createdAt,value
2022-09-13T00:00:49.554Z,22.40
2022-09-13T00:03:17.787Z,22.50
2022-09-13T00:05:45.636Z,22.40
2022-09-13T00:08:13.589Z,22.50
2022-09-13T00:10:43.076Z,22.50
2022-09-13T00:13:11.978Z,22.50
2022-09-13T00:15:44.817Z,22.50
2022-09-13T00:18:14.682Z,22.50
2022-09-13T00:20:42.732Z,22.50
2022-09-13T00:23:10.976Z,22.40
2022-09-13T00:25:39.371Z,22.50
2022-09-13T00:28:07.206Z,22.50
2022-09-13T00:30:35.225Z,22.50
2022-09-13T00:33:04.418Z,22.60
2022-09-13T00:35:33.677Z,22.60
2022-09-13T00:38:02.088Z,22.60
2022-09-13T00:40:31.060Z,22.60
2022-09-13T00:42:58.924Z,22.60
2022-09-13T00:45:26.823Z,22.60
2022-09-13T00:48:00.010Z,22.50
2022-09-13T00:50:32.736Z,22.50
2022-09-13T00:53:06.759Z,22.50
2022-09-13T00:55:42.901Z,22.50
2022-09-13T00:58:17.682Z,22.50
2022-09-13T01:00:46.892Z,22.50
2022-09-13T01:03:17.199Z,22.60
2022-09-13T01:05:48.522Z,22.60
2022-09-13T01:08:22.816Z,22.50
2022-09-13T01:10:52.326Z,22.50
2022-09-13T01:13:21.955Z,22.50
2022-09-13T01:15:50.197Z,22.50
2022-09-13T01:18:18.177Z,22.60
2022-09-13T01:21:09.826Z,22.50
2022-09-13T01:23:58.517Z,22.50
2022-09-13T01:26:52.598Z,22.50
2022-09-13T01:29:40.977Z,22.50
2022-09-13T01:32:18.135Z,22.60
2022-09-13T01:34:55.989Z,22.50
2022-09-13T01:37:47.652Z,22.50
2022-09-13T01:40:25.473Z,22.50
2022-09-13T01:43:10.841Z,22.50
2022-09-13T01:45:46.115Z,22.50
2022-09-13T01:48:22.552Z,22.60
2022-09-13T01:51:00.246Z,22.60
2022-09-13T01:53:33.765Z,22.60
2022-09-13T01:56:06.661Z,22.60
2022-09-13T01:58:43.099Z,22.50
2022-09-13T02:01:18.375Z,22.40
2022-09-13T02:03:55.580Z,22.50
2022-09-13T02:06:27.475Z,22.50
2022-09-13T02:08:58.209Z,22.50
2022-09-13T02:11:26.118Z,22.40
2022-09-13T02:14:00.811Z,22.50
2022-09-13T02:16:32.897Z,22.50
2022-09-13T02:19:08.085Z,22.40
2022-09-13T02:21:40.506Z,22.50
2022-09-13T02:24:10.824Z,22.50
2022-09-13T02:26:41.347Z,22.50
2022-09-13T02:29:13.137Z,22.50
2022-09-13T02:31:44.825Z,22.50
2022-09-13T02:34:18.960Z,22.50
2022-09-13T02:36:49.523Z,22.40
2022-09-13T02:39:20.310Z,22.40
2022-09-13T02:41:53.349Z,22.40
2022-09-13T02:44:26.948Z,22.40
2022-09-13T02:47:11.967Z,22.40
2022-09-13T02:49:51.418Z,22.30
2022-09-13T02:52:28.723Z,22.40
2022-09-13T02:55:03.041Z,22.50
2022-09-13T02:57:35.053Z,22.50
2022-09-13T03:00:03.004Z,22.50
2022-09-13T03:02:34.285Z,22.50
2022-09-13T03:05:04.716Z,22.50
2022-09-13T03:07:32.490Z,22.50
2022-09-13T03:10:05.465Z,22.40
2022-09-13T03:13:21.354Z,22.40
2022-09-13T03:16:01.607Z,22.50
2022-09-13T03:18:49.074Z,22.50
2022-09-13T03:21:30.845Z,22.40
2022-09-13T03:24:09.225Z,22.50
2022-09-13T03:26:46.476Z,22.50
2022-09-13T03:29:33.378Z,22.50
2022-09-13T03:32:14.626Z,22.50
2022-09-13T03:34:49.544Z,22.40
2022-09-13T03:37:26.278Z,22.50
2022-09-13T03:40:00.163Z,22.50
2022-09-13T03:42:34.444Z,22.50
2022-09-13T03:45:04.429Z,22.40
2022-09-13T03:47:36.378Z,22.40
2022-09-13T03:50:05.825Z,22.50
2022-09-13T03:52:34.925Z,22.40
2022-09-13T03:55:02.824Z,22.40
2022-09-13T03:57:30.630Z,22.40
2022-09-13T03:59:58.839Z,22.40
2022-09-13T04:02:27.841Z,22.40
2022-09-13T04:04:56.254Z,22.50
2022-09-13T04:07:25.800Z,22.50
2022-09-13T04:09:55.977Z,22.50
2022-09-13T04:12:23.807Z,22.50
2022-09-13T04:14:52.399Z,22.50
2022-09-13T04:17:20.677Z,22.50
2022-09-13T04:19:48.426Z,22.50
2022-09-13T04:22:16.767Z,22.50
2022-09-13T04:24:44.580Z,22.50
2022-09-13T04:27:14.029Z,22.50
2022-09-13T04:29:41.989Z,22.60
2022-09-13T04:32:10.865Z,22.60
2022-09-13T04:34:38.621Z,22.60
2022-09-13T04:37:06.423Z,22.60
2022-09-13T04:39:34.285Z,22.60
2022-09-13T04:42:02.337Z,22.60
2022-09-13T04:44:31.581Z,22.60
2022-09-13T04:47:00.110Z,22.40
2022-09-13T04:49:27.975Z,22.50
2022-09-13T04:51:55.719Z,22.50
2022-09-13T04:54:23.465Z,22.30
2022-09-13T04:56:51.333Z,22.40
2022-09-13T04:59:19.365Z,22.40
2022-09-13T05:01:48.519Z,22.30
2022-09-13T05:04:16.504Z,22.30
2022-09-13T05:06:44.305Z,22.30
2022-09-13T05:09:14.553Z,22.40
2022-09-13T05:11:43.118Z,22.40
2022-09-13T05:14:12.227Z,22.40
2022-09-13T05:16:40.159Z,22.40
2022-09-13T05:19:10.074Z,22.40
2022-09-13T05:21:37.880Z,22.50
2022-09-13T05:24:05.776Z,22.50
2022-09-13T05:26:33.566Z,22.50
2022-09-13T05:29:02.042Z,22.50
2022-09-13T05:31:31.936Z,22.50
2022-09-13T05:34:01.453Z,22.50
2022-09-13T05:36:30.908Z,22.50
2022-09-13T05:39:28.962Z,22.50
2022-09-13T05:41:48.167Z,22.40
2022-09-13T05:44:15.978Z,22.40
2022-09-13T05:46:47.067Z,22.50
2022-09-13T05:49:15.081Z,22.50
2022-09-13T05:51:44.231Z,22.40
2022-09-13T05:54:13.620Z,22.50
2022-09-13T05:56:41.411Z,22.40
2022-09-13T05:59:13.424Z,22.50
2022-09-13T06:01:41.673Z,22.50
2022-09-13T06:04:09.461Z,22.50
2022-09-13T06:06:37.235Z,22.30
2022-09-13T06:09:08.486Z,22.30
2022-09-13T06:11:36.417Z,22.10
2022-09-13T06:14:04.275Z,22.00
2022-09-13T06:16:32.131Z,21.90
2022-09-13T06:19:00.578Z,22.00
2022-09-13T06:21:29.464Z,22.10
2022-09-13T06:23:57.431Z,22.00
2022-09-13T06:26:28.342Z,22.00
2022-09-13T06:28:58.133Z,22.00
2022-09-13T06:31:28.138Z,22.00
2022-09-13T06:34:00.379Z,22.00
2022-09-13T06:36:28.781Z,22.10
2022-09-13T06:38:56.914Z,22.00
2022-09-13T06:41:27.149Z,21.90
2022-09-13T06:43:57.307Z,22.00
2022-09-13T06:46:25.669Z,22.00
2022-09-13T06:48:54.114Z,21.90
2022-09-13T06:51:24.279Z,22.00
2022-09-13T06:53:53.208Z,22.00
2022-09-13T06:56:22.558Z,22.10
2022-09-13T06:58:55.664Z,22.10
2022-09-13T07:01:25.052Z,22.10
2022-09-13T07:03:55.168Z,22.20
2022-09-13T07:06:26.962Z,22.10
2022-09-13T07:08:55.912Z,22.10
2022-09-13T07:11:25.941Z,22.20
2022-09-13T07:13:56.519Z,22.20
2022-09-13T07:16:26.968Z,22.20
2022-09-13T07:18:55.756Z,22.30
2022-09-13T07:21:24.202Z,22.30
2022-09-13T07:23:53.612Z,22.30
2022-09-13T07:26:21.536Z,22.20
2022-09-13T07:28:51.090Z,22.40
2022-09-13T07:31:22.572Z,22.40
2022-09-13T07:33:56.445Z,22.30
2022-09-13T07:36:24.731Z,22.30
2022-09-13T07:38:52.790Z,22.30
2022-09-13T07:41:22.665Z,22.30
2022-09-13T07:43:51.743Z,22.40
2022-09-13T07:46:22.640Z,22.40
2022-09-13T07:48:52.899Z,22.40
2022-09-13T07:51:22.391Z,22.40
2022-09-13T07:53:57.054Z,22.40
2022-09-13T07:56:27.542Z,22.40
2022-09-13T07:58:56.063Z,22.50
2022-09-13T08:01:27.541Z,22.50
2022-09-13T08:03:57.398Z,22.50
2022-09-13T08:06:26.906Z,22.50
2022-09-13T08:08:54.864Z,22.50
2022-09-13T08:11:24.690Z,22.50
2022-09-13T08:13:53.497Z,22.50
2022-09-13T08:16:23.868Z,22.60
2022-09-13T08:18:54.873Z,22.60
2022-09-13T08:21:24.326Z,22.60
2022-09-13T08:23:56.673Z,22.40
2022-09-13T08:26:25.046Z,22.50
2022-09-13T08:28:57.173Z,22.50
2022-09-13T08:31:25.329Z,22.50
2022-09-13T08:33:55.996Z,22.60
2022-09-13T08:36:25.128Z,22.60
2022-09-13T08:38:55.701Z,22.50
2022-09-13T08:41:39.526Z,22.50
2022-09-13T08:44:12.754Z,22.50
2022-09-13T08:46:43.030Z,22.60
2022-09-13T08:49:18.436Z,22.70
2022-09-13T08:51:49.044Z,22.70
2022-09-13T08:54:18.630Z,22.70
2022-09-13T08:56:53.035Z,22.70
2022-09-13T08:59:32.735Z,22.70
2022-09-13T09:02:15.778Z,22.80
2022-09-13T09:04:50.726Z,22.80
2022-09-13T09:07:21.889Z,22.70
2022-09-13T09:09:54.742Z,22.80
2022-09-13T09:12:32.214Z,22.80
2022-09-13T09:15:04.971Z,22.80
2022-09-13T09:17:42.197Z,22.80
2022-09-13T09:20:23.846Z,22.90
2022-09-13T09:22:53.290Z,23.10
2022-09-13T09:25:22.704Z,23.20
2022-09-13T09:27:50.669Z,23.50
2022-09-13T09:30:18.552Z,23.70
2022-09-13T09:33:02.987Z,24.00
2022-09-13T09:35:43.606Z,24.10
2022-09-13T09:38:37.025Z,24.20
2022-09-13T09:41:09.101Z,24.30
2022-09-13T09:43:42.504Z,24.10
2022-09-13T09:46:13.684Z,23.90
2022-09-13T09:48:45.253Z,23.80
2022-09-13T09:51:15.925Z,23.70
2022-09-13T09:53:47.429Z,23.50
2022-09-13T09:56:24.737Z,23.40
2022-09-13T09:58:54.298Z,23.40
2022-09-13T10:01:26.223Z,23.20
2022-09-13T10:04:01.710Z,23.20
2022-09-13T10:06:31.732Z,23.20
2022-09-13T10:09:02.145Z,23.20
2022-09-13T10:11:41.776Z,23.30
2022-09-13T10:14:29.390Z,23.30
2022-09-13T10:17:05.708Z,23.40
2022-09-13T10:19:33.959Z,23.40
2022-09-13T10:22:05.728Z,23.40
2022-09-13T10:24:34.441Z,23.50
2022-09-13T10:27:04.006Z,23.60
2022-09-13T10:29:33.926Z,23.60
2022-09-13T10:32:12.806Z,23.60
2022-09-13T10:34:45.820Z,23.70
2022-09-13T10:37:19.343Z,23.60
2022-09-13T10:39:57.092Z,23.70
2022-09-13T10:42:27.674Z,23.70
2022-09-13T10:44:57.767Z,23.70
2022-09-13T10:47:31.098Z,23.60
2022-09-13T10:50:00.255Z,23.60
2022-09-13T10:52:33.704Z,23.50
2022-09-13T10:55:28.341Z,23.50
2022-09-13T10:58:14.520Z,23.40
2022-09-13T11:01:02.078Z,23.40
2022-09-13T11:03:46.508Z,23.30
2022-09-13T11:06:21.960Z,23.30
2022-09-13T11:09:03.495Z,23.40
2022-09-13T11:11:41.632Z,23.40
2022-09-13T11:14:22.592Z,23.30
2022-09-13T11:17:00.227Z,23.40
2022-09-13T11:19:46.055Z,23.30
2022-09-13T11:22:37.828Z,23.30
2022-09-13T11:25:24.086Z,23.30
2022-09-13T11:28:00.984Z,23.20
2022-09-13T11:30:32.312Z,23.20
2022-09-13T11:33:25.396Z,23.20
2022-09-13T11:36:17.221Z,23.20
2022-09-13T11:38:59.307Z,23.10
2022-09-13T11:41:40.111Z,23.00
2022-09-13T11:44:25.932Z,23.00
2022-09-13T11:46:58.976Z,23.00
2022-09-13T11:49:51.040Z,23.00
2022-09-13T11:52:32.716Z,23.00
2022-09-13T11:55:15.241Z,23.20
2022-09-13T11:57:49.196Z,23.20
2022-09-13T12:00:22.073Z,23.20
2022-09-13T12:02:59.623Z,23.10
2022-09-13T12:05:34.487Z,23.10
2022-09-13T12:08:07.699Z,23.10
2022-09-13T12:10:43.118Z,23.10
2022-09-13T12:13:17.754Z,23.10
2022-09-13T12:15:48.657Z,23.10
2022-09-13T12:18:21.767Z,23.10
2022-09-13T12:20:52.704Z,23.20
2022-09-13T12:23:26.288Z,23.20
2022-09-13T12:25:58.620Z,23.40
2022-09-13T12:28:30.666Z,23.30
2022-09-13T12:31:03.286Z,23.20
2022-09-13T12:33:31.338Z,23.30
2022-09-13T12:36:25.426Z,23.30
2022-09-13T12:39:25.920Z,23.30
2022-09-13T12:42:30.943Z,23.40
2022-09-13T12:45:22.284Z,23.40
2022-09-13T12:48:11.251Z,23.30
2022-09-13T12:50:49.772Z,23.40
2022-09-13T12:53:35.992Z,23.60
2022-09-13T12:56:23.557Z,23.70
2022-09-13T12:59:11.780Z,23.70
2022-09-13T13:01:46.908Z,23.80
2022-09-13T13:04:19.113Z,23.80
2022-09-13T13:06:52.385Z,23.80
2022-09-13T13:09:28.601Z,23.80
2022-09-13T13:11:58.201Z,23.80
2022-09-13T13:14:44.044Z,23.80
2022-09-13T13:17:38.402Z,23.80
2022-09-13T13:20:43.268Z,23.80
2022-09-13T13:23:27.513Z,23.80
2022-09-13T13:26:00.823Z,23.80
2022-09-13T13:28:52.020Z,23.70
2022-09-13T13:31:40.996Z,23.70
2022-09-13T13:34:38.568Z,23.80
2022-09-13T13:37:26.641Z,23.80
2022-09-13T13:40:26.232Z,23.80
2022-09-13T13:43:27.744Z,23.80
2022-09-13T13:46:00.976Z,23.70
2022-09-13T13:48:39.820Z,23.60
2022-09-13T13:51:17.608Z,23.60
2022-09-13T13:53:49.768Z,23.50
2022-09-13T13:56:23.260Z,23.60
2022-09-13T13:58:55.462Z,23.70
2022-09-13T14:01:27.218Z,23.70
2022-09-13T14:04:33.888Z,23.70
2022-09-13T14:07:19.627Z,23.70
2022-09-13T14:09:54.828Z,23.80
2022-09-13T14:12:33.624Z,23.90
2022-09-13T14:15:27.487Z,23.90
2022-09-13T14:18:19.206Z,23.90
2022-09-13T14:21:03.719Z,23.80
2022-09-13T14:23:33.292Z,23.80
2022-09-13T14:26:02.510Z,23.80
2022-09-13T14:28:30.493Z,23.80
2022-09-13T14:30:59.731Z,23.80
2022-09-13T14:33:31.941Z,23.70
2022-09-13T14:36:02.806Z,23.70
2022-09-13T14:38:35.451Z,23.70
2022-09-13T14:41:14.044Z,23.70
2022-09-13T14:43:42.909Z,23.60
2022-09-13T14:46:15.232Z,23.60
2022-09-13T14:48:47.753Z,23.60
2022-09-13T14:51:21.916Z,23.60
2022-09-13T14:53:53.420Z,23.60
2022-09-13T14:56:32.702Z,23.60
2022-09-13T14:59:05.217Z,23.60
2022-09-13T15:01:35.838Z,23.70
2022-09-13T15:04:06.152Z,23.70
2022-09-13T15:06:38.078Z,23.70
2022-09-13T15:09:27.056Z,23.70
2022-09-13T15:12:00.921Z,23.60
2022-09-13T15:14:31.928Z,23.50
2022-09-13T15:17:01.828Z,23.50
2022-09-13T15:19:36.223Z,23.50
2022-09-13T15:22:10.259Z,23.50
2022-09-13T15:24:44.675Z,23.50
2022-09-13T15:27:20.197Z,23.60
2022-09-13T15:29:52.844Z,23.60
2022-09-13T15:32:23.402Z,23.60
2022-09-13T15:34:51.537Z,23.60
2022-09-13T15:37:28.985Z,23.70
2022-09-13T15:40:14.132Z,23.60
2022-09-13T15:42:41.957Z,23.70
2022-09-13T15:45:10.980Z,23.60
2022-09-13T15:47:38.877Z,23.70
2022-09-13T15:50:07.557Z,23.60
2022-09-13T15:52:35.361Z,23.70
2022-09-13T15:55:05.041Z,23.70
2022-09-13T15:57:33.126Z,23.60
2022-09-13T16:00:06.336Z,23.50
2022-09-13T16:02:37.539Z,23.60
2022-09-13T16:05:07.129Z,23.60
2022-09-13T16:07:35.168Z,23.60
2022-09-13T16:10:04.725Z,23.60
2022-09-13T16:12:32.580Z,23.50
2022-09-13T16:15:00.353Z,23.50
2022-09-13T16:17:28.900Z,23.60
2022-09-13T16:19:56.746Z,23.60
2022-09-13T16:22:24.557Z,23.60
2022-09-13T16:24:52.602Z,23.60
2022-09-13T16:27:21.893Z,23.60
2022-09-13T16:29:49.715Z,23.50
2022-09-13T16:32:17.526Z,23.50
2022-09-13T16:34:45.706Z,23.50
2022-09-13T16:37:14.922Z,23.50
2022-09-13T16:39:43.155Z,23.40
2022-09-13T16:42:11.186Z,23.40
2022-09-13T16:44:40.444Z,23.40
2022-09-13T16:47:08.304Z,23.30
2022-09-13T16:49:36.206Z,23.30
2022-09-13T16:52:04.059Z,23.30
2022-09-13T16:54:34.898Z,23.30
2022-09-13T16:57:06.169Z,23.30
2022-09-13T16:59:34.855Z,23.30
2022-09-13T17:02:04.606Z,23.30
2022-09-13T17:04:32.524Z,23.20
2022-09-13T17:07:01.879Z,23.30
2022-09-13T17:09:30.737Z,23.20
2022-09-13T17:11:58.848Z,23.20
2022-09-13T17:14:27.019Z,23.20
2022-09-13T17:16:56.557Z,23.20
2022-09-13T17:19:27.461Z,23.10
2022-09-13T17:21:57.384Z,23.10
2022-09-13T17:24:25.566Z,23.10
2022-09-13T17:26:53.450Z,23.10
2022-09-13T17:29:21.482Z,23.10
2022-09-13T17:31:49.367Z,23.10
2022-09-13T17:34:17.146Z,22.90
2022-09-13T17:36:50.439Z,23.00
2022-09-13T17:39:19.547Z,23.00
2022-09-13T17:41:48.420Z,23.10
2022-09-13T17:44:16.386Z,23.00
2022-09-13T17:46:44.506Z,23.00
2022-09-13T17:49:12.545Z,22.90
2022-09-13T17:51:40.301Z,22.90
2022-09-13T17:54:11.646Z,22.90
2022-09-13T17:56:41.391Z,22.80
2022-09-13T17:59:11.856Z,22.80
2022-09-13T18:01:41.392Z,22.90
2022-09-13T18:04:10.095Z,22.80
2022-09-13T18:06:40.515Z,22.80
2022-09-13T18:09:11.077Z,22.80
2022-09-13T18:11:39.037Z,22.80
2022-09-13T18:14:06.961Z,22.70
2022-09-13T18:16:34.975Z,22.80
2022-09-13T18:19:02.793Z,22.80
2022-09-13T18:21:30.803Z,22.70
2022-09-13T18:24:01.412Z,22.70
2022-09-13T18:26:32.463Z,22.70
2022-09-13T18:29:02.769Z,22.80
2022-09-13T18:31:32.613Z,22.80
2022-09-13T18:34:02.433Z,22.70
2022-09-13T18:36:33.144Z,22.80
2022-09-13T18:39:02.955Z,22.80
2022-09-13T18:41:34.819Z,22.80
2022-09-13T18:44:04.839Z,22.80
2022-09-13T18:46:35.037Z,22.80
2022-09-13T18:49:03.313Z,22.80
2022-09-13T18:51:33.006Z,22.80
2022-09-13T18:54:02.312Z,22.90
2022-09-13T18:56:32.827Z,22.90
2022-09-13T18:59:02.292Z,22.90
2022-09-13T19:01:31.994Z,22.90
2022-09-13T19:04:02.986Z,22.90
2022-09-13T19:06:32.529Z,22.90
2022-09-13T19:09:01.435Z,22.90
2022-09-13T19:11:46.422Z,22.90
2022-09-13T19:14:16.515Z,22.90
2022-09-13T19:16:44.679Z,22.90
2022-09-13T19:19:12.481Z,22.90
2022-09-13T19:21:40.596Z,22.90
2022-09-13T19:24:16.196Z,22.90
2022-09-13T19:26:47.176Z,22.90
2022-09-13T19:29:16.217Z,22.90
2022-09-13T19:31:47.418Z,22.90
2022-09-13T19:34:15.689Z,22.90
2022-09-13T19:36:44.182Z,22.90
2022-09-13T19:39:12.325Z,22.90
2022-09-13T19:41:41.288Z,22.90
2022-09-13T19:44:13.634Z,22.90
2022-09-13T19:46:42.865Z,22.90
2022-09-13T19:49:18.939Z,22.90
2022-09-13T19:51:51.843Z,22.90
2022-09-13T19:54:20.453Z,22.90
2022-09-13T19:56:48.513Z,22.90
2022-09-13T19:59:20.274Z,22.90
2022-09-13T20:01:48.694Z,22.90
2022-09-13T20:04:18.011Z,22.90
2022-09-13T20:06:48.529Z,22.90
2022-09-13T20:09:18.012Z,22.90
2022-09-13T20:11:47.303Z,22.80
2022-09-13T20:14:18.475Z,22.80
2022-09-13T20:16:46.877Z,22.80
2022-09-13T20:22:08.370Z,22.90
2022-09-13T20:24:36.266Z,22.80
2022-09-13T20:27:04.260Z,22.80
2022-09-13T20:29:33.338Z,22.90
2022-09-13T20:32:02.090Z,22.80
2022-09-13T20:34:29.970Z,22.80
2022-09-13T20:36:57.816Z,22.80
2022-09-13T20:39:25.588Z,22.80
2022-09-13T20:41:54.570Z,22.80
2022-09-13T20:44:22.415Z,22.80
2022-09-13T20:46:51.640Z,22.70
2022-09-13T20:49:19.519Z,22.80
2022-09-13T20:51:49.234Z,22.80
2022-09-13T20:54:17.265Z,22.80
2022-09-13T20:56:46.176Z,22.80
2022-09-13T20:59:14.407Z,22.80
2022-09-13T21:01:42.203Z,22.80
2022-09-13T21:04:11.606Z,22.80
2022-09-13T21:07:00.792Z,22.80
2022-09-13T21:09:28.077Z,22.70
2022-09-13T21:11:55.890Z,22.70
2022-09-13T21:14:23.702Z,22.70
2022-09-13T21:16:51.550Z,22.80
2022-09-13T21:19:20.762Z,22.70
2022-09-13T21:21:48.509Z,22.70
2022-09-13T21:24:16.390Z,22.70
2022-09-13T21:26:44.297Z,22.70
2022-09-13T21:29:12.904Z,22.70
2022-09-13T21:31:41.510Z,22.60
2022-09-13T21:34:14.166Z,22.60
2022-09-13T21:36:44.091Z,22.60
2022-09-13T21:39:12.636Z,22.70
2022-09-13T21:41:40.478Z,22.70
2022-09-13T21:44:09.111Z,22.70
2022-09-13T21:46:39.096Z,22.80
2022-09-13T21:49:10.079Z,22.80
2022-09-13T21:51:39.741Z,22.80
2022-09-13T21:54:11.434Z,22.70
2022-09-13T21:56:42.019Z,22.70
2022-09-13T21:59:14.316Z,22.80
2022-09-13T22:01:44.127Z,22.70
2022-09-13T22:04:16.077Z,22.70
2022-09-13T22:06:44.466Z,22.70
2022-09-13T22:09:15.149Z,22.70
2022-09-13T22:11:45.469Z,22.60
2022-09-13T22:14:14.585Z,22.60
2022-09-13T22:16:43.998Z,22.60
2022-09-13T22:19:14.286Z,22.60
2022-09-13T22:21:43.905Z,22.70
2022-09-13T22:24:16.837Z,22.60
2022-09-13T22:26:45.542Z,22.70
2022-09-13T22:29:15.123Z,22.60
2022-09-13T22:31:44.246Z,22.60
2022-09-13T22:34:14.353Z,22.70
2022-09-13T22:36:42.515Z,22.60
2022-09-13T22:39:14.179Z,22.70
2022-09-13T22:41:42.561Z,22.70
2022-09-13T22:44:10.540Z,22.70
2022-09-13T22:46:40.287Z,22.70
2022-09-13T22:49:08.977Z,22.60
2022-09-13T22:51:36.753Z,22.60
2022-09-13T22:54:07.217Z,22.50
2022-09-13T22:56:37.391Z,22.60
2022-09-13T22:59:07.905Z,22.60
2022-09-13T23:01:36.688Z,22.60
2022-09-13T23:04:05.184Z,22.60
2022-09-13T23:06:33.434Z,22.60
2022-09-13T23:09:03.314Z,22.60
2022-09-13T23:11:33.505Z,22.60
2022-09-13T23:14:04.186Z,22.70
2022-09-13T23:16:34.839Z,22.60
2022-09-13T23:19:02.837Z,22.60
2022-09-13T23:21:33.348Z,22.60
2022-09-13T23:24:02.646Z,22.60
2022-09-13T23:26:30.431Z,22.60
2022-09-13T23:28:59.925Z,22.50
2022-09-13T23:31:30.652Z,22.60
2022-09-13T23:34:01.504Z,22.60
2022-09-13T23:36:31.825Z,22.60
2022-09-13T23:39:02.749Z,22.60
2022-09-13T23:41:31.701Z,22.50
2022-09-13T23:43:59.560Z,22.60
2022-09-13T23:46:28.930Z,22.50
2022-09-13T23:48:56.728Z,22.50
2022-09-13T23:51:26.671Z,22.60
2022-09-13T23:53:57.308Z,22.50
2022-09-13T23:56:26.379Z,22.60
2022-09-13T23:58:54.189Z,22.50
