createdAt,value
2017-06-01T00:01:35.412Z,20.10
2017-06-01T00:04:04.625Z,20.10
2017-06-01T00:06:33.833Z,20.10
2017-06-01T00:09:03.081Z,20.00
2017-06-01T00:11:32.301Z,20.00
2017-06-01T00:14:01.515Z,20.00
2017-06-01T00:16:30.720Z,20.00
2017-06-01T00:19:00.106Z,19.90
2017-06-01T00:21:29.311Z,20.00
2017-06-01T00:23:58.656Z,19.90
2017-06-01T00:26:27.987Z,19.80
2017-06-01T00:28:57.201Z,19.80
2017-06-01T00:31:26.402Z,19.70
2017-06-01T00:33:55.711Z,19.70
2017-06-01T00:36:24.949Z,19.60
2017-06-01T00:38:54.145Z,19.60
2017-06-01T00:41:23.357Z,19.60
2017-06-01T00:43:52.576Z,19.60
2017-06-01T00:46:21.909Z,19.60
2017-06-01T00:48:51.229Z,19.60
2017-06-01T00:51:21.861Z,19.50
2017-06-01T00:53:51.088Z,19.60
2017-06-01T00:56:20.288Z,19.50
2017-06-01T00:58:57.165Z,19.50
2017-06-01T01:01:27.165Z,19.40
2017-06-01T01:03:56.373Z,19.20
2017-06-01T01:06:25.612Z,19.20
2017-06-01T01:08:54.852Z,19.10
2017-06-01T01:11:24.808Z,19.00
2017-06-01T01:13:54.069Z,18.90
2017-06-01T01:16:23.274Z,18.80
2017-06-01T01:18:52.578Z,18.80
2017-06-01T01:21:22.186Z,18.80
2017-06-01T01:23:51.419Z,18.80
2017-06-01T01:26:20.683Z,18.80
2017-06-01T01:28:49.973Z,18.90
2017-06-01T01:31:18.921Z,18.90
2017-06-01T01:33:47.446Z,18.90
2017-06-01T01:36:16.372Z,18.90
2017-06-01T01:38:46.237Z,18.90
2017-06-01T01:41:15.969Z,18.90
2017-06-01T01:43:44.810Z,19.00
2017-06-01T01:46:13.664Z,18.90
2017-06-01T01:48:42.867Z,18.80
2017-06-01T01:51:12.134Z,18.80
2017-06-01T01:53:40.647Z,18.80
2017-06-01T01:56:09.504Z,18.70
2017-06-01T01:58:38.227Z,18.70
2017-06-01T02:01:07.408Z,18.70
2017-06-01T02:03:36.620Z,18.60
2017-06-01T02:06:05.468Z,18.60
2017-06-01T02:08:34.496Z,18.50
2017-06-01T02:11:03.027Z,18.50
2017-06-01T02:13:32.247Z,18.50
2017-06-01T02:16:02.160Z,18.40
2017-06-01T02:18:31.041Z,18.40
2017-06-01T02:21:00.595Z,18.40
2017-06-01T02:23:29.417Z,18.40
2017-06-01T02:25:58.633Z,18.40
2017-06-01T02:28:27.490Z,18.40
2017-06-01T02:30:56.348Z,18.40
2017-06-01T02:33:25.622Z,18.30
2017-06-01T02:35:54.472Z,18.30
2017-06-01T02:38:23.324Z,18.30
2017-06-01T02:40:52.200Z,18.30
2017-06-01T02:43:21.932Z,18.20
2017-06-01T02:45:50.417Z,18.20
2017-06-01T02:48:18.940Z,18.20
2017-06-01T02:50:47.897Z,18.20
2017-06-01T02:53:17.594Z,18.10
2017-06-01T02:55:47.962Z,18.10
2017-06-01T02:58:16.812Z,18.00
2017-06-01T03:00:45.818Z,17.90
2017-06-01T03:03:14.689Z,17.80
2017-06-01T03:05:44.603Z,17.70
2017-06-01T03:08:14.164Z,17.70
2017-06-01T03:10:42.659Z,17.70
2017-06-01T03:13:11.201Z,17.80
2017-06-01T03:15:39.705Z,17.80
2017-06-01T03:18:08.230Z,17.80
2017-06-01T03:20:36.724Z,17.70
2017-06-01T03:23:05.950Z,17.70
2017-06-01T03:25:35.139Z,17.70
2017-06-01T03:28:03.910Z,17.70
2017-06-01T03:30:32.820Z,17.70
2017-06-01T03:33:01.687Z,17.70
2017-06-01T03:35:30.168Z,17.70
2017-06-01T03:37:58.700Z,17.70
2017-06-01T03:40:27.620Z,17.70
2017-06-01T03:42:56.830Z,17.70
2017-06-01T03:45:26.259Z,17.70
2017-06-01T03:47:55.215Z,17.80
2017-06-01T03:50:25.256Z,17.80
2017-06-01T03:52:54.111Z,17.80
2017-06-01T03:55:23.837Z,17.80
2017-06-01T03:57:53.045Z,17.80
2017-06-01T04:00:21.545Z,17.80
2017-06-01T04:02:50.412Z,17.80
2017-06-01T04:05:18.917Z,17.80
2017-06-01T04:07:47.772Z,17.70
2017-06-01T04:10:16.258Z,17.70
2017-06-01T04:12:45.149Z,17.80
2017-06-01T04:15:14.077Z,17.80
2017-06-01T04:17:43.429Z,17.80
2017-06-01T04:20:12.629Z,17.90
2017-06-01T04:22:41.136Z,17.90
2017-06-01T04:25:10.801Z,18.00
2017-06-01T04:27:39.688Z,18.00
2017-06-01T04:30:09.730Z,18.00
2017-06-01T04:32:39.616Z,18.00
2017-06-01T04:35:08.794Z,18.00
2017-06-01T04:37:37.637Z,18.00
2017-06-01T04:40:06.864Z,18.00
2017-06-01T04:42:36.061Z,18.00
2017-06-01T04:45:05.258Z,18.00
2017-06-01T04:47:35.181Z,18.00
2017-06-01T04:50:04.833Z,18.10
2017-06-01T04:52:33.669Z,18.00
2017-06-01T04:55:02.872Z,18.10
2017-06-01T04:57:32.261Z,18.10
2017-06-01T05:00:01.497Z,18.10
2017-06-01T05:02:30.729Z,18.20
2017-06-01T05:05:00.440Z,18.20
2017-06-01T05:07:29.624Z,18.20
2017-06-01T05:10:00.234Z,18.30
2017-06-01T05:12:30.611Z,18.30
2017-06-01T05:14:59.830Z,18.30
2017-06-01T05:17:29.033Z,18.30
2017-06-01T05:19:58.225Z,18.40
2017-06-01T05:22:27.431Z,18.40
2017-06-01T05:24:56.651Z,18.40
2017-06-01T05:27:25.865Z,18.50
2017-06-01T05:29:55.077Z,18.50
2017-06-01T05:32:24.265Z,18.60
2017-06-01T05:34:53.456Z,18.70
2017-06-01T05:37:24.676Z,18.70
2017-06-01T05:39:53.872Z,18.70
2017-06-01T05:42:23.888Z,18.80
2017-06-01T05:44:53.198Z,18.80
2017-06-01T05:47:22.376Z,18.80
2017-06-01T05:49:52.727Z,18.80
2017-06-01T05:52:22.724Z,18.80
2017-06-01T05:54:51.963Z,18.90
2017-06-01T05:57:22.662Z,18.90
2017-06-01T05:59:51.875Z,19.00
2017-06-01T06:02:21.073Z,19.10
2017-06-01T06:04:50.599Z,19.10
2017-06-01T06:07:20.745Z,19.20
2017-06-01T06:09:49.941Z,19.20
2017-06-01T06:12:19.144Z,19.20
2017-06-01T06:14:48.177Z,19.30
2017-06-01T06:17:17.356Z,19.10
2017-06-01T06:19:46.246Z,19.00
2017-06-01T06:22:15.435Z,19.10
2017-06-01T06:24:45.351Z,19.30
2017-06-01T06:27:15.240Z,19.30
2017-06-01T06:29:44.800Z,19.40
2017-06-01T06:32:14.018Z,19.50
2017-06-01T06:34:44.415Z,19.50
2017-06-01T06:37:13.635Z,19.60
2017-06-01T06:39:42.849Z,19.60
2017-06-01T06:42:12.423Z,19.70
2017-06-01T06:44:41.601Z,19.70
2017-06-01T06:47:10.869Z,19.60
2017-06-01T06:49:40.069Z,19.70
2017-06-01T06:52:09.928Z,19.70
2017-06-01T06:54:40.081Z,19.80
2017-06-01T06:57:09.273Z,19.90
2017-06-01T06:59:39.048Z,19.90
2017-06-01T07:02:08.656Z,20.00
2017-06-01T07:04:37.828Z,20.10
2017-06-01T07:07:07.016Z,20.00
2017-06-01T07:09:36.684Z,19.90
2017-06-01T07:12:07.964Z,19.90
2017-06-01T07:14:37.181Z,20.10
2017-06-01T07:17:10.807Z,20.10
2017-06-01T07:19:40.712Z,20.30
2017-06-01T07:22:10.405Z,20.40
2017-06-01T07:24:40.328Z,20.40
2017-06-01T07:27:10.299Z,20.60
2017-06-01T07:29:40.306Z,20.80
2017-06-01T07:32:11.175Z,20.80
2017-06-01T07:34:40.206Z,20.70
2017-06-01T07:37:09.909Z,20.60
2017-06-01T07:39:39.407Z,20.60
2017-06-01T07:42:09.272Z,20.70
2017-06-01T07:44:39.047Z,20.70
2017-06-01T07:47:09.675Z,20.70
2017-06-01T07:49:38.861Z,20.70
2017-06-01T07:52:08.965Z,20.90
2017-06-01T07:54:41.161Z,21.00
2017-06-01T07:57:10.855Z,21.20
2017-06-01T07:59:39.945Z,21.20
2017-06-01T08:02:08.831Z,21.30
2017-06-01T08:04:37.761Z,21.50
2017-06-01T08:07:10.149Z,21.80
2017-06-01T08:09:39.409Z,21.90
2017-06-01T08:12:08.695Z,22.20
2017-06-01T08:14:37.914Z,22.30
2017-06-01T08:17:09.076Z,22.40
2017-06-01T08:22:13.393Z,22.60
2017-06-01T08:24:45.793Z,22.70
2017-06-01T08:27:16.061Z,22.80
2017-06-01T08:29:45.296Z,22.80
2017-06-01T08:32:15.879Z,23.00
2017-06-01T08:34:47.058Z,23.20
2017-06-01T08:37:17.789Z,23.30
2017-06-01T08:39:48.101Z,23.50
2017-06-01T08:42:18.249Z,23.60
2017-06-01T08:44:49.353Z,23.50
2017-06-01T08:47:18.560Z,23.60
2017-06-01T08:49:51.141Z,23.80
2017-06-01T08:52:20.965Z,24.00
2017-06-01T08:54:52.453Z,24.20
2017-06-01T08:57:21.683Z,24.30
2017-06-01T08:59:50.777Z,24.40
2017-06-01T09:02:20.796Z,24.40
2017-06-01T09:04:52.961Z,24.60
2017-06-01T09:07:22.861Z,24.60
2017-06-01T09:09:53.017Z,24.60
2017-06-01T09:12:22.303Z,24.60
2017-06-01T09:14:52.121Z,24.90
2017-06-01T09:17:22.889Z,25.20
2017-06-01T09:19:58.107Z,25.50
2017-06-01T09:22:28.315Z,25.70
2017-06-01T09:24:57.217Z,25.80
2017-06-01T09:27:29.801Z,26.00
2017-06-01T09:30:00.371Z,26.20
2017-06-01T09:32:29.589Z,26.30
2017-06-01T09:34:59.541Z,26.30
2017-06-01T09:37:30.229Z,26.30
2017-06-01T09:40:00.355Z,26.40
2017-06-01T09:45:07.220Z,26.30
2017-06-01T09:47:36.038Z,26.50
2017-06-01T09:50:05.269Z,26.90
2017-06-01T09:52:36.168Z,27.10
2017-06-01T09:55:05.775Z,27.20
2017-06-01T09:57:35.381Z,27.10
2017-06-01T10:00:06.734Z,27.40
2017-06-01T10:02:36.666Z,27.50
2017-06-01T10:05:06.465Z,27.70
2017-06-01T10:07:37.513Z,27.80
2017-06-01T10:10:07.816Z,27.90
2017-06-01T10:12:36.809Z,28.10
2017-06-01T10:15:06.325Z,28.20
2017-06-01T10:17:35.628Z,28.20
2017-06-01T10:20:04.904Z,28.20
2017-06-01T10:22:34.621Z,28.20
2017-06-01T10:25:04.114Z,28.20
2017-06-01T10:27:33.346Z,28.20
2017-06-01T10:30:02.549Z,28.30
2017-06-01T10:32:36.637Z,28.30
2017-06-01T10:35:07.981Z,28.20
2017-06-01T10:37:37.253Z,28.20
2017-06-01T10:40:06.529Z,28.20
2017-06-01T10:42:36.707Z,28.10
2017-06-01T10:45:07.748Z,28.00
2017-06-01T10:47:37.021Z,27.90
2017-06-01T10:50:07.735Z,27.50
2017-06-01T10:52:36.980Z,27.10
2017-06-01T10:55:06.274Z,27.00
2017-06-01T10:57:36.485Z,27.00
2017-06-01T11:00:06.319Z,27.10
2017-06-01T11:02:37.462Z,27.10
2017-06-01T11:05:06.756Z,27.00
2017-06-01T11:07:35.972Z,26.90
2017-06-01T11:10:06.149Z,26.90
2017-06-01T11:12:35.661Z,26.70
2017-06-01T11:15:05.267Z,26.50
2017-06-01T11:17:34.563Z,26.50
2017-06-01T11:20:03.812Z,26.50
2017-06-01T11:22:33.387Z,26.60
2017-06-01T11:25:02.591Z,26.70
2017-06-01T11:27:32.420Z,26.80
2017-06-01T11:30:01.656Z,26.90
2017-06-01T11:32:30.888Z,26.90
2017-06-01T11:35:00.096Z,26.90
2017-06-01T11:37:32.545Z,27.00
2017-06-01T11:40:02.151Z,27.00
2017-06-01T11:42:31.654Z,27.00
2017-06-01T11:45:01.725Z,27.00
2017-06-01T11:47:30.952Z,27.00
2017-06-01T11:50:00.892Z,27.10
2017-06-01T11:52:31.098Z,27.00
2017-06-01T11:55:01.136Z,27.00
2017-06-01T11:57:30.404Z,27.10
2017-06-01T12:00:00.023Z,27.00
2017-06-01T12:02:29.793Z,27.10
2017-06-01T12:05:00.149Z,27.10
2017-06-01T12:07:30.735Z,27.00
2017-06-01T12:10:01.213Z,27.00
2017-06-01T12:12:31.353Z,26.90
2017-06-01T12:15:00.541Z,26.90
2017-06-01T12:17:30.811Z,27.00
2017-06-01T12:20:00.047Z,27.00
2017-06-01T12:22:28.945Z,27.10
2017-06-01T12:24:58.232Z,27.30
2017-06-01T12:27:27.679Z,27.30
2017-06-01T12:29:57.006Z,27.40
2017-06-01T12:32:26.646Z,27.40
2017-06-01T12:34:55.511Z,27.40
2017-06-01T12:37:37.555Z,27.40
2017-06-01T12:40:08.086Z,27.30
2017-06-01T12:42:37.283Z,27.30
2017-06-01T12:45:07.107Z,27.20
2017-06-01T12:47:37.394Z,27.10
2017-06-01T12:50:07.642Z,27.10
2017-06-01T12:52:37.036Z,27.10
2017-06-01T12:55:07.606Z,27.10
2017-06-01T12:57:36.824Z,27.10
2017-06-01T13:00:07.745Z,27.00
2017-06-01T13:02:37.283Z,27.00
2017-06-01T13:05:07.301Z,27.00
2017-06-01T13:07:39.142Z,27.00
2017-06-01T13:10:09.021Z,27.00
2017-06-01T13:12:39.189Z,27.10
2017-06-01T13:15:08.799Z,27.10
2017-06-01T13:17:38.969Z,27.10
2017-06-01T13:20:11.901Z,27.10
2017-06-01T13:22:41.154Z,27.00
2017-06-01T13:25:10.513Z,27.00
2017-06-01T13:27:42.265Z,27.00
2017-06-01T13:30:11.789Z,26.80
2017-06-01T13:32:41.068Z,26.90
2017-06-01T13:35:10.333Z,27.00
2017-06-01T13:37:39.513Z,27.10
2017-06-01T13:40:08.753Z,27.10
2017-06-01T13:42:37.734Z,27.00
2017-06-01T13:45:07.072Z,27.00
2017-06-01T13:47:37.138Z,27.10
2017-06-01T13:50:07.498Z,27.10
2017-06-01T13:52:36.994Z,27.10
2017-06-01T13:55:07.316Z,27.00
2017-06-01T13:57:37.029Z,27.00
2017-06-01T14:00:06.236Z,27.00
2017-06-01T14:02:35.490Z,26.80
2017-06-01T14:05:04.733Z,26.80
2017-06-01T14:07:35.622Z,26.80
2017-06-01T14:10:04.817Z,26.80
2017-06-01T14:12:35.351Z,26.80
2017-06-01T14:15:04.543Z,26.80
2017-06-01T14:17:35.233Z,26.90
2017-06-01T14:20:05.219Z,26.90
2017-06-01T14:22:34.494Z,26.90
2017-06-01T14:25:04.525Z,26.90
2017-06-01T14:27:33.760Z,26.80
2017-06-01T14:30:03.633Z,26.90
2017-06-01T14:32:32.903Z,26.90
2017-06-01T14:35:04.831Z,27.00
2017-06-01T14:37:34.523Z,27.10
2017-06-01T14:40:07.757Z,27.00
2017-06-01T14:42:38.267Z,27.00
2017-06-01T14:45:15.843Z,27.00
2017-06-01T14:47:46.286Z,27.00
2017-06-01T14:50:15.745Z,27.00
2017-06-01T14:52:45.792Z,27.00
2017-06-01T14:55:16.702Z,27.00
2017-06-01T14:57:50.516Z,27.00
2017-06-01T15:00:19.994Z,27.10
2017-06-01T15:02:51.776Z,27.10
2017-06-01T15:05:21.048Z,27.10
2017-06-01T15:07:50.300Z,27.20
2017-06-01T15:10:20.494Z,27.10
2017-06-01T15:12:50.658Z,27.10
2017-06-01T15:15:21.666Z,27.10
2017-06-01T15:17:50.920Z,27.10
2017-06-01T15:20:20.934Z,27.20
2017-06-01T15:22:51.018Z,27.20
2017-06-01T15:25:20.328Z,27.20
2017-06-01T15:27:49.891Z,27.30
2017-06-01T15:30:20.594Z,27.30
2017-06-01T15:32:52.379Z,27.30
2017-06-01T15:35:23.415Z,27.20
2017-06-01T15:37:52.652Z,27.20
2017-06-01T15:40:21.931Z,27.20
2017-06-01T15:42:54.078Z,27.20
2017-06-01T15:45:24.960Z,27.30
2017-06-01T15:47:54.157Z,27.30
2017-06-01T15:50:29.669Z,27.30
2017-06-01T15:53:00.084Z,27.20
2017-06-01T15:55:29.331Z,27.30
2017-06-01T15:58:00.218Z,27.20
2017-06-01T16:00:29.590Z,27.20
2017-06-01T16:02:58.797Z,27.20
2017-06-01T16:05:28.726Z,27.10
2017-06-01T16:07:58.335Z,27.10
2017-06-01T16:10:30.525Z,27.20
2017-06-01T16:13:01.030Z,27.20
2017-06-01T16:15:30.245Z,27.10
2017-06-01T16:17:59.741Z,27.10
2017-06-01T16:20:28.993Z,27.10
2017-06-01T16:22:58.539Z,27.10
2017-06-01T16:25:27.825Z,27.20
2017-06-01T16:27:57.347Z,27.20
2017-06-01T16:30:26.613Z,27.20
2017-06-01T16:32:57.205Z,27.20
2017-06-01T16:35:26.128Z,27.10
2017-06-01T16:37:55.325Z,27.10
2017-06-01T16:40:25.085Z,27.10
2017-06-01T16:42:54.884Z,27.10
2017-06-01T16:45:24.901Z,27.10
2017-06-01T16:47:55.381Z,27.10
2017-06-01T16:50:24.652Z,27.00
2017-06-01T16:52:53.900Z,27.00
2017-06-01T16:55:23.131Z,27.00
2017-06-01T16:57:52.337Z,26.90
2017-06-01T17:00:21.633Z,26.90
2017-06-01T17:02:51.847Z,26.90
2017-06-01T17:05:21.127Z,26.80
2017-06-01T17:07:50.857Z,26.80
2017-06-01T17:10:26.744Z,26.80
2017-06-01T17:12:56.296Z,26.70
2017-06-01T17:15:27.238Z,26.70
2017-06-01T17:17:58.044Z,26.70
2017-06-01T17:20:31.113Z,26.70
2017-06-01T17:23:01.608Z,26.60
2017-06-01T17:25:31.600Z,26.60
2017-06-01T17:28:01.511Z,26.50
2017-06-01T17:30:31.364Z,26.50
2017-06-01T17:33:00.587Z,26.50
2017-06-01T17:35:30.342Z,26.50
2017-06-01T17:38:00.457Z,26.50
2017-06-01T17:40:29.721Z,26.40
2017-06-01T17:43:00.435Z,26.40
2017-06-01T17:45:29.675Z,26.30
2017-06-01T17:48:00.415Z,26.30
2017-06-01T17:50:29.994Z,26.30
2017-06-01T17:52:59.137Z,26.30
2017-06-01T17:55:30.005Z,26.20
2017-06-01T17:57:59.205Z,26.20
2017-06-01T18:00:28.750Z,26.20
2017-06-01T18:02:57.935Z,26.20
2017-06-01T18:05:28.944Z,26.10
2017-06-01T18:07:57.877Z,26.10
2017-06-01T18:10:27.117Z,26.00
2017-06-01T18:12:57.216Z,26.00
2017-06-01T18:15:26.440Z,26.00
2017-06-01T18:17:56.316Z,26.00
2017-06-01T18:20:25.190Z,26.00
2017-06-01T18:22:55.416Z,25.90
2017-06-01T18:25:24.672Z,25.90
2017-06-01T18:27:53.882Z,25.80
2017-06-01T18:30:23.261Z,25.80
2017-06-01T18:32:54.042Z,25.70
2017-06-01T18:35:25.077Z,25.70
2017-06-01T18:37:55.086Z,25.70
2017-06-01T18:40:25.582Z,25.60
2017-06-01T18:42:54.791Z,25.60
2017-06-01T18:45:25.351Z,25.50
2017-06-01T18:47:55.502Z,25.50
2017-06-01T18:50:24.850Z,25.40
2017-06-01T18:52:54.889Z,25.40
2017-06-01T18:55:24.169Z,25.30
2017-06-01T18:57:55.233Z,25.30
2017-06-01T19:00:25.021Z,25.30
2017-06-01T19:02:54.285Z,25.20
2017-06-01T19:05:23.516Z,25.20
2017-06-01T19:07:52.733Z,25.10
2017-06-01T19:10:21.624Z,25.10
2017-06-01T19:12:54.129Z,25.00
2017-06-01T19:15:24.419Z,25.00
2017-06-01T19:17:53.718Z,24.90
2017-06-01T19:20:22.952Z,24.90
2017-06-01T19:22:54.685Z,24.80
2017-06-01T19:25:25.414Z,24.80
2017-06-01T19:27:54.502Z,24.80
2017-06-01T19:30:23.829Z,24.70
2017-06-01T19:32:53.130Z,24.60
2017-06-01T19:35:23.116Z,24.60
2017-06-01T19:37:52.898Z,24.50
2017-06-01T19:40:21.978Z,24.40
2017-06-01T19:42:51.423Z,24.30
2017-06-01T19:45:21.035Z,24.30
2017-06-01T19:47:50.398Z,24.20
2017-06-01T19:50:20.397Z,24.20
2017-06-01T19:52:50.500Z,24.10
2017-06-01T19:55:20.073Z,24.10
2017-06-01T19:57:49.281Z,24.00
2017-06-01T20:00:18.541Z,24.00
2017-06-01T20:02:47.792Z,23.90
2017-06-01T20:05:16.980Z,23.80
2017-06-01T20:07:46.290Z,23.80
2017-06-01T20:10:15.483Z,23.70
2017-06-01T20:12:44.676Z,23.80
2017-06-01T20:15:14.598Z,23.70
2017-06-01T20:17:43.158Z,23.60
2017-06-01T20:20:12.757Z,23.60
2017-06-01T20:22:42.162Z,23.50
2017-06-01T20:25:11.381Z,23.50
2017-06-01T20:27:41.783Z,23.40
2017-06-01T20:30:13.537Z,23.30
2017-06-01T20:32:44.553Z,23.20
2017-06-01T20:35:15.741Z,23.10
2017-06-01T20:37:45.671Z,23.00
2017-06-01T20:40:15.546Z,23.00
2017-06-01T20:42:44.737Z,23.00
2017-06-01T20:45:16.813Z,23.00
2017-06-01T20:47:46.031Z,23.00
2017-06-01T20:50:15.225Z,23.00
2017-06-01T20:52:46.857Z,23.00
2017-06-01T20:55:17.285Z,23.00
2017-06-01T20:57:46.519Z,23.00
2017-06-01T21:00:16.317Z,23.00
2017-06-01T21:02:45.943Z,23.00
2017-06-01T21:05:15.173Z,23.00
2017-06-01T21:07:45.416Z,22.90
2017-06-01T21:10:15.022Z,22.90
2017-06-01T21:12:44.630Z,22.90
2017-06-01T21:15:14.229Z,22.90
2017-06-01T21:17:44.084Z,22.80
2017-06-01T21:20:14.304Z,22.80
2017-06-01T21:22:44.611Z,22.80
2017-06-01T21:25:14.987Z,22.80
2017-06-01T21:27:44.529Z,22.70
2017-06-01T21:30:25.093Z,22.70
2017-06-01T21:32:54.477Z,22.60
2017-06-01T21:35:24.401Z,22.60
2017-06-01T21:37:54.490Z,22.50
2017-06-01T21:40:24.201Z,22.50
2017-06-01T21:42:54.556Z,22.40
2017-06-01T21:45:24.875Z,22.40
2017-06-01T21:47:55.198Z,22.30
2017-06-01T21:50:26.831Z,22.30
2017-06-01T21:52:56.049Z,22.30
2017-06-01T21:55:24.937Z,22.20
2017-06-01T21:57:55.813Z,22.20
2017-06-01T22:00:26.317Z,22.20
2017-06-01T22:03:00.213Z,22.20
2017-06-01T22:05:30.173Z,22.10
2017-06-01T22:07:59.381Z,22.10
2017-06-01T22:10:28.557Z,22.00
2017-06-01T22:12:58.081Z,22.00
2017-06-01T22:15:27.240Z,22.00
2017-06-01T22:17:57.353Z,22.00
2017-06-01T22:20:26.738Z,22.00
2017-06-01T22:22:55.956Z,21.90
2017-06-01T22:25:26.620Z,21.90
2017-06-01T22:27:55.940Z,21.90
2017-06-01T22:30:25.171Z,21.80
2017-06-01T22:32:54.421Z,21.70
2017-06-01T22:35:24.397Z,21.70
2017-06-01T22:37:53.699Z,21.60
2017-06-01T22:40:23.255Z,21.60
2017-06-01T22:42:53.916Z,21.60
2017-06-01T22:45:24.831Z,21.50
2017-06-01T22:47:54.561Z,21.50
2017-06-01T22:50:23.805Z,21.50
2017-06-01T22:52:55.213Z,21.40
2017-06-01T22:55:25.467Z,21.40
2017-06-01T22:57:55.491Z,21.30
2017-06-01T23:00:26.901Z,21.30
2017-06-01T23:02:57.889Z,21.20
2017-06-01T23:05:29.067Z,21.20
2017-06-01T23:08:01.585Z,21.10
2017-06-01T23:13:11.197Z,21.10
2017-06-01T23:15:42.185Z,21.10
2017-06-01T23:18:13.183Z,21.10
2017-06-01T23:20:49.244Z,21.10
2017-06-01T23:23:19.072Z,21.10
2017-06-01T23:25:49.148Z,21.10
2017-06-01T23:28:18.367Z,21.10
2017-06-01T23:30:52.535Z,21.10
2017-06-01T23:33:21.764Z,21.10
2017-06-01T23:35:50.959Z,21.10
2017-06-01T23:38:20.994Z,21.00
2017-06-01T23:40:51.317Z,21.00
2017-06-01T23:43:22.776Z,20.90
2017-06-01T23:45:54.532Z,20.90
2017-06-01T23:48:24.276Z,20.90
2017-06-01T23:50:54.432Z,20.90
2017-06-01T23:53:26.272Z,20.90
2017-06-01T23:55:55.824Z,20.80
2017-06-01T23:58:26.608Z,20.80
