createdAt,value
2018-02-13T00:00:27.906Z,60.23
2018-02-13T00:02:55.452Z,60.25
2018-02-13T00:05:23.008Z,59.80
2018-02-13T00:07:50.591Z,60.03
2018-02-13T00:10:18.170Z,59.95
2018-02-13T00:12:45.692Z,59.64
2018-02-13T00:15:13.189Z,59.48
2018-02-13T00:17:40.719Z,59.50
2018-02-13T00:20:08.194Z,59.56
2018-02-13T00:22:47.515Z,59.56
2018-02-13T00:25:15.013Z,59.91
2018-02-13T00:27:42.511Z,59.89
2018-02-13T00:30:10.892Z,59.99
2018-02-13T00:32:38.445Z,59.97
2018-02-13T00:35:05.967Z,59.89
2018-02-13T00:37:33.887Z,59.99
2018-02-13T00:40:01.381Z,60.02
2018-02-13T00:42:28.893Z,59.90
2018-02-13T00:44:56.411Z,59.82
2018-02-13T00:47:23.890Z,59.68
2018-02-13T00:49:51.433Z,59.76
2018-02-13T00:52:18.901Z,59.82
2018-02-13T00:54:46.414Z,60.01
2018-02-13T00:57:13.912Z,60.08
2018-02-13T00:59:41.418Z,60.31
2018-02-13T01:02:08.911Z,60.39
2018-02-13T01:04:36.380Z,60.34
2018-02-13T01:07:03.945Z,60.41
2018-02-13T01:09:31.470Z,60.43
2018-02-13T01:11:58.983Z,60.41
2018-02-13T01:14:26.460Z,60.49
2018-02-13T01:16:53.966Z,60.44
2018-02-13T01:19:21.498Z,60.30
2018-02-13T01:21:48.999Z,60.17
2018-02-13T01:24:16.513Z,60.11
2018-02-13T01:26:43.994Z,60.11
2018-02-13T01:29:11.507Z,60.12
2018-02-13T01:31:38.988Z,60.09
2018-02-13T01:34:07.385Z,59.87
2018-02-13T01:36:34.861Z,59.62
2018-02-13T01:39:02.443Z,59.25
2018-02-13T01:41:29.936Z,58.83
2018-02-13T01:43:57.448Z,58.49
2018-02-13T01:46:24.921Z,58.28
2018-02-13T01:48:52.515Z,58.05
2018-02-13T01:51:20.358Z,58.18
2018-02-13T01:53:47.992Z,58.13
2018-02-13T01:56:15.533Z,58.20
2018-02-13T01:58:43.004Z,58.06
2018-02-13T02:01:10.621Z,57.88
2018-02-13T02:03:38.323Z,57.96
2018-02-13T02:06:05.860Z,57.87
2018-02-13T02:08:33.417Z,57.79
2018-02-13T02:11:00.939Z,58.18
2018-02-13T02:13:28.515Z,58.73
2018-02-13T02:15:55.952Z,58.90
2018-02-13T02:18:23.507Z,59.24
2018-02-13T02:20:51.006Z,59.61
2018-02-13T02:23:18.513Z,60.07
2018-02-13T02:25:46.012Z,59.91
2018-02-13T02:28:13.523Z,59.89
2018-02-13T02:30:41.011Z,59.71
2018-02-13T02:33:08.513Z,59.68
2018-02-13T02:35:36.053Z,59.52
2018-02-13T02:38:03.536Z,59.42
2018-02-13T02:40:31.076Z,59.14
2018-02-13T02:43:06.654Z,58.71
2018-02-13T02:45:34.170Z,58.88
2018-02-13T02:48:01.664Z,59.12
2018-02-13T02:50:29.776Z,58.99
2018-02-13T02:52:57.298Z,58.76
2018-02-13T02:55:24.800Z,58.63
2018-02-13T02:57:52.348Z,58.33
2018-02-13T03:00:19.828Z,58.46
2018-02-13T03:02:47.419Z,57.82
2018-02-13T03:05:14.984Z,57.98
2018-02-13T03:07:42.556Z,58.04
2018-02-13T03:10:10.169Z,57.70
2018-02-13T03:12:37.747Z,57.36
2018-02-13T03:15:05.264Z,57.57
2018-02-13T03:17:32.845Z,57.94
2018-02-13T03:20:00.310Z,59.07
2018-02-13T03:22:27.819Z,60.09
2018-02-13T03:24:55.321Z,60.63
2018-02-13T03:27:22.855Z,60.44
2018-02-13T03:29:50.349Z,60.46
2018-02-13T03:32:17.850Z,60.51
2018-02-13T03:34:45.359Z,60.46
2018-02-13T03:37:12.951Z,60.44
2018-02-13T03:39:40.403Z,60.48
2018-02-13T03:42:07.951Z,60.23
2018-02-13T03:44:35.439Z,59.97
2018-02-13T03:47:02.949Z,59.75
2018-02-13T03:49:30.456Z,59.84
2018-02-13T03:51:57.989Z,59.43
2018-02-13T03:54:25.551Z,59.60
2018-02-13T03:56:53.030Z,58.81
2018-02-13T03:59:20.543Z,58.37
2018-02-13T04:01:48.035Z,58.62
2018-02-13T04:04:16.037Z,58.77
2018-02-13T04:06:43.522Z,57.72
2018-02-13T04:09:11.002Z,58.29
2018-02-13T04:11:41.793Z,58.83
2018-02-13T04:14:09.266Z,58.97
2018-02-13T04:16:36.767Z,58.57
2018-02-13T04:19:04.244Z,58.50
2018-02-13T04:21:32.217Z,58.48
2018-02-13T04:23:59.766Z,58.36
2018-02-13T04:26:27.364Z,58.18
2018-02-13T04:28:55.007Z,58.41
2018-02-13T04:31:22.584Z,58.91
2018-02-13T04:33:50.199Z,59.23
2018-02-13T04:36:17.720Z,59.49
2018-02-13T04:38:45.224Z,59.64
2018-02-13T04:41:12.702Z,59.96
2018-02-13T04:43:40.230Z,60.22
2018-02-13T04:46:07.725Z,60.21
2018-02-13T04:48:35.231Z,60.32
2018-02-13T04:51:02.711Z,60.77
2018-02-13T04:53:30.204Z,60.65
2018-02-13T04:55:57.718Z,60.59
2018-02-13T04:58:25.214Z,60.66
2018-02-13T05:00:52.715Z,60.84
2018-02-13T05:03:20.269Z,60.74
2018-02-13T05:05:47.774Z,60.87
2018-02-13T05:08:15.279Z,60.91
2018-02-13T05:10:42.822Z,60.92
2018-02-13T05:13:10.337Z,61.05
2018-02-13T05:15:37.856Z,61.23
2018-02-13T05:18:05.383Z,61.14
2018-02-13T05:20:33.109Z,61.24
2018-02-13T05:23:00.625Z,61.33
2018-02-13T05:25:28.734Z,61.25
2018-02-13T05:27:56.252Z,61.06
2018-02-13T05:30:23.765Z,61.23
2018-02-13T05:32:51.230Z,61.31
2018-02-13T05:35:18.735Z,61.50
2018-02-13T05:37:46.988Z,61.70
2018-02-13T05:40:14.501Z,61.72
2018-02-13T05:42:42.056Z,61.80
2018-02-13T05:45:09.530Z,61.82
2018-02-13T05:47:37.111Z,61.95
2018-02-13T05:50:04.597Z,62.14
2018-02-13T05:52:32.525Z,62.24
2018-02-13T05:55:00.008Z,62.25
2018-02-13T05:57:27.518Z,61.99
2018-02-13T05:59:55.003Z,61.85
2018-02-13T06:02:22.523Z,61.60
2018-02-13T06:04:50.069Z,61.52
2018-02-13T06:07:17.626Z,61.73
2018-02-13T06:09:45.151Z,61.71
2018-02-13T06:12:12.631Z,61.61
2018-02-13T06:14:40.150Z,61.54
2018-02-13T06:17:07.690Z,61.62
2018-02-13T06:19:35.204Z,61.73
2018-02-13T06:22:02.672Z,62.08
2018-02-13T06:24:30.149Z,62.25
2018-02-13T06:26:57.643Z,62.43
2018-02-13T06:29:25.152Z,62.48
2018-02-13T06:31:52.697Z,62.46
2018-02-13T06:34:20.186Z,62.37
2018-02-13T06:36:47.695Z,62.22
2018-02-13T06:39:15.197Z,62.33
2018-02-13T06:41:42.657Z,62.35
2018-02-13T06:44:10.171Z,62.31
2018-02-13T06:46:37.720Z,62.32
2018-02-13T06:49:05.253Z,62.34
2018-02-13T06:51:33.346Z,62.50
2018-02-13T06:54:00.878Z,62.26
2018-02-13T06:56:28.364Z,62.25
2018-02-13T06:58:55.949Z,62.32
2018-02-13T07:01:23.571Z,62.23
2018-02-13T07:03:51.188Z,62.12
2018-02-13T07:06:18.788Z,62.27
2018-02-13T07:08:46.294Z,62.22
2018-02-13T07:11:13.800Z,62.43
2018-02-13T07:13:41.304Z,62.24
2018-02-13T07:16:08.893Z,61.96
2018-02-13T07:18:36.438Z,62.11
2018-02-13T07:21:03.960Z,62.11
2018-02-13T07:23:31.432Z,61.95
2018-02-13T07:25:58.961Z,61.53
2018-02-13T07:28:27.302Z,60.35
2018-02-13T07:30:54.790Z,58.86
2018-02-13T07:33:22.397Z,57.27
2018-02-13T07:35:49.926Z,55.46
2018-02-13T07:38:17.489Z,53.55
2018-02-13T07:40:45.062Z,51.72
2018-02-13T07:43:12.698Z,49.72
2018-02-13T07:45:40.226Z,48.45
2018-02-13T07:48:07.724Z,46.80
2018-02-13T07:50:35.299Z,45.28
2018-02-13T07:53:02.787Z,43.45
2018-02-13T07:55:30.312Z,41.96
2018-02-13T07:57:57.840Z,41.76
2018-02-13T08:00:25.362Z,40.62
2018-02-13T08:02:52.846Z,40.10
2018-02-13T08:05:20.456Z,39.25
2018-02-13T08:07:47.937Z,39.06
2018-02-13T08:10:15.430Z,38.66
2018-02-13T08:12:42.939Z,36.12
2018-02-13T08:15:10.456Z,37.09
2018-02-13T08:17:37.961Z,35.81
2018-02-13T08:20:05.438Z,35.33
2018-02-13T08:22:32.964Z,34.28
2018-02-13T08:25:00.577Z,32.80
2018-02-13T08:27:28.224Z,31.76
2018-02-13T08:29:55.809Z,32.18
2018-02-13T08:32:23.508Z,30.09
2018-02-13T08:34:51.017Z,30.75
2018-02-13T08:37:18.660Z,31.03
2018-02-13T08:39:46.274Z,30.92
2018-02-13T08:42:13.766Z,29.94
2018-02-13T08:44:41.335Z,29.31
2018-02-13T08:47:08.812Z,29.87
2018-02-13T08:49:36.385Z,28.68
2018-02-13T08:52:03.894Z,27.91
2018-02-13T08:54:31.400Z,28.11
2018-02-13T08:56:58.927Z,30.41
2018-02-13T08:59:26.428Z,33.50
2018-02-13T09:01:53.958Z,35.20
2018-02-13T09:04:21.462Z,37.11
2018-02-13T09:06:48.960Z,38.78
2018-02-13T09:09:17.285Z,39.59
2018-02-13T09:11:44.906Z,40.59
2018-02-13T09:14:12.487Z,41.11
2018-02-13T09:16:40.025Z,42.58
2018-02-13T09:19:07.774Z,42.56
2018-02-13T09:21:35.280Z,41.76
2018-02-13T09:24:02.874Z,42.48
2018-02-13T09:26:30.390Z,43.17
2018-02-13T09:28:57.910Z,43.39
2018-02-13T09:31:25.459Z,43.68
2018-02-13T09:33:52.957Z,44.01
2018-02-13T09:36:20.498Z,44.25
2018-02-13T09:38:47.970Z,44.92
2018-02-13T09:41:15.511Z,44.99
2018-02-13T09:43:43.017Z,45.22
2018-02-13T09:46:10.530Z,44.81
2018-02-13T09:48:38.063Z,45.35
2018-02-13T09:51:05.609Z,44.92
2018-02-13T09:53:33.222Z,44.91
2018-02-13T09:56:00.716Z,44.87
2018-02-13T09:58:28.237Z,44.60
2018-02-13T10:00:55.746Z,44.94
2018-02-13T10:03:23.909Z,45.37
2018-02-13T10:05:51.422Z,45.65
2018-02-13T10:08:18.960Z,45.46
2018-02-13T10:10:46.474Z,45.21
2018-02-13T10:13:14.003Z,44.63
2018-02-13T10:15:41.517Z,44.51
2018-02-13T10:18:09.046Z,42.29
2018-02-13T10:20:36.574Z,41.45
2018-02-13T10:23:04.144Z,41.13
2018-02-13T10:25:31.806Z,42.19
2018-02-13T10:27:59.289Z,42.53
2018-02-13T10:30:26.875Z,43.01
2018-02-13T10:32:54.357Z,41.63
2018-02-13T10:35:21.883Z,41.21
2018-02-13T10:37:49.518Z,41.88
2018-02-13T10:40:17.173Z,39.44
2018-02-13T10:42:44.747Z,39.29
2018-02-13T10:45:12.318Z,39.70
2018-02-13T10:47:39.832Z,39.06
2018-02-13T10:50:11.211Z,40.05
2018-02-13T10:52:38.730Z,40.03
2018-02-13T10:55:06.846Z,39.54
2018-02-13T10:57:34.370Z,39.02
2018-02-13T11:00:01.879Z,38.24
2018-02-13T11:02:29.401Z,37.71
2018-02-13T11:04:56.905Z,37.51
2018-02-13T11:07:24.436Z,37.09
2018-02-13T11:09:51.947Z,37.44
2018-02-13T11:12:19.450Z,34.56
2018-02-13T11:14:46.983Z,32.00
2018-02-13T11:17:14.501Z,27.64
2018-02-13T11:19:42.015Z,26.87
2018-02-13T11:22:09.499Z,23.83
2018-02-13T11:24:37.008Z,23.15
2018-02-13T11:27:04.554Z,22.13
2018-02-13T11:29:32.075Z,21.83
2018-02-13T11:31:59.781Z,19.54
2018-02-13T11:34:27.260Z,18.73
2018-02-13T11:36:54.763Z,19.12
2018-02-13T11:39:22.241Z,19.30
2018-02-13T11:41:49.876Z,18.96
2018-02-13T11:44:17.359Z,18.91
2018-02-13T11:46:44.944Z,19.42
2018-02-13T11:49:12.617Z,18.60
2018-02-13T11:51:40.215Z,17.49
2018-02-13T11:54:07.723Z,18.00
2018-02-13T11:56:35.213Z,16.94
2018-02-13T11:59:02.762Z,17.06
2018-02-13T12:01:30.294Z,16.91
2018-02-13T12:03:57.864Z,17.14
2018-02-13T12:06:25.344Z,16.12
2018-02-13T12:08:52.863Z,15.91
2018-02-13T12:11:20.391Z,16.25
2018-02-13T12:13:47.894Z,16.04
2018-02-13T12:16:15.775Z,16.10
2018-02-13T12:18:43.744Z,16.77
2018-02-13T12:21:11.445Z,16.42
2018-02-13T12:23:38.924Z,14.70
2018-02-13T12:26:06.646Z,15.29
2018-02-13T12:28:34.152Z,15.91
2018-02-13T12:31:01.692Z,16.28
2018-02-13T12:33:29.177Z,16.12
2018-02-13T12:35:56.691Z,15.67
2018-02-13T12:38:24.171Z,15.40
2018-02-13T12:40:51.741Z,15.17
2018-02-13T12:43:19.270Z,14.65
2018-02-13T12:45:46.760Z,14.72
2018-02-13T12:48:14.292Z,15.39
2018-02-13T12:50:41.777Z,15.77
2018-02-13T12:53:09.273Z,16.53
2018-02-13T12:55:36.764Z,16.54
2018-02-13T12:58:04.319Z,16.18
2018-02-13T13:00:31.800Z,16.56
2018-02-13T13:02:59.324Z,16.39
2018-02-13T13:05:26.804Z,17.37
2018-02-13T13:07:54.286Z,18.21
2018-02-13T13:10:21.828Z,19.44
2018-02-13T13:12:49.311Z,19.73
2018-02-13T13:15:16.835Z,19.55
2018-02-13T13:17:44.363Z,20.68
2018-02-13T13:20:11.887Z,21.32
2018-02-13T13:22:39.413Z,21.84
2018-02-13T13:25:06.889Z,21.91
2018-02-13T13:27:34.391Z,21.87
2018-02-13T13:30:01.899Z,21.24
2018-02-13T13:32:29.465Z,20.83
2018-02-13T13:34:56.997Z,20.96
2018-02-13T13:37:24.621Z,20.80
2018-02-13T13:39:52.207Z,20.58
2018-02-13T13:42:19.784Z,20.13
2018-02-13T13:44:47.445Z,20.11
2018-02-13T13:47:14.960Z,19.98
2018-02-13T13:49:42.453Z,20.04
2018-02-13T13:52:09.993Z,19.39
2018-02-13T13:54:37.545Z,19.60
2018-02-13T13:57:05.808Z,19.65
2018-02-13T13:59:33.325Z,20.24
2018-02-13T14:02:00.831Z,20.46
2018-02-13T14:04:28.347Z,21.48
2018-02-13T14:06:56.850Z,22.17
2018-02-13T14:09:24.349Z,23.19
2018-02-13T14:11:51.887Z,23.56
2018-02-13T14:14:19.376Z,24.13
2018-02-13T14:16:47.172Z,24.44
2018-02-13T14:19:14.662Z,26.13
2018-02-13T14:21:42.152Z,25.94
2018-02-13T14:24:09.665Z,26.04
2018-02-13T14:26:37.234Z,26.41
2018-02-13T14:29:04.840Z,26.80
2018-02-13T14:31:32.504Z,27.45
2018-02-13T14:34:00.118Z,27.44
2018-02-13T14:36:27.705Z,28.06
2018-02-13T14:38:55.329Z,28.77
2018-02-13T14:41:22.840Z,27.98
2018-02-13T14:43:50.474Z,28.53
2018-02-13T14:46:18.041Z,28.71
2018-02-13T14:48:45.531Z,28.68
2018-02-13T14:51:13.068Z,29.02
2018-02-13T14:53:40.565Z,30.27
2018-02-13T14:56:08.140Z,30.07
2018-02-13T14:58:35.618Z,30.30
2018-02-13T15:01:03.223Z,29.97
2018-02-13T15:03:30.744Z,30.59
2018-02-13T15:05:58.225Z,30.34
2018-02-13T15:08:25.735Z,30.79
2018-02-13T15:10:53.213Z,31.58
2018-02-13T15:13:20.720Z,32.58
2018-02-13T15:15:50.613Z,32.58
2018-02-13T15:18:18.128Z,32.19
2018-02-13T15:20:45.671Z,32.22
2018-02-13T15:23:13.203Z,32.57
2018-02-13T15:25:40.702Z,33.30
2018-02-13T15:28:08.222Z,33.92
2018-02-13T15:30:35.761Z,34.20
2018-02-13T15:33:03.335Z,34.04
2018-02-13T15:35:30.899Z,34.87
2018-02-13T15:37:58.528Z,35.29
2018-02-13T15:40:26.162Z,36.34
2018-02-13T15:42:53.667Z,36.04
2018-02-13T15:45:21.188Z,36.36
2018-02-13T15:47:48.710Z,36.08
2018-02-13T15:50:16.187Z,35.96
2018-02-13T15:52:43.697Z,35.58
2018-02-13T15:55:11.169Z,36.17
2018-02-13T15:57:38.684Z,36.09
2018-02-13T16:00:06.175Z,36.24
2018-02-13T16:02:33.730Z,36.63
2018-02-13T16:05:01.241Z,37.17
2018-02-13T16:07:28.738Z,37.03
2018-02-13T16:09:56.292Z,37.39
2018-02-13T16:12:23.804Z,37.56
2018-02-13T16:14:51.302Z,37.45
2018-02-13T16:17:18.818Z,38.26
2018-02-13T16:19:46.340Z,38.62
2018-02-13T16:22:13.877Z,39.23
2018-02-13T16:24:41.393Z,40.06
2018-02-13T16:27:08.944Z,40.42
2018-02-13T16:29:36.895Z,40.28
2018-02-13T16:32:04.468Z,40.38
2018-02-13T16:34:32.064Z,40.47
2018-02-13T16:36:59.603Z,40.66
2018-02-13T16:39:27.168Z,40.65
2018-02-13T16:41:54.687Z,40.71
2018-02-13T16:44:23.034Z,40.85
2018-02-13T16:46:50.567Z,41.03
2018-02-13T16:49:18.129Z,41.52
2018-02-13T16:51:46.339Z,42.25
2018-02-13T16:54:13.859Z,42.88
2018-02-13T16:56:41.613Z,42.82
2018-02-13T16:59:09.202Z,43.36
2018-02-13T17:01:36.743Z,43.90
2018-02-13T17:04:04.433Z,44.27
2018-02-13T17:06:31.966Z,44.76
2018-02-13T17:08:59.515Z,44.22
2018-02-13T17:11:27.170Z,44.07
2018-02-13T17:13:54.765Z,43.87
2018-02-13T17:16:22.941Z,43.53
2018-02-13T17:18:50.454Z,43.54
2018-02-13T17:21:17.977Z,43.75
2018-02-13T17:23:45.545Z,43.78
2018-02-13T17:26:13.195Z,43.93
2018-02-13T17:28:40.755Z,44.11
2018-02-13T17:31:08.238Z,43.96
2018-02-13T17:33:35.742Z,43.93
2018-02-13T17:36:03.271Z,43.93
2018-02-13T17:38:30.786Z,43.82
2018-02-13T17:40:58.499Z,43.81
2018-02-13T17:52:40.751Z,43.82
2018-02-13T17:55:08.261Z,43.92
2018-02-13T17:57:35.770Z,44.05
2018-02-13T18:00:03.335Z,44.34
2018-02-13T18:02:30.820Z,44.25
2018-02-13T18:04:58.593Z,43.95
2018-02-13T18:07:26.149Z,43.64
2018-02-13T18:09:53.703Z,43.40
2018-02-13T18:12:21.213Z,43.63
2018-02-13T18:14:48.729Z,43.74
2018-02-13T18:17:16.250Z,43.96
2018-02-13T18:19:43.747Z,44.03
2018-02-13T18:22:11.271Z,43.77
2018-02-13T18:24:38.849Z,44.19
2018-02-13T18:27:06.377Z,44.56
2018-02-13T18:29:33.892Z,44.64
2018-02-13T18:32:01.554Z,44.81
2018-02-13T18:34:29.064Z,45.21
2018-02-13T18:36:57.038Z,45.16
2018-02-13T18:39:24.600Z,45.25
2018-02-13T18:41:52.185Z,45.36
2018-02-13T18:44:19.732Z,45.29
2018-02-13T18:46:47.242Z,45.13
2018-02-13T18:49:14.767Z,45.01
2018-02-13T18:51:42.243Z,44.97
2018-02-13T18:54:10.605Z,45.06
2018-02-13T18:56:38.706Z,44.96
2018-02-13T18:59:06.254Z,44.85
2018-02-13T19:01:33.755Z,44.73
2018-02-13T19:04:01.754Z,44.64
2018-02-13T19:06:30.074Z,44.62
2018-02-13T19:08:57.589Z,44.53
2018-02-13T19:11:25.100Z,44.61
2018-02-13T19:13:52.731Z,45.55
2018-02-13T19:16:20.274Z,45.97
2018-02-13T19:18:47.783Z,46.32
2018-02-13T19:21:15.358Z,46.45
2018-02-13T19:23:42.880Z,47.18
2018-02-13T19:26:10.415Z,46.99
2018-02-13T19:28:37.952Z,46.89
2018-02-13T19:31:05.470Z,47.20
2018-02-13T19:33:32.996Z,46.97
2018-02-13T19:36:00.510Z,47.17
2018-02-13T19:38:28.054Z,46.97
2018-02-13T19:40:55.775Z,46.82
2018-02-13T19:43:23.502Z,46.75
2018-02-13T19:45:51.998Z,46.81
2018-02-13T19:48:19.545Z,46.85
2018-02-13T19:50:47.096Z,46.82
2018-02-13T19:53:15.388Z,46.75
2018-02-13T19:55:43.293Z,46.89
2018-02-13T19:58:10.794Z,46.84
2018-02-13T20:00:38.397Z,46.94
2018-02-13T20:03:06.022Z,46.58
2018-02-13T20:05:33.593Z,46.63
2018-02-13T20:08:01.192Z,46.78
2018-02-13T20:10:28.865Z,46.97
2018-02-13T20:12:56.438Z,47.46
2018-02-13T20:15:24.049Z,47.60
2018-02-13T20:17:51.617Z,47.65
2018-02-13T20:20:19.132Z,47.83
2018-02-13T20:22:46.715Z,48.03
2018-02-13T20:25:14.218Z,47.84
2018-02-13T20:27:41.735Z,47.93
2018-02-13T20:30:09.269Z,47.68
2018-02-13T20:32:36.815Z,47.79
2018-02-13T20:35:04.396Z,47.95
2018-02-13T20:37:31.915Z,48.06
2018-02-13T20:39:59.437Z,48.30
2018-02-13T20:42:26.948Z,48.50
2018-02-13T20:44:54.457Z,48.63
2018-02-13T20:47:21.950Z,48.71
2018-02-13T20:49:49.530Z,48.71
2018-02-13T20:52:17.159Z,49.02
2018-02-13T20:54:44.678Z,49.06
2018-02-13T20:57:12.195Z,49.12
2018-02-13T20:59:39.695Z,49.24
2018-02-13T21:02:07.253Z,49.25
2018-02-13T21:04:34.768Z,49.42
2018-02-13T21:07:02.312Z,49.70
2018-02-13T21:09:29.973Z,49.70
2018-02-13T21:11:57.466Z,49.57
2018-02-13T21:14:25.047Z,49.58
2018-02-13T21:16:52.543Z,49.74
2018-02-13T21:19:20.055Z,50.10
2018-02-13T21:21:47.535Z,49.91
2018-02-13T21:24:15.060Z,50.05
2018-02-13T21:26:42.580Z,49.92
2018-02-13T21:29:10.094Z,50.14
2018-02-13T21:31:37.594Z,50.26
2018-02-13T21:34:05.128Z,50.27
2018-02-13T21:36:32.695Z,50.19
2018-02-13T21:39:00.332Z,50.64
2018-02-13T21:41:27.926Z,50.66
2018-02-13T21:43:55.531Z,50.80
2018-02-13T21:46:23.152Z,50.89
2018-02-13T21:48:50.700Z,50.76
2018-02-13T21:51:18.279Z,50.65
2018-02-13T21:53:45.777Z,50.80
2018-02-13T21:56:13.344Z,50.75
2018-02-13T21:58:40.836Z,50.62
2018-02-13T22:01:09.049Z,50.59
2018-02-13T22:03:36.558Z,50.71
2018-02-13T22:06:04.086Z,50.72
2018-02-13T22:08:31.655Z,50.76
2018-02-13T22:10:59.169Z,51.33
2018-02-13T22:13:26.718Z,51.07
2018-02-13T22:15:54.238Z,51.09
2018-02-13T22:18:21.796Z,51.01
2018-02-13T22:20:49.337Z,51.03
2018-02-13T22:23:16.959Z,50.88
2018-02-13T22:25:44.568Z,50.95
2018-02-13T22:28:12.113Z,51.49
2018-02-13T22:30:39.732Z,51.44
2018-02-13T22:33:07.287Z,51.28
2018-02-13T22:35:34.832Z,51.29
2018-02-13T22:38:02.333Z,51.41
2018-02-13T22:40:29.899Z,51.39
2018-02-13T22:42:58.179Z,51.38
2018-02-13T22:45:25.707Z,51.34
2018-02-13T22:47:53.222Z,51.31
2018-02-13T22:50:20.740Z,51.47
2018-02-13T22:52:48.244Z,51.43
2018-02-13T22:55:15.787Z,51.51
2018-02-13T22:57:43.314Z,51.63
2018-02-13T23:00:10.826Z,51.55
2018-02-13T23:02:38.428Z,51.63
2018-02-13T23:05:06.019Z,51.63
2018-02-13T23:07:33.535Z,51.51
2018-02-13T23:10:01.029Z,51.88
2018-02-13T23:12:28.545Z,52.14
2018-02-13T23:14:56.107Z,52.05
2018-02-13T23:17:23.603Z,52.32
2018-02-13T23:19:51.112Z,52.63
2018-02-13T23:22:18.606Z,52.67
2018-02-13T23:24:46.109Z,52.54
2018-02-13T23:27:13.604Z,52.37
2018-02-13T23:29:41.104Z,52.36
2018-02-13T23:32:08.586Z,52.18
2018-02-13T23:34:36.115Z,52.41
2018-02-13T23:37:03.593Z,52.45
2018-02-13T23:39:31.087Z,52.46
2018-02-13T23:41:59.255Z,52.33
2018-02-13T23:44:26.758Z,52.40
2018-02-13T23:46:54.268Z,52.61
2018-02-13T23:49:21.747Z,52.42
2018-02-13T23:51:49.260Z,52.49
2018-02-13T23:54:16.756Z,52.51
2018-02-13T23:56:44.299Z,52.73
2018-02-13T23:59:11.773Z,52.72
