createdAt,value
2023-04-11T00:00:57.107Z,59.10
2023-04-11T00:03:30.967Z,59.10
2023-04-11T00:06:05.106Z,59.00
2023-04-11T00:08:39.075Z,59.10
2023-04-11T00:11:12.868Z,59.10
2023-04-11T00:13:48.693Z,59.10
2023-04-11T00:16:22.082Z,59.00
2023-04-11T00:18:57.308Z,59.00
2023-04-11T00:21:31.262Z,59.00
2023-04-11T00:24:05.480Z,58.80
2023-04-11T00:26:39.200Z,59.00
2023-04-11T00:29:14.140Z,59.00
2023-04-11T00:31:48.388Z,59.10
2023-04-11T00:34:22.318Z,59.10
2023-04-11T00:36:56.222Z,59.10
2023-04-11T00:39:30.761Z,59.10
2023-04-11T00:42:07.464Z,59.10
2023-04-11T00:44:42.979Z,59.10
2023-04-11T00:47:18.923Z,59.10
2023-04-11T00:49:53.830Z,59.10
2023-04-11T00:52:28.064Z,59.10
2023-04-11T00:55:03.965Z,58.80
2023-04-11T00:57:39.108Z,59.10
2023-04-11T01:00:16.526Z,59.20
2023-04-11T01:02:50.387Z,59.20
2023-04-11T01:05:24.641Z,59.00
2023-04-11T01:07:58.929Z,59.10
2023-04-11T01:10:33.738Z,59.10
2023-04-11T01:13:09.432Z,59.10
2023-04-11T01:15:45.062Z,59.10
2023-04-11T01:18:18.746Z,59.60
2023-04-11T01:20:53.119Z,59.20
2023-04-11T01:23:30.341Z,59.10
2023-04-11T01:26:04.486Z,59.30
2023-04-11T01:28:38.150Z,59.20
2023-04-11T01:31:12.019Z,59.20
2023-04-11T01:33:45.837Z,59.20
2023-04-11T01:36:20.725Z,59.10
2023-04-11T01:38:56.203Z,59.10
2023-04-11T01:41:32.892Z,59.30
2023-04-11T01:44:07.473Z,59.40
2023-04-11T01:46:41.794Z,59.40
2023-04-11T01:49:16.895Z,59.40
2023-04-11T01:51:50.602Z,59.50
2023-04-11T01:54:26.145Z,59.30
2023-04-11T01:57:00.001Z,59.40
2023-04-11T01:59:33.512Z,59.40
2023-04-11T02:02:07.895Z,59.40
2023-04-11T02:04:41.571Z,60.00
2023-04-11T02:07:16.314Z,59.50
2023-04-11T02:09:51.268Z,59.50
2023-04-11T02:12:24.895Z,59.50
2023-04-11T02:14:58.915Z,59.50
2023-04-11T02:17:32.731Z,59.40
2023-04-11T02:20:08.432Z,59.30
2023-04-11T02:22:43.682Z,59.50
2023-04-11T02:25:19.147Z,59.30
2023-04-11T02:27:52.789Z,59.40
2023-04-11T02:30:26.428Z,59.30
2023-04-11T02:33:02.108Z,59.30
2023-04-11T02:35:35.668Z,59.30
2023-04-11T02:38:09.183Z,59.30
2023-04-11T02:40:44.588Z,59.20
2023-04-11T02:43:19.379Z,59.10
2023-04-11T02:46:02.015Z,59.40
2023-04-11T02:48:39.432Z,59.10
2023-04-11T02:51:15.582Z,59.10
2023-04-11T02:53:49.590Z,59.00
2023-04-11T02:56:24.651Z,59.00
2023-04-11T02:58:58.921Z,59.00
2023-04-11T03:01:33.031Z,59.00
2023-04-11T03:04:07.259Z,58.80
2023-04-11T03:06:41.211Z,58.80
2023-04-11T03:09:15.425Z,58.70
2023-04-11T03:11:50.965Z,58.90
2023-04-11T03:14:25.053Z,58.80
2023-04-11T03:16:58.538Z,58.80
2023-04-11T03:19:32.082Z,58.80
2023-04-11T03:22:06.971Z,58.90
2023-04-11T03:24:41.340Z,59.00
2023-04-11T03:27:16.611Z,59.10
2023-04-11T03:29:50.541Z,59.10
2023-04-11T03:32:24.481Z,59.10
2023-04-11T03:35:01.953Z,59.10
2023-04-11T03:37:36.870Z,59.10
2023-04-11T03:40:12.382Z,59.10
2023-04-11T03:42:47.486Z,59.20
2023-04-11T03:45:21.654Z,59.80
2023-04-11T03:47:55.744Z,59.30
2023-04-11T03:50:29.947Z,59.20
2023-04-11T03:53:04.070Z,59.20
2023-04-11T03:55:38.455Z,59.10
2023-04-11T03:58:13.369Z,59.10
2023-04-11T04:00:48.232Z,59.00
2023-04-11T04:03:22.738Z,58.80
2023-04-11T04:05:56.942Z,58.80
2023-04-11T04:08:30.934Z,58.80
2023-04-11T04:11:04.989Z,58.80
2023-04-11T04:13:40.944Z,58.90
2023-04-11T04:16:14.854Z,59.00
2023-04-11T04:18:48.965Z,59.00
2023-04-11T04:21:26.876Z,59.00
2023-04-11T04:24:03.878Z,59.10
2023-04-11T04:26:38.079Z,58.90
2023-04-11T04:29:13.093Z,58.90
2023-04-11T04:31:50.645Z,58.90
2023-04-11T04:34:24.677Z,59.40
2023-04-11T04:36:59.766Z,58.80
2023-04-11T04:39:34.400Z,58.80
2023-04-11T04:42:08.350Z,58.70
2023-04-11T04:44:43.369Z,58.70
2023-04-11T04:47:17.408Z,58.60
2023-04-11T04:49:51.331Z,58.70
2023-04-11T04:52:26.157Z,58.60
2023-04-11T04:55:01.620Z,58.50
2023-04-11T04:57:35.698Z,58.40
2023-04-11T05:00:14.216Z,58.90
2023-04-11T05:02:48.962Z,58.40
2023-04-11T05:05:22.762Z,58.20
2023-04-11T05:07:56.723Z,58.20
2023-04-11T05:10:30.586Z,58.40
2023-04-11T05:13:04.548Z,58.30
2023-04-11T05:15:40.040Z,58.20
2023-04-11T05:18:13.685Z,58.20
2023-04-11T05:20:47.320Z,58.20
2023-04-11T05:23:21.360Z,58.30
2023-04-11T05:25:54.991Z,58.40
2023-04-11T05:28:28.513Z,58.50
2023-04-11T05:31:03.645Z,58.60
2023-04-11T05:33:38.488Z,58.60
2023-04-11T05:36:14.571Z,58.40
2023-04-11T05:38:49.228Z,58.60
2023-04-11T05:41:23.375Z,58.60
2023-04-11T05:43:59.165Z,58.50
2023-04-11T05:46:37.057Z,58.60
2023-04-11T05:49:11.915Z,58.50
2023-04-11T05:51:45.800Z,58.30
2023-04-11T05:54:34.321Z,58.40
2023-04-11T05:57:08.973Z,58.50
2023-04-11T05:59:43.034Z,58.40
2023-04-11T06:02:18.401Z,58.40
2023-04-11T06:04:53.821Z,59.10
2023-04-11T06:07:27.797Z,58.60
2023-04-11T06:10:01.417Z,58.50
2023-04-11T06:12:35.264Z,58.30
2023-04-11T06:15:13.946Z,58.20
2023-04-11T06:17:49.119Z,58.10
2023-04-11T06:20:23.930Z,57.90
2023-04-11T06:22:57.745Z,57.80
2023-04-11T06:25:31.500Z,57.60
2023-04-11T06:28:05.772Z,57.80
2023-04-11T06:30:43.477Z,58.00
2023-04-11T06:33:18.485Z,58.10
2023-04-11T06:35:52.191Z,58.10
2023-04-11T06:38:25.482Z,58.30
2023-04-11T06:40:59.241Z,58.40
2023-04-11T06:43:33.084Z,58.20
2023-04-11T06:46:08.430Z,57.90
2023-04-11T06:48:43.813Z,57.90
2023-04-11T06:51:17.309Z,57.90
2023-04-11T06:53:51.143Z,57.90
2023-04-11T06:56:24.991Z,57.70
2023-04-11T06:58:58.851Z,57.40
2023-04-11T07:01:35.738Z,57.20
2023-04-11T07:04:11.306Z,57.00
2023-04-11T07:06:45.452Z,56.90
2023-04-11T07:09:19.217Z,56.90
2023-04-11T07:11:52.954Z,56.90
2023-04-11T07:14:26.922Z,56.70
2023-04-11T07:17:01.489Z,56.70
2023-04-11T07:19:37.535Z,56.50
2023-04-11T07:22:11.460Z,56.50
2023-04-11T07:24:47.044Z,56.40
2023-04-11T07:27:21.755Z,56.50
2023-04-11T07:29:56.341Z,56.30
2023-04-11T07:32:29.732Z,56.10
2023-04-11T07:35:04.601Z,56.10
2023-04-11T07:37:38.795Z,56.10
2023-04-11T07:40:14.654Z,56.10
2023-04-11T07:42:48.234Z,56.10
2023-04-11T07:45:22.299Z,55.80
2023-04-11T07:47:56.036Z,56.00
2023-04-11T07:50:30.901Z,55.90
2023-04-11T07:53:04.619Z,56.00
2023-04-11T07:55:38.889Z,55.90
2023-04-11T07:58:12.701Z,56.00
2023-04-11T08:00:47.155Z,56.10
2023-04-11T08:03:23.569Z,56.30
2023-04-11T08:05:59.600Z,56.30
2023-04-11T08:08:34.819Z,56.10
2023-04-11T08:11:09.800Z,56.00
2023-04-11T08:13:44.896Z,56.20
2023-04-11T08:16:20.035Z,55.80
2023-04-11T08:18:54.612Z,55.70
2023-04-11T08:21:32.131Z,55.70
2023-04-11T08:24:06.400Z,55.40
2023-04-11T08:26:43.515Z,55.50
2023-04-11T08:29:18.246Z,55.60
2023-04-11T08:31:52.525Z,54.90
2023-04-11T08:34:27.713Z,55.00
2023-04-11T08:37:05.616Z,54.70
2023-04-11T08:39:42.047Z,54.60
2023-04-11T08:42:27.272Z,54.30
2023-04-11T08:45:03.487Z,54.10
2023-04-11T08:47:38.147Z,53.90
2023-04-11T08:50:14.769Z,53.80
2023-04-11T08:52:55.982Z,53.20
2023-04-11T08:55:29.890Z,53.10
2023-04-11T08:58:05.049Z,53.00
2023-04-11T09:00:39.233Z,52.70
2023-04-11T09:03:14.924Z,52.80
2023-04-11T09:05:49.942Z,52.90
2023-04-11T09:08:40.475Z,52.90
2023-04-11T09:11:14.708Z,52.80
2023-04-11T09:13:49.058Z,53.40
2023-04-11T09:16:23.640Z,52.60
2023-04-11T09:18:59.076Z,52.40
2023-04-11T09:21:33.433Z,52.20
2023-04-11T09:24:18.465Z,52.10
2023-04-11T09:27:07.006Z,51.70
2023-04-11T09:29:43.548Z,51.70
2023-04-11T09:32:33.444Z,51.90
2023-04-11T09:35:15.926Z,51.60
2023-04-11T09:37:52.408Z,51.40
2023-04-11T09:40:31.985Z,51.00
2023-04-11T09:43:07.475Z,51.10
2023-04-11T09:45:53.676Z,50.80
2023-04-11T09:48:43.403Z,51.00
2023-04-11T09:51:35.173Z,51.00
2023-04-11T09:54:12.769Z,50.90
2023-04-11T09:56:50.502Z,50.50
2023-04-11T09:59:28.107Z,50.40
2023-04-11T10:02:02.581Z,50.50
2023-04-11T10:04:36.965Z,50.60
2023-04-11T10:07:17.132Z,50.60
2023-04-11T10:09:51.573Z,50.90
2023-04-11T10:12:36.573Z,50.50
2023-04-11T10:15:11.798Z,50.10
2023-04-11T10:18:12.737Z,50.70
2023-04-11T10:20:54.498Z,49.50
2023-04-11T10:23:28.526Z,50.10
2023-04-11T10:26:03.494Z,49.50
2023-04-11T10:28:41.446Z,49.40
2023-04-11T10:31:17.691Z,48.90
2023-04-11T10:34:16.143Z,48.70
2023-04-11T10:37:08.960Z,48.50
2023-04-11T10:40:10.554Z,48.50
2023-04-11T10:42:46.715Z,48.00
2023-04-11T10:45:26.044Z,48.20
2023-04-11T10:48:07.760Z,47.80
2023-04-11T10:51:26.367Z,47.90
2023-04-11T10:54:03.115Z,47.40
2023-04-11T10:56:57.743Z,47.80
2023-04-11T10:59:59.997Z,47.30
2023-04-11T11:02:43.027Z,46.80
2023-04-11T11:05:33.850Z,47.30
2023-04-11T11:08:08.931Z,47.60
2023-04-11T11:10:46.664Z,47.60
2023-04-11T11:13:20.489Z,47.50
2023-04-11T11:15:54.293Z,47.30
2023-04-11T11:18:29.725Z,47.20
2023-04-11T11:21:05.810Z,47.10
2023-04-11T11:23:41.350Z,47.00
2023-04-11T11:26:15.660Z,46.70
2023-04-11T11:28:50.381Z,46.20
2023-04-11T11:31:37.004Z,46.20
2023-04-11T11:36:51.675Z,45.90
2023-04-11T11:39:27.655Z,46.00
2023-04-11T11:42:02.767Z,46.00
2023-04-11T11:44:36.616Z,45.60
2023-04-11T11:47:15.343Z,45.30
2023-04-11T11:49:53.406Z,45.60
2023-04-11T11:52:34.473Z,45.40
2023-04-11T11:55:30.108Z,45.30
2023-04-11T11:58:06.147Z,45.30
2023-04-11T12:00:42.602Z,45.50
2023-04-11T12:03:22.576Z,45.70
2023-04-11T12:06:00.569Z,45.70
2023-04-11T12:08:36.948Z,45.30
2023-04-11T12:11:16.966Z,45.20
2023-04-11T12:13:55.754Z,45.40
2023-04-11T12:16:29.745Z,45.00
2023-04-11T12:19:06.442Z,44.30
2023-04-11T12:21:42.552Z,43.90
2023-04-11T12:24:16.680Z,43.60
2023-04-11T12:27:05.734Z,43.60
2023-04-11T12:29:41.054Z,43.20
2023-04-11T12:32:16.093Z,43.30
2023-04-11T12:34:52.755Z,43.00
2023-04-11T12:37:28.717Z,42.50
2023-04-11T12:40:07.809Z,42.60
2023-04-11T12:42:53.179Z,42.50
2023-04-11T12:45:32.848Z,42.40
2023-04-11T12:48:08.903Z,42.10
2023-04-11T12:50:42.850Z,41.60
2023-04-11T12:53:18.640Z,41.20
2023-04-11T12:55:52.154Z,40.70
2023-04-11T12:58:29.161Z,40.60
2023-04-11T13:01:03.394Z,40.90
2023-04-11T13:03:38.926Z,41.20
2023-04-11T13:06:12.911Z,40.90
2023-04-11T13:08:48.730Z,40.80
2023-04-11T13:11:23.023Z,40.70
2023-04-11T13:13:56.933Z,40.90
2023-04-11T13:16:34.116Z,40.30
2023-04-11T13:19:08.483Z,40.40
2023-04-11T13:21:43.246Z,40.30
2023-04-11T13:24:19.217Z,40.40
2023-04-11T13:26:53.783Z,40.00
2023-04-11T13:29:28.233Z,40.00
2023-04-11T13:32:03.755Z,40.10
2023-04-11T13:34:37.771Z,40.30
2023-04-11T13:37:12.181Z,40.50
2023-04-11T13:39:47.871Z,40.50
2023-04-11T13:42:24.968Z,40.50
2023-04-11T13:45:00.621Z,40.20
2023-04-11T13:47:37.861Z,39.80
2023-04-11T13:50:13.042Z,40.00
2023-04-11T13:52:47.198Z,40.10
2023-04-11T13:55:23.478Z,40.30
2023-04-11T13:57:56.938Z,39.10
2023-04-11T14:00:32.708Z,38.80
2023-04-11T14:03:06.768Z,38.60
2023-04-11T14:05:40.491Z,38.30
2023-04-11T14:08:14.802Z,38.30
2023-04-11T14:10:49.960Z,38.50
2023-04-11T14:13:24.188Z,38.20
2023-04-11T14:16:08.116Z,38.50
2023-04-11T14:18:43.633Z,38.60
2023-04-11T14:21:17.252Z,38.60
2023-04-11T14:23:51.452Z,38.70
2023-04-11T14:26:26.714Z,38.70
2023-04-11T14:29:00.269Z,38.30
2023-04-11T14:31:34.074Z,38.70
2023-04-11T14:34:07.795Z,38.70
2023-04-11T14:36:42.373Z,38.60
2023-04-11T14:39:16.253Z,38.80
2023-04-11T14:41:51.344Z,38.60
2023-04-11T14:44:25.068Z,38.70
2023-04-11T14:46:59.097Z,39.30
2023-04-11T14:49:32.827Z,39.20
2023-04-11T14:52:07.040Z,39.00
2023-04-11T14:54:41.533Z,39.00
2023-04-11T14:57:16.832Z,38.70
2023-04-11T14:59:50.989Z,38.40
2023-04-11T15:02:27.410Z,38.60
2023-04-11T15:05:03.962Z,38.60
2023-04-11T15:07:38.045Z,38.60
2023-04-11T15:10:12.969Z,38.60
2023-04-11T15:12:48.325Z,38.80
2023-04-11T15:15:22.278Z,38.30
2023-04-11T15:18:22.193Z,38.40
2023-04-11T15:21:03.593Z,38.10
2023-04-11T15:23:37.403Z,38.50
2023-04-11T15:26:11.386Z,38.40
2023-04-11T15:28:48.238Z,39.00
2023-04-11T15:31:26.988Z,37.60
2023-04-11T15:34:04.285Z,37.50
2023-04-11T15:36:39.933Z,37.50
2023-04-11T15:39:13.710Z,37.50
2023-04-11T15:41:47.824Z,37.50
2023-04-11T15:44:23.118Z,37.60
2023-04-11T15:46:57.222Z,37.40
2023-04-11T15:49:30.832Z,38.40
2023-04-11T15:52:04.517Z,38.00
2023-04-11T15:54:38.348Z,38.10
2023-04-11T15:57:12.427Z,38.40
2023-04-11T15:59:47.626Z,38.30
2023-04-11T16:02:21.808Z,38.00
2023-04-11T16:04:56.321Z,38.20
2023-04-11T16:07:30.181Z,38.80
2023-04-11T16:10:05.213Z,39.10
2023-04-11T16:12:40.609Z,39.40
2023-04-11T16:15:16.141Z,39.50
2023-04-11T16:17:50.539Z,39.60
2023-04-11T16:20:24.375Z,39.70
2023-04-11T16:22:58.077Z,39.60
2023-04-11T16:25:32.104Z,40.00
2023-04-11T16:28:06.348Z,40.00
2023-04-11T16:30:42.274Z,39.70
2023-04-11T16:33:16.098Z,40.00
2023-04-11T16:35:51.107Z,40.00
2023-04-11T16:38:25.909Z,39.90
2023-04-11T16:41:01.887Z,39.80
2023-04-11T16:43:35.318Z,40.30
2023-04-11T16:46:15.728Z,39.70
2023-04-11T16:48:50.361Z,39.70
2023-04-11T16:51:24.496Z,39.70
2023-04-11T16:53:59.060Z,39.70
2023-04-11T16:56:33.763Z,39.70
2023-04-11T16:59:10.585Z,39.80
2023-04-11T17:01:46.879Z,40.50
2023-04-11T17:04:22.605Z,40.20
2023-04-11T17:06:57.780Z,40.20
2023-04-11T17:09:35.035Z,40.20
2023-04-11T17:12:08.768Z,40.20
2023-04-11T17:14:42.788Z,40.20
2023-04-11T17:17:18.397Z,40.10
2023-04-11T17:19:52.837Z,40.20
2023-04-11T17:22:27.041Z,40.30
2023-04-11T17:25:01.025Z,40.50
2023-04-11T17:27:34.794Z,40.40
2023-04-11T17:30:12.248Z,40.20
2023-04-11T17:32:50.246Z,40.40
2023-04-11T17:35:24.059Z,40.10
2023-04-11T17:37:58.386Z,40.30
2023-04-11T17:40:32.802Z,40.30
2023-04-11T17:43:07.238Z,40.20
2023-04-11T17:45:44.294Z,40.30
2023-04-11T17:48:20.699Z,40.30
2023-04-11T17:50:54.804Z,40.30
2023-04-11T17:53:28.455Z,40.50
2023-04-11T17:56:06.315Z,40.60
2023-04-11T17:58:44.540Z,40.70
2023-04-11T18:01:18.657Z,40.70
2023-04-11T18:03:57.278Z,40.70
2023-04-11T18:06:34.567Z,40.70
2023-04-11T18:09:08.542Z,40.80
2023-04-11T18:11:44.398Z,40.90
2023-04-11T18:14:18.400Z,41.10
2023-04-11T18:16:52.594Z,41.20
2023-04-11T18:19:27.760Z,41.30
2023-04-11T18:22:01.562Z,41.60
2023-04-11T18:24:36.870Z,41.80
2023-04-11T18:27:11.970Z,42.10
2023-04-11T18:29:47.325Z,42.20
2023-04-11T18:32:24.482Z,42.40
2023-04-11T18:35:04.101Z,42.50
2023-04-11T18:37:40.909Z,42.70
2023-04-11T18:40:16.167Z,42.80
2023-04-11T18:42:53.747Z,43.10
2023-04-11T18:45:28.726Z,43.10
2023-04-11T18:48:03.329Z,43.20
2023-04-11T18:50:43.031Z,43.30
2023-04-11T18:53:17.029Z,43.40
2023-04-11T18:55:51.010Z,43.50
2023-04-11T18:58:26.406Z,43.60
2023-04-11T19:01:13.467Z,43.90
2023-04-11T19:03:51.165Z,43.90
2023-04-11T19:06:27.216Z,43.90
2023-04-11T19:09:00.988Z,44.20
2023-04-11T19:11:35.442Z,44.30
2023-04-11T19:14:11.883Z,44.40
2023-04-11T19:16:47.008Z,44.60
2023-04-11T19:19:23.116Z,44.50
2023-04-11T19:21:58.797Z,44.70
2023-04-11T19:24:33.988Z,44.50
2023-04-11T19:27:08.554Z,44.70
2023-04-11T19:29:41.860Z,44.90
2023-04-11T19:32:17.769Z,45.00
2023-04-11T19:34:52.627Z,45.20
2023-04-11T19:37:30.312Z,45.10
2023-04-11T19:40:07.131Z,45.20
2023-04-11T19:42:41.363Z,45.20
2023-04-11T19:45:15.310Z,45.00
2023-04-11T19:47:49.852Z,45.20
2023-04-11T19:50:23.751Z,45.40
2023-04-11T19:53:01.839Z,45.60
2023-04-11T19:55:37.680Z,45.60
2023-04-11T19:58:12.087Z,45.70
2023-04-11T20:00:46.120Z,45.70
2023-04-11T20:03:21.342Z,45.90
2023-04-11T20:05:56.950Z,45.90
2023-04-11T20:08:32.587Z,45.90
2023-04-11T20:11:06.538Z,45.90
2023-04-11T20:13:40.500Z,46.10
2023-04-11T20:16:14.362Z,46.20
2023-04-11T20:18:48.447Z,46.00
2023-04-11T20:21:22.816Z,46.30
2023-04-11T20:23:58.470Z,46.30
2023-04-11T20:26:32.526Z,46.40
2023-04-11T20:29:06.556Z,46.30
2023-04-11T20:31:42.197Z,46.50
2023-04-11T20:34:16.121Z,46.60
2023-04-11T20:36:50.086Z,46.40
2023-04-11T20:39:25.709Z,46.60
2023-04-11T20:42:01.837Z,46.90
2023-04-11T20:44:36.576Z,46.80
2023-04-11T20:47:10.436Z,46.80
2023-04-11T20:49:45.815Z,46.80
2023-04-11T20:52:20.364Z,46.80
2023-04-11T20:54:55.928Z,46.80
2023-04-11T20:57:31.172Z,46.90
2023-04-11T21:00:12.605Z,46.90
2023-04-11T21:02:50.450Z,47.10
2023-04-11T21:05:25.242Z,47.20
2023-04-11T21:07:59.276Z,47.20
2023-04-11T21:10:34.206Z,47.20
2023-04-11T21:13:07.756Z,47.30
2023-04-11T21:15:41.433Z,47.20
2023-04-11T21:18:15.255Z,47.30
2023-04-11T21:20:49.414Z,47.20
2023-04-11T21:23:23.422Z,47.30
2023-04-11T21:25:58.620Z,47.40
2023-04-11T21:28:33.002Z,47.50
2023-04-11T21:31:08.690Z,47.50
2023-04-11T21:33:42.836Z,47.60
2023-04-11T21:36:17.001Z,47.60
2023-04-11T21:38:50.972Z,47.60
2023-04-11T21:41:26.294Z,47.70
2023-04-11T21:44:00.863Z,47.80
2023-04-11T21:46:34.987Z,47.80
2023-04-11T21:49:09.141Z,47.80
2023-04-11T21:51:43.053Z,47.70
2023-04-11T21:54:16.643Z,47.80
2023-04-11T21:56:52.154Z,47.80
2023-04-11T21:59:26.023Z,47.80
2023-04-11T22:01:59.956Z,47.90
2023-04-11T22:04:41.301Z,47.80
2023-04-11T22:07:26.699Z,47.90
2023-04-11T22:10:09.500Z,48.00
2023-04-11T22:12:47.108Z,48.00
2023-04-11T22:15:21.098Z,48.00
2023-04-11T22:17:56.822Z,47.80
2023-04-11T22:20:30.981Z,47.80
2023-04-11T22:23:06.622Z,47.80
2023-04-11T22:25:42.869Z,47.80
2023-04-11T22:28:18.506Z,48.00
2023-04-11T22:30:54.443Z,47.80
2023-04-11T22:33:29.040Z,47.90
2023-04-11T22:36:03.103Z,47.90
2023-04-11T22:38:38.436Z,47.90
2023-04-11T22:41:16.850Z,48.00
2023-04-11T22:43:52.012Z,48.00
2023-04-11T22:46:25.934Z,48.10
2023-04-11T22:48:59.678Z,48.00
2023-04-11T22:51:34.121Z,48.00
2023-04-11T22:54:08.228Z,48.10
2023-04-11T22:56:42.291Z,48.00
2023-04-11T22:59:17.440Z,47.90
2023-04-11T23:01:54.426Z,47.90
2023-04-11T23:04:28.932Z,48.10
2023-04-11T23:07:03.879Z,48.00
2023-04-11T23:09:37.437Z,48.00
2023-04-11T23:12:11.464Z,48.10
2023-04-11T23:14:46.956Z,48.20
2023-04-11T23:17:20.818Z,48.20
2023-04-11T23:19:54.836Z,48.10
2023-04-11T23:22:28.729Z,48.10
2023-04-11T23:25:03.252Z,48.20
2023-04-11T23:27:38.027Z,48.20
2023-04-11T23:30:15.220Z,48.20
2023-04-11T23:32:53.558Z,49.00
2023-04-11T23:35:26.963Z,48.20
2023-04-11T23:38:02.146Z,48.30
2023-04-11T23:40:36.092Z,48.30
2023-04-11T23:43:10.164Z,48.40
2023-04-11T23:45:46.958Z,48.50
2023-04-11T23:48:21.096Z,48.50
2023-04-11T23:50:54.842Z,48.40
2023-04-11T23:53:29.417Z,48.50
2023-04-11T23:56:03.306Z,48.60
2023-04-11T23:58:36.781Z,48.50
