createdAt,value
2023-02-05T00:01:49.162Z,5.20
2023-02-05T00:04:18.242Z,5.20
2023-02-05T00:06:46.248Z,5.10
2023-02-05T00:09:15.223Z,5.10
2023-02-05T00:11:42.223Z,5.10
2023-02-05T00:14:09.799Z,5.20
2023-02-05T00:16:38.144Z,5.20
2023-02-05T00:19:05.601Z,5.20
2023-02-05T00:21:32.541Z,5.40
2023-02-05T00:23:59.787Z,5.60
2023-02-05T00:26:31.721Z,5.50
2023-02-05T00:28:58.938Z,5.40
2023-02-05T00:31:27.366Z,5.20
2023-02-05T00:33:56.079Z,5.30
2023-02-05T00:36:23.745Z,5.40
2023-02-05T00:38:51.879Z,5.40
2023-02-05T00:41:19.429Z,5.50
2023-02-05T00:43:48.685Z,5.50
2023-02-05T00:46:16.759Z,5.40
2023-02-05T00:48:44.778Z,5.40
2023-02-05T00:51:12.205Z,5.30
2023-02-05T00:53:40.268Z,5.30
2023-02-05T00:56:09.091Z,5.40
2023-02-05T00:58:36.941Z,5.50
2023-02-05T01:01:06.140Z,5.50
2023-02-05T01:03:33.584Z,5.50
2023-02-05T01:06:03.369Z,5.70
2023-02-05T01:08:30.957Z,5.70
2023-02-05T01:10:59.504Z,5.50
2023-02-05T01:13:26.560Z,5.50
2023-02-05T01:15:55.957Z,5.50
2023-02-05T01:18:24.346Z,5.40
2023-02-05T01:20:54.196Z,5.50
2023-02-05T01:23:22.437Z,5.50
2023-02-05T01:25:49.614Z,5.60
2023-02-05T01:28:19.492Z,5.70
2023-02-05T01:30:48.662Z,5.70
2023-02-05T01:33:22.154Z,5.70
2023-02-05T01:35:50.546Z,5.80
2023-02-05T01:38:20.438Z,5.90
2023-02-05T01:40:47.396Z,5.90
2023-02-05T01:43:16.538Z,5.90
2023-02-05T01:46:18.567Z,5.90
2023-02-05T01:48:51.339Z,5.90
2023-02-05T01:51:21.080Z,5.90
2023-02-05T01:53:49.824Z,5.80
2023-02-05T01:56:21.501Z,5.70
2023-02-05T01:58:55.374Z,5.80
2023-02-05T02:07:03.246Z,5.80
2023-02-05T02:09:30.966Z,5.90
2023-02-05T02:12:00.042Z,5.80
2023-02-05T02:14:30.636Z,5.70
2023-02-05T02:16:59.329Z,5.90
2023-02-05T02:19:40.145Z,5.80
2023-02-05T02:22:42.140Z,5.70
2023-02-05T02:25:36.610Z,5.70
2023-02-05T02:28:10.958Z,5.80
2023-02-05T02:30:43.348Z,5.80
2023-02-05T02:33:20.880Z,5.80
2023-02-05T02:36:00.180Z,5.80
2023-02-05T02:38:32.980Z,5.80
2023-02-05T02:41:04.153Z,5.80
2023-02-05T02:43:45.434Z,5.80
2023-02-05T02:46:20.823Z,5.80
2023-02-05T02:48:50.733Z,5.90
2023-02-05T02:51:19.936Z,5.80
2023-02-05T02:53:53.953Z,5.90
2023-02-05T02:56:23.979Z,5.90
2023-02-05T02:58:58.416Z,5.90
2023-02-05T03:01:28.630Z,6.00
2023-02-05T03:04:09.985Z,6.10
2023-02-05T03:06:39.930Z,6.20
2023-02-05T03:09:14.397Z,6.10
2023-02-05T03:11:41.522Z,6.00
2023-02-05T03:14:09.883Z,5.90
2023-02-05T03:16:39.958Z,5.90
2023-02-05T03:19:07.644Z,6.10
2023-02-05T03:21:43.968Z,6.00
2023-02-05T03:24:11.403Z,6.00
2023-02-05T03:26:42.945Z,5.90
2023-02-05T03:29:15.531Z,5.90
2023-02-05T03:31:54.973Z,6.00
2023-02-05T03:34:34.982Z,6.00
2023-02-05T03:37:10.794Z,6.10
2023-02-05T03:39:54.121Z,6.10
2023-02-05T03:42:34.134Z,6.20
2023-02-05T03:45:23.173Z,6.20
2023-02-05T03:48:13.371Z,6.10
2023-02-05T03:50:49.977Z,6.00
2023-02-05T03:53:24.327Z,6.00
2023-02-05T03:56:00.091Z,6.00
2023-02-05T03:58:34.702Z,6.10
2023-02-05T04:01:03.777Z,6.10
2023-02-05T04:03:30.846Z,6.20
2023-02-05T04:05:57.858Z,6.10
2023-02-05T04:08:24.944Z,6.10
2023-02-05T04:10:51.915Z,6.20
2023-02-05T04:13:18.932Z,6.20
2023-02-05T04:15:50.375Z,6.10
2023-02-05T04:18:19.133Z,6.20
2023-02-05T04:20:46.095Z,6.20
2023-02-05T04:23:15.216Z,6.10
2023-02-05T04:25:42.329Z,6.10
2023-02-05T04:28:10.966Z,6.10
2023-02-05T04:30:43.915Z,6.10
2023-02-05T04:33:10.942Z,6.00
2023-02-05T04:35:39.256Z,6.00
2023-02-05T04:38:06.281Z,6.00
2023-02-05T04:40:35.601Z,6.00
2023-02-05T04:43:02.712Z,6.10
2023-02-05T04:45:31.387Z,6.00
2023-02-05T04:47:59.617Z,6.00
2023-02-05T04:50:27.426Z,5.90
2023-02-05T04:52:56.334Z,6.00
2023-02-05T04:55:23.621Z,6.10
2023-02-05T04:57:52.568Z,6.00
2023-02-05T05:00:20.819Z,6.00
2023-02-05T05:02:47.974Z,6.00
2023-02-05T05:05:15.261Z,6.00
2023-02-05T05:07:42.513Z,6.00
2023-02-05T05:10:11.959Z,6.10
2023-02-05T05:12:39.141Z,6.20
2023-02-05T05:15:08.229Z,6.20
2023-02-05T05:17:36.010Z,6.20
2023-02-05T05:20:03.874Z,6.20
2023-02-05T05:22:34.967Z,6.10
2023-02-05T05:25:02.096Z,6.20
2023-02-05T05:27:30.416Z,6.30
2023-02-05T05:29:57.502Z,6.30
2023-02-05T05:32:24.435Z,6.40
2023-02-05T05:34:54.214Z,6.30
2023-02-05T05:37:21.124Z,6.20
2023-02-05T05:40:06.839Z,6.20
2023-02-05T05:42:53.780Z,6.20
2023-02-05T05:45:20.913Z,6.10
2023-02-05T05:47:48.020Z,6.20
2023-02-05T05:50:15.739Z,6.10
2023-02-05T05:52:42.874Z,6.20
2023-02-05T05:55:09.772Z,6.20
2023-02-05T05:57:38.160Z,6.30
2023-02-05T06:00:06.420Z,6.30
2023-02-05T06:02:33.391Z,6.30
2023-02-05T06:05:03.222Z,6.20
2023-02-05T06:07:30.244Z,6.20
2023-02-05T06:10:00.042Z,6.10
2023-02-05T06:12:30.106Z,6.10
2023-02-05T06:14:58.302Z,6.00
2023-02-05T06:17:25.235Z,6.10
2023-02-05T06:19:54.380Z,5.90
2023-02-05T06:22:24.932Z,6.10
2023-02-05T06:24:51.992Z,6.10
2023-02-05T06:27:21.884Z,6.10
2023-02-05T06:29:48.816Z,6.10
2023-02-05T06:32:17.258Z,6.10
2023-02-05T06:34:44.364Z,6.00
2023-02-05T06:37:11.396Z,6.00
2023-02-05T06:39:38.977Z,5.90
2023-02-05T06:42:06.597Z,6.00
2023-02-05T06:44:36.344Z,6.00
2023-02-05T06:47:03.870Z,6.10
2023-02-05T06:49:32.175Z,6.10
2023-02-05T06:51:59.787Z,6.00
2023-02-05T06:54:27.169Z,6.00
2023-02-05T06:56:54.156Z,6.00
2023-02-05T06:59:21.302Z,5.90
2023-02-05T07:01:48.705Z,5.90
2023-02-05T07:04:16.130Z,5.90
2023-02-05T07:06:44.424Z,6.00
2023-02-05T07:09:11.982Z,6.10
2023-02-05T07:11:42.000Z,6.10
2023-02-05T07:14:09.031Z,6.20
2023-02-05T07:16:36.527Z,6.20
2023-02-05T07:19:03.531Z,6.10
2023-02-05T07:21:30.676Z,6.00
2023-02-05T07:23:59.364Z,6.00
2023-02-05T07:26:34.209Z,5.90
2023-02-05T07:29:01.571Z,6.00
2023-02-05T07:31:28.790Z,6.10
2023-02-05T07:33:56.046Z,6.10
2023-02-05T07:36:23.016Z,6.10
2023-02-05T07:38:50.138Z,6.20
2023-02-05T07:41:18.440Z,6.20
2023-02-05T07:43:52.017Z,6.10
2023-02-05T07:46:21.664Z,6.10
2023-02-05T07:48:49.766Z,6.10
2023-02-05T07:51:19.500Z,6.20
2023-02-05T07:53:47.426Z,6.30
2023-02-05T07:56:22.227Z,6.30
2023-02-05T07:58:49.377Z,6.30
2023-02-05T08:01:17.550Z,6.40
2023-02-05T08:03:44.979Z,6.40
2023-02-05T08:06:15.628Z,6.30
2023-02-05T08:08:43.190Z,6.30
2023-02-05T08:11:16.181Z,6.40
2023-02-05T08:13:46.075Z,6.30
2023-02-05T08:16:18.110Z,6.30
2023-02-05T08:18:49.355Z,6.30
2023-02-05T08:21:17.659Z,6.30
2023-02-05T08:23:44.913Z,6.40
2023-02-05T08:26:12.410Z,6.30
2023-02-05T08:28:39.370Z,6.40
2023-02-05T08:31:16.500Z,6.40
2023-02-05T08:33:43.913Z,6.30
2023-02-05T08:36:11.980Z,6.30
2023-02-05T08:38:39.052Z,6.30
2023-02-05T08:41:13.537Z,6.40
2023-02-05T08:43:42.248Z,6.40
2023-02-05T08:46:13.771Z,6.40
2023-02-05T08:48:41.211Z,6.40
2023-02-05T08:51:10.066Z,6.30
2023-02-05T08:53:37.156Z,6.40
2023-02-05T08:56:05.901Z,6.40
2023-02-05T08:58:33.700Z,6.40
2023-02-05T09:01:02.746Z,6.40
2023-02-05T09:03:31.615Z,6.50
2023-02-05T09:05:59.329Z,6.40
2023-02-05T09:08:27.402Z,6.50
2023-02-05T09:10:54.638Z,6.40
2023-02-05T09:13:21.842Z,6.40
2023-02-05T09:15:48.990Z,6.40
2023-02-05T09:18:16.470Z,6.40
2023-02-05T09:20:47.493Z,6.40
2023-02-05T09:23:17.076Z,6.40
2023-02-05T09:25:44.202Z,6.40
2023-02-05T09:28:13.535Z,6.30
2023-02-05T09:30:43.451Z,6.30
2023-02-05T09:33:12.018Z,6.40
2023-02-05T09:35:39.394Z,6.40
2023-02-05T09:38:07.742Z,6.50
2023-02-05T09:40:40.851Z,6.60
2023-02-05T09:43:26.741Z,6.50
2023-02-05T09:45:59.004Z,6.50
2023-02-05T09:48:49.821Z,6.60
2023-02-05T09:51:22.347Z,6.60
2023-02-05T09:53:57.864Z,6.70
2023-02-05T09:56:27.522Z,6.60
2023-02-05T09:58:56.906Z,6.70
2023-02-05T10:01:36.836Z,6.60
2023-02-05T10:04:06.186Z,6.60
2023-02-05T10:07:01.778Z,6.60
2023-02-05T10:10:03.673Z,6.60
2023-02-05T10:12:44.353Z,6.60
2023-02-05T10:15:33.823Z,6.60
2023-02-05T10:18:13.187Z,6.60
2023-02-05T10:20:58.805Z,6.70
2023-02-05T10:23:54.810Z,6.70
2023-02-05T10:26:27.125Z,6.60
2023-02-05T10:29:12.908Z,6.70
2023-02-05T10:31:42.942Z,6.70
2023-02-05T10:34:35.097Z,6.60
2023-02-05T10:39:34.791Z,6.60
2023-02-05T10:42:15.201Z,6.60
2023-02-05T10:44:46.707Z,6.70
2023-02-05T10:47:19.925Z,6.70
2023-02-05T10:49:52.999Z,6.70
2023-02-05T10:52:20.820Z,6.70
2023-02-05T10:54:48.343Z,6.80
2023-02-05T10:57:19.839Z,6.80
2023-02-05T10:59:54.563Z,6.70
2023-02-05T11:02:23.020Z,6.70
2023-02-05T11:04:55.797Z,6.60
2023-02-05T11:07:30.585Z,6.60
2023-02-05T11:10:13.987Z,6.60
2023-02-05T11:12:44.902Z,6.60
2023-02-05T11:15:22.512Z,6.40
2023-02-05T11:17:55.132Z,6.50
2023-02-05T11:20:28.651Z,6.50
2023-02-05T11:23:16.868Z,6.60
2023-02-05T11:25:54.289Z,6.60
2023-02-05T11:28:29.381Z,6.50
2023-02-05T11:30:58.262Z,6.60
2023-02-05T11:33:29.722Z,6.70
2023-02-05T11:36:01.862Z,6.60
2023-02-05T11:38:38.456Z,6.60
2023-02-05T11:41:09.523Z,6.60
2023-02-05T11:43:41.295Z,6.60
2023-02-05T11:46:10.867Z,6.50
2023-02-05T11:48:41.712Z,6.50
2023-02-05T11:51:11.938Z,6.60
2023-02-05T11:53:51.159Z,6.50
2023-02-05T11:56:25.236Z,6.60
2023-02-05T11:59:01.639Z,6.60
2023-02-05T12:01:33.795Z,6.60
2023-02-05T12:04:04.282Z,6.70
2023-02-05T12:06:37.739Z,6.80
2023-02-05T12:09:14.708Z,6.70
2023-02-05T12:12:06.807Z,6.70
2023-02-05T12:14:43.552Z,6.70
2023-02-05T12:17:36.843Z,6.80
2023-02-05T12:20:19.213Z,6.80
2023-02-05T12:23:14.550Z,6.80
2023-02-05T12:25:51.190Z,6.90
2023-02-05T12:28:32.448Z,7.00
2023-02-05T12:31:19.876Z,7.00
2023-02-05T12:34:11.148Z,6.90
2023-02-05T12:36:59.031Z,6.90
2023-02-05T12:39:38.702Z,6.90
2023-02-05T12:42:26.045Z,6.80
2023-02-05T12:45:18.871Z,6.80
2023-02-05T12:48:04.686Z,6.80
2023-02-05T12:51:01.078Z,6.90
2023-02-05T12:53:43.859Z,6.90
2023-02-05T12:56:40.214Z,7.00
2023-02-05T12:59:14.946Z,7.10
2023-02-05T13:01:47.875Z,7.10
2023-02-05T13:04:24.247Z,7.10
2023-02-05T13:06:58.238Z,7.00
2023-02-05T13:09:33.401Z,7.00
2023-02-05T13:12:07.246Z,7.00
2023-02-05T13:14:41.260Z,7.10
2023-02-05T13:17:16.322Z,7.00
2023-02-05T13:19:51.149Z,6.90
2023-02-05T13:22:42.101Z,6.90
2023-02-05T13:25:39.071Z,6.90
2023-02-05T13:28:40.343Z,7.00
2023-02-05T13:31:15.684Z,7.00
2023-02-05T13:33:43.556Z,6.90
2023-02-05T13:37:00.296Z,7.00
2023-02-05T13:40:16.146Z,7.10
2023-02-05T13:43:23.303Z,7.40
2023-02-05T13:46:38.731Z,7.70
2023-02-05T13:50:04.786Z,7.70
2023-02-05T13:53:15.689Z,7.70
2023-02-05T13:56:04.618Z,7.70
2023-02-05T13:58:34.546Z,7.80
2023-02-05T14:01:05.549Z,7.90
2023-02-05T14:03:38.121Z,7.80
2023-02-05T14:06:30.101Z,7.80
2023-02-05T14:09:03.561Z,7.80
2023-02-05T14:11:52.129Z,7.80
2023-02-05T14:14:27.363Z,7.90
2023-02-05T14:16:56.472Z,7.90
2023-02-05T14:19:27.664Z,7.90
2023-02-05T14:22:07.200Z,7.90
2023-02-05T14:24:48.490Z,8.00
2023-02-05T14:27:49.983Z,8.00
2023-02-05T14:30:48.262Z,8.00
2023-02-05T14:33:43.435Z,8.10
2023-02-05T14:36:36.094Z,8.10
2023-02-05T14:39:19.758Z,8.10
2023-02-05T14:41:54.818Z,8.20
2023-02-05T14:44:27.643Z,8.20
2023-02-05T14:47:00.783Z,8.10
2023-02-05T14:49:39.058Z,8.10
2023-02-05T14:52:20.118Z,8.10
2023-02-05T14:54:57.391Z,8.10
2023-02-05T14:57:29.615Z,8.10
2023-02-05T15:00:01.711Z,8.10
2023-02-05T15:03:17.048Z,8.10
2023-02-05T15:05:54.150Z,8.00
2023-02-05T15:08:35.025Z,8.10
2023-02-05T15:11:09.423Z,8.20
2023-02-05T15:13:36.530Z,8.00
2023-02-05T15:16:25.763Z,8.00
2023-02-05T15:18:54.333Z,8.00
2023-02-05T15:21:27.442Z,8.00
2023-02-05T15:24:01.546Z,8.00
2023-02-05T15:26:40.021Z,7.90
2023-02-05T15:29:13.182Z,8.00
2023-02-05T15:31:47.335Z,8.00
2023-02-05T15:34:35.274Z,8.00
2023-02-05T15:37:07.556Z,7.90
2023-02-05T15:39:49.338Z,7.90
2023-02-05T15:42:20.177Z,7.90
2023-02-05T15:44:49.591Z,7.90
2023-02-05T15:47:23.294Z,8.00
2023-02-05T15:49:53.628Z,7.90
2023-02-05T15:52:23.438Z,7.90
2023-02-05T15:54:53.702Z,8.00
2023-02-05T15:57:24.733Z,8.00
2023-02-05T15:59:53.503Z,8.00
2023-02-05T16:02:25.561Z,8.00
2023-02-05T16:04:57.435Z,7.90
2023-02-05T16:07:27.128Z,7.80
2023-02-05T16:09:56.655Z,7.90
2023-02-05T16:12:24.474Z,7.80
2023-02-05T16:15:02.225Z,7.80
2023-02-05T16:17:37.270Z,7.80
2023-02-05T16:20:17.531Z,7.90
2023-02-05T16:22:48.927Z,7.90
2023-02-05T16:25:38.885Z,7.90
2023-02-05T16:28:14.092Z,7.90
2023-02-05T16:30:44.041Z,7.80
2023-02-05T16:33:26.410Z,7.80
2023-02-05T16:35:54.690Z,7.80
2023-02-05T16:38:23.288Z,7.80
2023-02-05T16:40:56.197Z,7.80
2023-02-05T16:43:38.548Z,7.80
2023-02-05T16:46:29.025Z,7.80
2023-02-05T16:49:00.227Z,7.80
2023-02-05T16:51:38.202Z,7.70
2023-02-05T16:54:32.046Z,7.70
2023-02-05T16:57:05.020Z,7.70
2023-02-05T16:59:47.183Z,7.80
2023-02-05T17:02:25.001Z,7.80
2023-02-05T17:04:56.906Z,7.80
2023-02-05T17:07:24.918Z,7.80
2023-02-05T17:09:52.675Z,7.80
2023-02-05T17:12:39.733Z,7.90
2023-02-05T17:15:33.158Z,7.80
2023-02-05T17:18:06.504Z,7.80
2023-02-05T17:20:35.847Z,7.90
2023-02-05T17:23:14.296Z,7.80
2023-02-05T17:25:49.765Z,7.90
2023-02-05T17:28:20.421Z,7.80
2023-02-05T17:30:49.276Z,7.70
2023-02-05T17:33:19.777Z,7.60
2023-02-05T17:35:48.642Z,7.70
2023-02-05T17:38:16.692Z,7.70
2023-02-05T17:40:44.716Z,7.80
2023-02-05T17:43:11.855Z,7.70
2023-02-05T17:45:41.116Z,7.80
2023-02-05T17:48:12.068Z,7.80
2023-02-05T17:50:39.150Z,7.90
2023-02-05T17:53:10.455Z,7.90
2023-02-05T17:55:37.420Z,7.90
2023-02-05T17:58:04.809Z,7.90
2023-02-05T18:00:32.081Z,8.00
2023-02-05T18:02:59.329Z,7.90
2023-02-05T18:05:26.294Z,8.00
2023-02-05T18:07:56.491Z,8.00
2023-02-05T18:10:28.343Z,8.00
2023-02-05T18:12:56.195Z,7.90
2023-02-05T18:15:23.947Z,7.80
2023-02-05T18:17:51.123Z,7.80
2023-02-05T18:20:21.921Z,7.80
2023-02-05T18:22:51.558Z,7.90
2023-02-05T18:25:19.090Z,7.80
2023-02-05T18:27:48.902Z,7.80
2023-02-05T18:30:16.277Z,7.70
2023-02-05T18:32:43.316Z,7.70
2023-02-05T18:35:14.755Z,7.70
2023-02-05T18:37:43.977Z,7.70
2023-02-05T18:40:14.873Z,7.80
2023-02-05T18:42:47.119Z,7.80
2023-02-05T18:45:21.820Z,7.80
2023-02-05T18:47:52.011Z,7.80
2023-02-05T18:50:19.724Z,7.80
2023-02-05T18:52:48.324Z,7.80
2023-02-05T18:55:15.897Z,7.70
2023-02-05T18:57:43.051Z,7.70
2023-02-05T19:00:11.679Z,7.70
2023-02-05T19:02:41.656Z,7.50
2023-02-05T19:05:11.865Z,7.50
2023-02-05T19:07:41.480Z,7.60
2023-02-05T19:10:10.818Z,7.60
2023-02-05T19:12:40.676Z,7.60
2023-02-05T19:15:09.117Z,7.70
2023-02-05T19:17:36.095Z,7.70
2023-02-05T19:20:05.890Z,7.80
2023-02-05T19:22:32.838Z,7.80
2023-02-05T19:25:00.003Z,7.80
2023-02-05T19:27:27.018Z,7.80
2023-02-05T19:29:53.973Z,7.80
2023-02-05T19:32:21.147Z,7.70
2023-02-05T19:34:48.071Z,7.70
2023-02-05T19:37:17.792Z,7.70
2023-02-05T19:39:44.934Z,7.70
2023-02-05T19:42:12.235Z,7.80
2023-02-05T19:44:39.210Z,7.70
2023-02-05T19:47:06.142Z,7.70
2023-02-05T19:49:33.277Z,7.70
2023-02-05T19:52:01.375Z,7.80
2023-02-05T19:54:30.409Z,7.80
2023-02-05T19:56:57.432Z,7.80
2023-02-05T19:59:24.645Z,7.80
2023-02-05T20:01:51.892Z,7.70
2023-02-05T20:04:24.895Z,7.80
2023-02-05T20:06:56.743Z,7.70
2023-02-05T20:09:24.178Z,7.70
2023-02-05T20:11:53.253Z,7.70
2023-02-05T20:14:20.496Z,7.80
2023-02-05T20:16:48.025Z,7.80
2023-02-05T20:19:16.984Z,7.80
2023-02-05T20:21:45.393Z,7.90
2023-02-05T20:24:12.640Z,7.90
2023-02-05T20:26:39.806Z,7.90
2023-02-05T20:29:28.321Z,7.70
2023-02-05T20:31:57.097Z,7.70
2023-02-05T20:34:26.532Z,7.70
2023-02-05T20:36:56.173Z,7.70
2023-02-05T20:39:25.119Z,7.80
2023-02-05T20:41:57.785Z,7.70
2023-02-05T20:44:27.927Z,7.80
2023-02-05T20:46:55.473Z,7.70
2023-02-05T20:49:22.856Z,7.60
2023-02-05T20:51:50.009Z,7.60
2023-02-05T20:54:17.322Z,7.70
2023-02-05T20:56:50.622Z,7.70
2023-02-05T20:59:17.786Z,7.70
2023-02-05T21:01:46.244Z,7.60
2023-02-05T21:04:13.247Z,7.60
2023-02-05T21:06:41.170Z,7.60
2023-02-05T21:09:09.812Z,7.60
2023-02-05T21:11:38.559Z,7.60
2023-02-05T21:14:06.444Z,7.60
2023-02-05T21:16:35.124Z,7.60
2023-02-05T21:19:06.157Z,7.60
2023-02-05T21:21:40.412Z,7.60
2023-02-05T21:24:11.932Z,7.60
2023-02-05T21:26:44.227Z,7.60
2023-02-05T21:29:13.269Z,7.60
2023-02-05T21:31:46.393Z,7.60
2023-02-05T21:34:21.611Z,7.60
2023-02-05T21:36:49.503Z,7.60
2023-02-05T21:39:17.571Z,7.70
2023-02-05T21:41:46.102Z,7.70
2023-02-05T21:44:19.285Z,7.70
2023-02-05T21:46:46.363Z,7.60
2023-02-05T21:49:14.827Z,7.60
2023-02-05T21:51:44.977Z,7.60
2023-02-05T21:54:12.294Z,7.60
2023-02-05T21:56:43.650Z,7.70
2023-02-05T21:59:15.388Z,7.70
2023-02-05T22:01:43.086Z,7.60
2023-02-05T22:04:16.256Z,7.60
2023-02-05T22:06:44.248Z,7.70
2023-02-05T22:09:13.608Z,7.70
2023-02-05T22:11:40.630Z,7.60
2023-02-05T22:14:09.195Z,7.60
2023-02-05T22:16:36.938Z,7.60
2023-02-05T22:19:05.166Z,7.70
2023-02-05T22:21:36.301Z,7.60
2023-02-05T22:24:05.341Z,7.60
2023-02-05T22:26:38.453Z,7.60
2023-02-05T22:29:08.164Z,7.60
2023-02-05T22:31:51.122Z,7.60
2023-02-05T22:34:20.302Z,7.50
2023-02-05T22:36:49.435Z,7.50
2023-02-05T22:39:19.546Z,7.50
2023-02-05T22:41:49.652Z,7.50
2023-02-05T22:44:20.082Z,7.50
2023-02-05T22:46:47.421Z,7.50
2023-02-05T22:49:15.532Z,7.50
2023-02-05T22:51:42.860Z,7.60
2023-02-05T22:54:18.165Z,7.60
2023-02-05T22:56:51.000Z,7.60
2023-02-05T22:59:25.469Z,7.60
2023-02-05T23:01:55.220Z,7.60
2023-02-05T23:04:22.291Z,7.60
2023-02-05T23:06:49.427Z,7.60
2023-02-05T23:09:19.062Z,7.60
2023-02-05T23:11:46.543Z,7.70
2023-02-05T23:14:24.214Z,7.60
2023-02-05T23:16:59.024Z,7.60
2023-02-05T23:19:26.398Z,7.60
2023-02-05T23:21:56.434Z,7.60
2023-02-05T23:24:27.872Z,7.60
2023-02-05T23:26:57.726Z,7.50
2023-02-05T23:29:24.869Z,7.40
2023-02-05T23:31:54.886Z,7.30
2023-02-05T23:34:24.479Z,7.20
2023-02-05T23:36:57.010Z,7.20
2023-02-05T23:39:24.371Z,7.20
2023-02-05T23:41:55.592Z,7.20
2023-02-05T23:44:25.699Z,7.20
2023-02-05T23:46:53.153Z,7.30
2023-02-05T23:49:21.770Z,7.30
2023-02-05T23:51:55.469Z,7.30
2023-02-05T23:54:25.528Z,7.30
2023-02-05T23:56:52.885Z,7.30
2023-02-05T23:59:21.306Z,7.30
