createdAt,value
2022-12-28T00:01:13.874Z,53.13
2022-12-28T00:03:42.793Z,53.23
2022-12-28T00:06:10.676Z,53.35
2022-12-28T00:08:38.315Z,53.71
2022-12-28T00:11:12.167Z,53.45
2022-12-28T00:13:46.449Z,53.03
2022-12-28T00:16:16.896Z,52.98
2022-12-28T00:18:45.940Z,53.31
2022-12-28T00:21:13.549Z,52.84
2022-12-28T00:23:41.240Z,53.18
2022-12-28T00:26:08.952Z,52.75
2022-12-28T00:28:36.695Z,52.94
2022-12-28T00:31:04.332Z,52.69
2022-12-28T00:33:32.075Z,53.60
2022-12-28T00:36:01.972Z,53.78
2022-12-28T00:38:31.477Z,53.79
2022-12-28T00:40:59.113Z,52.70
2022-12-28T00:43:26.896Z,53.23
2022-12-28T00:45:54.598Z,53.69
2022-12-28T00:48:22.253Z,53.40
2022-12-28T00:50:49.875Z,53.56
2022-12-28T00:53:19.082Z,53.87
2022-12-28T00:55:46.656Z,55.01
2022-12-28T00:58:15.045Z,54.47
2022-12-28T01:00:42.658Z,55.41
2022-12-28T01:03:10.535Z,55.49
2022-12-28T01:05:39.690Z,56.47
2022-12-28T01:08:07.373Z,56.55
2022-12-28T01:10:36.281Z,56.27
2022-12-28T01:13:03.867Z,56.94
2022-12-28T01:15:31.443Z,56.29
2022-12-28T01:17:59.046Z,57.15
2022-12-28T01:20:26.675Z,57.56
2022-12-28T01:22:54.236Z,56.61
2022-12-28T01:25:21.956Z,56.82
2022-12-28T01:27:50.852Z,57.29
2022-12-28T01:30:18.805Z,58.25
2022-12-28T01:32:46.365Z,58.46
2022-12-28T01:35:14.073Z,58.30
2022-12-28T01:37:41.669Z,58.74
2022-12-28T01:40:10.885Z,59.74
2022-12-28T01:42:39.708Z,59.47
2022-12-28T01:45:18.606Z,60.04
2022-12-28T01:47:46.361Z,60.26
2022-12-28T01:50:15.027Z,59.99
2022-12-28T01:52:44.593Z,60.37
2022-12-28T01:55:13.814Z,60.29
2022-12-28T01:57:44.541Z,60.39
2022-12-28T02:00:13.560Z,59.85
2022-12-28T02:02:44.489Z,59.66
2022-12-28T02:05:12.322Z,59.45
2022-12-28T02:07:44.436Z,60.11
2022-12-28T02:10:40.703Z,59.31
2022-12-28T02:13:00.468Z,59.92
2022-12-28T02:15:28.361Z,59.43
2022-12-28T02:17:57.424Z,58.91
2022-12-28T02:20:25.873Z,59.28
2022-12-28T02:23:37.996Z,59.64
2022-12-28T02:26:35.472Z,58.61
2022-12-28T02:29:34.354Z,59.71
2022-12-28T02:32:07.470Z,59.42
2022-12-28T02:34:38.150Z,59.43
2022-12-28T02:37:10.903Z,59.33
2022-12-28T02:39:39.924Z,59.25
2022-12-28T02:42:09.643Z,58.43
2022-12-28T02:44:56.216Z,59.09
2022-12-28T02:47:41.762Z,58.77
2022-12-28T02:50:10.961Z,58.67
2022-12-28T02:53:00.258Z,59.20
2022-12-28T02:55:53.428Z,59.10
2022-12-28T02:58:48.517Z,58.97
2022-12-28T03:01:21.053Z,59.05
2022-12-28T03:03:55.684Z,59.32
2022-12-28T03:06:42.227Z,59.54
2022-12-28T03:09:14.255Z,59.63
2022-12-28T03:12:09.802Z,59.57
2022-12-28T03:14:41.175Z,59.40
2022-12-28T03:17:28.433Z,60.09
2022-12-28T03:20:21.913Z,59.82
2022-12-28T03:23:07.033Z,59.87
2022-12-28T03:25:57.669Z,60.31
2022-12-28T03:28:43.259Z,60.54
2022-12-28T03:31:12.972Z,59.96
2022-12-28T03:36:11.674Z,60.92
2022-12-28T03:38:48.461Z,59.99
2022-12-28T03:41:17.587Z,60.49
2022-12-28T03:43:46.549Z,60.85
2022-12-28T03:46:17.453Z,61.18
2022-12-28T03:48:45.114Z,60.45
2022-12-28T03:51:14.586Z,61.04
2022-12-28T03:53:43.512Z,60.57
2022-12-28T03:56:12.367Z,60.28
2022-12-28T03:58:39.936Z,60.89
2022-12-28T04:01:07.735Z,60.21
2022-12-28T04:03:35.982Z,59.68
2022-12-28T04:06:03.920Z,60.14
2022-12-28T04:08:33.153Z,59.77
2022-12-28T04:11:01.442Z,59.41
2022-12-28T04:13:30.516Z,59.12
2022-12-28T04:15:59.881Z,59.40
2022-12-28T04:18:27.455Z,59.17
2022-12-28T04:20:56.211Z,59.31
2022-12-28T04:23:23.772Z,59.57
2022-12-28T04:26:02.721Z,58.69
2022-12-28T04:28:30.398Z,58.85
2022-12-28T04:30:58.242Z,58.43
2022-12-28T04:33:25.840Z,59.31
2022-12-28T04:35:53.451Z,59.09
2022-12-28T04:38:21.381Z,58.73
2022-12-28T04:40:49.101Z,60.13
2022-12-28T04:43:18.137Z,59.84
2022-12-28T04:45:45.711Z,60.75
2022-12-28T04:48:13.371Z,61.07
2022-12-28T04:50:41.025Z,60.82
2022-12-28T04:53:08.682Z,60.95
2022-12-28T04:55:36.308Z,61.04
2022-12-28T04:58:04.553Z,60.46
2022-12-28T05:00:34.110Z,61.00
2022-12-28T05:03:03.427Z,61.59
2022-12-28T05:05:32.662Z,61.02
2022-12-28T05:08:01.142Z,62.08
2022-12-28T05:10:28.803Z,61.93
2022-12-28T05:12:56.529Z,62.34
2022-12-28T05:15:24.162Z,61.30
2022-12-28T05:17:53.324Z,61.89
2022-12-28T05:20:20.961Z,62.31
2022-12-28T05:22:49.003Z,62.58
2022-12-28T05:25:16.811Z,62.39
2022-12-28T05:27:44.464Z,62.04
2022-12-28T05:30:12.725Z,62.28
2022-12-28T05:32:40.373Z,62.15
2022-12-28T05:35:10.768Z,62.52
2022-12-28T05:37:38.311Z,62.46
2022-12-28T05:40:07.214Z,62.03
2022-12-28T05:42:35.792Z,62.03
2022-12-28T05:45:03.553Z,61.62
2022-12-28T05:47:31.104Z,62.16
2022-12-28T05:49:58.807Z,62.70
2022-12-28T05:52:28.845Z,62.00
2022-12-28T05:54:56.490Z,62.26
2022-12-28T05:57:24.069Z,61.80
2022-12-28T05:59:51.741Z,62.64
2022-12-28T06:02:24.552Z,62.54
2022-12-28T06:04:52.473Z,62.70
2022-12-28T06:07:20.616Z,63.30
2022-12-28T06:09:49.552Z,62.46
2022-12-28T06:12:17.399Z,62.47
2022-12-28T06:14:44.971Z,62.64
2022-12-28T06:17:12.556Z,62.62
2022-12-28T06:19:40.290Z,63.44
2022-12-28T06:22:07.887Z,62.47
2022-12-28T06:24:35.617Z,62.83
2022-12-28T06:27:04.645Z,62.61
2022-12-28T06:29:32.353Z,63.04
2022-12-28T06:32:01.225Z,62.70
2022-12-28T06:34:28.965Z,62.48
2022-12-28T06:36:58.051Z,62.92
2022-12-28T06:39:25.626Z,62.95
2022-12-28T06:41:53.393Z,61.95
2022-12-28T06:44:22.419Z,62.50
2022-12-28T06:46:51.120Z,61.65
2022-12-28T06:49:18.746Z,61.82
2022-12-28T06:51:46.643Z,61.56
2022-12-28T06:54:14.400Z,62.05
2022-12-28T06:56:42.392Z,61.79
2022-12-28T06:59:10.153Z,61.90
2022-12-28T07:01:40.198Z,61.91
2022-12-28T07:04:08.977Z,61.45
2022-12-28T07:06:37.874Z,61.95
2022-12-28T07:09:07.006Z,61.63
2022-12-28T07:11:34.876Z,61.53
2022-12-28T07:14:02.763Z,61.51
2022-12-28T07:18:59.237Z,61.19
2022-12-28T07:21:27.825Z,61.93
2022-12-28T07:23:56.016Z,61.57
2022-12-28T07:26:24.630Z,61.79
2022-12-28T07:28:53.338Z,61.95
2022-12-28T07:31:22.604Z,62.04
2022-12-28T07:33:52.579Z,61.95
2022-12-28T07:36:21.664Z,61.81
2022-12-28T07:38:49.583Z,61.86
2022-12-28T07:41:18.087Z,62.49
2022-12-28T07:43:46.011Z,62.25
2022-12-28T07:46:14.450Z,62.26
2022-12-28T07:48:42.830Z,62.36
2022-12-28T07:51:11.549Z,62.24
2022-12-28T07:53:40.936Z,63.11
2022-12-28T07:56:08.858Z,62.90
2022-12-28T07:58:36.752Z,63.04
2022-12-28T08:01:06.436Z,63.12
2022-12-28T08:03:34.551Z,62.55
2022-12-28T08:06:06.638Z,62.64
2022-12-28T08:08:35.824Z,62.51
2022-12-28T08:11:06.243Z,63.14
2022-12-28T08:13:34.399Z,62.41
2022-12-28T08:16:02.586Z,62.50
2022-12-28T08:18:30.544Z,62.75
2022-12-28T08:21:01.574Z,62.27
2022-12-28T08:23:29.830Z,62.21
2022-12-28T08:25:57.514Z,62.93
2022-12-28T08:28:26.811Z,62.94
2022-12-28T08:30:55.143Z,62.37
2022-12-28T08:33:22.911Z,62.70
2022-12-28T08:35:50.672Z,62.48
2022-12-28T08:38:18.266Z,62.70
2022-12-28T08:40:45.979Z,62.48
2022-12-28T08:43:13.620Z,61.90
2022-12-28T08:45:42.781Z,62.16
2022-12-28T08:48:10.487Z,61.76
2022-12-28T08:50:38.282Z,61.57
2022-12-28T08:53:05.886Z,61.64
2022-12-28T08:55:33.829Z,61.73
2022-12-28T08:58:01.499Z,61.30
2022-12-28T09:00:29.177Z,61.39
2022-12-28T09:03:00.365Z,61.54
2022-12-28T09:05:28.093Z,61.45
2022-12-28T09:07:59.546Z,61.44
2022-12-28T09:10:28.563Z,61.00
2022-12-28T09:12:56.204Z,61.34
2022-12-28T09:15:24.232Z,61.31
2022-12-28T09:17:52.583Z,61.40
2022-12-28T09:20:22.421Z,61.14
2022-12-28T09:22:50.690Z,60.67
2022-12-28T09:25:20.348Z,60.52
2022-12-28T09:27:53.386Z,60.36
2022-12-28T09:30:23.862Z,60.18
2022-12-28T09:38:17.311Z,60.44
2022-12-28T09:40:44.967Z,60.22
2022-12-28T09:43:12.830Z,59.85
2022-12-28T09:45:42.663Z,60.20
2022-12-28T09:48:12.885Z,60.07
2022-12-28T09:50:40.631Z,59.70
2022-12-28T09:53:19.667Z,59.71
2022-12-28T09:55:54.158Z,59.19
2022-12-28T09:58:21.823Z,59.47
2022-12-28T10:00:51.512Z,59.67
2022-12-28T10:03:20.412Z,59.07
2022-12-28T10:05:49.267Z,59.20
2022-12-28T10:08:21.388Z,58.91
2022-12-28T10:10:49.489Z,59.32
2022-12-28T10:13:52.959Z,59.20
2022-12-28T10:16:07.849Z,58.84
2022-12-28T10:18:39.602Z,58.64
2022-12-28T10:21:07.354Z,58.78
2022-12-28T10:23:50.201Z,58.49
2022-12-28T10:26:25.394Z,58.48
2022-12-28T10:28:54.406Z,58.40
2022-12-28T10:31:32.576Z,58.50
2022-12-28T10:34:00.356Z,58.34
2022-12-28T10:36:33.482Z,58.14
2022-12-28T10:39:02.475Z,58.36
2022-12-28T10:41:37.763Z,58.20
2022-12-28T10:44:38.255Z,57.40
2022-12-28T10:47:03.612Z,57.97
2022-12-28T10:49:33.233Z,57.66
2022-12-28T10:52:19.579Z,57.24
2022-12-28T10:55:07.379Z,57.71
2022-12-28T10:57:38.033Z,57.65
2022-12-28T11:00:16.453Z,58.10
2022-12-28T11:02:45.274Z,58.11
2022-12-28T11:05:19.932Z,58.22
2022-12-28T11:07:47.588Z,58.00
2022-12-28T11:10:25.266Z,58.32
2022-12-28T11:12:53.469Z,58.30
2022-12-28T11:15:21.953Z,58.00
2022-12-28T11:17:54.473Z,58.20
2022-12-28T11:20:24.645Z,57.82
2022-12-28T11:22:53.351Z,57.66
2022-12-28T11:25:21.395Z,57.52
2022-12-28T11:27:50.760Z,57.20
2022-12-28T11:30:18.975Z,57.13
2022-12-28T11:32:50.077Z,57.25
2022-12-28T11:35:18.124Z,56.85
2022-12-28T11:37:52.835Z,57.06
2022-12-28T11:40:52.388Z,56.22
2022-12-28T11:43:41.052Z,56.63
2022-12-28T11:46:10.239Z,56.66
2022-12-28T11:48:48.758Z,56.78
2022-12-28T11:51:17.282Z,57.08
2022-12-28T11:53:59.087Z,57.03
2022-12-28T11:56:27.779Z,57.69
2022-12-28T11:59:05.535Z,57.57
2022-12-28T12:01:46.986Z,56.94
2022-12-28T12:04:36.385Z,57.49
2022-12-28T12:07:32.079Z,57.07
2022-12-28T12:12:35.869Z,57.15
2022-12-28T12:20:50.182Z,56.05
2022-12-28T12:23:23.000Z,56.79
2022-12-28T12:25:54.510Z,55.97
2022-12-28T12:28:35.630Z,56.09
2022-12-28T12:31:07.749Z,56.33
2022-12-28T12:33:36.668Z,55.90
2022-12-28T12:36:10.856Z,56.52
2022-12-28T12:38:46.423Z,55.64
2022-12-28T12:41:23.316Z,56.09
2022-12-28T12:43:58.249Z,56.69
2022-12-28T12:47:06.089Z,56.20
2022-12-28T12:49:54.254Z,56.06
2022-12-28T12:52:27.626Z,56.21
2022-12-28T12:55:03.236Z,56.29
2022-12-28T12:57:34.398Z,56.48
2022-12-28T13:00:06.163Z,56.50
2022-12-28T13:02:53.361Z,56.95
2022-12-28T13:05:23.332Z,56.59
2022-12-28T13:07:53.024Z,56.71
2022-12-28T13:10:30.965Z,56.67
2022-12-28T13:12:59.933Z,56.74
2022-12-28T13:15:28.096Z,56.84
2022-12-28T13:18:26.250Z,56.56
2022-12-28T13:20:57.398Z,57.03
2022-12-28T13:23:26.356Z,56.81
2022-12-28T13:25:55.649Z,56.61
2022-12-28T13:28:24.766Z,57.03
2022-12-28T13:31:03.080Z,56.65
2022-12-28T13:33:31.211Z,56.79
2022-12-28T13:36:19.111Z,57.18
2022-12-28T13:38:47.999Z,56.95
2022-12-28T13:41:21.216Z,57.12
2022-12-28T13:44:14.406Z,56.75
2022-12-28T13:46:43.002Z,57.34
2022-12-28T13:49:10.989Z,57.61
2022-12-28T13:51:40.104Z,57.67
2022-12-28T13:54:08.007Z,57.05
2022-12-28T13:56:36.236Z,57.19
2022-12-28T13:59:05.158Z,56.82
2022-12-28T14:01:35.999Z,56.78
2022-12-28T14:04:42.327Z,56.33
2022-12-28T14:06:54.529Z,56.74
2022-12-28T14:09:22.268Z,56.80
2022-12-28T14:11:49.930Z,56.35
2022-12-28T14:14:19.351Z,56.22
2022-12-28T14:16:47.018Z,56.38
2022-12-28T14:19:14.624Z,56.13
2022-12-28T14:21:44.068Z,55.98
2022-12-28T14:24:14.949Z,56.02
2022-12-28T14:26:49.789Z,55.27
2022-12-28T14:29:20.709Z,55.39
2022-12-28T14:31:48.377Z,55.40
2022-12-28T14:34:24.061Z,55.25
2022-12-28T14:36:52.877Z,55.12
2022-12-28T14:39:27.605Z,54.78
2022-12-28T14:41:55.750Z,54.91
2022-12-28T14:44:28.048Z,54.44
2022-12-28T14:46:55.950Z,54.05
2022-12-28T14:49:42.603Z,53.78
2022-12-28T14:52:36.843Z,53.62
2022-12-28T14:55:23.460Z,53.53
2022-12-28T14:57:51.714Z,53.69
2022-12-28T15:00:23.755Z,53.59
2022-12-28T15:02:51.892Z,53.46
2022-12-28T15:05:36.517Z,53.13
2022-12-28T15:08:06.013Z,53.68
2022-12-28T15:10:37.821Z,52.97
2022-12-28T15:13:05.753Z,52.80
2022-12-28T15:15:34.466Z,53.04
2022-12-28T15:18:02.416Z,52.78
2022-12-28T15:20:30.210Z,53.18
2022-12-28T15:23:01.281Z,52.93
2022-12-28T15:25:29.206Z,53.08
2022-12-28T15:27:58.590Z,52.65
2022-12-28T15:30:29.159Z,52.59
2022-12-28T15:32:59.335Z,53.02
2022-12-28T15:35:27.746Z,52.56
2022-12-28T15:37:55.650Z,52.40
2022-12-28T15:40:23.514Z,52.78
2022-12-28T15:42:53.395Z,52.27
2022-12-28T15:45:22.641Z,52.42
2022-12-28T15:47:54.386Z,52.59
2022-12-28T15:50:22.923Z,52.16
2022-12-28T15:52:51.092Z,52.42
2022-12-28T15:55:19.179Z,52.10
2022-12-28T15:57:47.075Z,51.98
2022-12-28T16:00:18.962Z,51.98
2022-12-28T16:02:48.664Z,51.88
2022-12-28T16:05:16.772Z,51.88
2022-12-28T16:07:44.956Z,51.92
2022-12-28T16:10:13.085Z,52.16
2022-12-28T16:12:40.938Z,51.98
2022-12-28T16:15:10.418Z,52.18
2022-12-28T16:17:48.621Z,52.10
2022-12-28T16:20:20.715Z,51.98
2022-12-28T16:22:48.632Z,52.00
2022-12-28T16:25:16.829Z,52.50
2022-12-28T16:27:44.998Z,51.96
2022-12-28T16:30:15.553Z,51.87
2022-12-28T16:32:43.524Z,51.49
2022-12-28T16:35:12.541Z,51.78
2022-12-28T16:37:42.063Z,51.49
2022-12-28T16:40:12.335Z,51.59
2022-12-28T16:42:45.653Z,51.58
2022-12-28T16:45:14.053Z,51.30
2022-12-28T16:47:45.173Z,51.51
2022-12-28T16:50:13.360Z,51.44
2022-12-28T16:52:42.701Z,51.16
2022-12-28T16:55:11.047Z,50.90
2022-12-28T16:57:38.894Z,50.35
2022-12-28T17:00:08.640Z,50.54
2022-12-28T17:02:38.702Z,50.14
2022-12-28T17:05:07.893Z,49.92
2022-12-28T17:07:35.958Z,50.49
2022-12-28T17:10:05.841Z,50.13
2022-12-28T17:12:33.973Z,50.27
2022-12-28T17:15:05.217Z,50.39
2022-12-28T17:17:33.558Z,50.82
2022-12-28T17:20:01.702Z,51.59
2022-12-28T17:22:31.009Z,52.20
2022-12-28T17:24:58.957Z,52.55
2022-12-28T17:27:28.061Z,53.06
2022-12-28T17:29:55.923Z,53.06
2022-12-28T17:32:23.892Z,53.47
2022-12-28T17:34:52.898Z,53.76
2022-12-28T17:37:21.086Z,54.00
2022-12-28T17:39:48.991Z,54.62
2022-12-28T17:42:16.916Z,54.92
2022-12-28T17:44:48.654Z,55.09
2022-12-28T17:47:16.747Z,55.25
2022-12-28T17:49:44.621Z,55.21
2022-12-28T17:52:17.223Z,55.34
2022-12-28T17:54:45.126Z,55.71
2022-12-28T17:57:12.937Z,55.75
2022-12-28T17:59:40.864Z,56.10
2022-12-28T18:02:12.793Z,56.31
2022-12-28T18:04:41.447Z,56.71
2022-12-28T18:07:09.559Z,56.66
2022-12-28T18:09:37.470Z,56.43
2022-12-28T18:12:08.465Z,57.09
2022-12-28T18:14:36.408Z,57.11
2022-12-28T18:17:04.954Z,57.72
2022-12-28T18:19:34.946Z,57.96
2022-12-28T18:22:03.075Z,58.08
2022-12-28T18:24:30.846Z,58.05
2022-12-28T18:26:58.852Z,58.27
2022-12-28T18:29:26.844Z,59.04
2022-12-28T18:31:54.852Z,59.19
2022-12-28T18:34:23.004Z,59.43
2022-12-28T18:36:52.798Z,59.23
2022-12-28T18:39:21.337Z,59.92
2022-12-28T18:41:49.428Z,59.93
2022-12-28T18:44:17.468Z,60.25
2022-12-28T18:46:45.944Z,59.97
2022-12-28T18:49:14.986Z,60.44
2022-12-28T18:51:43.088Z,60.21
2022-12-28T18:54:13.786Z,60.71
2022-12-28T18:56:41.755Z,60.61
2022-12-28T18:59:10.173Z,60.57
2022-12-28T19:02:05.971Z,60.88
2022-12-28T19:04:29.436Z,61.30
2022-12-28T19:06:57.754Z,61.02
2022-12-28T19:09:27.395Z,61.34
2022-12-28T19:11:55.697Z,61.45
2022-12-28T19:14:23.974Z,61.71
2022-12-28T19:16:51.916Z,61.40
2022-12-28T19:19:21.090Z,61.55
2022-12-28T19:21:52.342Z,62.07
2022-12-28T19:24:24.209Z,61.87
2022-12-28T19:26:54.376Z,62.38
2022-12-28T19:29:22.233Z,62.40
2022-12-28T19:31:52.040Z,62.54
2022-12-28T19:34:20.811Z,62.85
2022-12-28T19:36:48.963Z,63.06
2022-12-28T19:39:16.909Z,63.56
2022-12-28T19:41:45.087Z,63.64
2022-12-28T19:44:15.477Z,63.72
2022-12-28T19:46:43.967Z,63.98
2022-12-28T19:49:12.228Z,64.56
2022-12-28T19:51:40.170Z,64.13
2022-12-28T19:54:08.367Z,64.14
2022-12-28T19:56:36.188Z,64.84
2022-12-28T19:59:06.915Z,64.70
2022-12-28T20:01:39.018Z,64.69
2022-12-28T20:04:13.510Z,64.87
2022-12-28T20:06:43.052Z,64.80
2022-12-28T20:09:11.282Z,65.03
2022-12-28T20:11:40.611Z,64.82
2022-12-28T20:14:09.051Z,65.20
2022-12-28T20:16:38.821Z,65.56
2022-12-28T20:19:08.666Z,65.21
2022-12-28T20:21:36.851Z,65.05
2022-12-28T20:24:05.247Z,65.28
2022-12-28T20:26:33.471Z,64.71
2022-12-28T20:29:01.924Z,65.08
2022-12-28T20:31:31.034Z,65.61
2022-12-28T20:34:00.584Z,65.00
2022-12-28T20:36:30.986Z,65.29
2022-12-28T20:38:59.046Z,64.99
2022-12-28T20:41:44.395Z,65.27
2022-12-28T20:44:13.147Z,64.92
2022-12-28T20:46:43.404Z,64.88
2022-12-28T20:49:12.875Z,65.34
2022-12-28T20:51:42.390Z,65.15
2022-12-28T20:54:10.918Z,65.11
2022-12-28T20:56:41.712Z,64.90
2022-12-28T20:59:09.720Z,64.80
2022-12-28T21:01:37.980Z,64.81
2022-12-28T21:04:06.475Z,64.45
2022-12-28T21:06:35.958Z,64.11
2022-12-28T21:09:05.011Z,64.34
2022-12-28T21:11:33.289Z,64.33
2022-12-28T21:14:01.309Z,63.92
2022-12-28T21:16:29.105Z,64.12
2022-12-28T21:18:59.235Z,64.16
2022-12-28T21:21:27.925Z,64.28
2022-12-28T21:23:57.245Z,63.61
2022-12-28T21:26:25.706Z,63.36
2022-12-28T21:28:53.620Z,64.04
2022-12-28T21:31:21.758Z,63.48
2022-12-28T21:33:49.602Z,63.75
2022-12-28T21:36:18.933Z,63.07
2022-12-28T21:38:47.887Z,63.29
2022-12-28T21:41:37.986Z,63.80
2022-12-28T21:44:06.324Z,63.66
2022-12-28T21:46:35.146Z,64.64
2022-12-28T21:49:04.146Z,64.34
2022-12-28T21:51:32.218Z,64.45
2022-12-28T21:54:02.723Z,64.25
2022-12-28T21:56:32.312Z,64.30
2022-12-28T21:59:01.554Z,64.67
2022-12-28T22:01:47.106Z,64.63
2022-12-28T22:04:34.073Z,64.71
2022-12-28T22:07:02.088Z,64.46
2022-12-28T22:09:47.005Z,64.60
2022-12-28T22:12:37.401Z,64.57
2022-12-28T22:17:33.061Z,64.21
2022-12-28T22:20:00.667Z,64.42
2022-12-28T22:22:28.261Z,64.41
2022-12-28T22:24:56.057Z,64.50
2022-12-28T22:27:24.988Z,64.75
2022-12-28T22:29:52.768Z,64.59
2022-12-28T22:32:20.385Z,64.87
2022-12-28T22:34:48.131Z,64.61
2022-12-28T22:37:15.751Z,65.00
2022-12-28T22:39:43.534Z,65.17
2022-12-28T22:42:11.229Z,65.72
2022-12-28T22:44:40.274Z,65.82
2022-12-28T22:47:07.862Z,65.77
2022-12-28T22:49:35.522Z,65.62
2022-12-28T22:52:03.166Z,65.60
2022-12-28T22:54:30.837Z,65.85
2022-12-28T22:56:58.407Z,65.86
2022-12-28T22:59:26.154Z,66.08
2022-12-28T23:01:56.416Z,65.98
2022-12-28T23:04:24.098Z,65.87
2022-12-28T23:06:51.977Z,65.91
2022-12-28T23:09:19.619Z,66.27
2022-12-28T23:11:47.797Z,65.87
2022-12-28T23:14:37.223Z,65.54
2022-12-28T23:17:10.103Z,66.25
2022-12-28T23:19:55.249Z,66.02
2022-12-28T23:22:44.439Z,65.93
2022-12-28T23:25:30.933Z,66.00
2022-12-28T23:27:59.599Z,65.88
2022-12-28T23:30:27.352Z,65.58
2022-12-28T23:32:56.807Z,65.95
2022-12-28T23:35:25.177Z,65.96
2022-12-28T23:37:52.896Z,66.02
2022-12-28T23:40:21.192Z,65.66
2022-12-28T23:42:48.960Z,65.56
2022-12-28T23:45:17.829Z,65.69
2022-12-28T23:47:45.593Z,65.50
2022-12-28T23:50:15.178Z,65.44
2022-12-28T23:52:44.117Z,65.28
2022-12-28T23:55:11.884Z,65.20
2022-12-28T23:57:39.778Z,65.26
