createdAt,value
2018-12-23T00:01:02.273Z,101442.16
2018-12-23T00:03:29.928Z,101448.27
2018-12-23T00:05:57.591Z,101461.19
2018-12-23T00:08:25.257Z,101464.17
2018-12-23T00:10:52.922Z,101459.02
2018-12-23T00:13:20.589Z,101454.75
2018-12-23T00:15:48.201Z,101453.95
2018-12-23T00:18:15.812Z,101455.62
2018-12-23T00:20:43.467Z,101447.11
2018-12-23T00:23:11.105Z,101449.68
2018-12-23T00:25:38.791Z,101440.59
2018-12-23T00:28:06.461Z,101443.16
2018-12-23T00:30:34.135Z,101454.33
2018-12-23T00:33:01.788Z,101454.28
2018-12-23T00:35:29.457Z,101455.98
2018-12-23T00:37:57.114Z,101462.01
2018-12-23T00:40:24.889Z,101455.24
2018-12-23T00:42:52.541Z,101462.97
2018-12-23T00:45:20.212Z,101462.14
2018-12-23T00:47:47.805Z,101467.70
2018-12-23T00:50:15.524Z,101469.45
2018-12-23T00:52:43.177Z,101468.11
2018-12-23T00:55:10.862Z,101467.70
2018-12-23T00:57:38.525Z,101466.41
2018-12-23T01:00:06.968Z,101462.14
2018-12-23T01:02:34.665Z,101468.16
2018-12-23T01:05:02.330Z,101458.20
2018-12-23T01:07:29.990Z,101460.72
2018-12-23T01:09:57.656Z,101457.60
2018-12-23T01:12:25.310Z,101459.22
2018-12-23T01:14:52.912Z,101459.95
2018-12-23T01:17:20.736Z,101456.42
2018-12-23T01:19:48.399Z,101464.89
2018-12-23T01:22:16.074Z,101472.20
2018-12-23T01:24:43.660Z,101480.00
2018-12-23T01:27:11.292Z,101481.30
2018-12-23T01:29:38.958Z,101482.25
2018-12-23T01:32:06.621Z,101488.73
2018-12-23T01:34:37.170Z,101494.05
2018-12-23T01:37:03.993Z,101497.50
2018-12-23T01:39:31.906Z,101513.36
2018-12-23T01:41:59.564Z,101509.50
2018-12-23T01:44:27.183Z,101506.92
2018-12-23T01:46:54.805Z,101500.95
2018-12-23T01:49:22.397Z,101505.77
2018-12-23T01:51:50.074Z,101501.09
2018-12-23T01:54:17.738Z,101493.86
2018-12-23T01:56:45.396Z,101493.50
2018-12-23T01:59:13.051Z,101488.84
2018-12-23T02:01:40.665Z,101490.67
2018-12-23T02:04:08.280Z,101492.02
2018-12-23T02:06:35.904Z,101483.50
2018-12-23T02:09:04.823Z,101480.51
2018-12-23T02:11:32.504Z,101483.09
2018-12-23T02:14:00.166Z,101486.08
2018-12-23T02:16:27.820Z,101482.21
2018-12-23T02:18:55.483Z,101480.97
2018-12-23T02:21:23.120Z,101481.38
2018-12-23T02:23:50.767Z,101481.47
2018-12-23T02:26:18.357Z,101484.45
2018-12-23T02:28:45.964Z,101478.40
2018-12-23T02:31:13.587Z,101480.18
2018-12-23T02:33:41.255Z,101481.05
2018-12-23T02:36:08.920Z,101473.74
2018-12-23T02:38:36.580Z,101479.69
2018-12-23T02:41:04.244Z,101481.34
2018-12-23T02:43:31.846Z,101479.97
2018-12-23T02:45:59.464Z,101483.74
2018-12-23T02:48:27.131Z,101488.02
2018-12-23T02:50:54.792Z,101487.61
2018-12-23T02:53:22.455Z,101476.02
2018-12-23T02:55:50.116Z,101473.94
2018-12-23T02:58:17.775Z,101471.78
2018-12-23T03:00:45.439Z,101480.38
2018-12-23T03:03:13.047Z,101471.78
2018-12-23T03:05:40.634Z,101476.10
2018-12-23T03:08:08.238Z,101473.53
2018-12-23T03:10:35.824Z,101478.59
2018-12-23T03:13:03.433Z,101474.41
2018-12-23T03:15:31.023Z,101476.56
2018-12-23T03:17:58.630Z,101463.77
2018-12-23T03:20:26.233Z,101465.14
2018-12-23T03:22:54.507Z,101466.98
2018-12-23T03:25:22.172Z,101448.41
2018-12-23T03:27:49.836Z,101451.36
2018-12-23T03:30:18.316Z,101440.64
2018-12-23T03:32:46.492Z,101437.78
2018-12-23T03:35:14.234Z,101434.00
2018-12-23T03:37:41.967Z,101428.02
2018-12-23T03:40:09.690Z,101427.28
2018-12-23T03:42:37.351Z,101430.80
2018-12-23T03:45:05.024Z,101425.33
2018-12-23T03:47:32.676Z,101419.84
2018-12-23T03:50:00.430Z,101407.91
2018-12-23T03:52:28.022Z,101409.73
2018-12-23T03:54:55.665Z,101398.27
2018-12-23T03:57:23.322Z,101401.39
2018-12-23T03:59:50.989Z,101401.05
2018-12-23T04:02:18.571Z,101399.42
2018-12-23T04:04:46.213Z,101394.73
2018-12-23T04:07:13.873Z,101395.19
2018-12-23T04:09:41.484Z,101395.27
2018-12-23T04:12:09.067Z,101392.69
2018-12-23T04:14:36.763Z,101395.39
2018-12-23T04:17:04.391Z,101391.66
2018-12-23T04:19:32.090Z,101388.28
2018-12-23T04:21:59.748Z,101389.61
2018-12-23T04:24:27.412Z,101385.41
2018-12-23T04:26:55.047Z,101379.84
2018-12-23T04:29:22.735Z,101387.19
2018-12-23T04:31:50.399Z,101385.48
2018-12-23T04:34:18.064Z,101385.48
2018-12-23T04:36:46.344Z,101378.63
2018-12-23T04:39:13.948Z,101380.78
2018-12-23T04:41:41.566Z,101382.16
2018-12-23T04:44:09.235Z,101384.31
2018-12-23T04:46:36.887Z,101382.61
2018-12-23T04:49:04.523Z,101383.48
2018-12-23T04:51:32.221Z,101380.91
2018-12-23T04:53:59.875Z,101377.53
2018-12-23T04:56:27.546Z,101368.52
2018-12-23T04:58:55.206Z,101374.20
2018-12-23T05:01:22.871Z,101374.66
2018-12-23T05:03:50.527Z,101375.57
2018-12-23T05:06:18.193Z,101369.58
2018-12-23T05:08:45.855Z,101371.82
2018-12-23T05:11:13.520Z,101373.16
2018-12-23T05:13:41.178Z,101364.20
2018-12-23T05:16:08.845Z,101366.86
2018-12-23T05:18:36.589Z,101365.69
2018-12-23T05:21:04.370Z,101362.36
2018-12-23T05:23:31.959Z,101355.08
2018-12-23T05:25:59.601Z,101355.16
2018-12-23T05:28:27.772Z,101350.04
2018-12-23T05:30:55.437Z,101349.28
2018-12-23T05:33:23.081Z,101344.20
2018-12-23T05:35:50.692Z,101350.30
2018-12-23T05:38:18.324Z,101350.76
2018-12-23T05:40:45.983Z,101355.12
2018-12-23T05:43:13.652Z,101355.53
2018-12-23T05:45:41.307Z,101357.73
2018-12-23T05:48:08.971Z,101364.14
2018-12-23T05:50:36.575Z,101359.44
2018-12-23T05:53:04.175Z,101358.16
2018-12-23T05:55:31.351Z,101353.87
2018-12-23T05:57:59.011Z,101350.42
2018-12-23T06:00:26.621Z,101353.94
2018-12-23T06:02:54.238Z,101345.79
2018-12-23T06:05:21.847Z,101348.48
2018-12-23T06:07:49.447Z,101343.33
2018-12-23T06:10:17.059Z,101343.40
2018-12-23T06:12:44.683Z,101345.14
2018-12-23T06:15:12.956Z,101341.35
2018-12-23T06:17:40.620Z,101341.42
2018-12-23T06:20:08.383Z,101347.98
2018-12-23T06:22:36.048Z,101338.13
2018-12-23T06:25:04.026Z,101347.64
2018-12-23T06:27:31.678Z,101353.25
2018-12-23T06:29:59.264Z,101356.70
2018-12-23T06:32:26.904Z,101355.00
2018-12-23T06:34:54.564Z,101354.20
2018-12-23T06:37:22.227Z,101338.73
2018-12-23T06:39:49.892Z,101335.27
2018-12-23T06:42:17.553Z,101334.44
2018-12-23T06:44:45.215Z,101336.95
2018-12-23T06:47:12.824Z,101336.56
2018-12-23T06:49:40.412Z,101340.47
2018-12-23T06:52:08.104Z,101340.47
2018-12-23T06:54:35.762Z,101345.28
2018-12-23T06:57:03.427Z,101352.68
2018-12-23T06:59:31.007Z,101342.78
2018-12-23T07:01:58.611Z,101338.95
2018-12-23T07:04:26.211Z,101339.89
2018-12-23T07:06:53.875Z,101339.48
2018-12-23T07:09:21.539Z,101335.61
2018-12-23T07:11:49.199Z,101340.84
2018-12-23T07:14:16.866Z,101341.70
2018-12-23T07:16:44.529Z,101340.91
2018-12-23T07:19:12.151Z,101340.53
2018-12-23T07:21:39.847Z,101344.05
2018-12-23T07:24:07.515Z,101344.02
2018-12-23T07:26:35.177Z,101338.44
2018-12-23T07:29:02.844Z,101343.18
2018-12-23T07:31:30.503Z,101344.92
2018-12-23T07:33:58.163Z,101340.25
2018-12-23T07:36:25.830Z,101346.70
2018-12-23T07:38:53.589Z,101345.87
2018-12-23T07:41:21.259Z,101339.84
2018-12-23T07:43:48.920Z,101348.03
2018-12-23T07:46:16.584Z,101348.03
2018-12-23T07:48:44.167Z,101351.98
2018-12-23T07:51:12.011Z,101353.27
2018-12-23T07:53:39.596Z,101356.79
2018-12-23T07:56:07.240Z,101348.22
2018-12-23T07:58:34.896Z,101339.25
2018-12-23T08:01:02.766Z,101333.33
2018-12-23T08:03:30.429Z,101331.17
2018-12-23T08:05:58.091Z,101336.86
2018-12-23T08:08:25.855Z,101337.80
2018-12-23T08:10:53.520Z,101343.00
2018-12-23T08:13:21.135Z,101348.27
2018-12-23T08:15:48.715Z,101355.24
2018-12-23T08:18:16.318Z,101342.52
2018-12-23T08:20:43.969Z,101346.49
2018-12-23T08:23:11.727Z,101347.09
2018-12-23T08:25:39.399Z,101335.13
2018-12-23T08:28:07.055Z,101334.35
2018-12-23T08:30:34.639Z,101332.71
2018-12-23T08:33:06.476Z,101335.81
2018-12-23T08:35:41.616Z,101341.02
2018-12-23T08:38:09.275Z,101343.25
2018-12-23T08:40:36.864Z,101350.58
2018-12-23T08:43:04.468Z,101353.64
2018-12-23T08:45:32.048Z,101349.77
2018-12-23T08:47:59.730Z,101350.19
2018-12-23T08:50:27.313Z,101346.31
2018-12-23T08:52:54.947Z,101340.25
2018-12-23T08:55:22.607Z,101341.19
2018-12-23T08:57:50.211Z,101335.61
2018-12-23T09:00:17.831Z,101337.38
2018-12-23T09:02:45.495Z,101339.13
2018-12-23T09:05:13.159Z,101343.94
2018-12-23T09:07:40.819Z,101347.05
2018-12-23T09:10:08.484Z,101348.41
2018-12-23T09:12:36.071Z,101343.34
2018-12-23T09:15:03.808Z,101340.41
2018-12-23T09:17:31.475Z,101337.92
2018-12-23T09:19:59.135Z,101334.13
2018-12-23T09:22:26.798Z,101323.89
2018-12-23T09:24:54.464Z,101332.16
2018-12-23T09:27:22.127Z,101332.26
2018-12-23T09:29:49.787Z,101334.14
2018-12-23T09:32:17.447Z,101325.19
2018-12-23T09:34:45.111Z,101328.30
2018-12-23T09:37:12.776Z,101324.09
2018-12-23T09:39:40.434Z,101325.91
2018-12-23T09:42:08.103Z,101325.63
2018-12-23T09:44:35.764Z,101327.84
2018-12-23T09:47:03.432Z,101326.66
2018-12-23T09:49:31.087Z,101329.69
2018-12-23T09:51:58.751Z,101333.21
2018-12-23T09:54:26.358Z,101335.02
2018-12-23T09:56:53.976Z,101327.33
2018-12-23T09:59:21.635Z,101329.14
2018-12-23T10:01:49.220Z,101320.19
2018-12-23T10:04:16.863Z,101328.91
2018-12-23T10:06:44.446Z,101323.87
2018-12-23T10:09:12.084Z,101326.55
2018-12-23T10:11:39.748Z,101314.59
2018-12-23T10:14:07.411Z,101317.69
2018-12-23T10:16:35.075Z,101318.65
2018-12-23T10:19:02.740Z,101313.12
2018-12-23T10:21:30.400Z,101302.45
2018-12-23T10:23:58.003Z,101311.14
2018-12-23T10:26:25.718Z,101310.36
2018-12-23T10:28:53.388Z,101310.45
2018-12-23T10:31:20.971Z,101303.98
2018-12-23T10:33:48.611Z,101298.42
2018-12-23T10:36:16.375Z,101303.17
2018-12-23T10:38:44.035Z,101299.75
2018-12-23T10:41:11.699Z,101292.41
2018-12-23T10:43:39.364Z,101289.91
2018-12-23T10:46:07.027Z,101294.72
2018-12-23T10:48:34.607Z,101293.48
2018-12-23T10:51:02.258Z,101288.83
2018-12-23T10:53:29.840Z,101283.23
2018-12-23T10:55:57.444Z,101281.52
2018-12-23T10:58:25.025Z,101281.16
2018-12-23T11:00:52.701Z,101276.43
2018-12-23T11:03:20.284Z,101281.30
2018-12-23T11:05:47.959Z,101279.67
2018-12-23T11:08:15.679Z,101275.85
2018-12-23T11:10:43.349Z,101274.81
2018-12-23T11:13:11.016Z,101267.56
2018-12-23T11:15:38.677Z,101263.31
2018-12-23T11:18:06.337Z,101266.41
2018-12-23T11:20:33.999Z,101253.47
2018-12-23T11:23:01.654Z,101249.59
2018-12-23T11:25:29.259Z,101254.31
2018-12-23T11:27:56.839Z,101253.47
2018-12-23T11:30:24.431Z,101250.43
2018-12-23T11:32:52.003Z,101253.02
2018-12-23T11:35:19.692Z,101248.66
2018-12-23T11:37:47.332Z,101243.87
2018-12-23T11:40:14.995Z,101245.11
2018-12-23T11:42:42.656Z,101237.27
2018-12-23T11:45:10.249Z,101251.45
2018-12-23T11:47:38.282Z,101245.77
2018-12-23T11:50:05.947Z,101242.75
2018-12-23T11:52:33.523Z,101237.13
2018-12-23T11:55:01.175Z,101247.03
2018-12-23T11:57:28.842Z,101248.69
2018-12-23T11:59:56.444Z,101244.72
2018-12-23T12:02:24.060Z,101242.86
2018-12-23T12:04:51.718Z,101239.29
2018-12-23T12:07:20.128Z,101242.66
2018-12-23T12:09:47.711Z,101227.06
2018-12-23T12:12:15.426Z,101227.90
2018-12-23T12:14:43.095Z,101220.93
2018-12-23T12:17:10.711Z,101221.34
2018-12-23T12:19:38.283Z,101224.72
2018-12-23T12:22:06.823Z,101220.84
2018-12-23T12:24:34.400Z,101219.13
2018-12-23T12:27:02.031Z,101219.16
2018-12-23T12:29:29.605Z,101217.47
2018-12-23T12:31:57.204Z,101215.76
2018-12-23T12:34:24.807Z,101212.38
2018-12-23T12:36:52.467Z,101211.12
2018-12-23T12:39:20.043Z,101218.52
2018-12-23T12:41:47.648Z,101210.73
2018-12-23T12:44:15.351Z,101206.45
2018-12-23T12:46:43.020Z,101205.16
2018-12-23T12:49:10.680Z,101209.94
2018-12-23T12:51:38.491Z,101215.48
2018-12-23T12:54:06.075Z,101214.61
2018-12-23T12:56:33.771Z,101208.95
2018-12-23T12:59:01.427Z,101208.92
2018-12-23T13:01:29.100Z,101210.67
2018-12-23T13:03:58.876Z,101207.63
2018-12-23T13:06:26.476Z,101210.22
2018-12-23T13:09:00.505Z,101203.27
2018-12-23T13:11:23.739Z,101204.56
2018-12-23T13:13:51.320Z,101201.11
2018-12-23T13:16:18.971Z,101194.64
2018-12-23T13:18:46.635Z,101193.77
2018-12-23T13:21:14.283Z,101201.95
2018-12-23T13:23:41.955Z,101201.45
2018-12-23T13:26:09.551Z,101202.17
2018-12-23T13:28:37.129Z,101202.09
2018-12-23T13:31:04.728Z,101203.30
2018-12-23T13:33:32.399Z,101197.58
2018-12-23T13:36:00.003Z,101194.89
2018-12-23T13:38:27.623Z,101191.81
2018-12-23T13:41:03.686Z,101187.91
2018-12-23T13:47:14.986Z,101182.74
2018-12-23T13:50:18.553Z,101191.61
2018-12-23T13:52:56.536Z,101183.34
2018-12-23T13:55:50.986Z,101181.84
2018-12-23T13:58:38.034Z,101182.63
2018-12-23T14:01:18.911Z,101183.38
2018-12-23T14:04:14.208Z,101185.84
2018-12-23T14:07:14.771Z,101184.95
2018-12-23T14:09:55.088Z,101187.05
2018-12-23T14:12:26.394Z,101191.67
2018-12-23T14:14:54.939Z,101185.94
2018-12-23T14:17:23.638Z,101192.75
2018-12-23T14:19:52.181Z,101183.20
2018-12-23T14:22:20.748Z,101183.11
2018-12-23T14:24:49.355Z,101180.79
2018-12-23T14:27:18.000Z,101183.64
2018-12-23T14:29:46.709Z,101181.32
2018-12-23T14:32:15.272Z,101182.45
2018-12-23T14:34:43.809Z,101173.19
2018-12-23T14:37:12.416Z,101176.45
2018-12-23T14:39:40.980Z,101167.65
2018-12-23T14:42:09.531Z,101166.55
2018-12-23T14:44:38.106Z,101171.14
2018-12-23T14:47:06.654Z,101164.52
2018-12-23T14:49:35.231Z,101163.62
2018-12-23T14:52:03.766Z,101164.33
2018-12-23T14:54:32.331Z,101172.84
2018-12-23T14:57:00.877Z,101173.61
2018-12-23T14:59:29.469Z,101174.03
2018-12-23T15:01:58.002Z,101174.31
2018-12-23T15:04:26.568Z,101170.83
2018-12-23T15:06:55.120Z,101169.05
2018-12-23T15:09:23.677Z,101160.38
2018-12-23T15:11:52.284Z,101166.38
2018-12-23T15:14:20.855Z,101168.95
2018-12-23T15:16:49.394Z,101160.73
2018-12-23T15:19:17.962Z,101150.83
2018-12-23T15:21:46.498Z,101152.60
2018-12-23T15:24:15.062Z,101150.83
2018-12-23T15:26:43.603Z,101159.44
2018-12-23T15:29:12.173Z,101152.95
2018-12-23T15:31:40.712Z,101151.67
2018-12-23T15:34:09.279Z,101148.67
2018-12-23T15:36:37.819Z,101152.12
2018-12-23T15:39:07.056Z,101151.31
2018-12-23T15:41:35.631Z,101151.83
2018-12-23T15:44:04.160Z,101147.55
2018-12-23T15:46:32.696Z,101141.61
2018-12-23T15:49:01.264Z,101140.32
2018-12-23T15:51:30.377Z,101147.28
2018-12-23T15:53:58.945Z,101142.13
2018-12-23T15:56:27.567Z,101136.03
2018-12-23T15:58:56.134Z,101131.35
2018-12-23T16:01:24.680Z,101130.00
2018-12-23T16:03:53.263Z,101130.34
2018-12-23T16:06:21.805Z,101126.90
2018-12-23T16:08:50.342Z,101132.93
2018-12-23T16:11:18.962Z,101135.93
2018-12-23T16:13:47.508Z,101124.67
2018-12-23T16:16:16.074Z,101120.80
2018-12-23T16:18:44.671Z,101117.28
2018-12-23T16:21:13.239Z,101123.28
2018-12-23T16:23:41.781Z,101119.84
2018-12-23T16:26:10.346Z,101119.34
2018-12-23T16:28:38.883Z,101124.51
2018-12-23T16:31:07.448Z,101125.37
2018-12-23T16:33:35.987Z,101129.25
2018-12-23T16:36:04.553Z,101120.22
2018-12-23T16:38:33.091Z,101117.25
2018-12-23T16:41:01.659Z,101122.41
2018-12-23T16:43:30.203Z,101115.48
2018-12-23T16:45:58.763Z,101112.48
2018-12-23T16:48:27.304Z,101108.67
2018-12-23T16:50:57.941Z,101111.25
2018-12-23T16:53:26.484Z,101110.42
2018-12-23T16:55:55.052Z,101118.64
2018-12-23T16:58:23.590Z,101110.97
2018-12-23T17:00:52.163Z,101107.09
2018-12-23T17:03:20.703Z,101104.09
2018-12-23T17:05:49.269Z,101102.39
2018-12-23T17:08:17.810Z,101108.52
2018-12-23T17:10:46.373Z,101102.06
2018-12-23T17:13:14.915Z,101107.70
2018-12-23T17:15:43.485Z,101102.06
2018-12-23T17:18:12.128Z,101105.55
2018-12-23T17:20:40.695Z,101109.94
2018-12-23T17:23:09.236Z,101111.22
2018-12-23T17:25:37.798Z,101103.48
2018-12-23T17:28:06.334Z,101106.94
2018-12-23T17:30:34.871Z,101106.94
2018-12-23T17:33:03.439Z,101104.29
2018-12-23T17:35:31.996Z,101106.00
2018-12-23T17:38:00.548Z,101096.45
2018-12-23T17:40:29.086Z,101103.26
2018-12-23T17:42:57.666Z,101104.97
2018-12-23T17:45:26.277Z,101096.29
2018-12-23T17:47:54.847Z,101098.00
2018-12-23T17:50:23.393Z,101099.71
2018-12-23T17:52:52.041Z,101107.84
2018-12-23T17:55:20.584Z,101107.39
2018-12-23T17:57:49.152Z,101099.19
2018-12-23T18:00:17.693Z,101100.42
2018-12-23T18:02:46.259Z,101105.52
2018-12-23T18:05:14.805Z,101102.91
2018-12-23T18:07:43.375Z,101105.13
2018-12-23T18:10:11.912Z,101109.09
2018-12-23T18:12:40.561Z,101102.16
2018-12-23T18:15:09.189Z,101099.91
2018-12-23T18:17:37.758Z,101099.91
2018-12-23T18:20:07.167Z,101104.64
2018-12-23T18:22:35.741Z,101103.70
2018-12-23T18:25:04.356Z,101105.38
2018-12-23T18:27:32.929Z,101111.31
2018-12-23T18:30:01.465Z,101114.59
2018-12-23T18:32:30.029Z,101117.84
2018-12-23T18:34:58.567Z,101122.00
2018-12-23T18:37:27.135Z,101117.58
2018-12-23T18:39:55.670Z,101121.28
2018-12-23T18:42:24.207Z,101115.95
2018-12-23T18:44:52.766Z,101111.98
2018-12-23T18:47:21.309Z,101117.91
2018-12-23T18:49:49.871Z,101112.64
2018-12-23T18:52:18.410Z,101110.80
2018-12-23T18:54:46.970Z,101108.19
2018-12-23T18:57:15.873Z,101117.14
2018-12-23T18:59:44.443Z,101114.91
2018-12-23T19:02:13.319Z,101115.75
2018-12-23T19:04:41.883Z,101116.94
2018-12-23T19:07:10.425Z,101114.59
2018-12-23T19:09:39.668Z,101113.20
2018-12-23T19:12:44.750Z,101115.64
2018-12-23T19:15:46.874Z,101109.52
2018-12-23T19:18:39.640Z,101111.91
2018-12-23T19:21:41.905Z,101109.64
2018-12-23T19:24:22.471Z,101114.66
2018-12-23T19:27:00.136Z,101115.84
2018-12-23T19:29:37.433Z,101105.77
2018-12-23T19:32:27.335Z,101106.00
2018-12-23T19:35:33.623Z,101108.81
2018-12-23T19:38:28.242Z,101105.42
2018-12-23T19:41:22.793Z,101114.06
2018-12-23T19:44:12.588Z,101113.69
2018-12-23T19:47:12.823Z,101121.98
2018-12-23T19:49:51.090Z,101128.91
2018-12-23T19:52:55.651Z,101128.48
2018-12-23T19:55:51.774Z,101133.66
2018-12-23T19:58:53.942Z,101139.70
2018-12-23T20:01:25.686Z,101145.02
2018-12-23T20:04:00.208Z,101144.69
2018-12-23T20:06:47.241Z,101151.45
2018-12-23T20:09:21.736Z,101153.08
2018-12-23T20:12:09.989Z,101156.39
2018-12-23T20:14:59.455Z,101146.86
2018-12-23T20:17:36.684Z,101151.92
2018-12-23T20:20:11.098Z,101163.37
2018-12-23T20:23:11.707Z,101163.70
2018-12-23T20:25:46.155Z,101153.30
2018-12-23T20:28:23.694Z,101157.10
2018-12-23T20:31:04.468Z,101153.98
2018-12-23T20:34:00.714Z,101143.96
2018-12-23T20:36:47.451Z,101154.38
2018-12-23T20:39:19.193Z,101154.38
2018-12-23T20:42:02.963Z,101156.56
2018-12-23T20:44:40.626Z,101158.72
2018-12-23T20:47:24.140Z,101154.38
2018-12-23T20:49:55.857Z,101158.19
2018-12-23T20:53:02.603Z,101163.73
2018-12-23T20:55:39.937Z,101161.95
2018-12-23T20:58:14.623Z,101159.88
2018-12-23T21:01:02.765Z,101161.50
2018-12-23T21:03:51.285Z,101162.29
2018-12-23T21:06:25.944Z,101158.23
2018-12-23T21:09:00.673Z,101158.23
2018-12-23T21:11:32.409Z,101164.52
2018-12-23T21:14:22.256Z,101169.13
2018-12-23T21:17:09.274Z,101164.68
2018-12-23T21:20:02.220Z,101168.13
2018-12-23T21:22:59.719Z,101174.05
2018-12-23T21:26:03.512Z,101171.44
2018-12-23T21:28:50.262Z,101170.07
2018-12-23T21:31:38.801Z,101175.63
2018-12-23T21:34:22.375Z,101183.34
2018-12-23T21:37:06.331Z,101179.81
2018-12-23T21:39:43.823Z,101180.69
2018-12-23T21:42:18.091Z,101179.77
2018-12-23T21:44:55.639Z,101179.13
2018-12-23T21:47:27.459Z,101179.13
2018-12-23T21:49:59.175Z,101185.48
2018-12-23T21:52:46.208Z,101185.48
2018-12-23T21:55:26.888Z,101191.91
2018-12-23T21:58:27.531Z,101195.08
2018-12-23T22:01:08.370Z,101192.42
2018-12-23T22:03:48.531Z,101191.83
2018-12-23T22:06:23.209Z,101191.83
2018-12-23T22:08:57.633Z,101197.66
2018-12-23T22:11:35.228Z,101204.20
2018-12-23T22:14:03.791Z,101205.49
2018-12-23T22:16:32.332Z,101204.95
2018-12-23T22:19:00.929Z,101203.66
2018-12-23T22:21:29.453Z,101204.53
2018-12-23T22:23:58.017Z,101207.05
2018-12-23T22:26:26.556Z,101202.98
2018-12-23T22:28:55.129Z,101214.14
2018-12-23T22:31:23.672Z,101211.11
2018-12-23T22:33:52.304Z,101212.50
2018-12-23T22:36:20.847Z,101212.50
2018-12-23T22:38:49.414Z,101211.62
2018-12-23T22:41:18.331Z,101211.62
2018-12-23T22:43:46.922Z,101217.64
2018-12-23T22:46:15.479Z,101217.64
2018-12-23T22:48:44.019Z,101223.73
2018-12-23T22:51:12.585Z,101228.46
2018-12-23T22:53:41.125Z,101228.00
2018-12-23T22:56:09.687Z,101226.22
2018-12-23T22:58:38.230Z,101231.77
2018-12-23T23:01:06.967Z,101231.77
2018-12-23T23:03:35.578Z,101237.91
2018-12-23T23:06:04.143Z,101236.87
2018-12-23T23:08:32.689Z,101242.42
2018-12-23T23:11:01.255Z,101242.42
2018-12-23T23:13:29.795Z,101245.82
2018-12-23T23:15:58.360Z,101245.82
2018-12-23T23:18:26.893Z,101242.51
2018-12-23T23:20:55.454Z,101242.51
2018-12-23T23:23:23.991Z,101247.09
2018-12-23T23:25:52.557Z,101250.22
2018-12-23T23:28:21.103Z,101252.33
2018-12-23T23:30:49.691Z,101254.39
2018-12-23T23:33:18.229Z,101261.22
2018-12-23T23:35:46.760Z,101261.22
2018-12-23T23:38:15.327Z,101261.22
2018-12-23T23:40:43.867Z,101262.52
2018-12-23T23:43:12.431Z,101271.50
2018-12-23T23:45:41.044Z,101271.50
2018-12-23T23:48:09.610Z,101273.52
2018-12-23T23:50:38.146Z,101280.34
2018-12-23T23:53:06.716Z,101281.89
2018-12-23T23:55:35.252Z,101281.89
2018-12-23T23:58:03.815Z,101286.53
