createdAt,value
2023-02-19T00:02:27.185Z,100.00
2023-02-19T00:04:54.828Z,100.00
2023-02-19T00:07:22.531Z,100.00
2023-02-19T00:09:50.236Z,100.00
2023-02-19T00:12:17.834Z,100.00
2023-02-19T00:14:50.958Z,100.00
2023-02-19T00:17:18.712Z,100.00
2023-02-19T00:19:46.220Z,100.00
2023-02-19T00:22:13.385Z,100.00
2023-02-19T00:24:40.621Z,100.00
2023-02-19T00:27:08.150Z,100.00
2023-02-19T00:29:35.357Z,100.00
2023-02-19T00:32:02.637Z,100.00
2023-02-19T00:34:30.367Z,100.00
2023-02-19T00:37:03.046Z,100.00
2023-02-19T00:39:30.703Z,100.00
2023-02-19T00:41:59.361Z,100.00
2023-02-19T00:44:26.631Z,100.00
2023-02-19T00:46:54.507Z,100.00
2023-02-19T00:49:23.606Z,100.00
2023-02-19T00:51:53.237Z,100.00
2023-02-19T00:54:22.674Z,100.00
2023-02-19T00:56:51.068Z,100.00
2023-02-19T00:59:18.516Z,100.00
2023-02-19T01:01:46.309Z,100.00
2023-02-19T01:04:14.037Z,100.00
2023-02-19T01:06:41.753Z,100.00
2023-02-19T01:09:09.136Z,100.00
2023-02-19T01:11:36.761Z,100.00
2023-02-19T01:14:04.967Z,100.00
2023-02-19T01:17:47.780Z,100.00
2023-02-19T01:21:30.745Z,100.00
2023-02-19T01:25:13.436Z,100.00
2023-02-19T01:28:56.944Z,100.00
2023-02-19T01:32:39.711Z,100.00
2023-02-19T01:36:22.513Z,100.00
2023-02-19T01:40:04.827Z,100.00
2023-02-19T01:43:48.324Z,100.00
2023-02-19T01:47:31.609Z,100.00
2023-02-19T01:51:15.037Z,100.00
2023-02-19T01:54:57.885Z,100.00
2023-02-19T01:58:40.594Z,100.00
2023-02-19T02:02:25.081Z,100.00
2023-02-19T02:05:15.820Z,100.00
2023-02-19T02:09:19.476Z,100.00
2023-02-19T02:11:52.561Z,100.00
2023-02-19T02:15:36.706Z,100.00
2023-02-19T02:19:19.697Z,100.00
2023-02-19T02:22:14.832Z,100.00
2023-02-19T02:25:57.328Z,100.00
2023-02-19T02:29:06.480Z,100.00
2023-02-19T02:31:41.417Z,100.00
2023-02-19T02:34:24.750Z,100.00
2023-02-19T02:36:56.630Z,100.00
2023-02-19T02:39:32.489Z,100.00
2023-02-19T02:42:20.088Z,100.00
2023-02-19T02:45:41.692Z,100.00
2023-02-19T02:48:46.533Z,100.00
2023-02-19T02:51:37.725Z,100.00
2023-02-19T02:54:42.791Z,100.00
2023-02-19T02:57:15.312Z,100.00
2023-02-19T02:59:57.341Z,100.00
2023-02-19T03:02:31.449Z,100.00
2023-02-19T03:05:43.597Z,100.00
2023-02-19T03:08:31.258Z,100.00
2023-02-19T03:11:30.507Z,100.00
2023-02-19T03:15:09.546Z,100.00
2023-02-19T03:18:08.190Z,100.00
2023-02-19T03:20:42.177Z,100.00
2023-02-19T03:23:11.357Z,100.00
2023-02-19T03:25:58.404Z,100.00
2023-02-19T03:29:06.466Z,100.00
2023-02-19T03:31:38.709Z,100.00
2023-02-19T03:34:15.812Z,100.00
2023-02-19T03:36:54.158Z,100.00
2023-02-19T03:39:23.825Z,100.00
2023-02-19T03:42:41.939Z,100.00
2023-02-19T03:45:31.899Z,100.00
2023-02-19T03:48:36.329Z,100.00
2023-02-19T03:51:41.529Z,100.00
2023-02-19T03:54:40.213Z,100.00
2023-02-19T03:57:36.997Z,100.00
2023-02-19T04:00:27.374Z,100.00
2023-02-19T04:03:02.496Z,100.00
2023-02-19T04:05:33.681Z,100.00
2023-02-19T04:08:18.982Z,100.00
2023-02-19T04:10:54.770Z,100.00
2023-02-19T04:13:45.279Z,100.00
2023-02-19T04:16:22.665Z,100.00
2023-02-19T04:18:57.397Z,100.00
2023-02-19T04:21:25.688Z,100.00
2023-02-19T04:23:52.974Z,100.00
2023-02-19T04:26:22.968Z,100.00
2023-02-19T04:28:50.182Z,100.00
2023-02-19T04:31:17.738Z,100.00
2023-02-19T04:33:44.951Z,100.00
2023-02-19T04:36:12.237Z,100.00
2023-02-19T04:38:39.598Z,100.00
2023-02-19T04:41:07.277Z,100.00
2023-02-19T04:43:35.598Z,100.00
2023-02-19T04:46:04.136Z,100.00
2023-02-19T04:48:31.889Z,100.00
2023-02-19T04:50:59.779Z,100.00
2023-02-19T04:53:27.493Z,100.00
2023-02-19T04:55:54.672Z,100.00
2023-02-19T04:58:22.217Z,100.00
2023-02-19T05:00:53.419Z,100.00
2023-02-19T05:03:20.528Z,100.00
2023-02-19T05:05:48.394Z,100.00
2023-02-19T05:08:16.151Z,100.00
2023-02-19T05:10:43.657Z,100.00
2023-02-19T05:13:10.869Z,100.00
2023-02-19T05:15:38.738Z,100.00
2023-02-19T05:18:06.377Z,100.00
2023-02-19T05:20:33.454Z,100.00
2023-02-19T05:23:00.652Z,100.00
2023-02-19T05:25:27.729Z,100.00
2023-02-19T05:28:15.281Z,100.00
2023-02-19T05:30:52.622Z,100.00
2023-02-19T05:33:24.736Z,100.00
2023-02-19T05:35:56.227Z,100.00
2023-02-19T05:38:24.723Z,100.00
2023-02-19T05:40:52.012Z,100.00
2023-02-19T05:43:19.632Z,100.00
2023-02-19T05:45:47.568Z,100.00
2023-02-19T05:48:15.677Z,100.00
2023-02-19T05:50:43.305Z,100.00
2023-02-19T05:53:13.174Z,100.00
2023-02-19T05:55:40.355Z,100.00
2023-02-19T05:58:07.473Z,100.00
2023-02-19T06:00:35.081Z,100.00
2023-02-19T06:03:02.335Z,100.00
2023-02-19T06:05:33.237Z,100.00
2023-02-19T06:08:02.509Z,100.00
2023-02-19T06:10:40.481Z,100.00
2023-02-19T06:13:19.259Z,100.00
2023-02-19T06:15:53.467Z,100.00
2023-02-19T06:18:24.819Z,100.00
2023-02-19T06:20:55.904Z,100.00
2023-02-19T06:23:29.154Z,100.00
2023-02-19T06:26:41.396Z,100.00
2023-02-19T06:29:24.604Z,100.00
2023-02-19T06:32:01.935Z,100.00
2023-02-19T06:34:42.357Z,100.00
2023-02-19T06:37:30.080Z,100.00
2023-02-19T06:40:07.370Z,100.00
2023-02-19T06:42:41.559Z,100.00
2023-02-19T06:45:12.737Z,100.00
2023-02-19T06:47:58.108Z,100.00
2023-02-19T06:50:38.354Z,100.00
2023-02-19T06:53:07.261Z,100.00
2023-02-19T06:55:47.627Z,100.00
2023-02-19T06:58:27.484Z,100.00
2023-02-19T07:01:02.143Z,100.00
2023-02-19T07:03:37.020Z,100.00
2023-02-19T07:06:11.548Z,100.00
2023-02-19T07:08:50.466Z,100.00
2023-02-19T07:11:22.407Z,100.00
2023-02-19T07:14:07.094Z,100.00
2023-02-19T07:16:49.299Z,100.00
2023-02-19T07:19:37.912Z,100.00
2023-02-19T07:22:13.158Z,100.00
2023-02-19T07:24:57.624Z,100.00
2023-02-19T07:27:36.623Z,100.00
2023-02-19T07:30:19.579Z,100.00
2023-02-19T07:33:03.088Z,100.00
2023-02-19T07:35:37.811Z,100.00
2023-02-19T07:38:11.260Z,100.00
2023-02-19T07:40:42.750Z,100.00
2023-02-19T07:43:19.087Z,100.00
2023-02-19T07:46:07.645Z,100.00
2023-02-19T07:48:43.037Z,100.00
2023-02-19T07:51:28.666Z,100.00
2023-02-19T07:54:15.684Z,100.00
2023-02-19T07:56:48.254Z,100.00
2023-02-19T07:59:23.288Z,100.00
2023-02-19T08:02:18.309Z,100.00
2023-02-19T08:04:59.056Z,100.00
2023-02-19T08:07:36.160Z,100.00
2023-02-19T08:10:24.603Z,100.00
2023-02-19T08:13:22.569Z,100.00
2023-02-19T08:16:26.624Z,100.00
2023-02-19T08:19:31.125Z,100.00
2023-02-19T08:22:05.560Z,100.00
2023-02-19T08:24:45.800Z,100.00
2023-02-19T08:27:24.127Z,100.00
2023-02-19T08:29:57.825Z,100.00
2023-02-19T08:32:31.056Z,100.00
2023-02-19T08:35:08.294Z,100.00
2023-02-19T08:38:02.276Z,100.00
2023-02-19T08:40:36.789Z,100.00
2023-02-19T08:43:28.717Z,100.00
2023-02-19T08:46:08.654Z,100.00
2023-02-19T08:48:53.851Z,100.00
2023-02-19T08:51:52.616Z,100.00
2023-02-19T08:54:24.804Z,100.00
2023-02-19T08:56:53.872Z,100.00
2023-02-19T08:59:28.633Z,100.00
2023-02-19T09:01:59.563Z,100.00
2023-02-19T09:04:34.245Z,100.00
2023-02-19T09:07:08.102Z,100.00
2023-02-19T09:09:41.303Z,100.00
2023-02-19T09:12:16.342Z,100.00
2023-02-19T09:14:51.263Z,100.00
2023-02-19T09:17:23.661Z,100.00
2023-02-19T09:20:02.777Z,100.00
2023-02-19T09:22:36.281Z,100.00
2023-02-19T09:25:14.272Z,100.00
2023-02-19T09:27:48.487Z,100.00
2023-02-19T09:30:22.705Z,100.00
2023-02-19T09:32:54.732Z,100.00
2023-02-19T09:35:28.286Z,100.00
2023-02-19T09:38:04.445Z,100.00
2023-02-19T09:40:39.776Z,100.00
2023-02-19T09:43:26.281Z,100.00
2023-02-19T09:46:13.730Z,100.00
2023-02-19T09:48:56.628Z,100.00
2023-02-19T09:51:30.280Z,100.00
2023-02-19T09:54:06.301Z,100.00
2023-02-19T09:56:48.389Z,100.00
2023-02-19T09:59:28.330Z,100.00
2023-02-19T10:02:27.964Z,100.00
2023-02-19T10:05:11.026Z,100.00
2023-02-19T10:07:52.872Z,100.00
2023-02-19T10:10:40.095Z,100.00
2023-02-19T10:13:30.471Z,97.21
2023-02-19T10:16:40.041Z,96.29
2023-02-19T10:19:18.447Z,96.49
2023-02-19T10:22:03.566Z,92.65
2023-02-19T10:24:48.581Z,92.22
2023-02-19T10:27:29.060Z,90.44
2023-02-19T10:30:24.437Z,94.32
2023-02-19T10:33:12.932Z,97.75
2023-02-19T10:36:25.015Z,94.79
2023-02-19T10:39:26.488Z,97.90
2023-02-19T10:41:58.542Z,99.04
2023-02-19T10:45:04.392Z,97.70
2023-02-19T10:47:49.530Z,96.86
2023-02-19T10:50:40.577Z,98.21
2023-02-19T10:53:43.673Z,97.20
2023-02-19T10:56:33.059Z,96.25
2023-02-19T10:59:29.090Z,92.93
2023-02-19T11:02:15.951Z,92.56
2023-02-19T11:05:12.422Z,93.39
2023-02-19T11:08:04.497Z,92.69
2023-02-19T11:10:58.770Z,95.67
2023-02-19T11:13:47.559Z,89.75
2023-02-19T11:16:52.259Z,85.92
2023-02-19T11:19:46.740Z,82.08
2023-02-19T11:22:47.173Z,83.52
2023-02-19T11:25:27.421Z,82.08
2023-02-19T11:28:35.720Z,81.66
2023-02-19T11:31:20.202Z,81.01
2023-02-19T11:34:33.350Z,84.09
2023-02-19T11:37:38.560Z,83.62
2023-02-19T11:40:12.997Z,81.46
2023-02-19T11:43:07.799Z,78.74
2023-02-19T11:46:01.853Z,78.28
2023-02-19T11:48:51.969Z,80.25
2023-02-19T11:51:39.861Z,79.14
2023-02-19T11:55:03.467Z,81.34
2023-02-19T11:58:24.892Z,80.81
2023-02-19T12:01:37.837Z,74.12
2023-02-19T12:05:05.022Z,81.89
2023-02-19T12:08:08.608Z,86.54
2023-02-19T12:11:38.593Z,84.99
2023-02-19T12:15:07.589Z,84.79
2023-02-19T12:18:51.765Z,87.89
2023-02-19T12:22:07.541Z,86.80
2023-02-19T12:25:39.434Z,88.50
2023-02-19T12:29:08.228Z,85.41
2023-02-19T12:31:58.753Z,84.58
2023-02-19T12:35:29.956Z,82.38
2023-02-19T12:38:23.653Z,77.14
2023-02-19T12:41:19.858Z,77.12
2023-02-19T12:44:06.599Z,75.99
2023-02-19T12:47:54.405Z,84.86
2023-02-19T12:51:47.354Z,82.49
2023-02-19T12:54:55.670Z,81.87
2023-02-19T12:58:49.183Z,79.25
2023-02-19T13:01:34.967Z,77.50
2023-02-19T13:05:26.726Z,73.36
2023-02-19T13:09:14.840Z,69.45
2023-02-19T13:12:35.681Z,66.10
2023-02-19T13:16:20.771Z,65.16
2023-02-19T13:19:02.447Z,69.75
2023-02-19T13:23:10.758Z,70.81
2023-02-19T13:27:01.386Z,77.25
2023-02-19T13:30:49.658Z,77.46
2023-02-19T13:34:40.688Z,80.80
2023-02-19T13:37:19.948Z,81.07
2023-02-19T13:40:15.304Z,87.32
2023-02-19T13:44:04.164Z,84.89
2023-02-19T13:46:50.420Z,83.07
2023-02-19T13:49:25.765Z,87.57
2023-02-19T13:52:06.128Z,87.88
2023-02-19T13:54:43.740Z,86.86
2023-02-19T13:57:35.726Z,88.90
2023-02-19T14:00:54.138Z,86.30
2023-02-19T14:03:38.182Z,83.60
2023-02-19T14:06:10.982Z,84.10
2023-02-19T14:08:57.391Z,85.58
2023-02-19T14:11:52.949Z,85.59
2023-02-19T14:15:15.344Z,83.40
2023-02-19T14:18:15.510Z,84.21
2023-02-19T14:20:51.295Z,81.81
2023-02-19T14:23:33.094Z,83.48
2023-02-19T14:26:04.520Z,84.55
2023-02-19T14:28:50.968Z,89.24
2023-02-19T14:31:40.025Z,86.99
2023-02-19T14:34:28.696Z,87.90
2023-02-19T14:37:12.830Z,86.50
2023-02-19T14:40:00.742Z,89.36
2023-02-19T14:42:37.129Z,89.84
2023-02-19T14:45:28.862Z,90.59
2023-02-19T14:48:02.683Z,90.90
2023-02-19T14:50:44.139Z,91.46
2023-02-19T14:53:34.212Z,90.39
2023-02-19T14:56:06.994Z,89.08
2023-02-19T14:58:37.318Z,87.58
2023-02-19T15:01:39.670Z,86.46
2023-02-19T15:04:39.086Z,87.74
2023-02-19T15:07:21.461Z,90.65
2023-02-19T15:09:57.845Z,92.33
2023-02-19T15:12:50.103Z,92.88
2023-02-19T15:15:41.997Z,95.48
2023-02-19T15:18:30.324Z,94.08
2023-02-19T15:21:09.033Z,94.39
2023-02-19T15:23:48.876Z,94.68
2023-02-19T15:26:43.200Z,96.21
2023-02-19T15:29:55.243Z,95.03
2023-02-19T15:32:37.811Z,93.12
2023-02-19T15:35:25.544Z,97.27
2023-02-19T15:38:03.406Z,95.92
2023-02-19T15:40:39.198Z,98.92
2023-02-19T15:43:23.588Z,98.62
2023-02-19T15:46:01.368Z,97.47
2023-02-19T15:48:55.207Z,97.23
2023-02-19T15:51:48.283Z,100.00
2023-02-19T15:54:40.118Z,100.00
2023-02-19T15:57:28.134Z,100.00
2023-02-19T16:01:10.038Z,100.00
2023-02-19T16:03:44.142Z,100.00
2023-02-19T16:06:30.900Z,100.00
2023-02-19T16:09:57.798Z,100.00
2023-02-19T16:12:32.272Z,100.00
2023-02-19T16:15:25.705Z,100.00
2023-02-19T16:18:06.160Z,100.00
2023-02-19T16:20:49.726Z,100.00
2023-02-19T16:23:25.241Z,100.00
2023-02-19T16:26:19.781Z,100.00
2023-02-19T16:29:06.968Z,100.00
2023-02-19T16:31:53.778Z,100.00
2023-02-19T16:34:53.208Z,100.00
2023-02-19T16:38:06.624Z,100.00
2023-02-19T16:41:28.436Z,100.00
2023-02-19T16:43:57.127Z,100.00
2023-02-19T16:46:30.214Z,100.00
2023-02-19T16:49:16.102Z,100.00
2023-02-19T16:51:51.588Z,100.00
2023-02-19T16:54:30.892Z,100.00
2023-02-19T16:57:18.972Z,100.00
2023-02-19T16:59:55.905Z,100.00
2023-02-19T17:03:03.308Z,100.00
2023-02-19T17:05:45.574Z,100.00
2023-02-19T17:08:40.107Z,100.00
2023-02-19T17:11:26.836Z,100.00
2023-02-19T17:14:09.552Z,100.00
2023-02-19T17:16:51.266Z,100.00
2023-02-19T17:19:23.020Z,100.00
2023-02-19T17:21:55.080Z,100.00
2023-02-19T17:24:24.671Z,100.00
2023-02-19T17:26:55.782Z,100.00
2023-02-19T17:29:25.164Z,100.00
2023-02-19T17:31:59.944Z,100.00
2023-02-19T17:34:32.170Z,100.00
2023-02-19T17:37:12.201Z,100.00
2023-02-19T17:39:49.752Z,100.00
2023-02-19T17:42:51.083Z,100.00
2023-02-19T17:45:28.465Z,100.00
2023-02-19T17:48:05.809Z,100.00
2023-02-19T17:50:39.075Z,100.00
2023-02-19T17:53:13.274Z,100.00
2023-02-19T17:56:21.758Z,100.00
2023-02-19T17:59:10.223Z,100.00
2023-02-19T18:08:42.740Z,100.00
2023-02-19T18:11:29.086Z,100.00
2023-02-19T18:14:02.288Z,100.00
2023-02-19T18:17:02.057Z,100.00
2023-02-19T18:19:53.305Z,100.00
2023-02-19T18:22:28.186Z,100.00
2023-02-19T18:25:13.067Z,100.00
2023-02-19T18:27:52.267Z,100.00
2023-02-19T18:30:41.125Z,100.00
2023-02-19T18:33:14.171Z,100.00
2023-02-19T18:35:59.564Z,100.00
2023-02-19T18:38:51.564Z,100.00
2023-02-19T18:41:53.704Z,100.00
2023-02-19T18:44:41.823Z,100.00
2023-02-19T18:47:36.710Z,100.00
2023-02-19T18:50:26.173Z,100.00
2023-02-19T18:53:04.662Z,100.00
2023-02-19T18:56:12.701Z,100.00
2023-02-19T18:59:16.405Z,100.00
2023-02-19T19:02:14.383Z,100.00
2023-02-19T19:05:17.657Z,100.00
2023-02-19T19:08:01.518Z,100.00
2023-02-19T19:10:48.825Z,100.00
2023-02-19T19:13:36.079Z,100.00
2023-02-19T19:16:33.314Z,100.00
2023-02-19T19:19:28.826Z,100.00
2023-02-19T19:22:13.193Z,100.00
2023-02-19T19:24:51.555Z,100.00
2023-02-19T19:27:20.220Z,100.00
2023-02-19T19:29:47.905Z,100.00
2023-02-19T19:32:20.600Z,100.00
2023-02-19T19:34:54.557Z,100.00
2023-02-19T19:37:22.104Z,100.00
2023-02-19T19:39:49.403Z,100.00
2023-02-19T19:42:16.709Z,100.00
2023-02-19T19:44:45.280Z,100.00
2023-02-19T19:47:12.667Z,100.00
2023-02-19T19:49:47.369Z,100.00
2023-02-19T19:52:15.388Z,100.00
2023-02-19T19:54:43.277Z,100.00
2023-02-19T19:57:11.651Z,100.00
2023-02-19T19:59:40.372Z,100.00
2023-02-19T20:02:10.504Z,100.00
2023-02-19T20:04:37.685Z,100.00
2023-02-19T20:07:05.408Z,100.00
2023-02-19T20:09:32.863Z,100.00
2023-02-19T20:12:00.136Z,100.00
2023-02-19T20:14:27.875Z,100.00
2023-02-19T20:16:56.519Z,100.00
2023-02-19T20:19:23.893Z,100.00
2023-02-19T20:21:53.319Z,100.00
2023-02-19T20:24:28.708Z,100.00
2023-02-19T20:27:00.419Z,100.00
2023-02-19T20:29:31.859Z,100.00
2023-02-19T20:32:00.488Z,100.00
2023-02-19T20:34:28.348Z,100.00
2023-02-19T20:36:56.948Z,100.00
2023-02-19T20:39:29.993Z,100.00
2023-02-19T20:41:59.428Z,100.00
2023-02-19T20:44:29.189Z,100.00
2023-02-19T20:46:59.608Z,100.00
2023-02-19T20:49:30.672Z,100.00
2023-02-19T20:52:05.077Z,100.00
2023-02-19T20:54:35.436Z,100.00
2023-02-19T20:57:05.964Z,100.00
2023-02-19T20:59:38.669Z,100.00
2023-02-19T21:02:24.624Z,100.00
2023-02-19T21:04:51.868Z,100.00
2023-02-19T21:07:19.906Z,100.00
2023-02-19T21:09:47.178Z,100.00
2023-02-19T21:12:14.708Z,100.00
2023-02-19T21:14:42.204Z,100.00
2023-02-19T21:17:09.648Z,100.00
2023-02-19T21:19:36.929Z,100.00
2023-02-19T21:22:04.495Z,100.00
2023-02-19T21:24:32.794Z,100.00
2023-02-19T21:27:00.007Z,100.00
2023-02-19T21:29:27.450Z,100.00
2023-02-19T21:31:57.404Z,100.00
2023-02-19T21:34:29.092Z,100.00
2023-02-19T21:36:57.062Z,100.00
2023-02-19T21:39:31.110Z,100.00
2023-02-19T21:41:58.767Z,100.00
2023-02-19T21:44:26.257Z,100.00
2023-02-19T21:46:53.718Z,100.00
2023-02-19T21:49:21.884Z,100.00
2023-02-19T21:51:50.212Z,100.00
2023-02-19T21:54:24.759Z,100.00
2023-02-19T21:56:53.901Z,100.00
2023-02-19T21:59:22.593Z,100.00
2023-02-19T22:01:50.695Z,100.00
2023-02-19T22:04:21.860Z,100.00
2023-02-19T22:06:56.660Z,100.00
2023-02-19T22:09:24.036Z,100.00
2023-02-19T22:11:51.930Z,100.00
2023-02-19T22:14:19.204Z,100.00
2023-02-19T22:16:46.961Z,100.00
2023-02-19T22:19:14.296Z,100.00
2023-02-19T22:21:45.412Z,100.00
2023-02-19T22:24:21.864Z,100.00
2023-02-19T22:26:51.307Z,100.00
2023-02-19T22:29:18.599Z,100.00
2023-02-19T22:31:45.926Z,100.00
2023-02-19T22:34:15.577Z,100.00
2023-02-19T22:36:43.488Z,100.00
2023-02-19T22:39:27.069Z,100.00
2023-02-19T22:41:54.376Z,100.00
2023-02-19T22:44:21.634Z,100.00
2023-02-19T22:46:53.540Z,100.00
2023-02-19T22:49:22.942Z,100.00
2023-02-19T22:52:10.183Z,100.00
2023-02-19T22:54:37.880Z,100.00
2023-02-19T22:57:06.038Z,100.00
2023-02-19T22:59:33.164Z,100.00
2023-02-19T23:02:00.416Z,100.00
2023-02-19T23:04:27.629Z,100.00
2023-02-19T23:06:55.186Z,100.00
2023-02-19T23:09:27.727Z,100.00
2023-02-19T23:12:09.231Z,100.00
2023-02-19T23:14:36.971Z,100.00
2023-02-19T23:17:04.553Z,100.00
2023-02-19T23:19:32.555Z,100.00
2023-02-19T23:21:59.931Z,100.00
2023-02-19T23:24:27.198Z,100.00
2023-02-19T23:26:55.010Z,100.00
2023-02-19T23:29:26.852Z,100.00
2023-02-19T23:31:55.160Z,100.00
2023-02-19T23:34:24.355Z,100.00
2023-02-19T23:36:51.810Z,100.00
2023-02-19T23:39:22.626Z,100.00
2023-02-19T23:41:56.828Z,100.00
2023-02-19T23:44:25.647Z,100.00
2023-02-19T23:46:53.486Z,100.00
2023-02-19T23:49:21.083Z,100.00
2023-02-19T23:51:49.469Z,100.00
2023-02-19T23:54:16.631Z,100.00
2023-02-19T23:56:43.931Z,100.00
2023-02-19T23:59:11.194Z,100.00
