createdAt,value
2019-01-16T00:00:31.639Z,25.29
2019-01-16T00:03:29.594Z,25.29
2019-01-16T00:06:16.473Z,25.31
2019-01-16T00:09:04.785Z,25.31
2019-01-16T00:11:51.791Z,25.32
2019-01-16T00:14:38.815Z,25.31
2019-01-16T00:17:25.638Z,25.33
2019-01-16T00:20:12.608Z,25.34
2019-01-16T00:23:01.501Z,25.33
2019-01-16T00:25:48.586Z,25.33
2019-01-16T00:28:39.673Z,25.36
2019-01-16T00:31:27.967Z,25.36
2019-01-16T00:34:22.076Z,25.36
2019-01-16T00:37:18.735Z,25.37
2019-01-16T00:40:01.957Z,25.38
2019-01-16T00:42:56.414Z,25.39
2019-01-16T00:45:47.833Z,25.39
2019-01-16T00:48:36.672Z,25.39
2019-01-16T00:51:24.354Z,25.40
2019-01-16T00:54:11.581Z,25.39
2019-01-16T00:57:02.732Z,25.37
2019-01-16T01:00:03.353Z,25.35
2019-01-16T01:02:54.972Z,25.33
2019-01-16T01:05:52.688Z,25.32
2019-01-16T01:08:43.967Z,25.31
2019-01-16T01:11:44.265Z,25.27
2019-01-16T01:14:23.988Z,25.25
2019-01-16T01:17:02.326Z,25.22
2019-01-16T01:19:49.682Z,25.21
2019-01-16T01:22:38.050Z,25.18
2019-01-16T01:25:41.785Z,25.18
2019-01-16T01:28:28.785Z,25.16
2019-01-16T01:31:23.651Z,25.15
2019-01-16T01:34:07.059Z,25.13
2019-01-16T01:37:01.755Z,25.11
2019-01-16T01:39:56.453Z,25.10
2019-01-16T01:42:35.055Z,25.10
2019-01-16T01:45:30.420Z,25.10
2019-01-16T01:48:22.384Z,25.09
2019-01-16T01:51:11.909Z,25.08
2019-01-16T01:54:12.447Z,25.09
2019-01-16T01:56:53.306Z,25.06
2019-01-16T01:59:36.007Z,25.05
2019-01-16T02:02:23.337Z,25.05
2019-01-16T02:05:10.302Z,25.05
2019-01-16T02:08:01.971Z,25.04
2019-01-16T02:11:02.517Z,25.03
2019-01-16T02:13:47.130Z,25.03
2019-01-16T02:16:47.492Z,25.01
2019-01-16T02:19:54.307Z,25.00
2019-01-16T02:22:42.469Z,24.99
2019-01-16T02:25:29.428Z,24.98
2019-01-16T02:28:23.853Z,24.96
2019-01-16T02:31:17.826Z,24.94
2019-01-16T02:34:15.221Z,24.95
2019-01-16T02:36:51.025Z,24.94
2019-01-16T02:39:45.221Z,24.94
2019-01-16T02:42:32.172Z,24.93
2019-01-16T02:45:19.095Z,24.93
2019-01-16T02:48:07.413Z,24.93
2019-01-16T02:50:43.355Z,24.91
2019-01-16T02:53:24.139Z,24.91
2019-01-16T02:56:10.652Z,24.90
2019-01-16T02:59:12.904Z,24.90
2019-01-16T03:02:02.602Z,24.89
2019-01-16T03:05:09.067Z,24.88
2019-01-16T03:07:53.139Z,24.89
2019-01-16T03:10:40.323Z,24.89
2019-01-16T03:13:34.574Z,24.93
2019-01-16T03:16:21.746Z,24.95
2019-01-16T03:19:22.237Z,24.97
2019-01-16T03:22:10.812Z,24.97
2019-01-16T03:24:57.768Z,24.97
2019-01-16T03:27:51.919Z,24.97
2019-01-16T03:30:49.249Z,24.96
2019-01-16T03:33:43.950Z,24.96
2019-01-16T03:36:35.382Z,24.95
2019-01-16T03:39:26.226Z,24.94
2019-01-16T03:42:26.529Z,24.94
2019-01-16T03:45:14.818Z,24.93
2019-01-16T03:47:57.449Z,24.93
2019-01-16T03:50:33.224Z,24.92
2019-01-16T03:53:20.196Z,24.90
2019-01-16T03:56:07.081Z,24.90
2019-01-16T03:58:50.832Z,24.93
2019-01-16T04:01:37.890Z,24.95
2019-01-16T04:04:24.567Z,24.96
2019-01-16T04:07:23.971Z,24.97
2019-01-16T04:10:11.140Z,24.96
2019-01-16T04:12:59.452Z,24.97
2019-01-16T04:15:46.132Z,24.97
2019-01-16T04:18:32.813Z,24.97
2019-01-16T04:21:21.307Z,24.97
2019-01-16T04:24:15.992Z,24.95
2019-01-16T04:27:02.917Z,24.94
2019-01-16T04:29:46.682Z,24.91
2019-01-16T04:32:44.234Z,24.89
2019-01-16T04:35:41.807Z,24.89
2019-01-16T04:38:23.394Z,24.88
2019-01-16T04:41:02.207Z,24.87
2019-01-16T04:43:47.053Z,24.85
2019-01-16T04:46:28.669Z,24.87
2019-01-16T04:49:16.934Z,24.87
2019-01-16T04:52:17.344Z,24.86
2019-01-16T04:55:08.536Z,24.85
2019-01-16T04:57:47.743Z,24.86
2019-01-16T05:00:33.242Z,24.86
2019-01-16T05:03:18.713Z,24.87
2019-01-16T05:06:09.765Z,24.89
2019-01-16T05:09:10.519Z,24.89
2019-01-16T05:12:08.137Z,24.91
2019-01-16T05:15:08.820Z,24.91
2019-01-16T05:17:55.670Z,24.92
2019-01-16T05:20:43.929Z,24.92
2019-01-16T05:23:30.602Z,24.93
2019-01-16T05:26:18.884Z,24.94
2019-01-16T05:29:06.953Z,24.94
2019-01-16T05:31:52.624Z,24.96
2019-01-16T05:34:43.666Z,24.98
2019-01-16T05:37:44.107Z,25.00
2019-01-16T05:40:28.221Z,25.00
2019-01-16T05:43:34.464Z,25.01
2019-01-16T05:46:22.870Z,25.01
2019-01-16T05:49:26.287Z,25.01
2019-01-16T05:52:09.468Z,25.02
2019-01-16T05:54:56.129Z,25.02
2019-01-16T05:58:02.423Z,25.02
2019-01-16T06:00:49.082Z,25.01
2019-01-16T06:03:43.553Z,25.02
2019-01-16T06:06:24.551Z,25.02
2019-01-16T06:09:01.874Z,25.02
2019-01-16T06:12:01.999Z,25.02
2019-01-16T06:14:46.891Z,25.04
2019-01-16T06:17:33.983Z,25.04
2019-01-16T06:20:25.139Z,25.06
2019-01-16T06:23:19.383Z,25.05
2019-01-16T06:25:59.251Z,25.04
2019-01-16T06:28:46.028Z,25.05
2019-01-16T06:31:46.244Z,25.07
2019-01-16T06:34:37.386Z,25.08
2019-01-16T06:37:25.678Z,25.08
2019-01-16T06:40:26.145Z,25.09
2019-01-16T06:43:13.181Z,25.10
2019-01-16T06:45:58.301Z,25.10
2019-01-16T06:48:37.087Z,25.11
2019-01-16T06:51:23.515Z,25.17
2019-01-16T06:54:09.922Z,25.22
2019-01-16T06:57:07.384Z,25.25
2019-01-16T07:00:01.254Z,25.28
2019-01-16T07:02:43.193Z,25.30
2019-01-16T07:05:31.463Z,25.30
2019-01-16T07:08:22.394Z,25.34
2019-01-16T07:11:07.454Z,25.35
2019-01-16T07:13:56.868Z,25.38
2019-01-16T07:16:43.790Z,25.38
2019-01-16T07:19:31.153Z,25.39
2019-01-16T07:22:20.448Z,25.36
2019-01-16T07:25:02.887Z,25.33
2019-01-16T07:27:54.247Z,25.30
2019-01-16T07:30:35.143Z,25.30
2019-01-16T07:33:35.925Z,25.29
2019-01-16T07:36:30.406Z,25.29
2019-01-16T07:39:09.824Z,25.31
2019-01-16T07:42:15.971Z,25.36
2019-01-16T07:45:04.333Z,25.38
2019-01-16T07:47:51.314Z,25.40
2019-01-16T07:50:39.231Z,25.42
2019-01-16T07:53:36.592Z,25.41
2019-01-16T07:56:36.611Z,25.42
2019-01-16T07:59:25.464Z,25.41
2019-01-16T08:02:12.271Z,25.40
2019-01-16T08:05:00.451Z,25.38
2019-01-16T08:07:47.119Z,25.34
2019-01-16T08:10:34.160Z,25.28
2019-01-16T08:13:28.519Z,25.21
2019-01-16T08:16:16.845Z,25.16
2019-01-16T08:18:55.460Z,25.11
2019-01-16T08:21:49.650Z,25.08
2019-01-16T08:24:36.971Z,25.07
2019-01-16T08:27:21.493Z,25.04
2019-01-16T08:30:20.120Z,25.02
2019-01-16T08:33:07.451Z,24.99
2019-01-16T08:35:58.788Z,25.00
2019-01-16T08:38:46.720Z,24.98
2019-01-16T08:41:27.978Z,24.97
2019-01-16T08:44:15.454Z,24.98
2019-01-16T08:47:22.263Z,24.98
2019-01-16T08:50:05.515Z,24.98
2019-01-16T08:53:00.645Z,24.99
2019-01-16T08:55:48.981Z,24.98
2019-01-16T08:58:34.669Z,24.99
2019-01-16T09:01:21.920Z,25.02
2019-01-16T09:04:08.812Z,25.03
2019-01-16T09:06:57.147Z,25.05
2019-01-16T09:10:00.571Z,25.07
2019-01-16T09:13:06.827Z,25.05
2019-01-16T09:15:53.598Z,25.07
2019-01-16T09:18:59.942Z,25.08
2019-01-16T09:21:50.036Z,25.08
2019-01-16T09:24:50.115Z,25.10
2019-01-16T09:27:50.438Z,25.11
2019-01-16T09:30:38.722Z,25.13
2019-01-16T09:33:41.899Z,25.15
2019-01-16T09:36:26.227Z,25.18
2019-01-16T09:39:07.976Z,25.20
2019-01-16T09:42:02.115Z,25.22
2019-01-16T09:44:50.476Z,25.23
2019-01-16T09:47:38.800Z,25.23
2019-01-16T09:50:26.813Z,25.24
2019-01-16T09:53:13.860Z,25.23
2019-01-16T09:56:05.227Z,25.24
2019-01-16T09:58:56.595Z,25.23
2019-01-16T10:02:00.366Z,25.23
2019-01-16T10:04:51.535Z,25.24
2019-01-16T10:07:42.571Z,25.25
2019-01-16T10:10:30.421Z,25.27
2019-01-16T10:13:15.291Z,25.33
2019-01-16T10:16:02.143Z,25.38
2019-01-16T10:18:50.492Z,25.42
2019-01-16T10:21:38.757Z,25.45
2019-01-16T10:24:27.044Z,25.49
2019-01-16T10:27:18.500Z,25.52
2019-01-16T10:30:05.296Z,25.54
2019-01-16T10:33:06.154Z,25.55
2019-01-16T10:35:43.975Z,25.55
2019-01-16T10:38:38.091Z,25.57
2019-01-16T10:41:32.652Z,25.58
2019-01-16T10:44:30.349Z,25.56
2019-01-16T10:47:12.338Z,25.53
2019-01-16T10:49:59.215Z,25.46
2019-01-16T10:52:46.432Z,25.44
2019-01-16T10:55:36.370Z,25.42
2019-01-16T10:58:18.878Z,25.38
2019-01-16T11:01:07.859Z,25.32
2019-01-16T11:03:56.756Z,25.28
2019-01-16T11:06:43.762Z,25.25
2019-01-16T11:09:30.918Z,25.22
2019-01-16T11:12:28.410Z,25.18
2019-01-16T11:15:35.102Z,25.16
2019-01-16T11:18:26.825Z,25.14
2019-01-16T11:21:14.049Z,25.14
2019-01-16T11:24:11.695Z,25.16
2019-01-16T11:27:12.110Z,25.20
2019-01-16T11:30:06.331Z,25.24
2019-01-16T11:32:53.439Z,25.30
2019-01-16T11:35:34.161Z,25.34
2019-01-16T11:38:28.298Z,25.37
2019-01-16T11:41:25.936Z,25.36
2019-01-16T11:44:20.063Z,25.34
2019-01-16T11:47:11.315Z,25.34
2019-01-16T11:49:59.709Z,25.33
2019-01-16T11:52:50.682Z,25.33
2019-01-16T11:55:42.310Z,25.34
2019-01-16T11:58:28.758Z,25.34
2019-01-16T12:01:15.600Z,25.34
2019-01-16T12:04:00.092Z,25.36
2019-01-16T12:06:48.386Z,25.35
2019-01-16T12:09:28.886Z,25.35
2019-01-16T12:12:16.031Z,25.36
2019-01-16T12:14:54.550Z,25.36
2019-01-16T12:17:41.441Z,25.36
2019-01-16T12:20:44.957Z,25.36
2019-01-16T12:23:27.339Z,25.34
2019-01-16T12:26:19.116Z,25.34
2019-01-16T12:29:10.132Z,25.34
2019-01-16T12:32:01.537Z,25.34
2019-01-16T12:34:42.259Z,25.33
2019-01-16T12:37:30.629Z,25.32
2019-01-16T12:40:24.989Z,25.32
2019-01-16T12:43:12.083Z,25.30
2019-01-16T12:45:59.319Z,25.29
2019-01-16T12:48:46.583Z,25.28
2019-01-16T12:51:33.733Z,25.25
2019-01-16T12:54:37.302Z,25.24
2019-01-16T12:57:20.222Z,25.23
2019-01-16T13:00:07.274Z,25.22
2019-01-16T13:02:58.640Z,25.20
2019-01-16T13:05:56.199Z,25.18
2019-01-16T13:08:44.460Z,25.18
2019-01-16T13:11:44.758Z,25.17
2019-01-16T13:14:42.221Z,25.17
2019-01-16T13:17:33.270Z,25.17
2019-01-16T13:20:21.582Z,25.15
2019-01-16T13:23:09.841Z,25.14
2019-01-16T13:26:00.951Z,25.13
2019-01-16T13:29:07.131Z,25.13
2019-01-16T13:31:52.676Z,25.12
2019-01-16T13:34:43.794Z,25.11
2019-01-16T13:37:32.174Z,25.12
2019-01-16T13:40:20.495Z,25.18
2019-01-16T13:43:07.469Z,25.23
2019-01-16T13:46:07.696Z,25.27
2019-01-16T13:49:11.030Z,25.29
2019-01-16T13:52:18.893Z,25.30
2019-01-16T13:55:19.750Z,25.31
2019-01-16T13:58:26.208Z,25.31
2019-01-16T14:01:01.959Z,25.31
2019-01-16T14:03:43.778Z,25.31
2019-01-16T14:06:30.289Z,25.29
2019-01-16T14:09:36.883Z,25.30
2019-01-16T14:12:20.498Z,25.29
2019-01-16T14:15:11.660Z,25.26
2019-01-16T14:17:58.404Z,25.27
2019-01-16T14:20:58.824Z,25.27
2019-01-16T14:23:38.138Z,25.26
2019-01-16T14:26:32.782Z,25.24
2019-01-16T14:29:21.039Z,25.24
2019-01-16T14:32:08.116Z,25.24
2019-01-16T14:34:55.399Z,25.23
2019-01-16T14:37:42.614Z,25.21
2019-01-16T14:40:31.006Z,25.18
2019-01-16T14:43:19.327Z,25.15
2019-01-16T14:46:05.852Z,25.13
2019-01-16T14:48:58.127Z,25.12
2019-01-16T14:51:50.668Z,25.12
2019-01-16T14:54:45.434Z,25.10
2019-01-16T14:57:32.166Z,25.09
2019-01-16T15:00:19.595Z,25.09
2019-01-16T15:03:22.893Z,25.07
2019-01-16T15:06:11.144Z,25.05
2019-01-16T15:09:11.543Z,25.04
2019-01-16T15:11:59.939Z,25.04
2019-01-16T15:14:49.580Z,25.00
2019-01-16T15:17:40.953Z,24.97
2019-01-16T15:20:28.734Z,24.93
2019-01-16T15:23:16.949Z,24.90
2019-01-16T15:26:16.082Z,24.89
2019-01-16T15:29:02.732Z,24.86
2019-01-16T15:31:52.067Z,24.84
2019-01-16T15:34:49.738Z,24.84
2019-01-16T15:37:38.006Z,24.82
2019-01-16T15:40:35.054Z,24.81
2019-01-16T15:43:20.510Z,24.78
2019-01-16T15:46:17.943Z,24.76
2019-01-16T15:49:12.377Z,24.73
2019-01-16T15:51:54.836Z,24.68
2019-01-16T15:54:40.667Z,24.65
2019-01-16T15:57:27.577Z,24.62
2019-01-16T16:00:21.993Z,24.63
2019-01-16T16:03:10.323Z,24.61
2019-01-16T16:06:10.889Z,24.61
2019-01-16T16:08:53.086Z,24.61
2019-01-16T16:11:29.886Z,24.62
2019-01-16T16:14:17.649Z,24.63
2019-01-16T16:17:06.059Z,24.65
2019-01-16T16:19:53.821Z,24.65
2019-01-16T16:23:00.168Z,24.64
2019-01-16T16:26:00.528Z,24.64
2019-01-16T16:28:46.448Z,24.62
2019-01-16T16:31:33.452Z,24.61
2019-01-16T16:34:24.503Z,24.62
2019-01-16T16:37:06.851Z,24.61
2019-01-16T16:39:56.176Z,24.61
2019-01-16T16:42:56.182Z,24.63
2019-01-16T16:45:56.482Z,24.64
2019-01-16T16:48:43.255Z,24.64
2019-01-16T16:51:30.048Z,24.63
2019-01-16T16:54:30.407Z,24.63
2019-01-16T16:57:09.485Z,24.63
2019-01-16T17:00:10.103Z,24.63
2019-01-16T17:02:51.991Z,24.63
2019-01-16T17:05:38.484Z,24.63
2019-01-16T17:08:42.341Z,24.64
2019-01-16T17:11:23.815Z,24.64
2019-01-16T17:14:30.597Z,24.66
2019-01-16T17:17:17.581Z,24.66
2019-01-16T17:20:01.352Z,24.67
2019-01-16T17:22:52.534Z,24.68
2019-01-16T17:25:33.109Z,24.69
2019-01-16T17:28:20.095Z,24.71
2019-01-16T17:31:09.836Z,24.73
2019-01-16T17:34:07.361Z,24.75
2019-01-16T17:36:51.122Z,24.75
2019-01-16T17:39:34.263Z,24.77
2019-01-16T17:42:28.351Z,24.78
2019-01-16T17:45:13.343Z,24.80
2019-01-16T17:47:59.274Z,24.79
2019-01-16T17:51:05.493Z,24.80
2019-01-16T17:53:59.400Z,24.81
2019-01-16T17:56:46.254Z,24.81
2019-01-16T17:59:37.042Z,24.81
2019-01-16T18:02:24.187Z,24.82
2019-01-16T18:05:30.589Z,24.82
2019-01-16T18:08:31.104Z,24.81
2019-01-16T18:11:19.393Z,24.80
2019-01-16T18:14:07.778Z,24.79
2019-01-16T18:17:08.410Z,24.80
2019-01-16T18:19:56.800Z,24.82
2019-01-16T18:23:03.307Z,24.84
2019-01-16T18:25:50.363Z,24.85
2019-01-16T18:28:37.135Z,24.84
2019-01-16T18:31:24.199Z,24.84
2019-01-16T18:34:24.682Z,24.86
2019-01-16T18:37:11.771Z,24.87
2019-01-16T18:39:52.675Z,24.88
2019-01-16T18:42:52.919Z,24.89
2019-01-16T18:45:59.355Z,24.91
2019-01-16T18:48:42.848Z,24.91
2019-01-16T18:51:46.125Z,24.91
2019-01-16T18:54:42.420Z,25.03
2019-01-16T18:57:24.658Z,25.01
2019-01-16T19:00:11.340Z,24.99
2019-01-16T19:03:05.582Z,24.97
2019-01-16T19:05:59.705Z,24.96
2019-01-16T19:08:49.809Z,24.95
2019-01-16T19:11:30.444Z,24.94
2019-01-16T19:14:21.560Z,24.93
2019-01-16T19:17:12.627Z,24.92
2019-01-16T19:19:59.367Z,24.89
2019-01-16T19:22:50.525Z,24.87
2019-01-16T19:25:44.813Z,24.80
2019-01-16T19:28:32.315Z,24.74
2019-01-16T19:31:19.621Z,24.70
2019-01-16T19:34:00.590Z,24.66
2019-01-16T19:36:48.392Z,24.64
2019-01-16T19:39:49.299Z,24.62
2019-01-16T19:42:53.164Z,24.62
2019-01-16T19:45:53.963Z,24.62
2019-01-16T19:48:42.360Z,24.60
2019-01-16T19:51:29.382Z,24.54
2019-01-16T19:54:22.525Z,24.50
2019-01-16T19:57:11.032Z,24.46
2019-01-16T20:00:04.841Z,24.42
2019-01-16T20:02:59.656Z,24.43
2019-01-16T20:05:46.666Z,24.46
2019-01-16T20:08:58.750Z,24.50
2019-01-16T20:11:46.205Z,24.53
2019-01-16T20:14:37.156Z,24.55
2019-01-16T20:17:24.289Z,24.58
2019-01-16T20:20:15.630Z,24.59
2019-01-16T20:23:02.306Z,24.58
2019-01-16T20:25:48.364Z,24.58
2019-01-16T20:28:46.079Z,24.58
2019-01-16T20:31:33.066Z,24.58
2019-01-16T20:34:28.465Z,24.54
2019-01-16T20:37:25.925Z,24.54
2019-01-16T20:40:08.762Z,24.55
2019-01-16T20:43:06.143Z,24.56
2019-01-16T20:45:57.416Z,24.56
2019-01-16T20:48:48.725Z,24.58
2019-01-16T20:51:29.448Z,24.61
2019-01-16T20:54:16.386Z,24.64
2019-01-16T20:57:02.240Z,24.67
2019-01-16T20:59:48.881Z,24.68
2019-01-16T21:02:36.563Z,24.67
2019-01-16T21:05:40.609Z,24.65
2019-01-16T21:08:16.534Z,24.59
2019-01-16T21:11:01.703Z,24.55
2019-01-16T21:13:50.079Z,24.55
2019-01-16T21:16:34.201Z,24.53
2019-01-16T21:19:20.932Z,24.52
2019-01-16T21:22:15.317Z,24.51
2019-01-16T21:25:02.424Z,24.49
2019-01-16T21:27:50.734Z,24.48
2019-01-16T21:30:40.787Z,24.49
2019-01-16T21:33:27.915Z,24.49
2019-01-16T21:36:16.237Z,24.47
2019-01-16T21:38:59.037Z,24.46
2019-01-16T21:41:58.510Z,24.46
2019-01-16T21:44:45.412Z,24.46
2019-01-16T21:47:36.486Z,24.45
2019-01-16T21:50:31.572Z,24.42
2019-01-16T21:53:35.024Z,24.41
2019-01-16T21:56:22.430Z,24.39
2019-01-16T21:59:03.783Z,24.38
2019-01-16T22:01:54.592Z,24.39
2019-01-16T22:04:43.055Z,24.39
2019-01-16T22:07:35.195Z,24.40
2019-01-16T22:10:23.101Z,24.39
2019-01-16T22:13:11.461Z,24.39
2019-01-16T22:15:58.423Z,24.39
2019-01-16T22:18:58.801Z,24.40
2019-01-16T22:21:38.608Z,24.39
2019-01-16T22:24:44.283Z,24.39
2019-01-16T22:27:35.646Z,24.38
2019-01-16T22:30:32.255Z,24.39
2019-01-16T22:33:07.719Z,24.39
2019-01-16T22:35:58.868Z,24.40
2019-01-16T22:38:46.111Z,24.41
2019-01-16T22:41:25.857Z,24.42
2019-01-16T22:44:21.313Z,24.42
2019-01-16T22:47:01.775Z,24.44
2019-01-16T22:49:59.375Z,24.45
2019-01-16T22:52:47.743Z,24.46
2019-01-16T22:55:35.938Z,24.47
2019-01-16T22:58:29.974Z,24.47
2019-01-16T23:01:17.906Z,24.49
2019-01-16T23:04:14.626Z,24.50
2019-01-16T23:07:12.050Z,24.51
2019-01-16T23:10:09.132Z,24.51
2019-01-16T23:13:06.718Z,24.51
2019-01-16T23:15:54.161Z,24.51
2019-01-16T23:18:48.183Z,24.51
2019-01-16T23:21:32.264Z,24.52
2019-01-16T23:24:16.445Z,24.52
2019-01-16T23:27:07.763Z,24.53
2019-01-16T23:29:50.327Z,24.55
2019-01-16T23:32:35.059Z,24.59
2019-01-16T23:35:23.105Z,24.63
2019-01-16T23:38:10.218Z,24.66
2019-01-16T23:40:58.991Z,24.69
2019-01-16T23:44:05.429Z,24.70
2019-01-16T23:47:05.790Z,24.71
2019-01-16T23:49:59.653Z,24.71
2019-01-16T23:52:50.488Z,24.72
2019-01-16T23:55:37.128Z,24.72
2019-01-16T23:58:31.416Z,24.73
