createdAt,value
2022-08-18T00:28:48.163Z,20.04
2022-08-18T00:33:49.579Z,20.06
2022-08-18T00:38:51.028Z,19.84
2022-08-18T00:43:54.508Z,19.74
2022-08-18T00:48:57.059Z,19.94
2022-08-18T00:54:14.792Z,19.76
2022-08-18T00:59:23.664Z,19.80
2022-08-18T01:04:35.380Z,19.85
2022-08-18T01:09:38.959Z,19.74
2022-08-18T01:14:41.667Z,19.84
2022-08-18T01:19:43.263Z,19.71
2022-08-18T01:24:44.848Z,19.64
2022-08-18T01:29:48.555Z,19.67
2022-08-18T01:34:51.675Z,19.48
2022-08-18T01:41:11.055Z,19.46
2022-08-18T01:45:16.679Z,19.57
2022-08-18T01:50:18.235Z,19.68
2022-08-18T01:55:20.669Z,19.57
2022-08-18T02:00:22.351Z,19.59
2022-08-18T02:05:31.807Z,19.55
2022-08-18T02:10:34.095Z,19.48
2022-08-18T02:15:36.723Z,19.54
2022-08-18T02:20:38.290Z,19.50
2022-08-18T02:25:43.013Z,19.41
2022-08-18T02:30:44.526Z,19.59
2022-08-18T02:35:53.899Z,19.36
2022-08-18T02:41:02.308Z,19.47
2022-08-18T02:46:05.073Z,19.43
2022-08-18T02:51:15.362Z,19.47
2022-08-18T02:56:33.009Z,19.62
2022-08-18T03:01:46.274Z,19.48
2022-08-18T03:06:48.358Z,19.21
2022-08-18T03:11:51.760Z,19.18
2022-08-18T03:16:54.132Z,19.33
2022-08-18T03:21:59.410Z,19.61
2022-08-18T03:27:05.751Z,19.51
2022-08-18T03:32:07.616Z,19.05
2022-08-18T03:37:09.300Z,19.16
2022-08-18T03:42:10.788Z,19.22
2022-08-18T03:47:12.302Z,19.15
2022-08-18T03:52:13.774Z,19.19
2022-08-18T03:57:15.298Z,19.39
2022-08-18T04:02:16.766Z,19.58
2022-08-18T04:07:18.273Z,19.41
2022-08-18T04:12:19.738Z,19.20
2022-08-18T04:17:21.629Z,19.22
2022-08-18T04:22:24.013Z,19.38
2022-08-18T04:27:25.493Z,19.45
2022-08-18T04:32:30.269Z,19.64
2022-08-18T04:37:31.829Z,19.26
2022-08-18T04:42:34.753Z,19.24
2022-08-18T04:47:41.673Z,19.32
2022-08-18T04:52:43.504Z,19.31
2022-08-18T04:57:44.956Z,19.19
2022-08-18T05:02:46.502Z,19.19
2022-08-18T05:07:48.150Z,19.32
2022-08-18T05:12:49.676Z,19.68
2022-08-18T05:17:51.334Z,19.63
2022-08-18T05:22:52.885Z,19.70
2022-08-18T05:27:54.335Z,19.69
2022-08-18T05:32:55.819Z,19.42
2022-08-18T05:38:29.538Z,19.41
2022-08-18T05:43:31.819Z,19.47
2022-08-18T05:48:33.960Z,19.41
2022-08-18T05:53:35.592Z,19.50
2022-08-18T05:58:41.621Z,19.54
2022-08-18T06:03:48.843Z,19.73
2022-08-18T06:09:01.185Z,19.72
2022-08-18T06:14:02.696Z,19.74
2022-08-18T06:19:18.022Z,19.77
2022-08-18T06:24:44.454Z,19.82
2022-08-18T06:29:48.897Z,19.87
2022-08-18T06:35:18.225Z,20.03
2022-08-18T06:40:19.863Z,19.80
2022-08-18T06:45:33.911Z,20.13
2022-08-18T06:50:52.702Z,20.24
2022-08-18T06:55:54.214Z,20.47
2022-08-18T07:00:58.146Z,20.42
2022-08-18T07:06:07.600Z,20.48
2022-08-18T07:11:18.222Z,20.53
2022-08-18T07:16:56.580Z,20.53
2022-08-18T07:22:09.390Z,20.59
2022-08-18T07:27:40.038Z,20.65
2022-08-18T07:33:17.713Z,20.74
2022-08-18T07:38:42.089Z,20.75
2022-08-18T07:44:14.123Z,20.91
2022-08-18T07:49:22.381Z,20.82
2022-08-18T07:54:50.474Z,21.04
2022-08-18T08:00:17.389Z,21.09
2022-08-18T08:05:37.015Z,21.28
2022-08-18T08:11:08.465Z,21.33
2022-08-18T08:16:23.137Z,21.38
2022-08-18T08:21:31.565Z,21.16
2022-08-18T08:26:57.581Z,21.40
2022-08-18T08:32:05.732Z,21.00
2022-08-18T08:37:13.215Z,21.50
2022-08-18T08:42:30.383Z,21.58
2022-08-18T08:47:45.268Z,21.71
2022-08-18T08:53:00.803Z,21.85
2022-08-18T08:58:07.900Z,22.06
2022-08-18T09:03:17.820Z,22.03
2022-08-18T09:09:12.999Z,22.14
2022-08-18T09:14:29.662Z,22.01
2022-08-18T09:19:58.520Z,22.27
2022-08-18T09:25:01.166Z,22.14
2022-08-18T09:30:05.862Z,22.10
2022-08-18T09:35:59.402Z,22.05
2022-08-18T09:41:10.746Z,22.43
2022-08-18T09:46:13.205Z,22.28
2022-08-18T09:51:33.980Z,22.23
2022-08-18T09:57:05.284Z,22.19
2022-08-18T10:02:17.317Z,22.38
2022-08-18T10:07:32.021Z,22.83
2022-08-18T10:13:02.556Z,22.74
2022-08-18T10:18:24.277Z,22.87
2022-08-18T10:24:32.137Z,22.70
2022-08-18T10:29:28.825Z,23.04
2022-08-18T10:34:52.162Z,23.02
2022-08-18T10:40:02.689Z,23.21
2022-08-18T10:45:24.570Z,23.34
2022-08-18T10:50:29.676Z,23.57
2022-08-18T10:55:49.174Z,23.55
2022-08-18T11:01:00.581Z,23.85
2022-08-18T11:06:05.031Z,24.02
2022-08-18T11:11:37.719Z,24.43
2022-08-18T11:16:56.845Z,24.90
2022-08-18T11:21:58.335Z,25.33
2022-08-18T11:27:15.164Z,25.25
2022-08-18T11:32:27.153Z,23.90
2022-08-18T11:37:52.254Z,23.90
2022-08-18T11:43:15.202Z,23.97
2022-08-18T11:48:25.127Z,24.81
2022-08-18T11:53:53.962Z,25.03
2022-08-18T11:59:05.555Z,25.17
2022-08-18T12:04:12.940Z,24.93
2022-08-18T12:15:29.602Z,24.70
2022-08-18T12:20:46.032Z,24.46
2022-08-18T12:25:52.711Z,24.95
2022-08-18T12:30:56.645Z,25.05
2022-08-18T12:35:59.120Z,25.19
2022-08-18T12:41:01.334Z,25.04
2022-08-18T12:46:05.008Z,25.04
2022-08-18T12:51:09.799Z,24.74
2022-08-18T12:56:31.761Z,25.08
2022-08-18T13:01:34.546Z,25.24
2022-08-18T13:06:40.929Z,25.31
2022-08-18T13:11:55.583Z,25.45
2022-08-18T13:17:01.896Z,25.13
2022-08-18T13:22:03.560Z,25.23
2022-08-18T13:27:18.593Z,24.86
2022-08-18T13:32:24.686Z,24.49
2022-08-18T13:37:29.700Z,24.53
2022-08-18T13:42:50.412Z,24.53
2022-08-18T13:47:52.769Z,24.41
2022-08-18T13:52:55.802Z,24.94
2022-08-18T13:57:57.473Z,25.09
2022-08-18T14:02:59.557Z,24.91
2022-08-18T14:08:05.115Z,24.93
2022-08-18T14:13:18.510Z,24.77
2022-08-18T14:18:29.017Z,24.78
2022-08-18T14:23:33.473Z,24.72
2022-08-18T14:28:35.299Z,24.99
2022-08-18T14:33:51.349Z,24.93
2022-08-18T14:38:55.132Z,24.73
2022-08-18T14:44:12.580Z,24.75
2022-08-18T14:49:15.295Z,24.73
2022-08-18T14:54:31.151Z,24.61
2022-08-18T14:59:34.626Z,24.64
2022-08-18T15:04:53.075Z,24.52
2022-08-18T15:10:14.436Z,24.18
2022-08-18T15:15:18.372Z,24.31
2022-08-18T15:20:29.485Z,24.53
2022-08-18T15:25:31.765Z,24.48
2022-08-18T15:30:33.768Z,24.63
2022-08-18T15:35:35.363Z,24.79
2022-08-18T15:40:57.281Z,24.79
2022-08-18T15:46:00.611Z,24.79
2022-08-18T15:51:08.076Z,24.73
2022-08-18T15:56:20.989Z,24.70
2022-08-18T16:01:32.443Z,24.64
2022-08-18T16:06:37.913Z,24.52
2022-08-18T16:11:41.320Z,24.53
2022-08-18T16:16:42.835Z,24.46
2022-08-18T16:21:44.284Z,24.42
2022-08-18T16:26:45.857Z,24.26
2022-08-18T16:31:47.310Z,24.10
2022-08-18T16:36:48.767Z,24.16
2022-08-18T16:41:50.239Z,24.10
2022-08-18T16:46:51.691Z,24.20
2022-08-18T16:51:53.136Z,24.13
2022-08-18T16:56:54.833Z,24.10
2022-08-18T17:01:56.370Z,24.02
2022-08-18T17:06:57.866Z,23.92
2022-08-18T17:12:00.106Z,23.92
2022-08-18T17:17:01.586Z,23.85
2022-08-18T17:22:05.097Z,23.80
2022-08-18T17:27:26.437Z,23.72
2022-08-18T17:32:44.992Z,23.68
2022-08-18T17:37:58.127Z,23.71
2022-08-18T17:43:01.255Z,23.60
2022-08-18T17:48:13.376Z,23.51
2022-08-18T17:53:15.913Z,23.45
2022-08-18T17:58:26.236Z,23.40
2022-08-18T18:03:27.833Z,23.31
2022-08-18T18:08:52.530Z,23.24
2022-08-18T18:13:54.090Z,23.11
2022-08-18T18:19:01.696Z,22.99
2022-08-18T18:24:06.632Z,22.83
2022-08-18T18:29:28.939Z,22.70
2022-08-18T18:34:44.252Z,22.66
2022-08-18T18:39:55.606Z,22.61
2022-08-18T18:45:02.007Z,22.56
2022-08-18T18:50:09.521Z,22.50
2022-08-18T18:55:15.350Z,22.41
2022-08-18T19:00:28.474Z,22.32
2022-08-18T19:05:51.562Z,22.16
2022-08-18T19:11:19.522Z,22.07
2022-08-18T19:16:32.416Z,22.03
2022-08-18T19:22:03.940Z,22.01
2022-08-18T19:26:59.739Z,22.08
2022-08-18T19:32:16.196Z,22.14
2022-08-18T19:37:32.603Z,22.15
2022-08-18T19:42:57.432Z,22.08
2022-08-18T19:47:58.874Z,22.02
2022-08-18T19:53:24.635Z,21.85
2022-08-18T19:58:58.855Z,21.73
2022-08-18T20:04:21.920Z,21.66
2022-08-18T20:09:32.204Z,21.54
2022-08-18T20:14:37.760Z,21.55
2022-08-18T20:19:46.244Z,21.46
2022-08-18T20:24:53.612Z,21.50
2022-08-18T20:30:50.620Z,21.48
2022-08-18T20:36:16.337Z,21.44
2022-08-18T20:41:23.987Z,21.43
2022-08-18T20:46:43.064Z,21.38
2022-08-18T20:51:52.517Z,21.31
2022-08-18T20:56:58.966Z,21.30
2022-08-18T21:02:06.678Z,21.28
2022-08-18T21:07:16.762Z,21.13
2022-08-18T21:12:33.394Z,21.11
2022-08-18T21:17:34.860Z,21.02
2022-08-18T21:22:44.874Z,21.00
2022-08-18T21:27:46.864Z,20.90
2022-08-18T21:32:48.634Z,20.91
2022-08-18T21:38:09.718Z,20.87
2022-08-18T21:43:14.014Z,20.83
2022-08-18T21:48:15.564Z,20.82
2022-08-18T21:53:23.923Z,20.78
2022-08-18T21:58:42.336Z,20.71
2022-08-18T22:03:53.091Z,20.57
2022-08-18T22:09:11.485Z,20.64
2022-08-18T22:14:17.803Z,20.56
2022-08-18T22:19:19.280Z,20.50
2022-08-18T22:24:22.741Z,20.49
2022-08-18T22:29:36.727Z,20.34
2022-08-18T22:34:48.897Z,20.40
2022-08-18T22:40:00.485Z,20.35
2022-08-18T22:45:06.563Z,20.37
2022-08-18T22:50:09.655Z,20.43
2022-08-18T22:55:13.403Z,20.38
2022-08-18T23:00:19.019Z,20.08
2022-08-18T23:05:21.088Z,19.96
2022-08-18T23:10:22.672Z,19.84
2022-08-18T23:15:24.280Z,19.83
2022-08-18T23:20:26.702Z,19.91
2022-08-18T23:25:28.448Z,19.80
2022-08-18T23:30:30.573Z,19.86
2022-08-18T23:35:32.989Z,19.71
2022-08-18T23:40:36.243Z,19.83
2022-08-18T23:45:39.177Z,19.77
2022-08-18T23:50:43.676Z,19.85
2022-08-18T23:55:45.336Z,19.79
