createdAt,value
2022-11-05T00:00:02.294Z,32.80
2022-11-05T00:03:09.960Z,33.47
2022-11-05T00:06:11.903Z,35.10
2022-11-05T00:09:18.519Z,36.50
2022-11-05T00:12:25.958Z,33.30
2022-11-05T00:15:31.069Z,32.67
2022-11-05T00:18:18.880Z,32.80
2022-11-05T00:21:27.304Z,30.85
2022-11-05T00:24:34.642Z,29.63
2022-11-05T00:27:22.324Z,28.17
2022-11-05T00:30:12.339Z,27.00
2022-11-05T00:33:03.504Z,27.33
2022-11-05T00:35:51.285Z,25.70
2022-11-05T00:38:39.112Z,25.05
2022-11-05T00:41:28.398Z,26.60
2022-11-05T00:44:33.742Z,25.50
2022-11-05T00:47:39.023Z,27.45
2022-11-05T00:50:26.753Z,26.30
2022-11-05T00:53:14.657Z,26.95
2022-11-05T00:56:02.557Z,25.63
2022-11-05T00:58:51.850Z,27.20
2022-11-05T01:01:40.088Z,27.08
2022-11-05T01:04:28.088Z,28.45
2022-11-05T01:07:15.774Z,26.15
2022-11-05T01:10:03.797Z,25.52
2022-11-05T01:12:52.034Z,23.55
2022-11-05T01:15:42.288Z,23.35
2022-11-05T01:18:30.019Z,21.13
2022-11-05T01:21:17.852Z,21.35
2022-11-05T01:24:06.156Z,20.80
2022-11-05T01:26:54.218Z,20.08
2022-11-05T01:29:42.472Z,17.63
2022-11-05T01:32:31.848Z,17.25
2022-11-05T01:35:20.307Z,17.17
2022-11-05T01:38:08.039Z,17.52
2022-11-05T01:40:55.841Z,15.15
2022-11-05T01:43:49.027Z,15.10
2022-11-05T01:46:41.625Z,14.55
2022-11-05T01:49:35.354Z,13.75
2022-11-05T01:52:24.851Z,13.63
2022-11-05T01:55:14.633Z,6.95
2022-11-05T01:58:04.615Z,3.80
2022-11-05T02:00:52.325Z,2.10
2022-11-05T02:03:40.701Z,2.00
2022-11-05T02:06:31.313Z,1.85
2022-11-05T02:09:24.403Z,1.80
2022-11-05T02:12:14.254Z,2.35
2022-11-05T02:15:02.501Z,2.53
2022-11-05T02:18:01.782Z,2.38
2022-11-05T02:20:58.391Z,2.70
2022-11-05T02:24:08.533Z,2.80
2022-11-05T02:27:22.845Z,2.83
2022-11-05T02:30:35.972Z,3.22
2022-11-05T02:33:37.541Z,2.95
2022-11-05T02:36:43.076Z,3.30
2022-11-05T02:39:39.309Z,2.88
2022-11-05T02:42:36.618Z,3.58
2022-11-05T02:45:39.204Z,4.03
2022-11-05T02:48:36.805Z,4.15
2022-11-05T02:51:32.891Z,3.60
2022-11-05T02:54:26.209Z,3.85
2022-11-05T02:57:14.120Z,3.08
2022-11-05T03:00:03.535Z,2.85
2022-11-05T03:02:52.852Z,3.53
2022-11-05T03:05:45.798Z,2.85
2022-11-05T03:08:46.426Z,2.85
2022-11-05T03:11:39.055Z,2.42
2022-11-05T03:14:39.679Z,2.60
2022-11-05T03:17:37.986Z,2.45
2022-11-05T03:20:33.349Z,2.90
2022-11-05T03:23:28.882Z,2.92
2022-11-05T03:26:23.029Z,2.33
2022-11-05T03:29:16.990Z,2.30
2022-11-05T03:32:06.815Z,2.50
2022-11-05T03:35:01.276Z,2.78
2022-11-05T03:37:56.163Z,2.80
2022-11-05T03:40:46.486Z,2.10
2022-11-05T03:43:37.177Z,2.53
2022-11-05T03:46:31.574Z,2.38
2022-11-05T03:49:25.567Z,2.50
2022-11-05T03:52:17.668Z,2.40
2022-11-05T03:55:08.041Z,2.50
2022-11-05T03:57:57.332Z,2.20
2022-11-05T04:00:45.099Z,2.40
2022-11-05T04:03:36.295Z,1.92
2022-11-05T04:06:42.173Z,2.28
2022-11-05T04:09:47.143Z,2.28
2022-11-05T04:13:05.096Z,1.92
2022-11-05T04:16:10.618Z,2.50
2022-11-05T04:18:58.690Z,2.13
2022-11-05T04:22:04.098Z,2.20
2022-11-05T04:24:51.752Z,2.10
2022-11-05T04:27:40.859Z,2.35
2022-11-05T04:30:28.000Z,2.42
2022-11-05T04:33:19.666Z,2.25
2022-11-05T04:36:08.492Z,2.60
2022-11-05T04:38:56.369Z,2.40
2022-11-05T04:41:44.198Z,2.50
2022-11-05T04:44:33.441Z,2.83
2022-11-05T04:47:21.203Z,3.00
2022-11-05T04:50:10.635Z,2.58
2022-11-05T04:52:58.910Z,2.90
2022-11-05T04:55:46.862Z,2.65
2022-11-05T04:58:34.413Z,3.00
2022-11-05T05:01:25.385Z,2.63
2022-11-05T05:04:13.358Z,2.67
2022-11-05T05:07:00.908Z,2.80
2022-11-05T05:09:48.844Z,3.00
2022-11-05T05:12:37.029Z,2.80
2022-11-05T05:15:25.328Z,2.90
2022-11-05T05:18:14.672Z,2.90
2022-11-05T05:21:20.094Z,2.60
2022-11-05T05:24:10.111Z,3.25
2022-11-05T05:26:58.512Z,2.90
2022-11-05T05:29:46.246Z,3.37
2022-11-05T05:32:34.295Z,3.72
2022-11-05T05:35:23.291Z,3.55
2022-11-05T05:38:11.348Z,3.85
2022-11-05T05:41:00.000Z,3.53
2022-11-05T05:43:48.002Z,4.10
2022-11-05T05:46:35.795Z,3.80
2022-11-05T05:49:23.817Z,3.70
2022-11-05T05:52:12.985Z,3.63
2022-11-05T05:55:00.469Z,3.70
2022-11-05T05:57:48.563Z,4.20
2022-11-05T06:00:36.257Z,4.18
2022-11-05T06:03:24.303Z,4.30
2022-11-05T06:06:14.978Z,4.22
2022-11-05T06:09:05.101Z,4.05
2022-11-05T06:11:52.679Z,4.90
2022-11-05T06:14:40.170Z,4.43
2022-11-05T06:17:28.093Z,4.33
2022-11-05T06:20:15.944Z,4.30
2022-11-05T06:23:03.906Z,4.15
2022-11-05T06:25:53.378Z,4.38
2022-11-05T06:28:42.150Z,3.97
2022-11-05T06:31:29.953Z,3.58
2022-11-05T06:34:17.625Z,3.70
2022-11-05T06:37:05.202Z,4.18
2022-11-05T06:39:52.965Z,3.60
2022-11-05T06:42:41.980Z,4.03
2022-11-05T06:45:29.592Z,3.70
2022-11-05T06:48:17.615Z,4.07
2022-11-05T06:51:06.018Z,3.80
2022-11-05T06:53:53.787Z,4.10
2022-11-05T06:56:41.521Z,3.70
2022-11-05T06:59:30.931Z,4.07
2022-11-05T07:02:19.185Z,4.00
2022-11-05T07:05:11.127Z,4.10
2022-11-05T07:07:59.543Z,4.20
2022-11-05T07:10:47.391Z,4.35
2022-11-05T07:13:35.098Z,3.95
2022-11-05T07:16:26.348Z,3.63
2022-11-05T07:19:13.960Z,3.92
2022-11-05T07:22:01.715Z,3.70
2022-11-05T07:24:50.102Z,3.92
2022-11-05T07:27:41.024Z,4.00
2022-11-05T07:30:29.535Z,4.30
2022-11-05T07:33:18.991Z,3.42
2022-11-05T07:36:07.424Z,3.72
2022-11-05T07:39:00.175Z,3.72
2022-11-05T07:41:48.378Z,3.88
2022-11-05T07:44:36.317Z,3.78
2022-11-05T07:47:23.823Z,3.28
2022-11-05T07:50:13.178Z,3.17
2022-11-05T07:53:02.347Z,3.63
2022-11-05T07:55:50.470Z,3.40
2022-11-05T07:58:38.423Z,3.30
2022-11-05T08:01:26.300Z,3.20
2022-11-05T08:04:14.432Z,2.85
2022-11-05T08:07:03.458Z,3.15
2022-11-05T08:09:51.132Z,3.50
2022-11-05T08:12:38.835Z,3.60
2022-11-05T08:21:05.359Z,2.63
2022-11-05T08:23:54.608Z,3.10
2022-11-05T08:35:05.890Z,1.77
2022-11-05T08:37:58.142Z,2.00
2022-11-05T08:40:55.002Z,1.98
2022-11-05T09:40:01.599Z,2.65
2022-11-05T09:42:52.613Z,1.90
2022-11-05T09:48:32.132Z,1.90
2022-11-05T15:04:06.891Z,3.05
2022-11-05T15:07:30.732Z,3.08
2022-11-05T15:10:19.163Z,3.25
2022-11-05T15:13:08.926Z,3.30
2022-11-05T15:15:57.724Z,3.70
2022-11-05T15:18:47.083Z,3.88
2022-11-05T15:21:39.360Z,3.55
2022-11-05T15:24:29.301Z,4.00
2022-11-05T15:27:23.671Z,3.60
2022-11-05T15:30:22.269Z,3.55
2022-11-05T15:33:17.535Z,6.45
2022-11-05T15:36:13.035Z,5.80
2022-11-05T15:39:29.100Z,5.20
2022-11-05T15:42:22.182Z,4.95
2022-11-05T15:45:21.451Z,5.57
2022-11-05T15:48:17.142Z,5.18
2022-11-05T15:51:04.999Z,5.53
2022-11-05T15:57:20.612Z,5.60
2022-11-05T16:00:17.028Z,6.78
2022-11-05T16:03:08.629Z,6.70
2022-11-05T16:05:56.546Z,7.60
2022-11-05T16:08:49.629Z,8.80
2022-11-05T16:11:37.514Z,8.80
2022-11-05T16:14:36.272Z,7.72
2022-11-05T16:17:26.065Z,7.20
2022-11-05T16:20:22.886Z,7.05
2022-11-05T16:23:26.369Z,6.60
2022-11-05T16:27:02.240Z,6.82
2022-11-05T16:29:50.141Z,6.45
2022-11-05T16:32:37.881Z,6.60
2022-11-05T16:35:26.770Z,6.43
2022-11-05T16:38:14.899Z,7.47
2022-11-05T16:41:02.595Z,6.53
2022-11-05T16:43:55.335Z,8.10
2022-11-05T16:46:47.996Z,7.53
2022-11-05T16:49:36.760Z,7.17
2022-11-05T16:52:24.478Z,6.23
2022-11-05T16:55:14.139Z,6.80
2022-11-05T16:58:01.828Z,7.13
2022-11-05T17:00:50.785Z,6.83
2022-11-05T17:03:39.970Z,7.20
2022-11-05T17:06:27.451Z,6.60
2022-11-05T17:09:15.002Z,6.70
2022-11-05T17:14:50.301Z,6.20
2022-11-05T17:17:38.230Z,7.23
2022-11-05T17:20:39.920Z,6.23
2022-11-05T17:23:29.944Z,8.07
2022-11-05T17:26:19.788Z,6.70
2022-11-05T17:29:07.667Z,6.60
2022-11-05T17:31:55.330Z,6.90
2022-11-05T17:34:43.107Z,7.33
2022-11-05T17:37:33.667Z,6.50
2022-11-05T17:40:23.036Z,6.70
2022-11-05T17:43:11.489Z,6.83
2022-11-05T17:46:04.377Z,6.90
2022-11-05T17:48:53.016Z,6.40
2022-11-05T17:51:40.490Z,6.70
2022-11-05T17:54:29.715Z,6.63
2022-11-05T17:57:17.246Z,7.60
2022-11-05T18:00:06.533Z,7.20
2022-11-05T18:02:58.471Z,6.43
2022-11-05T18:05:46.278Z,7.50
2022-11-05T18:08:34.081Z,7.60
2022-11-05T18:11:23.489Z,6.73
2022-11-05T18:14:11.705Z,6.83
2022-11-05T18:17:00.373Z,7.27
2022-11-05T18:19:47.923Z,7.27
2022-11-05T18:22:35.511Z,7.57
2022-11-05T18:25:23.252Z,7.20
2022-11-05T18:28:12.423Z,7.53
2022-11-05T18:31:00.348Z,7.60
2022-11-05T18:33:47.908Z,7.73
2022-11-05T18:36:35.558Z,8.73
2022-11-05T18:39:23.150Z,9.10
2022-11-05T18:42:11.741Z,7.77
2022-11-05T18:45:00.730Z,8.57
