createdAt,value
2019-01-21T00:01:33.089Z,14.40
2019-01-21T00:04:03.546Z,8.93
2019-01-21T00:06:33.968Z,14.00
2019-01-21T00:09:06.029Z,10.83
2019-01-21T00:11:36.476Z,17.17
2019-01-21T00:14:06.977Z,16.73
2019-01-21T00:16:37.393Z,10.43
2019-01-21T00:19:07.820Z,14.30
2019-01-21T00:21:39.756Z,14.03
2019-01-21T00:24:10.230Z,18.23
2019-01-21T00:26:40.636Z,10.70
2019-01-21T00:29:11.064Z,18.50
2019-01-21T00:31:41.492Z,13.67
2019-01-21T00:34:11.921Z,12.73
2019-01-21T00:36:42.313Z,18.87
2019-01-21T00:39:12.819Z,13.30
2019-01-21T00:41:43.238Z,18.43
2019-01-21T00:44:13.655Z,14.20
2019-01-21T00:46:44.108Z,12.83
2019-01-21T00:49:14.511Z,13.57
2019-01-21T00:51:44.936Z,12.50
2019-01-21T00:54:15.340Z,12.47
2019-01-21T00:56:45.750Z,10.77
2019-01-21T00:59:16.155Z,19.87
2019-01-21T01:01:46.625Z,12.53
2019-01-21T01:04:17.085Z,9.70
2019-01-21T01:06:47.530Z,23.33
2019-01-21T01:09:18.057Z,18.73
2019-01-21T01:11:48.487Z,24.90
2019-01-21T01:14:18.920Z,17.27
2019-01-21T01:16:49.324Z,15.67
2019-01-21T01:19:19.747Z,17.90
2019-01-21T01:21:50.172Z,17.10
2019-01-21T01:24:20.595Z,11.53
2019-01-21T01:26:51.025Z,18.50
2019-01-21T01:29:21.464Z,13.00
2019-01-21T01:31:51.906Z,11.17
2019-01-21T01:34:22.351Z,18.83
2019-01-21T01:36:52.804Z,22.27
2019-01-21T01:39:23.275Z,14.73
2019-01-21T01:41:53.704Z,15.03
2019-01-21T01:44:24.136Z,17.33
2019-01-21T01:46:54.539Z,23.20
2019-01-21T01:49:24.978Z,13.50
2019-01-21T01:51:55.420Z,10.37
2019-01-21T01:54:25.853Z,13.83
2019-01-21T01:56:56.554Z,18.60
2019-01-21T01:59:27.014Z,11.47
2019-01-21T02:01:57.418Z,12.20
2019-01-21T02:04:27.841Z,19.03
2019-01-21T02:06:58.271Z,11.13
2019-01-21T02:09:28.713Z,15.33
2019-01-21T02:11:59.149Z,17.53
2019-01-21T02:14:29.553Z,12.80
2019-01-21T02:16:59.964Z,23.33
2019-01-21T02:19:31.690Z,16.33
2019-01-21T02:22:03.349Z,16.37
2019-01-21T02:24:42.138Z,16.53
2019-01-21T02:27:26.353Z,9.67
2019-01-21T02:30:50.975Z,14.60
2019-01-21T02:33:58.497Z,15.47
2019-01-21T02:37:42.246Z,11.47
2019-01-21T02:41:16.925Z,18.50
2019-01-21T02:44:49.420Z,14.47
2019-01-21T02:47:59.841Z,14.70
2019-01-21T02:51:11.078Z,11.77
2019-01-21T02:54:12.509Z,14.30
2019-01-21T02:57:27.427Z,18.47
2019-01-21T03:00:37.869Z,9.70
2019-01-21T03:03:34.185Z,14.53
2019-01-21T03:07:23.941Z,14.10
2019-01-21T03:10:27.220Z,22.70
2019-01-21T03:13:25.154Z,15.97
2019-01-21T03:16:55.317Z,21.07
2019-01-21T03:20:18.749Z,15.80
2019-01-21T03:23:48.568Z,20.57
2019-01-21T03:27:00.085Z,14.50
2019-01-21T03:30:27.002Z,15.03
2019-01-21T03:33:53.328Z,14.43
2019-01-21T03:37:03.615Z,15.90
2019-01-21T03:40:32.946Z,12.13
2019-01-21T03:44:05.905Z,13.63
2019-01-21T03:47:38.950Z,12.33
2019-01-21T03:51:17.151Z,20.67
2019-01-21T03:54:30.420Z,13.57
2019-01-21T03:57:25.742Z,10.37
2019-01-21T04:00:30.081Z,13.37
2019-01-21T04:03:54.327Z,19.13
2019-01-21T04:07:00.798Z,18.83
2019-01-21T04:10:43.720Z,13.63
2019-01-21T04:14:06.097Z,10.73
2019-01-21T04:17:14.906Z,12.27
2019-01-21T04:20:13.994Z,10.10
2019-01-21T04:23:25.687Z,21.67
2019-01-21T04:26:45.708Z,15.63
2019-01-21T04:30:15.260Z,11.33
2019-01-21T04:33:54.784Z,19.57
2019-01-21T04:37:32.065Z,13.27
2019-01-21T04:40:49.432Z,13.83
2019-01-21T04:43:50.061Z,14.93
2019-01-21T04:47:24.685Z,20.27
2019-01-21T04:51:17.520Z,19.40
2019-01-21T04:54:33.190Z,12.73
2019-01-21T04:57:41.888Z,14.53
2019-01-21T05:01:05.695Z,20.80
2019-01-21T05:04:30.360Z,17.53
2019-01-21T05:08:04.496Z,18.83
2019-01-21T05:12:02.512Z,11.73
2019-01-21T05:15:27.854Z,13.83
2019-01-21T05:18:43.786Z,11.87
2019-01-21T05:22:17.334Z,16.63
2019-01-21T05:25:55.650Z,26.43
2019-01-21T05:29:13.992Z,16.20
2019-01-21T05:32:45.384Z,11.63
2019-01-21T05:35:53.054Z,13.63
2019-01-21T05:38:58.750Z,20.17
2019-01-21T05:42:38.416Z,19.33
2019-01-21T05:46:03.984Z,16.47
2019-01-21T05:49:31.479Z,12.53
2019-01-21T05:53:02.386Z,16.53
2019-01-21T05:56:31.260Z,27.57
2019-01-21T06:00:15.828Z,10.47
2019-01-21T06:03:58.652Z,13.93
2019-01-21T06:07:49.913Z,16.37
2019-01-21T06:10:35.812Z,12.37
2019-01-21T06:14:17.738Z,15.23
2019-01-21T06:17:06.370Z,16.07
2019-01-21T06:20:43.037Z,11.10
2019-01-21T06:23:41.904Z,10.43
2019-01-21T06:27:21.419Z,11.73
2019-01-21T06:30:49.210Z,14.57
2019-01-21T06:33:58.472Z,11.47
2019-01-21T06:37:08.905Z,12.03
2019-01-21T06:40:56.929Z,13.40
2019-01-21T06:44:10.875Z,11.67
2019-01-21T06:47:42.624Z,14.63
2019-01-21T06:51:27.221Z,7.80
2019-01-21T06:54:41.180Z,15.20
2019-01-21T06:58:03.386Z,20.43
2019-01-21T07:01:18.141Z,16.47
2019-01-21T07:04:21.601Z,13.60
2019-01-21T07:07:48.862Z,14.10
2019-01-21T07:11:07.204Z,6.83
2019-01-21T07:14:13.813Z,28.43
2019-01-21T07:17:13.349Z,10.23
2019-01-21T07:20:17.230Z,15.53
2019-01-21T07:23:50.690Z,13.37
2019-01-21T07:27:34.436Z,9.40
2019-01-21T07:30:38.640Z,15.07
2019-01-21T07:33:55.941Z,16.03
2019-01-21T07:37:16.575Z,11.80
2019-01-21T07:40:34.300Z,12.00
2019-01-21T07:43:46.410Z,11.80
2019-01-21T07:47:15.689Z,14.47
2019-01-21T07:50:22.127Z,16.97
2019-01-21T07:53:52.855Z,9.47
2019-01-21T07:57:08.665Z,15.70
2019-01-21T08:00:48.509Z,8.30
2019-01-21T08:04:01.213Z,9.23
2019-01-21T08:07:17.380Z,13.30
2019-01-21T08:10:44.197Z,15.77
2019-01-21T08:14:12.600Z,17.50
2019-01-21T08:17:25.980Z,14.20
2019-01-21T08:20:48.751Z,16.43
2019-01-21T08:24:14.454Z,14.57
2019-01-21T08:27:46.872Z,17.50
2019-01-21T08:31:26.194Z,12.50
2019-01-21T08:35:13.353Z,15.07
2019-01-21T08:38:20.452Z,14.10
2019-01-21T08:41:36.153Z,19.87
2019-01-21T08:45:03.318Z,14.53
2019-01-21T08:48:33.643Z,16.27
2019-01-21T08:52:01.465Z,17.97
2019-01-21T08:55:18.855Z,16.60
2019-01-21T08:58:25.245Z,13.93
2019-01-21T09:01:38.349Z,14.03
2019-01-21T09:05:26.448Z,19.90
2019-01-21T09:08:54.724Z,16.33
2019-01-21T09:12:19.570Z,16.43
2019-01-21T09:15:30.105Z,16.57
2019-01-21T09:18:44.899Z,13.87
2019-01-21T09:21:59.187Z,12.83
2019-01-21T09:25:03.961Z,15.00
2019-01-21T09:28:34.260Z,20.20
2019-01-21T09:31:59.792Z,17.33
2019-01-21T09:35:29.560Z,24.70
2019-01-21T09:39:09.142Z,19.83
2019-01-21T09:42:42.254Z,21.50
2019-01-21T09:45:59.510Z,21.50
2019-01-21T09:48:27.561Z,21.43
2019-01-21T09:51:04.922Z,22.20
2019-01-21T09:53:36.443Z,20.07
2019-01-21T09:56:07.738Z,21.73
2019-01-21T09:58:38.983Z,21.50
2019-01-21T10:01:10.949Z,23.43
2019-01-21T10:03:41.608Z,19.27
2019-01-21T10:06:12.097Z,23.57
2019-01-21T10:09:31.205Z,22.57
2019-01-21T10:12:40.737Z,23.30
2019-01-21T10:15:48.395Z,21.23
2019-01-21T10:18:53.173Z,21.87
2019-01-21T10:22:44.688Z,25.60
2019-01-21T10:26:27.329Z,22.03
2019-01-21T10:29:20.083Z,21.63
2019-01-21T10:32:47.989Z,20.20
2019-01-21T10:36:03.658Z,21.53
2019-01-21T10:39:29.322Z,23.70
2019-01-21T10:43:08.261Z,23.73
2019-01-21T10:46:09.627Z,24.03
2019-01-21T10:49:31.566Z,19.80
2019-01-21T10:53:13.623Z,20.87
2019-01-21T10:56:25.027Z,21.00
2019-01-21T10:59:45.727Z,18.57
2019-01-21T11:03:09.163Z,22.93
2019-01-21T11:06:27.725Z,18.40
2019-01-21T11:09:53.749Z,20.90
2019-01-21T11:13:08.217Z,17.63
2019-01-21T11:16:12.453Z,15.77
2019-01-21T11:19:22.162Z,19.80
2019-01-21T11:22:34.883Z,22.93
2019-01-21T11:26:22.210Z,23.43
2019-01-21T11:29:10.808Z,17.57
2019-01-21T11:32:52.972Z,19.80
2019-01-21T11:36:42.641Z,22.47
2019-01-21T11:40:39.978Z,20.87
2019-01-21T11:44:05.216Z,19.63
2019-01-21T11:47:29.238Z,21.30
2019-01-21T11:51:03.170Z,19.30
2019-01-21T11:53:49.646Z,22.93
2019-01-21T11:57:12.763Z,26.27
2019-01-21T12:00:36.068Z,22.00
2019-01-21T12:03:31.170Z,22.20
2019-01-21T12:06:37.264Z,18.97
2019-01-21T12:09:35.987Z,19.83
2019-01-21T12:12:39.304Z,21.80
2019-01-21T12:15:52.766Z,22.53
2019-01-21T12:19:09.070Z,25.37
2019-01-21T12:22:56.130Z,22.73
2019-01-21T12:25:46.464Z,27.47
2019-01-21T12:29:22.879Z,29.77
2019-01-21T12:32:48.215Z,31.40
2019-01-21T12:35:54.742Z,32.40
2019-01-21T12:39:13.818Z,22.63
2019-01-21T12:42:41.987Z,21.23
2019-01-21T12:46:10.891Z,27.17
2019-01-21T12:49:20.789Z,45.23
2019-01-21T12:52:05.722Z,25.70
2019-01-21T12:55:32.563Z,29.43
2019-01-21T12:59:15.988Z,27.37
2019-01-21T13:02:23.485Z,32.17
2019-01-21T13:05:43.563Z,24.87
2019-01-21T13:08:51.674Z,39.13
2019-01-21T13:12:18.445Z,33.20
2019-01-21T13:15:35.849Z,29.80
2019-01-21T13:18:37.094Z,28.97
2019-01-21T13:21:59.121Z,25.27
2019-01-21T13:25:00.401Z,27.43
2019-01-21T13:28:29.501Z,22.97
2019-01-21T13:31:40.160Z,21.20
2019-01-21T13:35:40.278Z,26.13
2019-01-21T13:38:36.238Z,31.20
2019-01-21T13:42:12.010Z,29.90
2019-01-21T13:45:16.743Z,33.13
2019-01-21T13:48:13.291Z,31.60
2019-01-21T13:51:34.487Z,25.70
2019-01-21T13:55:06.469Z,26.43
2019-01-21T13:58:42.551Z,24.13
2019-01-21T14:01:59.562Z,26.00
2019-01-21T14:05:01.798Z,20.90
2019-01-21T14:08:40.407Z,34.23
2019-01-21T14:12:30.661Z,24.53
2019-01-21T14:15:58.771Z,28.33
2019-01-21T14:19:05.490Z,28.27
2019-01-21T14:22:23.317Z,25.80
2019-01-21T14:25:30.144Z,23.30
2019-01-21T14:28:58.103Z,27.87
2019-01-21T14:32:41.886Z,28.80
2019-01-21T14:36:17.128Z,32.77
2019-01-21T14:39:39.589Z,40.73
2019-01-21T14:42:55.591Z,32.67
2019-01-21T14:46:05.788Z,33.97
2019-01-21T14:49:08.769Z,29.13
2019-01-21T14:52:31.237Z,26.10
2019-01-21T14:56:08.083Z,40.77
2019-01-21T14:59:04.059Z,29.13
2019-01-21T15:02:29.818Z,32.57
2019-01-21T15:06:00.981Z,19.70
2019-01-21T15:09:04.392Z,21.63
2019-01-21T15:12:30.487Z,28.63
2019-01-21T15:15:52.838Z,23.80
2019-01-21T15:19:19.197Z,23.77
2019-01-21T15:23:07.248Z,30.53
2019-01-21T15:26:58.935Z,24.63
2019-01-21T15:30:29.083Z,23.40
2019-01-21T15:33:48.965Z,24.07
2019-01-21T15:36:58.330Z,24.87
2019-01-21T15:40:13.772Z,32.23
2019-01-21T15:43:18.519Z,25.07
2019-01-21T15:46:43.557Z,25.10
2019-01-21T15:49:47.843Z,33.83
2019-01-21T15:53:07.581Z,24.93
2019-01-21T15:56:22.314Z,41.90
2019-01-21T15:59:21.867Z,33.10
2019-01-21T16:02:35.538Z,23.77
2019-01-21T16:06:21.605Z,27.10
2019-01-21T16:09:21.371Z,25.60
2019-01-21T16:12:59.396Z,21.27
2019-01-21T16:16:29.381Z,19.93
2019-01-21T16:19:17.285Z,27.23
2019-01-21T16:22:32.800Z,26.20
2019-01-21T16:25:41.552Z,21.23
2019-01-21T16:28:51.387Z,21.83
2019-01-21T16:31:49.849Z,21.73
2019-01-21T16:35:10.872Z,24.10
2019-01-21T16:38:10.909Z,27.33
2019-01-21T16:42:04.982Z,28.23
2019-01-21T16:44:35.412Z,23.50
2019-01-21T16:47:06.321Z,20.03
2019-01-21T16:49:36.774Z,22.50
2019-01-21T16:52:09.570Z,20.80
2019-01-21T16:54:43.937Z,23.50
2019-01-21T16:57:14.394Z,29.23
2019-01-21T16:59:44.945Z,25.27
2019-01-21T17:02:15.449Z,22.27
2019-01-21T17:04:45.863Z,29.13
2019-01-21T17:07:17.437Z,26.40
2019-01-21T17:09:50.015Z,27.20
2019-01-21T17:12:20.439Z,28.53
2019-01-21T17:14:57.452Z,21.33
2019-01-21T17:17:23.184Z,35.87
2019-01-21T17:19:56.747Z,20.47
2019-01-21T17:22:27.256Z,28.30
2019-01-21T17:24:57.729Z,25.50
2019-01-21T17:27:28.144Z,23.30
2019-01-21T17:29:58.585Z,19.40
2019-01-21T17:32:28.990Z,22.33
2019-01-21T17:34:59.448Z,23.87
2019-01-21T17:37:30.254Z,21.40
2019-01-21T17:40:00.748Z,18.43
2019-01-21T17:42:31.187Z,23.70
2019-01-21T17:45:01.535Z,25.70
2019-01-21T17:47:32.028Z,24.53
2019-01-21T17:50:02.508Z,19.03
2019-01-21T17:52:32.969Z,27.77
2019-01-21T17:55:03.428Z,20.93
2019-01-21T17:57:33.858Z,20.97
2019-01-21T18:00:07.544Z,27.50
2019-01-21T18:02:41.135Z,24.23
2019-01-21T18:05:11.722Z,25.83
2019-01-21T18:07:45.444Z,30.20
2019-01-21T18:10:17.684Z,22.47
2019-01-21T18:12:48.129Z,20.60
2019-01-21T18:15:18.591Z,20.50
2019-01-21T18:17:49.034Z,25.30
2019-01-21T18:20:23.200Z,22.30
2019-01-21T18:22:53.625Z,26.80
2019-01-21T18:25:24.080Z,22.00
2019-01-21T18:27:54.603Z,38.47
2019-01-21T18:30:27.746Z,30.73
2019-01-21T18:32:58.177Z,19.47
2019-01-21T18:35:28.764Z,26.30
2019-01-21T18:37:59.202Z,25.10
2019-01-21T18:40:29.701Z,34.13
2019-01-21T18:43:00.264Z,26.67
2019-01-21T18:45:30.956Z,18.37
2019-01-21T18:48:01.421Z,20.13
2019-01-21T18:50:31.862Z,22.87
2019-01-21T18:53:02.319Z,16.43
2019-01-21T18:55:35.648Z,27.67
2019-01-21T18:58:06.238Z,19.83
2019-01-21T19:00:36.724Z,17.47
2019-01-21T19:03:07.248Z,20.63
2019-01-21T19:05:37.671Z,20.27
2019-01-21T19:08:08.201Z,20.60
2019-01-21T19:10:38.692Z,14.87
2019-01-21T19:13:09.131Z,16.17
2019-01-21T19:15:39.653Z,16.03
2019-01-21T19:18:10.129Z,13.63
2019-01-21T19:20:40.622Z,17.53
2019-01-21T19:23:11.249Z,19.93
2019-01-21T19:25:41.734Z,21.87
2019-01-21T19:28:12.171Z,15.27
2019-01-21T19:30:42.590Z,26.17
2019-01-21T19:33:13.186Z,18.33
2019-01-21T19:35:43.698Z,17.83
2019-01-21T19:38:14.235Z,23.07
2019-01-21T19:40:44.774Z,24.27
2019-01-21T19:43:15.408Z,16.80
2019-01-21T19:45:45.875Z,18.43
2019-01-21T19:48:16.376Z,19.47
2019-01-21T19:50:46.848Z,24.60
2019-01-21T19:53:17.312Z,23.23
2019-01-21T19:55:47.815Z,26.77
2019-01-21T19:58:18.390Z,31.20
2019-01-21T20:00:48.862Z,16.50
2019-01-21T20:03:19.323Z,19.93
2019-01-21T20:05:49.820Z,23.23
2019-01-21T20:08:20.379Z,24.93
2019-01-21T20:10:50.906Z,21.73
2019-01-21T20:13:21.478Z,31.30
2019-01-21T20:15:52.021Z,18.97
2019-01-21T20:18:22.516Z,21.10
2019-01-21T20:20:53.043Z,21.60
2019-01-21T20:23:23.545Z,20.90
2019-01-21T20:25:54.349Z,25.07
2019-01-21T20:28:24.849Z,22.57
2019-01-21T20:30:55.385Z,19.73
2019-01-21T20:33:25.880Z,22.80
2019-01-21T20:35:56.346Z,22.03
2019-01-21T20:38:26.846Z,18.53
2019-01-21T20:40:57.408Z,19.57
2019-01-21T20:43:27.894Z,16.50
2019-01-21T20:45:58.474Z,20.10
2019-01-21T20:48:29.138Z,29.90
2019-01-21T20:50:59.580Z,20.20
2019-01-21T20:53:30.127Z,19.40
2019-01-21T20:56:00.647Z,20.37
2019-01-21T20:58:31.116Z,23.20
2019-01-21T21:01:01.604Z,23.77
2019-01-21T21:03:32.000Z,19.53
2019-01-21T21:06:02.435Z,19.23
2019-01-21T21:08:32.867Z,25.87
2019-01-21T21:11:03.360Z,20.13
2019-01-21T21:13:33.717Z,20.57
2019-01-21T21:16:04.127Z,25.13
2019-01-21T21:18:34.510Z,25.27
2019-01-21T21:21:04.941Z,16.47
2019-01-21T21:23:35.309Z,25.17
2019-01-21T21:26:05.775Z,21.30
2019-01-21T21:28:36.359Z,17.60
2019-01-21T21:31:06.790Z,22.17
2019-01-21T21:33:37.156Z,25.40
2019-01-21T21:36:07.567Z,19.10
2019-01-21T21:38:37.881Z,21.13
2019-01-21T21:41:08.314Z,18.97
2019-01-21T21:43:38.764Z,24.03
2019-01-21T21:46:09.455Z,24.07
2019-01-21T21:48:39.825Z,18.47
2019-01-21T21:51:10.161Z,19.33
2019-01-21T21:53:41.424Z,25.80
2019-01-21T21:56:11.749Z,25.43
2019-01-21T21:58:42.077Z,23.30
2019-01-21T22:01:12.426Z,22.23
2019-01-21T22:03:42.710Z,21.53
2019-01-21T22:06:13.078Z,20.40
2019-01-21T22:08:43.335Z,15.97
2019-01-21T22:11:13.688Z,20.87
2019-01-21T22:13:44.043Z,19.23
2019-01-21T22:16:14.661Z,20.10
2019-01-21T22:18:45.001Z,23.30
2019-01-21T22:21:15.375Z,20.07
2019-01-21T22:23:45.731Z,22.70
2019-01-21T22:26:16.097Z,23.73
2019-01-21T22:28:46.742Z,21.10
2019-01-21T22:31:17.249Z,29.13
2019-01-21T22:33:47.633Z,23.40
2019-01-21T22:36:18.063Z,17.37
2019-01-21T22:38:48.513Z,19.10
2019-01-21T22:41:18.972Z,20.10
2019-01-21T22:43:49.389Z,26.43
2019-01-21T22:46:19.849Z,25.43
2019-01-21T22:48:50.263Z,25.70
2019-01-21T22:51:21.063Z,24.70
2019-01-21T22:53:51.507Z,16.73
2019-01-21T22:56:21.883Z,16.80
2019-01-21T22:58:52.318Z,24.00
2019-01-21T23:01:32.072Z,19.80
2019-01-21T23:04:02.516Z,21.00
2019-01-21T23:06:32.942Z,22.00
2019-01-21T23:09:04.811Z,23.63
2019-01-21T23:11:35.215Z,17.83
2019-01-21T23:14:06.419Z,23.60
2019-01-21T23:16:36.838Z,22.97
2019-01-21T23:19:07.290Z,15.30
2019-01-21T23:21:38.605Z,26.37
2019-01-21T23:24:08.993Z,25.83
2019-01-21T23:26:39.421Z,27.70
2019-01-21T23:29:09.878Z,22.30
2019-01-21T23:31:40.296Z,37.13
2019-01-21T23:34:10.722Z,18.50
2019-01-21T23:36:41.214Z,24.70
2019-01-21T23:39:11.678Z,24.13
2019-01-21T23:41:42.122Z,20.80
2019-01-21T23:44:12.546Z,22.97
2019-01-21T23:46:42.944Z,17.57
2019-01-21T23:49:13.427Z,21.87
2019-01-21T23:51:43.848Z,22.17
2019-01-21T23:54:15.274Z,16.80
2019-01-21T23:56:45.791Z,22.50
2019-01-21T23:59:16.210Z,23.83
