createdAt,value
2018-03-11T00:01:21.261Z,-144.12
2018-03-11T00:03:48.992Z,-144.12
2018-03-11T00:06:16.686Z,-144.12
2018-03-11T00:08:44.447Z,-144.12
2018-03-11T00:11:12.146Z,-144.12
2018-03-11T00:13:39.906Z,-144.12
2018-03-11T00:16:07.626Z,-144.12
2018-03-11T00:18:35.369Z,-144.12
2018-03-11T00:21:03.072Z,-144.12
2018-03-11T00:23:30.812Z,-144.12
2018-03-11T00:25:58.537Z,-144.12
2018-03-11T00:28:26.279Z,-144.12
2018-03-11T00:30:53.976Z,-144.12
2018-03-11T00:33:21.706Z,-144.12
2018-03-11T00:35:49.402Z,-144.12
2018-03-11T00:38:17.138Z,-144.12
2018-03-11T00:40:45.218Z,-144.12
2018-03-11T00:43:13.009Z,-144.12
2018-03-11T00:45:40.709Z,-144.12
2018-03-11T00:48:08.595Z,-144.12
2018-03-11T00:50:36.306Z,-144.12
2018-03-11T00:53:04.037Z,-144.12
2018-03-11T00:55:31.735Z,-144.12
2018-03-11T00:57:59.471Z,-144.12
2018-03-11T01:00:27.154Z,-144.12
2018-03-11T01:02:54.908Z,-144.12
2018-03-11T01:05:22.600Z,-144.12
2018-03-11T01:07:50.332Z,-144.12
2018-03-11T01:10:18.072Z,-144.12
2018-03-11T01:12:45.829Z,-144.12
2018-03-11T01:15:13.562Z,-144.12
2018-03-11T01:17:41.274Z,-144.12
2018-03-11T01:20:09.007Z,-144.12
2018-03-11T01:22:36.703Z,-144.12
2018-03-11T01:25:04.453Z,-144.12
2018-03-11T01:27:32.177Z,-144.12
2018-03-11T01:29:59.888Z,-144.12
2018-03-11T01:32:27.561Z,-144.12
2018-03-11T01:34:55.342Z,-144.12
2018-03-11T01:37:23.040Z,-144.12
2018-03-11T01:39:50.837Z,-144.12
2018-03-11T01:42:18.532Z,-144.12
2018-03-11T01:44:46.269Z,-144.12
2018-03-11T01:47:13.957Z,-144.12
2018-03-11T01:49:41.694Z,-144.12
2018-03-11T01:52:09.390Z,-144.12
2018-03-11T01:54:37.124Z,-144.12
2018-03-11T01:57:04.821Z,-144.12
2018-03-11T01:59:32.551Z,-144.12
2018-03-11T02:02:00.205Z,-144.12
2018-03-11T02:04:27.956Z,-144.12
2018-03-11T02:06:55.656Z,-144.12
2018-03-11T02:09:23.358Z,-144.12
2018-03-11T02:11:51.065Z,-144.12
2018-03-11T02:14:18.784Z,-144.12
2018-03-11T02:16:46.480Z,-144.12
2018-03-11T02:19:14.176Z,-144.12
2018-03-11T02:21:41.870Z,-144.12
2018-03-11T02:24:10.408Z,-144.12
2018-03-11T02:26:38.099Z,-144.12
2018-03-11T02:29:05.791Z,-144.12
2018-03-11T02:31:33.475Z,-144.12
2018-03-11T02:34:01.174Z,-144.12
2018-03-11T02:36:28.858Z,-144.12
2018-03-11T02:38:56.558Z,-144.12
2018-03-11T02:41:24.257Z,-144.12
2018-03-11T02:43:51.962Z,-144.12
2018-03-11T02:46:19.657Z,-144.12
2018-03-11T02:48:47.318Z,-144.12
2018-03-11T02:51:15.032Z,-144.12
2018-03-11T02:53:42.685Z,-144.12
2018-03-11T02:56:10.386Z,-144.12
2018-03-11T02:58:38.042Z,-144.12
2018-03-11T03:01:05.738Z,-144.12
2018-03-11T03:03:33.396Z,-144.12
2018-03-11T03:06:01.093Z,-144.12
2018-03-11T03:08:28.753Z,-144.12
2018-03-11T03:10:56.466Z,-144.12
2018-03-11T03:13:24.119Z,-144.12
2018-03-11T03:15:51.786Z,-144.12
2018-03-11T03:18:19.503Z,-144.12
2018-03-11T03:20:47.167Z,-144.12
2018-03-11T03:23:14.904Z,-144.12
2018-03-11T03:25:42.562Z,-144.12
2018-03-11T03:28:10.263Z,-144.12
2018-03-11T03:30:37.986Z,-144.12
2018-03-11T03:33:05.684Z,-144.12
2018-03-11T03:35:33.348Z,-144.12
2018-03-11T03:38:01.066Z,-144.12
2018-03-11T03:40:28.722Z,-144.12
2018-03-11T03:42:56.409Z,-144.12
2018-03-11T03:45:24.052Z,-144.12
2018-03-11T03:47:51.748Z,-144.12
2018-03-11T03:50:19.448Z,-144.12
2018-03-11T03:52:47.141Z,-144.12
2018-03-11T03:55:14.880Z,-144.12
2018-03-11T03:57:42.573Z,-144.12
2018-03-11T04:00:10.273Z,-144.12
2018-03-11T04:02:37.968Z,-144.12
2018-03-11T04:05:05.648Z,-144.12
2018-03-11T04:07:33.340Z,-144.12
2018-03-11T04:10:01.022Z,5.54
2018-03-11T04:12:28.704Z,5.54
2018-03-11T04:14:56.390Z,5.50
2018-03-11T04:17:24.020Z,5.59
2018-03-11T04:19:51.693Z,5.56
2018-03-11T04:22:19.330Z,5.60
2018-03-11T04:24:46.968Z,5.69
2018-03-11T04:27:14.680Z,5.80
2018-03-11T04:29:42.328Z,5.85
2018-03-11T04:32:10.093Z,5.90
2018-03-11T04:34:37.766Z,5.97
2018-03-11T04:37:05.451Z,5.96
2018-03-11T04:39:33.201Z,6.03
2018-03-11T04:42:00.878Z,6.01
2018-03-11T04:44:28.508Z,6.02
2018-03-11T04:46:56.183Z,6.07
2018-03-11T04:49:23.818Z,6.13
2018-03-11T04:51:51.533Z,6.17
2018-03-11T04:54:19.229Z,6.21
2018-03-11T04:56:46.911Z,6.26
2018-03-11T04:59:14.631Z,6.41
2018-03-11T05:01:42.303Z,6.47
2018-03-11T05:04:09.936Z,6.52
2018-03-11T05:06:37.616Z,6.58
2018-03-11T05:09:05.300Z,6.67
2018-03-11T05:11:33.050Z,6.44
2018-03-11T05:14:00.733Z,6.32
2018-03-11T05:16:28.361Z,6.23
2018-03-11T05:18:55.984Z,6.17
2018-03-11T05:21:23.673Z,-144.12
2018-03-11T05:23:51.320Z,-144.12
2018-03-11T05:26:19.027Z,-144.12
2018-03-11T05:28:46.667Z,-144.12
2018-03-11T05:31:14.356Z,-144.12
2018-03-11T05:33:42.013Z,-144.12
2018-03-11T05:36:09.703Z,-144.12
2018-03-11T05:38:37.349Z,-144.12
2018-03-11T05:41:05.044Z,-144.12
2018-03-11T05:43:32.702Z,-144.12
2018-03-11T05:46:00.433Z,-144.12
2018-03-11T05:48:28.091Z,-144.12
2018-03-11T05:50:55.781Z,-144.12
2018-03-11T05:53:23.466Z,-144.12
2018-03-11T05:55:51.192Z,-144.12
2018-03-11T05:58:18.850Z,-144.12
2018-03-11T06:00:46.540Z,-144.12
2018-03-11T06:03:15.143Z,-144.12
2018-03-11T06:05:42.836Z,-144.12
2018-03-11T06:08:10.517Z,6.17
2018-03-11T06:10:38.208Z,6.04
2018-03-11T06:13:05.883Z,6.03
2018-03-11T06:15:33.513Z,6.08
2018-03-11T06:18:01.192Z,6.15
2018-03-11T06:20:28.842Z,6.17
2018-03-11T06:22:56.551Z,6.32
2018-03-11T06:25:24.175Z,6.36
2018-03-11T06:27:51.853Z,6.40
2018-03-11T06:30:19.490Z,6.43
2018-03-11T06:32:47.152Z,6.48
2018-03-11T06:35:14.831Z,6.52
2018-03-11T06:37:42.522Z,6.58
2018-03-11T06:40:10.165Z,6.65
2018-03-11T06:42:37.844Z,6.73
2018-03-11T06:45:05.539Z,6.82
2018-03-11T06:47:33.261Z,6.87
2018-03-11T06:50:00.904Z,6.95
2018-03-11T06:52:28.584Z,7.11
2018-03-11T06:54:56.235Z,7.21
2018-03-11T06:57:23.900Z,7.30
2018-03-11T06:59:51.541Z,7.40
2018-03-11T07:02:19.247Z,7.46
2018-03-11T07:04:46.912Z,7.39
2018-03-11T07:07:14.659Z,7.24
2018-03-11T07:09:42.318Z,7.22
2018-03-11T07:12:09.952Z,7.24
2018-03-11T07:14:37.663Z,7.11
2018-03-11T07:17:05.337Z,7.07
2018-03-11T07:19:33.035Z,7.08
2018-03-11T07:22:00.735Z,7.31
2018-03-11T07:24:28.433Z,7.59
2018-03-11T07:26:56.091Z,7.67
2018-03-11T07:29:23.813Z,7.77
2018-03-11T07:31:51.487Z,7.81
2018-03-11T07:34:19.158Z,7.91
2018-03-11T07:36:46.871Z,8.04
2018-03-11T07:39:14.508Z,8.10
2018-03-11T07:41:42.196Z,8.08
2018-03-11T07:44:09.823Z,8.10
2018-03-11T07:46:37.496Z,8.29
2018-03-11T07:49:05.177Z,8.44
2018-03-11T07:51:32.826Z,8.57
2018-03-11T07:54:00.557Z,8.71
2018-03-11T07:56:28.226Z,8.84
2018-03-11T07:58:55.983Z,9.04
2018-03-11T08:01:23.684Z,9.22
2018-03-11T08:03:51.390Z,9.32
2018-03-11T08:06:19.058Z,9.42
2018-03-11T08:08:46.735Z,9.49
2018-03-11T08:11:15.450Z,9.69
2018-03-11T08:13:43.205Z,9.91
2018-03-11T08:16:10.860Z,10.15
2018-03-11T08:18:38.589Z,10.29
2018-03-11T08:21:06.272Z,10.26
2018-03-11T08:23:33.982Z,10.39
2018-03-11T08:26:01.654Z,10.65
2018-03-11T08:28:29.330Z,10.88
2018-03-11T08:30:57.015Z,11.08
2018-03-11T08:33:24.705Z,11.28
2018-03-11T08:35:52.394Z,11.44
2018-03-11T08:38:20.031Z,11.32
2018-03-11T08:40:47.717Z,11.42
2018-03-11T08:43:15.342Z,11.36
2018-03-11T08:45:43.037Z,11.39
2018-03-11T08:48:10.714Z,11.48
2018-03-11T08:50:38.386Z,11.70
2018-03-11T08:53:06.011Z,11.93
2018-03-11T08:55:33.700Z,12.25
2018-03-11T08:58:01.313Z,12.32
2018-03-11T09:00:29.106Z,12.04
2018-03-11T09:02:56.785Z,11.88
2018-03-11T09:05:24.405Z,11.88
2018-03-11T09:07:52.074Z,11.93
2018-03-11T09:10:19.744Z,11.97
2018-03-11T09:12:47.435Z,12.07
2018-03-11T09:15:15.105Z,12.12
2018-03-11T09:17:42.745Z,12.26
2018-03-11T09:20:10.375Z,12.49
2018-03-11T09:22:38.068Z,12.52
2018-03-11T09:25:05.752Z,12.63
2018-03-11T09:27:33.405Z,12.82
2018-03-11T09:30:01.084Z,12.94
2018-03-11T09:32:28.716Z,13.24
2018-03-11T09:34:56.406Z,13.32
2018-03-11T09:37:24.077Z,13.32
2018-03-11T09:39:51.742Z,13.77
2018-03-11T09:42:19.420Z,13.79
2018-03-11T09:44:47.129Z,13.82
2018-03-11T09:47:14.818Z,13.97
2018-03-11T09:49:42.486Z,14.57
2018-03-11T09:52:10.165Z,14.84
2018-03-11T09:54:37.840Z,14.69
2018-03-11T09:57:05.571Z,14.38
2018-03-11T09:59:33.274Z,14.33
2018-03-11T10:02:01.002Z,14.43
2018-03-11T10:04:28.708Z,14.46
2018-03-11T10:06:56.442Z,14.62
2018-03-11T10:09:24.115Z,14.76
2018-03-11T10:11:51.814Z,14.81
2018-03-11T10:14:19.547Z,14.83
2018-03-11T10:16:47.234Z,14.84
2018-03-11T10:19:15.000Z,14.96
2018-03-11T10:21:42.742Z,15.06
2018-03-11T10:24:10.401Z,15.22
2018-03-11T10:26:38.074Z,15.34
2018-03-11T10:29:05.824Z,15.41
2018-03-11T10:31:33.490Z,15.46
2018-03-11T10:34:01.194Z,15.58
2018-03-11T10:36:28.922Z,15.75
2018-03-11T10:38:56.770Z,15.71
2018-03-11T10:41:24.439Z,15.70
2018-03-11T10:43:52.139Z,15.89
2018-03-11T10:46:19.814Z,15.49
2018-03-11T10:48:47.533Z,15.61
2018-03-11T10:51:15.172Z,15.49
2018-03-11T10:53:42.858Z,15.41
2018-03-11T10:56:10.507Z,15.47
2018-03-11T10:58:38.206Z,15.35
2018-03-11T11:01:11.453Z,15.39
2018-03-11T11:03:39.163Z,15.23
2018-03-11T11:06:06.832Z,15.53
2018-03-11T11:08:34.516Z,15.65
2018-03-11T11:11:02.163Z,15.80
2018-03-11T11:13:29.866Z,15.83
2018-03-11T11:15:57.531Z,15.66
2018-03-11T11:18:25.204Z,15.83
2018-03-11T11:20:52.906Z,16.13
2018-03-11T11:23:20.584Z,16.12
2018-03-11T11:25:48.280Z,16.03
2018-03-11T11:28:15.962Z,15.72
2018-03-11T11:30:43.643Z,15.79
2018-03-11T11:33:11.392Z,15.82
2018-03-11T11:35:39.054Z,16.04
2018-03-11T11:38:06.765Z,15.93
2018-03-11T11:40:34.410Z,15.75
2018-03-11T11:43:02.087Z,15.87
2018-03-11T11:45:29.842Z,15.89
2018-03-11T11:47:57.526Z,15.86
2018-03-11T11:50:25.238Z,16.23
2018-03-11T11:52:52.947Z,16.13
2018-03-11T11:55:20.670Z,15.99
2018-03-11T11:57:48.398Z,16.15
2018-03-11T12:00:16.112Z,16.23
2018-03-11T12:02:43.806Z,16.29
2018-03-11T12:05:11.496Z,16.41
2018-03-11T12:07:39.139Z,16.15
2018-03-11T12:10:06.894Z,16.03
2018-03-11T12:12:34.605Z,15.81
2018-03-11T12:15:02.274Z,15.87
2018-03-11T12:17:30.026Z,15.97
2018-03-11T12:19:57.723Z,16.28
2018-03-11T12:22:25.488Z,16.62
2018-03-11T12:24:53.221Z,16.78
2018-03-11T12:27:20.901Z,16.68
2018-03-11T12:29:48.634Z,16.81
2018-03-11T12:32:16.320Z,16.99
2018-03-11T12:34:44.036Z,16.96
2018-03-11T12:37:15.558Z,17.03
2018-03-11T12:39:44.397Z,16.79
2018-03-11T12:42:12.305Z,16.49
2018-03-11T12:44:40.068Z,16.44
2018-03-11T12:47:07.846Z,16.47
2018-03-11T12:49:35.525Z,16.43
2018-03-11T12:52:03.250Z,16.40
2018-03-11T12:54:30.994Z,16.53
2018-03-11T12:56:58.708Z,16.69
2018-03-11T12:59:26.441Z,16.85
2018-03-11T13:01:54.099Z,16.97
2018-03-11T13:04:21.885Z,17.27
2018-03-11T13:06:49.598Z,17.41
2018-03-11T13:09:17.303Z,17.64
2018-03-11T13:11:45.038Z,17.64
2018-03-11T13:14:12.765Z,17.64
2018-03-11T13:16:40.459Z,17.53
2018-03-11T13:19:08.176Z,17.51
2018-03-11T13:21:35.910Z,16.99
2018-03-11T13:24:03.601Z,17.01
2018-03-11T13:26:31.266Z,16.82
2018-03-11T13:28:58.989Z,16.98
2018-03-11T13:31:26.674Z,16.68
2018-03-11T13:34:06.230Z,16.33
2018-03-11T13:36:33.918Z,16.26
2018-03-11T13:39:13.486Z,16.12
2018-03-11T13:41:41.152Z,16.22
2018-03-11T13:44:08.906Z,16.43
2018-03-11T13:46:48.423Z,16.47
2018-03-11T13:49:16.130Z,16.37
2018-03-11T13:51:55.623Z,16.45
2018-03-11T13:54:23.335Z,16.46
2018-03-11T13:57:02.823Z,16.46
2018-03-11T13:59:30.579Z,16.47
2018-03-11T14:01:58.238Z,16.48
2018-03-11T14:04:26.012Z,16.49
2018-03-11T14:06:53.689Z,16.50
2018-03-11T14:09:21.400Z,16.71
2018-03-11T14:11:49.075Z,16.87
2018-03-11T14:14:16.777Z,16.83
2018-03-11T14:16:44.471Z,16.97
2018-03-11T14:19:12.177Z,17.03
2018-03-11T14:21:39.959Z,17.05
2018-03-11T14:24:07.722Z,17.14
2018-03-11T14:26:35.436Z,17.15
2018-03-11T14:29:03.083Z,17.15
2018-03-11T14:31:30.846Z,17.06
2018-03-11T14:33:58.527Z,16.92
2018-03-11T14:36:26.215Z,17.00
2018-03-11T14:38:53.926Z,16.84
2018-03-11T14:41:21.654Z,16.69
2018-03-11T14:43:49.338Z,16.64
2018-03-11T14:46:17.077Z,16.54
2018-03-11T14:48:44.763Z,16.50
2018-03-11T14:51:12.472Z,16.49
2018-03-11T14:53:40.139Z,16.52
2018-03-11T14:56:07.876Z,16.47
2018-03-11T14:58:35.548Z,16.41
2018-03-11T15:01:03.243Z,16.35
2018-03-11T15:03:30.952Z,16.28
2018-03-11T15:05:58.692Z,16.24
2018-03-11T15:08:26.406Z,16.18
2018-03-11T15:10:54.136Z,16.11
2018-03-11T15:13:21.798Z,16.03
2018-03-11T15:15:49.528Z,16.00
2018-03-11T15:18:17.213Z,15.97
2018-03-11T15:20:44.957Z,15.91
2018-03-11T15:23:12.633Z,15.83
2018-03-11T15:25:40.358Z,15.70
2018-03-11T15:28:08.182Z,15.55
2018-03-11T15:30:35.949Z,15.40
2018-03-11T15:33:03.746Z,15.40
2018-03-11T15:35:32.264Z,15.38
2018-03-11T15:38:00.754Z,15.38
2018-03-11T15:40:28.464Z,15.35
2018-03-11T15:42:56.177Z,15.34
2018-03-11T15:45:23.902Z,15.24
2018-03-11T15:47:51.635Z,15.19
2018-03-11T15:50:19.376Z,15.13
2018-03-11T15:52:47.036Z,15.10
2018-03-11T15:55:14.771Z,15.08
2018-03-11T15:57:42.470Z,15.17
2018-03-11T16:00:11.298Z,15.19
2018-03-11T16:02:39.031Z,15.18
2018-03-11T16:05:06.746Z,15.11
2018-03-11T16:07:34.600Z,15.02
2018-03-11T16:10:02.302Z,14.99
2018-03-11T16:12:30.155Z,14.93
2018-03-11T16:14:57.847Z,14.87
2018-03-11T16:17:25.568Z,14.82
2018-03-11T16:19:53.231Z,14.61
2018-03-11T16:22:20.925Z,14.50
2018-03-11T16:24:48.667Z,14.62
2018-03-11T16:27:16.351Z,14.55
2018-03-11T16:29:44.107Z,14.46
2018-03-11T16:32:11.770Z,14.40
2018-03-11T16:34:39.486Z,14.32
2018-03-11T16:37:07.177Z,14.32
2018-03-11T16:39:34.872Z,14.23
2018-03-11T16:42:02.548Z,14.11
2018-03-11T16:44:30.334Z,14.16
2018-03-11T16:46:58.032Z,14.08
2018-03-11T16:49:25.788Z,14.02
2018-03-11T16:51:53.487Z,13.93
2018-03-11T16:54:21.175Z,13.89
2018-03-11T16:56:49.030Z,13.87
2018-03-11T16:59:16.821Z,13.82
2018-03-11T17:01:44.533Z,13.76
2018-03-11T17:04:12.257Z,13.80
2018-03-11T17:06:39.942Z,13.76
2018-03-11T17:09:07.676Z,13.75
2018-03-11T17:11:36.372Z,13.66
2018-03-11T17:14:04.056Z,13.77
2018-03-11T17:16:31.798Z,13.78
2018-03-11T17:18:59.526Z,13.86
2018-03-11T17:21:27.230Z,13.76
2018-03-11T17:23:54.966Z,13.69
2018-03-11T17:26:22.680Z,13.67
2018-03-11T17:28:50.412Z,13.49
2018-03-11T17:31:18.112Z,13.52
2018-03-11T17:33:45.938Z,13.44
2018-03-11T17:36:15.033Z,13.41
2018-03-11T17:38:42.981Z,13.38
2018-03-11T17:41:10.775Z,13.39
2018-03-11T17:43:38.505Z,13.42
2018-03-11T17:46:06.204Z,13.38
2018-03-11T17:48:33.932Z,-144.12
2018-03-11T17:51:01.630Z,-144.12
2018-03-11T17:53:29.361Z,-144.12
2018-03-11T17:55:57.030Z,-144.12
2018-03-11T17:58:24.790Z,-144.12
2018-03-11T18:00:52.468Z,-144.12
2018-03-11T18:03:20.251Z,-144.12
2018-03-11T18:05:47.963Z,-144.12
2018-03-11T18:08:15.715Z,-144.12
2018-03-11T18:10:44.120Z,-144.12
2018-03-11T18:13:11.783Z,-144.12
2018-03-11T18:15:39.525Z,-144.12
2018-03-11T18:18:07.180Z,-144.12
2018-03-11T18:20:34.920Z,-144.12
2018-03-11T18:23:02.604Z,-144.12
2018-03-11T18:25:30.308Z,-144.12
2018-03-11T18:27:57.998Z,-144.12
2018-03-11T18:30:25.729Z,-144.12
2018-03-11T18:32:53.510Z,-144.12
2018-03-11T18:35:21.194Z,-144.12
2018-03-11T18:37:48.964Z,-144.12
2018-03-11T18:40:16.639Z,-144.12
2018-03-11T18:42:44.368Z,-144.12
2018-03-11T18:45:12.049Z,-144.12
2018-03-11T18:47:39.805Z,-144.12
2018-03-11T18:50:07.539Z,-144.12
2018-03-11T18:52:35.289Z,-144.12
2018-03-11T18:55:02.971Z,-144.12
2018-03-11T18:57:30.702Z,-144.12
2018-03-11T18:59:58.413Z,-144.12
2018-03-11T19:02:26.132Z,-144.12
2018-03-11T19:04:53.782Z,-144.12
2018-03-11T19:07:21.491Z,-144.12
2018-03-11T19:09:49.180Z,-144.12
2018-03-11T19:12:16.877Z,-144.12
2018-03-11T19:14:44.556Z,-144.12
2018-03-11T19:17:12.254Z,-144.12
2018-03-11T19:19:39.938Z,-144.12
2018-03-11T19:22:07.709Z,-144.12
2018-03-11T19:24:35.478Z,-144.12
2018-03-11T19:27:03.200Z,-144.12
2018-03-11T19:29:30.903Z,-144.12
2018-03-11T19:31:58.570Z,-144.12
2018-03-11T19:34:26.336Z,-144.12
2018-03-11T19:36:54.090Z,-144.12
2018-03-11T19:39:21.826Z,-144.12
2018-03-11T19:41:49.571Z,-144.12
2018-03-11T19:44:17.377Z,-144.12
2018-03-11T19:46:45.101Z,-144.12
2018-03-11T19:49:12.872Z,-144.12
2018-03-11T19:51:40.616Z,-144.12
2018-03-11T19:54:08.436Z,-144.12
2018-03-11T19:56:36.240Z,-144.12
2018-03-11T19:59:04.042Z,-144.12
2018-03-11T20:01:31.817Z,-144.12
2018-03-11T20:03:59.655Z,-144.12
2018-03-11T20:06:27.567Z,-144.12
2018-03-11T20:08:55.300Z,-144.12
2018-03-11T20:11:23.029Z,-144.12
2018-03-11T20:13:50.765Z,-144.12
2018-03-11T20:16:18.490Z,-144.12
2018-03-11T20:18:46.227Z,-144.12
2018-03-11T20:21:14.357Z,-144.12
2018-03-11T20:23:42.138Z,-144.12
2018-03-11T20:26:09.926Z,-144.12
2018-03-11T20:28:37.671Z,-144.12
2018-03-11T20:31:05.491Z,-144.12
2018-03-11T20:33:33.409Z,-144.12
2018-03-11T20:36:01.203Z,-144.12
2018-03-11T20:38:28.958Z,-144.12
2018-03-11T20:40:56.757Z,-144.12
2018-03-11T20:43:24.487Z,-144.12
2018-03-11T20:45:52.298Z,-144.12
2018-03-11T20:48:20.077Z,-144.12
2018-03-11T20:50:47.926Z,-144.12
2018-03-11T20:53:15.772Z,-144.12
2018-03-11T20:55:43.521Z,-144.12
2018-03-11T20:58:11.265Z,-144.12
2018-03-11T21:00:38.943Z,-144.12
2018-03-11T21:03:06.658Z,-144.12
2018-03-11T21:05:34.335Z,-144.12
2018-03-11T21:08:01.992Z,-144.12
2018-03-11T21:10:29.734Z,-144.12
2018-03-11T21:12:57.443Z,-144.12
2018-03-11T21:15:25.155Z,-144.12
2018-03-11T21:17:52.843Z,-144.12
2018-03-11T21:20:20.570Z,-144.12
2018-03-11T21:22:48.255Z,-144.12
2018-03-11T21:25:16.007Z,-144.12
2018-03-11T21:27:43.696Z,-144.12
2018-03-11T21:30:11.496Z,-144.12
2018-03-11T21:32:39.157Z,-144.12
2018-03-11T21:35:06.889Z,-144.12
2018-03-11T21:37:34.553Z,-144.12
2018-03-11T21:40:02.314Z,-144.12
2018-03-11T21:42:30.008Z,-144.12
2018-03-11T21:44:57.738Z,-144.12
2018-03-11T21:47:25.512Z,-144.12
2018-03-11T21:49:53.209Z,-144.12
2018-03-11T21:52:20.941Z,-144.12
2018-03-11T21:54:48.596Z,-144.12
2018-03-11T21:57:16.352Z,-144.12
2018-03-11T21:59:44.081Z,-144.12
2018-03-11T22:02:11.812Z,-144.12
2018-03-11T22:04:39.491Z,-144.12
2018-03-11T22:07:07.250Z,-144.12
2018-03-11T22:09:34.935Z,-144.12
2018-03-11T22:12:02.641Z,-144.12
2018-03-11T22:14:30.347Z,-144.12
2018-03-11T22:16:58.101Z,-144.12
2018-03-11T22:19:25.914Z,-144.12
2018-03-11T22:21:53.612Z,-144.12
2018-03-11T22:24:21.292Z,-144.12
2018-03-11T22:26:49.026Z,-144.12
2018-03-11T22:29:16.824Z,-144.12
2018-03-11T22:31:44.549Z,-144.12
2018-03-11T22:34:12.298Z,-144.12
2018-03-11T22:36:39.968Z,-144.12
2018-03-11T22:39:07.679Z,-144.12
2018-03-11T22:41:35.403Z,-144.12
2018-03-11T22:44:03.136Z,-144.12
2018-03-11T22:46:30.797Z,-144.12
2018-03-11T22:48:58.631Z,-144.12
2018-03-11T22:51:26.343Z,-144.12
2018-03-11T22:53:54.109Z,-144.12
2018-03-11T22:56:21.832Z,-144.12
2018-03-11T22:58:49.596Z,-144.12
2018-03-11T23:01:17.313Z,-144.12
2018-03-11T23:03:45.103Z,-144.12
2018-03-11T23:06:12.779Z,-144.12
2018-03-11T23:08:40.487Z,-144.12
2018-03-11T23:11:08.191Z,-144.12
2018-03-11T23:13:35.963Z,-144.12
2018-03-11T23:16:03.684Z,-144.12
2018-03-11T23:18:31.420Z,-144.12
2018-03-11T23:20:59.181Z,-144.12
2018-03-11T23:23:26.884Z,-144.12
2018-03-11T23:25:54.722Z,-144.12
2018-03-11T23:28:22.443Z,-144.12
2018-03-11T23:30:50.189Z,-144.12
2018-03-11T23:33:17.848Z,-144.12
2018-03-11T23:35:45.626Z,-144.12
2018-03-11T23:38:13.290Z,-144.12
2018-03-11T23:40:41.036Z,-144.12
2018-03-11T23:43:08.834Z,-144.12
2018-03-11T23:45:36.484Z,-144.12
2018-03-11T23:48:04.265Z,-144.12
2018-03-11T23:50:31.965Z,-144.12
2018-03-11T23:52:59.625Z,-144.12
2018-03-11T23:55:27.281Z,-144.12
2018-03-11T23:57:54.977Z,-144.12
