createdAt,value
2023-04-10T00:02:23.420Z,7.10
2023-04-10T00:04:50.047Z,7.10
2023-04-10T00:07:17.085Z,7.10
2023-04-10T00:09:43.577Z,7.10
2023-04-10T00:12:11.205Z,7.00
2023-04-10T00:14:38.115Z,7.10
2023-04-10T00:17:04.763Z,7.00
2023-04-10T00:19:31.474Z,6.80
2023-04-10T00:21:58.048Z,6.70
2023-04-10T00:24:24.719Z,6.60
2023-04-10T00:26:51.243Z,6.50
2023-04-10T00:29:18.529Z,6.40
2023-04-10T00:31:45.475Z,6.50
2023-04-10T00:34:12.092Z,6.50
2023-04-10T00:36:38.649Z,6.40
2023-04-10T00:39:05.204Z,6.40
2023-04-10T00:41:31.683Z,6.30
2023-04-10T00:43:58.511Z,6.40
2023-04-10T00:46:25.180Z,6.50
2023-04-10T00:48:52.577Z,6.60
2023-04-10T00:51:20.750Z,6.80
2023-04-10T00:53:48.371Z,6.80
2023-04-10T00:56:15.458Z,6.80
2023-04-10T00:58:41.954Z,6.90
2023-04-10T01:01:08.661Z,6.80
2023-04-10T01:03:36.226Z,6.80
2023-04-10T01:06:14.281Z,6.80
2023-04-10T01:08:51.974Z,6.80
2023-04-10T01:11:37.316Z,6.70
2023-04-10T01:14:31.813Z,6.70
2023-04-10T01:17:13.051Z,6.50
2023-04-10T01:20:00.854Z,6.40
2023-04-10T01:23:04.125Z,6.30
2023-04-10T01:25:45.472Z,6.30
2023-04-10T01:28:19.681Z,6.10
2023-04-10T01:30:48.537Z,6.00
2023-04-10T01:33:21.262Z,5.80
2023-04-10T01:35:52.693Z,5.80
2023-04-10T01:38:21.184Z,5.80
2023-04-10T01:40:52.583Z,5.90
2023-04-10T01:43:28.022Z,5.90
2023-04-10T01:45:57.396Z,5.90
2023-04-10T01:48:24.968Z,6.00
2023-04-10T01:50:53.189Z,6.00
2023-04-10T01:53:20.633Z,5.90
2023-04-10T01:55:48.218Z,5.80
2023-04-10T01:58:15.383Z,5.70
2023-04-10T02:00:45.787Z,5.60
2023-04-10T02:03:14.180Z,5.60
2023-04-10T02:06:02.404Z,5.70
2023-04-10T02:08:37.560Z,5.70
2023-04-10T02:11:25.364Z,5.70
2023-04-10T02:13:53.988Z,5.70
2023-04-10T02:16:22.711Z,5.70
2023-04-10T02:18:50.600Z,5.60
2023-04-10T02:21:17.415Z,5.70
2023-04-10T02:23:44.054Z,5.70
2023-04-10T02:26:10.546Z,5.70
2023-04-10T02:28:40.251Z,5.70
2023-04-10T02:31:07.704Z,5.80
2023-04-10T02:33:34.354Z,5.90
2023-04-10T02:36:01.563Z,5.80
2023-04-10T02:38:28.812Z,5.70
2023-04-10T02:40:55.814Z,5.50
2023-04-10T02:43:22.582Z,5.50
2023-04-10T02:45:49.061Z,5.50
2023-04-10T02:48:22.378Z,5.40
2023-04-10T02:50:59.905Z,5.50
2023-04-10T02:53:28.200Z,5.50
2023-04-10T02:55:58.141Z,5.60
2023-04-10T02:58:24.720Z,5.70
2023-04-10T03:00:54.241Z,5.70
2023-04-10T03:03:41.642Z,5.60
2023-04-10T03:06:09.333Z,5.50
2023-04-10T03:08:36.715Z,5.70
2023-04-10T03:11:03.284Z,5.80
2023-04-10T03:13:29.767Z,5.90
2023-04-10T03:15:56.584Z,5.90
2023-04-10T03:18:23.405Z,5.90
2023-04-10T03:20:52.428Z,5.90
2023-04-10T03:23:20.586Z,5.80
2023-04-10T03:25:51.215Z,5.70
2023-04-10T03:28:18.539Z,5.70
2023-04-10T03:30:45.214Z,5.80
2023-04-10T03:33:11.740Z,5.90
2023-04-10T03:35:38.396Z,5.80
2023-04-10T03:38:06.855Z,5.80
2023-04-10T03:40:34.312Z,5.80
2023-04-10T03:43:01.054Z,5.80
2023-04-10T03:45:30.521Z,5.70
2023-04-10T03:47:57.098Z,5.60
2023-04-10T03:50:23.715Z,5.50
2023-04-10T03:52:55.497Z,5.50
2023-04-10T03:55:23.729Z,5.40
2023-04-10T03:57:51.266Z,5.50
2023-04-10T04:00:21.172Z,5.70
2023-04-10T04:02:51.833Z,5.70
2023-04-10T04:05:44.363Z,5.80
2023-04-10T04:08:38.604Z,5.80
2023-04-10T04:11:07.841Z,5.80
2023-04-10T04:13:52.446Z,5.90
2023-04-10T04:16:48.979Z,5.90
2023-04-10T04:19:28.033Z,5.90
2023-04-10T04:22:12.852Z,5.70
2023-04-10T04:25:01.535Z,5.70
2023-04-10T04:28:06.826Z,5.80
2023-04-10T04:30:33.300Z,5.70
2023-04-10T04:33:10.215Z,5.70
2023-04-10T04:35:57.676Z,5.70
2023-04-10T04:38:36.185Z,5.70
2023-04-10T04:41:11.820Z,5.60
2023-04-10T04:43:42.476Z,5.50
2023-04-10T04:46:25.040Z,5.50
2023-04-10T04:49:10.683Z,5.50
2023-04-10T04:52:00.384Z,5.50
2023-04-10T04:54:40.402Z,5.50
2023-04-10T04:57:21.566Z,5.50
2023-04-10T05:00:07.580Z,5.60
2023-04-10T05:02:52.514Z,5.60
2023-04-10T05:05:31.468Z,5.60
2023-04-10T05:08:16.754Z,5.70
2023-04-10T05:10:57.747Z,5.80
2023-04-10T05:13:39.721Z,5.90
2023-04-10T05:16:19.902Z,6.10
2023-04-10T05:19:01.963Z,6.10
2023-04-10T05:21:52.976Z,6.00
2023-04-10T05:24:37.808Z,5.90
2023-04-10T05:27:17.493Z,5.90
2023-04-10T05:30:04.536Z,6.10
2023-04-10T05:32:43.161Z,6.10
2023-04-10T05:35:26.277Z,6.20
2023-04-10T05:38:00.738Z,6.20
2023-04-10T05:40:38.200Z,6.20
2023-04-10T05:43:24.934Z,6.20
2023-04-10T05:45:58.835Z,6.20
2023-04-10T05:49:01.984Z,6.30
2023-04-10T05:51:50.236Z,6.40
2023-04-10T05:54:33.317Z,6.50
2023-04-10T05:57:32.429Z,6.70
2023-04-10T06:00:18.120Z,6.70
2023-04-10T06:03:20.171Z,6.80
2023-04-10T06:05:54.721Z,6.90
2023-04-10T06:08:22.738Z,7.00
2023-04-10T06:10:49.304Z,7.20
2023-04-10T06:13:15.790Z,7.30
2023-04-10T06:15:42.432Z,7.50
2023-04-10T06:18:09.334Z,7.60
2023-04-10T06:20:37.226Z,7.70
2023-04-10T06:23:03.835Z,7.90
2023-04-10T06:25:30.738Z,8.00
2023-04-10T06:27:59.260Z,8.20
2023-04-10T06:30:26.324Z,8.30
2023-04-10T06:32:53.141Z,8.40
2023-04-10T06:35:21.314Z,8.60
2023-04-10T06:37:47.906Z,8.70
2023-04-10T06:40:16.085Z,8.80
2023-04-10T06:42:42.807Z,8.90
2023-04-10T06:45:23.857Z,9.00
2023-04-10T06:47:50.577Z,9.10
2023-04-10T06:50:17.274Z,9.30
2023-04-10T06:52:47.467Z,9.40
2023-04-10T06:55:13.990Z,9.50
2023-04-10T06:57:40.774Z,9.70
2023-04-10T07:00:08.011Z,9.90
2023-04-10T07:02:34.697Z,10.00
2023-04-10T07:05:01.433Z,10.10
2023-04-10T07:07:29.196Z,10.20
2023-04-10T07:09:58.982Z,10.40
2023-04-10T07:12:25.534Z,10.50
2023-04-10T07:14:52.025Z,10.70
2023-04-10T07:17:18.507Z,10.90
2023-04-10T07:19:44.980Z,11.00
2023-04-10T07:22:11.565Z,11.20
2023-04-10T07:24:38.100Z,11.30
2023-04-10T07:27:04.615Z,11.50
2023-04-10T07:29:31.556Z,11.60
2023-04-10T07:31:58.214Z,11.70
2023-04-10T07:34:26.243Z,11.70
2023-04-10T07:36:52.804Z,11.90
2023-04-10T07:39:19.446Z,12.00
2023-04-10T07:41:46.061Z,12.00
2023-04-10T07:44:13.273Z,12.20
2023-04-10T07:46:40.098Z,12.40
2023-04-10T07:49:08.552Z,12.50
2023-04-10T07:51:35.543Z,12.60
2023-04-10T07:54:03.557Z,12.80
2023-04-10T07:56:31.462Z,12.90
2023-04-10T07:59:00.670Z,13.10
2023-04-10T08:01:28.662Z,13.20
2023-04-10T08:03:56.430Z,13.40
2023-04-10T08:06:23.203Z,13.50
2023-04-10T08:08:50.764Z,13.60
2023-04-10T08:11:29.468Z,13.70
2023-04-10T08:13:58.790Z,13.70
2023-04-10T08:16:27.010Z,13.80
2023-04-10T08:18:55.118Z,13.90
2023-04-10T08:21:23.326Z,14.10
2023-04-10T08:23:53.949Z,14.20
2023-04-10T08:26:21.298Z,14.20
2023-04-10T08:28:56.326Z,14.40
2023-04-10T08:31:25.490Z,14.50
2023-04-10T08:33:55.695Z,14.70
2023-04-10T08:36:23.207Z,14.80
2023-04-10T08:38:50.215Z,15.00
2023-04-10T08:41:22.715Z,15.10
2023-04-10T08:43:51.434Z,15.20
2023-04-10T08:46:18.802Z,15.30
2023-04-10T08:48:59.822Z,15.30
2023-04-10T08:51:50.898Z,15.40
2023-04-10T08:54:38.690Z,15.50
2023-04-10T08:57:08.114Z,15.60
2023-04-10T08:59:36.522Z,15.60
2023-04-10T09:02:03.178Z,15.70
2023-04-10T09:04:29.940Z,15.80
2023-04-10T09:06:56.553Z,16.00
2023-04-10T09:09:23.105Z,16.10
2023-04-10T09:11:52.576Z,16.20
2023-04-10T09:14:30.834Z,16.30
2023-04-10T09:17:25.014Z,16.20
2023-04-10T09:19:55.873Z,16.40
2023-04-10T09:22:30.988Z,16.40
2023-04-10T09:24:59.399Z,16.40
2023-04-10T09:27:35.126Z,16.40
2023-04-10T09:30:02.540Z,16.40
2023-04-10T09:32:38.300Z,16.60
2023-04-10T09:35:05.896Z,16.70
2023-04-10T09:37:33.581Z,16.80
2023-04-10T09:40:00.685Z,16.90
2023-04-10T09:42:32.512Z,17.10
2023-04-10T09:44:59.829Z,17.10
2023-04-10T09:47:27.147Z,17.30
2023-04-10T09:50:00.608Z,17.30
2023-04-10T09:52:28.426Z,17.40
2023-04-10T09:55:07.607Z,17.40
2023-04-10T09:57:35.744Z,17.60
2023-04-10T10:00:05.181Z,17.80
2023-04-10T10:02:39.384Z,18.00
2023-04-10T10:05:07.082Z,18.20
2023-04-10T10:07:34.717Z,18.50
2023-04-10T10:10:02.884Z,18.70
2023-04-10T10:12:35.548Z,18.90
2023-04-10T10:15:10.282Z,18.90
2023-04-10T10:17:46.970Z,18.90
2023-04-10T10:20:17.745Z,19.10
2023-04-10T10:22:46.450Z,19.10
2023-04-10T10:25:13.232Z,19.20
2023-04-10T10:27:41.705Z,19.40
2023-04-10T10:30:25.231Z,19.60
2023-04-10T10:32:56.252Z,19.60
2023-04-10T10:35:25.432Z,19.70
2023-04-10T10:37:54.249Z,19.70
2023-04-10T10:40:42.766Z,19.90
2023-04-10T10:43:18.629Z,19.80
2023-04-10T10:46:15.711Z,19.70
2023-04-10T10:48:58.303Z,19.70
2023-04-10T10:51:43.203Z,19.80
2023-04-10T10:54:29.519Z,20.10
2023-04-10T10:57:00.293Z,20.20
2023-04-10T10:59:51.151Z,20.40
2023-04-10T11:02:24.893Z,20.50
2023-04-10T11:04:59.728Z,20.60
2023-04-10T11:07:58.635Z,20.70
2023-04-10T11:11:07.144Z,20.60
2023-04-10T11:13:36.278Z,20.60
2023-04-10T11:16:07.733Z,20.60
2023-04-10T11:19:14.160Z,20.60
2023-04-10T11:22:15.813Z,20.60
2023-04-10T11:24:59.723Z,20.50
2023-04-10T11:27:51.776Z,20.50
2023-04-10T11:30:30.978Z,20.50
2023-04-10T11:33:05.119Z,20.60
2023-04-10T11:35:32.931Z,20.70
2023-04-10T11:38:29.582Z,21.00
2023-04-10T11:40:58.838Z,21.10
2023-04-10T11:43:26.042Z,21.10
2023-04-10T11:46:06.421Z,20.90
2023-04-10T11:48:37.564Z,20.90
2023-04-10T11:51:13.160Z,20.90
2023-04-10T11:53:42.103Z,20.80
2023-04-10T11:56:21.155Z,20.90
2023-04-10T11:58:50.419Z,20.90
2023-04-10T12:01:21.559Z,20.90
2023-04-10T12:03:48.512Z,21.00
2023-04-10T12:06:15.591Z,21.10
2023-04-10T12:08:47.667Z,21.30
2023-04-10T12:11:14.611Z,21.40
2023-04-10T12:13:41.141Z,21.50
2023-04-10T12:16:09.479Z,21.60
2023-04-10T12:18:36.828Z,21.70
2023-04-10T12:21:06.135Z,21.70
2023-04-10T12:23:37.361Z,21.60
2023-04-10T12:26:14.920Z,21.70
2023-04-10T12:28:50.533Z,21.60
2023-04-10T12:31:17.258Z,21.80
2023-04-10T12:33:45.973Z,21.70
2023-04-10T12:36:23.001Z,21.80
2023-04-10T12:38:49.936Z,22.00
2023-04-10T12:41:23.619Z,21.90
2023-04-10T12:43:51.794Z,22.00
2023-04-10T12:46:27.434Z,22.00
2023-04-10T12:49:08.463Z,22.10
2023-04-10T12:51:49.206Z,22.10
2023-04-10T12:54:33.572Z,21.90
2023-04-10T12:57:01.478Z,21.80
2023-04-10T12:59:30.295Z,21.80
2023-04-10T13:01:57.093Z,21.80
2023-04-10T13:04:24.369Z,21.80
2023-04-10T13:06:54.012Z,21.80
2023-04-10T13:09:21.071Z,21.90
2023-04-10T13:11:49.586Z,21.80
2023-04-10T13:14:17.812Z,21.70
2023-04-10T13:16:44.866Z,21.70
2023-04-10T13:19:12.878Z,21.70
2023-04-10T13:21:39.501Z,21.80
2023-04-10T13:24:05.995Z,21.80
2023-04-10T13:26:32.519Z,21.90
2023-04-10T13:28:59.138Z,22.10
2023-04-10T13:31:25.886Z,22.00
2023-04-10T13:33:52.386Z,22.20
2023-04-10T13:36:19.095Z,22.10
2023-04-10T13:38:46.005Z,22.10
2023-04-10T13:41:12.620Z,22.10
2023-04-10T13:43:39.147Z,22.00
2023-04-10T13:46:06.524Z,22.00
2023-04-10T13:48:39.938Z,22.00
2023-04-10T13:51:08.340Z,22.00
2023-04-10T13:53:35.536Z,22.10
2023-04-10T13:56:02.193Z,22.10
2023-04-10T13:58:31.906Z,22.10
2023-04-10T14:00:58.847Z,22.20
2023-04-10T14:03:25.945Z,22.20
2023-04-10T14:05:52.966Z,22.20
2023-04-10T14:08:20.079Z,22.10
2023-04-10T14:10:50.795Z,22.10
2023-04-10T14:13:18.112Z,22.00
2023-04-10T14:15:45.125Z,22.00
2023-04-10T14:18:11.776Z,21.90
2023-04-10T14:20:39.130Z,21.80
2023-04-10T14:23:05.812Z,21.80
2023-04-10T14:25:32.327Z,21.70
2023-04-10T14:27:59.338Z,21.50
2023-04-10T14:30:30.759Z,21.50
2023-04-10T14:32:57.553Z,21.40
2023-04-10T14:35:24.258Z,21.30
2023-04-10T14:37:50.828Z,21.10
2023-04-10T14:40:17.384Z,20.90
2023-04-10T14:42:43.903Z,20.90
2023-04-10T14:45:10.622Z,20.80
2023-04-10T14:47:37.166Z,20.70
2023-04-10T14:50:04.042Z,20.70
2023-04-10T14:52:30.575Z,20.70
2023-04-10T14:54:57.125Z,20.60
2023-04-10T14:57:23.793Z,20.60
2023-04-10T14:59:50.986Z,20.60
2023-04-10T15:02:18.088Z,20.70
2023-04-10T15:04:44.848Z,20.70
2023-04-10T15:07:12.966Z,20.80
2023-04-10T15:09:40.735Z,20.90
2023-04-10T15:12:07.630Z,20.90
2023-04-10T15:14:34.675Z,20.90
2023-04-10T15:17:01.603Z,21.00
2023-04-10T15:19:28.718Z,20.90
2023-04-10T15:21:55.650Z,21.00
2023-04-10T15:24:22.410Z,21.00
2023-04-10T15:26:49.023Z,21.00
2023-04-10T15:29:15.745Z,21.00
2023-04-10T15:31:42.330Z,20.90
2023-04-10T15:34:09.263Z,20.80
2023-04-10T15:36:35.840Z,20.80
2023-04-10T15:39:05.506Z,20.80
2023-04-10T15:41:32.691Z,20.80
2023-04-10T15:43:59.596Z,20.70
2023-04-10T15:46:26.965Z,20.50
2023-04-10T15:48:53.621Z,20.50
2023-04-10T15:51:20.384Z,20.50
2023-04-10T15:53:46.836Z,20.50
2023-04-10T15:56:15.983Z,20.50
2023-04-10T15:58:42.902Z,20.40
2023-04-10T16:01:09.393Z,20.30
2023-04-10T16:03:36.087Z,20.30
2023-04-10T16:06:03.126Z,20.20
2023-04-10T16:08:29.662Z,20.10
2023-04-10T16:10:56.337Z,19.90
2023-04-10T16:13:22.862Z,19.80
2023-04-10T16:15:50.036Z,19.70
2023-04-10T16:18:19.829Z,19.70
2023-04-10T16:20:46.396Z,19.60
2023-04-10T16:23:12.953Z,19.50
2023-04-10T16:25:39.631Z,19.40
2023-04-10T16:28:07.953Z,19.30
2023-04-10T16:30:35.955Z,19.10
2023-04-10T16:33:04.123Z,19.00
2023-04-10T16:35:30.948Z,18.90
2023-04-10T16:37:57.640Z,18.80
2023-04-10T16:40:27.622Z,18.70
2023-04-10T16:42:54.186Z,18.70
2023-04-10T16:45:20.744Z,18.60
2023-04-10T16:47:47.372Z,18.60
2023-04-10T16:50:14.091Z,18.60
2023-04-10T16:52:40.881Z,18.50
2023-04-10T16:55:07.844Z,18.50
2023-04-10T16:57:34.532Z,18.50
2023-04-10T17:00:01.420Z,18.50
2023-04-10T17:02:29.719Z,18.50
2023-04-10T17:04:56.610Z,18.50
2023-04-10T17:07:24.077Z,18.50
2023-04-10T17:09:50.630Z,18.50
2023-04-10T17:12:17.330Z,18.60
2023-04-10T17:14:44.086Z,18.70
2023-04-10T17:17:10.740Z,18.70
2023-04-10T17:19:37.267Z,18.70
2023-04-10T17:22:03.887Z,18.60
2023-04-10T17:24:31.558Z,18.60
2023-04-10T17:26:58.289Z,18.50
2023-04-10T17:29:25.802Z,18.50
2023-04-10T17:31:52.494Z,18.50
2023-04-10T17:34:19.026Z,18.40
2023-04-10T17:36:45.557Z,18.30
2023-04-10T17:39:12.073Z,18.30
2023-04-10T17:41:38.617Z,18.20
2023-04-10T17:44:05.490Z,18.10
2023-04-10T17:46:31.959Z,18.00
2023-04-10T17:49:01.155Z,17.90
2023-04-10T17:51:28.155Z,17.80
2023-04-10T17:53:55.105Z,17.70
2023-04-10T17:56:21.632Z,17.70
2023-04-10T17:58:48.439Z,17.60
2023-04-10T18:01:27.493Z,17.60
2023-04-10T18:03:54.386Z,17.50
2023-04-10T18:06:21.016Z,17.50
2023-04-10T18:08:47.554Z,17.40
2023-04-10T18:11:14.064Z,17.40
2023-04-10T18:13:40.625Z,17.40
2023-04-10T18:16:07.832Z,17.30
2023-04-10T18:18:35.651Z,17.30
2023-04-10T18:21:03.781Z,17.20
2023-04-10T18:23:31.228Z,17.20
2023-04-10T18:25:58.045Z,17.20
2023-04-10T18:28:25.122Z,17.10
2023-04-10T18:30:56.668Z,17.10
2023-04-10T18:33:25.145Z,17.10
2023-04-10T18:35:58.996Z,17.10
2023-04-10T18:38:26.932Z,17.10
2023-04-10T18:40:57.523Z,17.00
2023-04-10T18:43:30.739Z,17.00
2023-04-10T18:45:57.382Z,16.90
2023-04-10T18:48:24.000Z,16.90
2023-04-10T18:50:55.238Z,16.90
2023-04-10T18:53:22.315Z,16.80
2023-04-10T18:55:52.741Z,16.80
2023-04-10T18:58:20.728Z,16.80
2023-04-10T19:00:47.732Z,16.80
2023-04-10T19:03:15.890Z,16.80
2023-04-10T19:05:43.591Z,16.70
2023-04-10T19:08:14.226Z,16.70
2023-04-10T19:10:42.064Z,16.70
2023-04-10T19:13:11.495Z,16.70
2023-04-10T19:15:42.456Z,16.70
2023-04-10T19:18:09.452Z,16.60
2023-04-10T19:20:49.061Z,16.50
2023-04-10T19:23:18.136Z,16.50
2023-04-10T19:25:44.797Z,16.40
2023-04-10T19:28:11.331Z,16.40
2023-04-10T19:30:37.800Z,16.40
2023-04-10T19:33:04.428Z,16.30
2023-04-10T19:35:31.245Z,16.30
2023-04-10T19:37:58.072Z,16.20
2023-04-10T19:40:24.683Z,16.20
2023-04-10T19:42:51.200Z,16.10
2023-04-10T19:45:17.704Z,16.10
2023-04-10T19:47:44.410Z,16.10
2023-04-10T19:50:11.130Z,16.00
2023-04-10T19:52:38.151Z,15.90
2023-04-10T19:55:05.139Z,15.90
2023-04-10T19:57:31.694Z,15.80
2023-04-10T19:59:58.744Z,15.80
2023-04-10T20:02:25.673Z,15.70
2023-04-10T20:04:52.385Z,15.70
2023-04-10T20:07:18.908Z,15.70
2023-04-10T20:09:45.514Z,15.70
2023-04-10T20:12:12.812Z,15.70
2023-04-10T20:14:39.630Z,15.70
2023-04-10T20:17:06.134Z,15.70
2023-04-10T20:19:32.764Z,15.70
2023-04-10T20:22:02.014Z,15.70
2023-04-10T20:24:28.963Z,15.70
2023-04-10T20:26:57.156Z,15.70
2023-04-10T20:29:23.661Z,15.70
2023-04-10T20:31:50.156Z,15.70
2023-04-10T20:34:16.725Z,15.70
2023-04-10T20:36:44.751Z,15.70
2023-04-10T20:39:11.625Z,15.70
2023-04-10T20:41:38.159Z,15.70
2023-04-10T20:44:04.762Z,15.70
2023-04-10T20:46:31.284Z,15.60
2023-04-10T20:48:59.202Z,15.60
2023-04-10T20:51:27.379Z,15.60
2023-04-10T20:53:54.007Z,15.60
2023-04-10T20:56:24.863Z,15.60
2023-04-10T20:58:53.963Z,15.60
2023-04-10T21:01:20.674Z,15.60
2023-04-10T21:03:47.367Z,15.60
2023-04-10T21:06:15.337Z,15.60
2023-04-10T21:08:41.903Z,15.60
2023-04-10T21:11:08.566Z,15.60
2023-04-10T21:13:37.055Z,15.60
2023-04-10T21:16:05.274Z,15.60
2023-04-10T21:18:31.815Z,15.60
2023-04-10T21:20:58.349Z,15.60
2023-04-10T21:23:24.979Z,15.60
2023-04-10T21:25:54.940Z,15.50
2023-04-10T21:28:21.628Z,15.40
2023-04-10T21:30:48.179Z,15.40
2023-04-10T21:33:14.906Z,15.30
2023-04-10T21:35:45.256Z,15.30
2023-04-10T21:38:12.411Z,15.20
2023-04-10T21:40:38.944Z,15.10
2023-04-10T21:43:06.365Z,15.00
2023-04-10T21:45:34.724Z,14.90
2023-04-10T21:48:01.641Z,14.80
2023-04-10T21:50:28.550Z,14.80
2023-04-10T21:52:55.389Z,14.80
2023-04-10T21:55:22.107Z,14.80
2023-04-10T21:57:48.688Z,14.80
2023-04-10T22:00:16.892Z,14.80
2023-04-10T22:02:44.316Z,14.80
2023-04-10T22:05:13.528Z,14.70
2023-04-10T22:07:40.348Z,14.70
2023-04-10T22:10:07.779Z,14.60
2023-04-10T22:12:34.339Z,14.60
2023-04-10T22:15:00.884Z,14.60
2023-04-10T22:17:27.496Z,14.60
2023-04-10T22:19:54.149Z,14.60
2023-04-10T22:22:21.182Z,14.60
2023-04-10T22:24:47.949Z,14.60
2023-04-10T22:27:14.506Z,14.60
2023-04-10T22:29:43.488Z,14.50
2023-04-10T22:32:14.195Z,14.40
2023-04-10T22:34:41.010Z,14.30
2023-04-10T22:37:07.636Z,14.20
2023-04-10T22:39:34.216Z,14.10
2023-04-10T22:42:00.851Z,14.00
2023-04-10T22:44:27.464Z,13.90
2023-04-10T22:46:54.036Z,13.80
2023-04-10T22:49:20.685Z,13.70
2023-04-10T22:51:47.214Z,13.70
2023-04-10T22:54:15.828Z,13.60
2023-04-10T22:56:44.007Z,13.50
2023-04-10T22:59:10.819Z,13.50
2023-04-10T23:01:37.506Z,13.50
2023-04-10T23:04:04.165Z,13.40
2023-04-10T23:06:32.373Z,13.30
2023-04-10T23:08:59.119Z,13.20
2023-04-10T23:11:25.623Z,13.00
2023-04-10T23:13:52.190Z,12.90
2023-04-10T23:16:18.783Z,12.90
2023-04-10T23:18:45.430Z,12.80
2023-04-10T23:21:11.944Z,12.80
2023-04-10T23:23:38.503Z,12.70
2023-04-10T23:26:05.221Z,12.60
2023-04-10T23:28:31.783Z,12.50
2023-04-10T23:30:58.365Z,12.50
2023-04-10T23:33:24.871Z,12.50
2023-04-10T23:35:51.424Z,12.50
2023-04-10T23:38:17.956Z,12.50
2023-04-10T23:40:44.464Z,12.50
2023-04-10T23:43:10.980Z,12.40
2023-04-10T23:45:37.480Z,12.40
2023-04-10T23:48:04.064Z,12.30
2023-04-10T23:50:30.647Z,12.30
2023-04-10T23:52:59.277Z,12.40
2023-04-10T23:55:26.034Z,12.40
2023-04-10T23:57:52.496Z,12.40
