createdAt,value
2019-05-03T00:02:21.972Z,6.46
2019-05-03T00:04:52.894Z,6.48
2019-05-03T00:07:22.301Z,6.48
2019-05-03T00:09:52.091Z,6.49
2019-05-03T00:12:22.145Z,6.50
2019-05-03T00:14:52.315Z,6.48
2019-05-03T00:17:21.877Z,6.46
2019-05-03T00:19:50.509Z,6.41
2019-05-03T00:22:18.934Z,6.38
2019-05-03T00:24:47.404Z,6.34
2019-05-03T00:27:16.342Z,6.30
2019-05-03T00:29:44.777Z,6.27
2019-05-03T00:32:13.196Z,6.23
2019-05-03T00:34:49.291Z,6.18
2019-05-03T00:37:19.348Z,6.14
2019-05-03T00:39:49.410Z,6.08
2019-05-03T00:42:17.873Z,6.04
2019-05-03T00:44:46.289Z,6.01
2019-05-03T00:47:14.730Z,5.98
2019-05-03T00:49:43.534Z,5.94
2019-05-03T00:52:11.977Z,5.91
2019-05-03T00:54:42.242Z,5.89
2019-05-03T00:57:12.065Z,5.87
2019-05-03T00:59:42.039Z,5.84
2019-05-03T01:02:11.841Z,5.82
2019-05-03T01:04:42.571Z,5.81
2019-05-03T01:07:11.694Z,5.80
2019-05-03T01:09:42.297Z,5.77
2019-05-03T01:12:12.470Z,5.73
2019-05-03T01:14:42.244Z,5.69
2019-05-03T01:17:11.780Z,5.63
2019-05-03T01:19:42.601Z,5.59
2019-05-03T01:22:11.915Z,5.53
2019-05-03T01:24:42.742Z,5.51
2019-05-03T01:27:32.789Z,5.46
2019-05-03T01:29:52.268Z,5.42
2019-05-03T01:32:22.256Z,5.38
2019-05-03T01:34:52.442Z,5.36
2019-05-03T01:37:22.698Z,5.33
2019-05-03T01:39:52.659Z,5.30
2019-05-03T01:42:22.667Z,5.27
2019-05-03T01:44:52.301Z,5.24
2019-05-03T01:47:22.397Z,5.22
2019-05-03T01:49:52.571Z,5.19
2019-05-03T01:52:32.428Z,5.18
2019-05-03T01:55:03.373Z,5.16
2019-05-03T01:57:32.448Z,5.14
2019-05-03T02:00:02.810Z,5.09
2019-05-03T02:02:38.755Z,5.06
2019-05-03T02:05:15.540Z,5.02
2019-05-03T02:07:43.954Z,5.00
2019-05-03T02:10:13.167Z,4.97
2019-05-03T02:12:41.802Z,4.96
2019-05-03T02:15:11.906Z,4.94
2019-05-03T02:17:42.723Z,4.94
2019-05-03T02:20:12.632Z,4.95
2019-05-03T02:22:42.773Z,4.94
2019-05-03T02:25:12.411Z,4.93
2019-05-03T02:27:42.260Z,4.94
2019-05-03T02:30:14.238Z,4.92
2019-05-03T02:32:43.997Z,4.90
2019-05-03T02:35:13.980Z,4.89
2019-05-03T02:37:44.626Z,4.86
2019-05-03T02:40:13.302Z,4.85
2019-05-03T02:42:46.107Z,4.82
2019-05-03T02:45:15.414Z,4.78
2019-05-03T02:47:47.144Z,4.78
2019-05-03T02:50:17.182Z,4.78
2019-05-03T02:52:45.922Z,4.77
2019-05-03T02:55:16.083Z,4.76
2019-05-03T02:57:46.561Z,4.78
2019-05-03T03:00:16.930Z,4.79
2019-05-03T03:02:45.989Z,4.79
2019-05-03T03:05:16.677Z,4.79
2019-05-03T03:07:46.800Z,4.77
2019-05-03T03:10:16.333Z,4.79
2019-05-03T03:12:49.268Z,4.81
2019-05-03T03:15:18.208Z,4.83
2019-05-03T03:17:49.629Z,4.84
2019-05-03T03:20:18.754Z,4.85
2019-05-03T03:22:50.527Z,4.86
2019-05-03T03:25:22.097Z,4.83
2019-05-03T03:27:55.580Z,4.82
2019-05-03T03:30:40.218Z,4.79
2019-05-03T03:33:11.738Z,4.76
2019-05-03T03:35:40.950Z,4.76
2019-05-03T03:38:10.174Z,4.75
2019-05-03T03:40:40.517Z,4.73
2019-05-03T03:43:10.855Z,4.70
2019-05-03T03:45:39.548Z,4.66
2019-05-03T03:48:10.943Z,4.63
2019-05-03T03:50:41.987Z,4.61
2019-05-03T03:53:12.238Z,4.59
2019-05-03T03:55:45.590Z,4.58
2019-05-03T03:58:21.795Z,4.55
2019-05-03T04:00:46.211Z,4.54
2019-05-03T04:03:15.862Z,4.52
2019-05-03T04:05:46.734Z,4.52
2019-05-03T04:08:16.492Z,4.50
2019-05-03T04:10:46.332Z,4.48
2019-05-03T04:13:16.109Z,4.47
2019-05-03T04:15:46.342Z,4.45
2019-05-03T04:18:16.538Z,4.47
2019-05-03T04:20:45.816Z,4.46
2019-05-03T04:23:16.303Z,4.46
2019-05-03T04:25:45.349Z,4.49
2019-05-03T04:28:16.100Z,4.52
2019-05-03T04:30:46.031Z,4.55
2019-05-03T04:33:16.023Z,4.56
2019-05-03T04:35:46.496Z,4.57
2019-05-03T04:38:16.264Z,4.59
2019-05-03T04:40:45.480Z,4.63
2019-05-03T04:43:16.375Z,4.65
2019-05-03T04:45:46.798Z,4.69
2019-05-03T04:48:16.050Z,4.72
2019-05-03T04:50:45.716Z,4.76
2019-05-03T04:53:16.152Z,4.81
2019-05-03T04:55:46.834Z,4.86
2019-05-03T04:58:16.093Z,4.92
2019-05-03T05:00:46.517Z,4.97
2019-05-03T05:03:15.492Z,5.01
2019-05-03T05:05:45.278Z,5.07
2019-05-03T05:08:16.254Z,5.12
2019-05-03T05:10:45.509Z,5.16
2019-05-03T05:13:15.717Z,5.19
2019-05-03T05:15:45.968Z,5.26
2019-05-03T05:18:16.380Z,5.34
2019-05-03T05:20:46.866Z,5.42
2019-05-03T05:23:15.461Z,5.50
2019-05-03T05:25:55.026Z,5.58
2019-05-03T05:28:44.753Z,5.64
2019-05-03T05:31:15.078Z,5.74
2019-05-03T05:33:44.632Z,5.86
2019-05-03T05:36:15.317Z,5.99
2019-05-03T05:38:45.026Z,6.12
2019-05-03T05:41:15.501Z,6.22
2019-05-03T05:43:44.751Z,6.31
2019-05-03T05:46:14.668Z,6.40
2019-05-03T05:48:45.269Z,6.49
2019-05-03T05:51:15.976Z,6.59
2019-05-03T05:53:44.737Z,6.65
2019-05-03T05:56:15.800Z,6.74
2019-05-03T05:58:46.809Z,6.82
2019-05-03T06:01:20.061Z,6.93
2019-05-03T06:03:48.887Z,7.04
2019-05-03T06:06:24.945Z,7.15
2019-05-03T06:08:57.798Z,7.23
2019-05-03T06:11:34.746Z,7.32
2019-05-03T06:14:07.792Z,7.40
2019-05-03T06:16:40.308Z,7.47
2019-05-03T06:19:22.605Z,7.56
2019-05-03T06:21:54.754Z,7.58
2019-05-03T06:24:34.926Z,7.62
2019-05-03T06:27:11.150Z,7.75
2019-05-03T06:29:40.344Z,7.88
2019-05-03T06:32:10.384Z,7.96
2019-05-03T06:34:38.855Z,8.09
2019-05-03T06:37:09.417Z,8.22
2019-05-03T06:39:37.902Z,8.39
2019-05-03T06:42:09.948Z,8.53
2019-05-03T06:44:37.069Z,8.63
2019-05-03T06:47:09.100Z,8.69
2019-05-03T06:49:39.297Z,8.66
2019-05-03T06:52:06.070Z,8.64
2019-05-03T06:54:37.668Z,8.62
2019-05-03T06:57:09.540Z,8.63
2019-05-03T06:59:40.681Z,8.66
2019-05-03T07:02:10.740Z,8.73
2019-05-03T07:04:40.842Z,8.88
2019-05-03T07:07:28.042Z,9.01
2019-05-03T07:10:14.884Z,9.18
2019-05-03T07:13:00.420Z,9.30
2019-05-03T07:15:29.276Z,9.33
2019-05-03T07:17:58.193Z,9.28
2019-05-03T07:20:26.843Z,9.15
2019-05-03T07:22:56.083Z,8.98
2019-05-03T07:25:25.591Z,8.85
2019-05-03T07:27:55.504Z,8.79
2019-05-03T07:30:24.904Z,8.74
2019-05-03T07:32:55.253Z,8.67
2019-05-03T07:35:25.165Z,8.59
2019-05-03T07:37:55.309Z,8.50
2019-05-03T07:40:25.255Z,8.45
2019-05-03T07:42:55.537Z,8.45
2019-05-03T07:45:25.476Z,8.56
2019-05-03T07:47:55.784Z,8.79
2019-05-03T07:50:25.780Z,8.95
2019-05-03T07:52:55.568Z,9.08
2019-05-03T07:55:42.515Z,9.18
2019-05-03T07:58:12.605Z,9.23
2019-05-03T08:00:41.195Z,9.30
2019-05-03T08:03:09.649Z,9.39
2019-05-03T08:05:38.077Z,9.47
2019-05-03T08:08:06.505Z,9.52
2019-05-03T08:10:35.141Z,9.56
2019-05-03T08:13:04.634Z,9.61
2019-05-03T08:15:34.779Z,9.69
2019-05-03T08:18:04.831Z,9.81
2019-05-03T08:20:35.034Z,10.00
2019-05-03T08:23:05.299Z,10.24
2019-05-03T08:25:35.434Z,10.38
2019-05-03T08:28:05.293Z,10.42
2019-05-03T08:30:54.317Z,10.36
2019-05-03T08:33:39.812Z,10.17
2019-05-03T08:36:08.253Z,9.95
2019-05-03T08:38:36.695Z,9.81
2019-05-03T08:41:06.964Z,9.74
2019-05-03T08:43:35.829Z,9.73
2019-05-03T08:46:04.709Z,9.77
2019-05-03T08:48:35.243Z,9.84
2019-05-03T08:51:04.552Z,9.87
2019-05-03T08:53:35.633Z,9.95
2019-05-03T08:56:05.276Z,10.09
2019-05-03T08:58:34.834Z,10.28
2019-05-03T09:01:05.531Z,10.49
2019-05-03T09:03:36.391Z,10.61
2019-05-03T09:06:05.143Z,10.53
2019-05-03T09:08:35.418Z,10.23
2019-05-03T09:11:09.417Z,9.70
2019-05-03T09:13:55.703Z,9.14
2019-05-03T09:16:25.198Z,8.70
2019-05-03T09:18:54.904Z,8.43
2019-05-03T09:21:25.525Z,8.31
2019-05-03T09:23:55.340Z,8.30
2019-05-03T09:26:28.825Z,8.35
2019-05-03T09:28:55.663Z,8.45
2019-05-03T09:31:24.662Z,8.58
2019-05-03T09:33:54.817Z,8.75
2019-05-03T09:36:25.420Z,9.05
2019-05-03T09:38:54.983Z,9.34
2019-05-03T09:41:25.549Z,9.61
2019-05-03T09:43:55.459Z,9.89
2019-05-03T09:46:26.335Z,10.11
2019-05-03T09:49:03.310Z,10.31
2019-05-03T09:51:25.525Z,10.45
2019-05-03T09:53:55.843Z,10.62
2019-05-03T09:56:53.541Z,10.74
2019-05-03T09:59:14.770Z,10.87
2019-05-03T10:01:45.429Z,10.97
2019-05-03T10:04:13.957Z,11.02
2019-05-03T10:06:42.405Z,11.06
2019-05-03T10:09:10.854Z,11.13
2019-05-03T10:11:39.453Z,11.13
2019-05-03T10:14:07.900Z,11.19
2019-05-03T10:16:37.964Z,11.25
2019-05-03T10:19:06.409Z,11.26
2019-05-03T10:21:36.466Z,11.22
2019-05-03T10:24:05.689Z,11.28
2019-05-03T10:26:35.652Z,11.42
2019-05-03T10:29:05.497Z,11.59
2019-05-03T10:31:44.949Z,11.74
2019-05-03T10:34:15.410Z,11.85
2019-05-03T10:36:43.488Z,11.91
2019-05-03T10:39:12.350Z,11.82
2019-05-03T10:41:40.948Z,11.76
2019-05-03T10:44:10.080Z,11.69
2019-05-03T10:46:39.083Z,11.62
2019-05-03T10:49:07.692Z,11.62
2019-05-03T10:51:37.774Z,11.75
2019-05-03T10:54:06.240Z,11.89
2019-05-03T10:56:37.372Z,12.05
2019-05-03T10:59:07.559Z,12.14
2019-05-03T11:01:37.911Z,12.19
2019-05-03T11:04:06.356Z,12.34
2019-05-03T11:06:35.461Z,12.40
2019-05-03T11:09:05.831Z,12.43
2019-05-03T11:11:35.211Z,12.36
2019-05-03T11:14:05.533Z,12.28
2019-05-03T11:16:35.157Z,12.16
2019-05-03T11:19:05.412Z,12.15
2019-05-03T11:21:34.792Z,12.21
2019-05-03T11:24:03.275Z,12.26
2019-05-03T11:26:31.796Z,12.31
2019-05-03T11:29:00.677Z,12.48
2019-05-03T11:31:45.868Z,12.67
2019-05-03T11:34:22.386Z,12.78
2019-05-03T11:37:05.967Z,12.83
2019-05-03T11:39:34.514Z,12.74
2019-05-03T11:42:04.674Z,12.36
2019-05-03T11:44:39.280Z,11.87
2019-05-03T11:47:09.330Z,11.34
2019-05-03T11:49:37.767Z,11.06
2019-05-03T11:52:07.019Z,10.69
2019-05-03T11:54:36.113Z,10.58
2019-05-03T11:57:09.589Z,10.71
2019-05-03T11:59:38.014Z,10.88
2019-05-03T12:02:08.186Z,10.91
2019-05-03T12:04:36.614Z,10.96
2019-05-03T12:07:05.965Z,11.07
2019-05-03T12:09:34.476Z,11.26
2019-05-03T12:12:04.760Z,11.46
2019-05-03T12:14:34.647Z,11.58
2019-05-03T12:17:17.921Z,11.60
2019-05-03T12:19:37.606Z,11.47
2019-05-03T12:22:06.127Z,11.29
2019-05-03T12:24:36.448Z,11.26
2019-05-03T12:27:05.915Z,11.20
2019-05-03T12:29:35.258Z,11.21
2019-05-03T12:32:05.226Z,11.14
2019-05-03T12:34:35.247Z,10.99
2019-05-03T12:37:05.142Z,10.80
2019-05-03T12:39:35.818Z,10.65
2019-05-03T12:42:05.937Z,10.64
2019-05-03T12:44:35.420Z,10.73
2019-05-03T12:47:06.019Z,10.93
2019-05-03T12:49:35.888Z,11.27
2019-05-03T12:52:05.501Z,11.65
2019-05-03T12:54:35.587Z,11.96
2019-05-03T12:57:05.200Z,12.20
2019-05-03T12:59:38.329Z,12.35
2019-05-03T13:02:11.101Z,12.51
2019-05-03T13:04:41.222Z,12.55
2019-05-03T13:07:11.395Z,12.62
2019-05-03T13:09:39.992Z,12.67
2019-05-03T13:12:10.110Z,12.63
2019-05-03T13:14:38.835Z,12.65
2019-05-03T13:17:07.249Z,12.81
2019-05-03T13:19:35.734Z,13.02
2019-05-03T13:22:04.285Z,13.20
2019-05-03T13:24:34.650Z,13.42
2019-05-03T13:27:05.402Z,13.55
2019-05-03T13:29:34.846Z,13.56
2019-05-03T13:32:05.395Z,13.38
2019-05-03T13:34:35.468Z,13.08
2019-05-03T13:37:03.864Z,12.64
2019-05-03T13:39:32.278Z,12.15
2019-05-03T13:42:00.718Z,11.62
2019-05-03T13:44:29.356Z,11.13
2019-05-03T13:46:57.769Z,10.70
2019-05-03T13:49:27.432Z,10.36
2019-05-03T13:51:58.551Z,10.10
2019-05-03T13:54:30.225Z,9.95
2019-05-03T13:57:00.039Z,9.94
2019-05-03T13:59:30.438Z,10.02
2019-05-03T14:02:14.504Z,10.16
2019-05-03T14:04:48.671Z,10.30
2019-05-03T14:07:05.563Z,10.43
2019-05-03T14:09:34.749Z,10.54
2019-05-03T14:12:05.596Z,10.83
2019-05-03T14:20:01.626Z,12.14
2019-05-03T14:33:28.025Z,12.14
2019-05-03T14:35:59.297Z,12.14
2019-05-03T14:38:27.820Z,14.57
2019-05-03T14:40:56.462Z,14.35
2019-05-03T14:43:27.330Z,14.24
2019-05-03T14:45:57.744Z,13.94
2019-05-03T14:48:26.226Z,13.66
2019-05-03T14:50:57.363Z,13.43
2019-05-03T14:53:25.572Z,13.34
2019-05-03T16:38:46.263Z,13.24
2019-05-03T16:41:17.466Z,13.24
2019-05-03T16:43:45.659Z,10.99
2019-05-03T16:46:14.735Z,10.84
2019-05-03T16:48:44.824Z,10.70
2019-05-03T16:51:15.081Z,10.58
2019-05-03T16:53:44.561Z,10.41
2019-05-03T16:56:17.171Z,10.27
2019-05-03T16:58:44.815Z,10.17
2019-05-03T17:01:15.663Z,10.11
2019-05-03T17:03:45.768Z,10.07
2019-05-03T17:06:28.085Z,10.04
2019-05-03T17:09:10.127Z,9.93
2019-05-03T17:11:39.420Z,9.83
2019-05-03T17:14:07.933Z,9.72
2019-05-03T17:16:36.687Z,9.58
2019-05-03T17:19:06.006Z,9.43
2019-05-03T17:21:34.986Z,9.27
2019-05-03T17:24:04.382Z,9.07
2019-05-03T17:26:35.123Z,8.90
2019-05-03T17:29:04.650Z,8.76
2019-05-03T17:31:35.030Z,8.61
2019-05-03T17:34:05.382Z,8.51
2019-05-03T17:36:34.411Z,8.49
2019-05-03T17:39:04.502Z,8.48
2019-05-03T17:41:37.526Z,8.48
2019-05-03T17:44:07.579Z,8.46
2019-05-03T17:46:36.004Z,8.43
2019-05-03T17:49:05.258Z,8.40
2019-05-03T17:51:50.588Z,8.36
2019-05-03T17:54:27.170Z,8.30
2019-05-03T17:57:00.188Z,8.23
2019-05-03T17:59:44.498Z,8.21
2019-05-03T18:02:52.391Z,8.24
2019-05-03T18:05:37.574Z,8.26
2019-05-03T18:08:07.623Z,8.21
2019-05-03T18:10:37.856Z,8.12
2019-05-03T18:13:09.928Z,8.05
2019-05-03T18:15:37.750Z,8.02
2019-05-03T18:18:06.207Z,7.98
2019-05-03T18:20:34.671Z,7.87
2019-05-03T18:23:04.965Z,7.78
2019-05-03T18:25:35.321Z,7.73
2019-05-03T18:28:03.897Z,7.67
2019-05-03T18:30:32.535Z,7.63
2019-05-03T18:33:00.953Z,7.60
2019-05-03T18:35:29.413Z,7.58
2019-05-03T18:37:58.314Z,7.58
2019-05-03T18:40:27.393Z,7.59
2019-05-03T18:43:00.103Z,7.60
2019-05-03T18:45:47.898Z,7.50
2019-05-03T18:48:16.358Z,7.29
2019-05-03T18:50:45.618Z,7.00
2019-05-03T18:53:15.060Z,6.81
2019-05-03T18:55:44.417Z,6.66
2019-05-03T18:58:14.850Z,6.54
2019-05-03T19:00:43.397Z,6.46
2019-05-03T19:03:12.102Z,6.37
2019-05-03T19:05:42.168Z,6.30
2019-05-03T19:08:21.020Z,6.24
2019-05-03T19:10:56.668Z,6.19
2019-05-03T19:13:35.724Z,6.12
2019-05-03T19:16:05.786Z,6.10
2019-05-03T19:18:35.860Z,6.05
2019-05-03T19:21:04.649Z,5.98
2019-05-03T19:23:33.154Z,5.94
2019-05-03T19:26:05.407Z,5.92
2019-05-03T19:28:35.398Z,5.95
2019-05-03T19:31:05.484Z,5.95
2019-05-03T19:33:34.763Z,5.96
2019-05-03T19:36:04.493Z,6.00
2019-05-03T19:38:34.983Z,6.03
2019-05-03T19:41:03.075Z,6.07
2019-05-03T19:43:32.042Z,6.13
2019-05-03T19:46:00.458Z,6.19
2019-05-03T19:48:28.940Z,6.27
2019-05-03T19:50:57.769Z,6.35
2019-05-03T19:53:27.831Z,6.36
2019-05-03T19:55:56.263Z,6.39
2019-05-03T19:58:24.986Z,6.38
2019-05-03T20:00:57.715Z,6.36
2019-05-03T20:03:35.251Z,6.32
2019-05-03T20:06:21.391Z,6.31
2019-05-03T20:08:51.511Z,6.31
2019-05-03T20:11:19.931Z,6.33
2019-05-03T20:13:48.689Z,6.34
2019-05-03T20:16:17.109Z,6.36
2019-05-03T20:18:45.838Z,6.35
2019-05-03T20:21:15.543Z,6.36
2019-05-03T20:23:44.819Z,6.35
2019-05-03T20:26:15.198Z,6.29
2019-05-03T20:28:44.847Z,6.23
2019-05-03T20:31:14.097Z,6.16
2019-05-03T20:33:42.556Z,6.10
2019-05-03T20:36:11.133Z,6.05
2019-05-03T20:38:39.572Z,5.99
2019-05-03T20:41:08.011Z,5.98
2019-05-03T20:43:55.006Z,5.97
2019-05-03T20:46:43.375Z,5.96
2019-05-03T20:49:15.022Z,5.93
2019-05-03T20:51:45.053Z,5.84
2019-05-03T20:54:15.237Z,5.69
2019-05-03T20:56:45.630Z,5.52
2019-05-03T20:59:14.737Z,5.42
2019-05-03T21:01:45.163Z,5.33
2019-05-03T21:04:15.335Z,5.23
2019-05-03T21:06:45.549Z,5.14
2019-05-03T21:09:14.820Z,5.03
2019-05-03T21:11:44.769Z,4.95
2019-05-03T21:14:15.599Z,4.90
2019-05-03T21:16:48.461Z,4.83
2019-05-03T21:19:18.535Z,4.77
2019-05-03T21:21:48.605Z,4.71
2019-05-03T21:24:24.135Z,4.66
2019-05-03T21:26:54.516Z,4.65
2019-05-03T21:29:22.596Z,4.68
2019-05-03T21:31:51.249Z,4.72
2019-05-03T21:34:19.644Z,4.72
2019-05-03T21:36:48.224Z,4.68
2019-05-03T21:39:16.692Z,4.63
2019-05-03T21:41:45.186Z,4.58
2019-05-03T21:44:15.532Z,4.58
2019-05-03T21:46:46.025Z,4.57
2019-05-03T21:49:21.789Z,4.55
2019-05-03T21:51:50.337Z,4.55
2019-05-03T21:54:18.786Z,4.54
2019-05-03T21:56:47.214Z,4.52
2019-05-03T21:59:15.632Z,4.51
2019-05-03T22:01:45.796Z,4.51
2019-05-03T22:04:15.583Z,4.50
2019-05-03T22:06:44.742Z,4.48
2019-05-03T22:09:13.333Z,4.47
2019-05-03T22:11:41.769Z,4.47
2019-05-03T22:14:11.830Z,4.48
2019-05-03T22:16:41.955Z,4.49
2019-05-03T22:19:10.383Z,4.49
2019-05-03T22:21:45.248Z,4.48
2019-05-03T22:24:15.574Z,4.50
2019-05-03T22:26:57.547Z,4.55
2019-05-03T22:29:26.029Z,4.60
2019-05-03T22:31:55.013Z,4.67
2019-05-03T22:34:25.637Z,4.72
2019-05-03T22:36:54.844Z,4.72
2019-05-03T22:39:25.042Z,4.71
2019-05-03T22:41:53.611Z,4.66
2019-05-03T22:44:22.141Z,4.63
2019-05-03T22:46:50.695Z,4.61
2019-05-03T22:49:19.154Z,4.59
2019-05-03T22:51:47.741Z,4.56
2019-05-03T22:54:16.379Z,4.55
2019-05-03T22:56:45.009Z,4.53
2019-05-03T22:59:14.710Z,4.53
2019-05-03T23:01:45.603Z,4.51
2019-05-03T23:04:14.630Z,4.48
2019-05-03T23:06:46.760Z,4.47
2019-05-03T23:09:15.657Z,4.47
2019-05-03T23:11:44.724Z,4.48
2019-05-03T23:14:15.164Z,4.46
2019-05-03T23:16:44.837Z,4.48
2019-05-03T23:19:15.003Z,4.48
2019-05-03T23:21:47.864Z,4.50
2019-05-03T23:24:16.413Z,4.53
2019-05-03T23:26:45.270Z,4.57
2019-05-03T23:29:13.761Z,4.62
2019-05-03T23:31:44.724Z,4.63
2019-05-03T23:34:12.791Z,4.64
2019-05-03T23:36:41.240Z,4.64
2019-05-03T23:39:10.153Z,4.61
2019-05-03T23:41:38.773Z,4.62
2019-05-03T23:44:07.195Z,4.59
2019-05-03T23:46:37.858Z,4.58
2019-05-03T23:49:06.316Z,4.56
2019-05-03T23:51:51.482Z,4.55
2019-05-03T23:54:19.919Z,4.52
2019-05-03T23:56:48.359Z,4.48
2019-05-03T23:59:16.804Z,4.45
