createdAt,value
2018-05-26T00:00:04.775Z,0
2018-05-26T00:01:04.490Z,0
2018-05-26T00:02:04.479Z,0
2018-05-26T00:03:04.465Z,0
2018-05-26T00:04:04.466Z,0
2018-05-26T00:05:04.717Z,0
2018-05-26T00:06:04.970Z,0
2018-05-26T00:07:04.426Z,0
2018-05-26T00:08:04.416Z,0
2018-05-26T00:09:04.419Z,0
2018-05-26T00:10:04.955Z,0
2018-05-26T00:11:04.118Z,0
2018-05-26T00:12:04.637Z,0
2018-05-26T00:13:04.631Z,0
2018-05-26T00:14:04.621Z,0
2018-05-26T00:15:04.884Z,0
2018-05-26T00:16:04.598Z,0
2018-05-26T00:17:04.312Z,0
2018-05-26T00:18:04.046Z,0
2018-05-26T00:19:04.292Z,0
2018-05-26T00:20:04.556Z,0
2018-05-26T00:21:04.004Z,0
2018-05-26T00:22:04.254Z,0
2018-05-26T00:23:04.263Z,0
2018-05-26T00:24:03.713Z,0
2018-05-26T00:25:04.264Z,0
2018-05-26T00:26:04.488Z,0
2018-05-26T00:27:03.931Z,0
2018-05-26T00:28:04.727Z,0
2018-05-26T00:29:04.919Z,0
2018-05-26T00:30:03.937Z,0
2018-05-26T00:31:03.895Z,0
2018-05-26T00:32:03.901Z,0
2018-05-26T00:33:04.410Z,0
2018-05-26T00:34:04.397Z,0
2018-05-26T00:35:03.861Z,0
2018-05-26T00:36:03.843Z,0
2018-05-26T00:37:04.349Z,0
2018-05-26T00:38:03.560Z,0
2018-05-26T00:39:04.347Z,0
2018-05-26T00:40:03.802Z,0
2018-05-26T00:41:03.776Z,0
2018-05-26T00:42:04.037Z,0
2018-05-26T00:43:04.292Z,0
2018-05-26T00:44:03.750Z,0
2018-05-26T00:45:03.787Z,0
2018-05-26T00:46:03.763Z,0
2018-05-26T00:47:03.985Z,0
2018-05-26T00:48:04.240Z,0
2018-05-26T00:49:03.693Z,0
2018-05-26T00:50:03.685Z,0
2018-05-26T00:51:03.937Z,0
2018-05-26T00:52:04.202Z,0
2018-05-26T00:53:04.441Z,0
2018-05-26T00:54:04.175Z,0
2018-05-26T00:55:03.938Z,0
2018-05-26T00:56:04.144Z,0
2018-05-26T00:57:03.906Z,0
2018-05-26T00:58:03.866Z,0
2018-05-26T00:59:03.845Z,0
2018-05-26T01:00:04.111Z,0
2018-05-26T01:01:04.089Z,0
2018-05-26T01:02:03.813Z,0
2018-05-26T01:03:03.805Z,0
2018-05-26T01:04:04.121Z,0
2018-05-26T01:05:03.519Z,0
2018-05-26T01:06:03.772Z,0
2018-05-26T01:07:03.496Z,0
2018-05-26T01:08:04.025Z,0
2018-05-26T01:09:04.269Z,0
2018-05-26T01:10:03.726Z,0
2018-05-26T01:11:03.983Z,0
2018-05-26T01:12:03.964Z,0
2018-05-26T01:13:03.428Z,0
2018-05-26T01:14:03.953Z,0
2018-05-26T01:15:03.684Z,0
2018-05-26T01:16:03.935Z,0
2018-05-26T01:17:03.651Z,0
2018-05-26T01:18:03.643Z,0
2018-05-26T01:19:03.895Z,0
2018-05-26T01:20:03.880Z,0
2018-05-26T01:21:03.594Z,0
2018-05-26T01:22:03.855Z,0
2018-05-26T01:23:03.576Z,0
2018-05-26T01:24:03.576Z,0
2018-05-26T01:25:03.830Z,0
2018-05-26T01:26:03.811Z,0
2018-05-26T01:27:03.531Z,0
2018-05-26T01:28:04.060Z,0
2018-05-26T01:29:03.770Z,0
2018-05-26T01:30:03.496Z,0
2018-05-26T01:31:03.753Z,0
2018-05-26T01:32:03.742Z,0
2018-05-26T01:33:03.474Z,0
2018-05-26T01:34:03.492Z,0
2018-05-26T01:35:03.976Z,0
2018-05-26T01:36:03.697Z,0
2018-05-26T01:37:03.681Z,0
2018-05-26T01:38:03.412Z,0
2018-05-26T01:39:03.391Z,0
2018-05-26T01:40:03.116Z,0
2018-05-26T01:41:02.837Z,0
2018-05-26T01:42:03.890Z,0
2018-05-26T01:43:03.088Z,0
2018-05-26T01:44:03.338Z,0
2018-05-26T01:45:03.594Z,0
2018-05-26T01:46:03.319Z,0
2018-05-26T01:47:03.040Z,0
2018-05-26T01:48:03.549Z,0
2018-05-26T01:49:03.554Z,0
2018-05-26T01:50:03.852Z,0
2018-05-26T01:51:03.516Z,0
2018-05-26T01:52:03.511Z,0
2018-05-26T01:53:03.503Z,0
2018-05-26T01:54:02.957Z,0
2018-05-26T01:55:03.222Z,0
2018-05-26T01:56:03.197Z,0
2018-05-26T01:57:02.928Z,0
2018-05-26T01:58:03.188Z,0
2018-05-26T01:59:03.696Z,0
2018-05-26T02:00:03.421Z,0
2018-05-26T02:01:03.150Z,0
2018-05-26T02:02:03.399Z,0
2018-05-26T02:03:03.652Z,0
2018-05-26T02:04:03.379Z,0
2018-05-26T02:05:03.626Z,0
2018-05-26T02:06:03.086Z,0
2018-05-26T02:07:03.081Z,0
2018-05-26T02:08:03.066Z,0
2018-05-26T02:09:03.056Z,0
2018-05-26T02:10:03.312Z,0
2018-05-26T02:11:03.301Z,0
2018-05-26T02:12:03.284Z,0
2018-05-26T02:13:03.266Z,0
2018-05-26T02:14:02.994Z,0
2018-05-26T02:15:03.509Z,0
2018-05-26T02:16:03.233Z,0
2018-05-26T02:17:02.968Z,0
2018-05-26T02:18:03.202Z,0
2018-05-26T02:19:03.211Z,0
2018-05-26T02:20:03.195Z,0
2018-05-26T02:21:03.173Z,0
2018-05-26T02:22:02.898Z,0
2018-05-26T02:23:02.888Z,0
2018-05-26T02:24:02.617Z,0
2018-05-26T02:25:03.126Z,0
2018-05-26T02:26:02.855Z,0
2018-05-26T02:27:02.844Z,0
2018-05-26T02:28:02.830Z,0
2018-05-26T02:29:03.021Z,0
2018-05-26T02:30:02.812Z,0
2018-05-26T02:31:03.075Z,0
2018-05-26T02:32:02.524Z,0
2018-05-26T02:33:02.510Z,0
2018-05-26T02:34:02.768Z,0
2018-05-26T02:35:02.807Z,0
2018-05-26T02:36:03.274Z,0
2018-05-26T02:37:02.475Z,0
2018-05-26T02:38:02.717Z,0
2018-05-26T02:39:03.228Z,0
2018-05-26T02:40:02.424Z,0
2018-05-26T02:41:02.936Z,0
2018-05-26T02:42:02.954Z,0
2018-05-26T02:43:02.931Z,0
2018-05-26T02:44:02.925Z,0
2018-05-26T02:45:02.904Z,0
2018-05-26T02:46:03.163Z,0
2018-05-26T02:47:02.336Z,0
2018-05-26T02:48:02.598Z,0
2018-05-26T02:49:02.848Z,0
2018-05-26T02:50:03.109Z,0
2018-05-26T02:51:02.821Z,0
2018-05-26T02:52:02.551Z,0
2018-05-26T02:53:02.538Z,0
2018-05-26T02:54:02.799Z,0
2018-05-26T02:55:02.780Z,0
2018-05-26T02:56:02.287Z,0
2018-05-26T02:57:02.499Z,0
2018-05-26T02:58:02.740Z,0
2018-05-26T02:59:02.987Z,0
2018-05-26T03:00:02.725Z,0
2018-05-26T03:01:02.754Z,0
2018-05-26T03:02:02.441Z,0
2018-05-26T03:03:02.953Z,0
2018-05-26T03:04:02.414Z,0
2018-05-26T03:05:02.394Z,0
2018-05-26T03:06:02.381Z,0
2018-05-26T03:07:02.366Z,0
2018-05-26T03:08:02.895Z,0
2018-05-26T03:09:02.877Z,0
2018-05-26T03:10:02.862Z,0
2018-05-26T03:11:02.609Z,0
2018-05-26T03:12:02.304Z,0
2018-05-26T03:13:02.295Z,0
2018-05-26T03:14:02.285Z,0
2018-05-26T03:15:02.275Z,0
2018-05-26T03:16:02.003Z,0
2018-05-26T03:17:01.981Z,0
2018-05-26T03:18:02.171Z,0
2018-05-26T03:19:02.225Z,0
2018-05-26T03:20:01.675Z,0
2018-05-26T03:21:01.935Z,0
2018-05-26T03:22:02.711Z,0
2018-05-26T03:23:02.701Z,0
2018-05-26T03:24:02.690Z,0
2018-05-26T03:25:01.883Z,0
2018-05-26T03:26:02.412Z,5
2018-05-26T03:27:02.383Z,5
2018-05-26T03:28:02.111Z,5
2018-05-26T03:29:02.374Z,5
2018-05-26T03:30:02.349Z,5
2018-05-26T03:31:02.355Z,5
2018-05-26T03:32:02.347Z,5
2018-05-26T03:33:02.052Z,5
2018-05-26T03:34:02.298Z,5
2018-05-26T03:35:02.033Z,5
2018-05-26T03:36:02.541Z,5
2018-05-26T03:37:01.754Z,5
2018-05-26T03:38:02.524Z,10
2018-05-26T03:39:01.978Z,10
2018-05-26T03:40:02.497Z,10
2018-05-26T03:41:01.962Z,10
2018-05-26T03:42:02.213Z,10
2018-05-26T03:43:01.937Z,10
2018-05-26T03:44:02.184Z,10
2018-05-26T03:45:01.926Z,10
2018-05-26T03:46:02.190Z,10
2018-05-26T03:47:01.893Z,15
2018-05-26T03:48:01.867Z,15
2018-05-26T03:49:01.858Z,15
2018-05-26T03:50:01.850Z,15
2018-05-26T03:51:02.098Z,15
2018-05-26T03:52:02.108Z,15
2018-05-26T03:53:01.827Z,15
2018-05-26T03:54:02.070Z,15
2018-05-26T03:55:01.785Z,20
2018-05-26T03:56:02.039Z,20
2018-05-26T03:57:02.038Z,20
2018-05-26T03:58:01.754Z,20
2018-05-26T03:59:02.012Z,20
2018-05-26T04:00:02.007Z,20
2018-05-26T04:01:01.994Z,20
2018-05-26T04:02:01.988Z,20
2018-05-26T04:03:01.968Z,25
2018-05-26T04:04:01.689Z,25
2018-05-26T04:05:01.949Z,25
2018-05-26T04:06:01.171Z,25
2018-05-26T04:07:01.651Z,25
2018-05-26T04:08:01.643Z,25
2018-05-26T04:09:01.621Z,25
2018-05-26T04:10:01.888Z,25
2018-05-26T04:11:01.611Z,25
2018-05-26T04:12:01.591Z,25
2018-05-26T04:13:01.845Z,25
2018-05-26T04:14:01.305Z,25
2018-05-26T04:15:01.821Z,30
2018-05-26T04:16:01.543Z,30
2018-05-26T04:17:01.799Z,30
2018-05-26T04:18:01.787Z,30
2018-05-26T04:19:01.773Z,30
2018-05-26T04:20:01.232Z,30
2018-05-26T04:21:01.491Z,30
2018-05-26T04:22:01.467Z,30
2018-05-26T04:23:02.030Z,30
2018-05-26T04:24:01.708Z,30
2018-05-26T04:25:01.427Z,30
2018-05-26T04:26:01.684Z,30
2018-05-26T04:27:01.143Z,30
2018-05-26T04:28:01.392Z,30
2018-05-26T04:29:01.872Z,30
2018-05-26T04:30:01.375Z,30
2018-05-26T04:31:01.627Z,30
2018-05-26T04:32:01.385Z,35
2018-05-26T04:33:01.615Z,35
2018-05-26T04:34:01.063Z,35
2018-05-26T04:35:01.581Z,35
2018-05-26T04:36:01.572Z,35
2018-05-26T04:37:01.553Z,35
2018-05-26T04:38:01.537Z,35
2018-05-26T04:39:01.534Z,35
2018-05-26T04:40:00.996Z,40
2018-05-26T04:41:01.769Z,40
2018-05-26T04:42:01.499Z,40
2018-05-26T04:43:01.483Z,40
2018-05-26T04:44:01.215Z,40
2018-05-26T04:45:01.724Z,40
2018-05-26T04:46:00.926Z,40
2018-05-26T04:47:01.452Z,40
2018-05-26T04:48:01.425Z,40
2018-05-26T04:49:00.619Z,40
2018-05-26T04:50:01.416Z,45
2018-05-26T04:51:01.128Z,45
2018-05-26T04:52:01.116Z,45
2018-05-26T04:53:01.375Z,45
2018-05-26T04:54:00.828Z,45
2018-05-26T04:55:01.393Z,45
2018-05-26T04:56:01.339Z,45
2018-05-26T04:57:01.326Z,45
2018-05-26T04:58:01.051Z,50
2018-05-26T04:59:00.770Z,50
2018-05-26T05:00:01.564Z,50
2018-05-26T05:01:00.760Z,50
2018-05-26T05:02:01.004Z,50
2018-05-26T05:03:01.274Z,50
2018-05-26T05:04:01.265Z,55
2018-05-26T05:05:01.244Z,55
2018-05-26T05:06:01.485Z,55
2018-05-26T05:07:00.945Z,55
2018-05-26T05:08:00.725Z,60
2018-05-26T05:09:00.928Z,60
2018-05-26T05:10:01.188Z,60
2018-05-26T05:11:01.180Z,60
2018-05-26T05:12:01.429Z,60
2018-05-26T05:13:00.880Z,60
2018-05-26T05:14:00.867Z,60
2018-05-26T05:15:00.858Z,60
2018-05-26T05:16:01.379Z,60
2018-05-26T05:17:00.837Z,60
2018-05-26T05:18:00.839Z,60
2018-05-26T05:19:00.824Z,65
2018-05-26T05:20:00.820Z,60
2018-05-26T05:21:01.061Z,60
2018-05-26T05:22:01.077Z,65
2018-05-26T05:23:00.510Z,65
2018-05-26T05:24:00.757Z,65
2018-05-26T05:25:01.014Z,65
2018-05-26T05:26:00.733Z,65
2018-05-26T05:27:00.990Z,65
2018-05-26T05:28:00.712Z,65
2018-05-26T05:29:00.989Z,65
2018-05-26T05:30:00.981Z,65
2018-05-26T05:31:00.419Z,65
2018-05-26T05:32:00.945Z,65
2018-05-26T05:33:00.712Z,65
2018-05-26T05:34:00.918Z,65
2018-05-26T05:35:01.165Z,65
2018-05-26T05:36:00.898Z,65
2018-05-26T05:37:00.616Z,65
2018-05-26T05:38:00.869Z,65
2018-05-26T05:39:01.123Z,65
2018-05-26T05:40:00.582Z,65
2018-05-26T05:41:00.575Z,65
2018-05-26T05:42:00.585Z,65
2018-05-26T05:43:00.811Z,65
2018-05-26T05:44:00.805Z,65
2018-05-26T05:45:00.263Z,65
2018-05-26T05:46:00.791Z,65
2018-05-26T05:47:00.507Z,70
2018-05-26T05:48:01.072Z,70
2018-05-26T05:49:00.749Z,65
2018-05-26T05:50:00.486Z,65
2018-05-26T05:51:00.772Z,65
2018-05-26T05:52:00.983Z,70
2018-05-26T05:53:00.709Z,70
2018-05-26T05:54:00.701Z,70
2018-05-26T05:55:00.421Z,70
2018-05-26T05:56:00.418Z,75
2018-05-26T05:57:00.661Z,75
2018-05-26T05:58:00.122Z,75
2018-05-26T05:59:00.128Z,75
2018-05-26T06:00:00.368Z,75
2018-05-26T06:01:00.891Z,75
2018-05-26T06:02:00.353Z,75
2018-05-26T06:03:00.084Z,80
2018-05-26T06:04:00.594Z,80
2018-05-26T06:05:00.050Z,80
2018-05-26T06:06:00.389Z,85
2018-05-26T06:07:00.037Z,125
2018-05-26T06:08:00.550Z,130
2018-05-26T06:09:00.547Z,95
2018-05-26T06:10:00.538Z,95
2018-05-26T06:11:00.534Z,105
2018-05-26T06:12:00.527Z,100
2018-05-26T06:13:00.512Z,100
2018-05-26T06:14:00.282Z,100
2018-05-26T06:15:00.081Z,95
2018-05-26T06:15:59.935Z,95
2018-05-26T06:17:00.200Z,95
2018-05-26T06:18:00.182Z,95
2018-05-26T06:19:00.183Z,95
2018-05-26T06:20:00.167Z,90
2018-05-26T06:21:00.162Z,95
2018-05-26T06:22:00.417Z,95
2018-05-26T06:23:00.150Z,100
2018-05-26T06:24:00.392Z,100
2018-05-26T06:24:59.847Z,100
2018-05-26T06:26:00.382Z,100
2018-05-26T06:27:00.104Z,100
2018-05-26T06:28:00.633Z,100
2018-05-26T06:29:00.753Z,100
2018-05-26T06:30:00.075Z,100
2018-05-26T06:31:00.592Z,105
2018-05-26T06:31:59.788Z,105
2018-05-26T06:33:00.314Z,110
2018-05-26T06:34:00.296Z,110
2018-05-26T06:35:00.030Z,105
2018-05-26T06:36:00.706Z,110
2018-05-26T06:36:59.742Z,110
2018-05-26T06:38:00.262Z,105
2018-05-26T06:38:59.987Z,105
2018-05-26T06:40:00.242Z,105
2018-05-26T06:40:59.995Z,105
2018-05-26T06:42:00.500Z,105
2018-05-26T06:43:00.214Z,105
2018-05-26T06:44:00.205Z,105
2018-05-26T06:45:00.465Z,105
2018-05-26T06:45:59.926Z,110
2018-05-26T06:47:00.439Z,115
2018-05-26T06:48:00.160Z,110
2018-05-26T06:48:59.621Z,115
2018-05-26T06:49:59.884Z,110
2018-05-26T06:51:00.179Z,110
2018-05-26T06:51:59.603Z,115
2018-05-26T06:52:59.595Z,120
2018-05-26T06:53:59.583Z,125
2018-05-26T06:54:59.842Z,120
2018-05-26T06:55:59.842Z,120
2018-05-26T06:56:59.558Z,120
2018-05-26T06:57:59.813Z,120
2018-05-26T06:58:59.542Z,115
2018-05-26T07:00:00.083Z,115
2018-05-26T07:01:00.054Z,115
2018-05-26T07:02:00.049Z,115
2018-05-26T07:03:00.035Z,115
2018-05-26T07:04:00.026Z,115
2018-05-26T07:05:00.018Z,115
2018-05-26T07:06:00.013Z,115
2018-05-26T07:06:59.995Z,115
2018-05-26T07:07:59.993Z,115
2018-05-26T07:08:59.720Z,115
2018-05-26T07:09:59.970Z,115
2018-05-26T07:10:59.710Z,115
2018-05-26T07:12:00.228Z,120
2018-05-26T07:12:59.683Z,120
2018-05-26T07:13:59.933Z,120
2018-05-26T07:14:59.398Z,120
2018-05-26T07:15:59.943Z,125
2018-05-26T07:16:59.914Z,120
2018-05-26T07:17:59.912Z,120
2018-05-26T07:19:00.164Z,120
2018-05-26T07:20:00.167Z,120
2018-05-26T07:20:59.625Z,120
2018-05-26T07:21:59.868Z,120
2018-05-26T07:22:59.598Z,130
2018-05-26T07:23:59.587Z,135
2018-05-26T07:24:59.576Z,245
2018-05-26T07:25:59.364Z,720
2018-05-26T07:26:59.839Z,970
2018-05-26T07:27:59.615Z,930
2018-05-26T07:28:59.551Z,1005
2018-05-26T07:29:59.278Z,1030
2018-05-26T07:30:59.844Z,1065
2018-05-26T07:32:00.102Z,1090
2018-05-26T07:32:59.528Z,1120
2018-05-26T07:33:59.796Z,1150
2018-05-26T07:34:59.782Z,1170
2018-05-26T07:35:59.505Z,1165
2018-05-26T07:36:59.761Z,1185
2018-05-26T07:38:00.025Z,1190
2018-05-26T07:38:59.720Z,1165
2018-05-26T07:39:59.489Z,1160
2018-05-26T07:40:59.779Z,1140
2018-05-26T07:41:59.782Z,1120
2018-05-26T07:42:59.743Z,1130
2018-05-26T07:43:59.762Z,1185
2018-05-26T07:45:00.022Z,1230
2018-05-26T07:45:59.483Z,1185
2018-05-26T07:46:59.494Z,1165
2018-05-26T07:47:59.477Z,1170
2018-05-26T07:48:59.999Z,1175
2018-05-26T07:49:59.196Z,1195
2018-05-26T07:50:59.782Z,1215
2018-05-26T07:51:59.482Z,1195
2018-05-26T07:52:59.756Z,1200
2018-05-26T07:53:59.830Z,1265
2018-05-26T07:54:59.462Z,1345
2018-05-26T07:55:59.999Z,1370
2018-05-26T07:56:59.723Z,1345
2018-05-26T07:58:00.013Z,1275
2018-05-26T07:58:59.793Z,1250
2018-05-26T07:59:59.457Z,1285
2018-05-26T08:00:59.544Z,1330
2018-05-26T08:01:59.482Z,1335
2018-05-26T08:02:59.719Z,1340
2018-05-26T08:03:59.732Z,1330
2018-05-26T08:04:59.728Z,1280
2018-05-26T08:05:59.717Z,1205
2018-05-26T08:06:59.468Z,1155
2018-05-26T08:07:59.445Z,1140
2018-05-26T08:08:59.985Z,1165
2018-05-26T08:10:00.096Z,1210
2018-05-26T08:10:59.840Z,1265
2018-05-26T08:11:59.480Z,1320
2018-05-26T08:12:59.232Z,1365
2018-05-26T08:13:59.471Z,1360
2018-05-26T08:14:59.530Z,1315
2018-05-26T08:15:59.527Z,1235
2018-05-26T08:16:59.500Z,1215
2018-05-26T08:17:59.762Z,1270
2018-05-26T08:18:59.813Z,1335
2018-05-26T08:19:59.755Z,1325
2018-05-26T08:20:59.745Z,1305
2018-05-26T08:22:00.021Z,1330
2018-05-26T08:22:59.752Z,1400
2018-05-26T08:23:59.760Z,1495
2018-05-26T08:24:59.760Z,1510
2018-05-26T08:25:59.246Z,1465
2018-05-26T08:26:59.498Z,1415
2018-05-26T08:27:59.512Z,1385
2018-05-26T08:29:00.254Z,1365
2018-05-26T08:29:59.796Z,1310
2018-05-26T08:30:59.510Z,1290
2018-05-26T08:32:00.089Z,1190
2018-05-26T08:32:59.267Z,1195
2018-05-26T08:34:00.091Z,1145
2018-05-26T08:35:00.081Z,1250
2018-05-26T08:35:59.541Z,670
2018-05-26T08:36:59.658Z,755
2018-05-26T08:38:00.096Z,1495
2018-05-26T08:38:59.340Z,800
2018-05-26T08:39:59.575Z,945
2018-05-26T08:40:59.274Z,995
2018-05-26T08:41:59.555Z,1380
2018-05-26T08:43:00.098Z,1425
2018-05-26T08:43:59.285Z,340
2018-05-26T08:44:59.858Z,780
2018-05-26T08:45:59.860Z,380
2018-05-26T08:46:59.867Z,370
2018-05-26T08:47:59.878Z,275
2018-05-26T08:48:59.838Z,265
2018-05-26T08:49:59.841Z,510
2018-05-26T08:50:59.561Z,215
2018-05-26T08:51:59.787Z,205
2018-05-26T08:52:59.576Z,205
2018-05-26T08:53:59.839Z,195
2018-05-26T08:54:59.939Z,215
2018-05-26T08:55:59.850Z,295
2018-05-26T08:56:59.843Z,225
2018-05-26T08:57:59.823Z,220
2018-05-26T08:58:59.567Z,200
2018-05-26T09:00:00.154Z,200
2018-05-26T09:00:59.565Z,280
2018-05-26T09:01:59.555Z,205
2018-05-26T09:02:59.819Z,200
2018-05-26T09:03:59.553Z,245
2018-05-26T09:04:59.344Z,210
2018-05-26T09:05:59.880Z,210
2018-05-26T09:06:59.559Z,230
2018-05-26T09:08:00.084Z,205
2018-05-26T09:08:59.813Z,210
2018-05-26T09:09:59.573Z,205
2018-05-26T09:10:59.806Z,205
2018-05-26T09:11:59.818Z,205
2018-05-26T09:12:59.810Z,205
2018-05-26T09:13:59.545Z,255
2018-05-26T09:14:59.959Z,225
2018-05-26T09:15:59.538Z,210
2018-05-26T09:16:59.793Z,255
2018-05-26T09:17:59.264Z,210
2018-05-26T09:18:59.795Z,235
2018-05-26T09:19:59.831Z,230
2018-05-26T09:20:59.512Z,245
2018-05-26T09:21:59.624Z,390
2018-05-26T09:22:59.238Z,220
2018-05-26T09:23:59.494Z,360
2018-05-26T09:24:59.288Z,375
2018-05-26T09:25:59.755Z,235
2018-05-26T09:26:59.749Z,380
2018-05-26T09:27:59.494Z,210
2018-05-26T09:28:59.748Z,210
2018-05-26T09:29:58.954Z,215
2018-05-26T09:31:00.045Z,215
2018-05-26T09:31:59.481Z,210
2018-05-26T09:32:59.732Z,215
2018-05-26T09:33:58.930Z,215
2018-05-26T09:34:59.478Z,220
2018-05-26T09:35:59.733Z,215
2018-05-26T09:36:59.994Z,220
2018-05-26T09:37:59.458Z,220
2018-05-26T09:38:59.998Z,225
2018-05-26T09:39:59.769Z,295
2018-05-26T09:40:59.721Z,250
2018-05-26T09:41:59.699Z,395
2018-05-26T09:42:59.432Z,225
2018-05-26T09:43:59.422Z,230
2018-05-26T09:44:59.420Z,235
2018-05-26T09:45:59.953Z,240
2018-05-26T09:46:59.945Z,300
2018-05-26T09:47:59.943Z,255
2018-05-26T09:48:58.878Z,245
2018-05-26T09:49:59.935Z,250
2018-05-26T09:50:59.404Z,410
2018-05-26T09:51:59.438Z,525
2018-05-26T09:52:59.661Z,665
2018-05-26T09:53:59.919Z,255
2018-05-26T09:54:59.119Z,385
2018-05-26T09:55:59.448Z,245
2018-05-26T09:56:59.453Z,240
2018-05-26T09:57:59.645Z,235
2018-05-26T09:58:59.893Z,235
2018-05-26T09:59:59.657Z,235
2018-05-26T10:00:59.894Z,245
2018-05-26T10:01:59.366Z,235
2018-05-26T10:02:59.892Z,260
2018-05-26T10:03:59.356Z,270
2018-05-26T10:04:59.074Z,250
2018-05-26T10:05:59.351Z,280
2018-05-26T10:06:59.621Z,260
2018-05-26T10:07:59.073Z,265
2018-05-26T10:08:59.324Z,305
2018-05-26T10:09:59.584Z,280
2018-05-26T10:10:59.328Z,355
2018-05-26T10:11:59.594Z,430
2018-05-26T10:12:59.054Z,335
2018-05-26T10:13:59.043Z,270
2018-05-26T10:14:59.392Z,650
2018-05-26T10:15:59.839Z,440
2018-05-26T10:16:59.331Z,1125
2018-05-26T10:17:59.596Z,1225
2018-05-26T10:18:59.293Z,515
2018-05-26T10:19:59.093Z,445
2018-05-26T10:20:59.275Z,590
2018-05-26T10:21:59.539Z,720
2018-05-26T10:22:59.275Z,1355
2018-05-26T10:23:59.317Z,1935
2018-05-26T10:24:59.843Z,1570
2018-05-26T10:25:59.310Z,855
2018-05-26T10:26:59.598Z,780
2018-05-26T10:27:59.772Z,2110
2018-05-26T10:28:59.333Z,1580
2018-05-26T10:29:59.900Z,1990
2018-05-26T10:30:59.300Z,1935
2018-05-26T10:31:59.259Z,1905
2018-05-26T10:32:59.275Z,1880
2018-05-26T10:33:59.360Z,1875
2018-05-26T10:34:59.804Z,1860
2018-05-26T10:35:59.283Z,1860
2018-05-26T10:36:59.277Z,1885
2018-05-26T10:37:59.010Z,1900
2018-05-26T10:38:59.295Z,1850
2018-05-26T10:39:59.557Z,1950
2018-05-26T10:40:59.343Z,2005
2018-05-26T10:41:59.832Z,1965
2018-05-26T10:42:59.554Z,1920
2018-05-26T10:43:59.576Z,1925
2018-05-26T10:44:59.302Z,1970
2018-05-26T10:45:59.843Z,1910
2018-05-26T10:46:59.315Z,1935
2018-05-26T10:47:59.578Z,1915
2018-05-26T10:48:59.604Z,1885
2018-05-26T10:49:59.346Z,1920
2018-05-26T10:50:59.597Z,1965
2018-05-26T10:51:59.343Z,1915
2018-05-26T10:52:59.609Z,1910
2018-05-26T10:53:59.627Z,1940
2018-05-26T10:54:59.367Z,1970
2018-05-26T10:55:59.206Z,2015
2018-05-26T10:56:59.663Z,2000
2018-05-26T10:57:59.636Z,1940
2018-05-26T10:58:59.661Z,1905
2018-05-26T10:59:59.408Z,1940
2018-05-26T11:00:59.137Z,1885
2018-05-26T11:01:59.676Z,1880
2018-05-26T11:02:59.969Z,1775
2018-05-26T11:03:59.901Z,1745
2018-05-26T11:04:59.679Z,1705
2018-05-26T11:05:59.728Z,1705
2018-05-26T11:06:59.968Z,1750
2018-05-26T11:07:59.718Z,1885
2018-05-26T11:08:59.190Z,1945
2018-05-26T11:09:59.727Z,1980
2018-05-26T11:10:59.201Z,2000
2018-05-26T11:11:59.741Z,2035
2018-05-26T11:12:59.213Z,2030
2018-05-26T11:13:59.221Z,1925
2018-05-26T11:14:59.753Z,1815
2018-05-26T11:15:59.761Z,1730
2018-05-26T11:16:59.516Z,1655
2018-05-26T11:18:00.505Z,1710
2018-05-26T11:18:59.961Z,1715
2018-05-26T11:20:00.068Z,1745
2018-05-26T11:20:59.270Z,1700
2018-05-26T11:22:00.075Z,1640
2018-05-26T11:22:59.873Z,1550
2018-05-26T11:23:59.905Z,1630
2018-05-26T11:24:59.650Z,1710
2018-05-26T11:25:59.895Z,1860
2018-05-26T11:26:59.596Z,1845
2018-05-26T11:27:59.594Z,1770
2018-05-26T11:28:59.500Z,1820
2018-05-26T11:29:59.719Z,1845
2018-05-26T11:31:00.279Z,1845
2018-05-26T11:32:00.216Z,1890
2018-05-26T11:32:59.895Z,1895
2018-05-26T11:33:59.905Z,1905
2018-05-26T11:34:59.917Z,1910
2018-05-26T11:35:59.394Z,1940
2018-05-26T11:36:59.415Z,1950
2018-05-26T11:37:59.417Z,1925
2018-05-26T11:38:59.692Z,1955
2018-05-26T11:39:59.150Z,1325
2018-05-26T11:40:59.958Z,1885
2018-05-26T11:42:00.277Z,1965
2018-05-26T11:42:59.722Z,2040
2018-05-26T11:44:00.024Z,2040
2018-05-26T11:45:00.261Z,1975
2018-05-26T11:45:59.744Z,1970
2018-05-26T11:47:00.275Z,1920
2018-05-26T11:48:00.010Z,1855
2018-05-26T11:48:59.754Z,1810
2018-05-26T11:49:59.756Z,1800
2018-05-26T11:50:59.790Z,1785
2018-05-26T11:52:00.047Z,1710
2018-05-26T11:52:59.785Z,1780
2018-05-26T11:54:00.320Z,1780
2018-05-26T11:55:00.096Z,1805
2018-05-26T11:56:00.301Z,1780
2018-05-26T11:57:00.099Z,1865
2018-05-26T11:57:59.563Z,1890
2018-05-26T11:59:00.123Z,1875
2018-05-26T12:00:00.104Z,1870
2018-05-26T12:01:00.118Z,1900
2018-05-26T12:02:00.129Z,1830
2018-05-26T12:03:00.409Z,1865
2018-05-26T12:03:59.879Z,1845
2018-05-26T12:05:00.161Z,1895
2018-05-26T12:05:59.962Z,1880
2018-05-26T12:06:59.918Z,1870
2018-05-26T12:08:00.186Z,1865
2018-05-26T12:08:59.918Z,1895
2018-05-26T12:10:00.465Z,1840
2018-05-26T12:11:00.017Z,1880
2018-05-26T12:11:59.684Z,1865
2018-05-26T12:12:59.690Z,1900
2018-05-26T12:14:00.229Z,1890
2018-05-26T12:14:59.700Z,1895
2018-05-26T12:16:00.502Z,1885
2018-05-26T12:16:59.726Z,1890
2018-05-26T12:18:00.521Z,1850
2018-05-26T12:19:00.006Z,1885
2018-05-26T12:20:00.002Z,1825
2018-05-26T12:21:00.275Z,1790
2018-05-26T12:22:00.280Z,1805
2018-05-26T12:23:00.053Z,1810
2018-05-26T12:24:00.309Z,1900
2018-05-26T12:25:00.048Z,1990
2018-05-26T12:26:00.311Z,2005
2018-05-26T12:26:59.888Z,2025
2018-05-26T12:28:00.061Z,1915
2018-05-26T12:28:59.804Z,1815
2018-05-26T12:30:00.355Z,1785
2018-05-26T12:31:00.111Z,1830
2018-05-26T12:31:59.836Z,1800
2018-05-26T12:33:00.370Z,1765
2018-05-26T12:34:00.190Z,1855
2018-05-26T12:35:00.407Z,1865
2018-05-26T12:36:00.449Z,1885
2018-05-26T12:36:59.878Z,1875
2018-05-26T12:38:00.416Z,1840
2018-05-26T12:39:00.424Z,1835
2018-05-26T12:40:00.532Z,1870
2018-05-26T12:41:00.791Z,1875
2018-05-26T12:42:00.231Z,1850
2018-05-26T12:43:00.758Z,1895
2018-05-26T12:44:00.481Z,1925
2018-05-26T12:44:59.956Z,1945
2018-05-26T12:46:00.561Z,1915
2018-05-26T12:46:59.977Z,1915
2018-05-26T12:48:00.503Z,1915
2018-05-26T12:49:00.511Z,1910
2018-05-26T12:50:00.269Z,1910
2018-05-26T12:51:00.021Z,1880
2018-05-26T12:52:00.549Z,1880
2018-05-26T12:53:00.292Z,1885
2018-05-26T12:54:00.827Z,1845
2018-05-26T12:55:00.836Z,1835
2018-05-26T12:56:00.640Z,1840
2018-05-26T12:57:00.863Z,1845
2018-05-26T12:58:00.063Z,1855
2018-05-26T12:59:00.868Z,1785
2018-05-26T13:00:00.675Z,1745
2018-05-26T13:01:00.091Z,1780
2018-05-26T13:02:00.098Z,1840
2018-05-26T13:03:00.373Z,1920
2018-05-26T13:04:00.657Z,1895
2018-05-26T13:05:00.391Z,1840
2018-05-26T13:06:00.667Z,1780
2018-05-26T13:07:00.685Z,1705
2018-05-26T13:08:00.733Z,1705
2018-05-26T13:09:00.735Z,1760
2018-05-26T13:10:00.734Z,1800
2018-05-26T13:11:00.707Z,1840
2018-05-26T13:12:00.725Z,1830
2018-05-26T13:13:00.468Z,1805
2018-05-26T13:14:00.206Z,1710
2018-05-26T13:15:00.778Z,1785
2018-05-26T13:16:00.537Z,1830
2018-05-26T13:17:01.027Z,1860
2018-05-26T13:18:00.774Z,1860
2018-05-26T13:19:00.512Z,1845
2018-05-26T13:20:00.809Z,1780
2018-05-26T13:21:00.562Z,1720
2018-05-26T13:22:00.546Z,1700
2018-05-26T13:23:00.571Z,1680
2018-05-26T13:24:00.568Z,1620
2018-05-26T13:25:00.585Z,1725
2018-05-26T13:26:00.050Z,1775
2018-05-26T13:27:01.125Z,1780
2018-05-26T13:28:00.598Z,1850
2018-05-26T13:29:00.614Z,1825
2018-05-26T13:30:01.138Z,1795
2018-05-26T13:31:00.357Z,1710
2018-05-26T13:32:01.169Z,1730
2018-05-26T13:33:00.910Z,1750
2018-05-26T13:34:00.659Z,1760
2018-05-26T13:35:00.663Z,1685
2018-05-26T13:36:00.398Z,1510
2018-05-26T13:37:01.256Z,1320
2018-05-26T13:38:01.021Z,1315
2018-05-26T13:39:00.693Z,1510
2018-05-26T13:40:00.985Z,1750
2018-05-26T13:41:01.241Z,1860
2018-05-26T13:42:01.248Z,1815
2018-05-26T13:43:00.474Z,1735
2018-05-26T13:44:01.265Z,1705
2018-05-26T13:45:01.018Z,1675
2018-05-26T13:46:01.023Z,1675
2018-05-26T13:47:01.021Z,1665
2018-05-26T13:48:01.051Z,1580
2018-05-26T13:49:01.448Z,1445
2018-05-26T13:50:01.056Z,1415
2018-05-26T13:51:01.149Z,1435
2018-05-26T13:52:01.083Z,1495
2018-05-26T13:53:01.508Z,1530
2018-05-26T13:54:01.310Z,1500
2018-05-26T13:55:01.138Z,1485
2018-05-26T13:56:01.494Z,1465