createdAt,value
2023-02-16T00:01:51.003Z,20.70
2023-02-16T00:04:21.811Z,21.42
2023-02-16T00:06:49.609Z,22.55
2023-02-16T00:09:18.682Z,24.02
2023-02-16T00:12:05.045Z,22.17
2023-02-16T00:14:35.006Z,21.23
2023-02-16T00:17:02.466Z,18.95
2023-02-16T00:19:33.839Z,22.38
2023-02-16T00:22:01.503Z,19.52
2023-02-16T00:24:31.182Z,23.13
2023-02-16T00:26:58.942Z,22.63
2023-02-16T00:29:27.814Z,20.05
2023-02-16T00:31:57.504Z,20.55
2023-02-16T00:34:31.731Z,21.40
2023-02-16T00:36:59.928Z,19.08
2023-02-16T00:39:27.247Z,19.95
2023-02-16T00:41:56.068Z,23.30
2023-02-16T00:44:31.011Z,21.25
2023-02-16T00:47:01.176Z,20.33
2023-02-16T00:49:27.905Z,22.33
2023-02-16T00:51:55.943Z,22.50
2023-02-16T00:54:22.836Z,19.25
2023-02-16T00:56:49.625Z,20.27
2023-02-16T00:59:20.670Z,23.02
2023-02-16T01:01:49.076Z,20.63
2023-02-16T01:04:22.443Z,22.40
2023-02-16T01:07:08.536Z,24.65
2023-02-16T01:09:53.574Z,21.13
2023-02-16T01:12:22.441Z,21.98
2023-02-16T01:14:53.504Z,21.05
2023-02-16T01:17:20.350Z,20.88
2023-02-16T01:19:48.437Z,20.88
2023-02-16T01:22:15.841Z,20.75
2023-02-16T01:24:44.045Z,21.92
2023-02-16T01:27:12.565Z,22.38
2023-02-16T01:29:39.464Z,20.23
2023-02-16T01:32:06.541Z,20.42
2023-02-16T01:34:33.357Z,23.70
2023-02-16T01:37:01.562Z,22.70
2023-02-16T01:39:28.308Z,22.02
2023-02-16T01:42:09.610Z,19.05
2023-02-16T01:44:41.288Z,18.88
2023-02-16T01:47:16.535Z,20.73
2023-02-16T01:49:43.271Z,22.20
2023-02-16T01:52:20.980Z,21.75
2023-02-16T01:54:53.503Z,19.48
2023-02-16T01:57:30.257Z,21.73
2023-02-16T02:00:05.904Z,23.60
2023-02-16T02:02:36.139Z,20.10
2023-02-16T02:05:27.041Z,19.90
2023-02-16T02:08:01.147Z,19.90
2023-02-16T02:10:34.880Z,21.73
2023-02-16T02:13:07.445Z,21.40
2023-02-16T02:15:35.098Z,21.90
2023-02-16T02:18:02.506Z,20.70
2023-02-16T02:21:00.288Z,21.67
2023-02-16T02:23:45.235Z,19.98
2023-02-16T02:26:59.899Z,20.40
2023-02-16T02:29:49.829Z,17.73
2023-02-16T02:35:01.500Z,16.55
2023-02-16T02:37:39.627Z,19.08
2023-02-16T02:40:14.997Z,18.15
2023-02-16T02:42:51.652Z,17.63
2023-02-16T02:45:26.932Z,19.00
2023-02-16T02:47:53.884Z,20.13
2023-02-16T02:50:39.301Z,20.02
2023-02-16T02:53:10.852Z,21.30
2023-02-16T02:56:01.717Z,19.77
2023-02-16T02:58:51.653Z,20.50
2023-02-16T03:03:51.137Z,18.35
2023-02-16T03:06:22.268Z,18.13
2023-02-16T03:08:54.777Z,17.05
2023-02-16T03:11:42.773Z,20.38
2023-02-16T03:14:15.948Z,23.17
2023-02-16T03:16:48.310Z,20.67
2023-02-16T03:19:36.588Z,21.45
2023-02-16T03:22:23.218Z,20.30
2023-02-16T03:25:08.836Z,18.00
2023-02-16T03:27:59.488Z,18.88
2023-02-16T03:30:28.004Z,16.15
2023-02-16T03:32:56.490Z,21.20
2023-02-16T03:35:23.667Z,23.25
2023-02-16T03:37:50.464Z,23.33
2023-02-16T03:40:29.951Z,22.60
2023-02-16T03:42:58.659Z,21.50
2023-02-16T03:45:25.531Z,20.02
2023-02-16T03:47:52.424Z,19.33
2023-02-16T03:50:20.623Z,22.10
2023-02-16T03:52:47.655Z,20.25
2023-02-16T03:55:15.486Z,20.17
2023-02-16T03:57:42.345Z,21.50
2023-02-16T04:00:10.097Z,20.88
2023-02-16T04:02:36.891Z,21.88
2023-02-16T04:05:03.722Z,22.15
2023-02-16T04:07:31.989Z,18.20
2023-02-16T04:09:58.668Z,21.95
2023-02-16T04:12:37.218Z,22.92
2023-02-16T04:15:06.500Z,22.20
2023-02-16T04:17:33.180Z,20.27
2023-02-16T04:19:59.970Z,18.20
2023-02-16T04:22:26.790Z,21.80
2023-02-16T04:24:54.988Z,21.33
2023-02-16T04:27:21.805Z,23.23
2023-02-16T04:29:48.620Z,20.80
2023-02-16T04:32:15.437Z,21.92
2023-02-16T04:34:42.244Z,22.30
2023-02-16T04:37:09.005Z,22.10
2023-02-16T04:39:35.783Z,22.42
2023-02-16T04:42:04.276Z,23.60
2023-02-16T04:44:31.012Z,20.77
2023-02-16T04:46:57.839Z,23.25
2023-02-16T04:49:24.503Z,22.02
2023-02-16T04:51:51.487Z,20.50
2023-02-16T04:54:18.451Z,21.77
2023-02-16T04:56:45.953Z,20.05
2023-02-16T04:59:15.384Z,21.45
2023-02-16T05:01:42.957Z,21.02
2023-02-16T05:04:10.159Z,20.70
2023-02-16T05:06:37.532Z,20.20
2023-02-16T05:09:05.224Z,18.27
2023-02-16T05:11:50.888Z,25.25
2023-02-16T05:14:41.039Z,22.50
2023-02-16T05:17:08.564Z,20.75
2023-02-16T05:19:35.262Z,23.33
2023-02-16T05:22:02.374Z,21.83
2023-02-16T05:24:29.093Z,23.08
2023-02-16T05:26:55.862Z,19.35
2023-02-16T05:29:24.148Z,18.92
2023-02-16T05:31:51.164Z,20.75
2023-02-16T05:34:18.292Z,22.05
2023-02-16T05:36:45.066Z,22.65
2023-02-16T05:39:11.859Z,21.50
2023-02-16T05:41:38.707Z,21.05
2023-02-16T05:44:07.578Z,22.35
2023-02-16T05:46:37.710Z,25.20
2023-02-16T05:49:05.403Z,21.70
2023-02-16T05:51:32.591Z,23.13
2023-02-16T05:53:59.822Z,21.58
2023-02-16T05:56:28.292Z,23.02
2023-02-16T05:58:55.491Z,22.65
2023-02-16T06:01:22.459Z,19.83
2023-02-16T06:03:51.612Z,22.45
2023-02-16T06:06:18.656Z,24.13
2023-02-16T06:08:46.231Z,24.23
2023-02-16T06:11:31.660Z,20.95
2023-02-16T06:13:59.467Z,21.80
2023-02-16T06:16:28.867Z,21.13
2023-02-16T06:18:57.787Z,22.70
2023-02-16T06:21:25.374Z,23.55
2023-02-16T06:23:52.258Z,21.52
2023-02-16T06:26:20.523Z,22.48
2023-02-16T06:28:47.924Z,25.77
2023-02-16T06:31:14.828Z,24.85
2023-02-16T06:33:43.305Z,23.08
2023-02-16T06:36:11.934Z,22.00
2023-02-16T06:38:38.721Z,20.83
2023-02-16T06:41:06.124Z,24.98
2023-02-16T06:43:33.224Z,22.73
2023-02-16T06:46:00.067Z,24.88
2023-02-16T06:48:26.847Z,20.92
2023-02-16T06:50:53.800Z,21.02
2023-02-16T06:53:21.910Z,21.08
2023-02-16T06:55:51.539Z,20.48
2023-02-16T06:58:18.317Z,23.58
2023-02-16T07:00:45.497Z,21.08
2023-02-16T07:03:12.300Z,23.00
2023-02-16T07:05:39.200Z,23.05
2023-02-16T07:08:05.962Z,21.48
2023-02-16T07:10:48.695Z,22.92
2023-02-16T07:13:16.704Z,22.85
2023-02-16T07:15:43.441Z,25.15
2023-02-16T07:18:10.213Z,22.33
2023-02-16T07:20:38.011Z,20.90
2023-02-16T07:23:05.041Z,23.20
2023-02-16T07:25:31.756Z,20.88
2023-02-16T07:27:59.988Z,23.10
2023-02-16T07:30:26.707Z,23.88
2023-02-16T07:32:53.532Z,21.75
2023-02-16T07:35:20.336Z,22.95
2023-02-16T07:37:47.195Z,21.55
2023-02-16T07:40:13.998Z,22.35
2023-02-16T07:42:40.772Z,20.95
2023-02-16T07:45:09.894Z,23.85
2023-02-16T07:47:36.730Z,21.38
2023-02-16T07:50:03.592Z,22.52
2023-02-16T07:52:31.384Z,21.00
2023-02-16T07:54:59.018Z,21.90
2023-02-16T07:57:26.151Z,23.63
2023-02-16T07:59:53.260Z,20.13
2023-02-16T08:02:23.284Z,18.23
2023-02-16T08:04:52.904Z,21.00
2023-02-16T08:07:19.936Z,22.00
2023-02-16T08:09:46.707Z,21.95
2023-02-16T08:12:16.122Z,20.98
2023-02-16T08:14:43.171Z,24.95
2023-02-16T08:17:10.344Z,22.70
2023-02-16T08:19:38.607Z,28.70
2023-02-16T08:22:08.296Z,26.52
2023-02-16T08:24:35.917Z,26.90
2023-02-16T08:27:04.359Z,26.42
2023-02-16T08:29:31.690Z,23.02
2023-02-16T08:31:58.797Z,25.42
2023-02-16T08:34:26.635Z,24.10
2023-02-16T08:36:56.866Z,27.38
2023-02-16T08:39:26.700Z,24.90
2023-02-16T08:41:54.668Z,29.08
2023-02-16T08:44:24.163Z,25.60
2023-02-16T08:46:52.843Z,26.00
2023-02-16T08:49:22.070Z,23.55
2023-02-16T08:51:52.888Z,23.10
2023-02-16T08:54:23.133Z,21.55
2023-02-16T08:56:50.802Z,21.90
2023-02-16T08:59:19.480Z,21.70
2023-02-16T09:01:46.745Z,24.88
2023-02-16T09:04:16.314Z,22.85
2023-02-16T09:06:45.279Z,22.55
2023-02-16T09:09:13.252Z,24.38
2023-02-16T09:11:41.664Z,21.52
2023-02-16T09:14:09.367Z,22.67
2023-02-16T09:16:39.527Z,22.48
2023-02-16T09:19:06.727Z,20.55
2023-02-16T09:21:33.839Z,20.98
2023-02-16T09:24:02.302Z,22.92
2023-02-16T09:26:32.819Z,24.70
2023-02-16T09:29:02.056Z,23.98
2023-02-16T09:31:31.064Z,24.92
2023-02-16T09:34:01.320Z,23.65
2023-02-16T09:36:28.781Z,25.75
2023-02-16T09:38:56.403Z,22.30
2023-02-16T09:41:36.645Z,24.77
2023-02-16T09:44:17.843Z,21.73
2023-02-16T09:46:46.061Z,25.67
2023-02-16T09:49:24.820Z,23.05
2023-02-16T09:52:00.873Z,26.17
2023-02-16T09:54:36.517Z,25.27
2023-02-16T09:57:08.708Z,27.98
2023-02-16T09:59:47.353Z,23.30
2023-02-16T10:02:34.644Z,24.40
2023-02-16T10:05:17.394Z,23.23
2023-02-16T10:07:54.769Z,24.95
2023-02-16T10:10:24.262Z,24.48
2023-02-16T10:12:56.996Z,23.73
2023-02-16T10:15:28.615Z,25.65
2023-02-16T10:17:58.499Z,25.83
2023-02-16T10:20:29.002Z,24.45
2023-02-16T10:23:02.699Z,22.65
2023-02-16T10:25:39.463Z,22.80
2023-02-16T10:28:16.042Z,23.60
2023-02-16T10:30:49.097Z,25.83
2023-02-16T10:33:22.419Z,23.25
2023-02-16T10:35:52.435Z,28.17
2023-02-16T10:38:25.485Z,24.83
2023-02-16T10:40:59.293Z,26.40
2023-02-16T10:43:40.361Z,22.02
2023-02-16T10:46:10.819Z,27.67
2023-02-16T10:48:38.155Z,24.23
2023-02-16T10:51:09.392Z,26.38
2023-02-16T10:53:41.985Z,22.40
2023-02-16T10:56:38.303Z,23.95
2023-02-16T10:59:07.724Z,23.98
2023-02-16T11:01:38.742Z,22.00
2023-02-16T11:04:05.969Z,23.77
2023-02-16T11:06:36.434Z,24.38
2023-02-16T11:09:04.563Z,21.98
2023-02-16T11:11:36.995Z,22.85
2023-02-16T11:14:08.973Z,23.30
2023-02-16T11:16:37.321Z,23.77
2023-02-16T11:19:07.866Z,24.20
2023-02-16T11:21:47.454Z,22.58
2023-02-16T11:24:25.318Z,23.60
2023-02-16T11:29:26.773Z,19.48
2023-02-16T11:31:56.434Z,21.05
2023-02-16T11:34:30.351Z,23.30
2023-02-16T11:37:05.142Z,19.67
2023-02-16T11:39:37.328Z,22.00
2023-02-16T11:42:08.944Z,26.95
2023-02-16T11:44:37.968Z,23.98
2023-02-16T11:47:08.945Z,20.90
2023-02-16T11:49:38.377Z,25.48
2023-02-16T11:52:27.155Z,23.95
2023-02-16T11:54:55.974Z,24.05
2023-02-16T11:57:25.202Z,23.48
2023-02-16T11:59:52.237Z,23.65
2023-02-16T12:02:45.242Z,24.08
2023-02-16T12:05:26.867Z,20.65
2023-02-16T12:08:10.285Z,23.08
2023-02-16T12:10:45.531Z,23.80
2023-02-16T12:13:22.303Z,23.77
2023-02-16T12:15:59.622Z,21.98
2023-02-16T12:18:41.515Z,25.27
2023-02-16T12:21:21.267Z,19.23
2023-02-16T12:24:01.203Z,27.38
2023-02-16T12:26:43.037Z,27.13
2023-02-16T12:29:23.133Z,26.65
2023-02-16T12:32:04.747Z,20.60
2023-02-16T12:34:42.818Z,26.88
2023-02-16T12:37:22.515Z,29.92
2023-02-16T12:39:59.212Z,22.77
2023-02-16T12:42:48.441Z,24.83
2023-02-16T12:45:19.940Z,25.52
2023-02-16T12:47:52.392Z,22.13
2023-02-16T12:50:24.287Z,20.23
2023-02-16T12:55:26.398Z,23.92
2023-02-16T12:58:02.124Z,25.98
2023-02-16T13:00:41.187Z,25.65
2023-02-16T13:03:23.444Z,25.92
2023-02-16T13:06:02.489Z,23.73
2023-02-16T13:08:39.155Z,26.42
2023-02-16T13:11:16.521Z,23.98
2023-02-16T13:13:47.236Z,22.75
2023-02-16T13:16:29.559Z,24.52
2023-02-16T13:18:57.219Z,22.85
2023-02-16T13:21:51.240Z,24.02
2023-02-16T13:24:32.780Z,22.02
2023-02-16T13:27:19.913Z,21.80
2023-02-16T13:30:01.314Z,22.45
2023-02-16T13:32:50.125Z,24.10
2023-02-16T13:35:30.097Z,21.77
2023-02-16T13:38:25.891Z,22.45
2023-02-16T13:43:50.481Z,23.88
2023-02-16T13:46:26.878Z,22.48
2023-02-16T13:48:54.127Z,22.60
2023-02-16T13:51:23.512Z,25.65
2023-02-16T13:53:56.268Z,27.77
2023-02-16T13:56:35.291Z,24.75
2023-02-16T13:59:35.983Z,24.75
2023-02-16T14:02:04.121Z,24.13
2023-02-16T14:05:04.117Z,18.60
2023-02-16T14:07:38.051Z,18.92
2023-02-16T14:10:12.883Z,20.33
2023-02-16T14:12:41.248Z,21.30
2023-02-16T14:15:18.484Z,19.17
2023-02-16T14:17:45.985Z,22.63
2023-02-16T14:20:29.077Z,22.90
2023-02-16T14:22:57.529Z,21.48
2023-02-16T14:25:41.290Z,19.23
2023-02-16T14:30:58.828Z,19.15
2023-02-16T14:33:39.535Z,17.63
2023-02-16T14:36:14.292Z,18.80
2023-02-16T14:38:45.968Z,20.67
2023-02-16T14:41:25.947Z,18.70
2023-02-16T14:43:56.166Z,20.25
2023-02-16T14:46:47.350Z,19.55
2023-02-16T14:49:52.083Z,18.65
2023-02-16T14:52:56.651Z,20.48
2023-02-16T14:56:02.176Z,19.55
2023-02-16T14:58:44.970Z,18.83
2023-02-16T15:01:14.465Z,17.48
2023-02-16T15:03:48.297Z,17.05
2023-02-16T15:06:29.633Z,17.73
2023-02-16T15:08:59.186Z,15.73
2023-02-16T15:11:34.789Z,15.27
2023-02-16T15:14:06.105Z,15.70
2023-02-16T15:16:33.714Z,15.52
2023-02-16T15:19:08.325Z,17.30
2023-02-16T15:21:35.280Z,13.60
2023-02-16T15:24:03.236Z,15.65
2023-02-16T15:26:33.667Z,12.98
2023-02-16T15:29:13.455Z,13.25
2023-02-16T15:31:40.642Z,14.68
2023-02-16T15:34:13.581Z,16.70
2023-02-16T15:36:42.747Z,17.25
2023-02-16T15:39:15.767Z,14.85
2023-02-16T15:41:48.359Z,13.40
2023-02-16T15:44:32.653Z,14.75
2023-02-16T15:47:08.132Z,13.45
2023-02-16T15:49:38.999Z,13.48
2023-02-16T15:52:10.004Z,14.13
2023-02-16T15:54:39.327Z,15.80
2023-02-16T15:57:16.758Z,12.23
2023-02-16T15:59:48.964Z,12.63
2023-02-16T16:02:18.691Z,12.88
2023-02-16T16:04:48.798Z,13.57
2023-02-16T16:07:19.822Z,13.75
2023-02-16T16:09:47.682Z,12.85
2023-02-16T16:12:17.517Z,13.18
2023-02-16T16:14:51.654Z,14.75
2023-02-16T16:17:23.618Z,13.25
2023-02-16T16:19:52.111Z,12.90
2023-02-16T16:22:34.449Z,16.00
2023-02-16T16:25:03.231Z,13.23
2023-02-16T16:27:33.207Z,14.63
2023-02-16T16:30:29.554Z,14.05
2023-02-16T16:33:02.508Z,13.18
2023-02-16T16:35:39.197Z,14.48
2023-02-16T16:38:21.449Z,12.77
2023-02-16T16:40:53.032Z,12.93
2023-02-16T16:43:22.945Z,16.88
2023-02-16T16:45:57.894Z,14.35
2023-02-16T16:48:29.261Z,13.57
2023-02-16T16:51:10.108Z,16.08
2023-02-16T16:53:50.803Z,16.20
2023-02-16T16:56:20.203Z,17.50
2023-02-16T16:58:50.115Z,17.08
2023-02-16T17:01:20.204Z,15.15
2023-02-16T17:03:47.502Z,13.93
2023-02-16T17:06:14.760Z,14.32
2023-02-16T17:08:42.054Z,16.15
2023-02-16T17:11:13.782Z,15.57
2023-02-16T17:16:14.599Z,14.88
2023-02-16T17:18:42.940Z,14.43
2023-02-16T17:21:12.842Z,15.65
2023-02-16T17:23:52.569Z,16.05
2023-02-16T17:26:19.990Z,18.92
2023-02-16T17:28:46.990Z,16.65
2023-02-16T17:31:13.989Z,15.57
2023-02-16T17:33:42.233Z,17.08
2023-02-16T17:36:13.068Z,15.35
2023-02-16T17:38:40.220Z,17.63
2023-02-16T17:41:07.256Z,17.38
2023-02-16T17:43:34.214Z,16.98
2023-02-16T17:46:04.753Z,14.18
2023-02-16T17:48:33.168Z,15.85
2023-02-16T17:51:01.858Z,16.92
2023-02-16T17:53:29.214Z,16.98
2023-02-16T17:55:58.333Z,15.52
2023-02-16T17:58:25.902Z,18.60
2023-02-16T18:00:55.173Z,18.10
2023-02-16T18:03:23.102Z,18.92
2023-02-16T18:05:50.233Z,13.38
2023-02-16T18:08:18.482Z,17.08
2023-02-16T18:10:48.009Z,14.68
2023-02-16T18:13:15.787Z,15.85
2023-02-16T18:15:45.689Z,18.30
2023-02-16T18:18:13.719Z,18.38
2023-02-16T18:20:40.817Z,18.77
2023-02-16T18:23:08.057Z,16.63
2023-02-16T18:25:36.556Z,16.90
2023-02-16T18:28:03.842Z,15.60
2023-02-16T18:30:31.251Z,18.33
2023-02-16T18:32:58.551Z,17.50
2023-02-16T18:35:25.530Z,18.10
2023-02-16T18:37:52.571Z,18.70
2023-02-16T18:40:20.344Z,15.07
2023-02-16T18:42:48.742Z,19.92
2023-02-16T18:45:15.888Z,18.60
2023-02-16T18:47:45.568Z,17.85
2023-02-16T18:50:12.870Z,17.50
2023-02-16T18:52:43.464Z,17.58
2023-02-16T18:55:11.047Z,19.48
2023-02-16T18:57:38.149Z,17.08
2023-02-16T19:00:11.281Z,18.67
2023-02-16T19:02:41.043Z,21.17
2023-02-16T19:05:08.949Z,17.02
2023-02-16T19:07:41.493Z,19.73
2023-02-16T19:10:10.926Z,20.67
2023-02-16T19:12:38.304Z,22.52
2023-02-16T19:15:08.409Z,20.48
2023-02-16T19:17:36.050Z,17.98
2023-02-16T19:20:03.582Z,19.83
2023-02-16T19:22:33.706Z,20.20
2023-02-16T19:25:01.243Z,21.33
2023-02-16T19:27:28.372Z,20.75
2023-02-16T19:29:55.430Z,20.95
2023-02-16T19:32:24.525Z,19.20
2023-02-16T19:34:54.091Z,20.20
2023-02-16T19:37:28.849Z,20.35
2023-02-16T19:39:56.348Z,17.55
2023-02-16T19:42:23.752Z,19.27
2023-02-16T19:44:51.217Z,21.38
2023-02-16T19:47:18.360Z,16.83
2023-02-16T19:49:49.552Z,16.85
2023-02-16T19:52:17.488Z,17.00
2023-02-16T19:54:44.985Z,18.42
2023-02-16T19:57:12.188Z,20.52
2023-02-16T19:59:39.304Z,20.13
2023-02-16T20:02:06.820Z,18.73
2023-02-16T20:04:33.669Z,17.50
2023-02-16T20:07:04.501Z,18.40
2023-02-16T20:09:31.547Z,19.45
2023-02-16T20:11:59.641Z,18.52
2023-02-16T20:14:27.032Z,19.13
2023-02-16T20:16:54.062Z,19.27
2023-02-16T20:19:21.251Z,17.77
2023-02-16T20:21:48.449Z,17.10
2023-02-16T20:24:17.054Z,17.85
2023-02-16T20:26:45.758Z,13.65
2023-02-16T20:29:17.914Z,14.68
2023-02-16T20:31:50.208Z,16.23
2023-02-16T20:34:17.333Z,15.50
2023-02-16T20:36:45.704Z,13.48
2023-02-16T20:39:14.045Z,17.95
2023-02-16T20:41:42.593Z,16.45
2023-02-16T20:44:09.794Z,16.02
2023-02-16T20:46:37.842Z,14.90
2023-02-16T20:49:05.248Z,15.73
2023-02-16T20:51:33.029Z,17.35
2023-02-16T20:54:04.258Z,17.75
2023-02-16T20:56:31.373Z,18.83
2023-02-16T20:58:59.739Z,18.63
2023-02-16T21:01:29.688Z,14.20
2023-02-16T21:03:58.200Z,14.75
2023-02-16T21:06:25.814Z,13.45
2023-02-16T21:08:53.406Z,12.18
2023-02-16T21:11:20.601Z,14.52
2023-02-16T21:13:50.444Z,17.83
2023-02-16T21:16:19.488Z,15.48
2023-02-16T21:18:46.364Z,15.38
2023-02-16T21:21:16.026Z,14.75
2023-02-16T21:23:44.851Z,17.45
2023-02-16T21:26:12.300Z,16.73
2023-02-16T21:28:40.092Z,14.43
2023-02-16T21:31:09.926Z,14.73
2023-02-16T21:33:38.526Z,16.77
2023-02-16T21:36:07.769Z,17.73
2023-02-16T21:38:36.262Z,19.05
2023-02-16T21:41:23.078Z,16.40
2023-02-16T21:43:51.476Z,16.35
2023-02-16T21:46:18.838Z,17.30
2023-02-16T21:48:50.412Z,15.32
2023-02-16T21:51:20.524Z,17.33
2023-02-16T21:53:48.003Z,13.27
2023-02-16T21:56:33.151Z,14.25
2023-02-16T21:59:00.630Z,15.52
2023-02-16T22:01:30.832Z,15.77
2023-02-16T22:04:08.826Z,15.63
2023-02-16T22:06:38.871Z,16.42
2023-02-16T22:09:07.866Z,16.80
2023-02-16T22:11:35.337Z,16.58
2023-02-16T22:14:04.123Z,19.00
2023-02-16T22:16:39.963Z,15.82
2023-02-16T22:19:11.586Z,16.77
2023-02-16T22:21:40.320Z,16.05
2023-02-16T22:24:08.334Z,15.65
2023-02-16T22:26:36.279Z,15.40
2023-02-16T22:29:05.653Z,15.07
2023-02-16T22:31:34.917Z,15.95
2023-02-16T22:34:04.435Z,15.13
2023-02-16T22:36:33.669Z,13.63
2023-02-16T22:39:00.506Z,11.45
2023-02-16T22:41:27.518Z,12.90
2023-02-16T22:43:55.185Z,13.40
2023-02-16T22:46:24.189Z,14.15
2023-02-16T22:48:52.087Z,12.07
2023-02-16T22:51:20.842Z,11.70
2023-02-16T22:53:48.971Z,11.38
2023-02-16T22:56:20.032Z,9.30
2023-02-16T22:58:48.150Z,10.40
2023-02-16T23:01:17.473Z,11.80
2023-02-16T23:03:46.593Z,11.23
2023-02-16T23:06:15.052Z,10.90
2023-02-16T23:08:44.206Z,11.52
2023-02-16T23:11:13.294Z,10.82
2023-02-16T23:13:40.052Z,11.77
2023-02-16T23:16:09.067Z,11.98
2023-02-16T23:18:36.386Z,15.75
2023-02-16T23:21:07.577Z,13.40
2023-02-16T23:23:34.527Z,13.18
2023-02-16T23:26:02.584Z,11.27
2023-02-16T23:28:30.719Z,13.30
2023-02-16T23:30:58.113Z,12.65
2023-02-16T23:33:25.257Z,12.48
2023-02-16T23:35:52.507Z,14.13
2023-02-16T23:38:19.288Z,12.40
2023-02-16T23:40:55.654Z,10.98
2023-02-16T23:43:22.457Z,11.75
2023-02-16T23:45:50.810Z,13.35
2023-02-16T23:48:17.815Z,11.25
2023-02-16T23:50:44.986Z,10.27
2023-02-16T23:53:12.997Z,11.15
2023-02-16T23:55:41.188Z,10.38
2023-02-16T23:58:08.132Z,11.20
