createdAt,value
2023-04-20T00:02:30.418Z,6.00
2023-04-20T00:07:36.198Z,5.75
2023-04-20T00:12:39.903Z,5.93
2023-04-20T00:17:44.877Z,5.80
2023-04-20T00:22:50.028Z,6.22
2023-04-20T00:27:53.831Z,5.68
2023-04-20T00:32:57.403Z,6.20
2023-04-20T00:38:02.510Z,5.65
2023-04-20T00:43:11.838Z,5.63
2023-04-20T00:48:15.853Z,5.65
2023-04-20T00:53:21.061Z,6.03
2023-04-20T00:58:25.641Z,5.30
2023-04-20T01:03:29.589Z,6.30
2023-04-20T01:08:34.656Z,5.82
2023-04-20T01:13:40.837Z,4.90
2023-04-20T01:18:46.917Z,5.15
2023-04-20T01:23:52.095Z,5.63
2023-04-20T01:28:55.706Z,5.70
2023-04-20T01:33:59.393Z,5.55
2023-04-20T01:39:04.685Z,6.28
2023-04-20T01:44:08.295Z,5.70
2023-04-20T01:49:11.912Z,5.15
2023-04-20T01:54:17.058Z,5.43
2023-04-20T01:59:20.831Z,6.55
2023-04-20T02:04:25.997Z,5.13
2023-04-20T02:09:31.011Z,5.65
2023-04-20T02:14:34.564Z,5.00
2023-04-20T02:19:38.286Z,4.80
2023-04-20T02:24:44.086Z,5.82
2023-04-20T02:29:47.601Z,4.88
2023-04-20T02:34:51.171Z,4.90
2023-04-20T02:39:56.067Z,5.18
2023-04-20T02:45:03.195Z,5.50
2023-04-20T02:50:09.781Z,5.53
2023-04-20T02:55:31.928Z,5.88
2023-04-20T03:00:40.813Z,5.85
2023-04-20T03:05:46.089Z,5.10
2023-04-20T03:10:51.388Z,4.57
2023-04-20T03:15:57.155Z,6.55
2023-04-20T03:21:33.553Z,5.25
2023-04-20T03:26:38.648Z,4.35
2023-04-20T03:31:54.046Z,3.47
2023-04-20T03:36:57.707Z,3.22
2023-04-20T03:42:02.503Z,2.90
2023-04-20T03:47:06.488Z,2.87
2023-04-20T03:52:10.910Z,2.90
2023-04-20T03:57:15.911Z,3.17
2023-04-20T04:02:22.690Z,2.65
2023-04-20T04:07:27.350Z,2.17
2023-04-20T04:12:32.643Z,2.80
2023-04-20T04:17:36.700Z,2.80
2023-04-20T04:22:41.936Z,2.87
2023-04-20T04:28:22.187Z,2.60
2023-04-20T04:33:40.215Z,2.25
2023-04-20T04:38:45.788Z,2.90
2023-04-20T04:43:51.332Z,3.00
2023-04-20T04:49:04.659Z,3.72
2023-04-20T04:54:08.199Z,3.60
2023-04-20T04:59:13.279Z,4.22
2023-04-20T05:04:16.970Z,4.15
2023-04-20T05:09:21.023Z,3.95
2023-04-20T05:14:26.029Z,3.72
2023-04-20T05:19:29.736Z,4.53
2023-04-20T05:24:33.358Z,4.85
2023-04-20T05:29:38.706Z,5.63
2023-04-20T05:34:42.325Z,4.95
2023-04-20T05:39:46.044Z,5.75
2023-04-20T05:44:51.123Z,5.25
2023-04-20T05:49:54.583Z,6.55
2023-04-20T05:54:59.890Z,6.07
2023-04-20T06:00:05.949Z,6.37
2023-04-20T06:05:16.548Z,6.63
2023-04-20T06:10:20.394Z,6.80
2023-04-20T06:15:25.042Z,7.03
2023-04-20T06:20:28.712Z,7.70
2023-04-20T06:25:32.548Z,7.68
2023-04-20T06:30:38.482Z,7.60
2023-04-20T06:35:42.161Z,7.70
2023-04-20T06:40:45.777Z,6.78
2023-04-20T06:45:50.738Z,8.32
2023-04-20T06:50:54.428Z,6.78
2023-04-20T06:55:58.779Z,7.63
2023-04-20T07:01:03.846Z,6.72
2023-04-20T07:06:11.404Z,7.53
2023-04-20T07:11:15.246Z,6.72
2023-04-20T07:16:20.764Z,7.40
2023-04-20T07:21:24.865Z,6.75
2023-04-20T07:26:28.853Z,7.15
2023-04-20T07:31:35.307Z,7.80
2023-04-20T07:36:39.244Z,7.65
2023-04-20T07:41:42.611Z,7.78
2023-04-20T07:46:47.401Z,7.03
2023-04-20T07:51:50.786Z,6.83
2023-04-20T07:56:54.817Z,6.97
2023-04-20T08:02:02.619Z,6.93
2023-04-20T08:07:06.210Z,7.05
2023-04-20T08:12:09.680Z,6.95
2023-04-20T08:17:14.305Z,6.97
2023-04-20T08:22:17.576Z,6.67
2023-04-20T08:27:21.095Z,6.32
2023-04-20T08:32:26.794Z,6.47
2023-04-20T08:37:32.667Z,6.63
2023-04-20T08:42:37.650Z,6.70
2023-04-20T08:47:44.705Z,6.53
2023-04-20T08:52:48.535Z,6.82
2023-04-20T08:57:52.186Z,8.43
2023-04-20T09:02:59.080Z,8.02
2023-04-20T09:08:05.223Z,8.77
2023-04-20T09:13:08.887Z,7.95
2023-04-20T09:18:15.480Z,8.60
2023-04-20T09:23:20.421Z,7.75
2023-04-20T09:28:24.181Z,8.43
2023-04-20T09:33:30.914Z,7.65
2023-04-20T09:38:34.158Z,7.25
2023-04-20T09:43:37.538Z,7.55
2023-04-20T09:48:42.205Z,6.90
2023-04-20T09:53:47.598Z,6.32
2023-04-20T10:03:58.306Z,6.63
2023-04-20T10:09:04.154Z,6.78
2023-04-20T10:14:17.958Z,6.78
2023-04-20T10:19:22.736Z,5.50
2023-04-20T10:24:30.824Z,5.37
2023-04-20T10:29:36.498Z,6.07
2023-04-20T10:34:41.547Z,6.35
2023-04-20T10:39:46.699Z,5.88
2023-04-20T10:44:50.313Z,6.50
2023-04-20T10:49:54.915Z,6.20
2023-04-20T10:54:58.177Z,5.70
2023-04-20T11:00:01.608Z,6.30
2023-04-20T11:05:13.907Z,6.80
2023-04-20T11:10:17.365Z,6.80
2023-04-20T11:15:20.907Z,7.22
2023-04-20T11:20:25.532Z,6.40
2023-04-20T11:25:29.073Z,6.70
2023-04-20T11:30:39.921Z,7.97
2023-04-20T11:35:44.914Z,7.28
2023-04-20T11:40:48.217Z,7.55
2023-04-20T11:45:52.001Z,9.38
2023-04-20T11:50:56.583Z,7.75
2023-04-20T11:56:00.343Z,8.30
2023-04-20T12:01:05.556Z,7.38
2023-04-20T12:06:10.670Z,8.00
2023-04-20T12:11:13.961Z,6.63
2023-04-20T12:16:17.934Z,7.38
2023-04-20T12:21:23.046Z,8.00
2023-04-20T12:26:37.457Z,8.32
2023-04-20T12:31:42.326Z,8.60
2023-04-20T12:36:47.173Z,9.35
2023-04-20T12:41:50.369Z,10.00
2023-04-20T12:46:53.939Z,9.73
2023-04-20T12:51:58.568Z,10.23
2023-04-20T12:57:02.601Z,11.88
2023-04-20T13:02:06.056Z,11.10
2023-04-20T13:07:10.801Z,10.77
2023-04-20T13:12:14.702Z,11.20
2023-04-20T13:17:17.919Z,11.75
2023-04-20T13:22:22.741Z,10.00
2023-04-20T13:27:26.020Z,11.10
2023-04-20T13:32:29.364Z,10.65
2023-04-20T13:37:34.145Z,11.90
2023-04-20T13:42:37.564Z,11.07
2023-04-20T13:47:41.195Z,11.02
2023-04-20T13:52:45.955Z,11.27
2023-04-20T13:57:49.680Z,11.15
2023-04-20T14:02:53.218Z,11.55
2023-04-20T14:08:01.516Z,12.63
2023-04-20T14:13:05.241Z,14.02
2023-04-20T14:18:08.990Z,12.27
2023-04-20T14:23:14.858Z,11.57
2023-04-20T14:28:18.358Z,11.75
2023-04-20T14:33:22.373Z,12.60
2023-04-20T14:38:27.234Z,11.15
2023-04-20T14:43:32.311Z,12.27
2023-04-20T14:48:38.113Z,12.75
2023-04-20T14:53:42.841Z,12.82
2023-04-20T14:58:47.971Z,13.15
2023-04-20T15:03:51.543Z,12.00
2023-04-20T15:08:57.568Z,12.90
2023-04-20T15:14:01.243Z,13.60
2023-04-20T15:19:04.456Z,12.75
2023-04-20T15:24:09.797Z,12.57
2023-04-20T15:29:13.139Z,14.63
2023-04-20T15:34:17.697Z,12.38
2023-04-20T15:39:23.258Z,13.03
2023-04-20T15:44:27.219Z,12.65
2023-04-20T15:49:30.565Z,12.20
2023-04-20T15:54:35.621Z,13.00
2023-04-20T15:59:39.302Z,13.10
2023-04-20T16:04:43.187Z,13.40
2023-04-20T16:09:48.371Z,13.35
2023-04-20T16:14:53.816Z,13.02
2023-04-20T16:19:57.841Z,14.63
2023-04-20T16:25:03.003Z,12.80
2023-04-20T16:30:07.718Z,14.27
2023-04-20T16:35:11.901Z,13.40
2023-04-20T16:40:16.577Z,13.02
2023-04-20T16:45:19.894Z,13.70
2023-04-20T16:50:23.153Z,12.98
2023-04-20T16:55:27.780Z,13.10
2023-04-20T17:00:32.319Z,13.43
2023-04-20T17:05:41.668Z,12.95
2023-04-20T17:10:47.103Z,13.27
2023-04-20T17:15:50.622Z,13.52
2023-04-20T17:20:54.711Z,13.05
2023-04-20T17:25:59.347Z,12.55
2023-04-20T17:31:03.416Z,14.00
2023-04-20T17:36:07.668Z,13.95
2023-04-20T17:41:12.647Z,12.48
2023-04-20T17:46:16.410Z,13.52
2023-04-20T17:51:19.708Z,14.25
2023-04-20T17:56:24.689Z,13.40
2023-04-20T18:01:28.463Z,13.98
2023-04-20T18:06:34.105Z,13.68
2023-04-20T18:16:42.520Z,15.70
2023-04-20T18:21:46.594Z,16.00
2023-04-20T18:26:51.195Z,17.38
2023-04-20T18:31:56.375Z,17.75
2023-04-20T18:37:00.183Z,17.47
2023-04-20T18:42:04.927Z,18.23
2023-04-20T18:47:08.227Z,18.97
2023-04-20T18:52:11.584Z,18.17
2023-04-20T18:57:16.353Z,18.75
2023-04-20T19:02:20.305Z,18.20
2023-04-20T19:07:23.626Z,19.17
2023-04-20T19:12:28.749Z,17.92
2023-04-20T19:17:32.144Z,18.02
2023-04-20T19:22:35.685Z,17.15
2023-04-20T19:27:40.509Z,16.52
2023-04-20T19:32:43.827Z,17.73
2023-04-20T19:37:47.347Z,16.17
2023-04-20T19:42:52.020Z,15.25
2023-04-20T19:47:55.260Z,15.73
2023-04-20T19:52:58.747Z,15.40
2023-04-20T19:58:09.109Z,15.15
2023-04-20T20:03:15.555Z,15.43
2023-04-20T20:08:19.608Z,15.93
2023-04-20T20:13:24.668Z,14.50
2023-04-20T20:18:28.247Z,14.55
2023-04-20T20:23:31.844Z,15.32
2023-04-20T20:28:37.016Z,15.38
2023-04-20T20:33:42.809Z,13.85
2023-04-20T20:38:47.376Z,13.50
2023-04-20T20:43:53.295Z,14.27
2023-04-20T20:48:57.904Z,15.25
2023-04-20T20:59:07.012Z,12.45
2023-04-20T21:04:10.494Z,13.15
2023-04-20T21:09:15.458Z,12.65
2023-04-20T21:14:20.696Z,12.63
2023-04-20T21:19:24.308Z,11.97
2023-04-20T21:24:27.993Z,11.90
2023-04-20T21:29:33.033Z,11.55
2023-04-20T21:34:36.228Z,12.85
2023-04-20T21:39:39.495Z,12.23
2023-04-20T21:44:44.122Z,11.68
2023-04-20T21:49:47.509Z,11.95
2023-04-20T21:54:50.685Z,12.02
2023-04-20T21:59:55.701Z,12.20
2023-04-20T22:04:59.282Z,12.70
2023-04-20T22:10:03.196Z,12.43
2023-04-20T22:15:10.311Z,12.57
2023-04-20T22:20:15.274Z,12.98
2023-04-20T22:25:18.923Z,13.40
2023-04-20T22:30:23.733Z,13.63
2023-04-20T22:35:27.107Z,13.03
2023-04-20T22:40:30.500Z,14.27
2023-04-20T22:45:35.085Z,14.02
2023-04-20T22:50:38.415Z,14.50
2023-04-20T22:55:41.955Z,13.55
2023-04-20T23:00:47.125Z,14.52
2023-04-20T23:05:50.795Z,14.77
2023-04-20T23:10:54.840Z,15.13
2023-04-20T23:15:59.761Z,16.30
2023-04-20T23:21:03.454Z,15.27
2023-04-20T23:26:06.998Z,16.13
2023-04-20T23:31:11.927Z,18.75
2023-04-20T23:36:15.701Z,17.58
2023-04-20T23:41:19.328Z,17.58
2023-04-20T23:46:25.033Z,17.80
2023-04-20T23:56:32.093Z,16.52
