createdAt,value
2023-10-24T00:00:01.500Z,7.00
2023-10-24T00:01:01.436Z,7.10
2023-10-24T00:02:01.544Z,7.00
2023-10-24T00:03:01.525Z,7.00
2023-10-24T00:04:01.474Z,6.90
2023-10-24T00:05:01.442Z,6.70
2023-10-24T00:06:01.401Z,6.50
2023-10-24T00:07:01.388Z,6.30
2023-10-24T00:08:01.410Z,6.70
2023-10-24T00:09:01.391Z,6.80
2023-10-24T00:10:01.368Z,6.60
2023-10-24T00:11:01.388Z,7.00
2023-10-24T00:12:01.357Z,7.00
2023-10-24T00:13:01.414Z,6.70
2023-10-24T00:14:01.336Z,6.90
2023-10-24T00:15:01.360Z,7.50
2023-10-24T00:16:01.408Z,7.30
2023-10-24T00:17:01.435Z,7.50
2023-10-24T00:18:01.370Z,7.50
2023-10-24T00:19:01.307Z,7.00
2023-10-24T00:20:01.299Z,7.60
2023-10-24T00:21:01.298Z,7.00
2023-10-24T00:22:01.287Z,7.00
2023-10-24T00:23:01.295Z,6.70
2023-10-24T00:24:01.316Z,7.10
2023-10-24T00:25:01.272Z,6.70
2023-10-24T00:26:01.261Z,7.10
2023-10-24T00:27:01.281Z,7.20
2023-10-24T00:28:01.261Z,7.10
2023-10-24T00:29:01.244Z,7.40
2023-10-24T00:30:01.203Z,7.60
2023-10-24T00:31:01.229Z,9.20
2023-10-24T00:32:01.346Z,9.20
2023-10-24T00:33:01.283Z,8.40
2023-10-24T00:34:01.194Z,8.30
2023-10-24T00:35:01.168Z,8.50
2023-10-24T00:36:02.176Z,7.70
2023-10-24T00:37:01.208Z,9.80
2023-10-24T00:38:01.156Z,7.90
2023-10-24T00:39:01.194Z,7.00
2023-10-24T00:40:01.153Z,7.80
2023-10-24T00:41:01.162Z,6.90
2023-10-24T00:42:01.159Z,7.60
2023-10-24T00:43:01.138Z,7.90
2023-10-24T00:44:01.118Z,8.00
2023-10-24T00:45:01.163Z,7.80
2023-10-24T00:46:01.181Z,7.50
2023-10-24T00:47:01.152Z,6.90
2023-10-24T00:48:01.104Z,8.00
2023-10-24T00:49:01.082Z,8.70
2023-10-24T00:50:01.124Z,7.60
2023-10-24T00:51:01.088Z,6.00
2023-10-24T00:52:01.078Z,6.00
2023-10-24T00:53:01.074Z,5.70
2023-10-24T00:54:01.048Z,5.80
2023-10-24T00:55:01.058Z,6.10
2023-10-24T00:56:01.088Z,6.20
2023-10-24T00:57:01.024Z,6.30
2023-10-24T00:58:01.026Z,6.40
2023-10-24T00:59:01.045Z,6.30
2023-10-24T01:00:01.034Z,7.00
2023-10-24T01:01:01.071Z,6.90
2023-10-24T01:02:01.099Z,7.00
2023-10-24T01:03:01.235Z,7.50
2023-10-24T01:04:01.050Z,7.40
2023-10-24T01:05:01.070Z,7.20
2023-10-24T01:06:00.981Z,7.00
2023-10-24T01:07:00.979Z,6.80
2023-10-24T01:08:00.928Z,6.80
2023-10-24T01:09:00.943Z,6.60
2023-10-24T01:10:01.098Z,7.30
2023-10-24T01:11:00.933Z,7.80
2023-10-24T01:12:00.941Z,7.50
2023-10-24T01:13:00.920Z,7.60
2023-10-24T01:14:00.944Z,6.70
2023-10-24T01:15:00.929Z,6.60
2023-10-24T01:16:00.970Z,6.60
2023-10-24T01:17:00.908Z,6.60
2023-10-24T01:18:00.997Z,7.30
2023-10-24T01:19:00.939Z,7.80
2023-10-24T01:20:00.983Z,7.10
2023-10-24T01:21:00.897Z,7.90
2023-10-24T01:22:00.941Z,7.90
2023-10-24T01:23:00.930Z,7.80
2023-10-24T01:24:00.962Z,7.50
2023-10-24T01:25:00.818Z,7.30
2023-10-24T01:26:00.808Z,8.10
2023-10-24T01:27:00.804Z,7.70
2023-10-24T01:28:00.934Z,7.20
2023-10-24T01:29:00.793Z,7.00
2023-10-24T01:30:00.880Z,7.20
2023-10-24T01:31:00.770Z,6.50
2023-10-24T01:32:00.874Z,6.70
2023-10-24T01:33:00.841Z,6.50
2023-10-24T01:34:00.765Z,7.50
2023-10-24T01:35:00.757Z,7.00
2023-10-24T01:36:00.746Z,7.20
2023-10-24T01:37:00.739Z,6.90
2023-10-24T01:38:00.756Z,7.50
2023-10-24T01:39:00.716Z,8.00
2023-10-24T01:40:00.720Z,9.40
2023-10-24T01:41:00.692Z,8.00
2023-10-24T01:42:00.730Z,8.30
2023-10-24T01:43:00.701Z,8.90
2023-10-24T01:44:00.670Z,9.40
2023-10-24T01:45:00.673Z,9.10
2023-10-24T01:46:00.689Z,9.80
2023-10-24T01:47:00.671Z,9.80
2023-10-24T01:48:00.676Z,10.30
2023-10-24T01:49:00.660Z,9.40
2023-10-24T01:50:00.626Z,9.50
2023-10-24T01:51:00.630Z,8.50
2023-10-24T01:52:00.665Z,8.80
2023-10-24T01:53:00.604Z,8.90
2023-10-24T01:54:00.612Z,8.70
2023-10-24T01:55:00.590Z,8.40
2023-10-24T01:56:00.585Z,9.40
2023-10-24T01:57:00.609Z,8.70
2023-10-24T01:58:00.586Z,9.20
2023-10-24T01:59:00.585Z,8.30
2023-10-24T02:00:00.574Z,8.20
2023-10-24T02:01:00.593Z,8.10
2023-10-24T02:02:00.726Z,7.60
2023-10-24T02:03:00.570Z,6.80
2023-10-24T02:04:00.560Z,6.60
2023-10-24T02:05:00.566Z,6.40
2023-10-24T02:06:00.577Z,6.80
2023-10-24T02:07:00.503Z,6.60
2023-10-24T02:08:00.485Z,6.80
2023-10-24T02:09:00.477Z,6.80
2023-10-24T02:10:00.509Z,7.10
2023-10-24T02:11:00.531Z,7.50
2023-10-24T02:12:00.460Z,7.60
2023-10-24T02:13:00.461Z,6.80
2023-10-24T02:14:00.462Z,7.70
2023-10-24T02:15:00.442Z,7.60
2023-10-24T02:16:00.483Z,7.80
2023-10-24T02:17:00.413Z,8.20
2023-10-24T02:18:00.463Z,8.20
2023-10-24T02:19:00.400Z,6.80
2023-10-24T02:20:00.413Z,7.60
2023-10-24T02:21:00.434Z,8.50
2023-10-24T02:22:00.383Z,7.70
2023-10-24T02:23:00.387Z,7.60
2023-10-24T02:24:00.358Z,8.00
2023-10-24T02:25:00.386Z,8.20
2023-10-24T02:26:00.355Z,8.60
2023-10-24T02:27:00.346Z,8.30
2023-10-24T02:28:00.317Z,8.30
2023-10-24T02:29:00.321Z,8.70
2023-10-24T02:30:00.400Z,8.70
2023-10-24T02:31:00.334Z,8.70
2023-10-24T02:32:00.490Z,8.70
2023-10-24T02:33:00.397Z,9.10
2023-10-24T02:34:00.312Z,8.20
2023-10-24T02:35:00.303Z,8.20
2023-10-24T02:36:00.272Z,7.20
2023-10-24T02:37:00.267Z,6.90
2023-10-24T02:38:00.255Z,7.40
2023-10-24T02:39:00.273Z,6.80
2023-10-24T02:40:00.341Z,7.20
2023-10-24T02:41:00.234Z,7.00
2023-10-24T02:42:00.215Z,6.80
2023-10-24T02:43:00.206Z,6.70
2023-10-24T02:44:00.218Z,6.70
2023-10-24T02:45:00.238Z,6.80
2023-10-24T02:46:00.183Z,6.90
2023-10-24T02:47:00.276Z,6.90
2023-10-24T02:48:00.205Z,7.70
2023-10-24T02:49:00.184Z,7.40
2023-10-24T02:50:01.236Z,8.30
2023-10-24T02:51:00.148Z,7.40
2023-10-24T02:52:00.140Z,8.30
2023-10-24T02:53:00.172Z,8.20
2023-10-24T02:54:00.161Z,8.30
2023-10-24T02:55:00.158Z,9.40
2023-10-24T02:56:00.144Z,8.70
2023-10-24T02:57:00.111Z,8.70
2023-10-24T02:58:00.130Z,8.70
2023-10-24T02:59:00.106Z,7.80
2023-10-24T03:00:00.108Z,8.00
2023-10-24T03:01:00.137Z,7.20
2023-10-24T03:02:00.138Z,7.80
2023-10-24T03:03:00.158Z,7.90
2023-10-24T03:04:00.140Z,7.10
2023-10-24T03:05:00.108Z,6.70
2023-10-24T03:06:00.057Z,7.60
2023-10-24T03:07:00.070Z,6.90
2023-10-24T03:08:00.055Z,6.90
2023-10-24T03:09:00.041Z,6.70
2023-10-24T03:10:00.022Z,7.00
2023-10-24T03:11:00.012Z,6.80
2023-10-24T03:12:00.035Z,6.40
2023-10-24T03:12:59.993Z,6.40
2023-10-24T03:13:59.966Z,7.00
2023-10-24T03:14:59.975Z,7.70
2023-10-24T03:15:59.991Z,7.40
2023-10-24T03:17:00.024Z,7.70
2023-10-24T03:17:59.989Z,7.60
2023-10-24T03:18:59.989Z,7.50
2023-10-24T03:19:59.929Z,8.10
2023-10-24T03:20:59.951Z,7.90
2023-10-24T03:21:59.943Z,8.20
2023-10-24T03:22:59.917Z,9.20
2023-10-24T03:23:59.938Z,8.30
2023-10-24T03:24:59.905Z,8.80
2023-10-24T03:25:59.906Z,8.90
2023-10-24T03:26:59.878Z,8.60
2023-10-24T03:28:00.862Z,8.80
2023-10-24T03:28:59.872Z,9.00
2023-10-24T03:29:59.875Z,8.60
2023-10-24T03:30:59.941Z,7.70
2023-10-24T03:31:59.878Z,8.60
2023-10-24T03:32:59.877Z,8.00
2023-10-24T03:33:59.842Z,8.30
2023-10-24T03:34:59.925Z,8.20
2023-10-24T03:35:59.823Z,7.40
2023-10-24T03:36:59.808Z,7.90
2023-10-24T03:37:59.809Z,7.60
2023-10-24T03:38:59.790Z,8.00
2023-10-24T03:40:00.820Z,7.90
2023-10-24T03:40:59.780Z,8.70
2023-10-24T03:41:59.779Z,9.00
2023-10-24T03:42:59.832Z,8.50
2023-10-24T03:43:59.775Z,9.00
2023-10-24T03:44:59.764Z,9.80
2023-10-24T03:45:59.816Z,9.30
2023-10-24T03:46:59.784Z,9.20
2023-10-24T03:47:59.728Z,9.40
2023-10-24T03:48:59.753Z,8.80
2023-10-24T03:49:59.723Z,9.40
2023-10-24T03:50:59.713Z,8.80
2023-10-24T03:51:59.690Z,8.50
2023-10-24T03:52:59.679Z,7.80
2023-10-24T03:53:59.682Z,7.80
2023-10-24T03:54:59.698Z,7.50
2023-10-24T03:55:59.674Z,7.40
2023-10-24T03:56:59.664Z,7.30
2023-10-24T03:57:59.660Z,7.00
2023-10-24T03:58:59.642Z,7.50
2023-10-24T03:59:59.663Z,7.40
2023-10-24T04:00:59.669Z,7.80
2023-10-24T04:01:59.621Z,8.50
2023-10-24T04:02:59.655Z,8.00
2023-10-24T04:03:59.691Z,7.40
2023-10-24T04:04:59.700Z,9.20
2023-10-24T04:05:59.642Z,8.40
2023-10-24T04:06:59.615Z,8.00
2023-10-24T04:07:59.644Z,7.60
2023-10-24T04:08:59.610Z,7.60
2023-10-24T04:09:59.572Z,7.90
2023-10-24T04:10:59.587Z,8.60
2023-10-24T04:11:59.582Z,8.40
2023-10-24T04:12:59.566Z,8.80
2023-10-24T04:13:59.593Z,8.30
2023-10-24T04:14:59.561Z,8.60
2023-10-24T04:15:59.524Z,8.60
2023-10-24T04:16:59.648Z,8.40
2023-10-24T04:17:59.690Z,8.40
2023-10-24T04:18:59.546Z,7.70
2023-10-24T04:19:59.532Z,7.40
2023-10-24T04:20:59.514Z,7.50
2023-10-24T04:21:59.516Z,7.20
2023-10-24T04:22:59.514Z,7.20
2023-10-24T04:23:59.495Z,7.30
2023-10-24T04:24:59.499Z,7.50
2023-10-24T04:25:59.472Z,8.10
2023-10-24T04:26:59.490Z,8.00
2023-10-24T04:27:59.486Z,7.30
2023-10-24T04:28:59.483Z,6.80
2023-10-24T04:29:59.420Z,8.00
2023-10-24T04:30:59.476Z,9.40
2023-10-24T04:31:59.495Z,9.60
2023-10-24T04:32:59.473Z,8.80
2023-10-24T04:33:59.404Z,8.80
2023-10-24T04:34:59.476Z,8.60
2023-10-24T04:35:59.400Z,8.80
2023-10-24T04:36:59.399Z,8.40
2023-10-24T04:37:59.361Z,8.20
2023-10-24T04:38:59.373Z,8.00
2023-10-24T04:39:59.382Z,8.30
2023-10-24T04:40:59.384Z,7.80
2023-10-24T04:41:59.378Z,8.30
2023-10-24T04:42:59.338Z,7.90
2023-10-24T04:43:59.320Z,8.00
2023-10-24T04:44:59.312Z,7.50
2023-10-24T04:45:59.391Z,7.70
2023-10-24T04:46:59.358Z,7.50
2023-10-24T04:47:59.340Z,8.30
2023-10-24T04:48:59.304Z,8.00
2023-10-24T04:49:59.286Z,7.80
2023-10-24T04:50:59.303Z,7.80
2023-10-24T04:51:59.263Z,7.80
2023-10-24T04:52:59.275Z,8.10
2023-10-24T04:53:59.253Z,8.20
2023-10-24T04:54:59.235Z,8.20
2023-10-24T04:55:59.297Z,8.40
2023-10-24T04:56:59.228Z,8.30
2023-10-24T04:58:32.170Z,7.60
2023-10-24T04:58:59.195Z,8.00
2023-10-24T04:59:59.212Z,7.90
2023-10-24T05:00:59.252Z,7.80
2023-10-24T05:01:59.257Z,8.00
2023-10-24T05:03:00.382Z,7.20
2023-10-24T05:03:59.168Z,6.70
2023-10-24T05:04:59.254Z,7.80
2023-10-24T05:05:59.131Z,8.30
2023-10-24T05:06:59.108Z,10.90
2023-10-24T05:07:59.180Z,9.70
2023-10-24T05:08:59.095Z,10.10
2023-10-24T05:09:59.125Z,11.80
2023-10-24T05:10:59.101Z,10.90
2023-10-24T05:11:59.066Z,11.70
2023-10-24T05:12:59.055Z,11.90
2023-10-24T05:13:59.067Z,11.30
2023-10-24T05:14:59.069Z,12.60
2023-10-24T05:15:59.088Z,13.80
2023-10-24T05:16:59.075Z,14.30
2023-10-24T05:17:59.094Z,14.20
2023-10-24T05:18:59.009Z,14.80
2023-10-24T05:19:59.040Z,14.40
2023-10-24T05:20:58.986Z,16.00
2023-10-24T05:21:58.980Z,14.90
2023-10-24T05:22:59.025Z,13.90
2023-10-24T05:23:58.995Z,13.00
2023-10-24T05:24:59.010Z,12.30
2023-10-24T05:25:59.017Z,12.70
2023-10-24T05:26:58.943Z,14.10
2023-10-24T05:27:58.936Z,14.00
2023-10-24T05:28:58.977Z,14.40
2023-10-24T05:29:58.915Z,11.90
2023-10-24T05:30:58.919Z,9.80
2023-10-24T05:31:59.053Z,9.20
2023-10-24T05:32:58.922Z,9.10
2023-10-24T05:33:58.910Z,8.80
2023-10-24T05:34:58.921Z,9.10
2023-10-24T05:35:58.875Z,10.00
2023-10-24T05:36:58.861Z,10.40
2023-10-24T05:37:58.900Z,9.90
2023-10-24T05:38:58.884Z,10.50
2023-10-24T05:39:58.840Z,10.90
2023-10-24T05:40:58.862Z,11.70
2023-10-24T05:41:58.830Z,14.80
2023-10-24T05:42:58.851Z,15.70
2023-10-24T05:43:58.886Z,13.20
2023-10-24T05:44:58.831Z,10.40
2023-10-24T05:45:58.833Z,11.00
2023-10-24T05:46:58.809Z,10.00
2023-10-24T05:47:58.856Z,10.60
2023-10-24T05:48:58.784Z,11.60
2023-10-24T05:49:58.797Z,11.10
2023-10-24T05:50:58.756Z,10.90
2023-10-24T05:51:58.785Z,11.80
2023-10-24T05:52:58.824Z,10.80
2023-10-24T05:53:58.733Z,11.40
2023-10-24T05:54:58.729Z,10.80
2023-10-24T05:55:58.776Z,11.40
2023-10-24T05:56:58.756Z,11.30
2023-10-24T05:57:58.739Z,10.50
2023-10-24T05:58:58.721Z,10.10
2023-10-24T05:59:58.694Z,9.60
2023-10-24T06:00:58.704Z,8.60
2023-10-24T06:01:58.846Z,8.10
2023-10-24T06:02:58.794Z,7.60
2023-10-24T06:03:58.683Z,7.70
2023-10-24T06:04:58.681Z,7.10
2023-10-24T06:05:58.655Z,7.50
2023-10-24T06:06:58.668Z,7.30
2023-10-24T06:07:58.668Z,7.80
2023-10-24T06:08:58.626Z,7.60
2023-10-24T06:09:58.631Z,8.00
2023-10-24T06:10:58.668Z,7.50
2023-10-24T06:11:58.638Z,7.80
2023-10-24T06:12:58.603Z,7.70
2023-10-24T06:13:58.645Z,7.20
2023-10-24T06:14:58.577Z,7.10
2023-10-24T06:15:58.683Z,7.40
2023-10-24T06:16:58.578Z,6.80
2023-10-24T06:17:58.607Z,7.30
2023-10-24T06:18:58.562Z,7.30
2023-10-24T06:19:58.570Z,7.30
2023-10-24T06:20:58.562Z,7.50
2023-10-24T06:21:58.527Z,7.30
2023-10-24T06:22:58.586Z,7.40
2023-10-24T06:23:58.516Z,7.80
2023-10-24T06:24:58.526Z,7.60
2023-10-24T06:25:58.573Z,8.00
2023-10-24T06:26:58.493Z,8.40
2023-10-24T06:27:58.483Z,7.70
2023-10-24T06:28:58.531Z,8.50
2023-10-24T06:29:58.503Z,8.20
2023-10-24T06:30:58.526Z,8.50
2023-10-24T06:31:58.506Z,9.30
2023-10-24T06:32:58.503Z,8.60
2023-10-24T06:33:58.466Z,7.90
2023-10-24T06:34:58.520Z,8.40
2023-10-24T06:35:58.419Z,10.70
2023-10-24T06:36:58.417Z,12.00
2023-10-24T06:37:58.432Z,11.30
2023-10-24T06:38:58.408Z,12.40
2023-10-24T06:39:58.430Z,13.00
2023-10-24T06:40:58.414Z,12.20
2023-10-24T06:41:58.395Z,11.80
2023-10-24T06:42:58.378Z,11.50
2023-10-24T06:43:58.413Z,11.10
2023-10-24T06:44:58.386Z,10.90
2023-10-24T06:45:58.394Z,9.70
2023-10-24T06:46:58.373Z,9.90
2023-10-24T06:47:58.374Z,10.20
2023-10-24T06:48:58.370Z,10.40
2023-10-24T06:49:58.407Z,10.50
2023-10-24T06:50:58.318Z,10.20
2023-10-24T06:51:58.307Z,10.90
2023-10-24T06:52:58.321Z,11.10
2023-10-24T06:53:58.328Z,10.30
2023-10-24T06:54:58.299Z,10.30
2023-10-24T06:55:58.362Z,10.70
2023-10-24T06:56:58.286Z,10.30
2023-10-24T06:57:58.291Z,10.30
2023-10-24T06:58:58.310Z,11.90
2023-10-24T06:59:58.268Z,12.00
2023-10-24T07:00:58.353Z,12.90
2023-10-24T07:01:58.284Z,12.20
2023-10-24T07:02:58.388Z,13.50
2023-10-24T07:03:58.266Z,13.80
2023-10-24T07:04:58.277Z,13.50
2023-10-24T07:05:58.216Z,14.30
2023-10-24T07:06:58.232Z,14.30
2023-10-24T07:07:58.252Z,14.20
2023-10-24T07:08:58.196Z,14.70
2023-10-24T07:09:58.183Z,12.50
2023-10-24T07:10:58.220Z,11.50
2023-10-24T07:11:58.193Z,11.00
2023-10-24T07:12:58.192Z,11.10
2023-10-24T07:13:58.239Z,11.60
2023-10-24T07:14:58.147Z,11.60
2023-10-24T07:15:58.187Z,11.00
2023-10-24T07:16:58.186Z,10.90
2023-10-24T07:17:58.174Z,10.40
2023-10-24T07:18:58.105Z,11.00
2023-10-24T07:19:58.165Z,10.50
2023-10-24T07:20:58.112Z,11.30
2023-10-24T07:21:58.123Z,11.40
2023-10-24T07:22:58.181Z,10.10
2023-10-24T07:23:58.065Z,10.70
2023-10-24T07:24:58.065Z,10.40
2023-10-24T07:25:58.153Z,11.20
2023-10-24T07:26:58.077Z,11.20
2023-10-24T07:27:58.041Z,11.40
2023-10-24T07:28:58.079Z,10.40
2023-10-24T07:29:58.028Z,10.30
2023-10-24T07:30:58.115Z,11.10
2023-10-24T07:31:58.097Z,11.00
2023-10-24T07:32:58.022Z,10.70
2023-10-24T07:33:57.997Z,11.20
2023-10-24T07:34:58.114Z,10.40
2023-10-24T07:35:58.008Z,11.20
2023-10-24T07:36:58.019Z,10.90
2023-10-24T07:37:57.999Z,11.40
2023-10-24T07:38:58.003Z,11.90
2023-10-24T07:39:58.014Z,12.50
2023-10-24T07:40:58.054Z,12.60
2023-10-24T07:41:57.937Z,12.50
2023-10-24T07:42:57.924Z,13.30
2023-10-24T07:43:57.932Z,13.40
2023-10-24T07:44:57.960Z,12.70
2023-10-24T07:45:57.902Z,12.30
2023-10-24T07:46:57.948Z,11.80
2023-10-24T07:47:57.906Z,11.10
2023-10-24T07:48:57.889Z,11.40
2023-10-24T07:49:57.937Z,12.00
2023-10-24T07:50:57.884Z,12.40
2023-10-24T07:51:57.856Z,12.40
2023-10-24T07:52:57.891Z,12.50
2023-10-24T07:53:57.915Z,11.90
2023-10-24T07:54:57.854Z,13.40
2023-10-24T07:55:57.853Z,13.40
2023-10-24T07:56:59.547Z,13.90
2023-10-24T07:57:58.807Z,13.40
2023-10-24T07:58:57.894Z,11.70
2023-10-24T07:59:57.811Z,11.50
2023-10-24T08:00:57.782Z,12.00
2023-10-24T08:01:57.841Z,12.00
2023-10-24T08:02:59.239Z,11.60
2023-10-24T08:03:58.822Z,12.30
2023-10-24T08:04:57.806Z,12.20
2023-10-24T08:05:57.748Z,13.80
2023-10-24T08:06:57.743Z,14.00
2023-10-24T08:07:57.777Z,14.10
2023-10-24T08:08:57.765Z,12.70
2023-10-24T08:09:57.721Z,12.80
2023-10-24T08:10:57.736Z,13.70
2023-10-24T08:11:57.721Z,13.80
2023-10-24T08:12:57.750Z,14.20
2023-10-24T08:13:57.744Z,13.90
2023-10-24T08:14:57.683Z,13.50
2023-10-24T08:15:57.681Z,13.40
2023-10-24T08:16:57.729Z,13.20
2023-10-24T08:17:57.730Z,12.80
2023-10-24T08:18:57.648Z,11.70
2023-10-24T08:19:57.661Z,11.70
2023-10-24T08:20:57.637Z,11.90
2023-10-24T08:21:57.663Z,12.00
2023-10-24T08:22:57.657Z,12.40
2023-10-24T08:23:58.616Z,12.20
2023-10-24T08:24:57.616Z,12.20
2023-10-24T08:25:57.600Z,11.00
2023-10-24T08:27:10.612Z,10.90
2023-10-24T08:27:59.611Z,10.00
2023-10-24T08:28:57.639Z,10.20
2023-10-24T08:29:57.578Z,10.20
2023-10-24T08:30:57.584Z,10.40
2023-10-24T08:32:00.746Z,9.80
2023-10-24T08:32:58.665Z,10.00
2023-10-24T08:33:57.540Z,9.60
2023-10-24T08:34:57.596Z,9.80
2023-10-24T08:35:57.522Z,10.00
2023-10-24T08:36:57.546Z,10.10
2023-10-24T08:37:57.582Z,9.70
2023-10-24T08:38:57.495Z,9.90
2023-10-24T08:39:57.490Z,10.50
2023-10-24T08:40:57.573Z,10.90
2023-10-24T08:41:57.496Z,10.80
2023-10-24T08:42:57.510Z,14.20
2023-10-24T08:43:57.469Z,11.80
2023-10-24T08:44:57.450Z,11.60
2023-10-24T08:45:57.465Z,11.00
2023-10-24T08:46:57.582Z,11.60
2023-10-24T08:47:57.475Z,11.70
2023-10-24T08:48:58.399Z,11.80
2023-10-24T08:49:57.449Z,12.20
2023-10-24T08:50:57.451Z,11.40
2023-10-24T08:51:57.399Z,11.60
2023-10-24T08:52:57.405Z,10.90
2023-10-24T08:53:57.381Z,11.10
2023-10-24T08:54:57.363Z,11.30
2023-10-24T08:55:57.432Z,10.20
2023-10-24T08:56:57.357Z,10.00
2023-10-24T08:57:57.353Z,9.10
2023-10-24T08:58:57.384Z,7.90
2023-10-24T08:59:57.381Z,7.60
2023-10-24T09:00:57.371Z,7.40
2023-10-24T09:01:57.328Z,7.50
2023-10-24T09:02:57.388Z,7.60
2023-10-24T09:03:57.327Z,7.80
2023-10-24T09:04:57.322Z,7.80
2023-10-24T09:05:57.310Z,8.00
2023-10-24T09:06:57.285Z,8.10
2023-10-24T09:07:57.330Z,8.30
2023-10-24T09:08:57.266Z,8.60
2023-10-24T09:09:57.282Z,8.30
2023-10-24T09:10:57.270Z,8.20
2023-10-24T09:11:57.237Z,8.30
2023-10-24T09:12:57.238Z,8.80
2023-10-24T09:13:59.052Z,8.20
2023-10-24T09:14:58.373Z,8.20
2023-10-24T09:15:57.212Z,7.90
2023-10-24T09:16:57.232Z,8.50
2023-10-24T09:17:57.395Z,8.20
2023-10-24T09:18:57.234Z,8.50
2023-10-24T09:19:57.255Z,8.50
2023-10-24T09:20:57.167Z,8.50
2023-10-24T09:22:06.814Z,8.30
2023-10-24T09:22:59.205Z,8.80
2023-10-24T09:23:57.227Z,8.50
2023-10-24T09:24:58.524Z,7.90
2023-10-24T09:25:58.184Z,8.40
2023-10-24T09:26:57.156Z,8.10
2023-10-24T09:27:57.123Z,8.10
2023-10-24T09:28:57.165Z,8.10
2023-10-24T09:29:57.117Z,8.10
2023-10-24T09:30:57.111Z,7.70
2023-10-24T09:31:57.132Z,7.60
2023-10-24T09:32:57.204Z,7.40
2023-10-24T09:33:57.098Z,7.90
2023-10-24T09:34:57.105Z,8.40
2023-10-24T09:36:11.906Z,8.30
2023-10-24T09:36:59.059Z,9.10
2023-10-24T09:37:57.135Z,8.00
2023-10-24T09:38:57.035Z,8.40
2023-10-24T09:39:57.056Z,8.30
2023-10-24T09:40:57.360Z,8.60
2023-10-24T09:41:57.395Z,8.40
2023-10-24T09:42:57.567Z,8.10
2023-10-24T09:43:57.051Z,8.10
2023-10-24T09:44:56.993Z,7.90
2023-10-24T09:45:56.998Z,8.10
2023-10-24T09:46:58.095Z,8.10
2023-10-24T09:47:57.041Z,8.00
2023-10-24T09:48:56.952Z,7.90
2023-10-24T09:49:57.099Z,7.80
2023-10-24T09:50:56.950Z,8.30
2023-10-24T09:51:56.966Z,8.00
2023-10-24T09:52:57.017Z,7.80
2023-10-24T09:53:56.927Z,7.10
2023-10-24T09:54:57.050Z,7.60
2023-10-24T09:55:56.909Z,7.40
2023-10-24T09:56:56.945Z,7.20
2023-10-24T09:57:56.905Z,6.80
2023-10-24T09:58:56.911Z,6.60
2023-10-24T09:59:56.875Z,6.40
2023-10-24T10:00:56.862Z,6.40
2023-10-24T10:02:07.564Z,6.30
2023-10-24T10:02:59.097Z,6.30
2023-10-24T10:03:57.108Z,6.70
2023-10-24T10:04:57.053Z,6.10
2023-10-24T10:05:56.930Z,6.40
2023-10-24T10:07:01.311Z,6.50
2023-10-24T10:07:58.835Z,6.60
2023-10-24T10:08:56.807Z,6.60
2023-10-24T10:09:56.868Z,6.50
2023-10-24T10:10:56.884Z,6.80
2023-10-24T10:11:56.784Z,7.10
2023-10-24T10:12:56.781Z,7.10
2023-10-24T10:13:56.797Z,7.10
2023-10-24T10:14:56.756Z,7.20
2023-10-24T10:15:56.792Z,7.30
2023-10-24T10:16:56.827Z,6.80
2023-10-24T10:17:56.759Z,7.00
2023-10-24T10:18:56.720Z,7.10
2023-10-24T10:19:56.781Z,7.50
2023-10-24T10:20:56.744Z,7.40
2023-10-24T10:21:56.702Z,7.80
2023-10-24T10:22:56.736Z,7.50
2023-10-24T10:23:57.741Z,7.90
2023-10-24T10:24:56.703Z,7.10
2023-10-24T10:25:56.755Z,7.60
2023-10-24T10:26:56.657Z,7.30
2023-10-24T10:27:56.653Z,7.30
2023-10-24T10:28:56.661Z,7.30
2023-10-24T10:30:02.986Z,7.20
2023-10-24T10:32:35.928Z,6.80
2023-10-24T10:32:38.332Z,6.70
2023-10-24T10:33:03.262Z,6.40
2023-10-24T10:33:57.756Z,6.30
2023-10-24T10:34:56.783Z,6.20
2023-10-24T10:35:56.797Z,5.90
2023-10-24T10:36:56.594Z,5.90
2023-10-24T10:37:56.612Z,6.10
2023-10-24T10:38:56.595Z,5.90
2023-10-24T10:39:57.567Z,5.60
2023-10-24T10:40:56.733Z,5.90
2023-10-24T10:41:56.556Z,5.70
2023-10-24T10:42:56.539Z,5.90
2023-10-24T10:43:56.599Z,5.80
2023-10-24T10:44:56.532Z,6.20
2023-10-24T10:45:56.539Z,6.00
2023-10-24T10:46:56.561Z,6.00
2023-10-24T10:47:56.542Z,6.20
2023-10-24T10:48:56.538Z,6.70
2023-10-24T10:49:56.523Z,6.90
2023-10-24T10:50:56.486Z,6.70
2023-10-24T10:51:56.486Z,6.20
2023-10-24T10:52:56.564Z,6.10
2023-10-24T10:53:56.462Z,5.90
2023-10-24T10:54:56.452Z,5.70
2023-10-24T10:55:56.485Z,5.30
2023-10-24T10:56:56.436Z,6.00
2023-10-24T10:58:28.390Z,6.20
2023-10-24T10:58:56.437Z,5.40
2023-10-24T10:59:56.419Z,5.60
2023-10-24T11:00:56.418Z,5.70
2023-10-24T11:01:56.535Z,5.50
2023-10-24T11:02:56.478Z,5.40
2023-10-24T11:03:56.479Z,5.50
2023-10-24T11:04:56.448Z,4.90
2023-10-24T11:05:56.371Z,4.90
2023-10-24T11:06:56.383Z,5.00
2023-10-24T11:07:56.653Z,5.20
2023-10-24T11:08:56.389Z,5.00
2023-10-24T11:09:56.378Z,5.10
2023-10-24T11:10:56.654Z,5.20
2023-10-24T11:11:56.345Z,5.10
2023-10-24T11:12:56.309Z,5.50
2023-10-24T11:13:56.351Z,5.50
2023-10-24T11:14:56.306Z,5.70
2023-10-24T11:15:56.403Z,5.60
2023-10-24T11:16:56.386Z,5.60
2023-10-24T11:17:56.396Z,5.90
2023-10-24T11:18:56.266Z,6.20
2023-10-24T11:20:09.260Z,6.20
2023-10-24T11:20:58.282Z,6.30
2023-10-24T11:21:57.172Z,5.70
2023-10-24T11:22:56.259Z,5.70
2023-10-24T11:23:56.247Z,5.40
2023-10-24T11:24:56.239Z,5.30
2023-10-24T11:25:56.278Z,5.20
2023-10-24T11:26:56.222Z,5.40
2023-10-24T11:27:56.204Z,6.00
2023-10-24T11:28:56.267Z,5.80
2023-10-24T11:29:56.191Z,5.80
2023-10-24T11:30:56.205Z,5.80
2023-10-24T11:31:56.201Z,5.80
2023-10-24T11:32:56.203Z,5.40
2023-10-24T11:33:56.151Z,5.70
2023-10-24T11:34:56.224Z,5.30
2023-10-24T11:35:56.232Z,5.70
2023-10-24T11:36:56.132Z,5.40
2023-10-24T11:37:56.153Z,5.50
2023-10-24T11:38:56.118Z,5.50
2023-10-24T11:39:56.138Z,5.30
2023-10-24T11:40:56.296Z,5.40
2023-10-24T11:41:56.097Z,5.60
2023-10-24T11:42:56.951Z,5.50
2023-10-24T11:43:56.139Z,5.60
2023-10-24T11:44:56.104Z,5.60
2023-10-24T11:45:56.088Z,5.20
2023-10-24T11:46:56.105Z,5.10
2023-10-24T11:47:56.076Z,5.20
2023-10-24T11:48:56.097Z,5.80
2023-10-24T11:49:56.056Z,7.00
2023-10-24T11:50:56.035Z,6.10
2023-10-24T11:51:56.024Z,5.30
2023-10-24T11:52:56.097Z,5.10
2023-10-24T11:53:56.036Z,5.10
2023-10-24T11:54:55.997Z,5.10
2023-10-24T11:55:56.014Z,5.20
2023-10-24T11:56:55.981Z,5.30
2023-10-24T11:57:56.000Z,5.30
2023-10-24T11:58:56.043Z,6.00
2023-10-24T11:59:55.952Z,6.00
2023-10-24T12:00:55.961Z,6.80
2023-10-24T12:01:56.017Z,5.60
2023-10-24T12:02:56.035Z,5.40
2023-10-24T12:03:55.944Z,5.40
2023-10-24T12:04:55.977Z,5.30
2023-10-24T12:05:55.956Z,4.50
2023-10-24T12:06:55.898Z,4.70
2023-10-24T12:07:55.990Z,4.40
2023-10-24T12:08:55.887Z,4.40
2023-10-24T12:09:55.880Z,4.50
2023-10-24T12:10:56.004Z,4.20
2023-10-24T12:11:55.861Z,4.10
2023-10-24T12:12:55.883Z,4.50
2023-10-24T12:13:55.876Z,4.80
2023-10-24T12:14:55.843Z,4.80
2023-10-24T12:15:55.891Z,5.00
2023-10-24T12:16:59.615Z,5.40
2023-10-24T12:17:56.933Z,5.00
2023-10-24T12:18:55.812Z,4.50
2023-10-24T12:19:55.818Z,4.60
2023-10-24T12:20:55.795Z,4.10
2023-10-24T12:21:55.816Z,4.20
2023-10-24T12:22:55.849Z,4.10
2023-10-24T12:23:55.764Z,4.30
2023-10-24T12:24:55.761Z,4.20
2023-10-24T12:25:55.817Z,4.50
2023-10-24T12:26:55.767Z,4.70
2023-10-24T12:27:55.732Z,5.10
2023-10-24T12:28:55.755Z,5.50
2023-10-24T12:29:55.717Z,5.90
2023-10-24T12:30:55.747Z,6.70
2023-10-24T12:31:55.845Z,6.90
2023-10-24T12:32:55.717Z,6.90
2023-10-24T12:33:55.689Z,6.70
2023-10-24T12:34:55.810Z,6.90
2023-10-24T12:35:57.210Z,7.30
2023-10-24T12:36:55.678Z,8.40
2023-10-24T12:37:55.741Z,6.60
2023-10-24T12:38:55.651Z,6.00
2023-10-24T12:39:55.644Z,5.80
2023-10-24T12:40:55.791Z,4.90
2023-10-24T12:41:55.681Z,4.80
2023-10-24T12:42:55.621Z,4.70
2023-10-24T12:43:55.665Z,3.90
2023-10-24T12:44:55.600Z,4.10
2023-10-24T12:45:55.724Z,4.70
2023-10-24T12:46:55.666Z,4.40
2023-10-24T12:47:55.611Z,4.50
2023-10-24T12:49:02.038Z,4.10
2023-10-24T12:49:57.619Z,4.50
2023-10-24T12:50:56.582Z,4.00
2023-10-24T12:51:56.552Z,4.10
2023-10-24T12:52:55.632Z,4.70
2023-10-24T12:53:55.541Z,4.80
2023-10-24T12:54:55.592Z,5.20
2023-10-24T12:55:55.629Z,4.40
2023-10-24T12:56:55.522Z,4.70
2023-10-24T12:57:55.507Z,4.10
2023-10-24T12:58:55.660Z,3.90
2023-10-24T12:59:55.536Z,3.90
2023-10-24T13:00:55.550Z,4.00
2023-10-24T13:01:55.504Z,3.30
2023-10-24T13:02:55.576Z,3.30
2023-10-24T13:03:55.512Z,3.30
2023-10-24T13:04:55.567Z,3.80
2023-10-24T13:05:55.447Z,3.30
2023-10-24T13:06:55.448Z,3.10
2023-10-24T13:07:55.442Z,3.20
2023-10-24T13:08:55.446Z,3.10
2023-10-24T13:09:55.474Z,3.40
2023-10-24T13:10:55.454Z,3.40
2023-10-24T13:11:55.406Z,3.60