createdAt,value
2017-02-01T00:00:32.926Z,0
2017-02-01T00:01:18.930Z,0
2017-02-01T00:01:59.959Z,0
2017-02-01T00:04:14.111Z,0
2017-02-01T00:04:59.174Z,0
2017-02-01T00:05:43.099Z,0
2017-02-01T00:06:27.099Z,0
2017-02-01T00:09:05.937Z,0
2017-02-01T00:09:48.068Z,0
2017-02-01T00:10:40.660Z,0
2017-02-01T00:11:24.758Z,0
2017-02-01T00:12:08.677Z,0
2017-02-01T00:12:54.748Z,0
2017-02-01T00:13:42.658Z,0
2017-02-01T00:14:29.699Z,0
2017-02-01T00:15:22.982Z,0
2017-02-01T00:16:17.983Z,0
2017-02-01T00:16:59.253Z,0
2017-02-01T00:19:12.507Z,0
2017-02-01T00:19:54.659Z,0
2017-02-01T00:20:40.444Z,0
2017-02-01T00:21:27.531Z,0
2017-02-01T00:22:11.516Z,0
2017-02-01T00:22:57.543Z,0
2017-02-01T00:23:55.448Z,0
2017-02-01T00:26:18.130Z,0
2017-02-01T00:27:10.008Z,0
2017-02-01T00:28:00.034Z,0
2017-02-01T00:28:44.243Z,0
2017-02-01T00:30:42.802Z,0
2017-02-01T00:31:46.794Z,0
2017-02-01T00:35:58.654Z,0
2017-02-01T00:36:41.646Z,0
2017-02-01T00:37:30.640Z,0
2017-02-01T00:39:45.782Z,0
2017-02-01T00:40:29.387Z,0
2017-02-01T00:41:10.659Z,0
2017-02-01T00:41:54.333Z,0
2017-02-01T00:42:35.651Z,0
2017-02-01T00:43:17.857Z,0
2017-02-01T00:44:14.846Z,0
2017-02-01T00:44:57.873Z,0
2017-02-01T00:49:09.487Z,0
2017-02-01T00:49:51.520Z,0
2017-02-01T00:50:33.315Z,0
2017-02-01T00:51:14.535Z,0
2017-02-01T00:51:58.329Z,0
2017-02-01T00:52:41.437Z,0
2017-02-01T00:53:27.412Z,0
2017-02-01T00:54:24.359Z,0
2017-02-01T00:55:08.325Z,0
2017-02-01T00:55:50.519Z,0
2017-02-01T00:56:30.962Z,0
2017-02-01T00:57:17.803Z,0
2017-02-01T00:58:06.810Z,0
2017-02-01T00:58:48.105Z,0
2017-02-01T01:34:03.709Z,0
2017-02-01T01:36:19.898Z,0
2017-02-01T01:37:00.231Z,0
2017-02-01T01:37:47.268Z,0
2017-02-01T01:38:27.730Z,0
2017-02-01T01:39:08.891Z,0
2017-02-01T01:39:50.989Z,0
2017-02-01T01:40:34.187Z,0
2017-02-01T01:41:15.164Z,0
2017-02-01T01:48:25.617Z,0
2017-02-01T01:52:35.013Z,0
2017-02-01T01:56:52.661Z,0
2017-02-01T01:57:51.148Z,0
2017-02-01T01:58:33.178Z,0
2017-02-01T01:59:18.164Z,0
2017-02-01T02:00:00.445Z,0
2017-02-01T02:00:47.156Z,0
2017-02-01T02:01:34.158Z,0
2017-02-01T02:02:17.346Z,0
2017-02-01T02:04:16.449Z,0
2017-02-01T02:05:01.433Z,0
2017-02-01T02:05:44.505Z,0
2017-02-01T02:06:47.444Z,0
2017-02-01T02:07:31.448Z,0
2017-02-01T02:08:14.456Z,0
2017-02-01T02:08:55.927Z,0
2017-02-01T02:14:24.840Z,0
2017-02-01T02:15:06.739Z,0
2017-02-01T02:15:48.833Z,0
2017-02-01T02:16:29.996Z,0
2017-02-01T02:17:12.961Z,0
2017-02-01T02:17:55.737Z,0
2017-02-01T02:20:31.376Z,0
2017-02-01T02:21:13.500Z,0
2017-02-01T02:21:55.907Z,0
2017-02-01T02:22:38.992Z,0
2017-02-01T02:23:21.807Z,0
2017-02-01T02:24:07.905Z,0
2017-02-01T02:24:50.057Z,0
2017-02-01T02:27:28.396Z,0
2017-02-01T02:28:14.422Z,0
2017-02-01T02:28:56.622Z,0
2017-02-01T02:32:51.008Z,0
2017-02-01T02:33:33.312Z,0
2017-02-01T02:34:13.794Z,0
2017-02-01T02:34:55.125Z,0
2017-02-01T02:38:59.398Z,0
2017-02-01T02:39:40.640Z,0
2017-02-01T02:42:15.478Z,0
2017-02-01T02:43:00.094Z,0
2017-02-01T02:43:46.012Z,0
2017-02-01T02:44:38.156Z,0
2017-02-01T02:45:24.100Z,0
2017-02-01T02:46:06.417Z,0
2017-02-01T02:46:48.338Z,0
2017-02-01T02:47:32.101Z,0
2017-02-01T02:48:18.313Z,0
2017-02-01T02:48:59.349Z,0
2017-02-01T02:49:41.595Z,0
2017-02-01T02:50:22.097Z,0
2017-02-01T02:51:04.015Z,0
2017-02-01T02:51:47.399Z,0
2017-02-01T02:52:31.610Z,0
2017-02-01T02:53:12.102Z,0
2017-02-01T02:53:55.266Z,0
2017-02-01T02:54:40.210Z,0
2017-02-01T02:55:23.012Z,0
2017-02-01T02:56:06.027Z,0
2017-02-01T02:56:47.292Z,0
2017-02-01T02:57:29.805Z,0
2017-02-01T02:58:10.906Z,0
2017-02-01T02:58:51.380Z,0
2017-02-01T03:00:51.003Z,0
2017-02-01T03:01:32.195Z,0
2017-02-01T03:02:12.704Z,0
2017-02-01T03:03:08.729Z,0
2017-02-01T03:03:50.490Z,0
2017-02-01T03:04:39.570Z,0
2017-02-01T03:05:27.487Z,0
2017-02-01T03:06:26.514Z,0
2017-02-01T03:07:21.800Z,0
2017-02-01T03:08:08.203Z,0
2017-02-01T03:09:14.011Z,0
2017-02-01T03:10:04.979Z,0
2017-02-01T03:11:00.020Z,0
2017-02-01T03:11:50.000Z,0
2017-02-01T03:12:37.178Z,0
2017-02-01T03:13:17.637Z,0
2017-02-01T03:13:59.985Z,0
2017-02-01T03:16:14.757Z,0
2017-02-01T03:16:56.638Z,0
2017-02-01T03:17:41.643Z,0
2017-02-01T03:18:24.103Z,0
2017-02-01T03:19:08.232Z,0
2017-02-01T03:19:53.139Z,0
2017-02-01T03:20:37.174Z,0
2017-02-01T03:21:18.142Z,0
2017-02-01T03:21:59.163Z,0
2017-02-01T03:22:46.141Z,0
2017-02-01T03:23:30.135Z,0
2017-02-01T03:24:10.633Z,0
2017-02-01T03:24:51.102Z,0
2017-02-01T03:25:31.638Z,0
2017-02-01T03:26:15.650Z,0
2017-02-01T03:26:56.948Z,0
2017-02-01T03:27:37.473Z,0
2017-02-01T03:28:17.927Z,0
2017-02-01T03:28:58.407Z,0
2017-02-01T03:29:39.565Z,0
2017-02-01T03:30:22.639Z,0
2017-02-01T03:31:04.739Z,0
2017-02-01T03:31:46.220Z,0
2017-02-01T03:32:29.144Z,0
2017-02-01T03:33:24.145Z,0
2017-02-01T03:34:08.332Z,0
2017-02-01T03:34:49.748Z,0
2017-02-01T03:35:35.708Z,0
2017-02-01T03:36:21.629Z,0
2017-02-01T03:37:04.854Z,0
2017-02-01T03:37:48.650Z,0
2017-02-01T03:38:43.655Z,0
2017-02-01T03:39:24.739Z,0
2017-02-01T03:40:05.348Z,0
2017-02-01T03:40:56.137Z,0
2017-02-01T03:41:38.237Z,0
2017-02-01T03:42:26.162Z,0
2017-02-01T03:43:07.501Z,0
2017-02-01T03:43:52.768Z,0
2017-02-01T03:44:36.635Z,0
2017-02-01T03:45:17.129Z,0
2017-02-01T03:46:05.246Z,0
2017-02-01T03:46:53.155Z,0
2017-02-01T03:47:35.446Z,0
2017-02-01T03:48:18.200Z,0
2017-02-01T03:49:00.238Z,0
2017-02-01T03:49:42.524Z,0
2017-02-01T03:50:25.640Z,0
2017-02-01T03:51:11.730Z,0
2017-02-01T03:51:53.967Z,0
2017-02-01T03:52:37.254Z,0
2017-02-01T03:53:19.672Z,0
2017-02-01T03:54:01.865Z,0
2017-02-01T03:54:46.627Z,0
2017-02-01T03:55:28.894Z,0
2017-02-01T03:56:21.649Z,0
2017-02-01T03:57:03.641Z,0
2017-02-01T03:57:54.636Z,0
2017-02-01T04:01:47.389Z,0
2017-02-01T04:02:32.385Z,0
2017-02-01T04:03:17.451Z,0
2017-02-01T04:03:59.706Z,0
2017-02-01T04:04:56.390Z,0
2017-02-01T04:05:36.856Z,0
2017-02-01T04:06:18.910Z,0
2017-02-01T04:07:15.884Z,0
2017-02-01T04:08:08.879Z,0
2017-02-01T04:08:51.881Z,0
2017-02-01T04:09:39.965Z,0
2017-02-01T04:10:30.887Z,0
2017-02-01T04:11:20.963Z,0
2017-02-01T04:12:04.881Z,0
2017-02-01T04:12:54.898Z,0
2017-02-01T04:15:11.901Z,0
2017-02-01T04:15:54.543Z,0
2017-02-01T04:16:37.437Z,0
2017-02-01T04:17:25.480Z,0
2017-02-01T04:18:14.457Z,0
2017-02-01T04:18:57.557Z,0
2017-02-01T04:21:19.192Z,0
2017-02-01T04:22:19.010Z,0
2017-02-01T04:23:09.042Z,0
2017-02-01T04:27:35.702Z,0
2017-02-01T04:28:18.666Z,0
2017-02-01T04:29:03.274Z,0
2017-02-01T04:29:44.646Z,0
2017-02-01T04:30:32.293Z,0
2017-02-01T04:31:18.568Z,0
2017-02-01T04:37:12.806Z,0
2017-02-01T04:38:05.674Z,0
2017-02-01T04:38:48.686Z,0
2017-02-01T04:39:35.642Z,0
2017-02-01T04:40:18.680Z,0
2017-02-01T04:41:05.732Z,0
2017-02-01T04:41:46.291Z,0
2017-02-01T04:42:27.676Z,0
2017-02-01T04:43:17.666Z,0
2017-02-01T04:43:58.899Z,0
2017-02-01T04:46:16.696Z,0
2017-02-01T04:47:00.560Z,0
2017-02-01T04:47:45.553Z,0
2017-02-01T04:48:30.579Z,0
2017-02-01T04:49:18.536Z,0
2017-02-01T04:50:04.918Z,0
2017-02-01T04:50:53.047Z,0
2017-02-01T04:54:43.716Z,0
2017-02-01T04:55:27.320Z,0
2017-02-01T04:56:11.350Z,0
2017-02-01T04:56:54.408Z,0
2017-02-01T04:57:35.575Z,0
2017-02-01T04:58:18.412Z,0
2017-02-01T04:59:01.673Z,0
2017-02-01T04:59:42.861Z,0
2017-02-01T05:00:23.402Z,0
2017-02-01T05:01:06.689Z,0
2017-02-01T05:01:48.854Z,0
2017-02-01T05:02:37.928Z,0
2017-02-01T05:03:19.343Z,0
2017-02-01T05:04:03.346Z,0
2017-02-01T05:04:44.645Z,0
2017-02-01T05:08:43.663Z,0
2017-02-01T05:09:24.713Z,0
2017-02-01T05:10:05.849Z,0
2017-02-01T05:10:49.947Z,0
2017-02-01T05:11:34.340Z,0
2017-02-01T05:12:25.664Z,0
2017-02-01T05:13:08.436Z,0
2017-02-01T05:14:00.474Z,0
2017-02-01T05:14:41.718Z,0
2017-02-01T05:17:17.788Z,0
2017-02-01T05:17:58.263Z,0
2017-02-01T05:18:42.118Z,0
2017-02-01T05:19:23.494Z,0
2017-02-01T05:20:04.876Z,0
2017-02-01T05:20:47.620Z,0
2017-02-01T05:21:29.843Z,0
2017-02-01T05:22:13.285Z,0
2017-02-01T05:22:55.053Z,0
2017-02-01T05:23:35.567Z,0
2017-02-01T05:24:17.632Z,0
2017-02-01T05:25:07.545Z,0
2017-02-01T05:25:58.627Z,0
2017-02-01T05:26:40.354Z,0
2017-02-01T05:27:22.023Z,0
2017-02-01T05:28:20.051Z,0
2017-02-01T05:29:02.281Z,0
2017-02-01T05:29:45.053Z,0
2017-02-01T05:30:26.428Z,0
2017-02-01T05:31:09.763Z,0
2017-02-01T05:31:56.575Z,0
2017-02-01T05:32:38.678Z,0
2017-02-01T05:33:19.914Z,0
2017-02-01T05:34:02.140Z,0
2017-02-01T05:34:46.046Z,0
2017-02-01T05:35:27.481Z,0
2017-02-01T05:36:13.148Z,0
2017-02-01T05:36:57.038Z,0
2017-02-01T05:37:39.050Z,0
2017-02-01T05:38:21.052Z,0
2017-02-01T05:39:01.533Z,0
2017-02-01T05:42:49.485Z,0
2017-02-01T05:43:36.289Z,0
2017-02-01T05:44:20.274Z,0
2017-02-01T05:45:02.106Z,0
2017-02-01T05:45:51.833Z,0
2017-02-01T05:46:46.818Z,0
2017-02-01T05:47:34.822Z,0
2017-02-01T05:50:09.439Z,0
2017-02-01T05:50:54.520Z,0
2017-02-01T05:51:36.915Z,0
2017-02-01T05:52:18.046Z,0
2017-02-01T05:52:59.157Z,0
2017-02-01T05:53:42.990Z,0
2017-02-01T05:54:28.899Z,0
2017-02-01T05:55:11.893Z,0
2017-02-01T05:55:52.422Z,0
2017-02-01T05:56:34.733Z,0
2017-02-01T05:57:20.619Z,0
2017-02-01T05:58:04.399Z,0
2017-02-01T05:58:46.493Z,0
2017-02-01T05:59:27.931Z,0
2017-02-01T06:00:12.943Z,0
2017-02-01T06:00:56.009Z,0
2017-02-01T06:01:37.330Z,0
2017-02-01T06:02:28.510Z,0
2017-02-01T06:03:12.422Z,0
2017-02-01T06:03:56.474Z,0
2017-02-01T06:04:40.516Z,0
2017-02-01T06:05:21.042Z,0
2017-02-01T06:06:01.532Z,0
2017-02-01T06:06:53.930Z,0
2017-02-01T06:07:36.914Z,0
2017-02-01T06:08:18.911Z,0
2017-02-01T06:09:12.953Z,0
2017-02-01T06:09:56.194Z,0
2017-02-01T06:11:55.776Z,0
2017-02-01T06:15:47.029Z,0
2017-02-01T06:18:27.131Z,0
2017-02-01T06:19:12.605Z,0
2017-02-01T06:19:57.593Z,0
2017-02-01T06:20:41.585Z,0
2017-02-01T06:21:27.581Z,0
2017-02-01T06:22:08.052Z,0
2017-02-01T06:24:25.977Z,0
2017-02-01T06:25:06.960Z,0
2017-02-01T06:25:59.841Z,0
2017-02-01T06:26:40.330Z,0
2017-02-01T06:27:23.557Z,0
2017-02-01T06:28:04.676Z,0
2017-02-01T06:28:48.359Z,0
2017-02-01T06:29:35.351Z,0
2017-02-01T06:30:18.250Z,0
2017-02-01T06:31:00.654Z,0
2017-02-01T06:31:43.048Z,0
2017-02-01T06:32:26.983Z,0
2017-02-01T06:33:11.821Z,0
2017-02-01T06:33:53.848Z,0
2017-02-01T06:34:52.093Z,0
2017-02-01T06:35:37.850Z,0
2017-02-01T06:36:25.754Z,0
2017-02-01T06:37:06.753Z,0
2017-02-01T06:37:53.759Z,0
2017-02-01T06:38:36.855Z,0
2017-02-01T06:39:21.850Z,0
2017-02-01T06:40:04.418Z,0
2017-02-01T06:40:46.375Z,4
2017-02-01T06:41:26.814Z,4
2017-02-01T06:42:08.988Z,0
2017-02-01T06:42:54.861Z,0
2017-02-01T06:43:36.783Z,0
2017-02-01T06:44:18.142Z,0
2017-02-01T06:45:07.269Z,4
2017-02-01T06:45:47.747Z,4
2017-02-01T06:46:29.112Z,4
2017-02-01T06:47:11.775Z,4
2017-02-01T06:49:33.078Z,4
2017-02-01T06:50:22.432Z,4
2017-02-01T06:51:04.636Z,8
2017-02-01T06:53:23.731Z,8
2017-02-01T06:54:04.959Z,8
2017-02-01T06:54:47.060Z,12
2017-02-01T06:55:29.364Z,12
2017-02-01T06:56:17.612Z,12
2017-02-01T06:57:01.500Z,12
2017-02-01T06:57:46.613Z,12
2017-02-01T06:58:44.519Z,16
2017-02-01T06:59:31.578Z,20
2017-02-01T07:00:13.511Z,20
2017-02-01T07:00:57.593Z,24
2017-02-01T07:01:38.120Z,20
2017-02-01T07:02:18.691Z,20
2017-02-01T07:02:59.182Z,24
2017-02-01T07:03:40.497Z,28
2017-02-01T07:04:24.820Z,28
2017-02-01T07:05:06.145Z,36
2017-02-01T07:08:35.474Z,48
2017-02-01T07:09:16.747Z,48
2017-02-01T07:09:58.462Z,48
2017-02-01T07:10:40.064Z,52
2017-02-01T07:13:23.598Z,76
2017-02-01T07:14:12.350Z,76
2017-02-01T07:14:56.769Z,84
2017-02-01T07:15:42.375Z,92
2017-02-01T07:16:22.841Z,100
2017-02-01T07:17:03.365Z,96
2017-02-01T07:17:49.923Z,84
2017-02-01T07:18:38.434Z,96
2017-02-01T07:19:20.296Z,112
2017-02-01T07:20:01.910Z,112
2017-02-01T07:20:57.898Z,120
2017-02-01T07:21:39.774Z,116
2017-02-01T07:22:23.909Z,120
2017-02-01T07:23:06.090Z,124
2017-02-01T07:23:49.367Z,136
2017-02-01T07:24:32.966Z,144
2017-02-01T07:25:15.352Z,140
2017-02-01T07:25:58.399Z,144
2017-02-01T07:26:45.318Z,164
2017-02-01T07:27:26.605Z,160
2017-02-01T07:28:11.009Z,160
2017-02-01T07:28:51.615Z,168
2017-02-01T07:29:35.535Z,176
2017-02-01T07:30:17.506Z,184
2017-02-01T07:30:59.267Z,184
2017-02-01T07:31:40.887Z,196
2017-02-01T07:32:23.993Z,216
2017-02-01T07:33:04.880Z,220
2017-02-01T07:33:45.473Z,212
2017-02-01T07:34:29.077Z,216
2017-02-01T07:35:14.808Z,228
2017-02-01T07:35:56.913Z,224
2017-02-01T07:36:37.387Z,228
2017-02-01T07:37:17.945Z,248
2017-02-01T07:37:58.416Z,292
2017-02-01T07:38:38.894Z,292
2017-02-01T07:39:20.128Z,252
2017-02-01T07:40:02.440Z,248
2017-02-01T07:40:48.409Z,264
2017-02-01T07:41:30.931Z,280
2017-02-01T07:42:15.812Z,280
2017-02-01T07:43:01.911Z,280
2017-02-01T07:43:43.421Z,356
2017-02-01T07:44:30.085Z,340
2017-02-01T07:45:12.502Z,328
2017-02-01T07:45:55.600Z,360
2017-02-01T07:46:36.075Z,412
2017-02-01T07:47:16.632Z,432
2017-02-01T07:47:57.270Z,416
2017-02-01T07:48:39.652Z,408
2017-02-01T07:49:21.699Z,404
2017-02-01T07:50:02.155Z,436
2017-02-01T07:50:42.640Z,408
2017-02-01T07:51:23.096Z,412
2017-02-01T07:52:03.605Z,448
2017-02-01T07:52:50.556Z,416
2017-02-01T07:53:36.325Z,424
2017-02-01T07:54:19.611Z,420
2017-02-01T07:55:01.704Z,404
2017-02-01T07:55:43.832Z,404
2017-02-01T07:56:28.885Z,436
2017-02-01T07:57:11.256Z,484
2017-02-01T07:57:56.312Z,488
2017-02-01T07:58:36.843Z,488
2017-02-01T07:59:20.966Z,608
2017-02-01T08:00:01.475Z,628
2017-02-01T08:00:43.573Z,548
2017-02-01T08:01:28.552Z,544
2017-02-01T08:02:11.034Z,512
2017-02-01T08:02:54.915Z,548
2017-02-01T08:03:36.435Z,608
2017-02-01T08:04:22.316Z,552
2017-02-01T08:05:05.831Z,592
2017-02-01T08:05:48.424Z,532
2017-02-01T08:06:29.753Z,512
2017-02-01T08:07:15.657Z,584
2017-02-01T08:07:57.304Z,612
2017-02-01T08:08:46.270Z,620
2017-02-01T08:09:31.396Z,536
2017-02-01T08:10:15.073Z,560
2017-02-01T08:10:57.873Z,564
2017-02-01T08:11:41.027Z,636
2017-02-01T08:12:21.758Z,736
2017-02-01T08:13:04.605Z,680
2017-02-01T08:13:45.199Z,600
2017-02-01T08:14:29.442Z,544
2017-02-01T08:15:16.626Z,648
2017-02-01T08:16:00.000Z,692
2017-02-01T08:16:45.030Z,636
2017-02-01T08:17:28.088Z,720
2017-02-01T08:18:13.126Z,704
2017-02-01T08:18:53.608Z,732
2017-02-01T08:19:34.237Z,804
2017-02-01T08:20:14.705Z,860
2017-02-01T08:20:55.471Z,888
2017-02-01T08:21:37.707Z,960
2017-02-01T08:22:18.199Z,944
2017-02-01T08:22:59.713Z,932
2017-02-01T08:23:41.092Z,908
2017-02-01T08:24:21.657Z,820
2017-02-01T08:25:02.144Z,700
2017-02-01T08:25:47.311Z,784
2017-02-01T08:26:32.356Z,828
2017-02-01T08:27:21.373Z,748
2017-02-01T08:28:02.025Z,712
2017-02-01T08:28:49.828Z,672
2017-02-01T08:29:36.823Z,684
2017-02-01T08:30:17.307Z,816
2017-02-01T08:30:57.782Z,760
2017-02-01T08:31:38.319Z,756
2017-02-01T08:32:23.350Z,716
2017-02-01T08:33:06.824Z,756
2017-02-01T08:33:48.303Z,780
2017-02-01T08:34:33.444Z,1032
2017-02-01T08:35:19.820Z,1236
2017-02-01T08:36:03.331Z,1028
2017-02-01T08:36:52.345Z,872
2017-02-01T08:37:41.312Z,792
2017-02-01T08:38:25.414Z,864
2017-02-01T08:39:08.707Z,892
2017-02-01T08:39:49.226Z,864
2017-02-01T08:40:30.033Z,964
2017-02-01T08:41:15.129Z,972
2017-02-01T08:41:55.601Z,984
2017-02-01T08:42:39.833Z,892
2017-02-01T08:43:24.332Z,932
2017-02-01T08:44:05.937Z,1168
2017-02-01T08:44:48.138Z,1248
2017-02-01T08:45:30.535Z,1372
2017-02-01T08:46:15.540Z,1124
2017-02-01T08:46:58.828Z,984
2017-02-01T08:47:44.045Z,904
2017-02-01T08:48:24.487Z,972
2017-02-01T08:49:05.936Z,968
2017-02-01T08:49:46.494Z,968
2017-02-01T08:50:26.985Z,940
2017-02-01T08:51:12.011Z,904
2017-02-01T08:51:56.177Z,932
2017-02-01T08:54:10.448Z,896
2017-02-01T08:54:51.826Z,880
2017-02-01T08:55:35.200Z,908
2017-02-01T08:56:15.664Z,964
2017-02-01T08:56:56.159Z,1000
2017-02-01T08:57:37.894Z,988
2017-02-01T08:58:19.229Z,1036
2017-02-01T08:58:59.705Z,1064
2017-02-01T08:59:42.754Z,1052
2017-02-01T09:00:23.231Z,1120
2017-02-01T09:01:03.782Z,1128
2017-02-01T09:01:44.266Z,1112
2017-02-01T09:02:24.821Z,1064
2017-02-01T09:03:05.403Z,1072
2017-02-01T09:03:45.896Z,1168
2017-02-01T09:04:26.424Z,1240
2017-02-01T09:05:07.414Z,1200
2017-02-01T09:05:47.987Z,1232
2017-02-01T09:06:28.491Z,1160
2017-02-01T09:07:09.081Z,1104
2017-02-01T09:09:31.808Z,1240
2017-02-01T09:10:28.919Z,1176
2017-02-01T09:11:14.966Z,1256
2017-02-01T09:11:55.471Z,1244
2017-02-01T09:14:09.140Z,1120
2017-02-01T09:14:52.381Z,1220
2017-02-01T09:17:06.569Z,1160
2017-02-01T09:17:47.071Z,1152
2017-02-01T09:18:27.604Z,1112
2017-02-01T09:19:08.800Z,1096
2017-02-01T09:19:49.307Z,1116
2017-02-01T09:20:30.458Z,1208
2017-02-01T09:21:10.987Z,1244
2017-02-01T09:21:51.662Z,1180
2017-02-01T09:22:32.819Z,1204
2017-02-01T09:23:15.119Z,1192
2017-02-01T09:23:55.622Z,1168
2017-02-01T09:24:36.177Z,1184
2017-02-01T09:25:16.665Z,1204
2017-02-01T09:25:58.766Z,1196
2017-02-01T09:26:40.239Z,1220
2017-02-01T09:27:20.743Z,1236
2017-02-01T09:28:01.244Z,1244
2017-02-01T09:28:41.747Z,1244
2017-02-01T09:29:23.091Z,1252
2017-02-01T09:30:03.555Z,1288
2017-02-01T09:30:44.616Z,1284
2017-02-01T09:31:25.139Z,1236
2017-02-01T09:32:07.249Z,1248
2017-02-01T09:32:48.333Z,1200
2017-02-01T09:33:29.681Z,1156
2017-02-01T09:34:17.604Z,1224
2017-02-01T09:36:34.468Z,1320
2017-02-01T09:37:21.685Z,1356
2017-02-01T09:38:11.179Z,1368
2017-02-01T09:38:53.462Z,1412
2017-02-01T09:41:25.689Z,1584
2017-02-01T09:42:06.655Z,1612
2017-02-01T09:42:48.979Z,1616
2017-02-01T09:43:35.953Z,1576
2017-02-01T09:44:20.900Z,1596
2017-02-01T09:45:03.384Z,1588
2017-02-01T09:45:44.459Z,1620
2017-02-01T09:46:24.936Z,1648
2017-02-01T09:47:05.655Z,1680
2017-02-01T09:47:46.137Z,1636
2017-02-01T09:48:28.308Z,1724
2017-02-01T09:49:09.617Z,1752
2017-02-01T09:49:56.363Z,1740
2017-02-01T09:50:37.628Z,1620
2017-02-01T09:51:22.665Z,1704
2017-02-01T09:52:05.871Z,1652
2017-02-01T09:52:46.866Z,1652
2017-02-01T09:53:27.419Z,1656
2017-02-01T09:54:13.387Z,1676
2017-02-01T09:54:57.365Z,1724
2017-02-01T09:55:43.377Z,1616
2017-02-01T09:56:24.452Z,1536
2017-02-01T09:57:05.870Z,1560
2017-02-01T09:57:49.081Z,1648
2017-02-01T09:58:29.593Z,1636
2017-02-01T09:59:15.450Z,1580
2017-02-01T09:59:56.011Z,1548
2017-02-01T10:00:36.589Z,1436
2017-02-01T10:01:20.474Z,1476
2017-02-01T10:02:02.440Z,1448
2017-02-01T10:02:45.391Z,1428
2017-02-01T10:03:26.762Z,1492
2017-02-01T10:04:07.846Z,1516
2017-02-01T10:04:48.851Z,1548
2017-02-01T10:05:29.392Z,1524
2017-02-01T10:06:09.885Z,1580
2017-02-01T10:06:50.423Z,1636
2017-02-01T10:07:31.600Z,1684
2017-02-01T10:08:12.082Z,1672
2017-02-01T10:08:52.583Z,1716
2017-02-01T10:09:35.196Z,1792
2017-02-01T10:10:15.677Z,1832
2017-02-01T10:11:00.619Z,1764
2017-02-01T10:11:42.944Z,1844
2017-02-01T10:12:23.436Z,1804
2017-02-01T10:13:03.971Z,1680
2017-02-01T10:13:44.462Z,1824
2017-02-01T10:14:24.968Z,1860
2017-02-01T10:16:54.561Z,1852
2017-02-01T10:17:34.805Z,1808
2017-02-01T10:18:15.267Z,1852
2017-02-01T10:18:55.795Z,1872
2017-02-01T10:19:36.372Z,1768
2017-02-01T10:20:16.840Z,1924
2017-02-01T10:20:57.425Z,1996
2017-02-01T10:21:38.706Z,1964
2017-02-01T10:22:21.000Z,1992
2017-02-01T10:23:02.283Z,1940
2017-02-01T10:23:42.764Z,1900
2017-02-01T10:24:23.236Z,1956
2017-02-01T10:25:03.821Z,1916
2017-02-01T10:25:44.294Z,2000
2017-02-01T10:26:24.762Z,1992
2017-02-01T10:27:05.285Z,1996
2017-02-01T10:27:45.789Z,2004
2017-02-01T10:28:27.015Z,1992
2017-02-01T10:29:07.520Z,2084
2017-02-01T10:29:48.011Z,2228
2017-02-01T10:30:28.552Z,2352
2017-02-01T10:31:09.077Z,2380
2017-02-01T10:31:49.555Z,2488
2017-02-01T10:32:30.158Z,2308
2017-02-01T10:33:10.706Z,2332
2017-02-01T10:33:51.212Z,2392
2017-02-01T10:34:31.715Z,2456
2017-02-01T10:35:12.198Z,2380
2017-02-01T10:35:52.727Z,2256
2017-02-01T10:36:33.372Z,2312
2017-02-01T10:37:13.887Z,2244
2017-02-01T10:37:54.410Z,2580
2017-02-01T10:38:34.957Z,2520
2017-02-01T10:39:15.410Z,2384
2017-02-01T10:39:55.956Z,2504
2017-02-01T10:40:36.425Z,2672
2017-02-01T10:41:16.983Z,2724
2017-02-01T10:41:57.547Z,2664
2017-02-01T10:42:38.054Z,2644
2017-02-01T10:43:18.618Z,2616
2017-02-01T10:43:59.159Z,2452
2017-02-01T10:44:39.775Z,2300
2017-02-01T10:45:20.233Z,2040
2017-02-01T10:46:00.740Z,1948
2017-02-01T10:46:41.346Z,1916
2017-02-01T10:47:21.880Z,1904
2017-02-01T10:48:02.358Z,1848
2017-02-01T10:48:42.917Z,1880
2017-02-01T10:49:23.413Z,1940
2017-02-01T10:50:03.942Z,1888
2017-02-01T10:50:44.474Z,1928
2017-02-01T10:51:24.973Z,1836
2017-02-01T10:52:05.565Z,1876
2017-02-01T10:52:46.468Z,1924
2017-02-01T10:53:27.077Z,1792
2017-02-01T10:54:07.936Z,1888
2017-02-01T10:54:48.648Z,1928
2017-02-01T10:55:29.154Z,2028
2017-02-01T10:56:09.838Z,2164
2017-02-01T10:56:51.686Z,2288
2017-02-01T10:57:32.272Z,2172
2017-02-01T10:58:12.769Z,2204
2017-02-01T10:58:53.294Z,2088
2017-02-01T10:59:34.356Z,2136
2017-02-01T11:00:16.810Z,1968
2017-02-01T11:02:35.089Z,2068
2017-02-01T11:03:15.522Z,2108
2017-02-01T11:03:56.050Z,2072
2017-02-01T11:04:36.546Z,2052
2017-02-01T11:05:17.023Z,2044
2017-02-01T11:05:57.584Z,2096
2017-02-01T11:06:38.082Z,2196
2017-02-01T11:07:18.921Z,2288
2017-02-01T11:07:59.390Z,2132
2017-02-01T11:08:39.933Z,2248
2017-02-01T11:09:20.446Z,2300
2017-02-01T11:10:00.947Z,2320
2017-02-01T11:10:41.425Z,2136
2017-02-01T11:11:21.898Z,2160
2017-02-01T11:12:02.385Z,2228
2017-02-01T11:12:42.950Z,2092
2017-02-01T11:13:23.462Z,2084
2017-02-01T11:14:03.973Z,2044
2017-02-01T11:14:44.465Z,2064
2017-02-01T11:15:24.920Z,1996
2017-02-01T11:16:05.399Z,2028
2017-02-01T11:16:45.885Z,2304
2017-02-01T11:17:26.378Z,2076
2017-02-01T11:18:06.883Z,2056
2017-02-01T11:18:47.442Z,2208
2017-02-01T11:19:27.934Z,2128
2017-02-01T11:20:08.470Z,2040
2017-02-01T11:20:48.996Z,2148
2017-02-01T11:21:29.455Z,2116
2017-02-01T11:22:09.936Z,2048
2017-02-01T11:22:52.347Z,2104
2017-02-01T11:23:32.801Z,2156
2017-02-01T11:24:13.356Z,2092
2017-02-01T11:24:53.849Z,2248
2017-02-01T11:25:34.356Z,2316
2017-02-01T11:26:14.846Z,2288
2017-02-01T11:26:55.330Z,2208
2017-02-01T11:27:35.918Z,2216
2017-02-01T11:28:16.420Z,2124
2017-02-01T11:28:56.928Z,2168
2017-02-01T11:29:37.390Z,2312
2017-02-01T11:30:17.881Z,2188
2017-02-01T11:30:58.440Z,2076
2017-02-01T11:31:38.929Z,2008
2017-02-01T11:32:19.437Z,2076
2017-02-01T11:32:59.922Z,2068
2017-02-01T11:33:40.416Z,2076
2017-02-01T11:34:20.924Z,2008
2017-02-01T11:35:01.452Z,2068
2017-02-01T11:35:41.911Z,2148
2017-02-01T11:36:22.415Z,2336
2017-02-01T11:37:02.947Z,2216
2017-02-01T11:37:43.500Z,2312
2017-02-01T11:38:23.964Z,2376
2017-02-01T11:39:04.458Z,2528
2017-02-01T11:39:45.575Z,2540
2017-02-01T11:40:26.055Z,2524
2017-02-01T11:41:06.676Z,2480
2017-02-01T11:41:47.136Z,2372
2017-02-01T11:42:28.411Z,2404
2017-02-01T11:43:10.783Z,2596
2017-02-01T11:44:03.660Z,2288
2017-02-01T11:44:48.284Z,2248
2017-02-01T11:45:29.129Z,2100
2017-02-01T11:46:09.965Z,2216
2017-02-01T11:46:50.745Z,2064
2017-02-01T11:47:31.536Z,2012
2017-02-01T11:48:12.279Z,2092
2017-02-01T11:48:54.756Z,2144
2017-02-01T11:49:36.230Z,2280
2017-02-01T11:50:16.993Z,2412
2017-02-01T11:50:57.808Z,2328
2017-02-01T11:51:38.646Z,2252
2017-02-01T11:52:19.402Z,2212
2017-02-01T11:52:59.936Z,2280
2017-02-01T11:53:40.453Z,2316
2017-02-01T11:54:21.655Z,2288
2017-02-01T11:55:02.156Z,2356
2017-02-01T11:55:42.711Z,2488
2017-02-01T11:56:23.239Z,2444
2017-02-01T11:57:04.379Z,2312
2017-02-01T11:57:44.868Z,2604
2017-02-01T11:58:25.367Z,2528
2017-02-01T11:59:05.870Z,2608
2017-02-01T11:59:46.362Z,2656
2017-02-01T12:00:27.015Z,2632
2017-02-01T12:01:07.497Z,2720
2017-02-01T12:01:47.981Z,2940
2017-02-01T12:02:28.526Z,3004
2017-02-01T12:03:08.994Z,3528
2017-02-01T12:03:49.604Z,3676
2017-02-01T12:04:30.113Z,3120
2017-02-01T12:05:11.518Z,2760
2017-02-01T12:05:52.269Z,2496
2017-02-01T12:06:34.544Z,2336
2017-02-01T12:07:15.051Z,2460
2017-02-01T12:07:55.542Z,2456
2017-02-01T12:08:36.041Z,2320
2017-02-01T12:09:16.969Z,2364
2017-02-01T12:09:58.586Z,2556
2017-02-01T12:10:39.230Z,2656
2017-02-01T12:11:20.677Z,2564
2017-02-01T12:12:01.380Z,2568
2017-02-01T12:12:41.878Z,2464
2017-02-01T12:13:22.494Z,2304
2017-02-01T12:14:02.934Z,2184
2017-02-01T12:14:43.456Z,2164
2017-02-01T12:15:24.050Z,2324
2017-02-01T12:16:04.600Z,2324
2017-02-01T12:16:45.094Z,2476
2017-02-01T12:17:25.631Z,2440
2017-02-01T12:18:06.085Z,2624
2017-02-01T12:18:46.649Z,2772
2017-02-01T12:19:28.089Z,2744
2017-02-01T12:20:08.603Z,3068
2017-02-01T12:20:49.110Z,2800
2017-02-01T12:21:29.617Z,3100
2017-02-01T12:22:10.302Z,3024
2017-02-01T12:22:50.803Z,2640
2017-02-01T12:23:32.065Z,2268
2017-02-01T12:24:12.585Z,2076
2017-02-01T12:24:53.057Z,2452
2017-02-01T12:25:33.823Z,2220
2017-02-01T12:26:14.427Z,1876
2017-02-01T12:26:55.187Z,1836
2017-02-01T12:27:35.828Z,1780
2017-02-01T12:28:16.421Z,1960
2017-02-01T12:28:57.063Z,1952
2017-02-01T12:29:39.309Z,2020
2017-02-01T12:30:19.836Z,2108
2017-02-01T12:31:00.319Z,2096
2017-02-01T12:31:41.798Z,2136
2017-02-01T12:32:22.392Z,2100