createdAt,value
2018-10-19T00:00:34.070Z,99.90
2018-10-19T00:03:02.285Z,99.90
2018-10-19T00:05:30.618Z,99.90
2018-10-19T00:07:58.847Z,99.90
2018-10-19T00:10:27.136Z,99.90
2018-10-19T00:12:55.379Z,99.90
2018-10-19T00:15:23.608Z,99.90
2018-10-19T00:17:51.874Z,99.90
2018-10-19T00:20:20.087Z,99.90
2018-10-19T00:22:48.327Z,99.90
2018-10-19T00:25:16.554Z,99.90
2018-10-19T00:27:44.788Z,99.90
2018-10-19T00:30:12.991Z,99.90
2018-10-19T00:32:41.343Z,99.90
2018-10-19T00:35:10.161Z,99.90
2018-10-19T00:37:38.771Z,99.90
2018-10-19T00:40:07.151Z,99.90
2018-10-19T00:42:35.722Z,99.90
2018-10-19T00:45:04.167Z,99.90
2018-10-19T00:47:32.391Z,99.90
2018-10-19T00:50:00.674Z,99.90
2018-10-19T00:52:28.910Z,99.90
2018-10-19T00:54:57.174Z,99.90
2018-10-19T00:57:25.397Z,99.90
2018-10-19T00:59:53.926Z,99.90
2018-10-19T01:02:22.286Z,99.90
2018-10-19T01:04:50.550Z,99.90
2018-10-19T01:07:18.773Z,99.90
2018-10-19T01:09:46.983Z,99.90
2018-10-19T01:12:15.226Z,99.90
2018-10-19T01:14:43.450Z,99.90
2018-10-19T01:17:11.764Z,99.90
2018-10-19T01:19:39.939Z,99.90
2018-10-19T01:22:08.164Z,99.90
2018-10-19T01:24:36.479Z,99.90
2018-10-19T01:27:05.004Z,99.90
2018-10-19T01:29:33.254Z,99.90
2018-10-19T01:32:01.492Z,99.90
2018-10-19T01:34:29.726Z,99.90
2018-10-19T01:36:57.950Z,99.90
2018-10-19T01:39:26.191Z,99.90
2018-10-19T01:41:54.400Z,99.90
2018-10-19T01:44:22.642Z,99.90
2018-10-19T01:46:50.882Z,99.90
2018-10-19T01:49:20.111Z,99.90
2018-10-19T01:51:48.356Z,99.90
2018-10-19T01:54:16.601Z,99.90
2018-10-19T01:56:44.860Z,99.90
2018-10-19T01:59:13.130Z,99.90
2018-10-19T02:01:41.353Z,99.90
2018-10-19T02:04:09.590Z,99.90
2018-10-19T02:06:37.813Z,99.90
2018-10-19T02:09:07.230Z,99.90
2018-10-19T02:11:35.718Z,99.90
2018-10-19T02:14:03.931Z,99.90
2018-10-19T02:16:32.231Z,99.90
2018-10-19T02:19:00.423Z,99.90
2018-10-19T02:21:28.643Z,99.90
2018-10-19T02:23:56.871Z,99.90
2018-10-19T02:26:25.071Z,99.90
2018-10-19T02:28:53.383Z,99.90
2018-10-19T02:31:21.582Z,99.90
2018-10-19T02:33:49.806Z,99.90
2018-10-19T02:36:18.038Z,99.90
2018-10-19T02:38:46.476Z,99.90
2018-10-19T02:41:14.871Z,99.90
2018-10-19T02:43:43.003Z,99.90
2018-10-19T02:46:11.235Z,99.90
2018-10-19T02:48:39.447Z,99.90
2018-10-19T02:51:07.965Z,99.90
2018-10-19T02:53:36.390Z,99.90
2018-10-19T02:56:04.768Z,99.90
2018-10-19T02:58:32.974Z,99.90
2018-10-19T03:01:01.230Z,99.90
2018-10-19T03:03:29.438Z,99.90
2018-10-19T03:05:57.638Z,99.90
2018-10-19T03:08:25.875Z,99.90
2018-10-19T03:10:54.079Z,99.90
2018-10-19T03:13:22.347Z,99.90
2018-10-19T03:15:50.592Z,99.90
2018-10-19T03:18:18.805Z,99.90
2018-10-19T03:20:47.050Z,99.90
2018-10-19T03:23:15.393Z,99.90
2018-10-19T03:25:43.626Z,99.90
2018-10-19T03:28:11.875Z,99.90
2018-10-19T03:30:40.173Z,99.90
2018-10-19T03:33:08.413Z,99.90
2018-10-19T03:35:36.730Z,99.90
2018-10-19T03:38:05.572Z,99.90
2018-10-19T03:40:33.807Z,99.90
2018-10-19T03:43:02.215Z,99.90
2018-10-19T03:45:30.434Z,99.90
2018-10-19T03:47:58.658Z,99.90
2018-10-19T03:50:27.014Z,99.90
2018-10-19T03:52:55.627Z,99.90
2018-10-19T03:55:23.845Z,99.90
2018-10-19T03:57:52.067Z,99.90
2018-10-19T04:00:20.278Z,99.90
2018-10-19T04:02:48.562Z,99.90
2018-10-19T04:05:16.940Z,99.90
2018-10-19T04:07:45.334Z,99.90
2018-10-19T04:10:13.607Z,99.90
2018-10-19T04:12:41.820Z,99.90
2018-10-19T04:15:10.254Z,99.90
2018-10-19T04:17:38.622Z,99.90
2018-10-19T04:20:06.851Z,99.90
2018-10-19T04:22:35.095Z,99.90
2018-10-19T04:25:03.628Z,99.90
2018-10-19T04:27:31.900Z,99.90
2018-10-19T04:30:00.107Z,99.90
2018-10-19T04:32:28.326Z,99.90
2018-10-19T04:34:56.597Z,99.90
2018-10-19T04:37:24.831Z,99.90
2018-10-19T04:39:53.070Z,99.90
2018-10-19T04:42:21.432Z,99.90
2018-10-19T04:44:49.555Z,99.90
2018-10-19T04:47:17.803Z,99.90
2018-10-19T04:49:46.040Z,99.90
2018-10-19T04:52:14.295Z,99.90
2018-10-19T04:54:42.520Z,99.90
2018-10-19T04:57:10.846Z,99.90
2018-10-19T04:59:39.033Z,99.90
2018-10-19T05:02:07.254Z,99.90
2018-10-19T05:04:35.521Z,99.90
2018-10-19T05:07:03.702Z,99.90
2018-10-19T05:09:31.897Z,99.90
2018-10-19T05:12:00.130Z,99.90
2018-10-19T05:14:28.319Z,99.90
2018-10-19T05:16:56.593Z,99.90
2018-10-19T05:19:24.799Z,99.90
2018-10-19T05:21:53.007Z,99.90
2018-10-19T05:24:21.257Z,99.90
2018-10-19T05:26:49.542Z,99.90
2018-10-19T05:29:17.858Z,99.90
2018-10-19T05:31:46.187Z,99.90
2018-10-19T05:34:14.438Z,99.90
2018-10-19T05:36:42.675Z,99.90
2018-10-19T05:39:10.923Z,99.90
2018-10-19T05:41:39.119Z,99.90
2018-10-19T05:44:07.495Z,99.90
2018-10-19T05:46:35.615Z,99.90
2018-10-19T05:49:03.863Z,99.90
2018-10-19T05:51:32.070Z,99.90
2018-10-19T05:54:00.286Z,99.90
2018-10-19T05:56:28.466Z,99.90
2018-10-19T05:58:56.701Z,99.90
2018-10-19T06:01:24.933Z,99.90
2018-10-19T06:03:53.151Z,99.90
2018-10-19T06:06:21.379Z,99.90
2018-10-19T06:08:49.631Z,99.90
2018-10-19T06:11:17.877Z,99.90
2018-10-19T06:13:46.204Z,99.90
2018-10-19T06:16:14.387Z,99.90
2018-10-19T06:18:42.635Z,99.90
2018-10-19T06:21:10.916Z,99.90
2018-10-19T06:23:39.052Z,99.90
2018-10-19T06:26:07.334Z,99.90
2018-10-19T06:28:35.541Z,99.90
2018-10-19T06:31:03.803Z,99.90
2018-10-19T06:33:32.062Z,99.90
2018-10-19T06:36:00.262Z,99.90
2018-10-19T06:38:28.491Z,99.90
2018-10-19T06:40:56.767Z,99.90
2018-10-19T06:43:24.938Z,99.90
2018-10-19T06:45:53.131Z,99.90
2018-10-19T06:48:21.331Z,99.90
2018-10-19T06:50:49.534Z,99.90
2018-10-19T06:53:17.744Z,99.90
2018-10-19T06:55:45.998Z,99.90
2018-10-19T06:58:14.291Z,99.90
2018-10-19T07:00:42.571Z,99.90
2018-10-19T07:03:10.800Z,99.90
2018-10-19T07:05:39.136Z,99.90
2018-10-19T07:08:07.484Z,99.90
2018-10-19T07:10:35.609Z,99.90
2018-10-19T07:13:03.831Z,99.90
2018-10-19T07:15:32.043Z,99.90
2018-10-19T07:18:00.254Z,99.90
2018-10-19T07:20:28.481Z,99.90
2018-10-19T07:22:56.719Z,99.90
2018-10-19T07:25:24.979Z,99.90
2018-10-19T07:27:53.171Z,99.90
2018-10-19T07:30:21.418Z,99.90
2018-10-19T07:32:49.659Z,99.90
2018-10-19T07:35:17.966Z,99.90
2018-10-19T07:37:46.218Z,99.90
2018-10-19T07:40:14.443Z,99.90
2018-10-19T07:42:42.722Z,99.90
2018-10-19T07:45:10.955Z,99.90
2018-10-19T07:47:39.570Z,99.90
2018-10-19T07:50:08.286Z,99.90
2018-10-19T07:52:36.906Z,99.90
2018-10-19T07:55:06.186Z,99.90
2018-10-19T07:57:34.394Z,99.90
2018-10-19T08:00:02.634Z,99.90
2018-10-19T08:02:30.891Z,99.90
2018-10-19T08:04:59.125Z,99.90
2018-10-19T08:07:27.316Z,99.90
2018-10-19T08:09:55.542Z,99.90
2018-10-19T08:12:23.787Z,99.90
2018-10-19T08:14:52.035Z,99.90
2018-10-19T08:17:20.246Z,99.90
2018-10-19T08:19:48.495Z,99.90
2018-10-19T08:22:16.730Z,99.90
2018-10-19T08:24:44.984Z,99.90
2018-10-19T08:27:13.293Z,99.90
2018-10-19T08:29:41.516Z,99.90
2018-10-19T08:32:10.143Z,99.90
2018-10-19T08:34:38.706Z,99.90
2018-10-19T08:37:06.981Z,99.90
2018-10-19T08:39:35.201Z,99.90
2018-10-19T08:42:03.442Z,99.90
2018-10-19T08:44:31.679Z,99.90
2018-10-19T08:46:59.929Z,99.90
2018-10-19T08:49:28.123Z,99.90
2018-10-19T08:51:56.363Z,99.90
2018-10-19T08:54:24.635Z,99.90
2018-10-19T08:56:52.848Z,99.90
2018-10-19T08:59:21.080Z,99.90
2018-10-19T09:01:49.315Z,99.90
2018-10-19T09:04:17.559Z,99.90
2018-10-19T09:06:45.999Z,99.90
2018-10-19T09:09:14.406Z,99.90
2018-10-19T09:11:42.613Z,99.90
2018-10-19T09:14:22.330Z,99.90
2018-10-19T09:16:50.642Z,99.90
2018-10-19T09:19:18.974Z,99.90
2018-10-19T09:21:47.238Z,99.90
2018-10-19T09:24:15.524Z,99.90
2018-10-19T09:26:44.436Z,99.90
2018-10-19T09:29:13.565Z,99.90
2018-10-19T09:31:41.812Z,99.90
2018-10-19T09:34:10.013Z,99.90
2018-10-19T09:36:38.434Z,99.90
2018-10-19T09:39:09.193Z,99.90
2018-10-19T09:41:37.415Z,99.90
2018-10-19T09:44:05.655Z,99.90
2018-10-19T09:46:34.202Z,99.90
2018-10-19T09:49:02.500Z,99.90
2018-10-19T09:51:30.666Z,99.90
2018-10-19T09:53:58.910Z,99.90
2018-10-19T09:56:28.161Z,99.90
2018-10-19T09:58:56.483Z,99.90
2018-10-19T10:01:27.599Z,99.90
2018-10-19T10:03:55.802Z,99.90
2018-10-19T10:06:24.063Z,99.90
2018-10-19T10:08:52.285Z,99.90
2018-10-19T10:11:20.771Z,99.90
2018-10-19T10:13:49.121Z,99.90
2018-10-19T10:16:17.347Z,99.90
2018-10-19T10:18:45.612Z,99.90
2018-10-19T10:21:13.846Z,99.90
2018-10-19T10:23:42.512Z,99.90
2018-10-19T10:26:10.735Z,99.90
2018-10-19T10:28:39.155Z,99.90
2018-10-19T10:31:07.369Z,99.90
2018-10-19T10:33:35.833Z,99.90
2018-10-19T10:36:04.299Z,99.90
2018-10-19T10:38:32.766Z,99.90
2018-10-19T10:41:01.227Z,99.90
2018-10-19T10:43:29.471Z,99.90
2018-10-19T10:45:57.681Z,99.90
2018-10-19T10:48:25.927Z,99.90
2018-10-19T10:50:54.439Z,99.90
2018-10-19T10:53:22.643Z,99.90
2018-10-19T10:55:50.862Z,99.90
2018-10-19T10:58:19.083Z,99.90
2018-10-19T11:00:47.302Z,99.90
2018-10-19T11:03:15.567Z,99.90
2018-10-19T11:05:44.742Z,99.90
2018-10-19T11:08:12.956Z,99.90
2018-10-19T11:10:41.174Z,99.90
2018-10-19T11:13:09.476Z,99.90
2018-10-19T11:15:37.775Z,99.90
2018-10-19T11:18:06.259Z,99.90
2018-10-19T11:20:34.495Z,99.90
2018-10-19T11:23:02.842Z,99.90
2018-10-19T11:25:31.375Z,99.90
2018-10-19T11:27:59.688Z,99.90
2018-10-19T11:30:27.986Z,98.90
2018-10-19T11:32:56.270Z,98.40
2018-10-19T11:35:24.646Z,97.10
2018-10-19T11:37:53.442Z,96.20
2018-10-19T11:40:36.449Z,96.20
2018-10-19T11:43:05.289Z,94.90
2018-10-19T11:45:34.568Z,93.60
2018-10-19T11:48:02.937Z,92.60
2018-10-19T11:50:31.221Z,91.90
2018-10-19T11:52:59.593Z,90.50
2018-10-19T11:55:28.043Z,90.70
2018-10-19T11:57:56.627Z,90.40
2018-10-19T12:00:24.839Z,90.10
2018-10-19T12:02:53.151Z,85.30
2018-10-19T12:05:21.490Z,85.00
2018-10-19T12:07:49.862Z,88.60
2018-10-19T12:10:18.131Z,86.50
2018-10-19T12:12:46.470Z,84.80
2018-10-19T12:15:16.064Z,82.90
2018-10-19T12:17:44.986Z,84.50
2018-10-19T12:20:17.567Z,83.60
2018-10-19T12:22:45.838Z,85.30
2018-10-19T12:25:15.090Z,82.30
2018-10-19T12:27:43.585Z,81.20
2018-10-19T12:30:12.479Z,78.60
2018-10-19T12:32:41.070Z,75.10
2018-10-19T12:35:11.251Z,75.20
2018-10-19T12:37:39.697Z,71.10
2018-10-19T12:40:08.883Z,68.80
2018-10-19T12:42:37.651Z,66.90
2018-10-19T12:45:07.148Z,65.90
2018-10-19T12:47:41.374Z,63.40
2018-10-19T12:50:09.762Z,59.90
2018-10-19T12:52:38.294Z,61.10
2018-10-19T12:55:07.925Z,61.40
2018-10-19T12:57:36.348Z,58.20
2018-10-19T13:00:05.983Z,59.50
2018-10-19T13:02:34.490Z,57.90
2018-10-19T13:05:04.451Z,57.00
2018-10-19T13:07:32.758Z,55.40
2018-10-19T13:10:01.006Z,54.50
2018-10-19T13:12:29.562Z,53.80
2018-10-19T13:14:58.124Z,54.80
2018-10-19T13:17:26.510Z,53.20
2018-10-19T13:19:54.830Z,52.70
2018-10-19T13:22:23.129Z,53.10
2018-10-19T13:24:51.583Z,52.40
2018-10-19T13:27:20.124Z,52.90
2018-10-19T13:29:48.440Z,52.30
2018-10-19T13:32:16.930Z,52.80
2018-10-19T13:34:45.253Z,53.00
2018-10-19T13:37:13.488Z,53.70
2018-10-19T13:39:41.830Z,52.80
2018-10-19T13:42:10.255Z,53.00
2018-10-19T13:44:38.709Z,52.90
2018-10-19T13:47:07.196Z,52.20
2018-10-19T13:49:35.674Z,53.80
2018-10-19T13:52:03.922Z,54.20
2018-10-19T13:54:32.202Z,54.10
2018-10-19T13:57:00.837Z,54.80
2018-10-19T13:59:29.090Z,54.40
2018-10-19T14:01:57.386Z,54.60
2018-10-19T14:04:25.779Z,54.50
2018-10-19T14:06:54.014Z,54.70
2018-10-19T14:09:22.262Z,53.80
2018-10-19T14:11:50.482Z,53.40
2018-10-19T14:14:18.946Z,54.20
2018-10-19T14:16:47.491Z,54.00
2018-10-19T14:19:15.765Z,53.10
2018-10-19T14:21:44.322Z,52.20
2018-10-19T14:24:12.548Z,52.00
2018-10-19T14:26:40.986Z,52.00
2018-10-19T14:29:09.407Z,51.60
2018-10-19T14:31:37.630Z,50.60
2018-10-19T14:34:06.054Z,50.30
2018-10-19T14:36:34.732Z,49.90
2018-10-19T14:39:03.399Z,49.60
2018-10-19T14:41:31.749Z,49.60
2018-10-19T14:44:00.095Z,50.00
2018-10-19T14:46:28.567Z,50.00
2018-10-19T14:48:57.222Z,50.40
2018-10-19T14:51:25.450Z,51.10
2018-10-19T14:53:53.766Z,52.10
2018-10-19T14:56:22.218Z,53.10
2018-10-19T14:58:50.614Z,53.70
2018-10-19T15:01:19.269Z,54.70
2018-10-19T15:03:47.793Z,56.10
2018-10-19T15:06:16.351Z,57.20
2018-10-19T15:08:44.806Z,58.40
2018-10-19T15:11:13.518Z,59.40
2018-10-19T15:13:41.582Z,60.90
2018-10-19T15:16:09.911Z,61.70
2018-10-19T15:18:38.321Z,63.00
2018-10-19T15:21:06.772Z,62.80
2018-10-19T15:23:35.332Z,62.80
2018-10-19T15:26:03.675Z,61.40
2018-10-19T15:28:31.899Z,60.00
2018-10-19T15:31:00.350Z,59.80
2018-10-19T15:33:28.718Z,59.10
2018-10-19T15:35:57.051Z,58.90
2018-10-19T15:38:25.453Z,58.60
2018-10-19T15:40:53.790Z,57.80
2018-10-19T15:43:22.075Z,57.60
2018-10-19T15:45:50.452Z,57.00
2018-10-19T15:48:18.700Z,57.20
2018-10-19T15:50:47.078Z,57.20
2018-10-19T15:53:15.382Z,58.00
2018-10-19T15:55:43.784Z,59.20
2018-10-19T15:58:12.130Z,59.60
2018-10-19T16:00:40.633Z,61.00
2018-10-19T16:03:09.106Z,61.40
2018-10-19T16:05:37.450Z,63.80
2018-10-19T16:08:05.831Z,64.90
2018-10-19T16:10:34.101Z,65.70
2018-10-19T16:13:02.539Z,67.30
2018-10-19T16:15:30.835Z,68.20
2018-10-19T16:17:59.347Z,70.30
2018-10-19T16:20:27.682Z,71.80
2018-10-19T16:22:56.011Z,73.10
2018-10-19T16:25:24.301Z,74.30
2018-10-19T16:27:52.838Z,75.70
2018-10-19T16:30:21.416Z,77.50
2018-10-19T16:32:49.750Z,78.60
2018-10-19T16:35:18.251Z,80.70
2018-10-19T16:37:46.646Z,82.60
2018-10-19T16:40:15.956Z,84.60
2018-10-19T16:42:45.011Z,87.40
2018-10-19T16:45:13.494Z,89.40
2018-10-19T16:47:41.931Z,90.70
2018-10-19T16:50:10.599Z,91.60
2018-10-19T16:52:39.040Z,93.20
2018-10-19T16:55:07.267Z,93.70
2018-10-19T16:57:35.602Z,95.10
2018-10-19T17:00:04.064Z,96.00
2018-10-19T17:02:32.598Z,97.10
2018-10-19T17:05:00.997Z,97.60
2018-10-19T17:07:29.439Z,98.50
2018-10-19T17:09:57.663Z,99.70
2018-10-19T17:12:26.039Z,99.90
2018-10-19T17:14:54.451Z,99.90
2018-10-19T17:17:22.695Z,99.90
2018-10-19T17:19:51.182Z,99.90
2018-10-19T17:22:19.755Z,99.90
2018-10-19T17:24:48.201Z,99.90
2018-10-19T17:27:16.821Z,99.90
2018-10-19T17:29:45.468Z,99.90
2018-10-19T17:32:13.867Z,99.90
2018-10-19T17:34:42.171Z,99.90
2018-10-19T17:37:10.745Z,99.90
2018-10-19T17:39:39.231Z,99.90
2018-10-19T17:42:07.598Z,99.90
2018-10-19T17:44:35.842Z,99.90
2018-10-19T17:47:04.472Z,99.90
2018-10-19T17:49:32.670Z,99.90
2018-10-19T17:52:00.900Z,99.90
2018-10-19T17:54:29.479Z,99.90
2018-10-19T17:56:57.750Z,99.90
2018-10-19T17:59:25.962Z,99.90
2018-10-19T18:01:54.331Z,99.90
2018-10-19T18:04:22.816Z,99.90
2018-10-19T18:06:51.054Z,99.90
2018-10-19T18:09:19.478Z,99.90
2018-10-19T18:11:47.863Z,99.90
2018-10-19T18:14:17.110Z,99.90
2018-10-19T18:16:45.495Z,99.90
2018-10-19T18:19:13.823Z,99.90
2018-10-19T18:21:42.254Z,99.90
2018-10-19T18:24:10.604Z,99.90
2018-10-19T18:26:39.164Z,99.90
2018-10-19T18:29:07.632Z,99.90
2018-10-19T18:31:36.112Z,99.90
2018-10-19T18:34:04.471Z,99.90
2018-10-19T18:36:32.984Z,99.90
2018-10-19T18:39:01.210Z,99.90
2018-10-19T18:41:29.777Z,99.90
2018-10-19T18:43:58.308Z,99.90
2018-10-19T18:46:26.674Z,99.90
2018-10-19T18:48:55.124Z,99.90
2018-10-19T18:51:23.535Z,99.90
2018-10-19T18:53:51.979Z,99.90
2018-10-19T18:56:20.322Z,99.90
2018-10-19T18:58:48.742Z,99.90
2018-10-19T19:01:17.167Z,99.90
2018-10-19T19:03:45.620Z,99.90
2018-10-19T19:06:13.999Z,99.90
2018-10-19T19:08:42.439Z,99.90
2018-10-19T19:11:10.962Z,99.90
2018-10-19T19:13:45.451Z,99.90
2018-10-19T19:16:19.253Z,99.90
2018-10-19T19:18:47.991Z,99.90
2018-10-19T19:21:16.917Z,99.90
2018-10-19T19:23:50.526Z,99.90
2018-10-19T19:26:20.549Z,99.90
2018-10-19T19:28:49.083Z,99.90
2018-10-19T19:31:17.602Z,99.90
2018-10-19T19:33:51.341Z,99.90
2018-10-19T19:36:19.639Z,99.90
2018-10-19T19:38:48.131Z,99.90
2018-10-19T19:41:22.643Z,99.90
2018-10-19T19:43:51.128Z,99.90
2018-10-19T19:46:19.672Z,99.90
2018-10-19T19:48:53.733Z,99.90
2018-10-19T19:51:22.230Z,99.90
2018-10-19T19:53:50.698Z,99.90
2018-10-19T19:56:19.243Z,99.90
2018-10-19T19:58:49.770Z,99.90
2018-10-19T20:01:19.299Z,99.90
2018-10-19T20:03:49.441Z,99.90
2018-10-19T20:06:19.255Z,99.90
2018-10-19T20:08:48.666Z,99.90
2018-10-19T20:11:16.890Z,99.90
2018-10-19T20:13:45.088Z,99.90
2018-10-19T20:16:13.374Z,99.90
2018-10-19T20:18:41.605Z,99.90
2018-10-19T20:21:09.833Z,99.90
2018-10-19T20:23:38.070Z,99.90
2018-10-19T20:26:06.315Z,99.90
2018-10-19T20:28:34.531Z,99.90
2018-10-19T20:31:02.739Z,99.90
2018-10-19T20:33:31.000Z,99.90
2018-10-19T20:35:59.178Z,99.90
2018-10-19T20:38:27.411Z,99.90
2018-10-19T20:40:55.779Z,99.90
2018-10-19T20:43:23.971Z,99.90
2018-10-19T20:45:52.167Z,99.90
2018-10-19T20:48:20.367Z,99.90
2018-10-19T20:50:48.574Z,99.90
2018-10-19T20:53:17.778Z,99.90
2018-10-19T20:55:46.043Z,99.90
2018-10-19T20:58:14.550Z,99.90
2018-10-19T21:00:42.990Z,99.90
2018-10-19T21:03:11.190Z,99.90
2018-10-19T21:05:39.519Z,99.90
2018-10-19T21:08:07.795Z,99.90
2018-10-19T21:10:35.986Z,99.90
2018-10-19T21:13:04.343Z,99.90
2018-10-19T21:15:32.675Z,99.90
2018-10-19T21:18:00.932Z,99.90
2018-10-19T21:20:29.159Z,99.90
2018-10-19T21:22:57.451Z,99.90
2018-10-19T21:25:25.821Z,99.90
2018-10-19T21:27:54.128Z,99.90
2018-10-19T21:30:22.351Z,99.90
2018-10-19T21:32:50.612Z,99.90
2018-10-19T21:35:18.829Z,99.90
2018-10-19T21:37:47.029Z,99.90
2018-10-19T21:40:15.267Z,99.90
2018-10-19T21:42:43.492Z,99.90
2018-10-19T21:45:11.679Z,99.90
2018-10-19T21:47:39.962Z,99.90
2018-10-19T21:50:08.805Z,99.90
2018-10-19T21:52:37.086Z,99.90
2018-10-19T21:55:06.215Z,99.90
2018-10-19T21:57:34.498Z,99.90
2018-10-19T22:00:02.708Z,99.90
2018-10-19T22:02:30.963Z,99.90
2018-10-19T22:04:59.202Z,99.90
2018-10-19T22:07:27.468Z,99.90
2018-10-19T22:09:55.707Z,99.90
2018-10-19T22:12:23.923Z,99.90
2018-10-19T22:14:52.195Z,99.90
2018-10-19T22:17:20.454Z,99.90
2018-10-19T22:19:48.765Z,99.90
2018-10-19T22:22:16.990Z,99.90
2018-10-19T22:24:45.248Z,99.90
2018-10-19T22:27:13.445Z,99.90
2018-10-19T22:29:41.651Z,99.90
2018-10-19T22:32:09.879Z,99.90
2018-10-19T22:34:38.178Z,99.90
2018-10-19T22:37:06.464Z,99.90
2018-10-19T22:39:34.678Z,99.90
2018-10-19T22:42:03.023Z,99.90
2018-10-19T22:44:31.234Z,99.90
2018-10-19T22:46:59.687Z,99.90
2018-10-19T22:49:27.942Z,99.90
2018-10-19T22:51:56.162Z,99.90
2018-10-19T22:54:24.382Z,99.90
2018-10-19T22:56:52.628Z,99.90
2018-10-19T22:59:20.987Z,99.90
2018-10-19T23:01:49.215Z,99.90
2018-10-19T23:04:17.579Z,99.90
2018-10-19T23:06:46.072Z,99.90
2018-10-19T23:09:14.311Z,99.90
2018-10-19T23:11:42.556Z,99.90
2018-10-19T23:14:10.780Z,99.90
2018-10-19T23:16:39.102Z,99.90
2018-10-19T23:19:07.425Z,99.90
2018-10-19T23:21:35.678Z,99.90
2018-10-19T23:24:04.101Z,99.90
2018-10-19T23:26:32.347Z,99.90
2018-10-19T23:29:00.599Z,99.90
2018-10-19T23:31:28.928Z,99.90
2018-10-19T23:33:57.037Z,99.90
2018-10-19T23:36:25.294Z,99.90
2018-10-19T23:38:53.551Z,99.90
2018-10-19T23:41:21.787Z,99.90
2018-10-19T23:43:50.094Z,99.90
2018-10-19T23:46:18.267Z,99.90
2018-10-19T23:48:46.476Z,99.90
2018-10-19T23:51:14.718Z,99.90
2018-10-19T23:53:42.931Z,99.90
2018-10-19T23:56:11.196Z,99.90
2018-10-19T23:58:39.448Z,99.90
