createdAt,value
2022-07-28T00:01:00.020Z,101883.25
2022-07-28T00:03:28.054Z,101875.81
2022-07-28T00:06:00.006Z,101876.50
2022-07-28T00:08:27.200Z,101879.38
2022-07-28T00:10:54.505Z,101882.75
2022-07-28T00:13:21.398Z,101882.88
2022-07-28T00:15:48.589Z,101878.47
2022-07-28T00:18:15.492Z,101882.09
2022-07-28T00:20:42.332Z,101881.09
2022-07-28T00:23:09.508Z,101888.59
2022-07-28T00:25:38.496Z,101889.25
2022-07-28T00:28:05.593Z,101889.16
2022-07-28T00:30:32.842Z,101891.03
2022-07-28T00:33:00.008Z,101891.59
2022-07-28T00:35:30.762Z,101890.06
2022-07-28T00:37:59.632Z,101888.06
2022-07-28T00:40:46.990Z,101886.25
2022-07-28T00:43:14.488Z,101881.94
2022-07-28T00:45:41.569Z,101892.13
2022-07-28T00:48:08.650Z,101887.50
2022-07-28T00:50:38.056Z,101878.34
2022-07-28T00:53:05.979Z,101886.19
2022-07-28T00:56:05.496Z,101881.81
2022-07-28T00:58:22.402Z,101885.53
2022-07-28T01:00:49.798Z,101888.88
2022-07-28T01:03:16.947Z,101895.44
2022-07-28T01:05:52.675Z,101890.25
2022-07-28T01:08:27.948Z,101891.91
2022-07-28T01:11:12.386Z,101889.81
2022-07-28T01:13:43.295Z,101891.41
2022-07-28T01:16:10.646Z,101889.59
2022-07-28T01:18:54.717Z,101892.53
2022-07-28T01:21:25.999Z,101895.25
2022-07-28T01:24:08.224Z,101891.63
2022-07-28T01:26:38.566Z,101890.69
2022-07-28T01:29:08.350Z,101885.88
2022-07-28T01:31:41.197Z,101890.75
2022-07-28T01:34:11.138Z,101887.16
2022-07-28T01:36:51.724Z,101888.19
2022-07-28T01:39:19.705Z,101889.94
2022-07-28T01:41:47.995Z,101899.22
2022-07-28T01:44:17.008Z,101898.50
2022-07-28T01:46:45.537Z,101899.28
2022-07-28T01:49:14.578Z,101897.69
2022-07-28T01:51:41.823Z,101895.56
2022-07-28T01:54:09.435Z,101893.94
2022-07-28T01:56:37.160Z,101897.97
2022-07-28T01:59:06.209Z,101891.13
2022-07-28T02:01:37.477Z,101900.75
2022-07-28T02:04:06.280Z,101901.78
2022-07-28T02:06:34.486Z,101897.44
2022-07-28T02:09:03.838Z,101893.50
2022-07-28T02:11:41.224Z,101899.25
2022-07-28T02:14:14.022Z,101887.03
2022-07-28T02:16:43.501Z,101888.53
2022-07-28T02:19:11.499Z,101891.38
2022-07-28T02:21:40.890Z,101891.38
2022-07-28T02:24:09.462Z,101891.06
2022-07-28T02:26:38.703Z,101893.41
2022-07-28T02:29:14.910Z,101891.56
2022-07-28T02:32:05.567Z,101876.53
2022-07-28T02:34:52.970Z,101888.38
2022-07-28T02:37:21.287Z,101883.28
2022-07-28T02:40:00.569Z,101896.19
2022-07-28T02:42:30.918Z,101891.56
2022-07-28T02:44:59.331Z,101897.09
2022-07-28T02:47:28.706Z,101897.09
2022-07-28T02:49:56.854Z,101893.75
2022-07-28T02:52:24.278Z,101905.69
2022-07-28T02:54:54.487Z,101901.31
2022-07-28T02:57:22.344Z,101903.59
2022-07-28T02:59:50.214Z,101907.19
2022-07-28T03:02:19.864Z,101906.03
2022-07-28T03:05:03.058Z,101909.81
2022-07-28T03:07:36.256Z,101910.91
2022-07-28T03:10:34.244Z,101909.03
2022-07-28T03:13:02.481Z,101916.50
2022-07-28T03:15:29.718Z,101922.78
2022-07-28T03:17:56.484Z,101928.56
2022-07-28T03:20:23.280Z,101932.72
2022-07-28T03:22:50.281Z,101935.56
2022-07-28T03:25:23.520Z,101935.75
2022-07-28T03:27:51.256Z,101937.63
2022-07-28T03:30:20.950Z,101937.72
2022-07-28T03:32:51.465Z,101944.22
2022-07-28T03:35:18.934Z,101945.66
2022-07-28T03:38:04.804Z,101942.97
2022-07-28T03:40:33.037Z,101952.03
2022-07-28T03:43:03.488Z,101955.56
2022-07-28T03:45:32.936Z,101958.34
2022-07-28T03:47:59.695Z,101955.72
2022-07-28T03:50:28.515Z,101956.56
2022-07-28T03:52:55.919Z,101957.41
2022-07-28T03:55:22.706Z,101961.44
2022-07-28T03:57:49.657Z,101959.25
2022-07-28T04:00:16.738Z,101959.44
2022-07-28T04:02:44.199Z,101961.75
2022-07-28T04:05:15.164Z,101960.69
2022-07-28T04:07:42.056Z,101964.75
2022-07-28T04:10:09.697Z,101968.47
2022-07-28T04:12:50.031Z,101963.97
2022-07-28T04:15:17.632Z,101969.91
2022-07-28T04:17:45.217Z,101970.94
2022-07-28T04:20:12.199Z,101971.59
2022-07-28T04:22:39.316Z,101966.63
2022-07-28T04:25:06.948Z,101967.38
2022-07-28T04:27:35.269Z,101963.31
2022-07-28T04:30:06.360Z,101972.09
2022-07-28T04:32:33.312Z,101964.06
2022-07-28T04:35:00.492Z,101962.75
2022-07-28T04:37:27.544Z,101961.47
2022-07-28T04:39:59.712Z,101955.41
2022-07-28T04:42:26.731Z,101960.75
2022-07-28T04:44:53.659Z,101959.94
2022-07-28T04:47:20.752Z,101961.22
2022-07-28T04:49:47.650Z,101957.06
2022-07-28T04:52:15.765Z,101958.03
2022-07-28T04:54:42.787Z,101967.59
2022-07-28T04:57:12.742Z,101963.41
2022-07-28T04:59:39.809Z,101961.66
2022-07-28T05:02:07.115Z,101959.09
2022-07-28T05:04:34.038Z,101967.72
2022-07-28T05:07:02.207Z,101968.69
2022-07-28T05:09:38.968Z,101968.50
2022-07-28T05:12:06.679Z,101965.09
2022-07-28T05:14:33.529Z,101968.19
2022-07-28T05:17:00.582Z,101968.81
2022-07-28T05:19:27.323Z,101973.00
2022-07-28T05:21:54.053Z,101973.28
2022-07-28T05:24:21.180Z,101965.69
2022-07-28T05:26:47.887Z,101966.13
2022-07-28T05:29:14.668Z,101964.91
2022-07-28T05:31:41.709Z,101974.16
2022-07-28T05:34:08.799Z,101969.31
2022-07-28T05:36:36.068Z,101975.56
2022-07-28T05:39:03.720Z,101980.31
2022-07-28T05:41:30.497Z,101980.81
2022-07-28T05:43:58.479Z,101980.91
2022-07-28T05:46:25.584Z,101977.88
2022-07-28T05:48:53.020Z,101986.81
2022-07-28T05:51:19.803Z,101983.03
2022-07-28T05:53:46.831Z,101976.03
2022-07-28T05:56:13.597Z,101972.38
2022-07-28T05:58:40.312Z,101972.91
2022-07-28T06:01:07.608Z,101975.09
2022-07-28T06:03:39.778Z,101978.47
2022-07-28T06:06:15.567Z,101970.81
2022-07-28T06:08:43.295Z,101978.19
2022-07-28T06:11:11.700Z,101975.16
2022-07-28T06:13:39.517Z,101978.25
2022-07-28T06:16:12.598Z,101966.78
2022-07-28T06:18:40.355Z,101973.09
2022-07-28T06:21:07.144Z,101974.38
2022-07-28T06:23:34.034Z,101973.69
2022-07-28T06:26:01.057Z,101967.34
2022-07-28T06:28:27.929Z,101957.50
2022-07-28T06:30:54.691Z,101954.78
2022-07-28T06:33:21.685Z,101968.94
2022-07-28T06:35:51.565Z,101964.09
2022-07-28T06:38:20.545Z,101966.59
2022-07-28T06:40:48.027Z,101964.59
2022-07-28T06:43:14.904Z,101961.41
2022-07-28T06:45:41.756Z,101959.78
2022-07-28T06:48:08.980Z,101961.50
2022-07-28T06:50:36.488Z,101957.47
2022-07-28T06:53:03.296Z,101962.75
2022-07-28T06:55:35.350Z,101962.13
2022-07-28T06:58:03.772Z,101957.75
2022-07-28T07:00:30.733Z,101956.88
2022-07-28T07:02:57.857Z,101960.25
2022-07-28T07:05:25.868Z,101961.50
2022-07-28T07:07:52.691Z,101958.56
2022-07-28T07:10:19.684Z,101960.88
2022-07-28T07:12:46.486Z,101959.19
2022-07-28T07:15:13.677Z,101954.75
2022-07-28T07:17:42.101Z,101955.63
2022-07-28T07:20:09.448Z,101952.53
2022-07-28T07:22:41.895Z,101949.03
2022-07-28T07:25:11.960Z,101959.13
2022-07-28T07:27:39.174Z,101953.03
2022-07-28T07:30:06.535Z,101952.28
2022-07-28T07:32:33.511Z,101952.97
2022-07-28T07:35:00.239Z,101948.81
2022-07-28T07:37:27.211Z,101944.69
2022-07-28T07:39:54.153Z,101951.13
2022-07-28T07:42:20.890Z,101951.22
2022-07-28T07:44:51.502Z,101954.97
2022-07-28T07:47:18.733Z,101957.09
2022-07-28T07:49:46.619Z,101965.47
2022-07-28T07:52:14.161Z,101953.03
2022-07-28T07:54:41.558Z,101951.63
2022-07-28T07:57:08.648Z,101949.25
2022-07-28T07:59:35.440Z,101955.84
2022-07-28T08:02:02.759Z,101959.16
2022-07-28T08:04:29.702Z,101949.13
2022-07-28T08:06:56.528Z,101956.47
2022-07-28T08:09:23.623Z,101944.00
2022-07-28T08:11:50.367Z,101950.00
2022-07-28T08:14:17.994Z,101951.69
2022-07-28T08:16:45.541Z,101950.09
2022-07-28T08:19:12.286Z,101952.72
2022-07-28T08:21:39.353Z,101955.97
2022-07-28T08:24:06.538Z,101954.78
2022-07-28T08:26:33.260Z,101965.78
2022-07-28T08:29:00.127Z,101964.72
2022-07-28T08:31:27.141Z,101964.19
2022-07-28T08:33:54.988Z,101965.56
2022-07-28T08:36:22.104Z,101961.94
2022-07-28T08:38:49.127Z,101963.28
2022-07-28T08:41:22.484Z,101961.94
2022-07-28T08:43:50.009Z,101955.69
2022-07-28T08:46:17.588Z,101956.78
2022-07-28T08:48:45.030Z,101958.41
2022-07-28T08:51:12.109Z,101962.59
2022-07-28T08:53:39.992Z,101961.38
2022-07-28T08:56:12.776Z,101957.81
2022-07-28T08:58:39.608Z,101954.09
2022-07-28T09:01:08.565Z,101949.63
2022-07-28T09:03:36.327Z,101957.34
2022-07-28T09:06:03.442Z,101962.28
2022-07-28T09:08:30.519Z,101958.13
2022-07-28T09:10:57.408Z,101960.69
2022-07-28T09:13:24.183Z,101958.63
2022-07-28T09:15:51.292Z,101962.34
2022-07-28T09:18:18.563Z,101968.13
2022-07-28T09:20:45.585Z,101965.19
2022-07-28T09:23:42.006Z,101973.53
2022-07-28T09:26:12.086Z,101969.88
2022-07-28T09:28:49.369Z,101966.03
2022-07-28T09:31:17.162Z,101966.34
2022-07-28T09:33:55.016Z,101972.22
2022-07-28T09:36:21.955Z,101965.47
2022-07-28T09:38:49.178Z,101971.41
2022-07-28T09:41:18.984Z,101963.28
2022-07-28T09:43:49.783Z,101970.88
2022-07-28T09:46:24.549Z,101961.22
2022-07-28T09:48:54.302Z,101962.56
2022-07-28T09:51:21.249Z,101962.44
2022-07-28T09:53:48.358Z,101963.81
2022-07-28T09:56:15.240Z,101960.75
2022-07-28T09:58:52.348Z,101956.72
2022-07-28T10:01:21.218Z,101961.91
2022-07-28T10:03:58.087Z,101955.00
2022-07-28T10:06:34.533Z,101955.06
2022-07-28T10:09:02.625Z,101945.34
2022-07-28T10:11:30.409Z,101935.44
2022-07-28T10:14:02.960Z,101933.84
2022-07-28T10:16:31.551Z,101930.41
2022-07-28T10:18:59.780Z,101933.50
2022-07-28T10:21:27.625Z,101937.56
2022-07-28T10:23:56.151Z,101931.75
2022-07-28T10:26:31.552Z,101937.50
2022-07-28T10:29:00.541Z,101935.69
2022-07-28T10:31:47.765Z,101948.16
2022-07-28T10:34:25.037Z,101935.81
2022-07-28T10:36:56.276Z,101932.25
2022-07-28T10:39:24.020Z,101934.41
2022-07-28T10:41:51.547Z,101930.91
2022-07-28T10:44:19.635Z,101925.69
2022-07-28T10:46:47.026Z,101921.16
2022-07-28T10:49:14.459Z,101912.19
2022-07-28T10:52:00.105Z,101907.53
2022-07-28T10:54:30.984Z,101916.13
2022-07-28T10:57:00.108Z,101925.13
2022-07-28T10:59:55.839Z,101923.50
2022-07-28T11:02:44.144Z,101924.06
2022-07-28T11:05:31.231Z,101918.66
2022-07-28T11:08:01.060Z,101923.78
2022-07-28T11:10:28.911Z,101918.63
2022-07-28T11:12:56.916Z,101919.22
2022-07-28T11:15:29.404Z,101908.34
2022-07-28T11:18:09.290Z,101914.19
2022-07-28T11:21:00.312Z,101909.22
2022-07-28T11:23:46.284Z,101910.13
2022-07-28T11:26:20.351Z,101910.34
2022-07-28T11:29:05.758Z,101911.00
2022-07-28T11:31:45.610Z,101907.66
2022-07-28T11:34:12.626Z,101908.63
2022-07-28T11:36:58.141Z,101900.38
2022-07-28T11:39:25.881Z,101907.50
2022-07-28T11:41:52.892Z,101907.00
2022-07-28T11:44:26.714Z,101911.53
2022-07-28T11:46:53.874Z,101896.66
2022-07-28T11:49:22.128Z,101900.72
2022-07-28T11:52:15.181Z,101906.00
2022-07-28T11:54:47.822Z,101898.91
2022-07-28T11:57:15.585Z,101907.53
2022-07-28T11:59:50.394Z,101897.25
2022-07-28T12:02:18.733Z,101902.34
2022-07-28T12:04:46.013Z,101888.06
2022-07-28T12:07:13.207Z,101888.47
2022-07-28T12:09:42.517Z,101879.50
2022-07-28T12:12:09.632Z,101881.44
2022-07-28T12:14:40.508Z,101879.63
2022-07-28T12:17:08.104Z,101883.34
2022-07-28T12:19:35.069Z,101877.22
2022-07-28T12:22:09.377Z,101879.25
2022-07-28T12:24:45.463Z,101884.41
2022-07-28T12:27:14.731Z,101881.19
2022-07-28T12:29:41.820Z,101882.72
2022-07-28T12:32:12.232Z,101883.25
2022-07-28T12:34:40.601Z,101881.44
2022-07-28T12:37:10.037Z,101872.13
2022-07-28T12:39:39.864Z,101880.78
2022-07-28T12:42:08.049Z,101868.41
2022-07-28T12:44:35.660Z,101866.16
2022-07-28T12:47:03.540Z,101874.31
2022-07-28T12:49:30.328Z,101865.56
2022-07-28T12:51:59.194Z,101863.63
2022-07-28T12:54:36.846Z,101864.28
2022-07-28T12:57:03.922Z,101860.13
2022-07-28T12:59:34.904Z,101862.03
2022-07-28T13:02:02.928Z,101856.72
2022-07-28T13:04:49.030Z,101861.66
2022-07-28T13:07:25.525Z,101861.41
2022-07-28T13:10:04.566Z,101856.16
2022-07-28T13:12:31.755Z,101856.00
2022-07-28T13:15:18.937Z,101849.66
2022-07-28T13:17:50.392Z,101857.06
2022-07-28T13:20:17.175Z,101855.69
2022-07-28T13:22:45.731Z,101850.47
2022-07-28T13:25:13.435Z,101846.84
2022-07-28T13:27:40.420Z,101844.66
2022-07-28T13:30:07.772Z,101848.59
2022-07-28T13:32:34.868Z,101844.91
2022-07-28T13:35:02.018Z,101848.22
2022-07-28T13:37:28.861Z,101848.59
2022-07-28T13:39:55.925Z,101845.47
2022-07-28T13:42:23.574Z,101847.31
2022-07-28T13:44:50.720Z,101849.19
2022-07-28T13:47:18.446Z,101845.31
2022-07-28T13:49:45.504Z,101847.47
2022-07-28T13:52:17.280Z,101844.16
2022-07-28T13:55:00.616Z,101838.75
2022-07-28T13:57:31.195Z,101834.84
2022-07-28T13:59:58.089Z,101834.41
2022-07-28T14:02:25.987Z,101834.59
2022-07-28T14:04:52.969Z,101842.94
2022-07-28T14:07:20.788Z,101840.88
2022-07-28T14:09:50.303Z,101843.16
2022-07-28T14:12:17.360Z,101830.75
2022-07-28T14:14:46.975Z,101830.91
2022-07-28T14:17:40.204Z,101823.56
2022-07-28T14:20:02.387Z,101827.28
2022-07-28T14:22:29.380Z,101824.88
2022-07-28T14:24:56.108Z,101822.06
2022-07-28T14:27:27.176Z,101824.28
2022-07-28T14:29:56.366Z,101822.63
2022-07-28T14:32:23.339Z,101822.94
2022-07-28T14:34:50.657Z,101811.94
2022-07-28T14:37:17.984Z,101822.53
2022-07-28T14:39:44.724Z,101826.28
2022-07-28T14:42:11.552Z,101811.84
2022-07-28T14:44:38.680Z,101818.16
2022-07-28T14:47:07.440Z,101815.63
2022-07-28T14:49:35.129Z,101812.97
2022-07-28T14:52:02.465Z,101813.28
2022-07-28T14:54:29.404Z,101807.84
2022-07-28T14:56:56.284Z,101812.50
2022-07-28T14:59:23.464Z,101802.31
2022-07-28T15:01:50.422Z,101790.09
2022-07-28T15:04:18.079Z,101787.25
2022-07-28T15:06:45.646Z,101789.66
2022-07-28T15:09:12.423Z,101783.25
2022-07-28T15:11:41.357Z,101782.06
2022-07-28T15:14:08.468Z,101783.72
2022-07-28T15:16:35.279Z,101784.94
2022-07-28T15:19:02.587Z,101788.25
2022-07-28T15:21:34.346Z,101786.91
2022-07-28T15:24:03.570Z,101794.28
2022-07-28T15:26:30.745Z,101789.88
2022-07-28T15:28:57.479Z,101791.31
2022-07-28T15:31:25.577Z,101789.66
2022-07-28T15:33:57.595Z,101789.44
2022-07-28T15:36:25.561Z,101787.63
2022-07-28T15:38:53.137Z,101789.25
2022-07-28T15:41:20.533Z,101785.84
2022-07-28T15:43:48.155Z,101783.16
2022-07-28T15:46:15.080Z,101783.91
2022-07-28T15:48:43.323Z,101789.16
2022-07-28T15:51:10.395Z,101784.34
2022-07-28T15:53:37.257Z,101783.41
2022-07-28T15:56:04.789Z,101783.81
2022-07-28T15:58:31.959Z,101784.22
2022-07-28T16:01:00.976Z,101782.41
2022-07-28T16:03:29.662Z,101783.44
2022-07-28T16:05:56.784Z,101776.16
2022-07-28T16:08:23.725Z,101781.19
2022-07-28T16:10:52.780Z,101781.81
2022-07-28T16:13:35.540Z,101782.09
2022-07-28T16:16:14.081Z,101785.72
2022-07-28T16:18:42.708Z,101782.13
2022-07-28T16:21:10.191Z,101778.94
2022-07-28T16:23:37.101Z,101775.84
2022-07-28T16:26:07.676Z,101782.19
2022-07-28T16:28:35.136Z,101784.97
2022-07-28T16:31:01.973Z,101780.84
2022-07-28T16:33:33.666Z,101787.00
2022-07-28T16:36:02.177Z,101783.53
2022-07-28T16:38:29.852Z,101786.94
2022-07-28T16:40:57.365Z,101781.88
2022-07-28T16:43:24.676Z,101782.97
2022-07-28T16:45:51.521Z,101778.16
2022-07-28T16:48:18.264Z,101790.66
2022-07-28T16:50:46.289Z,101789.34
2022-07-28T16:53:14.022Z,101777.28
2022-07-28T16:55:42.283Z,101782.34
2022-07-28T16:58:09.347Z,101788.91
2022-07-28T17:00:36.229Z,101787.41
2022-07-28T17:03:02.968Z,101785.34
2022-07-28T17:05:29.948Z,101787.88
2022-07-28T17:07:56.849Z,101783.34
2022-07-28T17:10:27.477Z,101781.38
2022-07-28T17:12:55.038Z,101786.16
2022-07-28T17:15:22.751Z,101791.59
2022-07-28T17:17:53.388Z,101790.06
2022-07-28T17:20:21.154Z,101788.63
2022-07-28T17:22:48.722Z,101784.69
2022-07-28T17:25:44.524Z,101785.84
2022-07-28T17:28:03.794Z,101789.13
2022-07-28T17:30:32.866Z,101789.56
2022-07-28T17:33:06.130Z,101792.25
2022-07-28T17:35:36.049Z,101790.19
2022-07-28T17:38:05.199Z,101793.44
2022-07-28T17:40:32.142Z,101787.25
2022-07-28T17:42:59.276Z,101797.00
2022-07-28T17:45:26.067Z,101795.16
2022-07-28T17:47:52.921Z,101788.69
2022-07-28T17:50:20.523Z,101797.84
2022-07-28T17:52:47.273Z,101798.53
2022-07-28T17:55:40.729Z,101799.56
2022-07-28T17:58:27.891Z,101787.75
2022-07-28T18:01:09.902Z,101791.69
2022-07-28T18:04:00.036Z,101792.69
2022-07-28T18:06:27.108Z,101785.94
2022-07-28T18:08:54.065Z,101796.34
2022-07-28T18:11:20.800Z,101799.31
2022-07-28T18:14:04.828Z,101795.22
2022-07-28T18:16:34.287Z,101795.63
2022-07-28T18:19:02.864Z,101796.78
2022-07-28T18:21:30.927Z,101805.22
2022-07-28T18:23:59.972Z,101796.34
2022-07-28T18:26:27.683Z,101807.00
2022-07-28T18:28:55.415Z,101809.66
2022-07-28T18:31:22.520Z,101801.50
2022-07-28T18:33:49.908Z,101801.72
2022-07-28T18:36:17.606Z,101808.88
2022-07-28T18:38:45.912Z,101799.28
2022-07-28T18:41:14.715Z,101806.03
2022-07-28T18:43:42.688Z,101797.84
2022-07-28T18:46:11.225Z,101803.16
2022-07-28T18:48:38.919Z,101799.84
2022-07-28T18:51:05.866Z,101799.06
2022-07-28T18:53:32.822Z,101807.97
2022-07-28T18:56:00.513Z,101811.31
2022-07-28T18:58:27.925Z,101802.66
2022-07-28T19:00:56.165Z,101799.94
2022-07-28T19:03:24.517Z,101802.53
2022-07-28T19:05:54.416Z,101810.81
2022-07-28T19:08:22.750Z,101811.81
2022-07-28T19:10:50.411Z,101808.97
2022-07-28T19:13:18.129Z,101807.06
2022-07-28T19:15:46.128Z,101809.72
2022-07-28T19:18:14.407Z,101818.69
2022-07-28T19:20:42.990Z,101820.63
2022-07-28T19:23:10.815Z,101818.56
2022-07-28T19:25:39.825Z,101821.97
2022-07-28T19:28:07.485Z,101826.22
2022-07-28T19:30:35.682Z,101826.50
2022-07-28T19:33:03.719Z,101829.84
2022-07-28T19:35:31.448Z,101833.25
2022-07-28T19:38:00.622Z,101838.22
2022-07-28T19:40:32.359Z,101835.41
2022-07-28T19:43:00.410Z,101840.16
2022-07-28T19:45:27.507Z,101836.16
2022-07-28T19:47:55.736Z,101837.81
2022-07-28T19:50:23.618Z,101841.06
2022-07-28T19:52:51.292Z,101837.06
2022-07-28T19:55:18.894Z,101835.72
2022-07-28T19:57:46.624Z,101846.63
2022-07-28T20:00:13.973Z,101845.44
2022-07-28T20:02:40.926Z,101852.31
2022-07-28T20:05:08.835Z,101851.31
2022-07-28T20:07:37.024Z,101847.19
2022-07-28T20:10:05.721Z,101849.13
2022-07-28T20:12:36.591Z,101852.22
2022-07-28T20:15:08.318Z,101854.38
2022-07-28T20:17:39.159Z,101858.97
2022-07-28T20:20:11.711Z,101861.84
2022-07-28T20:22:39.958Z,101865.94
2022-07-28T20:25:09.234Z,101863.63
2022-07-28T20:27:39.930Z,101867.56
2022-07-28T20:30:12.093Z,101876.22
2022-07-28T20:32:42.132Z,101868.47
2022-07-28T20:35:11.388Z,101872.66
2022-07-28T20:37:39.770Z,101874.47
2022-07-28T20:40:07.906Z,101873.34
2022-07-28T20:42:35.416Z,101864.72
2022-07-28T20:45:02.640Z,101874.72
2022-07-28T20:47:32.013Z,101874.75
2022-07-28T20:50:00.300Z,101874.56
2022-07-28T20:52:27.980Z,101873.47
2022-07-28T20:54:56.140Z,101875.63
2022-07-28T20:57:24.388Z,101873.38
2022-07-28T20:59:52.916Z,101878.81
2022-07-28T21:02:21.205Z,101879.13
2022-07-28T21:04:50.530Z,101880.41
2022-07-28T21:08:00.759Z,101881.03
2022-07-28T21:10:08.795Z,101879.66
2022-07-28T21:12:39.258Z,101891.56
2022-07-28T21:15:06.933Z,101884.88
2022-07-28T21:17:34.010Z,101889.34
2022-07-28T21:20:01.144Z,101889.13
2022-07-28T21:22:27.915Z,101890.84
2022-07-28T21:24:55.806Z,101894.00
2022-07-28T21:27:23.530Z,101894.19
2022-07-28T21:32:17.764Z,101895.69
2022-07-28T21:34:44.625Z,101902.91
2022-07-28T21:37:13.005Z,101910.72
2022-07-28T21:39:40.487Z,101903.91
2022-07-28T21:42:08.704Z,101905.81
2022-07-28T21:44:36.087Z,101910.34
2022-07-28T21:47:03.343Z,101904.81
2022-07-28T21:49:31.395Z,101908.41
2022-07-28T21:51:58.426Z,101914.47
2022-07-28T21:54:25.609Z,101910.63
2022-07-28T21:56:52.397Z,101918.09
2022-07-28T21:59:19.489Z,101911.59
2022-07-28T22:01:46.738Z,101911.06
2022-07-28T22:04:14.183Z,101919.22
2022-07-28T22:06:41.264Z,101926.78
2022-07-28T22:09:13.784Z,101923.31
2022-07-28T22:11:40.591Z,101929.19
2022-07-28T22:14:07.449Z,101925.22
2022-07-28T22:16:34.531Z,101922.88
2022-07-28T22:19:01.703Z,101928.38
2022-07-28T22:21:28.662Z,101930.34
2022-07-28T22:23:56.131Z,101931.31
2022-07-28T22:26:23.044Z,101936.91
2022-07-28T22:28:49.807Z,101937.81
2022-07-28T22:31:17.195Z,101932.53
2022-07-28T22:33:44.088Z,101930.69
2022-07-28T22:36:10.911Z,101942.88
2022-07-28T22:38:38.026Z,101944.84
2022-07-28T22:41:04.948Z,101935.66
2022-07-28T22:43:34.787Z,101942.50
2022-07-28T22:46:01.930Z,101945.38
2022-07-28T22:48:29.340Z,101944.53
2022-07-28T22:50:56.265Z,101953.91
2022-07-28T22:53:23.508Z,101952.38
2022-07-28T22:55:50.646Z,101949.34
2022-07-28T22:58:17.479Z,101955.22
2022-07-28T23:00:44.625Z,101963.69
2022-07-28T23:03:13.133Z,101970.78
2022-07-28T23:05:40.519Z,101966.63
2022-07-28T23:08:07.767Z,101965.25
2022-07-28T23:10:34.744Z,101963.81
2022-07-28T23:13:01.873Z,101958.03
2022-07-28T23:15:39.504Z,101961.31
2022-07-28T23:18:11.971Z,101976.91
2022-07-28T23:20:39.452Z,101972.97
2022-07-28T23:23:06.345Z,101971.47
2022-07-28T23:25:33.608Z,101962.47
2022-07-28T23:28:01.446Z,101979.69
2022-07-28T23:30:28.199Z,101979.53
2022-07-28T23:32:55.360Z,101977.06
2022-07-28T23:35:22.703Z,101975.09
2022-07-28T23:37:49.512Z,101975.72
2022-07-28T23:40:16.510Z,101973.34
2022-07-28T23:42:43.795Z,101978.84
2022-07-28T23:45:10.856Z,101975.44
2022-07-28T23:47:37.691Z,101967.25
2022-07-28T23:50:05.107Z,101966.66
2022-07-28T23:52:31.953Z,101969.72
2022-07-28T23:54:59.059Z,101964.84
2022-07-28T23:57:30.869Z,101958.94
2022-07-28T23:59:58.772Z,101960.91
