createdAt,value
2018-08-30T00:00:51.722Z,99.90
2018-08-30T00:03:20.138Z,99.90
2018-08-30T00:05:48.721Z,99.90
2018-08-30T00:08:17.105Z,99.90
2018-08-30T00:10:45.484Z,99.90
2018-08-30T00:13:13.752Z,99.90
2018-08-30T00:15:42.359Z,99.90
2018-08-30T00:18:10.863Z,99.90
2018-08-30T00:20:39.466Z,99.90
2018-08-30T00:23:08.115Z,99.90
2018-08-30T00:25:36.395Z,99.90
2018-08-30T00:28:04.756Z,99.90
2018-08-30T00:30:33.470Z,99.90
2018-08-30T00:33:01.775Z,99.90
2018-08-30T00:35:30.097Z,99.90
2018-08-30T00:37:58.362Z,99.90
2018-08-30T00:40:26.627Z,99.90
2018-08-30T00:42:55.017Z,99.90
2018-08-30T00:45:23.454Z,99.90
2018-08-30T00:47:51.773Z,99.90
2018-08-30T00:50:20.114Z,99.90
2018-08-30T00:52:48.575Z,99.90
2018-08-30T00:55:16.882Z,99.90
2018-08-30T00:57:45.322Z,99.90
2018-08-30T01:00:13.561Z,99.90
2018-08-30T01:02:41.855Z,99.90
2018-08-30T01:05:10.448Z,99.90
2018-08-30T01:07:39.025Z,99.90
2018-08-30T01:10:07.568Z,99.90
2018-08-30T01:12:40.464Z,99.90
2018-08-30T01:15:08.936Z,99.90
2018-08-30T01:17:37.332Z,99.90
2018-08-30T01:20:06.332Z,99.90
2018-08-30T01:22:35.061Z,99.90
2018-08-30T01:25:03.754Z,99.90
2018-08-30T01:27:32.178Z,99.90
2018-08-30T01:30:00.482Z,99.90
2018-08-30T01:32:28.863Z,99.90
2018-08-30T01:34:57.146Z,99.90
2018-08-30T01:37:25.518Z,99.90
2018-08-30T01:39:53.895Z,99.90
2018-08-30T01:42:22.351Z,99.90
2018-08-30T01:44:50.809Z,99.90
2018-08-30T01:47:18.998Z,99.90
2018-08-30T01:49:47.332Z,99.90
2018-08-30T01:52:15.751Z,99.90
2018-08-30T01:54:44.094Z,99.90
2018-08-30T01:57:12.325Z,99.90
2018-08-30T01:59:40.562Z,99.90
2018-08-30T02:02:08.901Z,99.90
2018-08-30T02:04:37.282Z,99.90
2018-08-30T02:07:06.172Z,99.90
2018-08-30T02:09:34.574Z,99.90
2018-08-30T02:12:03.166Z,99.90
2018-08-30T02:14:31.642Z,99.90
2018-08-30T02:16:59.991Z,99.90
2018-08-30T02:19:28.268Z,99.90
2018-08-30T02:21:56.654Z,99.90
2018-08-30T02:24:24.947Z,99.90
2018-08-30T02:26:53.326Z,99.90
2018-08-30T02:29:21.651Z,99.90
2018-08-30T02:31:49.909Z,99.90
2018-08-30T02:34:18.161Z,99.90
2018-08-30T02:36:46.497Z,99.90
2018-08-30T02:39:14.786Z,99.90
2018-08-30T02:41:42.995Z,99.90
2018-08-30T02:44:11.188Z,99.90
2018-08-30T02:46:39.483Z,99.90
2018-08-30T02:49:08.020Z,99.90
2018-08-30T02:51:36.403Z,99.90
2018-08-30T02:54:04.631Z,99.90
2018-08-30T02:56:33.001Z,99.90
2018-08-30T02:59:01.380Z,99.90
2018-08-30T03:01:29.687Z,99.90
2018-08-30T03:03:57.941Z,99.90
2018-08-30T03:06:26.145Z,99.90
2018-08-30T03:08:54.425Z,99.90
2018-08-30T03:11:22.628Z,99.90
2018-08-30T03:13:50.879Z,99.90
2018-08-30T03:16:19.049Z,99.90
2018-08-30T03:18:47.337Z,99.90
2018-08-30T03:21:15.554Z,99.90
2018-08-30T03:23:43.771Z,99.90
2018-08-30T03:26:12.156Z,99.90
2018-08-30T03:28:40.489Z,99.90
2018-08-30T03:31:08.917Z,99.90
2018-08-30T03:33:37.356Z,99.90
2018-08-30T03:36:05.883Z,99.90
2018-08-30T03:38:34.318Z,99.90
2018-08-30T03:41:02.795Z,99.90
2018-08-30T03:43:31.323Z,99.90
2018-08-30T03:46:00.003Z,99.90
2018-08-30T03:48:28.217Z,99.90
2018-08-30T03:50:56.650Z,99.90
2018-08-30T03:53:24.897Z,99.90
2018-08-30T03:55:53.141Z,99.90
2018-08-30T03:58:21.434Z,99.90
2018-08-30T04:00:49.737Z,99.90
2018-08-30T04:03:18.008Z,99.90
2018-08-30T04:05:46.250Z,99.90
2018-08-30T04:08:14.698Z,99.90
2018-08-30T04:10:42.996Z,99.90
2018-08-30T04:13:11.325Z,99.90
2018-08-30T04:15:39.805Z,99.90
2018-08-30T04:18:08.153Z,99.90
2018-08-30T04:20:36.505Z,99.90
2018-08-30T04:23:04.769Z,99.90
2018-08-30T04:25:33.408Z,99.90
2018-08-30T04:28:02.012Z,99.90
2018-08-30T04:30:30.354Z,99.90
2018-08-30T04:32:58.635Z,99.90
2018-08-30T04:35:26.789Z,99.90
2018-08-30T04:37:55.086Z,99.90
2018-08-30T04:40:23.357Z,99.90
2018-08-30T04:42:51.718Z,99.90
2018-08-30T04:45:19.929Z,99.90
2018-08-30T04:47:48.064Z,99.90
2018-08-30T04:50:16.342Z,99.90
2018-08-30T04:52:44.411Z,99.90
2018-08-30T04:55:12.581Z,99.90
2018-08-30T04:57:40.720Z,99.90
2018-08-30T05:00:09.024Z,99.90
2018-08-30T05:02:37.442Z,99.90
2018-08-30T05:05:05.802Z,99.90
2018-08-30T05:07:34.021Z,99.90
2018-08-30T05:10:02.310Z,99.90
2018-08-30T05:12:30.512Z,99.90
2018-08-30T05:14:58.717Z,99.90
2018-08-30T05:17:26.869Z,99.90
2018-08-30T05:19:55.144Z,99.90
2018-08-30T05:22:23.833Z,99.90
2018-08-30T05:24:51.984Z,99.90
2018-08-30T05:27:20.163Z,99.90
2018-08-30T05:29:48.532Z,99.90
2018-08-30T05:32:16.638Z,99.90
2018-08-30T05:34:44.881Z,99.90
2018-08-30T05:37:13.074Z,99.90
2018-08-30T05:39:41.245Z,99.90
2018-08-30T05:42:09.554Z,99.90
2018-08-30T05:44:38.116Z,99.90
2018-08-30T05:47:06.385Z,99.90
2018-08-30T05:49:34.833Z,99.90
2018-08-30T05:52:03.230Z,99.90
2018-08-30T05:54:31.606Z,99.90
2018-08-30T05:57:01.708Z,99.90
2018-08-30T05:59:29.849Z,99.90
2018-08-30T06:01:58.195Z,99.90
2018-08-30T06:04:26.390Z,99.90
2018-08-30T06:06:54.561Z,99.90
2018-08-30T06:09:23.251Z,99.90
2018-08-30T06:11:51.502Z,99.90
2018-08-30T06:14:19.681Z,99.90
2018-08-30T06:16:47.979Z,99.90
2018-08-30T06:19:16.174Z,99.90
2018-08-30T06:21:44.501Z,99.90
2018-08-30T06:24:12.760Z,99.90
2018-08-30T06:26:41.041Z,99.90
2018-08-30T06:29:09.233Z,99.90
2018-08-30T06:31:37.376Z,99.90
2018-08-30T06:34:05.644Z,99.90
2018-08-30T06:36:33.781Z,99.90
2018-08-30T06:39:02.106Z,99.90
2018-08-30T06:41:30.299Z,99.90
2018-08-30T06:43:58.689Z,99.90
2018-08-30T06:46:26.950Z,99.90
2018-08-30T06:48:55.175Z,99.90
2018-08-30T06:51:23.546Z,99.90
2018-08-30T06:53:51.777Z,99.90
2018-08-30T06:56:20.221Z,99.90
2018-08-30T06:58:48.606Z,99.90
2018-08-30T07:01:16.809Z,99.90
2018-08-30T07:03:44.933Z,99.90
2018-08-30T07:06:13.097Z,99.90
2018-08-30T07:08:41.428Z,99.90
2018-08-30T07:11:09.757Z,99.90
2018-08-30T07:13:38.017Z,99.90
2018-08-30T07:16:06.923Z,99.90
2018-08-30T07:18:36.131Z,99.90
2018-08-30T07:21:04.415Z,99.90
2018-08-30T07:23:32.708Z,99.90
2018-08-30T07:26:00.961Z,99.90
2018-08-30T07:28:29.247Z,99.90
2018-08-30T07:30:57.474Z,99.90
2018-08-30T07:33:25.671Z,99.90
2018-08-30T07:35:53.929Z,99.90
2018-08-30T07:38:22.260Z,99.90
2018-08-30T07:40:50.506Z,99.90
2018-08-30T07:43:18.787Z,99.90
2018-08-30T07:45:47.045Z,99.90
2018-08-30T07:48:15.282Z,99.90
2018-08-30T07:50:43.511Z,99.90
2018-08-30T07:53:12.708Z,99.90
2018-08-30T07:55:41.102Z,99.90
2018-08-30T07:58:09.363Z,99.90
2018-08-30T08:00:37.709Z,99.90
2018-08-30T08:03:06.374Z,99.90
2018-08-30T08:05:34.796Z,99.90
2018-08-30T08:08:03.242Z,99.90
2018-08-30T08:10:31.692Z,99.90
2018-08-30T08:12:59.939Z,99.90
2018-08-30T08:15:28.224Z,99.90
2018-08-30T08:17:56.509Z,99.90
2018-08-30T08:20:24.856Z,99.90
2018-08-30T08:22:53.117Z,99.90
2018-08-30T08:25:21.465Z,99.90
2018-08-30T08:27:50.066Z,99.90
2018-08-30T08:30:18.641Z,99.90
2018-08-30T08:32:46.985Z,99.90
2018-08-30T08:35:15.422Z,99.90
2018-08-30T08:37:43.790Z,99.90
2018-08-30T08:40:12.094Z,99.80
2018-08-30T08:42:40.453Z,99.30
2018-08-30T08:45:08.944Z,99.20
2018-08-30T08:47:37.504Z,99.50
2018-08-30T08:50:06.407Z,99.40
2018-08-30T08:52:35.063Z,99.40
2018-08-30T08:55:03.562Z,99.50
2018-08-30T08:57:31.961Z,99.70
2018-08-30T09:00:00.231Z,99.60
2018-08-30T09:02:28.473Z,99.80
2018-08-30T09:04:56.902Z,99.90
2018-08-30T09:07:25.258Z,99.90
2018-08-30T09:09:53.597Z,99.90
2018-08-30T09:12:21.945Z,99.90
2018-08-30T09:14:50.808Z,99.90
2018-08-30T09:17:19.093Z,99.90
2018-08-30T09:19:47.661Z,99.90
2018-08-30T09:22:16.014Z,99.90
2018-08-30T09:24:44.292Z,99.90
2018-08-30T09:27:12.721Z,99.90
2018-08-30T09:29:41.123Z,98.70
2018-08-30T09:32:09.474Z,98.90
2018-08-30T09:34:37.777Z,99.10
2018-08-30T09:37:06.125Z,99.50
2018-08-30T09:39:34.641Z,98.90
2018-08-30T09:42:02.993Z,97.10
2018-08-30T09:44:31.384Z,98.00
2018-08-30T09:46:59.609Z,97.10
2018-08-30T09:49:27.886Z,97.10
2018-08-30T09:51:55.970Z,96.40
2018-08-30T09:54:24.119Z,94.50
2018-08-30T09:56:52.423Z,95.00
2018-08-30T09:59:20.470Z,94.30
2018-08-30T10:01:50.903Z,94.80
2018-08-30T10:04:20.084Z,95.10
2018-08-30T10:06:48.257Z,94.60
2018-08-30T10:09:16.462Z,94.20
2018-08-30T10:11:44.719Z,94.10
2018-08-30T10:14:12.948Z,94.20
2018-08-30T10:16:41.394Z,93.40
2018-08-30T10:19:09.741Z,94.00
2018-08-30T10:21:38.011Z,93.30
2018-08-30T10:24:07.118Z,93.00
2018-08-30T10:26:35.456Z,92.60
2018-08-30T10:29:04.001Z,92.90
2018-08-30T10:31:32.259Z,92.40
2018-08-30T10:34:00.369Z,91.30
2018-08-30T10:36:28.875Z,91.50
2018-08-30T10:38:57.017Z,91.60
2018-08-30T10:41:25.182Z,91.50
2018-08-30T10:43:53.314Z,92.20
2018-08-30T10:46:22.422Z,92.20
2018-08-30T10:48:50.800Z,91.60
2018-08-30T10:51:18.977Z,91.80
2018-08-30T10:53:47.165Z,91.00
2018-08-30T10:56:15.359Z,91.00
2018-08-30T10:58:43.672Z,90.40
2018-08-30T11:01:12.187Z,91.20
2018-08-30T11:03:40.814Z,90.90
2018-08-30T11:06:09.472Z,90.60
2018-08-30T11:08:37.993Z,90.10
2018-08-30T11:11:06.830Z,90.30
2018-08-30T11:13:36.309Z,90.30
2018-08-30T11:16:04.847Z,90.10
2018-08-30T11:18:33.288Z,90.50
2018-08-30T11:21:01.742Z,90.80
2018-08-30T11:23:29.969Z,91.00
2018-08-30T11:25:58.162Z,90.10
2018-08-30T11:28:26.354Z,90.20
2018-08-30T11:30:54.516Z,90.20
2018-08-30T11:33:22.686Z,90.70
2018-08-30T11:35:50.846Z,90.00
2018-08-30T11:38:19.013Z,90.10
2018-08-30T11:40:47.186Z,88.40
2018-08-30T11:43:15.362Z,89.80
2018-08-30T11:45:44.360Z,88.60
2018-08-30T11:48:12.980Z,87.10
2018-08-30T11:50:41.954Z,88.30
2018-08-30T11:53:10.504Z,85.30
2018-08-30T11:55:38.761Z,85.70
2018-08-30T11:58:07.944Z,84.40
2018-08-30T12:00:37.133Z,83.80
2018-08-30T12:03:06.306Z,82.70
2018-08-30T12:05:35.641Z,82.40
2018-08-30T12:08:05.014Z,80.40
2018-08-30T12:10:36.572Z,81.00
2018-08-30T12:13:07.061Z,82.10
2018-08-30T12:15:36.749Z,82.50
2018-08-30T12:18:06.490Z,84.30
2018-08-30T12:20:36.165Z,85.80
2018-08-30T12:23:05.616Z,85.30
2018-08-30T12:25:36.161Z,85.50
2018-08-30T12:28:06.875Z,87.00
2018-08-30T12:30:37.330Z,86.60
2018-08-30T12:33:07.628Z,86.80
2018-08-30T12:35:37.185Z,87.40
2018-08-30T12:38:07.060Z,86.40
2018-08-30T12:40:37.111Z,86.60
2018-08-30T12:43:07.650Z,87.10
2018-08-30T12:45:37.118Z,87.80
2018-08-30T12:48:06.670Z,89.30
2018-08-30T12:50:37.209Z,87.90
2018-08-30T12:53:06.938Z,88.10
2018-08-30T12:55:36.974Z,89.00
2018-08-30T12:58:07.978Z,89.10
2018-08-30T13:00:38.131Z,88.30
2018-08-30T13:03:07.875Z,88.60
2018-08-30T13:05:38.370Z,88.50
2018-08-30T13:08:08.156Z,88.90
2018-08-30T13:10:37.647Z,88.00
2018-08-30T13:13:08.061Z,87.40
2018-08-30T13:15:37.639Z,84.80
2018-08-30T13:18:07.251Z,85.80
2018-08-30T13:20:37.205Z,83.80
2018-08-30T13:23:06.586Z,85.50
2018-08-30T13:25:36.117Z,87.00
2018-08-30T13:28:06.279Z,85.30
2018-08-30T13:30:35.819Z,84.20
2018-08-30T13:33:06.200Z,83.80
2018-08-30T13:35:35.881Z,84.10
2018-08-30T13:38:06.963Z,84.80
2018-08-30T13:40:36.577Z,84.10
2018-08-30T13:43:06.815Z,81.30
2018-08-30T13:45:36.855Z,80.70
2018-08-30T13:48:07.038Z,80.90
2018-08-30T13:50:36.264Z,82.20
2018-08-30T13:53:07.593Z,82.60
2018-08-30T13:55:36.797Z,82.70
2018-08-30T13:58:06.997Z,84.10
2018-08-30T14:00:37.901Z,83.00
2018-08-30T14:03:11.877Z,84.30
2018-08-30T14:05:40.783Z,83.30
2018-08-30T14:08:09.878Z,83.00
2018-08-30T14:10:39.260Z,85.00
2018-08-30T14:13:09.670Z,83.70
2018-08-30T14:15:39.305Z,81.80
2018-08-30T14:18:08.565Z,81.50
2018-08-30T14:20:38.149Z,82.80
2018-08-30T14:23:09.637Z,81.80
2018-08-30T14:25:40.548Z,83.00
2018-08-30T14:28:10.021Z,81.80
2018-08-30T14:30:39.572Z,81.90
2018-08-30T14:33:11.598Z,82.90
2018-08-30T14:35:41.492Z,84.10
2018-08-30T14:38:10.405Z,84.00
2018-08-30T14:40:39.570Z,82.20
2018-08-30T14:43:08.946Z,82.00
2018-08-30T14:45:39.659Z,81.40
2018-08-30T14:48:09.060Z,81.30
2018-08-30T14:50:38.378Z,81.50
2018-08-30T14:53:10.514Z,81.50
2018-08-30T14:55:41.961Z,79.00
2018-08-30T14:58:10.901Z,77.90
2018-08-30T15:00:41.366Z,78.80
2018-08-30T15:03:10.693Z,78.90
2018-08-30T15:05:39.478Z,78.30
2018-08-30T15:08:09.166Z,77.30
2018-08-30T15:10:38.887Z,76.00
2018-08-30T15:13:08.497Z,77.60
2018-08-30T15:15:38.635Z,77.80
2018-08-30T15:18:08.622Z,77.30
2018-08-30T15:20:38.398Z,77.20
2018-08-30T15:23:09.813Z,77.20
2018-08-30T15:25:39.170Z,77.60
2018-08-30T15:28:08.691Z,77.60
2018-08-30T15:30:38.094Z,78.10
2018-08-30T15:33:08.114Z,77.60
2018-08-30T15:35:37.818Z,79.00
2018-08-30T15:38:08.076Z,77.80
2018-08-30T15:40:37.871Z,77.70
2018-08-30T15:43:08.061Z,78.70
2018-08-30T15:45:37.645Z,78.70
2018-08-30T15:48:07.907Z,79.00
2018-08-30T15:50:37.731Z,79.00
2018-08-30T15:53:08.110Z,80.20
2018-08-30T15:55:37.777Z,79.90
2018-08-30T15:58:07.621Z,80.60
2018-08-30T16:00:38.552Z,79.20
2018-08-30T16:03:08.461Z,79.90
2018-08-30T16:05:37.961Z,79.50
2018-08-30T16:08:08.028Z,80.60
2018-08-30T16:10:37.756Z,80.80
2018-08-30T16:13:08.299Z,81.70
2018-08-30T16:15:38.340Z,82.00
2018-08-30T16:18:08.983Z,82.00
2018-08-30T16:20:39.001Z,83.30
2018-08-30T16:23:20.912Z,83.90
2018-08-30T16:25:49.042Z,85.00
2018-08-30T16:28:19.515Z,85.80
2018-08-30T16:30:47.868Z,86.10
2018-08-30T16:33:16.696Z,87.00
2018-08-30T16:35:45.631Z,87.00
2018-08-30T16:38:15.367Z,87.70
2018-08-30T16:40:44.899Z,87.60
2018-08-30T16:43:15.099Z,87.00
2018-08-30T16:45:44.798Z,87.90
2018-08-30T16:48:14.295Z,87.00
2018-08-30T16:50:45.243Z,86.70
2018-08-30T16:53:15.733Z,87.20
2018-08-30T16:55:46.656Z,86.80
2018-08-30T16:58:15.962Z,87.60
2018-08-30T17:00:45.716Z,88.10
2018-08-30T17:03:15.694Z,88.20
2018-08-30T17:05:43.918Z,87.40
2018-08-30T17:08:12.208Z,87.50
2018-08-30T17:10:40.410Z,88.70
2018-08-30T17:13:08.625Z,87.40
2018-08-30T17:15:36.802Z,87.80
2018-08-30T17:18:06.254Z,88.10
2018-08-30T17:20:47.907Z,87.30
2018-08-30T17:23:16.147Z,86.50
2018-08-30T17:25:44.773Z,87.50
2018-08-30T17:28:13.218Z,87.70
2018-08-30T17:30:42.386Z,88.30
2018-08-30T17:33:11.368Z,88.90
2018-08-30T17:35:40.167Z,88.80
2018-08-30T17:38:09.020Z,89.30
2018-08-30T17:40:38.190Z,90.00
2018-08-30T17:43:08.067Z,90.20
2018-08-30T17:45:37.958Z,90.30
2018-08-30T17:48:06.981Z,90.60
2018-08-30T17:50:35.934Z,90.60
2018-08-30T17:53:05.246Z,90.60
2018-08-30T17:55:34.930Z,90.80
2018-08-30T17:58:03.951Z,91.10
2018-08-30T18:00:32.966Z,90.90
2018-08-30T18:03:01.733Z,90.80
2018-08-30T18:05:30.006Z,90.80
2018-08-30T18:07:58.219Z,90.90
2018-08-30T18:10:26.466Z,90.80
2018-08-30T18:12:54.698Z,91.20
2018-08-30T18:15:22.896Z,90.90
2018-08-30T18:17:51.197Z,91.20
2018-08-30T18:20:19.433Z,90.80
2018-08-30T18:22:47.673Z,90.90
2018-08-30T18:25:15.964Z,91.00
2018-08-30T18:27:44.150Z,91.10
2018-08-30T18:30:12.846Z,91.00
2018-08-30T18:32:41.950Z,90.90
2018-08-30T18:35:11.412Z,90.90
2018-08-30T18:37:40.725Z,91.10
2018-08-30T18:40:10.844Z,91.10
2018-08-30T18:42:39.881Z,91.00
2018-08-30T18:45:11.560Z,91.10
2018-08-30T18:47:40.310Z,90.90
2018-08-30T18:50:09.528Z,90.90
2018-08-30T18:52:39.059Z,91.10
2018-08-30T18:55:10.391Z,90.70
2018-08-30T18:57:38.987Z,91.00
2018-08-30T19:00:09.040Z,91.00
2018-08-30T19:02:37.705Z,91.10
2018-08-30T19:05:06.541Z,91.30
2018-08-30T19:07:35.574Z,91.40
2018-08-30T19:10:04.176Z,91.50
2018-08-30T19:12:32.523Z,91.40
2018-08-30T19:15:04.834Z,91.70
2018-08-30T19:17:40.067Z,91.70
2018-08-30T19:20:09.113Z,91.90
2018-08-30T19:22:38.880Z,91.90
2018-08-30T19:25:16.682Z,92.20
2018-08-30T19:27:45.905Z,92.20
2018-08-30T19:30:19.959Z,92.30
2018-08-30T19:32:48.201Z,92.60
2018-08-30T19:35:21.917Z,92.70
2018-08-30T19:37:50.260Z,92.80
2018-08-30T19:40:23.943Z,93.00
2018-08-30T19:42:52.198Z,93.20
2018-08-30T19:45:20.424Z,93.10
2018-08-30T19:47:48.780Z,93.20
2018-08-30T19:50:17.058Z,93.20
2018-08-30T19:52:45.354Z,93.20
2018-08-30T19:55:14.395Z,93.30
2018-08-30T19:57:43.836Z,93.60
2018-08-30T20:00:13.629Z,93.30
2018-08-30T20:02:43.095Z,93.60
2018-08-30T20:05:11.772Z,93.10
2018-08-30T20:07:40.620Z,93.00
2018-08-30T20:10:09.175Z,93.20
2018-08-30T20:12:37.885Z,93.50
2018-08-30T20:15:06.858Z,93.50
2018-08-30T20:17:35.454Z,93.60
2018-08-30T20:20:04.970Z,93.60
2018-08-30T20:22:33.707Z,93.50
2018-08-30T20:25:02.052Z,93.60
2018-08-30T20:27:30.338Z,93.50
2018-08-30T20:29:58.619Z,93.50
2018-08-30T20:32:26.908Z,93.70
2018-08-30T20:34:55.198Z,93.80
2018-08-30T20:37:23.652Z,93.90
2018-08-30T20:39:52.006Z,93.90
2018-08-30T20:42:20.451Z,94.10
2018-08-30T20:44:48.789Z,94.40
2018-08-30T20:47:17.063Z,94.70
2018-08-30T20:49:45.851Z,94.90
2018-08-30T20:52:14.607Z,95.00
2018-08-30T20:54:44.218Z,95.20
2018-08-30T20:57:13.070Z,95.20
2018-08-30T20:59:42.162Z,95.20
2018-08-30T21:02:11.298Z,95.20
2018-08-30T21:04:40.190Z,95.30
2018-08-30T21:07:09.187Z,95.30
2018-08-30T21:09:38.621Z,95.30
2018-08-30T21:12:07.674Z,95.40
2018-08-30T21:14:37.090Z,95.30
2018-08-30T21:17:06.957Z,95.20
2018-08-30T21:19:36.260Z,95.20
2018-08-30T21:22:06.818Z,95.30
2018-08-30T21:24:36.854Z,95.30
2018-08-30T21:29:54.304Z,95.30
2018-08-30T21:32:22.637Z,95.10
2018-08-30T21:34:50.895Z,95.30
2018-08-30T21:37:19.188Z,95.70
2018-08-30T21:39:47.860Z,95.70
2018-08-30T21:42:16.607Z,95.90
2018-08-30T21:44:45.800Z,96.10
2018-08-30T21:47:14.994Z,96.10
2018-08-30T21:49:44.106Z,96.00
2018-08-30T21:52:13.099Z,95.90
2018-08-30T21:54:41.897Z,96.10
2018-08-30T21:57:10.514Z,96.30
2018-08-30T21:59:39.429Z,96.50
2018-08-30T22:02:08.067Z,96.70
2018-08-30T22:04:36.772Z,97.00
2018-08-30T22:07:05.557Z,97.20
2018-08-30T22:09:34.058Z,97.30
2018-08-30T22:12:02.363Z,97.40
2018-08-30T22:14:30.811Z,97.20
2018-08-30T22:16:59.239Z,97.20
2018-08-30T22:19:27.865Z,97.30
2018-08-30T22:21:56.286Z,97.50
2018-08-30T22:24:24.945Z,97.80
2018-08-30T22:26:53.452Z,97.70
2018-08-30T22:29:22.097Z,97.70
2018-08-30T22:31:50.850Z,97.70
2018-08-30T22:34:19.234Z,97.70
2018-08-30T22:36:47.585Z,97.90
2018-08-30T22:39:15.829Z,98.20
2018-08-30T22:41:44.132Z,98.40
2018-08-30T22:44:12.516Z,98.70
2018-08-30T22:46:40.806Z,98.80
2018-08-30T22:49:08.960Z,99.10
2018-08-30T22:51:37.470Z,99.10
2018-08-30T22:54:05.721Z,99.10
2018-08-30T22:56:33.964Z,99.10
2018-08-30T22:59:02.164Z,98.90
2018-08-30T23:01:30.386Z,98.90
2018-08-30T23:03:58.813Z,99.10
2018-08-30T23:06:27.205Z,99.10
2018-08-30T23:08:55.793Z,99.00
2018-08-30T23:11:24.493Z,98.80
2018-08-30T23:13:53.132Z,99.00
2018-08-30T23:16:21.660Z,99.20
2018-08-30T23:18:50.824Z,99.40
2018-08-30T23:21:19.157Z,99.50
2018-08-30T23:23:47.360Z,99.70
2018-08-30T23:26:15.564Z,99.80
2018-08-30T23:28:43.791Z,99.90
2018-08-30T23:31:12.026Z,99.90
2018-08-30T23:33:40.231Z,99.90
2018-08-30T23:36:08.454Z,99.90
2018-08-30T23:38:36.834Z,99.90
2018-08-30T23:41:05.317Z,99.90
2018-08-30T23:43:33.537Z,99.90
2018-08-30T23:46:01.758Z,99.90
2018-08-30T23:48:30.014Z,99.90
2018-08-30T23:50:58.360Z,99.90
2018-08-30T23:53:26.708Z,99.90
2018-08-30T23:55:55.069Z,99.90
2018-08-30T23:58:34.628Z,99.90
