createdAt,value
2018-01-25T00:01:47.209Z,64.90
2018-01-25T00:04:14.812Z,65.00
2018-01-25T00:06:42.671Z,65.10
2018-01-25T00:09:10.372Z,65.10
2018-01-25T00:11:37.956Z,65.00
2018-01-25T00:14:05.494Z,65.00
2018-01-25T00:16:33.122Z,64.90
2018-01-25T00:19:00.711Z,65.00
2018-01-25T00:21:28.267Z,64.90
2018-01-25T00:23:55.862Z,65.00
2018-01-25T00:26:23.470Z,65.00
2018-01-25T00:28:51.035Z,65.00
2018-01-25T00:31:18.612Z,65.00
2018-01-25T00:33:46.345Z,64.90
2018-01-25T00:36:13.894Z,64.80
2018-01-25T00:38:41.571Z,64.80
2018-01-25T00:41:09.097Z,64.90
2018-01-25T00:43:37.438Z,65.00
2018-01-25T00:46:05.099Z,65.00
2018-01-25T00:48:32.715Z,65.00
2018-01-25T00:51:01.951Z,65.10
2018-01-25T00:53:30.356Z,65.10
2018-01-25T00:55:57.930Z,65.10
2018-01-25T00:58:25.521Z,65.00
2018-01-25T01:00:53.077Z,64.90
2018-01-25T01:03:20.619Z,65.00
2018-01-25T01:05:48.231Z,64.90
2018-01-25T01:08:15.848Z,65.00
2018-01-25T01:10:43.422Z,64.90
2018-01-25T01:13:11.040Z,64.80
2018-01-25T01:15:39.167Z,64.80
2018-01-25T01:18:06.809Z,64.90
2018-01-25T01:20:34.385Z,64.80
2018-01-25T01:23:02.015Z,64.80
2018-01-25T01:25:29.597Z,64.70
2018-01-25T01:27:57.171Z,64.70
2018-01-25T01:30:24.714Z,64.60
2018-01-25T01:32:52.284Z,64.50
2018-01-25T01:35:19.843Z,64.50
2018-01-25T01:37:47.364Z,64.50
2018-01-25T01:40:15.762Z,65.30
2018-01-25T01:42:43.333Z,64.50
2018-01-25T01:45:10.942Z,64.60
2018-01-25T01:47:38.596Z,64.60
2018-01-25T01:50:06.225Z,64.70
2018-01-25T01:52:33.763Z,64.60
2018-01-25T01:55:01.310Z,64.70
2018-01-25T01:57:29.664Z,64.60
2018-01-25T01:59:57.257Z,64.60
2018-01-25T02:02:24.871Z,64.60
2018-01-25T02:04:52.483Z,64.60
2018-01-25T02:07:20.040Z,64.60
2018-01-25T02:09:48.344Z,64.70
2018-01-25T02:12:15.929Z,64.60
2018-01-25T02:14:43.574Z,64.50
2018-01-25T02:17:11.124Z,64.70
2018-01-25T02:19:38.788Z,64.80
2018-01-25T02:22:06.376Z,64.70
2018-01-25T02:24:33.974Z,64.70
2018-01-25T02:27:02.335Z,64.80
2018-01-25T02:29:29.924Z,64.60
2018-01-25T02:31:57.547Z,64.80
2018-01-25T02:34:25.119Z,64.90
2018-01-25T02:36:52.715Z,64.80
2018-01-25T02:39:20.321Z,64.90
2018-01-25T02:41:47.873Z,64.90
2018-01-25T02:44:15.422Z,64.90
2018-01-25T02:46:43.144Z,64.70
2018-01-25T02:49:10.736Z,64.70
2018-01-25T02:51:38.275Z,64.80
2018-01-25T02:54:06.591Z,64.90
2018-01-25T02:56:34.147Z,64.80
2018-01-25T02:59:01.762Z,64.60
2018-01-25T03:01:29.294Z,64.70
2018-01-25T03:03:56.892Z,64.80
2018-01-25T03:06:24.490Z,64.80
2018-01-25T03:08:52.054Z,64.80
2018-01-25T03:11:19.628Z,64.80
2018-01-25T03:13:47.185Z,64.80
2018-01-25T03:16:15.588Z,64.70
2018-01-25T03:18:44.092Z,64.70
2018-01-25T03:21:12.423Z,64.80
2018-01-25T03:23:40.052Z,64.70
2018-01-25T03:26:07.648Z,64.70
2018-01-25T03:28:35.243Z,64.90
2018-01-25T03:31:02.859Z,64.90
2018-01-25T03:33:31.301Z,64.90
2018-01-25T03:35:58.874Z,64.80
2018-01-25T03:38:26.508Z,64.70
2018-01-25T03:40:54.129Z,64.70
2018-01-25T03:43:21.783Z,64.60
2018-01-25T03:45:49.331Z,64.70
2018-01-25T03:48:16.916Z,64.60
2018-01-25T03:50:44.582Z,64.60
2018-01-25T03:53:12.102Z,64.80
2018-01-25T03:55:39.706Z,64.70
2018-01-25T03:58:07.275Z,64.60
2018-01-25T04:00:35.618Z,64.70
2018-01-25T04:03:03.950Z,64.60
2018-01-25T04:05:32.436Z,64.60
2018-01-25T04:08:00.419Z,64.60
2018-01-25T04:10:28.002Z,64.50
2018-01-25T04:12:56.586Z,64.30
2018-01-25T04:15:24.115Z,64.40
2018-01-25T04:17:52.615Z,64.50
2018-01-25T04:20:20.202Z,64.40
2018-01-25T04:22:47.763Z,64.50
2018-01-25T04:25:15.819Z,64.70
2018-01-25T04:27:43.362Z,64.50
2018-01-25T04:30:10.928Z,64.40
2018-01-25T04:32:39.251Z,64.30
2018-01-25T04:35:07.820Z,64.40
2018-01-25T04:37:35.406Z,65.20
2018-01-25T04:40:03.871Z,64.00
2018-01-25T04:42:31.521Z,64.00
2018-01-25T04:44:59.042Z,64.00
2018-01-25T04:47:26.653Z,63.90
2018-01-25T04:49:54.227Z,63.80
2018-01-25T04:52:22.560Z,64.80
2018-01-25T04:54:50.140Z,63.80
2018-01-25T04:57:17.781Z,63.70
2018-01-25T04:59:45.439Z,63.70
2018-01-25T05:02:12.987Z,63.60
2018-01-25T05:04:40.528Z,63.60
2018-01-25T05:07:08.079Z,63.50
2018-01-25T05:09:35.637Z,63.70
2018-01-25T05:12:03.232Z,63.80
2018-01-25T05:14:31.558Z,63.80
2018-01-25T05:17:04.561Z,63.80
2018-01-25T05:19:32.898Z,63.70
2018-01-25T05:22:00.498Z,63.70
2018-01-25T05:24:28.111Z,63.80
2018-01-25T05:26:55.662Z,63.50
2018-01-25T05:29:23.301Z,63.50
2018-01-25T05:31:50.982Z,63.70
2018-01-25T05:34:19.461Z,63.60
2018-01-25T05:36:47.099Z,63.30
2018-01-25T05:39:15.174Z,63.80
2018-01-25T05:41:42.773Z,63.60
2018-01-25T05:44:10.383Z,63.60
2018-01-25T05:46:37.950Z,63.70
2018-01-25T05:49:05.490Z,63.60
2018-01-25T05:51:33.090Z,63.60
2018-01-25T05:54:00.651Z,63.50
2018-01-25T05:56:28.235Z,63.40
2018-01-25T05:58:55.921Z,63.40
2018-01-25T06:01:23.598Z,63.00
2018-01-25T06:03:51.181Z,63.30
2018-01-25T06:06:18.714Z,63.40
2018-01-25T06:08:47.098Z,63.40
2018-01-25T06:11:15.854Z,63.30
2018-01-25T06:13:44.159Z,63.30
2018-01-25T06:16:11.750Z,63.30
2018-01-25T06:18:39.408Z,63.40
2018-01-25T06:21:07.694Z,64.10
2018-01-25T06:23:35.241Z,63.30
2018-01-25T06:26:02.817Z,63.20
2018-01-25T06:28:30.379Z,63.10
2018-01-25T06:30:57.900Z,63.20
2018-01-25T06:33:27.004Z,63.30
2018-01-25T06:35:56.051Z,63.20
2018-01-25T06:38:23.611Z,63.50
2018-01-25T06:40:51.229Z,63.30
2018-01-25T06:43:18.793Z,63.20
2018-01-25T06:45:46.994Z,63.20
2018-01-25T06:48:15.531Z,63.20
2018-01-25T06:50:43.229Z,63.10
2018-01-25T06:53:10.806Z,63.20
2018-01-25T06:55:38.334Z,63.40
2018-01-25T06:58:05.978Z,63.30
2018-01-25T07:00:33.535Z,63.10
2018-01-25T07:03:01.112Z,63.20
2018-01-25T07:05:28.659Z,63.00
2018-01-25T07:07:56.602Z,63.00
2018-01-25T07:10:24.145Z,63.00
2018-01-25T07:12:52.498Z,63.40
2018-01-25T07:15:20.104Z,63.40
2018-01-25T07:17:47.694Z,63.20
2018-01-25T07:20:15.234Z,63.20
2018-01-25T07:22:43.577Z,63.00
2018-01-25T07:25:11.163Z,63.00
2018-01-25T07:27:38.762Z,63.00
2018-01-25T07:30:06.725Z,63.00
2018-01-25T07:32:34.261Z,63.00
2018-01-25T07:35:02.642Z,63.50
2018-01-25T07:37:30.258Z,62.70
2018-01-25T07:39:57.809Z,62.50
2018-01-25T07:42:25.437Z,62.50
2018-01-25T07:44:53.735Z,62.40
2018-01-25T07:47:21.340Z,62.40
2018-01-25T07:49:48.927Z,62.70
2018-01-25T07:52:17.351Z,62.40
2018-01-25T07:54:45.495Z,62.10
2018-01-25T07:57:18.613Z,62.10
2018-01-25T07:59:46.363Z,62.10
2018-01-25T08:02:13.942Z,61.90
2018-01-25T08:04:41.655Z,62.00
2018-01-25T08:07:09.330Z,61.80
2018-01-25T08:09:36.936Z,61.60
2018-01-25T08:12:04.583Z,61.60
2018-01-25T08:14:32.214Z,61.90
2018-01-25T08:16:59.865Z,62.50
2018-01-25T08:19:28.241Z,61.80
2018-01-25T08:21:55.930Z,61.80
2018-01-25T08:24:23.433Z,61.50
2018-01-25T08:26:51.042Z,61.50
2018-01-25T08:29:18.638Z,61.40
2018-01-25T08:31:46.254Z,61.70
2018-01-25T08:34:14.667Z,61.60
2018-01-25T08:36:43.267Z,61.60
2018-01-25T08:39:10.853Z,61.50
2018-01-25T08:41:38.464Z,61.40
2018-01-25T08:44:06.177Z,61.80
2018-01-25T08:46:33.816Z,61.20
2018-01-25T08:49:01.568Z,61.10
2018-01-25T08:51:29.144Z,61.40
2018-01-25T08:53:56.788Z,61.30
2018-01-25T08:56:24.450Z,61.40
2018-01-25T08:58:52.155Z,61.10
2018-01-25T09:01:19.740Z,61.00
2018-01-25T09:03:47.292Z,60.70
2018-01-25T09:06:15.197Z,60.90
2018-01-25T09:08:42.802Z,61.00
2018-01-25T09:11:10.449Z,61.00
2018-01-25T09:13:38.074Z,61.10
2018-01-25T09:16:05.708Z,61.20
2018-01-25T09:18:34.120Z,61.10
2018-01-25T09:21:01.752Z,61.10
2018-01-25T09:23:30.292Z,61.90
2018-01-25T09:25:57.888Z,61.10
2018-01-25T09:28:26.249Z,60.70
2018-01-25T09:30:53.908Z,60.60
2018-01-25T09:33:21.579Z,61.10
2018-01-25T09:35:49.150Z,61.20
2018-01-25T09:38:16.912Z,61.20
2018-01-25T09:40:46.113Z,61.10
2018-01-25T09:43:13.664Z,61.10
2018-01-25T09:45:42.162Z,60.70
2018-01-25T09:48:10.514Z,61.00
2018-01-25T09:50:38.939Z,60.80
2018-01-25T09:53:06.614Z,60.80
2018-01-25T09:55:34.313Z,60.50
2018-01-25T09:58:01.902Z,61.10
2018-01-25T10:00:30.322Z,60.70
2018-01-25T10:02:58.102Z,60.60
2018-01-25T10:05:25.660Z,60.50
2018-01-25T10:07:53.250Z,60.10
2018-01-25T10:10:21.687Z,59.90
2018-01-25T10:12:49.369Z,59.90
2018-01-25T10:15:17.246Z,60.00
2018-01-25T10:17:44.788Z,60.20
2018-01-25T10:20:12.542Z,60.10
2018-01-25T10:22:40.117Z,60.10
2018-01-25T10:25:07.805Z,59.90
2018-01-25T10:27:35.449Z,60.20
2018-01-25T10:30:03.239Z,60.30
2018-01-25T10:32:30.882Z,60.40
2018-01-25T10:34:58.543Z,60.20
2018-01-25T10:37:26.975Z,59.60
2018-01-25T10:39:54.649Z,59.60
2018-01-25T10:42:22.221Z,59.70
2018-01-25T10:44:49.788Z,60.00
2018-01-25T10:47:17.343Z,59.90
2018-01-25T10:49:45.042Z,60.00
2018-01-25T10:52:12.822Z,59.80
2018-01-25T10:54:41.251Z,60.00
2018-01-25T10:57:09.038Z,60.00
2018-01-25T10:59:36.690Z,60.10
2018-01-25T11:02:09.958Z,60.10
2018-01-25T11:04:37.542Z,60.00
2018-01-25T11:07:05.198Z,60.10
2018-01-25T11:09:32.779Z,60.50
2018-01-25T11:12:00.645Z,60.80
2018-01-25T11:14:28.238Z,60.70
2018-01-25T11:16:55.822Z,60.60
2018-01-25T11:19:23.403Z,60.50
2018-01-25T11:21:51.847Z,60.10
2018-01-25T11:24:20.184Z,59.80
2018-01-25T11:26:47.813Z,59.80
2018-01-25T11:29:15.897Z,59.60
2018-01-25T11:31:43.552Z,59.50
2018-01-25T11:34:11.125Z,59.50
2018-01-25T11:36:39.499Z,59.80
2018-01-25T11:39:07.096Z,59.70
2018-01-25T11:41:34.695Z,59.70
2018-01-25T11:44:02.273Z,59.70
2018-01-25T11:46:29.878Z,59.30
2018-01-25T11:48:57.553Z,59.30
2018-01-25T11:51:25.191Z,59.70
2018-01-25T11:53:52.991Z,59.50
2018-01-25T11:56:20.628Z,59.30
2018-01-25T11:58:48.241Z,59.30
2018-01-25T12:01:16.586Z,59.30
2018-01-25T12:03:44.911Z,59.20
2018-01-25T12:06:12.502Z,59.20
2018-01-25T12:08:40.047Z,59.30
2018-01-25T12:11:07.705Z,59.30
2018-01-25T12:13:35.289Z,58.90
2018-01-25T12:16:02.944Z,59.20
2018-01-25T12:18:30.534Z,59.30
2018-01-25T12:20:58.979Z,59.00
2018-01-25T12:23:26.609Z,59.00
2018-01-25T12:25:54.224Z,59.00
2018-01-25T12:28:22.576Z,58.80
2018-01-25T12:30:50.306Z,58.80
2018-01-25T12:33:17.993Z,58.80
2018-01-25T12:35:45.581Z,58.80
2018-01-25T12:38:13.182Z,58.90
2018-01-25T12:40:40.758Z,58.90
2018-01-25T12:43:09.146Z,58.60
2018-01-25T12:45:36.770Z,58.60
2018-01-25T12:48:04.621Z,58.30
2018-01-25T12:50:33.002Z,58.70
2018-01-25T12:53:01.418Z,58.90
2018-01-25T12:55:30.209Z,58.80
2018-01-25T12:57:57.867Z,59.00
2018-01-25T13:00:25.458Z,59.10
2018-01-25T13:02:53.100Z,59.10
2018-01-25T13:05:20.957Z,58.80
2018-01-25T13:07:48.549Z,58.60
2018-01-25T13:10:16.214Z,58.60
2018-01-25T13:12:43.777Z,58.80
2018-01-25T13:15:11.436Z,58.80
2018-01-25T13:17:39.815Z,58.70
2018-01-25T13:20:07.468Z,58.70
2018-01-25T13:22:35.219Z,58.70
2018-01-25T13:25:02.888Z,58.90
2018-01-25T13:27:30.494Z,59.10
2018-01-25T13:29:59.022Z,59.10
2018-01-25T13:32:26.789Z,59.70
2018-01-25T13:34:54.414Z,59.00
2018-01-25T13:37:22.020Z,59.00
2018-01-25T13:39:50.320Z,58.90
2018-01-25T13:42:18.042Z,58.20
2018-01-25T13:44:45.620Z,58.30
2018-01-25T13:47:13.215Z,58.40
2018-01-25T13:49:40.775Z,58.10
2018-01-25T13:52:08.484Z,58.20
2018-01-25T13:54:36.071Z,58.40
2018-01-25T13:57:04.044Z,58.40
2018-01-25T13:59:31.606Z,58.30
2018-01-25T14:01:59.173Z,57.90
2018-01-25T14:04:26.962Z,58.10
2018-01-25T14:06:55.974Z,58.00
2018-01-25T14:09:23.660Z,58.00
2018-01-25T14:11:51.214Z,58.00
2018-01-25T14:14:18.804Z,58.10
2018-01-25T14:16:46.458Z,58.20
2018-01-25T14:19:13.997Z,58.20
2018-01-25T14:21:41.612Z,58.40
2018-01-25T14:24:09.214Z,58.30
2018-01-25T14:26:36.984Z,58.60
2018-01-25T14:29:04.867Z,58.50
2018-01-25T14:31:33.061Z,58.40
2018-01-25T14:34:00.672Z,58.30
2018-01-25T14:36:28.302Z,58.30
2018-01-25T14:38:55.931Z,58.30
2018-01-25T14:41:23.644Z,58.50
2018-01-25T14:43:51.256Z,58.50
2018-01-25T14:46:18.834Z,58.40
2018-01-25T14:48:46.457Z,58.40
2018-01-25T14:51:14.108Z,58.40
2018-01-25T14:53:41.726Z,58.40
2018-01-25T14:56:10.213Z,58.50
2018-01-25T14:58:38.429Z,58.60
2018-01-25T15:01:06.004Z,58.70
2018-01-25T15:03:33.589Z,58.80
2018-01-25T15:06:01.170Z,58.90
2018-01-25T15:08:28.783Z,59.00
2018-01-25T15:10:56.341Z,59.00
2018-01-25T15:13:23.940Z,59.40
2018-01-25T15:15:51.538Z,59.00
2018-01-25T15:18:19.132Z,58.80
2018-01-25T15:20:46.838Z,59.00
2018-01-25T15:23:15.834Z,58.80
2018-01-25T15:25:49.758Z,58.70
2018-01-25T15:28:18.107Z,58.80
2018-01-25T15:30:45.672Z,58.80
2018-01-25T15:33:13.245Z,58.80
2018-01-25T15:35:41.673Z,58.50
2018-01-25T15:38:09.230Z,58.50
2018-01-25T15:40:36.777Z,58.40
2018-01-25T15:43:04.715Z,58.20
2018-01-25T15:45:32.284Z,58.00
2018-01-25T15:48:00.763Z,57.90
2018-01-25T15:50:29.137Z,57.90
2018-01-25T15:52:56.698Z,57.90
2018-01-25T15:55:24.265Z,57.80
2018-01-25T15:57:52.654Z,57.90
2018-01-25T16:00:20.237Z,57.80
2018-01-25T16:02:47.850Z,57.80
2018-01-25T16:05:16.522Z,57.80
2018-01-25T16:07:44.124Z,57.80
2018-01-25T16:10:11.705Z,57.90
2018-01-25T16:12:39.342Z,57.90
2018-01-25T16:15:08.265Z,58.10
2018-01-25T16:17:35.866Z,58.50
2018-01-25T16:20:04.158Z,57.80
2018-01-25T16:22:31.991Z,57.90
2018-01-25T16:24:59.540Z,58.00
2018-01-25T16:27:27.243Z,58.00
2018-01-25T16:29:54.886Z,58.00
2018-01-25T16:32:22.471Z,58.00
2018-01-25T16:34:50.186Z,58.00
2018-01-25T16:37:17.811Z,58.10
2018-01-25T16:39:45.507Z,58.20
2018-01-25T16:42:13.338Z,58.20
2018-01-25T16:44:40.954Z,58.20
2018-01-25T16:47:08.629Z,58.20
2018-01-25T16:49:36.276Z,58.20
2018-01-25T16:52:04.060Z,58.20
2018-01-25T16:54:31.713Z,58.20
2018-01-25T16:56:59.647Z,58.40
2018-01-25T16:59:27.278Z,58.30
2018-01-25T17:01:55.610Z,58.30
2018-01-25T17:04:23.664Z,58.30
2018-01-25T17:06:51.260Z,58.20
2018-01-25T17:09:19.007Z,58.30
2018-01-25T17:11:47.535Z,58.40
2018-01-25T17:14:15.950Z,58.50
2018-01-25T17:16:44.257Z,58.60
2018-01-25T17:19:12.839Z,58.40
2018-01-25T17:21:41.743Z,58.40
2018-01-25T17:24:10.996Z,58.70
2018-01-25T17:26:39.262Z,58.60
2018-01-25T17:29:07.257Z,58.80
2018-01-25T17:31:35.515Z,58.80
2018-01-25T17:34:03.150Z,58.80
2018-01-25T17:36:31.705Z,59.10
2018-01-25T17:39:00.412Z,58.90
2018-01-25T17:41:28.803Z,58.90
2018-01-25T17:43:57.192Z,58.90
2018-01-25T17:46:24.722Z,58.90
2018-01-25T17:48:52.343Z,59.00
2018-01-25T17:51:20.010Z,59.00
2018-01-25T17:53:48.326Z,58.80
2018-01-25T17:56:15.988Z,58.80
2018-01-25T17:58:44.508Z,58.80
2018-01-25T18:01:12.190Z,58.90
2018-01-25T18:03:39.822Z,58.80
2018-01-25T18:06:10.948Z,58.70
2018-01-25T18:08:39.934Z,58.70
2018-01-25T18:11:08.412Z,58.80
2018-01-25T18:13:36.098Z,58.80
2018-01-25T18:16:04.406Z,58.80
2018-01-25T18:18:33.512Z,58.80
2018-01-25T18:21:02.441Z,58.90
2018-01-25T18:23:30.822Z,58.90
2018-01-25T18:25:58.612Z,58.80
2018-01-25T18:28:26.389Z,58.80
2018-01-25T18:30:54.101Z,58.90
2018-01-25T18:33:22.417Z,58.80
2018-01-25T18:35:50.048Z,58.80
2018-01-25T18:38:20.508Z,58.90
2018-01-25T18:40:48.110Z,59.40
2018-01-25T18:43:16.418Z,58.70
2018-01-25T18:55:24.030Z,58.70
2018-01-25T18:57:51.561Z,59.10
2018-01-25T19:00:20.143Z,59.20
2018-01-25T19:02:47.661Z,59.30
2018-01-25T19:05:15.905Z,59.40
2018-01-25T19:07:43.452Z,59.40
2018-01-25T19:10:11.039Z,59.10
2018-01-25T19:12:39.011Z,58.90
2018-01-25T19:15:07.304Z,58.90
2018-01-25T19:17:34.880Z,58.90
2018-01-25T19:20:03.418Z,58.80
2018-01-25T19:22:31.032Z,58.80
2018-01-25T19:24:58.638Z,58.50
2018-01-25T19:27:26.214Z,58.40
2018-01-25T19:29:53.839Z,58.30
2018-01-25T19:32:21.431Z,58.20
2018-01-25T19:34:49.768Z,58.20
2018-01-25T19:37:17.375Z,58.20
2018-01-25T19:39:44.971Z,58.20
2018-01-25T19:42:12.595Z,58.20
2018-01-25T19:44:41.026Z,58.00
2018-01-25T19:47:09.421Z,58.10
2018-01-25T19:49:37.007Z,58.10
2018-01-25T19:52:04.546Z,58.20
2018-01-25T19:54:32.102Z,58.10
2018-01-25T19:56:59.681Z,58.20
2018-01-25T19:59:27.406Z,58.30
2018-01-25T20:01:55.932Z,58.30
2018-01-25T20:04:23.503Z,58.10
2018-01-25T20:06:51.479Z,58.10
2018-01-25T20:09:19.086Z,58.30
2018-01-25T20:11:47.589Z,58.20
2018-01-25T20:14:15.131Z,58.70
2018-01-25T20:16:43.266Z,58.30
2018-01-25T20:19:10.953Z,58.50
2018-01-25T20:21:39.231Z,58.50
2018-01-25T20:24:08.449Z,58.40
2018-01-25T20:26:36.185Z,58.40
2018-01-25T20:29:04.821Z,58.30
2018-01-25T20:31:33.642Z,58.40
2018-01-25T20:34:01.279Z,58.40
2018-01-25T20:36:29.463Z,58.50
2018-01-25T20:38:57.649Z,58.40
2018-01-25T20:41:25.209Z,58.30
2018-01-25T20:43:52.771Z,58.30
2018-01-25T20:46:20.359Z,58.30
2018-01-25T20:48:48.170Z,58.30
2018-01-25T20:51:17.368Z,58.40
2018-01-25T20:53:46.164Z,58.50
2018-01-25T20:56:13.711Z,58.60
2018-01-25T20:58:41.349Z,58.30
2018-01-25T21:01:08.931Z,58.50
2018-01-25T21:03:36.494Z,58.40
2018-01-25T21:06:04.554Z,58.40
2018-01-25T21:08:32.375Z,58.40
2018-01-25T21:10:59.974Z,58.50
2018-01-25T21:13:27.862Z,58.80
2018-01-25T21:15:55.472Z,58.60
2018-01-25T21:18:23.194Z,58.50
2018-01-25T21:20:50.824Z,58.60
2018-01-25T21:23:20.862Z,58.50
2018-01-25T21:25:48.402Z,58.70
2018-01-25T21:28:16.013Z,58.40
2018-01-25T21:30:43.600Z,58.50
2018-01-25T21:33:11.947Z,58.40
2018-01-25T21:35:40.280Z,58.40
2018-01-25T21:38:08.626Z,58.70
2018-01-25T21:40:36.239Z,58.60
2018-01-25T21:43:04.846Z,58.70
2018-01-25T21:45:32.394Z,58.70
2018-01-25T21:47:59.949Z,58.70
2018-01-25T21:50:27.491Z,58.80
2018-01-25T21:52:55.108Z,58.70
2018-01-25T21:55:22.662Z,58.70
2018-01-25T21:57:50.244Z,58.70
2018-01-25T22:00:17.913Z,58.70
2018-01-25T22:02:45.457Z,58.80
2018-01-25T22:05:13.680Z,58.60
2018-01-25T22:07:41.227Z,58.70
2018-01-25T22:10:09.264Z,58.80
2018-01-25T22:12:36.865Z,58.80
2018-01-25T22:15:04.488Z,58.80
2018-01-25T22:17:32.194Z,58.70
2018-01-25T22:19:59.790Z,58.80
2018-01-25T22:22:27.353Z,58.80
2018-01-25T22:24:54.919Z,59.50
2018-01-25T22:27:22.482Z,59.10
2018-01-25T22:29:50.003Z,59.10
2018-01-25T22:32:17.580Z,59.10
2018-01-25T22:34:45.157Z,59.20
2018-01-25T22:37:13.446Z,59.00
2018-01-25T22:39:41.012Z,58.90
2018-01-25T22:42:09.573Z,59.10
2018-01-25T22:44:37.159Z,59.10
2018-01-25T22:47:05.502Z,59.10
2018-01-25T22:49:33.091Z,59.10
2018-01-25T22:52:02.025Z,59.10
2018-01-25T22:54:29.626Z,59.10
2018-01-25T22:56:57.477Z,58.70
2018-01-25T22:59:25.106Z,58.90
2018-01-25T23:01:52.738Z,58.90
2018-01-25T23:04:20.280Z,58.90
2018-01-25T23:06:47.896Z,59.10
2018-01-25T23:09:15.475Z,59.20
2018-01-25T23:11:43.040Z,59.10
2018-01-25T23:14:10.649Z,59.10
2018-01-25T23:16:38.472Z,59.10
2018-01-25T23:19:06.048Z,59.30
2018-01-25T23:21:33.694Z,59.10
2018-01-25T23:24:01.289Z,59.30
2018-01-25T23:26:28.907Z,59.20
2018-01-25T23:28:56.486Z,59.00
2018-01-25T23:31:24.065Z,59.40
2018-01-25T23:33:51.701Z,59.30
2018-01-25T23:36:19.304Z,59.30
2018-01-25T23:38:46.870Z,59.20
2018-01-25T23:41:14.420Z,59.40
2018-01-25T23:43:42.116Z,59.50
2018-01-25T23:46:10.914Z,59.60
2018-01-25T23:48:38.507Z,59.60
2018-01-25T23:51:09.090Z,59.70
2018-01-25T23:53:36.635Z,59.50
2018-01-25T23:56:04.955Z,59.40
2018-01-25T23:58:33.277Z,59.40
