createdAt,value
2023-02-09T00:02:19.530Z,5.80
2023-02-09T00:04:56.797Z,5.60
2023-02-09T00:07:25.098Z,5.90
2023-02-09T00:09:54.609Z,6.00
2023-02-09T00:12:40.005Z,6.77
2023-02-09T00:15:09.643Z,6.30
2023-02-09T00:17:38.857Z,6.67
2023-02-09T00:20:10.331Z,5.93
2023-02-09T00:22:38.387Z,6.03
2023-02-09T00:25:07.331Z,5.70
2023-02-09T00:27:36.788Z,5.50
2023-02-09T00:30:06.307Z,6.13
2023-02-09T00:32:34.729Z,6.00
2023-02-09T00:35:02.876Z,6.63
2023-02-09T00:37:32.421Z,5.87
2023-02-09T00:40:00.621Z,6.17
2023-02-09T00:42:28.689Z,6.00
2023-02-09T00:44:56.942Z,6.50
2023-02-09T00:47:25.245Z,5.63
2023-02-09T00:49:53.358Z,8.40
2023-02-09T00:52:21.408Z,5.13
2023-02-09T00:54:50.886Z,5.83
2023-02-09T00:57:19.373Z,5.57
2023-02-09T00:59:47.479Z,5.87
2023-02-09T01:02:15.560Z,5.63
2023-02-09T01:04:44.232Z,6.10
2023-02-09T01:07:12.320Z,6.10
2023-02-09T01:09:40.381Z,5.70
2023-02-09T01:12:09.986Z,5.37
2023-02-09T01:14:39.359Z,5.57
2023-02-09T01:17:07.526Z,5.93
2023-02-09T01:19:36.095Z,4.73
2023-02-09T01:22:04.821Z,8.80
2023-02-09T01:24:33.053Z,5.97
2023-02-09T01:27:01.177Z,5.40
2023-02-09T01:29:30.899Z,6.03
2023-02-09T01:31:59.187Z,5.93
2023-02-09T01:34:27.693Z,5.30
2023-02-09T01:36:55.843Z,4.93
2023-02-09T01:39:24.299Z,5.17
2023-02-09T01:41:52.468Z,5.03
2023-02-09T01:44:57.871Z,5.37
2023-02-09T01:47:27.396Z,4.30
2023-02-09T01:49:56.870Z,5.30
2023-02-09T01:52:28.713Z,4.97
2023-02-09T01:55:01.773Z,5.57
2023-02-09T01:57:33.849Z,5.10
2023-02-09T02:00:06.635Z,5.33
2023-02-09T02:02:38.478Z,5.37
2023-02-09T02:05:09.473Z,5.33
2023-02-09T02:07:43.169Z,4.53
2023-02-09T02:10:11.463Z,5.23
2023-02-09T02:12:40.234Z,5.07
2023-02-09T02:15:09.034Z,4.90
2023-02-09T02:17:52.908Z,4.87
2023-02-09T02:20:56.231Z,4.43
2023-02-09T02:23:31.817Z,4.60
2023-02-09T02:26:26.690Z,6.33
2023-02-09T02:29:15.067Z,5.67
2023-02-09T02:32:04.287Z,4.60
2023-02-09T02:34:42.333Z,4.67
2023-02-09T02:37:20.115Z,5.13
2023-02-09T02:39:57.718Z,5.37
2023-02-09T02:42:53.120Z,4.40
2023-02-09T02:45:39.809Z,4.00
2023-02-09T02:48:19.679Z,5.27
2023-02-09T02:50:54.670Z,5.07
2023-02-09T02:53:29.456Z,4.60
2023-02-09T02:56:06.425Z,5.20
2023-02-09T02:58:37.560Z,4.60
2023-02-09T03:01:10.122Z,4.97
2023-02-09T03:03:43.088Z,4.27
2023-02-09T03:06:12.296Z,4.13
2023-02-09T03:08:53.115Z,4.03
2023-02-09T03:11:27.241Z,3.77
2023-02-09T03:14:19.953Z,4.50
2023-02-09T03:16:53.325Z,3.90
2023-02-09T03:19:36.923Z,4.17
2023-02-09T03:22:08.947Z,3.90
2023-02-09T03:24:42.333Z,4.67
2023-02-09T03:27:16.737Z,4.30
2023-02-09T03:29:47.575Z,3.80
2023-02-09T03:32:17.416Z,3.40
2023-02-09T03:34:47.419Z,3.87
2023-02-09T03:37:15.647Z,4.70
2023-02-09T03:39:43.865Z,4.73
2023-02-09T03:42:12.006Z,4.33
2023-02-09T03:44:40.098Z,4.17
2023-02-09T03:47:10.327Z,3.80
2023-02-09T03:49:40.744Z,3.97
2023-02-09T03:52:12.108Z,4.03
2023-02-09T03:54:40.644Z,4.10
2023-02-09T03:57:08.937Z,4.50
2023-02-09T03:59:37.901Z,4.00
2023-02-09T04:02:08.914Z,3.63
2023-02-09T04:04:37.838Z,4.63
2023-02-09T04:07:06.166Z,4.40
2023-02-09T04:09:37.599Z,4.37
2023-02-09T04:12:05.954Z,4.40
2023-02-09T04:14:33.911Z,4.70
2023-02-09T04:17:01.886Z,5.03
2023-02-09T04:19:29.905Z,4.37
2023-02-09T04:21:57.901Z,4.93
2023-02-09T04:24:26.165Z,4.17
2023-02-09T04:26:55.534Z,4.67
2023-02-09T04:29:23.608Z,4.27
2023-02-09T04:31:51.697Z,4.80
2023-02-09T04:34:21.410Z,3.73
2023-02-09T04:36:49.472Z,4.27
2023-02-09T04:39:18.023Z,4.47
2023-02-09T04:41:46.078Z,4.60
2023-02-09T04:44:15.690Z,4.87
2023-02-09T04:46:45.639Z,4.87
2023-02-09T04:49:13.916Z,5.13
2023-02-09T04:51:41.989Z,4.27
2023-02-09T04:54:10.203Z,3.73
2023-02-09T04:56:38.955Z,5.03
2023-02-09T04:59:24.353Z,4.77
2023-02-09T05:01:53.851Z,5.77
2023-02-09T05:04:21.904Z,4.90
2023-02-09T05:06:50.427Z,4.90
2023-02-09T05:09:18.496Z,5.30
2023-02-09T05:11:46.754Z,5.63
2023-02-09T05:14:14.800Z,5.10
2023-02-09T05:16:42.946Z,5.40
2023-02-09T05:19:12.494Z,4.37
2023-02-09T05:21:41.036Z,4.50
2023-02-09T05:24:09.117Z,4.77
2023-02-09T05:26:37.450Z,4.43
2023-02-09T05:29:05.792Z,4.73
2023-02-09T05:31:34.249Z,2.80
2023-02-09T05:34:02.363Z,3.27
2023-02-09T05:36:31.720Z,2.87
2023-02-09T05:38:59.745Z,3.70
2023-02-09T05:41:44.926Z,25.27
2023-02-09T05:44:12.933Z,3.20
2023-02-09T05:46:41.042Z,3.13
2023-02-09T05:49:09.081Z,2.97
2023-02-09T05:51:38.574Z,5.63
2023-02-09T05:54:06.729Z,2.93
2023-02-09T05:56:35.716Z,3.37
2023-02-09T05:59:04.735Z,1.90
2023-02-09T06:01:33.036Z,4.03
2023-02-09T06:04:01.075Z,3.57
2023-02-09T06:06:29.039Z,2.00
2023-02-09T06:08:58.308Z,2.10
2023-02-09T06:11:26.381Z,2.80
2023-02-09T06:13:54.409Z,1.97
2023-02-09T06:16:22.615Z,2.23
2023-02-09T06:18:50.577Z,2.00
2023-02-09T06:21:19.208Z,3.33
2023-02-09T06:23:47.338Z,1.70
2023-02-09T06:26:18.301Z,1.63
2023-02-09T06:28:46.868Z,2.13
2023-02-09T06:31:15.246Z,5.63
2023-02-09T06:33:43.537Z,3.67
2023-02-09T06:36:12.011Z,5.00
2023-02-09T06:38:40.294Z,2.60
2023-02-09T06:41:08.597Z,3.20
2023-02-09T06:43:38.021Z,3.97
2023-02-09T06:46:09.777Z,3.03
2023-02-09T06:48:38.329Z,2.70
2023-02-09T06:51:09.662Z,3.37
2023-02-09T06:53:38.119Z,2.60
2023-02-09T06:56:06.711Z,3.73
2023-02-09T06:58:34.992Z,2.73
2023-02-09T07:01:05.308Z,3.80
2023-02-09T07:03:34.407Z,9.17
2023-02-09T07:06:07.224Z,9.87
2023-02-09T07:08:35.683Z,9.23
2023-02-09T07:11:04.607Z,8.30
2023-02-09T07:13:33.188Z,3.77
2023-02-09T07:16:02.583Z,4.80
2023-02-09T07:18:32.301Z,9.03
2023-02-09T07:21:02.001Z,8.77
2023-02-09T07:23:30.829Z,5.93
2023-02-09T07:26:03.150Z,4.40
2023-02-09T07:28:31.401Z,7.90
2023-02-09T07:31:04.550Z,9.03
2023-02-09T07:33:34.659Z,6.63
2023-02-09T07:36:05.928Z,10.57
2023-02-09T07:38:34.946Z,7.87
2023-02-09T07:41:05.080Z,8.13
2023-02-09T07:43:33.826Z,4.40
2023-02-09T07:46:02.772Z,6.10
2023-02-09T07:48:31.458Z,2.40
2023-02-09T07:51:01.394Z,5.97
2023-02-09T07:53:30.366Z,2.40
2023-02-09T07:55:58.879Z,3.70
2023-02-09T07:58:26.932Z,2.60
2023-02-09T08:00:54.998Z,1.97
2023-02-09T08:03:25.895Z,1.60
2023-02-09T08:05:59.835Z,2.00
2023-02-09T08:08:29.301Z,7.67
2023-02-09T08:10:59.389Z,5.77
2023-02-09T08:13:31.426Z,1.93
2023-02-09T08:16:04.829Z,2.00
2023-02-09T08:18:37.396Z,2.20
2023-02-09T08:21:07.795Z,1.87
2023-02-09T08:23:39.526Z,5.17
2023-02-09T08:26:11.525Z,3.33
2023-02-09T08:28:44.964Z,2.47
2023-02-09T08:31:13.781Z,2.00
2023-02-09T08:33:42.022Z,2.10
2023-02-09T08:36:10.530Z,1.60
2023-02-09T08:38:40.504Z,2.03
2023-02-09T08:41:10.834Z,1.43
2023-02-09T08:43:39.145Z,2.30
2023-02-09T08:46:09.653Z,7.50
2023-02-09T08:48:43.861Z,4.77
2023-02-09T08:51:14.006Z,5.77
2023-02-09T08:53:46.239Z,15.27
2023-02-09T08:56:14.285Z,7.53
2023-02-09T08:58:42.420Z,2.07
2023-02-09T09:01:10.526Z,1.40
2023-02-09T09:03:38.669Z,1.70
2023-02-09T09:06:08.431Z,2.23
2023-02-09T09:08:38.617Z,1.50
2023-02-09T09:11:12.968Z,3.00
2023-02-09T09:13:41.803Z,5.80
2023-02-09T09:16:15.691Z,3.10
2023-02-09T09:18:44.675Z,3.10
2023-02-09T09:21:13.199Z,2.20
2023-02-09T09:23:41.224Z,2.13
2023-02-09T09:26:10.705Z,1.97
2023-02-09T09:28:39.312Z,2.90
2023-02-09T09:31:11.607Z,3.40
2023-02-09T09:33:40.176Z,2.47
2023-02-09T09:36:09.207Z,2.10
2023-02-09T09:38:40.549Z,1.70
2023-02-09T09:41:26.839Z,1.63
2023-02-09T09:43:55.998Z,1.23
2023-02-09T09:46:32.080Z,1.50
2023-02-09T09:49:01.340Z,1.73
2023-02-09T09:51:38.154Z,1.10
2023-02-09T09:54:09.373Z,1.13
2023-02-09T09:56:41.167Z,1.30
2023-02-09T09:59:20.056Z,2.50
2023-02-09T10:01:50.384Z,3.90
2023-02-09T10:04:19.838Z,1.90
2023-02-09T10:06:53.694Z,1.83
2023-02-09T10:09:30.480Z,1.10
2023-02-09T10:12:13.361Z,1.27
2023-02-09T10:14:41.417Z,1.27
2023-02-09T10:17:09.715Z,0.93
2023-02-09T10:19:38.034Z,1.27
2023-02-09T10:22:12.144Z,1.00
2023-02-09T10:24:42.140Z,0.77
2023-02-09T10:27:16.323Z,0.90
2023-02-09T10:29:44.551Z,1.67
2023-02-09T10:32:17.997Z,0.80
2023-02-09T10:34:49.016Z,0.97
2023-02-09T10:37:23.698Z,0.87
2023-02-09T10:40:01.676Z,1.20
2023-02-09T10:42:34.037Z,0.77
2023-02-09T10:45:08.560Z,0.87
2023-02-09T10:47:36.618Z,0.90
2023-02-09T10:50:17.242Z,1.10
2023-02-09T10:52:56.601Z,0.70
2023-02-09T10:55:29.214Z,1.10
2023-02-09T10:58:23.230Z,0.80
2023-02-09T11:00:59.238Z,2.20
2023-02-09T11:03:27.667Z,1.83
2023-02-09T11:06:01.455Z,2.07
2023-02-09T11:08:45.481Z,1.77
2023-02-09T11:11:33.140Z,2.47
2023-02-09T11:14:03.374Z,1.37
2023-02-09T11:16:58.105Z,2.90
2023-02-09T11:19:51.545Z,1.30
2023-02-09T11:22:29.671Z,1.00
2023-02-09T11:25:07.908Z,2.50
2023-02-09T11:27:55.913Z,1.97
2023-02-09T11:30:36.839Z,1.27
2023-02-09T11:33:12.153Z,1.20
2023-02-09T11:35:49.442Z,0.80
2023-02-09T11:38:21.914Z,2.63
2023-02-09T11:40:55.101Z,2.00
2023-02-09T11:43:28.921Z,2.00
2023-02-09T11:46:02.047Z,1.70
2023-02-09T11:48:33.005Z,1.23
2023-02-09T11:51:06.579Z,1.33
2023-02-09T11:53:42.584Z,1.03
2023-02-09T11:56:13.658Z,1.00
2023-02-09T11:58:51.180Z,1.73
2023-02-09T12:01:31.237Z,1.90
2023-02-09T12:04:06.905Z,0.97
2023-02-09T12:06:45.361Z,0.80
2023-02-09T12:09:25.911Z,1.90
2023-02-09T12:12:02.966Z,1.00
2023-02-09T12:14:49.133Z,1.47
2023-02-09T12:17:21.841Z,0.97
2023-02-09T12:19:58.653Z,1.77
2023-02-09T12:22:53.677Z,1.37
2023-02-09T12:25:33.157Z,1.23
2023-02-09T12:28:42.736Z,1.07
2023-02-09T12:31:15.173Z,2.20
2023-02-09T12:34:21.612Z,1.90
2023-02-09T12:37:19.174Z,0.93
2023-02-09T12:40:23.967Z,1.20
2023-02-09T12:43:27.368Z,1.50
2023-02-09T12:46:20.162Z,1.60
2023-02-09T12:49:04.614Z,1.77
2023-02-09T12:51:48.718Z,6.27
2023-02-09T12:54:41.341Z,2.77
2023-02-09T12:57:48.646Z,4.20
2023-02-09T13:00:58.279Z,1.40
2023-02-09T13:03:27.760Z,2.33
2023-02-09T13:06:00.878Z,1.10
2023-02-09T13:08:35.246Z,1.17
2023-02-09T13:11:19.219Z,2.37
2023-02-09T13:13:53.697Z,1.77
2023-02-09T13:16:51.703Z,1.60
2023-02-09T13:19:47.036Z,1.20
2023-02-09T13:22:28.676Z,1.60
2023-02-09T13:25:00.545Z,1.37
2023-02-09T13:27:33.871Z,1.50
2023-02-09T13:30:01.895Z,1.20
2023-02-09T13:32:43.177Z,1.33
2023-02-09T13:35:20.337Z,1.40
2023-02-09T13:37:50.756Z,1.20
2023-02-09T13:40:23.958Z,1.50
2023-02-09T13:42:56.756Z,2.43
2023-02-09T13:45:26.852Z,1.63
2023-02-09T13:47:55.556Z,2.00
2023-02-09T13:50:26.046Z,1.33
2023-02-09T13:52:54.117Z,2.10
2023-02-09T13:55:24.493Z,1.87
2023-02-09T13:57:59.531Z,1.87
2023-02-09T14:00:30.738Z,2.27
2023-02-09T14:03:01.567Z,4.43
2023-02-09T14:05:39.428Z,3.40
2023-02-09T14:08:08.075Z,1.80
2023-02-09T14:10:36.682Z,2.07
2023-02-09T14:13:13.176Z,3.23
2023-02-09T14:16:01.591Z,1.70
2023-02-09T14:18:32.866Z,1.70
2023-02-09T14:21:15.070Z,1.60
2023-02-09T14:23:44.857Z,1.17
2023-02-09T14:26:23.746Z,1.17
2023-02-09T14:28:55.831Z,1.73
2023-02-09T14:31:26.643Z,1.80
2023-02-09T14:33:57.013Z,2.13
2023-02-09T14:36:30.517Z,1.47
2023-02-09T14:39:11.233Z,1.70
2023-02-09T14:41:40.146Z,1.70
2023-02-09T14:44:22.136Z,1.70
2023-02-09T14:46:52.393Z,1.47
2023-02-09T14:49:22.537Z,1.73
2023-02-09T14:51:52.841Z,2.13
2023-02-09T14:54:26.739Z,1.60
2023-02-09T14:56:58.481Z,1.10
2023-02-09T14:59:28.867Z,1.27
2023-02-09T15:01:57.004Z,1.50
2023-02-09T15:04:25.098Z,1.50
2023-02-09T15:07:02.570Z,2.17
2023-02-09T15:09:38.091Z,1.70
2023-02-09T15:12:07.465Z,1.90
2023-02-09T15:14:42.694Z,1.73
2023-02-09T15:17:16.034Z,2.50
2023-02-09T15:19:44.556Z,1.90
2023-02-09T15:22:15.352Z,1.93
2023-02-09T15:24:44.124Z,1.60
2023-02-09T15:27:18.565Z,1.87
2023-02-09T15:29:48.107Z,1.50
2023-02-09T15:32:18.417Z,2.20
2023-02-09T15:34:46.773Z,1.47
2023-02-09T15:37:20.998Z,1.73
2023-02-09T15:39:50.916Z,1.83
2023-02-09T15:42:37.875Z,2.90
2023-02-09T15:45:36.127Z,2.30
2023-02-09T15:48:04.916Z,1.67
2023-02-09T15:50:34.379Z,3.10
2023-02-09T15:53:05.509Z,1.80
2023-02-09T15:55:34.852Z,1.87
2023-02-09T15:58:05.290Z,1.97
2023-02-09T16:00:34.674Z,2.07
2023-02-09T16:03:16.007Z,2.13
2023-02-09T16:05:44.547Z,2.00
2023-02-09T16:08:19.435Z,1.83
2023-02-09T16:10:48.646Z,1.83
2023-02-09T16:13:18.226Z,1.70
2023-02-09T16:15:49.493Z,1.53
2023-02-09T16:18:17.723Z,1.70
2023-02-09T16:20:48.772Z,2.13
2023-02-09T16:23:21.234Z,2.20
2023-02-09T16:25:50.767Z,1.93
2023-02-09T16:28:19.016Z,1.73
2023-02-09T16:30:54.458Z,2.20
2023-02-09T16:33:23.867Z,1.83
2023-02-09T16:35:55.001Z,1.60
2023-02-09T16:38:24.129Z,1.30
2023-02-09T16:40:52.717Z,1.90
2023-02-09T16:43:22.028Z,2.13
2023-02-09T16:46:03.191Z,2.00
2023-02-09T16:48:34.645Z,1.43
2023-02-09T16:51:03.394Z,1.93
2023-02-09T16:53:34.167Z,1.70
2023-02-09T16:56:04.835Z,1.40
2023-02-09T16:58:33.150Z,1.50
2023-02-09T17:01:02.816Z,2.10
2023-02-09T17:03:34.830Z,2.30
2023-02-09T17:06:03.493Z,1.50
2023-02-09T17:08:33.107Z,2.10
2023-02-09T17:11:02.631Z,1.80
2023-02-09T17:13:30.984Z,2.20
2023-02-09T17:16:03.238Z,1.83
2023-02-09T17:18:35.181Z,2.80
2023-02-09T17:21:06.985Z,2.10
2023-02-09T17:23:35.526Z,2.10
2023-02-09T17:26:03.617Z,1.83
2023-02-09T17:28:32.435Z,2.60
2023-02-09T17:31:03.668Z,2.40
2023-02-09T17:33:34.095Z,2.57
2023-02-09T17:36:25.194Z,2.40
2023-02-09T17:38:51.973Z,1.83
2023-02-09T17:41:22.256Z,2.03
2023-02-09T17:43:52.677Z,1.80
2023-02-09T17:46:22.353Z,2.10
2023-02-09T17:48:50.373Z,2.43
2023-02-09T17:51:21.869Z,2.37
2023-02-09T17:53:50.239Z,1.97
2023-02-09T17:56:19.441Z,5.57
2023-02-09T17:58:48.078Z,10.37
2023-02-09T18:01:27.161Z,8.23
2023-02-09T18:03:55.825Z,6.60
2023-02-09T18:06:30.019Z,3.83
2023-02-09T18:08:57.979Z,3.53
2023-02-09T18:11:41.161Z,7.07
2023-02-09T18:14:11.396Z,4.27
2023-02-09T18:16:41.399Z,6.23
2023-02-09T18:19:09.729Z,6.10
2023-02-09T18:21:38.040Z,5.30
2023-02-09T18:24:07.178Z,8.07
2023-02-09T18:29:32.853Z,5.50
2023-02-09T18:32:04.049Z,18.83
2023-02-09T18:34:32.390Z,4.87
2023-02-09T18:37:00.542Z,6.70
2023-02-09T18:39:28.552Z,6.77
2023-02-09T18:41:57.859Z,5.03
2023-02-09T18:44:29.417Z,4.60
2023-02-09T18:46:58.397Z,6.23
2023-02-09T18:49:27.838Z,6.47
2023-02-09T18:51:57.072Z,5.90
2023-02-09T18:54:26.158Z,6.60
2023-02-09T18:56:56.119Z,7.53
2023-02-09T18:59:24.388Z,8.93
2023-02-09T19:01:52.480Z,8.97
2023-02-09T19:04:20.540Z,11.03
2023-02-09T19:06:52.498Z,14.57
2023-02-09T19:09:21.190Z,15.03
2023-02-09T19:14:56.385Z,7.43
2023-02-09T19:17:25.114Z,7.70
2023-02-09T19:19:53.406Z,10.87
2023-02-09T19:22:25.075Z,25.67
2023-02-09T19:24:56.256Z,6.97
2023-02-09T19:27:26.194Z,7.37
2023-02-09T19:29:56.294Z,9.20
2023-02-09T19:32:36.562Z,14.80
2023-02-09T19:35:18.566Z,11.67
2023-02-09T19:37:51.613Z,8.67
2023-02-09T19:40:27.754Z,7.30
2023-02-09T19:42:56.190Z,6.33
2023-02-09T19:45:24.316Z,5.80
2023-02-09T19:47:52.617Z,6.33
2023-02-09T19:50:21.061Z,5.57
2023-02-09T19:52:50.575Z,5.23
2023-02-09T19:55:18.832Z,5.40
2023-02-09T19:57:46.966Z,6.23
2023-02-09T20:00:18.202Z,4.90
2023-02-09T20:02:46.556Z,5.87
2023-02-09T20:05:14.613Z,5.20
2023-02-09T20:07:42.802Z,5.73
2023-02-09T20:10:14.039Z,5.83
2023-02-09T20:12:42.066Z,5.10
2023-02-09T20:15:10.130Z,6.67
2023-02-09T20:17:38.166Z,5.20
2023-02-09T20:20:06.922Z,5.20
2023-02-09T20:22:36.813Z,4.50
2023-02-09T20:25:05.455Z,5.23
2023-02-09T20:27:35.637Z,4.83
2023-02-09T20:30:04.134Z,5.60
2023-02-09T20:32:32.315Z,5.87
2023-02-09T20:35:00.810Z,7.60
2023-02-09T20:37:29.648Z,10.53
2023-02-09T20:39:57.881Z,11.67
2023-02-09T20:42:43.409Z,12.43
2023-02-09T20:45:32.304Z,15.67
2023-02-09T20:48:00.300Z,12.00
2023-02-09T20:50:28.600Z,10.80
2023-02-09T20:52:56.777Z,11.47
2023-02-09T20:55:24.888Z,11.93
2023-02-09T20:57:53.260Z,12.40
2023-02-09T21:00:24.564Z,9.60
2023-02-09T21:02:53.332Z,8.20
2023-02-09T21:05:21.359Z,4.97
2023-02-09T21:07:52.395Z,4.57
2023-02-09T21:10:20.548Z,6.30
2023-02-09T21:12:48.986Z,6.37
2023-02-09T21:15:19.755Z,4.23
2023-02-09T21:17:51.743Z,5.20
2023-02-09T21:20:20.056Z,11.47
2023-02-09T21:22:50.466Z,5.97
2023-02-09T21:25:20.688Z,4.00
2023-02-09T21:27:50.315Z,4.20
2023-02-09T21:30:20.782Z,4.47
2023-02-09T21:32:50.943Z,4.97
2023-02-09T21:35:19.491Z,5.63
2023-02-09T21:37:48.261Z,6.07
2023-02-09T21:40:16.983Z,7.10
2023-02-09T21:42:45.743Z,6.33
2023-02-09T21:45:14.508Z,6.80
2023-02-09T21:47:43.427Z,6.20
2023-02-09T21:50:14.789Z,6.27
2023-02-09T21:52:43.438Z,5.80
2023-02-09T21:55:13.567Z,6.87
2023-02-09T21:57:43.591Z,6.00
2023-02-09T22:00:15.554Z,4.87
2023-02-09T22:02:43.764Z,5.73
2023-02-09T22:05:13.563Z,6.30
2023-02-09T22:07:41.613Z,5.63
2023-02-09T22:10:10.034Z,4.33
2023-02-09T22:12:38.821Z,4.03
2023-02-09T22:15:07.643Z,4.10
2023-02-09T22:17:37.842Z,5.63
2023-02-09T22:20:06.604Z,5.40
2023-02-09T22:22:36.590Z,5.43
2023-02-09T22:25:04.687Z,5.83
2023-02-09T22:27:32.776Z,8.10
2023-02-09T22:30:00.725Z,7.23
2023-02-09T22:32:31.945Z,5.70
2023-02-09T22:34:59.996Z,5.17
2023-02-09T22:37:28.028Z,5.60
2023-02-09T22:39:57.583Z,5.00
2023-02-09T22:42:25.833Z,4.77
2023-02-09T22:44:53.882Z,5.00
2023-02-09T22:47:21.863Z,11.23
2023-02-09T22:49:50.057Z,31.80
2023-02-09T22:52:18.199Z,26.20
2023-02-09T22:54:46.301Z,17.57
2023-02-09T22:57:16.000Z,17.47
2023-02-09T22:59:44.267Z,8.93
2023-02-09T23:02:12.762Z,6.13
2023-02-09T23:04:40.838Z,4.23
2023-02-09T23:07:08.802Z,4.63
2023-02-09T23:09:38.266Z,4.73
2023-02-09T23:12:07.049Z,8.00
2023-02-09T23:14:36.578Z,11.47
2023-02-09T23:17:04.631Z,16.27
2023-02-09T23:19:32.760Z,11.13
2023-02-09T23:22:01.054Z,9.60
2023-02-09T23:24:29.373Z,7.40
2023-02-09T23:26:57.864Z,9.80
2023-02-09T23:29:25.986Z,12.30
2023-02-09T23:31:55.454Z,10.17
2023-02-09T23:34:24.463Z,8.23
2023-02-09T23:36:52.697Z,6.47
2023-02-09T23:39:22.694Z,6.87
2023-02-09T23:41:50.938Z,6.83
2023-02-09T23:44:19.581Z,5.80
2023-02-09T23:46:47.700Z,5.57
2023-02-09T23:49:17.121Z,5.50
2023-02-09T23:51:45.596Z,5.57
2023-02-09T23:54:13.930Z,5.00
2023-02-09T23:56:41.957Z,5.07
2023-02-09T23:59:12.658Z,4.83
