createdAt,value
2018-03-04T00:01:17.702Z,99.90
2018-03-04T00:03:45.953Z,99.90
2018-03-04T00:06:15.156Z,99.90
2018-03-04T00:08:44.175Z,99.90
2018-03-04T00:11:12.428Z,99.90
2018-03-04T00:13:41.472Z,99.90
2018-03-04T00:16:09.719Z,99.90
2018-03-04T00:18:37.965Z,99.90
2018-03-04T00:21:06.235Z,99.90
2018-03-04T00:23:34.485Z,99.90
2018-03-04T00:26:02.734Z,99.90
2018-03-04T00:28:31.217Z,99.90
2018-03-04T00:30:59.463Z,99.90
2018-03-04T00:33:28.478Z,99.90
2018-03-04T00:35:56.746Z,99.90
2018-03-04T00:38:24.993Z,99.90
2018-03-04T00:40:53.229Z,99.90
2018-03-04T00:43:21.748Z,99.90
2018-03-04T00:45:49.986Z,99.90
2018-03-04T00:48:18.434Z,99.90
2018-03-04T00:50:47.463Z,99.90
2018-03-04T00:53:15.694Z,99.90
2018-03-04T00:55:43.931Z,99.90
2018-03-04T00:58:12.194Z,99.90
2018-03-04T01:00:40.434Z,99.90
2018-03-04T01:03:09.442Z,99.90
2018-03-04T01:05:37.833Z,99.90
2018-03-04T01:08:06.479Z,99.90
2018-03-04T01:10:35.504Z,99.90
2018-03-04T01:13:04.310Z,99.90
2018-03-04T01:15:32.551Z,99.90
2018-03-04T01:18:01.581Z,99.90
2018-03-04T01:20:29.846Z,99.90
2018-03-04T01:22:58.104Z,99.90
2018-03-04T01:25:27.109Z,99.90
2018-03-04T01:27:55.377Z,99.90
2018-03-04T01:30:23.617Z,99.90
2018-03-04T01:32:51.861Z,99.90
2018-03-04T01:35:20.135Z,99.90
2018-03-04T01:37:48.465Z,99.90
2018-03-04T01:40:17.480Z,99.90
2018-03-04T01:42:45.742Z,99.90
2018-03-04T01:45:13.985Z,99.90
2018-03-04T01:47:42.230Z,99.90
2018-03-04T01:50:10.704Z,99.90
2018-03-04T01:52:38.953Z,99.90
2018-03-04T01:55:07.956Z,99.90
2018-03-04T01:57:36.991Z,99.90
2018-03-04T02:00:05.241Z,99.90
2018-03-04T02:02:33.494Z,99.90
2018-03-04T02:05:02.613Z,99.90
2018-03-04T02:07:30.869Z,99.90
2018-03-04T02:10:00.035Z,99.90
2018-03-04T02:12:28.321Z,99.90
2018-03-04T02:14:56.561Z,99.90
2018-03-04T02:17:24.801Z,99.90
2018-03-04T02:19:53.834Z,99.90
2018-03-04T02:22:22.087Z,99.90
2018-03-04T02:24:50.342Z,99.90
2018-03-04T02:27:18.962Z,99.90
2018-03-04T02:29:47.213Z,99.90
2018-03-04T02:32:16.412Z,99.90
2018-03-04T02:34:44.686Z,99.90
2018-03-04T02:37:12.938Z,99.90
2018-03-04T02:39:41.333Z,99.90
2018-03-04T02:42:10.382Z,99.90
2018-03-04T02:44:38.630Z,99.90
2018-03-04T02:47:06.874Z,99.90
2018-03-04T02:49:35.322Z,99.90
2018-03-04T02:52:03.751Z,99.90
2018-03-04T02:54:32.922Z,99.90
2018-03-04T02:57:01.191Z,99.90
2018-03-04T02:59:29.432Z,99.90
2018-03-04T03:01:57.679Z,99.90
2018-03-04T03:04:27.003Z,99.90
2018-03-04T03:06:55.385Z,99.90
2018-03-04T03:09:23.672Z,99.90
2018-03-04T03:11:52.287Z,99.90
2018-03-04T03:14:20.550Z,99.90
2018-03-04T03:16:49.034Z,99.90
2018-03-04T03:19:17.313Z,99.90
2018-03-04T03:21:45.691Z,99.90
2018-03-04T03:24:14.059Z,99.90
2018-03-04T03:26:42.744Z,99.90
2018-03-04T03:29:11.266Z,99.90
2018-03-04T03:31:39.787Z,99.90
2018-03-04T03:34:08.373Z,99.90
2018-03-04T03:36:36.969Z,99.90
2018-03-04T03:39:05.220Z,99.90
2018-03-04T03:41:34.602Z,99.90
2018-03-04T03:44:02.935Z,99.90
2018-03-04T03:46:31.243Z,99.90
2018-03-04T03:48:59.658Z,99.90
2018-03-04T03:51:29.419Z,99.90
2018-03-04T03:53:57.669Z,99.90
2018-03-04T03:56:26.174Z,99.90
2018-03-04T03:58:54.429Z,99.90
2018-03-04T04:01:22.899Z,99.90
2018-03-04T04:03:51.392Z,99.90
2018-03-04T04:06:19.648Z,99.90
2018-03-04T04:08:48.908Z,99.90
2018-03-04T04:11:17.468Z,99.90
2018-03-04T04:13:46.211Z,99.90
2018-03-04T04:16:15.307Z,99.90
2018-03-04T04:18:44.343Z,99.90
2018-03-04T04:21:12.684Z,99.90
2018-03-04T04:23:41.134Z,99.90
2018-03-04T04:26:10.277Z,99.90
2018-03-04T04:28:38.519Z,99.90
2018-03-04T04:31:07.020Z,99.90
2018-03-04T04:33:36.085Z,99.90
2018-03-04T04:36:04.338Z,99.90
2018-03-04T04:38:32.602Z,99.90
2018-03-04T04:41:00.887Z,99.90
2018-03-04T04:43:29.126Z,99.90
2018-03-04T04:45:57.392Z,99.90
2018-03-04T04:48:25.666Z,99.90
2018-03-04T04:50:53.926Z,99.90
2018-03-04T04:53:22.162Z,99.90
2018-03-04T04:55:50.694Z,99.90
2018-03-04T04:58:18.946Z,99.90
2018-03-04T05:00:47.195Z,99.90
2018-03-04T05:03:15.473Z,99.90
2018-03-04T05:05:43.715Z,99.90
2018-03-04T05:08:12.721Z,99.90
2018-03-04T05:10:41.009Z,99.90
2018-03-04T05:13:09.251Z,99.90
2018-03-04T05:15:37.656Z,99.90
2018-03-04T05:18:06.690Z,99.90
2018-03-04T05:20:34.942Z,99.90
2018-03-04T05:23:03.211Z,99.90
2018-03-04T05:25:32.246Z,99.90
2018-03-04T05:28:00.494Z,99.90
2018-03-04T05:30:28.755Z,99.90
2018-03-04T05:32:58.070Z,99.90
2018-03-04T05:35:26.337Z,99.90
2018-03-04T05:37:55.353Z,99.90
2018-03-04T05:40:23.744Z,99.90
2018-03-04T05:42:51.991Z,99.90
2018-03-04T05:45:20.235Z,99.90
2018-03-04T05:47:48.517Z,99.90
2018-03-04T05:50:16.773Z,99.90
2018-03-04T05:52:45.018Z,99.90
2018-03-04T05:55:13.298Z,99.90
2018-03-04T05:57:41.777Z,99.90
2018-03-04T06:00:10.030Z,99.90
2018-03-04T06:02:38.302Z,99.90
2018-03-04T06:05:07.318Z,99.90
2018-03-04T06:07:35.599Z,99.90
2018-03-04T06:10:03.882Z,99.90
2018-03-04T06:12:32.130Z,99.90
2018-03-04T06:15:01.182Z,99.90
2018-03-04T06:17:29.622Z,99.90
2018-03-04T06:19:58.817Z,99.90
2018-03-04T06:22:27.050Z,99.90
2018-03-04T06:24:55.338Z,99.90
2018-03-04T06:27:23.577Z,99.90
2018-03-04T06:29:51.829Z,99.90
2018-03-04T06:32:20.337Z,99.90
2018-03-04T06:34:48.766Z,99.90
2018-03-04T06:37:17.786Z,99.90
2018-03-04T06:39:46.150Z,99.90
2018-03-04T06:42:15.163Z,99.90
2018-03-04T06:44:43.419Z,99.90
2018-03-04T06:47:11.680Z,99.90
2018-03-04T06:49:39.926Z,99.90
2018-03-04T06:52:08.170Z,99.90
2018-03-04T06:54:36.450Z,99.90
2018-03-04T06:57:04.701Z,99.90
2018-03-04T06:59:33.711Z,99.90
2018-03-04T07:02:02.094Z,99.90
2018-03-04T07:04:30.375Z,99.90
2018-03-04T07:06:58.627Z,99.90
2018-03-04T07:09:27.669Z,99.90
2018-03-04T07:11:55.926Z,99.90
2018-03-04T07:14:24.175Z,99.90
2018-03-04T07:16:53.214Z,99.90
2018-03-04T07:19:21.846Z,99.90
2018-03-04T07:21:50.863Z,99.90
2018-03-04T07:24:19.253Z,99.90
2018-03-04T07:26:47.497Z,99.90
2018-03-04T07:29:16.517Z,99.90
2018-03-04T07:31:44.802Z,99.90
2018-03-04T07:34:13.022Z,99.90
2018-03-04T07:36:41.274Z,99.90
2018-03-04T07:39:09.905Z,99.90
2018-03-04T07:41:44.825Z,99.90
2018-03-04T07:44:13.108Z,99.90
2018-03-04T07:46:41.352Z,99.90
2018-03-04T07:49:09.594Z,99.90
2018-03-04T07:51:37.997Z,99.90
2018-03-04T07:54:06.248Z,99.90
2018-03-04T07:56:39.270Z,99.90
2018-03-04T07:59:08.411Z,99.90
2018-03-04T08:01:38.566Z,99.90
2018-03-04T08:04:06.836Z,99.90
2018-03-04T08:06:35.195Z,99.90
2018-03-04T08:09:04.202Z,99.90
2018-03-04T08:11:33.641Z,99.90
2018-03-04T08:14:01.874Z,99.90
2018-03-04T08:16:30.891Z,99.90
2018-03-04T08:18:59.162Z,99.90
2018-03-04T08:21:27.535Z,99.90
2018-03-04T08:23:55.782Z,99.90
2018-03-04T08:26:35.999Z,99.90
2018-03-04T08:29:04.242Z,99.90
2018-03-04T08:31:32.490Z,99.90
2018-03-04T08:34:00.838Z,99.90
2018-03-04T08:36:29.246Z,99.90
2018-03-04T08:38:57.530Z,99.90
2018-03-04T08:41:25.808Z,99.90
2018-03-04T08:43:54.050Z,99.90
2018-03-04T08:46:22.305Z,99.90
2018-03-04T08:48:50.798Z,99.90
2018-03-04T08:51:19.044Z,99.90
2018-03-04T08:53:47.373Z,99.90
2018-03-04T08:56:15.635Z,99.90
2018-03-04T08:58:43.912Z,99.90
2018-03-04T09:01:12.323Z,99.90
2018-03-04T09:03:40.608Z,99.90
2018-03-04T09:06:08.857Z,99.90
2018-03-04T09:08:37.158Z,99.90
2018-03-04T09:11:06.781Z,99.90
2018-03-04T09:13:35.808Z,99.90
2018-03-04T09:16:04.049Z,99.90
2018-03-04T09:18:32.698Z,99.90
2018-03-04T09:21:00.947Z,99.90
2018-03-04T09:23:29.400Z,99.90
2018-03-04T09:25:58.457Z,99.90
2018-03-04T09:28:26.695Z,99.90
2018-03-04T09:30:54.942Z,99.90
2018-03-04T09:33:23.210Z,99.90
2018-03-04T09:35:51.459Z,99.90
2018-03-04T09:38:19.694Z,99.90
2018-03-04T09:40:48.151Z,99.90
2018-03-04T09:43:17.173Z,99.90
2018-03-04T09:45:45.418Z,99.90
2018-03-04T09:48:13.693Z,99.90
2018-03-04T09:50:42.102Z,99.90
2018-03-04T09:53:10.366Z,99.90
2018-03-04T09:55:39.386Z,99.90
2018-03-04T09:58:07.771Z,99.90
2018-03-04T10:00:36.011Z,99.90
2018-03-04T10:03:04.302Z,99.90
2018-03-04T10:05:32.540Z,99.90
2018-03-04T10:08:00.805Z,99.90
2018-03-04T10:10:29.078Z,99.90
2018-03-04T10:12:57.322Z,99.90
2018-03-04T10:15:25.578Z,99.90
2018-03-04T10:17:56.508Z,99.90
2018-03-04T10:20:24.790Z,99.90
2018-03-04T10:22:53.401Z,99.90
2018-03-04T10:25:21.718Z,99.90
2018-03-04T10:27:49.963Z,99.90
2018-03-04T10:30:19.383Z,99.90
2018-03-04T10:32:47.633Z,99.90
2018-03-04T10:35:16.202Z,99.90
2018-03-04T10:37:44.861Z,99.90
2018-03-04T10:40:13.285Z,99.90
2018-03-04T10:42:41.521Z,99.90
2018-03-04T10:45:09.778Z,99.90
2018-03-04T10:47:38.050Z,99.90
2018-03-04T10:50:06.311Z,99.90
2018-03-04T10:52:34.563Z,99.90
2018-03-04T10:55:02.840Z,99.90
2018-03-04T10:57:31.086Z,99.90
2018-03-04T11:00:07.020Z,99.80
2018-03-04T11:02:38.266Z,99.60
2018-03-04T11:05:06.513Z,99.30
2018-03-04T11:07:34.785Z,99.10
2018-03-04T11:10:03.038Z,99.00
2018-03-04T11:12:32.091Z,99.30
2018-03-04T11:15:00.352Z,99.20
2018-03-04T11:17:28.604Z,98.90
2018-03-04T11:19:56.849Z,99.20
2018-03-04T11:22:25.152Z,98.40
2018-03-04T11:24:53.463Z,97.60
2018-03-04T11:27:22.214Z,98.90
2018-03-04T11:29:51.248Z,97.00
2018-03-04T11:32:19.485Z,97.00
2018-03-04T11:34:47.731Z,97.10
2018-03-04T11:37:16.022Z,97.20
2018-03-04T11:39:44.288Z,95.20
2018-03-04T11:42:13.330Z,95.40
2018-03-04T11:44:41.604Z,95.40
2018-03-04T11:47:09.858Z,95.10
2018-03-04T11:49:39.148Z,92.90
2018-03-04T11:52:07.963Z,92.90
2018-03-04T11:54:36.221Z,92.00
2018-03-04T11:57:04.466Z,90.50
2018-03-04T11:59:32.928Z,88.90
2018-03-04T12:02:01.190Z,89.40
2018-03-04T12:04:29.445Z,88.70
2018-03-04T12:06:57.722Z,86.80
2018-03-04T12:09:26.041Z,86.00
2018-03-04T12:11:54.634Z,85.80
2018-03-04T12:14:23.674Z,80.00
2018-03-04T12:16:52.066Z,80.00
2018-03-04T12:19:20.402Z,81.30
2018-03-04T12:21:48.705Z,80.70
2018-03-04T12:24:16.967Z,78.20
2018-03-04T12:26:45.221Z,74.50
2018-03-04T12:29:14.651Z,73.40
2018-03-04T12:31:42.973Z,71.40
2018-03-04T12:34:11.227Z,72.00
2018-03-04T12:36:40.314Z,71.30
2018-03-04T12:39:08.514Z,71.30
2018-03-04T12:41:36.991Z,67.60
2018-03-04T12:44:05.279Z,68.40
2018-03-04T12:46:33.530Z,66.90
2018-03-04T12:49:02.572Z,68.10
2018-03-04T12:51:30.849Z,68.10
2018-03-04T12:53:59.102Z,69.60
2018-03-04T12:56:27.371Z,70.60
2018-03-04T12:58:55.655Z,71.20
2018-03-04T13:01:23.930Z,71.50
2018-03-04T13:03:52.178Z,73.70
2018-03-04T13:06:21.521Z,74.40
2018-03-04T13:08:49.766Z,74.40
2018-03-04T13:11:18.785Z,75.90
2018-03-04T13:13:47.209Z,75.90
2018-03-04T13:16:15.489Z,77.70
2018-03-04T13:18:43.746Z,77.10
2018-03-04T13:21:12.786Z,75.80
2018-03-04T13:23:41.796Z,77.10
2018-03-04T13:26:10.058Z,77.10
2018-03-04T13:28:38.337Z,75.60
2018-03-04T13:31:06.925Z,74.60
2018-03-04T13:33:35.926Z,72.40
2018-03-04T13:36:04.321Z,72.40
2018-03-04T13:38:32.591Z,70.20
2018-03-04T13:41:01.211Z,66.80
2018-03-04T13:43:29.503Z,66.70
2018-03-04T13:45:58.866Z,64.30
2018-03-04T13:48:27.118Z,64.30
2018-03-04T13:50:56.154Z,63.60
2018-03-04T13:53:25.182Z,62.50
2018-03-04T13:55:53.449Z,62.40
2018-03-04T13:58:25.251Z,63.00
2018-03-04T14:00:53.509Z,61.40
2018-03-04T14:03:21.770Z,62.10
2018-03-04T14:05:50.418Z,62.50
2018-03-04T14:08:18.682Z,62.80
2018-03-04T14:10:46.925Z,63.40
2018-03-04T14:13:15.981Z,65.00
2018-03-04T14:15:44.211Z,65.00
2018-03-04T14:18:12.466Z,66.20
2018-03-04T14:20:40.897Z,65.90
2018-03-04T14:23:09.153Z,66.40
2018-03-04T14:25:37.414Z,66.20
2018-03-04T14:28:05.691Z,64.30
2018-03-04T14:30:34.716Z,63.70
2018-03-04T14:33:03.165Z,63.70
2018-03-04T14:35:32.209Z,62.70
2018-03-04T14:38:00.454Z,62.70
2018-03-04T14:40:28.707Z,62.80
2018-03-04T14:42:56.964Z,61.30
2018-03-04T14:45:25.230Z,60.60
2018-03-04T14:47:53.480Z,59.60
2018-03-04T14:50:21.755Z,60.10
2018-03-04T14:52:50.060Z,59.50
2018-03-04T14:55:18.278Z,60.00
2018-03-04T14:57:47.324Z,59.40
2018-03-04T15:00:15.569Z,59.40
2018-03-04T15:02:43.823Z,58.90
2018-03-04T15:05:12.451Z,60.50
2018-03-04T15:07:40.709Z,61.10
2018-03-04T15:10:08.954Z,62.70
2018-03-04T15:12:37.995Z,63.80
2018-03-04T15:15:06.255Z,63.80
2018-03-04T15:17:35.264Z,65.90
2018-03-04T15:20:03.539Z,65.90
2018-03-04T15:22:31.788Z,67.00
2018-03-04T15:25:00.809Z,69.00
2018-03-04T15:27:29.190Z,68.90
2018-03-04T15:29:57.434Z,69.70
2018-03-04T15:32:26.455Z,71.80
2018-03-04T15:34:54.918Z,71.80
2018-03-04T15:37:24.040Z,73.10
2018-03-04T15:39:52.287Z,74.50
2018-03-04T15:42:21.401Z,77.90
2018-03-04T15:44:50.529Z,77.80
2018-03-04T15:47:18.784Z,79.20
2018-03-04T15:49:47.082Z,80.30
2018-03-04T15:52:15.319Z,81.50
2018-03-04T15:54:44.330Z,83.30
2018-03-04T15:57:12.618Z,83.20
2018-03-04T15:59:40.968Z,84.00
2018-03-04T16:02:09.995Z,85.80
2018-03-04T16:04:38.254Z,85.80
2018-03-04T16:07:06.502Z,87.10
2018-03-04T16:09:35.510Z,88.70
2018-03-04T16:12:04.618Z,89.50
2018-03-04T16:14:32.861Z,89.50
2018-03-04T16:17:01.887Z,90.70
2018-03-04T16:19:33.669Z,91.10
2018-03-04T16:22:01.925Z,91.10
2018-03-04T16:24:30.175Z,91.50
2018-03-04T16:26:58.452Z,91.90
2018-03-04T16:29:26.705Z,92.30
2018-03-04T16:31:54.951Z,92.70
2018-03-04T16:34:23.343Z,93.00
2018-03-04T16:36:51.916Z,93.30
2018-03-04T16:39:20.903Z,93.80
2018-03-04T16:41:49.168Z,94.00
2018-03-04T16:44:17.407Z,94.20
2018-03-04T16:46:45.656Z,94.60
2018-03-04T16:49:14.117Z,94.80
2018-03-04T16:51:42.353Z,95.10
2018-03-04T16:54:11.387Z,95.60
2018-03-04T16:56:40.822Z,95.60
2018-03-04T16:59:09.050Z,95.80
2018-03-04T17:01:37.303Z,96.00
2018-03-04T17:04:06.332Z,96.60
2018-03-04T17:06:34.578Z,96.50
2018-03-04T17:09:03.616Z,97.00
2018-03-04T17:11:31.889Z,97.00
2018-03-04T17:14:00.302Z,97.10
2018-03-04T17:16:28.570Z,97.40
2018-03-04T17:18:56.907Z,97.50
2018-03-04T17:21:25.162Z,97.80
2018-03-04T17:23:54.169Z,97.90
2018-03-04T17:26:22.457Z,97.90
2018-03-04T17:28:50.713Z,98.00
2018-03-04T17:31:19.725Z,98.60
2018-03-04T17:33:48.010Z,98.60
2018-03-04T17:36:16.270Z,98.70
2018-03-04T17:38:45.571Z,98.70
2018-03-04T17:41:14.610Z,98.70
2018-03-04T17:43:42.896Z,98.70
2018-03-04T17:46:11.147Z,98.90
2018-03-04T17:48:39.446Z,99.20
2018-03-04T17:51:07.701Z,99.40
2018-03-04T17:53:35.946Z,99.40
2018-03-04T17:56:04.222Z,99.60
2018-03-04T17:58:32.467Z,99.90
2018-03-04T18:01:00.734Z,99.90
2018-03-04T18:03:29.404Z,99.90
2018-03-04T18:05:57.844Z,99.90
2018-03-04T18:08:26.931Z,99.90
2018-03-04T18:10:55.446Z,99.90
2018-03-04T18:13:23.690Z,99.90
2018-03-04T18:15:51.943Z,99.90
2018-03-04T18:18:20.236Z,99.90
2018-03-04T18:20:48.523Z,99.90
2018-03-04T18:23:16.848Z,99.90
2018-03-04T18:25:45.445Z,99.90
2018-03-04T18:28:13.702Z,99.90
2018-03-04T18:30:41.954Z,99.90
2018-03-04T18:33:10.219Z,99.90
2018-03-04T18:35:39.468Z,99.90
2018-03-04T18:38:07.726Z,99.90
2018-03-04T18:40:36.592Z,99.90
2018-03-04T18:43:05.615Z,99.90
2018-03-04T18:45:33.869Z,99.90
2018-03-04T18:48:02.906Z,99.90
2018-03-04T18:50:31.246Z,99.90
2018-03-04T18:52:59.797Z,99.90
2018-03-04T18:55:28.361Z,99.90
2018-03-04T18:57:56.640Z,99.90
2018-03-04T19:00:24.882Z,99.90
2018-03-04T19:02:53.158Z,99.90
2018-03-04T19:05:21.402Z,99.90
2018-03-04T19:07:49.654Z,99.90
2018-03-04T19:10:17.963Z,99.90
2018-03-04T19:12:46.449Z,99.90
2018-03-04T19:15:14.711Z,99.90
2018-03-04T19:17:43.000Z,99.90
2018-03-04T19:20:11.391Z,99.90
2018-03-04T19:22:39.646Z,99.90
2018-03-04T19:25:08.703Z,99.90
2018-03-04T19:27:36.954Z,99.90
2018-03-04T19:30:05.333Z,99.90
2018-03-04T19:32:33.629Z,99.90
2018-03-04T19:35:01.902Z,99.90
2018-03-04T19:37:30.330Z,99.90
2018-03-04T19:39:58.834Z,99.90
2018-03-04T19:42:28.256Z,99.90
2018-03-04T19:44:56.498Z,99.90
2018-03-04T19:47:25.174Z,99.90
2018-03-04T19:49:53.475Z,99.90
2018-03-04T19:52:21.717Z,99.90
2018-03-04T19:54:49.993Z,99.90
2018-03-04T19:57:18.241Z,99.90
2018-03-04T19:59:46.729Z,99.90
2018-03-04T20:02:15.040Z,99.90
2018-03-04T20:04:43.917Z,99.90
2018-03-04T20:07:12.193Z,99.90
2018-03-04T20:09:40.594Z,99.90
2018-03-04T20:12:09.272Z,99.90
2018-03-04T20:14:37.504Z,99.90
2018-03-04T20:17:05.827Z,99.90
2018-03-04T20:19:34.439Z,99.90
2018-03-04T20:22:06.058Z,99.90
2018-03-04T20:24:34.703Z,99.90
2018-03-04T20:27:02.947Z,99.90
2018-03-04T20:29:32.466Z,99.90
2018-03-04T20:32:00.839Z,99.90
2018-03-04T20:34:29.978Z,99.90
2018-03-04T20:36:58.349Z,99.90
2018-03-04T20:39:26.723Z,99.90
2018-03-04T20:41:54.978Z,99.90
2018-03-04T20:44:24.367Z,99.90
2018-03-04T20:46:53.818Z,99.90
2018-03-04T20:49:22.099Z,99.90
2018-03-04T20:51:50.412Z,99.90
2018-03-04T20:54:20.052Z,99.90
2018-03-04T20:56:49.425Z,99.90
2018-03-04T20:59:17.965Z,99.90
2018-03-04T21:01:46.661Z,99.90
2018-03-04T21:04:14.976Z,99.90
2018-03-04T21:06:43.379Z,99.90
2018-03-04T21:09:12.674Z,99.90
2018-03-04T21:11:41.234Z,99.90
2018-03-04T21:14:09.661Z,99.90
2018-03-04T21:16:38.232Z,99.90
2018-03-04T21:19:07.292Z,99.90
2018-03-04T21:21:35.543Z,99.90
2018-03-04T21:24:03.974Z,99.90
2018-03-04T21:26:32.997Z,99.90
2018-03-04T21:29:01.266Z,99.90
2018-03-04T21:31:30.301Z,99.90
2018-03-04T21:33:58.542Z,99.90
2018-03-04T21:36:26.789Z,99.90
2018-03-04T21:38:55.067Z,99.90
2018-03-04T21:41:23.308Z,99.90
2018-03-04T21:43:51.726Z,99.90
2018-03-04T21:46:20.151Z,99.90
2018-03-04T21:48:48.414Z,99.90
2018-03-04T21:51:16.671Z,99.90
2018-03-04T21:53:45.708Z,99.90
2018-03-04T21:56:13.954Z,99.90
2018-03-04T21:58:42.193Z,99.90
2018-03-04T22:01:10.462Z,99.90
2018-03-04T22:03:39.819Z,99.90
2018-03-04T22:06:08.083Z,99.90
2018-03-04T22:08:37.441Z,99.90
2018-03-04T22:11:05.698Z,99.90
2018-03-04T22:13:34.934Z,99.90
2018-03-04T22:16:03.178Z,99.90
2018-03-04T22:18:31.453Z,99.90
2018-03-04T22:20:59.703Z,99.90
2018-03-04T22:23:27.981Z,99.90
2018-03-04T22:25:56.248Z,99.90
2018-03-04T22:28:25.278Z,99.90
2018-03-04T22:30:54.262Z,99.90
2018-03-04T22:33:22.908Z,99.90
2018-03-04T22:35:52.159Z,99.90
2018-03-04T22:38:20.457Z,99.90
2018-03-04T22:40:48.926Z,99.90
2018-03-04T22:43:17.674Z,99.90
2018-03-04T22:45:46.171Z,99.90
2018-03-04T22:48:14.852Z,99.90
2018-03-04T22:50:43.459Z,99.90
2018-03-04T22:53:11.901Z,99.90
2018-03-04T22:55:40.375Z,99.90
2018-03-04T22:58:09.057Z,99.90
2018-03-04T23:00:37.373Z,99.90
2018-03-04T23:03:05.658Z,99.90
2018-03-04T23:05:34.181Z,99.90
2018-03-04T23:08:02.558Z,99.90
2018-03-04T23:10:31.141Z,99.90
2018-03-04T23:12:59.493Z,99.90
2018-03-04T23:15:27.749Z,99.90
2018-03-04T23:17:56.010Z,99.90
2018-03-04T23:20:25.175Z,99.90
2018-03-04T23:22:53.792Z,99.90
2018-03-04T23:25:22.305Z,99.90
2018-03-04T23:27:50.534Z,99.90
2018-03-04T23:30:19.580Z,99.90
2018-03-04T23:32:47.818Z,99.90
2018-03-04T23:35:16.487Z,99.90
2018-03-04T23:37:44.800Z,99.90
2018-03-04T23:40:13.290Z,99.90
2018-03-04T23:42:41.534Z,99.90
2018-03-04T23:45:09.818Z,99.90
2018-03-04T23:47:38.141Z,99.90
2018-03-04T23:50:07.360Z,99.90
2018-03-04T23:52:35.850Z,99.90
2018-03-04T23:55:04.108Z,99.90
2018-03-04T23:57:32.449Z,99.90
