createdAt,value
2023-01-01T00:00:21.010Z,14.200
2023-01-01T00:01:22.387Z,14.200
2023-01-01T00:02:24.902Z,14.200
2023-01-01T00:03:20.575Z,14.100
2023-01-01T00:04:35.373Z,14.100
2023-01-01T00:05:31.650Z,14.100
2023-01-01T00:06:27.504Z,14.200
2023-01-01T00:07:45.194Z,14.200
2023-01-01T00:08:29.576Z,14.200
2023-01-01T00:09:36.936Z,14.200
2023-01-01T00:10:20.407Z,14.200
2023-01-01T00:11:31.412Z,14.200
2023-01-01T00:12:29.116Z,14.200
2023-01-01T00:13:22.387Z,14.200
2023-01-01T00:15:24.133Z,14.200
2023-01-01T00:16:25.309Z,14.200
2023-01-01T00:17:23.632Z,14.200
2023-01-01T00:18:32.886Z,14.200
2023-01-01T00:19:26.197Z,14.200
2023-01-01T00:20:35.460Z,14.100
2023-01-01T00:21:33.647Z,14.200
2023-01-01T00:22:53.468Z,14.200
2023-01-01T00:23:19.522Z,14.200
2023-01-01T00:24:20.932Z,14.200
2023-01-01T00:25:30.158Z,14.100
2023-01-01T00:26:32.756Z,14.100
2023-01-01T00:27:22.324Z,14.100
2023-01-01T00:28:21.233Z,14.000
2023-01-01T00:29:32.607Z,14.000
2023-01-01T00:31:22.553Z,14.000
2023-01-01T00:32:31.558Z,14.000
2023-01-01T00:33:26.047Z,14.000
2023-01-01T00:34:23.058Z,14.000
2023-01-01T00:35:24.432Z,14.000
2023-01-01T00:36:27.995Z,14.000
2023-01-01T00:37:25.351Z,14.000
2023-01-01T00:38:21.269Z,14.000
2023-01-01T00:40:26.508Z,14.000
2023-01-01T00:41:22.114Z,14.000
2023-01-01T00:42:26.598Z,14.000
2023-01-01T00:44:24.138Z,14.000
2023-01-01T00:45:22.881Z,14.000
2023-01-01T00:46:23.701Z,14.000
2023-01-01T00:47:26.677Z,14.000
2023-01-01T00:48:23.059Z,13.950
2023-01-01T00:49:32.366Z,13.900
2023-01-01T00:50:28.038Z,13.900
2023-01-01T00:51:24.034Z,13.900
2023-01-01T00:52:21.123Z,13.900
2023-01-01T00:53:30.398Z,13.900
2023-01-01T00:54:20.765Z,13.900
2023-01-01T00:55:22.082Z,13.900
2023-01-01T00:56:32.836Z,13.900
2023-01-01T00:57:19.939Z,13.900
2023-01-01T00:58:24.019Z,13.900
2023-01-01T00:59:28.344Z,13.900
2023-01-01T01:00:29.713Z,13.800
2023-01-01T01:01:20.323Z,13.800
2023-01-01T01:02:22.413Z,13.900
2023-01-01T01:03:34.063Z,13.900
2023-01-01T01:04:22.603Z,13.850
2023-01-01T01:05:25.022Z,13.800
2023-01-01T01:06:20.723Z,13.800
2023-01-01T01:07:31.441Z,13.800
2023-01-01T01:10:32.154Z,13.700
2023-01-01T01:11:29.912Z,13.800
2023-01-01T01:12:24.502Z,13.800
2023-01-01T01:13:20.262Z,13.700
2023-01-01T01:14:29.910Z,13.800
2023-01-01T01:16:22.089Z,13.800
2023-01-01T01:17:32.682Z,13.800
2023-01-01T01:18:28.688Z,13.800
2023-01-01T01:19:21.144Z,13.800
2023-01-01T01:20:22.563Z,13.800
2023-01-01T01:21:31.885Z,13.800
2023-01-01T01:22:29.020Z,13.800
2023-01-01T01:23:22.303Z,13.800
2023-01-01T01:24:35.691Z,13.800
2023-01-01T01:25:28.969Z,13.800
2023-01-01T01:26:24.296Z,13.800
2023-01-01T01:27:21.776Z,13.700
2023-01-01T01:28:48.845Z,13.700
2023-01-01T01:30:22.219Z,13.700
2023-01-01T01:31:24.099Z,13.800
2023-01-01T01:32:21.719Z,13.800
2023-01-01T01:33:24.221Z,13.800
2023-01-01T01:34:27.200Z,13.800
2023-01-01T01:35:31.806Z,13.800
2023-01-01T01:36:22.478Z,13.900
2023-01-01T01:37:22.327Z,13.900
2023-01-01T01:38:28.550Z,13.900
2023-01-01T01:39:23.431Z,13.800
2023-01-01T01:40:24.664Z,13.900
2023-01-01T01:41:27.988Z,13.900
2023-01-01T01:42:30.608Z,13.800
2023-01-01T01:43:27.466Z,13.800
2023-01-01T01:44:22.199Z,13.800
2023-01-01T01:45:35.565Z,13.800
2023-01-01T01:46:29.564Z,13.800
2023-01-01T01:47:20.389Z,13.800
2023-01-01T01:48:20.289Z,13.800
2023-01-01T01:49:30.027Z,13.700
2023-01-01T01:50:27.981Z,13.800
2023-01-01T01:51:23.343Z,13.800
2023-01-01T01:52:38.714Z,13.800
2023-01-01T01:53:26.947Z,13.800
2023-01-01T01:54:25.749Z,13.800
2023-01-01T01:55:20.136Z,13.800
2023-01-01T01:56:32.931Z,13.800
2023-01-01T01:57:41.390Z,13.800
2023-01-01T01:59:34.200Z,13.800
2023-01-01T02:00:30.249Z,13.800
2023-01-01T02:08:36.409Z,13.700
2023-01-01T02:09:22.282Z,13.700
2023-01-01T02:15:19.750Z,13.600
2023-01-01T02:15:26.076Z,13.600
2023-01-01T02:16:20.326Z,13.600
2023-01-01T02:17:24.570Z,13.600
2023-01-01T02:18:26.790Z,13.600
2023-01-01T02:19:24.684Z,13.600
2023-01-01T02:20:22.722Z,13.650
2023-01-01T02:21:24.980Z,13.700
2023-01-01T02:22:23.925Z,13.700
2023-01-01T02:23:21.944Z,13.700
2023-01-01T02:24:27.317Z,13.600
2023-01-01T02:25:20.905Z,13.600
2023-01-01T02:26:39.112Z,13.600
2023-01-01T02:27:25.004Z,13.600
2023-01-01T02:28:28.407Z,13.600
2023-01-01T02:29:26.006Z,13.500
2023-01-01T02:30:20.053Z,13.500
2023-01-01T02:31:23.369Z,13.600
2023-01-01T02:32:27.785Z,13.600
2023-01-01T02:34:27.468Z,13.500
2023-01-01T02:35:28.436Z,13.550
2023-01-01T02:36:26.360Z,13.700
2023-01-01T02:37:19.946Z,13.600
2023-01-01T02:38:26.367Z,13.600
2023-01-01T02:39:27.330Z,13.600
2023-01-01T02:41:32.087Z,13.500
2023-01-01T02:42:28.300Z,13.500
2023-01-01T02:43:25.104Z,13.500
2023-01-01T02:44:21.592Z,13.500
2023-01-01T02:45:25.450Z,13.600
2023-01-01T02:46:26.256Z,13.600
2023-01-01T02:47:24.437Z,13.700
2023-01-01T02:49:23.610Z,13.700
2023-01-01T02:50:24.329Z,13.700
2023-01-01T03:05:20.328Z,13.700
2023-01-01T03:06:26.204Z,13.700
2023-01-01T03:08:24.282Z,13.800
2023-01-01T03:09:34.904Z,13.700
2023-01-01T03:12:20.426Z,13.700
2023-01-01T03:13:30.452Z,13.700
2023-01-01T03:14:28.278Z,13.700
2023-01-01T03:15:22.159Z,13.700
2023-01-01T03:16:36.083Z,13.700
2023-01-01T03:18:19.907Z,13.600
2023-01-01T03:20:31.223Z,13.500
2023-01-01T03:21:27.633Z,13.600
2023-01-01T03:22:22.127Z,13.600
2023-01-01T03:23:26.650Z,13.700
2023-01-01T03:27:30.423Z,13.700
2023-01-01T03:28:26.522Z,13.700
2023-01-01T03:29:22.152Z,13.700
2023-01-01T03:30:32.455Z,13.700
2023-01-01T03:31:29.944Z,13.700
2023-01-01T03:32:29.272Z,13.700
2023-01-01T03:35:35.778Z,13.700
2023-01-01T03:36:23.713Z,13.700
2023-01-01T03:37:33.629Z,13.600
2023-01-01T03:38:29.024Z,13.600
2023-01-01T03:39:24.603Z,13.600
2023-01-01T03:40:20.064Z,13.600
2023-01-01T03:41:42.639Z,13.600
2023-01-01T03:42:26.406Z,13.600
2023-01-01T03:43:23.661Z,13.700
2023-01-01T03:44:32.859Z,13.700
2023-01-01T03:45:20.443Z,13.700
2023-01-01T03:46:24.821Z,13.700
2023-01-01T03:47:20.507Z,13.700
2023-01-01T03:48:23.412Z,13.700
2023-01-01T03:50:22.442Z,13.700
2023-01-01T03:51:25.960Z,13.700
2023-01-01T03:52:29.617Z,13.700
2023-01-01T03:53:24.347Z,13.700
2023-01-01T03:54:22.529Z,13.700
2023-01-01T03:55:30.421Z,13.700
2023-01-01T03:57:22.516Z,13.700
2023-01-01T03:58:33.460Z,13.700
2023-01-01T03:59:28.292Z,13.800
2023-01-01T04:00:27.652Z,13.800
2023-01-01T04:01:34.466Z,13.800
2023-01-01T04:02:51.842Z,13.800
2023-01-01T04:03:36.947Z,13.800
2023-01-01T04:05:36.862Z,13.800
2023-01-01T04:06:41.257Z,13.800
2023-01-01T04:07:51.727Z,13.800
2023-01-01T04:08:52.895Z,13.900
2023-01-01T04:09:43.045Z,13.900
2023-01-01T04:12:44.520Z,13.800
2023-01-01T04:13:42.312Z,13.800
2023-01-01T04:14:32.567Z,13.900
2023-01-01T04:15:28.065Z,13.900
2023-01-01T04:16:49.190Z,13.900
2023-01-01T04:17:39.183Z,13.900
2023-01-01T04:18:33.431Z,13.900
2023-01-01T04:19:38.894Z,13.900
2023-01-01T04:20:43.396Z,13.800
2023-01-01T04:21:36.942Z,13.800
2023-01-01T04:23:29.859Z,13.800
2023-01-01T04:24:40.998Z,13.900
2023-01-01T04:25:33.786Z,13.900
2023-01-01T04:26:39.069Z,13.900
2023-01-01T04:27:41.437Z,13.900
2023-01-01T04:28:41.881Z,13.900
2023-01-01T04:29:39.350Z,13.900
2023-01-01T04:30:28.211Z,13.900
2023-01-01T04:31:29.957Z,13.900
2023-01-01T04:32:24.713Z,13.900
2023-01-01T04:33:25.937Z,13.900
2023-01-01T04:34:25.814Z,13.900
2023-01-01T04:35:27.129Z,13.900
2023-01-01T04:36:22.858Z,13.900
2023-01-01T04:37:32.921Z,13.850
2023-01-01T04:38:32.970Z,13.800
2023-01-01T04:39:27.109Z,13.800
2023-01-01T04:40:31.698Z,13.800
2023-01-01T04:41:30.098Z,13.800
2023-01-01T04:42:33.972Z,13.800
2023-01-01T04:43:28.190Z,13.800
2023-01-01T04:44:39.157Z,13.900
2023-01-01T04:46:34.547Z,13.800
2023-01-01T04:47:34.889Z,13.800
2023-01-01T04:48:29.829Z,13.900
2023-01-01T04:49:32.223Z,13.900
2023-01-01T04:50:27.381Z,13.900
2023-01-01T04:51:45.725Z,13.800
2023-01-01T04:52:20.494Z,13.800
2023-01-01T04:53:39.923Z,13.800
2023-01-01T04:54:35.766Z,13.800
2023-01-01T04:56:31.157Z,13.800
2023-01-01T04:58:20.413Z,13.800
2023-01-01T04:59:24.505Z,13.800
2023-01-01T05:00:22.523Z,13.800
2023-01-01T05:01:33.250Z,13.800
2023-01-01T05:02:35.108Z,13.800
2023-01-01T05:03:24.334Z,13.800
2023-01-01T05:04:20.490Z,13.800
2023-01-01T05:05:30.189Z,13.800
2023-01-01T05:06:26.295Z,13.700
2023-01-01T05:07:22.780Z,13.750
2023-01-01T05:08:33.914Z,13.800
2023-01-01T05:09:28.400Z,13.800
2023-01-01T05:10:20.985Z,13.800
2023-01-01T05:11:23.564Z,13.800
2023-01-01T05:12:21.254Z,13.800
2023-01-01T05:13:31.186Z,13.800
2023-01-01T05:14:22.358Z,13.800
2023-01-01T05:15:23.159Z,13.800
2023-01-01T05:16:29.963Z,13.800
2023-01-01T05:17:24.154Z,13.800
2023-01-01T05:18:22.112Z,13.800
2023-01-01T05:19:21.426Z,13.800
2023-01-01T05:20:26.277Z,13.800
2023-01-01T05:21:22.286Z,13.800
2023-01-01T05:22:33.962Z,13.800
2023-01-01T05:23:28.061Z,13.800
2023-01-01T05:24:29.189Z,13.800
2023-01-01T05:25:20.517Z,13.800
2023-01-01T05:26:25.024Z,13.800
2023-01-01T05:27:23.144Z,13.800
2023-01-01T05:28:22.210Z,13.800
2023-01-01T05:29:32.642Z,13.800
2023-01-01T05:30:28.554Z,13.800
2023-01-01T05:31:25.790Z,13.800
2023-01-01T05:32:20.347Z,13.800
2023-01-01T05:33:30.453Z,13.700
2023-01-01T05:34:22.822Z,13.700
2023-01-01T05:35:26.976Z,13.700
2023-01-01T05:36:47.727Z,13.700
2023-01-01T05:37:28.668Z,13.700
2023-01-01T05:38:24.265Z,13.700
2023-01-01T05:40:33.872Z,13.700
2023-01-01T05:42:25.128Z,13.700
2023-01-01T05:44:30.370Z,13.700
2023-01-01T05:45:26.188Z,13.700
2023-01-01T05:46:24.629Z,13.600
2023-01-01T05:47:30.404Z,13.600
2023-01-01T05:49:23.667Z,13.600
2023-01-01T05:50:21.937Z,13.600
2023-01-01T05:51:28.502Z,13.600
2023-01-01T05:52:26.986Z,13.600
2023-01-01T05:53:20.634Z,13.600
2023-01-01T05:54:30.447Z,13.600
2023-01-01T05:55:26.551Z,13.500
2023-01-01T05:56:23.609Z,13.600
2023-01-01T05:57:22.615Z,13.600
2023-01-01T05:58:31.094Z,13.600
2023-01-01T05:59:24.466Z,13.600
2023-01-01T06:00:24.668Z,13.600
2023-01-01T06:01:31.777Z,13.500
2023-01-01T06:02:26.539Z,13.500
2023-01-01T06:03:31.484Z,13.600
2023-01-01T06:04:23.918Z,13.600
2023-01-01T06:05:23.072Z,13.600
2023-01-01T06:06:25.108Z,13.600
2023-01-01T06:07:39.344Z,13.600
2023-01-01T06:08:30.255Z,13.600
2023-01-01T06:09:27.527Z,13.500
2023-01-01T06:10:22.422Z,13.500
2023-01-01T06:11:21.507Z,13.500
2023-01-01T06:12:20.311Z,13.500
2023-01-01T06:13:20.693Z,13.500
2023-01-01T06:14:22.392Z,13.500
2023-01-01T06:15:21.765Z,13.600
2023-01-01T06:16:43.188Z,13.550
2023-01-01T06:17:26.940Z,13.600
2023-01-01T06:18:32.885Z,13.500
2023-01-01T06:19:24.562Z,13.500
2023-01-01T06:20:26.392Z,13.500
2023-01-01T06:22:24.909Z,13.500
2023-01-01T06:23:27.342Z,13.500
2023-01-01T06:24:22.466Z,13.500
2023-01-01T06:25:36.330Z,13.500
2023-01-01T06:26:19.891Z,13.500
2023-01-01T06:28:20.396Z,13.600
2023-01-01T06:30:26.287Z,13.500
2023-01-01T06:31:24.848Z,13.500
2023-01-01T06:32:34.263Z,13.500
2023-01-01T06:33:22.846Z,13.600
2023-01-01T06:34:29.203Z,13.600
2023-01-01T06:35:20.255Z,13.600
2023-01-01T06:36:30.856Z,13.600
2023-01-01T06:37:28.241Z,13.600
2023-01-01T06:39:38.814Z,13.600
2023-01-01T06:40:31.070Z,13.600
2023-01-01T06:41:24.854Z,13.600
2023-01-01T06:42:27.802Z,13.600
2023-01-01T06:43:23.696Z,13.600
2023-01-01T06:44:20.915Z,13.600
2023-01-01T06:45:24.744Z,13.600
2023-01-01T06:46:32.543Z,13.600
2023-01-01T06:47:30.658Z,13.700
2023-01-01T06:48:24.676Z,13.600
2023-01-01T06:49:22.262Z,13.600
2023-01-01T06:50:31.261Z,13.600
2023-01-01T06:51:20.817Z,13.600
2023-01-01T06:52:22.768Z,13.600
2023-01-01T06:53:32.727Z,13.600
2023-01-01T06:54:30.147Z,13.600
2023-01-01T06:55:38.814Z,13.600
2023-01-01T06:56:23.737Z,13.600
2023-01-01T06:57:25.059Z,13.600
2023-01-01T06:58:26.559Z,13.600
2023-01-01T06:59:22.576Z,13.600
2023-01-01T07:00:34.730Z,13.600
2023-01-01T07:01:28.544Z,13.550
2023-01-01T07:02:26.272Z,13.500
2023-01-01T07:03:40.796Z,13.500
2023-01-01T07:04:27.180Z,13.500
2023-01-01T07:05:20.174Z,13.500
2023-01-01T07:06:38.079Z,13.500
2023-01-01T07:08:32.042Z,13.500
2023-01-01T07:09:24.531Z,13.500
2023-01-01T07:10:21.176Z,13.500
2023-01-01T07:11:33.120Z,13.500
2023-01-01T07:12:26.498Z,13.500
2023-01-01T07:13:23.002Z,13.500
2023-01-01T07:14:19.675Z,13.600
2023-01-01T07:15:28.639Z,13.600
2023-01-01T07:16:24.484Z,13.600
2023-01-01T07:17:20.588Z,13.550
2023-01-01T07:18:32.072Z,13.500
2023-01-01T07:19:28.767Z,13.600
2023-01-01T07:20:23.063Z,13.500
2023-01-01T07:21:28.827Z,13.500
2023-01-01T07:22:28.304Z,13.500
2023-01-01T07:23:24.428Z,13.500
2023-01-01T07:24:20.540Z,13.500
2023-01-01T07:25:32.797Z,13.500
2023-01-01T07:26:27.900Z,13.500
2023-01-01T07:27:25.582Z,13.500
2023-01-01T07:28:29.318Z,13.400
2023-01-01T07:29:21.510Z,13.500
2023-01-01T07:30:24.928Z,13.500
2023-01-01T07:31:20.955Z,13.500
2023-01-01T07:32:32.410Z,13.500
2023-01-01T07:33:38.108Z,13.500
2023-01-01T07:34:23.895Z,13.500
2023-01-01T07:35:22.589Z,13.500
2023-01-01T07:36:31.849Z,13.500
2023-01-01T07:37:24.901Z,13.500
2023-01-01T07:38:20.443Z,13.500
2023-01-01T07:39:48.740Z,13.500
2023-01-01T07:41:22.705Z,13.600
2023-01-01T07:42:26.945Z,13.600
2023-01-01T07:43:29.663Z,13.600
2023-01-01T07:45:21.375Z,13.600
2023-01-01T07:46:30.740Z,13.600
2023-01-01T07:47:28.733Z,13.600
2023-01-01T07:48:41.633Z,13.600
2023-01-01T07:49:22.924Z,13.600
2023-01-01T07:50:24.800Z,13.600
2023-01-01T07:53:33.593Z,13.600
2023-01-01T07:54:26.816Z,13.600
2023-01-01T07:55:23.510Z,13.600
2023-01-01T07:56:26.520Z,13.500
2023-01-01T07:57:28.821Z,13.500
2023-01-01T07:58:20.475Z,13.500
2023-01-01T07:59:21.603Z,13.600
2023-01-01T08:00:20.024Z,13.600
2023-01-01T08:01:29.206Z,13.500
2023-01-01T08:02:22.913Z,13.500
2023-01-01T08:03:27.792Z,13.500
2023-01-01T08:04:33.157Z,13.500
2023-01-01T08:05:27.039Z,13.500
2023-01-01T08:06:22.760Z,13.600
2023-01-01T08:07:25.120Z,13.700
2023-01-01T08:08:26.516Z,13.700
2023-01-01T08:09:24.471Z,13.700
2023-01-01T08:10:30.819Z,13.650
2023-01-01T08:11:35.383Z,13.600
2023-01-01T08:12:29.454Z,13.700
2023-01-01T08:13:21.126Z,13.700
2023-01-01T08:14:26.361Z,13.700
2023-01-01T08:16:22.676Z,13.700
2023-01-01T08:17:35.008Z,13.700
2023-01-01T08:18:20.463Z,13.700
2023-01-01T08:19:24.616Z,13.700
2023-01-01T08:20:22.417Z,13.700
2023-01-01T08:23:22.575Z,13.800
2023-01-01T08:24:32.565Z,13.800
2023-01-01T08:25:25.271Z,13.800
2023-01-01T08:26:24.515Z,13.800
2023-01-01T08:27:22.403Z,13.800
2023-01-01T08:28:22.480Z,13.800
2023-01-01T08:29:28.078Z,13.800
2023-01-01T08:31:35.394Z,13.800
2023-01-01T08:32:30.244Z,13.800
2023-01-01T08:33:24.378Z,13.800
2023-01-01T08:34:22.337Z,13.800
2023-01-01T08:35:28.289Z,13.800
2023-01-01T08:36:21.678Z,13.700
2023-01-01T08:37:25.051Z,13.800
2023-01-01T08:39:30.464Z,13.700
2023-01-01T08:40:39.090Z,13.800
2023-01-01T08:41:20.829Z,13.800
2023-01-01T08:42:30.853Z,13.800
2023-01-01T08:43:26.867Z,13.800
2023-01-01T08:45:22.012Z,13.800
2023-01-01T08:46:28.962Z,13.800
2023-01-01T08:47:19.564Z,13.800
2023-01-01T08:48:27.077Z,13.800
2023-01-01T08:49:32.339Z,13.800
2023-01-01T08:50:27.829Z,13.800
2023-01-01T08:51:22.859Z,13.800
2023-01-01T08:52:28.774Z,13.800
2023-01-01T08:53:28.612Z,13.800
2023-01-01T08:54:24.367Z,13.800
2023-01-01T08:55:37.094Z,13.900
2023-01-01T08:56:30.504Z,13.850
2023-01-01T08:57:28.301Z,13.900
2023-01-01T08:58:24.436Z,13.900
2023-01-01T08:59:32.819Z,14.000
2023-01-01T09:00:25.113Z,14.000
2023-01-01T09:01:25.823Z,13.900
2023-01-01T09:02:20.428Z,13.900
2023-01-01T09:03:32.208Z,13.900
2023-01-01T09:04:26.603Z,14.000
2023-01-01T09:05:24.929Z,14.000
2023-01-01T09:06:21.395Z,14.000
2023-01-01T09:07:30.237Z,14.000
2023-01-01T09:08:21.051Z,14.000
2023-01-01T09:09:25.647Z,14.000
2023-01-01T09:10:32.730Z,14.000
2023-01-01T09:11:23.879Z,14.000
2023-01-01T09:12:25.056Z,14.000
2023-01-01T09:13:25.692Z,14.100
2023-01-01T09:14:28.538Z,14.100
2023-01-01T09:17:32.841Z,14.100
2023-01-01T09:18:45.150Z,14.200
2023-01-01T09:19:24.750Z,14.200
2023-01-01T09:20:31.242Z,14.200
2023-01-01T09:21:22.926Z,14.200
2023-01-01T09:22:21.543Z,14.200
2023-01-01T09:23:24.830Z,14.200
2023-01-01T09:25:44.206Z,14.200
2023-01-01T09:26:24.203Z,14.200
2023-01-01T09:27:35.381Z,14.200
2023-01-01T09:28:27.183Z,14.200
2023-01-01T09:29:38.651Z,14.200
2023-01-01T09:30:26.881Z,14.100
2023-01-01T09:32:26.489Z,14.200
2023-01-01T09:33:33.079Z,14.200
2023-01-01T09:34:19.692Z,14.250
2023-01-01T09:35:30.376Z,14.200
2023-01-01T09:36:25.296Z,14.300
2023-01-01T09:37:29.295Z,14.300
2023-01-01T09:38:23.991Z,14.300
2023-01-01T09:39:23.204Z,14.300
2023-01-01T09:40:24.298Z,14.300
2023-01-01T09:41:22.837Z,14.300
2023-01-01T09:42:31.183Z,14.300
2023-01-01T09:43:27.622Z,14.300
2023-01-01T09:44:20.427Z,14.300
2023-01-01T09:45:32.445Z,14.300
2023-01-01T09:47:38.650Z,14.300
2023-01-01T09:48:27.389Z,14.300
2023-01-01T09:49:39.549Z,14.300
2023-01-01T09:50:19.653Z,14.400
2023-01-01T09:51:26.060Z,14.400
2023-01-01T09:52:21.660Z,14.400
2023-01-01T09:53:25.686Z,14.400
2023-01-01T09:54:43.441Z,14.400
2023-01-01T09:55:29.810Z,14.400
2023-01-01T09:56:26.410Z,14.500
2023-01-01T09:57:36.672Z,14.500
2023-01-01T09:58:29.433Z,14.500
2023-01-01T09:59:25.444Z,14.500
2023-01-01T10:00:29.908Z,14.500
2023-01-01T10:01:22.959Z,14.600
2023-01-01T10:02:33.488Z,14.600
2023-01-01T10:03:44.540Z,14.600
2023-01-01T10:04:40.663Z,14.600
2023-01-01T10:05:33.463Z,14.600
2023-01-01T10:06:26.950Z,14.600
2023-01-01T10:07:22.242Z,14.600
2023-01-01T10:08:39.272Z,14.700
2023-01-01T10:10:22.489Z,14.700
2023-01-01T10:11:44.603Z,14.700
2023-01-01T10:12:37.417Z,14.750
2023-01-01T10:13:31.821Z,14.800
2023-01-01T10:14:22.439Z,14.700
2023-01-01T10:15:33.597Z,14.700
2023-01-01T10:16:25.454Z,14.800
2023-01-01T10:17:24.859Z,14.800
2023-01-01T10:18:26.900Z,14.900
2023-01-01T10:19:33.733Z,14.900
2023-01-01T10:20:36.681Z,14.900
2023-01-01T10:21:22.327Z,14.900
2023-01-01T10:22:22.818Z,14.900
2023-01-01T10:23:28.822Z,14.900
2023-01-01T10:24:23.920Z,14.900
2023-01-01T10:25:38.150Z,14.900
2023-01-01T10:27:39.230Z,14.900
2023-01-01T10:29:23.155Z,14.900
2023-01-01T10:30:29.371Z,15.000
2023-01-01T10:31:27.107Z,15.000
2023-01-01T10:32:56.856Z,15.000
2023-01-01T10:33:37.937Z,15.000
2023-01-01T10:34:42.040Z,15.000
2023-01-01T10:36:29.080Z,15.000
2023-01-01T10:37:20.276Z,15.000
2023-01-01T10:39:23.573Z,15.000
2023-01-01T10:41:27.118Z,15.100
2023-01-01T10:42:28.584Z,15.100
2023-01-01T10:43:32.173Z,15.100
2023-01-01T10:44:26.873Z,15.100
2023-01-01T10:45:39.033Z,15.100
2023-01-01T10:46:31.291Z,15.100
2023-01-01T10:47:30.440Z,15.200
2023-01-01T10:49:33.357Z,15.100
2023-01-01T10:50:35.280Z,15.100
2023-01-01T10:52:25.071Z,15.200
2023-01-01T10:53:27.003Z,15.200
2023-01-01T10:55:49.616Z,15.200
2023-01-01T10:57:21.940Z,15.200
2023-01-01T10:58:29.685Z,15.200
2023-01-01T10:59:26.589Z,15.300
2023-01-01T11:00:29.551Z,15.300
2023-01-01T11:02:22.558Z,15.300
2023-01-01T11:03:19.642Z,15.300
2023-01-01T11:04:26.364Z,15.200
2023-01-01T11:05:37.473Z,15.250
2023-01-01T11:06:30.828Z,15.300
2023-01-01T11:09:25.725Z,15.300
2023-01-01T11:11:28.433Z,15.300
2023-01-01T11:13:17.301Z,15.300
2023-01-01T11:13:35.143Z,15.300
2023-01-01T11:14:26.247Z,15.300
2023-01-01T11:15:24.526Z,15.300
2023-01-01T11:16:42.698Z,15.300
2023-01-01T11:18:32.372Z,15.200
2023-01-01T11:19:51.079Z,15.300
2023-01-01T11:20:22.156Z,15.250
2023-01-01T11:21:32.881Z,15.200
2023-01-01T11:22:27.998Z,15.200
2023-01-01T11:23:37.576Z,15.200
2023-01-01T11:24:28.603Z,15.200
2023-01-01T11:25:22.428Z,15.300
2023-01-01T11:26:20.912Z,15.200
2023-01-01T11:27:42.590Z,15.300
2023-01-01T11:28:35.456Z,15.300
2023-01-01T11:29:30.558Z,15.400
2023-01-01T11:30:20.123Z,15.400
2023-01-01T11:31:32.410Z,15.400
2023-01-01T11:32:26.666Z,15.500
2023-01-01T11:33:24.694Z,15.400
2023-01-01T11:34:46.652Z,15.400
2023-01-01T11:35:39.748Z,15.400
2023-01-01T11:36:31.770Z,15.400
2023-01-01T11:37:25.801Z,15.400
2023-01-01T11:38:37.944Z,15.400
2023-01-01T11:39:30.042Z,15.400
2023-01-01T11:40:23.769Z,15.400
2023-01-01T11:41:50.877Z,15.400
2023-01-01T11:42:43.939Z,15.400
2023-01-01T11:43:30.639Z,15.400
2023-01-01T11:44:30.394Z,15.500
2023-01-01T11:45:22.980Z,15.500
2023-01-01T11:46:37.081Z,15.500
2023-01-01T11:47:26.562Z,15.500
2023-01-01T11:48:20.700Z,15.500
2023-01-01T11:49:37.820Z,15.500
2023-01-01T11:50:41.192Z,15.600
2023-01-01T11:51:26.847Z,15.600
2023-01-01T11:52:25.455Z,15.600
2023-01-01T11:53:37.690Z,15.600
2023-01-01T11:54:25.348Z,15.600
2023-01-01T11:55:20.259Z,15.600
2023-01-01T11:56:53.826Z,15.600
2023-01-01T11:57:44.309Z,15.600
2023-01-01T11:58:30.084Z,15.600
2023-01-01T11:59:29.013Z,15.600
2023-01-01T12:00:24.413Z,15.600
2023-01-01T12:01:37.130Z,15.600
2023-01-01T12:02:22.602Z,15.600
2023-01-01T12:03:21.265Z,15.600
2023-01-01T12:04:45.337Z,15.600
2023-01-01T12:05:23.095Z,15.600
2023-01-01T12:06:27.496Z,15.600
2023-01-01T12:08:32.602Z,15.700
2023-01-01T12:09:25.625Z,15.700
2023-01-01T12:10:25.374Z,15.700
2023-01-01T12:11:20.480Z,15.700
2023-01-01T12:12:35.184Z,15.700
2023-01-01T12:13:21.068Z,15.700
2023-01-01T12:14:22.365Z,15.700
2023-01-01T12:15:24.914Z,15.700
2023-01-01T12:16:19.856Z,15.700
2023-01-01T12:17:24.975Z,15.700
2023-01-01T12:18:24.119Z,15.700
2023-01-01T12:19:46.261Z,15.700
2023-01-01T12:20:25.158Z,15.700
2023-01-01T12:21:52.923Z,15.700
2023-01-01T12:22:29.267Z,15.700
2023-01-01T12:23:20.332Z,15.700
2023-01-01T12:24:36.297Z,15.600
2023-01-01T12:25:20.486Z,15.600
2023-01-01T12:26:20.217Z,15.700
2023-01-01T12:27:26.746Z,15.700
2023-01-01T12:28:25.270Z,15.700
2023-01-01T12:29:34.480Z,15.650
2023-01-01T12:30:25.810Z,15.600
2023-01-01T12:31:21.625Z,15.600
2023-01-01T12:32:20.793Z,15.700
2023-01-01T12:33:25.607Z,15.700
2023-01-01T12:35:22.861Z,15.700
2023-01-01T12:36:32.579Z,15.700
2023-01-01T12:37:29.737Z,15.700
2023-01-01T12:38:21.789Z,15.700
2023-01-01T12:39:27.852Z,15.700
2023-01-01T12:40:28.919Z,15.700
2023-01-01T12:41:23.936Z,15.700
2023-01-01T12:42:19.578Z,15.800
2023-01-01T12:43:35.156Z,15.800
2023-01-01T12:44:28.532Z,15.800
2023-01-01T12:45:31.308Z,15.800
2023-01-01T12:46:42.713Z,15.800
2023-01-01T12:47:35.212Z,15.700
2023-01-01T12:49:23.484Z,15.700
2023-01-01T12:50:23.544Z,15.700
2023-01-01T12:51:36.344Z,15.700
2023-01-01T12:52:31.064Z,15.800
2023-01-01T12:53:22.188Z,15.800
2023-01-01T12:54:30.503Z,15.800
2023-01-01T12:55:28.874Z,15.800
2023-01-01T12:56:28.372Z,15.700
2023-01-01T12:58:28.499Z,15.700
2023-01-01T12:59:36.709Z,15.700
2023-01-01T13:00:20.716Z,15.700
2023-01-01T13:01:21.841Z,15.700
2023-01-01T13:03:28.919Z,15.700
2023-01-01T13:04:23.203Z,15.700
2023-01-01T13:05:29.669Z,15.800
2023-01-01T13:06:39.869Z,15.700
2023-01-01T13:07:21.761Z,15.700
2023-01-01T13:08:24.737Z,15.700
2023-01-01T13:09:26.916Z,15.700
2023-01-01T13:10:22.485Z,15.700
2023-01-01T13:12:43.948Z,15.700
2023-01-01T13:13:26.029Z,15.700
2023-01-01T13:14:20.526Z,15.700
2023-01-01T13:15:27.040Z,15.700
2023-01-01T13:20:26.115Z,15.600
2023-01-01T13:21:38.341Z,15.700
2023-01-01T13:22:33.943Z,15.700
2023-01-01T13:23:27.287Z,15.700
2023-01-01T13:24:23.056Z,15.600
2023-01-01T13:25:24.868Z,15.600
2023-01-01T13:26:28.755Z,15.700
2023-01-01T13:27:24.827Z,15.700
2023-01-01T13:28:22.677Z,15.600
2023-01-01T13:29:19.728Z,15.600
2023-01-01T13:30:28.438Z,15.600
2023-01-01T13:32:27.876Z,15.600
2023-01-01T13:33:28.874Z,15.600
2023-01-01T13:35:24.772Z,15.500
2023-01-01T13:36:24.647Z,15.600
2023-01-01T13:37:32.039Z,15.600
2023-01-01T13:38:24.982Z,15.500
2023-01-01T13:40:28.631Z,15.500
2023-01-01T13:42:20.895Z,15.500
2023-01-01T13:44:26.773Z,15.500
2023-01-01T13:45:44.538Z,15.450
2023-01-01T13:46:24.024Z,15.500
2023-01-01T13:49:26.908Z,15.400
2023-01-01T13:50:32.799Z,15.400
2023-01-01T13:52:28.163Z,15.300
2023-01-01T13:54:26.750Z,15.200
2023-01-01T13:55:40.217Z,15.200
2023-01-01T13:56:31.350Z,15.200
2023-01-01T13:57:23.650Z,15.200
2023-01-01T13:58:32.438Z,15.200
2023-01-01T13:59:38.379Z,15.200
2023-01-01T14:01:24.540Z,15.200
2023-01-01T14:03:01.504Z,15.200
2023-01-01T14:04:28.573Z,15.200
2023-01-01T14:05:21.908Z,15.200
2023-01-01T14:06:42.627Z,15.200
2023-01-01T14:07:52.286Z,15.200
2023-01-01T14:08:29.988Z,15.200
2023-01-01T14:09:20.327Z,15.200
2023-01-01T14:10:37.891Z,15.200
2023-01-01T14:11:33.362Z,15.200
2023-01-01T14:12:26.756Z,15.200
2023-01-01T14:13:45.216Z,15.200
2023-01-01T14:14:21.727Z,15.200
2023-01-01T14:15:37.289Z,15.200
2023-01-01T14:16:21.763Z,15.200
2023-01-01T14:17:42.084Z,15.200
2023-01-01T14:18:43.423Z,15.200
2023-01-01T14:21:39.843Z,15.200
2023-01-01T14:22:36.690Z,15.200
2023-01-01T14:23:25.425Z,15.200
2023-01-01T14:24:21.051Z,15.300
2023-01-01T14:25:40.482Z,15.300
2023-01-01T14:26:35.264Z,15.300