createdAt,value
2018-04-26T00:00:31.895Z,0
2018-04-26T00:01:32.644Z,0
2018-04-26T00:02:33.365Z,0
2018-04-26T00:03:34.087Z,0
2018-04-26T00:04:34.818Z,0
2018-04-26T00:05:35.545Z,0
2018-04-26T00:06:36.275Z,0
2018-04-26T00:07:37.035Z,0
2018-04-26T00:08:37.758Z,0
2018-04-26T00:09:38.486Z,0
2018-04-26T00:10:39.245Z,0
2018-04-26T00:11:39.969Z,0
2018-04-26T00:12:40.697Z,0
2018-04-26T00:13:41.424Z,0
2018-04-26T00:14:42.153Z,0
2018-04-26T00:15:42.875Z,0
2018-04-26T00:16:43.610Z,0
2018-04-26T00:17:44.365Z,0
2018-04-26T00:18:45.098Z,0
2018-04-26T00:19:45.807Z,0
2018-04-26T00:20:46.534Z,0
2018-04-26T00:21:47.253Z,0
2018-04-26T00:22:47.976Z,0
2018-04-26T00:23:48.698Z,0
2018-04-26T00:24:49.410Z,0
2018-04-26T00:25:50.123Z,0
2018-04-26T00:26:50.834Z,0
2018-04-26T00:27:51.554Z,0
2018-04-26T00:28:52.263Z,0
2018-04-26T00:29:52.973Z,0
2018-04-26T00:30:53.702Z,0
2018-04-26T00:31:54.412Z,0
2018-04-26T00:32:55.122Z,0
2018-04-26T00:33:55.848Z,0
2018-04-26T00:34:56.557Z,0
2018-04-26T00:35:57.267Z,0
2018-04-26T00:36:57.994Z,0
2018-04-26T00:37:58.700Z,0
2018-04-26T00:38:59.409Z,0
2018-04-26T00:40:00.120Z,0
2018-04-26T00:41:00.844Z,0
2018-04-26T00:42:01.556Z,0
2018-04-26T00:43:02.271Z,0
2018-04-26T00:44:02.989Z,0
2018-04-26T00:45:03.701Z,0
2018-04-26T00:46:04.409Z,0
2018-04-26T00:47:05.120Z,0
2018-04-26T00:48:05.872Z,0
2018-04-26T00:49:06.555Z,0
2018-04-26T00:50:07.263Z,0
2018-04-26T00:51:07.987Z,0
2018-04-26T00:52:08.714Z,0
2018-04-26T00:53:09.422Z,0
2018-04-26T00:54:10.144Z,0
2018-04-26T00:55:10.855Z,0
2018-04-26T00:56:11.565Z,0
2018-04-26T00:57:12.291Z,0
2018-04-26T00:58:13.005Z,0
2018-04-26T00:59:13.717Z,0
2018-04-26T01:00:14.428Z,0
2018-04-26T01:01:15.138Z,0
2018-04-26T01:02:15.849Z,0
2018-04-26T01:03:16.559Z,0
2018-04-26T01:04:17.276Z,0
2018-04-26T01:05:17.994Z,0
2018-04-26T01:06:18.704Z,0
2018-04-26T01:07:19.427Z,0
2018-04-26T01:08:20.137Z,0
2018-04-26T01:09:20.848Z,0
2018-04-26T01:10:21.554Z,0
2018-04-26T01:11:22.265Z,0
2018-04-26T01:12:22.979Z,0
2018-04-26T01:13:23.686Z,0
2018-04-26T01:14:24.409Z,0
2018-04-26T01:15:25.122Z,0
2018-04-26T01:16:25.831Z,0
2018-04-26T01:17:26.539Z,0
2018-04-26T01:18:27.250Z,0
2018-04-26T01:19:27.973Z,0
2018-04-26T01:20:28.684Z,0
2018-04-26T01:21:29.400Z,0
2018-04-26T01:22:30.132Z,0
2018-04-26T01:23:30.860Z,0
2018-04-26T01:24:31.580Z,0
2018-04-26T01:25:32.299Z,0
2018-04-26T01:26:33.019Z,0
2018-04-26T01:27:33.772Z,0
2018-04-26T01:28:34.489Z,0
2018-04-26T01:29:35.210Z,0
2018-04-26T01:30:35.929Z,0
2018-04-26T01:31:36.650Z,0
2018-04-26T01:32:37.374Z,0
2018-04-26T01:33:38.099Z,0
2018-04-26T01:34:38.821Z,0
2018-04-26T01:35:39.538Z,0
2018-04-26T01:36:40.284Z,0
2018-04-26T01:37:41.003Z,0
2018-04-26T01:38:41.734Z,0
2018-04-26T01:39:42.496Z,0
2018-04-26T01:40:43.260Z,0
2018-04-26T01:41:43.990Z,0
2018-04-26T01:42:44.715Z,0
2018-04-26T01:43:45.432Z,0
2018-04-26T01:44:46.163Z,0
2018-04-26T01:45:46.885Z,0
2018-04-26T01:46:47.613Z,0
2018-04-26T01:47:48.333Z,0
2018-04-26T01:48:49.070Z,0
2018-04-26T01:49:49.822Z,0
2018-04-26T01:50:50.543Z,0
2018-04-26T01:51:51.280Z,0
2018-04-26T01:52:52.009Z,0
2018-04-26T01:53:52.728Z,0
2018-04-26T01:54:53.462Z,0
2018-04-26T01:55:54.177Z,0
2018-04-26T01:56:54.906Z,0
2018-04-26T01:57:55.626Z,0
2018-04-26T01:58:56.345Z,0
2018-04-26T01:59:57.089Z,0
2018-04-26T02:00:57.834Z,0
2018-04-26T02:01:58.555Z,0
2018-04-26T02:02:59.272Z,0
2018-04-26T02:03:59.987Z,0
2018-04-26T02:05:00.718Z,0
2018-04-26T02:06:01.469Z,0
2018-04-26T02:07:02.188Z,0
2018-04-26T02:08:02.935Z,0
2018-04-26T02:09:03.653Z,0
2018-04-26T02:10:04.371Z,0
2018-04-26T02:11:05.099Z,0
2018-04-26T02:12:05.852Z,0
2018-04-26T02:13:06.596Z,0
2018-04-26T02:14:07.311Z,0
2018-04-26T02:15:08.028Z,0
2018-04-26T02:16:08.812Z,0
2018-04-26T02:17:09.464Z,0
2018-04-26T02:18:10.181Z,0
2018-04-26T02:19:10.900Z,0
2018-04-26T02:20:11.629Z,0
2018-04-26T02:21:12.360Z,0
2018-04-26T02:22:13.080Z,0
2018-04-26T02:23:13.799Z,0
2018-04-26T02:24:14.541Z,0
2018-04-26T02:25:15.258Z,0
2018-04-26T02:26:16.226Z,0
2018-04-26T02:27:16.944Z,0
2018-04-26T02:28:17.671Z,0
2018-04-26T02:29:18.395Z,0
2018-04-26T02:30:19.119Z,0
2018-04-26T02:31:20.097Z,0
2018-04-26T02:32:20.817Z,0
2018-04-26T02:33:21.554Z,0
2018-04-26T02:34:22.271Z,0
2018-04-26T02:35:23.024Z,0
2018-04-26T02:36:23.744Z,0
2018-04-26T02:37:24.460Z,0
2018-04-26T02:38:25.189Z,0
2018-04-26T02:39:25.907Z,0
2018-04-26T02:40:26.647Z,0
2018-04-26T02:41:27.378Z,0
2018-04-26T02:42:28.098Z,0
2018-04-26T02:43:28.850Z,0
2018-04-26T02:44:29.563Z,0
2018-04-26T02:45:30.286Z,0
2018-04-26T02:46:31.010Z,0
2018-04-26T02:47:31.775Z,0
2018-04-26T02:48:32.503Z,0
2018-04-26T02:49:33.254Z,0
2018-04-26T02:50:33.995Z,0
2018-04-26T02:51:34.723Z,0
2018-04-26T02:52:35.440Z,0
2018-04-26T02:53:36.159Z,0
2018-04-26T02:54:36.887Z,0
2018-04-26T02:55:37.607Z,0
2018-04-26T02:56:38.342Z,0
2018-04-26T02:57:39.074Z,0
2018-04-26T02:58:39.814Z,0
2018-04-26T02:59:40.532Z,0
2018-04-26T03:00:41.269Z,0
2018-04-26T03:01:42.009Z,0
2018-04-26T03:02:42.750Z,0
2018-04-26T03:03:43.488Z,0
2018-04-26T03:04:44.218Z,0
2018-04-26T03:05:44.937Z,0
2018-04-26T03:06:45.651Z,0
2018-04-26T03:07:46.401Z,0
2018-04-26T03:08:47.118Z,0
2018-04-26T03:09:47.860Z,0
2018-04-26T03:10:48.597Z,0
2018-04-26T03:11:49.316Z,0
2018-04-26T03:12:50.035Z,0
2018-04-26T03:13:50.750Z,0
2018-04-26T03:14:51.467Z,0
2018-04-26T03:15:52.189Z,0
2018-04-26T03:16:52.916Z,0
2018-04-26T03:17:53.633Z,0
2018-04-26T03:18:54.360Z,0
2018-04-26T03:19:55.113Z,0
2018-04-26T03:20:55.841Z,0
2018-04-26T03:21:56.593Z,0
2018-04-26T03:22:57.312Z,0
2018-04-26T03:23:58.051Z,0
2018-04-26T03:24:58.763Z,0
2018-04-26T03:25:59.496Z,0
2018-04-26T03:27:00.210Z,0
2018-04-26T03:28:00.924Z,0
2018-04-26T03:29:01.644Z,0
2018-04-26T03:30:02.361Z,0
2018-04-26T03:31:03.147Z,0
2018-04-26T03:32:03.816Z,0
2018-04-26T03:33:04.537Z,0
2018-04-26T03:34:05.279Z,0
2018-04-26T03:35:06.009Z,0
2018-04-26T03:36:06.723Z,0
2018-04-26T03:37:07.463Z,0
2018-04-26T03:38:08.181Z,0
2018-04-26T03:39:08.900Z,0
2018-04-26T03:40:09.630Z,0
2018-04-26T03:41:10.396Z,0
2018-04-26T03:42:11.110Z,0
2018-04-26T03:43:11.829Z,0
2018-04-26T03:44:12.544Z,0
2018-04-26T03:45:13.262Z,0
2018-04-26T03:46:13.982Z,0
2018-04-26T03:47:14.722Z,0
2018-04-26T03:48:15.454Z,0
2018-04-26T03:49:16.182Z,0
2018-04-26T03:50:16.943Z,0
2018-04-26T03:51:17.757Z,0
2018-04-26T03:52:18.437Z,0
2018-04-26T03:53:19.199Z,0
2018-04-26T03:54:19.958Z,0
2018-04-26T03:55:20.687Z,0
2018-04-26T03:56:21.397Z,0
2018-04-26T03:57:22.133Z,0
2018-04-26T03:58:22.880Z,0
2018-04-26T03:59:23.617Z,0
2018-04-26T04:00:24.358Z,0
2018-04-26T04:01:25.147Z,0
2018-04-26T04:02:25.796Z,0
2018-04-26T04:03:26.517Z,0
2018-04-26T04:04:27.237Z,0
2018-04-26T04:05:27.967Z,0
2018-04-26T04:06:28.699Z,0
2018-04-26T04:07:29.418Z,0
2018-04-26T04:08:30.134Z,0
2018-04-26T04:09:30.873Z,0
2018-04-26T04:10:31.590Z,0
2018-04-26T04:11:32.317Z,0
2018-04-26T04:12:33.033Z,0
2018-04-26T04:13:33.751Z,0
2018-04-26T04:14:34.480Z,0
2018-04-26T04:15:35.198Z,0
2018-04-26T04:16:35.930Z,0
2018-04-26T04:17:36.677Z,0
2018-04-26T04:18:37.407Z,0
2018-04-26T04:19:38.125Z,0
2018-04-26T04:20:38.858Z,0
2018-04-26T04:21:39.573Z,0
2018-04-26T04:22:40.293Z,0
2018-04-26T04:23:41.022Z,0
2018-04-26T04:24:41.740Z,0
2018-04-26T04:25:42.493Z,0
2018-04-26T04:26:43.246Z,0
2018-04-26T04:27:43.964Z,0
2018-04-26T04:28:44.690Z,0
2018-04-26T04:29:45.419Z,0
2018-04-26T04:30:46.148Z,0
2018-04-26T04:31:46.902Z,0
2018-04-26T04:32:47.643Z,0
2018-04-26T04:33:48.365Z,0
2018-04-26T04:34:49.114Z,0
2018-04-26T04:35:49.846Z,0
2018-04-26T04:36:50.567Z,0
2018-04-26T04:37:51.298Z,0
2018-04-26T04:38:52.027Z,5
2018-04-26T04:39:52.791Z,5
2018-04-26T04:40:53.512Z,5
2018-04-26T04:41:54.257Z,5
2018-04-26T04:42:54.987Z,5
2018-04-26T04:43:55.709Z,5
2018-04-26T04:44:56.440Z,5
2018-04-26T04:45:57.204Z,5
2018-04-26T04:46:57.923Z,5
2018-04-26T04:47:58.652Z,10
2018-04-26T04:48:59.375Z,10
2018-04-26T04:50:00.120Z,10
2018-04-26T04:51:00.853Z,10
2018-04-26T04:52:01.576Z,10
2018-04-26T04:53:02.300Z,15
2018-04-26T04:54:03.020Z,15
2018-04-26T04:55:03.743Z,15
2018-04-26T04:56:04.461Z,20
2018-04-26T04:57:05.184Z,20
2018-04-26T04:58:05.916Z,20
2018-04-26T04:59:06.648Z,15
2018-04-26T05:00:07.401Z,15
2018-04-26T05:01:08.123Z,15
2018-04-26T05:02:08.865Z,20
2018-04-26T05:03:09.615Z,25
2018-04-26T05:04:10.337Z,30
2018-04-26T05:05:11.059Z,30
2018-04-26T05:06:11.784Z,20
2018-04-26T05:07:12.525Z,25
2018-04-26T05:08:13.250Z,30
2018-04-26T05:09:13.968Z,25
2018-04-26T05:10:14.690Z,30
2018-04-26T05:11:15.412Z,30
2018-04-26T05:12:16.130Z,30
2018-04-26T05:13:16.852Z,30
2018-04-26T05:14:17.598Z,35
2018-04-26T05:15:18.331Z,35
2018-04-26T05:16:19.064Z,40
2018-04-26T05:17:19.788Z,45
2018-04-26T05:18:20.513Z,45
2018-04-26T05:19:21.232Z,50
2018-04-26T05:20:21.962Z,55
2018-04-26T05:21:22.685Z,55
2018-04-26T05:22:23.423Z,50
2018-04-26T05:23:24.144Z,45
2018-04-26T05:24:24.869Z,40
2018-04-26T05:25:25.603Z,40
2018-04-26T05:26:26.432Z,45
2018-04-26T05:27:27.091Z,45
2018-04-26T05:28:27.825Z,45
2018-04-26T05:29:28.581Z,45
2018-04-26T05:30:29.336Z,45
2018-04-26T05:31:30.055Z,45
2018-04-26T05:32:30.814Z,50
2018-04-26T05:33:31.522Z,70
2018-04-26T05:34:32.243Z,90
2018-04-26T05:35:32.967Z,105
2018-04-26T05:36:33.700Z,105
2018-04-26T05:37:34.423Z,105
2018-04-26T05:38:35.148Z,105
2018-04-26T05:39:35.872Z,115
2018-04-26T05:40:36.617Z,115
2018-04-26T05:41:37.364Z,105
2018-04-26T05:42:38.099Z,105
2018-04-26T05:43:38.835Z,105
2018-04-26T05:44:39.597Z,105
2018-04-26T05:45:40.328Z,110
2018-04-26T05:46:41.057Z,110
2018-04-26T05:47:41.779Z,110
2018-04-26T05:48:42.503Z,105
2018-04-26T05:49:43.265Z,110
2018-04-26T05:50:44.020Z,110
2018-04-26T05:51:44.747Z,115
2018-04-26T05:52:45.497Z,120
2018-04-26T05:53:46.219Z,115
2018-04-26T05:54:46.944Z,115
2018-04-26T05:55:47.805Z,125
2018-04-26T05:56:48.423Z,130
2018-04-26T05:57:49.146Z,130
2018-04-26T05:58:49.870Z,130
2018-04-26T05:59:50.596Z,125
2018-04-26T06:00:51.342Z,120
2018-04-26T06:01:52.077Z,115
2018-04-26T06:02:52.806Z,110
2018-04-26T06:03:53.602Z,110
2018-04-26T06:04:54.276Z,105
2018-04-26T06:05:55.028Z,105
2018-04-26T06:06:55.791Z,105
2018-04-26T06:07:56.544Z,105
2018-04-26T06:08:57.268Z,110
2018-04-26T06:09:57.994Z,110
2018-04-26T06:10:58.718Z,120
2018-04-26T06:11:59.452Z,130
2018-04-26T06:13:00.177Z,140
2018-04-26T06:14:00.922Z,145
2018-04-26T06:15:01.648Z,140
2018-04-26T06:16:02.371Z,130
2018-04-26T06:17:03.107Z,130
2018-04-26T06:18:03.825Z,125
2018-04-26T06:19:04.553Z,130
2018-04-26T06:20:05.286Z,140
2018-04-26T06:21:06.011Z,150
2018-04-26T06:22:06.754Z,155
2018-04-26T06:23:07.479Z,150
2018-04-26T06:24:08.212Z,155
2018-04-26T06:25:09.009Z,160
2018-04-26T06:26:09.664Z,180
2018-04-26T06:27:10.389Z,170
2018-04-26T06:28:11.116Z,150
2018-04-26T06:29:11.866Z,125
2018-04-26T06:30:12.589Z,120
2018-04-26T06:31:13.337Z,145
2018-04-26T06:32:14.061Z,205
2018-04-26T06:33:14.781Z,245
2018-04-26T06:34:15.539Z,245
2018-04-26T06:35:16.296Z,240
2018-04-26T06:36:17.035Z,215
2018-04-26T06:37:17.755Z,215
2018-04-26T06:38:18.481Z,200
2018-04-26T06:39:19.217Z,190
2018-04-26T06:40:19.943Z,175
2018-04-26T06:41:20.678Z,170
2018-04-26T06:42:21.483Z,170
2018-04-26T06:43:22.143Z,185
2018-04-26T06:44:22.876Z,250
2018-04-26T06:45:23.618Z,450
2018-04-26T06:46:24.364Z,280
2018-04-26T06:47:25.122Z,435
2018-04-26T06:48:25.849Z,250
2018-04-26T06:49:26.588Z,615
2018-04-26T06:50:27.332Z,325
2018-04-26T06:51:28.070Z,635
2018-04-26T06:52:28.841Z,520
2018-04-26T06:53:29.629Z,265
2018-04-26T06:54:30.377Z,215
2018-04-26T06:55:31.138Z,215
2018-04-26T06:56:31.897Z,245
2018-04-26T06:57:32.626Z,210
2018-04-26T06:58:33.360Z,180
2018-04-26T06:59:34.095Z,165
2018-04-26T07:00:34.878Z,150
2018-04-26T07:01:35.555Z,170
2018-04-26T07:02:36.283Z,165
2018-04-26T07:03:37.047Z,220
2018-04-26T07:04:37.770Z,240
2018-04-26T07:05:38.498Z,265
2018-04-26T07:06:39.223Z,295
2018-04-26T07:07:39.986Z,385
2018-04-26T07:08:40.725Z,335
2018-04-26T07:09:41.454Z,405
2018-04-26T07:10:42.185Z,275
2018-04-26T07:11:42.912Z,285
2018-04-26T07:12:43.664Z,305
2018-04-26T07:13:44.393Z,255
2018-04-26T07:14:45.120Z,240
2018-04-26T07:15:45.847Z,265
2018-04-26T07:16:46.587Z,275
2018-04-26T07:17:47.353Z,380
2018-04-26T07:18:48.092Z,385
2018-04-26T07:19:48.820Z,260
2018-04-26T07:20:49.560Z,285
2018-04-26T07:21:50.399Z,330
2018-04-26T07:22:51.061Z,320
2018-04-26T07:23:51.825Z,275
2018-04-26T07:24:52.557Z,385
2018-04-26T07:25:53.297Z,320
2018-04-26T07:26:54.072Z,295
2018-04-26T07:27:54.802Z,450
2018-04-26T07:28:55.534Z,330
2018-04-26T07:29:56.272Z,330
2018-04-26T07:30:57.003Z,465
2018-04-26T07:31:57.733Z,280
2018-04-26T07:32:58.488Z,545
2018-04-26T07:33:59.217Z,335
2018-04-26T07:34:59.958Z,240
2018-04-26T07:36:00.721Z,265
2018-04-26T07:37:01.474Z,265
2018-04-26T07:38:02.239Z,455
2018-04-26T07:39:02.999Z,205
2018-04-26T07:40:03.752Z,140
2018-04-26T07:41:04.483Z,125
2018-04-26T07:42:05.212Z,155
2018-04-26T07:43:05.943Z,115
2018-04-26T07:44:06.673Z,105
2018-04-26T07:45:07.410Z,130
2018-04-26T07:46:08.135Z,200
2018-04-26T07:47:08.883Z,270
2018-04-26T07:48:09.624Z,280
2018-04-26T07:49:10.358Z,405
2018-04-26T07:50:11.107Z,320
2018-04-26T07:51:11.846Z,260
2018-04-26T07:52:12.586Z,325
2018-04-26T07:53:13.372Z,290
2018-04-26T07:54:14.076Z,1060
2018-04-26T07:55:14.805Z,410
2018-04-26T07:56:15.546Z,570
2018-04-26T07:57:16.321Z,310
2018-04-26T07:58:17.095Z,370
2018-04-26T07:59:17.836Z,345
2018-04-26T08:00:18.566Z,1230
2018-04-26T08:01:19.296Z,240
2018-04-26T08:02:20.035Z,275
2018-04-26T08:03:20.764Z,260
2018-04-26T08:04:21.492Z,425
2018-04-26T08:05:22.252Z,260
2018-04-26T08:06:23.024Z,270
2018-04-26T08:07:23.752Z,370
2018-04-26T08:08:24.479Z,855
2018-04-26T08:09:25.207Z,300
2018-04-26T08:10:25.945Z,365
2018-04-26T08:11:26.701Z,320
2018-04-26T08:12:27.436Z,1415
2018-04-26T08:13:28.177Z,475
2018-04-26T08:14:28.908Z,455
2018-04-26T08:15:29.648Z,265
2018-04-26T08:16:30.382Z,160
2018-04-26T08:17:31.145Z,110
2018-04-26T08:18:31.917Z,75
2018-04-26T08:19:32.650Z,95
2018-04-26T08:20:33.375Z,115
2018-04-26T08:21:34.123Z,145
2018-04-26T08:22:34.862Z,210
2018-04-26T08:23:35.626Z,1520
2018-04-26T08:24:36.356Z,1625
2018-04-26T08:25:37.090Z,1530
2018-04-26T08:26:37.832Z,190
2018-04-26T08:27:38.608Z,140
2018-04-26T08:28:39.339Z,175
2018-04-26T08:29:40.069Z,210
2018-04-26T08:30:40.814Z,300
2018-04-26T08:31:41.539Z,355
2018-04-26T08:32:42.270Z,365
2018-04-26T08:33:43.003Z,1620
2018-04-26T08:34:43.737Z,1700
2018-04-26T08:35:44.476Z,525
2018-04-26T08:36:45.295Z,575
2018-04-26T08:37:45.968Z,580
2018-04-26T08:38:46.712Z,1390
2018-04-26T08:39:47.482Z,380
2018-04-26T08:40:48.253Z,380
2018-04-26T08:41:48.983Z,1035
2018-04-26T08:42:49.737Z,740
2018-04-26T08:43:50.503Z,385
2018-04-26T08:44:51.236Z,1135
2018-04-26T08:45:51.983Z,1520
2018-04-26T08:46:52.753Z,1615
2018-04-26T08:47:53.514Z,1715
2018-04-26T08:48:54.249Z,1820
2018-04-26T08:49:54.986Z,1700
2018-04-26T08:50:55.730Z,1625
2018-04-26T08:51:56.478Z,1625
2018-04-26T08:52:57.223Z,580
2018-04-26T08:53:57.968Z,1640
2018-04-26T08:54:58.709Z,1665
2018-04-26T08:55:59.472Z,1620
2018-04-26T08:57:00.211Z,1645
2018-04-26T08:58:00.967Z,1655
2018-04-26T08:59:01.709Z,1680
2018-04-26T09:00:02.457Z,1740
2018-04-26T09:05:14.972Z,495
2018-04-26T09:06:15.715Z,1050
2018-04-26T09:07:16.457Z,1910
2018-04-26T09:08:17.198Z,525
2018-04-26T09:09:17.950Z,430
2018-04-26T09:10:18.703Z,1650
2018-04-26T09:11:19.444Z,705
2018-04-26T09:12:20.197Z,385
2018-04-26T09:13:20.950Z,400
2018-04-26T09:14:21.722Z,390
2018-04-26T09:15:22.460Z,460
2018-04-26T09:16:23.217Z,970
2018-04-26T09:17:23.953Z,460
2018-04-26T09:18:24.699Z,330
2018-04-26T09:19:25.443Z,170
2018-04-26T09:20:26.193Z,105
2018-04-26T09:21:26.924Z,70
2018-04-26T09:22:27.655Z,55
2018-04-26T09:23:28.385Z,80
2018-04-26T09:24:29.129Z,125
2018-04-26T09:25:29.862Z,155
2018-04-26T09:26:30.594Z,170
2018-04-26T09:27:31.321Z,205
2018-04-26T09:28:32.074Z,270
2018-04-26T09:29:32.809Z,1795
2018-04-26T09:30:33.554Z,1375
2018-04-26T09:31:34.336Z,1145
2018-04-26T09:32:35.078Z,1365
2018-04-26T09:33:35.807Z,805
2018-04-26T09:34:36.573Z,2070
2018-04-26T09:35:37.309Z,445
2018-04-26T09:36:38.043Z,1540
2018-04-26T09:37:38.804Z,1945
2018-04-26T09:38:39.641Z,1860
2018-04-26T09:39:40.300Z,1855
2018-04-26T09:40:41.038Z,1825
2018-04-26T09:41:41.800Z,1840
2018-04-26T09:42:42.553Z,1890
2018-04-26T09:43:43.294Z,1910
2018-04-26T09:44:44.039Z,1965
2018-04-26T09:45:44.783Z,2065
2018-04-26T09:46:45.531Z,2040
2018-04-26T09:47:46.311Z,1950
2018-04-26T09:48:47.058Z,1970
2018-04-26T09:49:47.815Z,1940
2018-04-26T09:50:48.561Z,900
2018-04-26T09:51:49.319Z,2070
2018-04-26T09:52:50.063Z,2020
2018-04-26T09:53:50.824Z,2015
2018-04-26T09:54:51.565Z,2075
2018-04-26T09:55:52.309Z,2115
2018-04-26T09:56:53.051Z,1745
2018-04-26T09:57:53.829Z,2020
2018-04-26T09:58:54.571Z,1995
2018-04-26T09:59:55.316Z,2100
2018-04-26T10:00:56.058Z,2220
2018-04-26T10:01:56.802Z,1315
2018-04-26T10:02:57.548Z,2260
2018-04-26T10:03:58.324Z,2235
2018-04-26T10:04:59.110Z,2195
2018-04-26T10:05:59.853Z,675
2018-04-26T10:07:00.595Z,565
2018-04-26T10:08:01.339Z,960
2018-04-26T10:09:02.086Z,545
2018-04-26T10:10:02.861Z,645
2018-04-26T10:11:03.605Z,1235
2018-04-26T10:12:04.384Z,1195
2018-04-26T10:13:05.168Z,360
2018-04-26T10:14:05.945Z,335
2018-04-26T10:15:06.796Z,490
2018-04-26T10:16:07.450Z,270
2018-04-26T10:17:08.200Z,205
2018-04-26T10:18:08.938Z,245
2018-04-26T10:19:09.697Z,310
2018-04-26T10:20:10.432Z,280
2018-04-26T10:21:11.203Z,265
2018-04-26T10:22:11.910Z,320
2018-04-26T10:23:12.647Z,390
2018-04-26T10:24:13.378Z,480
2018-04-26T10:25:14.113Z,590
2018-04-26T10:26:14.858Z,1380
2018-04-26T10:27:15.629Z,1140
2018-04-26T10:28:16.366Z,2115
2018-04-26T10:29:17.104Z,2180
2018-04-26T10:30:17.860Z,2195
2018-04-26T10:31:18.597Z,2140
2018-04-26T10:32:19.341Z,2135
2018-04-26T10:33:20.097Z,2100
2018-04-26T10:34:20.841Z,2170
2018-04-26T10:35:21.601Z,2370
2018-04-26T10:36:22.375Z,1320
2018-04-26T10:37:23.119Z,770
2018-04-26T10:38:23.889Z,650
2018-04-26T10:39:24.629Z,780
2018-04-26T10:40:25.392Z,1980
2018-04-26T10:41:26.157Z,700
2018-04-26T10:42:26.922Z,745
2018-04-26T10:43:27.664Z,785
2018-04-26T10:44:28.436Z,1210
2018-04-26T10:45:29.168Z,920
2018-04-26T10:46:29.912Z,2395
2018-04-26T10:47:30.656Z,695
2018-04-26T10:48:31.432Z,2020
2018-04-26T10:49:32.177Z,2565
2018-04-26T10:50:32.952Z,2400
2018-04-26T10:51:33.697Z,535
2018-04-26T10:52:34.442Z,830
2018-04-26T10:53:35.182Z,320
2018-04-26T10:54:35.927Z,345
2018-04-26T10:55:36.677Z,605
2018-04-26T10:56:37.452Z,465
2018-04-26T10:57:38.199Z,395
2018-04-26T10:58:38.941Z,2285
2018-04-26T10:59:39.682Z,2140
2018-04-26T11:00:40.423Z,2075
2018-04-26T11:01:41.167Z,2215
2018-04-26T11:02:41.911Z,2300
2018-04-26T11:03:42.653Z,2315
2018-04-26T11:04:43.409Z,565
2018-04-26T11:05:44.154Z,1625
2018-04-26T11:06:44.901Z,1765
2018-04-26T11:07:45.668Z,755
2018-04-26T11:08:46.411Z,985
2018-04-26T11:09:47.165Z,600
2018-04-26T11:10:47.919Z,540
2018-04-26T11:11:48.671Z,405
2018-04-26T11:12:49.410Z,180
2018-04-26T11:13:50.149Z,110
2018-04-26T11:14:50.888Z,125
2018-04-26T11:15:51.622Z,155
2018-04-26T11:16:52.362Z,185
2018-04-26T11:17:53.103Z,245
2018-04-26T11:18:53.833Z,290
2018-04-26T11:19:54.602Z,325
2018-04-26T11:20:55.328Z,495
2018-04-26T11:21:56.063Z,1915
2018-04-26T11:22:56.811Z,2380
2018-04-26T11:23:57.590Z,2375
2018-04-26T11:24:58.339Z,2410
2018-04-26T11:25:59.091Z,1810
2018-04-26T11:26:59.825Z,2340
2018-04-26T11:28:00.587Z,2055
2018-04-26T11:29:01.357Z,1965
2018-04-26T11:30:02.099Z,2360
2018-04-26T11:31:02.951Z,2390
2018-04-26T11:32:03.611Z,2350
2018-04-26T11:33:04.354Z,2295
2018-04-26T11:34:05.107Z,760
2018-04-26T11:35:05.862Z,2430
2018-04-26T11:36:06.624Z,2460
2018-04-26T11:37:07.367Z,2360
2018-04-26T11:38:08.929Z,1700
2018-04-26T11:39:09.703Z,340
2018-04-26T11:40:10.504Z,1120
2018-04-26T11:41:11.219Z,515
2018-04-26T11:42:11.963Z,300
2018-04-26T11:43:12.703Z,255
2018-04-26T11:44:13.442Z,310
2018-04-26T11:45:14.191Z,790
2018-04-26T11:46:14.966Z,725
2018-04-26T11:47:15.706Z,860
2018-04-26T11:48:16.470Z,815
2018-04-26T11:49:17.237Z,870
2018-04-26T11:50:18.000Z,705
2018-04-26T11:51:18.772Z,795
2018-04-26T11:52:19.512Z,380
2018-04-26T11:53:20.247Z,270
2018-04-26T11:54:20.980Z,185
2018-04-26T11:55:21.718Z,140
2018-04-26T11:56:22.529Z,115
2018-04-26T11:57:23.202Z,100
2018-04-26T11:58:23.936Z,80
2018-04-26T11:59:24.682Z,70
2018-04-26T12:00:25.416Z,60
2018-04-26T12:01:26.157Z,50
2018-04-26T12:02:26.968Z,45
2018-04-26T12:03:27.636Z,50
2018-04-26T12:04:28.386Z,50
2018-04-26T12:05:29.111Z,50
2018-04-26T12:06:29.855Z,65
2018-04-26T12:07:30.576Z,85
2018-04-26T12:08:31.305Z,105
2018-04-26T12:09:32.047Z,110
2018-04-26T12:10:32.786Z,120
2018-04-26T12:11:33.516Z,150
2018-04-26T12:12:34.264Z,180
2018-04-26T12:13:35.005Z,185
2018-04-26T12:14:35.734Z,190
2018-04-26T12:15:36.463Z,215
2018-04-26T12:16:37.190Z,235
2018-04-26T12:17:37.945Z,220
2018-04-26T12:18:38.766Z,195
2018-04-26T12:19:39.444Z,155
2018-04-26T12:20:40.170Z,120
2018-04-26T12:21:40.904Z,100
2018-04-26T12:22:41.623Z,85
2018-04-26T12:23:42.352Z,85
2018-04-26T12:24:43.077Z,100
2018-04-26T12:25:43.825Z,140
2018-04-26T12:26:44.554Z,210
2018-04-26T12:27:45.286Z,435
2018-04-26T12:28:46.012Z,1875
2018-04-26T12:29:46.766Z,1905
2018-04-26T12:30:47.523Z,1955
2018-04-26T12:31:48.268Z,2125
2018-04-26T12:32:49.001Z,2245
2018-04-26T12:33:49.749Z,2180
2018-04-26T12:34:50.482Z,2115
2018-04-26T12:35:51.254Z,2050
2018-04-26T12:36:51.989Z,600
2018-04-26T12:37:52.724Z,1755
2018-04-26T12:38:53.473Z,1550
2018-04-26T12:39:54.209Z,1890
2018-04-26T12:40:54.968Z,2050
2018-04-26T12:41:55.727Z,480
2018-04-26T12:42:56.466Z,525
2018-04-26T12:43:57.201Z,1195
2018-04-26T12:44:57.941Z,470
2018-04-26T12:45:58.692Z,690
2018-04-26T12:46:59.451Z,580
2018-04-26T12:48:00.188Z,2200
2018-04-26T12:49:00.936Z,1515
2018-04-26T12:50:01.712Z,410
2018-04-26T12:51:02.440Z,355
2018-04-26T12:52:03.173Z,655
2018-04-26T12:53:03.921Z,1870
2018-04-26T12:54:04.703Z,2025
2018-04-26T12:55:05.444Z,1805
2018-04-26T12:56:06.212Z,2185
2018-04-26T12:57:06.950Z,2125
2018-04-26T12:58:07.732Z,1925
2018-04-26T12:59:08.436Z,2180
2018-04-26T13:00:09.203Z,2240
2018-04-26T13:01:09.943Z,2265
2018-04-26T13:02:10.706Z,2145
2018-04-26T13:03:11.449Z,2040
2018-04-26T13:04:12.194Z,445
2018-04-26T13:05:12.945Z,550
2018-04-26T13:06:13.697Z,390
2018-04-26T13:07:14.455Z,1950
2018-04-26T13:08:15.227Z,2205
2018-04-26T13:09:15.990Z,2140
2018-04-26T13:10:16.731Z,755
2018-04-26T13:11:17.493Z,2080
2018-04-26T13:12:18.234Z,2135
2018-04-26T13:13:18.975Z,2180
2018-04-26T13:14:19.714Z,2040
2018-04-26T13:15:20.457Z,1900
2018-04-26T13:16:21.210Z,1845
2018-04-26T13:17:22.036Z,1730
2018-04-26T13:18:22.710Z,1855
2018-04-26T13:19:23.461Z,1830
2018-04-26T13:20:24.206Z,1970
2018-04-26T13:21:24.956Z,2035
2018-04-26T13:22:25.689Z,2135
2018-04-26T13:23:26.435Z,2225
2018-04-26T13:24:27.171Z,2155
2018-04-26T13:25:27.908Z,645
2018-04-26T13:26:28.657Z,1395
2018-04-26T13:27:29.443Z,2105
2018-04-26T13:28:30.153Z,2025
2018-04-26T13:29:30.903Z,1975
2018-04-26T13:30:31.677Z,1965
2018-04-26T13:31:32.452Z,2055
2018-04-26T13:32:33.203Z,2075
2018-04-26T13:33:33.956Z,1960
2018-04-26T13:34:34.732Z,1920
2018-04-26T13:35:35.508Z,1890
2018-04-26T13:36:36.283Z,1810
2018-04-26T13:37:37.048Z,1935
2018-04-26T13:38:37.787Z,2000
2018-04-26T13:39:38.596Z,565
2018-04-26T13:40:39.281Z,1760
2018-04-26T13:41:40.018Z,370
2018-04-26T13:42:40.767Z,255
2018-04-26T13:43:41.535Z,275
2018-04-26T13:44:42.296Z,1780
2018-04-26T13:45:43.044Z,535
2018-04-26T13:46:43.813Z,500
2018-04-26T13:47:44.560Z,1785
2018-04-26T13:48:45.302Z,1710
2018-04-26T13:49:46.057Z,1540
2018-04-26T13:50:46.815Z,1595
2018-04-26T13:51:47.583Z,1730
2018-04-26T13:52:48.330Z,355
2018-04-26T13:53:49.063Z,175
2018-04-26T13:54:49.798Z,135
2018-04-26T13:55:50.541Z,105
2018-04-26T13:56:51.275Z,90
2018-04-26T13:57:52.004Z,80
2018-04-26T13:58:52.734Z,65
2018-04-26T13:59:53.466Z,60
2018-04-26T14:00:54.194Z,55
2018-04-26T14:01:54.922Z,60
2018-04-26T14:02:55.658Z,65
2018-04-26T14:03:56.392Z,80
2018-04-26T14:04:57.122Z,120
2018-04-26T14:05:57.875Z,165
2018-04-26T14:06:58.604Z,190
2018-04-26T14:07:59.356Z,195
2018-04-26T14:09:00.087Z,200
2018-04-26T14:10:00.825Z,255
2018-04-26T14:11:01.552Z,340
2018-04-26T14:12:02.336Z,405
2018-04-26T14:13:03.008Z,505
2018-04-26T14:14:03.747Z,470
2018-04-26T14:15:04.477Z,400
2018-04-26T14:16:05.205Z,345
2018-04-26T14:17:05.973Z,310