createdAt,value
2018-04-02T00:02:27.012Z,100463.81
2018-04-02T00:04:54.527Z,100467.90
2018-04-02T00:07:22.045Z,100468.03
2018-04-02T00:09:49.591Z,100471.79
2018-04-02T00:12:17.096Z,100467.84
2018-04-02T00:14:44.635Z,100474.84
2018-04-02T00:17:12.168Z,100478.80
2018-04-02T00:19:39.675Z,100481.17
2018-04-02T00:22:07.189Z,100487.53
2018-04-02T00:24:34.726Z,100485.16
2018-04-02T00:27:02.262Z,100479.41
2018-04-02T00:29:29.818Z,100481.20
2018-04-02T00:31:57.546Z,100493.06
2018-04-02T00:34:25.038Z,100486.96
2018-04-02T00:36:52.563Z,100488.53
2018-04-02T00:39:20.331Z,100488.59
2018-04-02T00:41:47.854Z,100489.17
2018-04-02T00:44:15.381Z,100491.94
2018-04-02T00:46:42.909Z,100493.19
2018-04-02T00:49:10.423Z,100496.11
2018-04-02T00:51:37.928Z,100489.42
2018-04-02T00:54:05.486Z,100496.20
2018-04-02T00:56:33.013Z,100492.60
2018-04-02T00:59:00.537Z,100493.44
2018-04-02T01:01:28.091Z,100501.05
2018-04-02T01:03:55.602Z,100490.27
2018-04-02T01:06:23.105Z,100491.77
2018-04-02T01:08:50.657Z,100496.98
2018-04-02T01:11:18.413Z,100495.30
2018-04-02T01:13:45.922Z,100501.94
2018-04-02T01:16:13.468Z,100511.39
2018-04-02T01:18:40.994Z,100516.61
2018-04-02T01:21:08.557Z,100516.61
2018-04-02T01:23:36.129Z,100519.67
2018-04-02T01:26:04.102Z,100513.98
2018-04-02T01:28:31.684Z,100514.94
2018-04-02T01:30:59.220Z,100519.08
2018-04-02T01:33:26.712Z,100523.09
2018-04-02T01:35:54.214Z,100524.47
2018-04-02T01:38:21.753Z,100525.17
2018-04-02T01:40:49.256Z,100532.77
2018-04-02T01:43:16.789Z,100532.58
2018-04-02T01:45:45.209Z,100541.05
2018-04-02T01:48:12.704Z,100540.50
2018-04-02T01:50:40.204Z,100540.44
2018-04-02T01:53:07.727Z,100543.01
2018-04-02T01:55:35.528Z,100543.42
2018-04-02T01:58:03.310Z,100544.42
2018-04-02T02:00:31.924Z,100540.97
2018-04-02T02:02:59.761Z,100547.66
2018-04-02T02:05:27.613Z,100546.69
2018-04-02T02:07:55.169Z,100552.81
2018-04-02T02:10:22.673Z,100548.50
2018-04-02T02:12:50.190Z,100539.94
2018-04-02T02:15:17.958Z,100548.27
2018-04-02T02:17:45.724Z,100542.27
2018-04-02T02:20:13.221Z,100548.31
2018-04-02T02:22:40.759Z,100547.16
2018-04-02T02:25:08.252Z,100545.43
2018-04-02T02:27:35.765Z,100550.80
2018-04-02T02:30:03.300Z,100544.73
2018-04-02T02:32:30.801Z,100536.31
2018-04-02T02:34:58.378Z,100543.98
2018-04-02T02:37:25.860Z,100548.56
2018-04-02T02:39:53.382Z,100550.31
2018-04-02T02:42:20.908Z,100553.31
2018-04-02T02:44:48.697Z,100555.05
2018-04-02T02:47:16.203Z,100557.20
2018-04-02T02:49:43.720Z,100557.47
2018-04-02T02:52:11.256Z,100565.56
2018-04-02T02:54:38.759Z,100563.30
2018-04-02T02:57:06.271Z,100570.50
2018-04-02T02:59:33.795Z,100575.00
2018-04-02T03:02:01.303Z,100575.42
2018-04-02T03:04:28.808Z,100582.10
2018-04-02T03:06:56.329Z,100578.08
2018-04-02T03:09:24.087Z,100579.28
2018-04-02T03:11:51.601Z,100581.27
2018-04-02T03:14:19.152Z,100587.16
2018-04-02T03:16:46.983Z,100577.09
2018-04-02T03:19:14.535Z,100581.45
2018-04-02T03:21:42.069Z,100574.85
2018-04-02T03:24:09.569Z,100582.26
2018-04-02T03:26:37.107Z,100578.42
2018-04-02T03:29:04.671Z,100576.96
2018-04-02T03:31:32.241Z,100578.92
2018-04-02T03:33:59.747Z,100583.56
2018-04-02T03:36:27.275Z,100580.11
2018-04-02T03:38:54.793Z,100578.50
2018-04-02T03:41:22.314Z,100577.59
2018-04-02T03:43:49.849Z,100578.33
2018-04-02T03:46:17.360Z,100585.09
2018-04-02T03:48:45.164Z,100588.66
2018-04-02T03:51:12.714Z,100600.06
2018-04-02T03:53:40.216Z,100600.45
2018-04-02T03:56:07.810Z,100602.41
2018-04-02T03:58:35.362Z,100607.53
2018-04-02T04:01:02.871Z,100607.48
2018-04-02T04:03:30.534Z,100614.52
2018-04-02T04:05:58.088Z,100610.77
2018-04-02T04:08:25.593Z,100609.88
2018-04-02T04:10:53.202Z,100614.35
2018-04-02T04:13:20.798Z,100613.36
2018-04-02T04:15:48.635Z,100615.75
2018-04-02T04:18:16.155Z,100617.72
2018-04-02T04:20:43.724Z,100612.20
2018-04-02T04:23:11.536Z,100614.65
2018-04-02T04:25:39.055Z,100621.35
2018-04-02T04:28:06.583Z,100611.96
2018-04-02T04:30:34.092Z,100616.09
2018-04-02T04:33:02.027Z,100619.30
2018-04-02T04:35:29.618Z,100618.55
2018-04-02T04:37:57.118Z,100621.64
2018-04-02T04:40:24.760Z,100619.98
2018-04-02T04:42:52.308Z,100626.91
2018-04-02T04:45:19.832Z,100630.59
2018-04-02T04:47:47.385Z,100631.19
2018-04-02T04:50:14.975Z,100638.12
2018-04-02T04:52:42.476Z,100641.94
2018-04-02T04:55:09.995Z,100647.14
2018-04-02T04:57:37.557Z,100642.36
2018-04-02T05:00:05.359Z,100644.91
2018-04-02T05:02:32.871Z,100645.47
2018-04-02T05:05:00.389Z,100647.71
2018-04-02T05:07:27.927Z,100642.05
2018-04-02T05:09:55.456Z,100646.36
2018-04-02T05:12:22.984Z,100648.45
2018-04-02T05:14:50.481Z,100643.90
2018-04-02T05:17:18.007Z,100647.38
2018-04-02T05:19:45.831Z,100650.60
2018-04-02T05:22:13.370Z,100656.86
2018-04-02T05:24:40.895Z,100658.65
2018-04-02T05:27:08.395Z,100655.95
2018-04-02T05:29:36.026Z,100663.53
2018-04-02T05:32:03.516Z,100662.53
2018-04-02T05:34:31.049Z,100656.09
2018-04-02T05:36:58.616Z,100672.39
2018-04-02T05:39:26.134Z,100663.25
2018-04-02T05:41:53.725Z,100672.98
2018-04-02T05:44:21.544Z,100675.62
2018-04-02T05:46:49.081Z,100679.14
2018-04-02T05:49:16.617Z,100683.29
2018-04-02T05:51:44.141Z,100683.72
2018-04-02T05:54:11.664Z,100679.93
2018-04-02T05:56:39.198Z,100679.43
2018-04-02T05:59:06.745Z,100677.51
2018-04-02T06:01:34.243Z,100676.74
2018-04-02T06:04:02.037Z,100683.39
2018-04-02T06:06:29.628Z,100684.23
2018-04-02T06:08:57.138Z,100681.87
2018-04-02T06:11:24.687Z,100691.97
2018-04-02T06:13:52.574Z,100691.97
2018-04-02T06:16:20.246Z,100676.77
2018-04-02T06:18:47.778Z,100677.66
2018-04-02T06:21:15.315Z,100686.41
2018-04-02T06:23:42.905Z,100685.48
2018-04-02T06:26:11.020Z,100689.14
2018-04-02T06:28:38.533Z,100686.47
2018-04-02T06:31:06.105Z,100689.41
2018-04-02T06:33:33.681Z,100696.62
2018-04-02T06:36:01.320Z,100697.52
2018-04-02T06:38:28.874Z,100699.68
2018-04-02T06:40:56.410Z,100700.01
2018-04-02T06:43:23.916Z,100697.86
2018-04-02T06:45:51.413Z,100702.63
2018-04-02T06:48:18.970Z,100703.85
2018-04-02T06:50:47.418Z,100703.42
2018-04-02T06:53:14.927Z,100707.00
2018-04-02T06:55:42.470Z,100707.39
2018-04-02T06:58:09.967Z,100714.43
2018-04-02T07:00:37.487Z,100709.66
2018-04-02T07:03:05.324Z,100706.18
2018-04-02T07:05:32.907Z,100710.17
2018-04-02T07:08:00.450Z,100713.80
2018-04-02T07:10:27.969Z,100716.17
2018-04-02T07:12:55.525Z,100720.93
2018-04-02T07:15:23.054Z,100722.05
2018-04-02T07:17:50.891Z,100719.61
2018-04-02T07:20:18.426Z,100727.22
2018-04-02T07:22:46.596Z,100717.50
2018-04-02T07:25:14.106Z,100718.36
2018-04-02T07:27:41.703Z,100730.36
2018-04-02T07:30:09.302Z,100718.41
2018-04-02T07:32:36.811Z,100719.66
2018-04-02T07:35:04.329Z,100722.09
2018-04-02T07:37:31.827Z,100714.99
2018-04-02T07:39:59.356Z,100720.82
2018-04-02T07:42:26.865Z,100720.40
2018-04-02T07:44:54.671Z,100720.97
2018-04-02T07:47:22.214Z,100721.84
2018-04-02T07:49:49.735Z,100725.33
2018-04-02T07:52:17.336Z,100729.31
2018-04-02T07:54:44.860Z,100730.88
2018-04-02T07:57:12.414Z,100730.91
2018-04-02T07:59:40.245Z,100727.06
2018-04-02T08:02:07.822Z,100731.98
2018-04-02T08:04:35.338Z,100731.23
2018-04-02T08:07:02.871Z,100734.41
2018-04-02T08:09:30.512Z,100739.98
2018-04-02T08:11:58.048Z,100740.49
2018-04-02T08:14:25.622Z,100736.52
2018-04-02T08:16:53.485Z,100747.41
2018-04-02T08:19:21.010Z,100747.37
2018-04-02T08:21:48.593Z,100745.70
2018-04-02T08:24:16.095Z,100751.95
2018-04-02T08:26:43.925Z,100763.59
2018-04-02T08:29:11.474Z,100758.01
2018-04-02T08:31:39.014Z,100751.94
2018-04-02T08:34:06.543Z,100756.69
2018-04-02T08:36:34.069Z,100761.27
2018-04-02T08:39:01.701Z,100758.09
2018-04-02T08:41:29.490Z,100752.56
2018-04-02T08:43:57.055Z,100764.00
2018-04-02T08:46:26.330Z,100761.27
2018-04-02T08:48:53.869Z,100773.24
2018-04-02T08:51:21.403Z,100769.48
2018-04-02T08:53:48.929Z,100769.34
2018-04-02T08:56:16.482Z,100757.41
2018-04-02T08:58:44.007Z,100764.66
2018-04-02T09:01:11.668Z,100762.19
2018-04-02T09:03:39.228Z,100765.84
2018-04-02T09:06:06.729Z,100766.56
2018-04-02T09:08:34.329Z,100770.03
2018-04-02T09:11:02.178Z,100763.77
2018-04-02T09:13:29.748Z,100772.28
2018-04-02T09:15:57.278Z,100761.47
2018-04-02T09:18:25.170Z,100766.27
2018-04-02T09:20:52.727Z,100758.92
2018-04-02T09:23:20.261Z,100747.78
2018-04-02T09:25:47.782Z,100744.50
2018-04-02T09:28:15.373Z,100742.84
2018-04-02T09:30:43.006Z,100745.59
2018-04-02T09:33:10.715Z,100739.77
2018-04-02T09:35:38.642Z,100737.59
2018-04-02T09:38:06.328Z,100732.09
2018-04-02T09:40:33.964Z,100723.27
2018-04-02T09:43:01.791Z,100723.44
2018-04-02T09:45:29.322Z,100721.92
2018-04-02T09:47:57.147Z,100723.62
2018-04-02T09:50:24.663Z,100727.36
2018-04-02T09:52:52.206Z,100726.83
2018-04-02T09:55:20.507Z,100731.19
2018-04-02T09:57:48.087Z,100720.11
2018-04-02T10:00:15.667Z,100726.62
2018-04-02T10:02:45.993Z,100724.61
2018-04-02T10:05:13.644Z,100724.23
2018-04-02T10:07:41.154Z,100725.33
2018-04-02T10:10:08.994Z,100725.48
2018-04-02T10:12:36.926Z,100714.46
2018-04-02T10:15:04.435Z,100728.79
2018-04-02T10:17:31.998Z,100713.15
2018-04-02T10:19:59.533Z,100709.28
2018-04-02T10:22:27.108Z,100705.37
2018-04-02T10:24:54.658Z,100712.10
2018-04-02T10:27:22.259Z,100714.53
2018-04-02T10:29:49.829Z,100713.52
2018-04-02T10:32:17.443Z,100709.91
2018-04-02T10:34:44.989Z,100704.50
2018-04-02T10:37:21.026Z,100703.72
2018-04-02T10:39:49.211Z,100699.48
2018-04-02T10:42:16.950Z,100696.69
2018-04-02T10:44:44.516Z,100691.52
2018-04-02T10:47:12.033Z,100695.89
2018-04-02T10:49:40.596Z,100693.34
2018-04-02T10:52:12.638Z,100684.25
2018-04-02T10:54:45.997Z,100681.41
2018-04-02T10:57:17.271Z,100681.17
2018-04-02T10:59:46.047Z,100682.06
2018-04-02T11:02:16.234Z,100678.02
2018-04-02T11:04:44.305Z,100669.68
2018-04-02T11:07:11.834Z,100672.13
2018-04-02T11:09:41.515Z,100671.66
2018-04-02T11:12:09.412Z,100672.48
2018-04-02T11:14:39.005Z,100657.86
2018-04-02T11:17:12.848Z,100663.16
2018-04-02T11:19:40.381Z,100670.36
2018-04-02T11:22:07.913Z,100662.59
2018-04-02T11:24:39.771Z,100659.81
2018-04-02T11:27:07.299Z,100657.59
2018-04-02T11:29:34.830Z,100659.88
2018-04-02T11:32:02.404Z,100648.33
2018-04-02T11:34:30.148Z,100660.78
2018-04-02T11:36:57.706Z,100650.51
2018-04-02T11:39:25.325Z,100676.98
2018-04-02T11:41:52.903Z,100669.09
2018-04-02T11:44:20.406Z,100659.52
2018-04-02T11:46:47.938Z,100662.41
2018-04-02T11:49:15.459Z,100665.91
2018-04-02T11:51:42.995Z,100647.63
2018-04-02T11:54:10.553Z,100651.68
2018-04-02T11:56:38.107Z,100642.73
2018-04-02T11:59:05.675Z,100648.12
2018-04-02T12:01:33.274Z,100650.72
2018-04-02T12:04:00.817Z,100648.16
2018-04-02T12:06:28.472Z,100651.17
2018-04-02T12:08:56.090Z,100642.02
2018-04-02T12:11:23.653Z,100652.04
2018-04-02T12:13:51.177Z,100637.20
2018-04-02T12:16:18.772Z,100639.86
2018-04-02T12:18:46.296Z,100637.65
2018-04-02T12:21:13.856Z,100631.62
2018-04-02T12:23:41.416Z,100631.45
2018-04-02T12:26:08.932Z,100631.39
2018-04-02T12:28:36.492Z,100621.81
2018-04-02T12:31:04.100Z,100624.18
2018-04-02T12:33:31.671Z,100623.55
2018-04-02T12:35:59.187Z,100621.55
2018-04-02T12:38:26.697Z,100631.33
2018-04-02T12:40:54.258Z,100613.32
2018-04-02T12:43:21.826Z,100618.60
2018-04-02T12:45:49.387Z,100602.73
2018-04-02T12:48:16.944Z,100607.99
2018-04-02T12:50:44.498Z,100602.25
2018-04-02T12:53:12.003Z,100603.45
2018-04-02T12:55:39.856Z,100595.25
2018-04-02T12:58:07.414Z,100613.36
2018-04-02T13:00:34.944Z,100601.53
2018-04-02T13:03:02.508Z,100600.58
2018-04-02T13:05:30.806Z,100599.03
2018-04-02T13:07:58.342Z,100600.72
2018-04-02T13:10:25.872Z,100596.45
2018-04-02T13:12:53.407Z,100591.09
2018-04-02T13:15:20.968Z,100592.35
2018-04-02T13:17:48.515Z,100589.53
2018-04-02T13:20:18.329Z,100588.86
2018-04-02T13:22:45.850Z,100581.58
2018-04-02T13:25:13.381Z,100585.20
2018-04-02T13:27:40.992Z,100574.66
2018-04-02T13:30:08.531Z,100581.20
2018-04-02T13:32:36.341Z,100569.25
2018-04-02T13:35:04.009Z,100568.86
2018-04-02T13:37:31.543Z,100562.81
2018-04-02T13:39:59.151Z,100566.22
2018-04-02T13:42:26.718Z,100555.70
2018-04-02T13:44:54.299Z,100564.82
2018-04-02T13:47:21.900Z,100570.81
2018-04-02T13:49:49.525Z,100567.11
2018-04-02T13:52:17.951Z,100570.64
2018-04-02T13:54:45.524Z,100562.75
2018-04-02T13:57:13.120Z,100555.00
2018-04-02T13:59:40.651Z,100555.48
2018-04-02T14:02:08.244Z,100556.17
2018-04-02T14:04:36.014Z,100554.23
2018-04-02T14:07:03.787Z,100552.34
2018-04-02T14:09:31.371Z,100555.52
2018-04-02T14:11:59.118Z,100551.53
2018-04-02T14:14:26.926Z,100556.15
2018-04-02T14:16:54.452Z,100549.77
2018-04-02T14:19:21.981Z,100558.52
2018-04-02T14:21:49.533Z,100543.53
2018-04-02T14:24:17.403Z,100546.20
2018-04-02T14:26:45.034Z,100545.43
2018-04-02T14:29:22.357Z,100544.10
2018-04-02T14:31:49.967Z,100537.31
2018-04-02T14:34:17.529Z,100535.56
2018-04-02T14:36:45.051Z,100526.97
2018-04-02T14:39:12.770Z,100520.87
2018-04-02T14:41:40.400Z,100518.97
2018-04-02T14:44:08.425Z,100511.62
2018-04-02T14:46:36.092Z,100510.36
2018-04-02T14:49:03.595Z,100517.53
2018-04-02T14:51:31.136Z,100520.75
2018-04-02T14:53:58.770Z,100517.84
2018-04-02T14:56:26.295Z,100505.23
2018-04-02T14:58:53.843Z,100506.75
2018-04-02T15:01:21.368Z,100501.20
2018-04-02T15:03:48.996Z,100497.03
2018-04-02T15:06:16.549Z,100501.72
2018-04-02T15:08:44.446Z,100499.58
2018-04-02T15:11:12.004Z,100492.23
2018-04-02T15:13:39.549Z,100487.43
2018-04-02T15:16:07.949Z,100483.21
2018-04-02T15:18:35.487Z,100491.63
2018-04-02T15:21:03.062Z,100486.88
2018-04-02T15:23:30.615Z,100480.45
2018-04-02T15:25:58.278Z,100482.84
2018-04-02T15:28:25.801Z,100483.70
2018-04-02T15:30:53.452Z,100482.37
2018-04-02T15:33:21.872Z,100475.84
2018-04-02T15:35:49.443Z,100470.00
2018-04-02T15:38:17.933Z,100467.55
2018-04-02T15:40:45.431Z,100466.47
2018-04-02T15:43:13.353Z,100467.26
2018-04-02T15:45:41.213Z,100470.03
2018-04-02T15:48:08.770Z,100472.36
2018-04-02T15:50:36.551Z,100465.64
2018-04-02T15:53:04.106Z,100450.56
2018-04-02T15:55:31.656Z,100450.02
2018-04-02T15:58:01.006Z,100450.09
2018-04-02T16:00:28.707Z,100454.67
2018-04-02T16:02:56.298Z,100456.53
2018-04-02T16:05:24.054Z,100454.95
2018-04-02T16:07:51.720Z,100455.53
2018-04-02T16:10:19.483Z,100451.28
2018-04-02T16:12:47.119Z,100441.78
2018-04-02T16:15:14.645Z,100448.28
2018-04-02T16:17:42.252Z,100443.54
2018-04-02T16:20:09.784Z,100433.50
2018-04-02T16:22:37.299Z,100436.98
2018-04-02T16:25:04.950Z,100435.44
2018-04-02T16:27:32.443Z,100427.84
2018-04-02T16:29:59.946Z,100426.59
2018-04-02T16:32:27.538Z,100421.42
2018-04-02T16:34:55.072Z,100422.95
2018-04-02T16:37:22.655Z,100421.41
2018-04-02T16:39:50.190Z,100421.33
2018-04-02T16:42:17.749Z,100420.90
2018-04-02T16:44:45.312Z,100422.19
2018-04-02T16:47:12.841Z,100420.52
2018-04-02T16:49:40.399Z,100426.97
2018-04-02T16:52:07.932Z,100432.20
2018-04-02T16:54:35.474Z,100431.59
2018-04-02T16:57:03.064Z,100426.11
2018-04-02T16:59:30.993Z,100423.95
2018-04-02T17:01:58.555Z,100413.16
2018-04-02T17:04:26.272Z,100421.73
2018-04-02T17:06:55.149Z,100426.52
2018-04-02T17:09:22.709Z,100426.27
2018-04-02T17:11:50.275Z,100423.27
2018-04-02T17:14:18.105Z,100425.70
2018-04-02T17:16:45.640Z,100423.22
2018-04-02T17:19:13.204Z,100419.52
2018-04-02T17:21:41.018Z,100419.03
2018-04-02T17:24:08.616Z,100422.78
2018-04-02T17:26:36.283Z,100418.82
2018-04-02T17:29:03.951Z,100420.84
2018-04-02T17:31:31.530Z,100416.49
2018-04-02T17:33:59.146Z,100419.88
2018-04-02T17:36:26.694Z,100423.67
2018-04-02T17:38:54.530Z,100420.80
2018-04-02T17:41:22.398Z,100423.15
2018-04-02T17:43:50.161Z,100425.72
2018-04-02T17:46:17.782Z,100433.80
2018-04-02T17:48:45.298Z,100427.55
2018-04-02T17:51:13.049Z,100421.30
2018-04-02T17:53:41.021Z,100417.05
2018-04-02T17:56:08.639Z,100411.81
2018-04-02T17:58:36.162Z,100405.02
2018-04-02T18:01:03.752Z,100404.64
2018-04-02T18:03:31.282Z,100403.48
2018-04-02T18:05:58.949Z,100407.58
2018-04-02T18:08:26.954Z,100411.39
2018-04-02T18:10:54.535Z,100414.45
2018-04-02T18:13:22.068Z,100416.41
2018-04-02T18:15:49.586Z,100421.45
2018-04-02T18:18:18.278Z,100414.48
2018-04-02T18:20:46.303Z,100413.03
2018-04-02T18:23:14.105Z,100417.80
2018-04-02T18:25:41.655Z,100416.62
2018-04-02T18:28:09.339Z,100404.62
2018-04-02T18:30:36.904Z,100408.82
2018-04-02T18:33:04.504Z,100401.06
2018-04-02T18:35:32.073Z,100395.28
2018-04-02T18:37:59.615Z,100380.62
2018-04-02T18:40:27.142Z,100381.33
2018-04-02T18:42:54.740Z,100382.25
2018-04-02T18:45:22.316Z,100377.72
2018-04-02T18:47:49.887Z,100377.39
2018-04-02T18:50:17.448Z,100371.47
2018-04-02T18:52:44.989Z,100368.80
2018-04-02T18:55:13.666Z,100370.02
2018-04-02T18:57:41.213Z,100366.61
2018-04-02T19:02:40.873Z,100364.59
2018-04-02T19:05:09.092Z,100359.86
2018-04-02T19:07:37.057Z,100370.45
2018-04-02T19:13:07.104Z,100371.61
2018-04-02T19:15:34.658Z,100363.94
2018-04-02T19:18:02.181Z,100368.20
2018-04-02T19:20:30.050Z,100377.50
2018-04-02T19:23:03.952Z,100369.09
2018-04-02T19:25:32.924Z,100365.03
2018-04-02T19:28:00.477Z,100364.34
2018-04-02T19:30:29.141Z,100367.25
2018-04-02T19:32:58.839Z,100358.95
2018-04-02T19:35:26.546Z,100359.55
2018-04-02T19:37:54.608Z,100356.17
2018-04-02T19:40:27.211Z,100353.87
2018-04-02T19:45:43.189Z,100348.19
2018-04-02T19:48:10.976Z,100345.38
2018-04-02T19:50:38.622Z,100342.30
2018-04-02T19:53:06.173Z,100341.28
2018-04-02T19:55:33.682Z,100339.73
2018-04-02T19:58:02.648Z,100338.50
2018-04-02T20:00:30.397Z,100333.50
2018-04-02T20:02:57.936Z,100330.27
2018-04-02T20:05:25.459Z,100322.30
2018-04-02T20:07:53.603Z,100326.22
2018-04-02T20:10:21.225Z,100322.46
2018-04-02T20:12:48.908Z,100321.63
2018-04-02T20:15:16.447Z,100318.22
2018-04-02T20:17:44.481Z,100309.31
2018-04-02T20:20:12.021Z,100315.95
2018-04-02T20:22:39.539Z,100311.23
2018-04-02T20:25:07.630Z,100307.36
2018-04-02T20:27:39.781Z,100302.47
2018-04-02T20:30:09.769Z,100304.86
2018-04-02T20:32:40.669Z,100300.95
2018-04-02T20:35:08.707Z,100293.05
2018-04-02T20:37:40.604Z,100294.70
2018-04-02T20:40:10.420Z,100296.07
2018-04-02T20:42:37.964Z,100297.30
2018-04-02T20:45:05.723Z,100299.11
2018-04-02T20:47:33.280Z,100291.22
2018-04-02T20:50:00.849Z,100288.31
2018-04-02T20:52:28.443Z,100290.80
2018-04-02T20:54:56.269Z,100283.97
2018-04-02T20:57:23.952Z,100284.73
2018-04-02T20:59:51.547Z,100277.83
2018-04-02T21:02:19.324Z,100278.06
2018-04-02T21:04:46.921Z,100271.82
2018-04-02T21:07:14.653Z,100269.98
2018-04-02T21:09:42.173Z,100271.66
2018-04-02T21:12:09.723Z,100266.41
2018-04-02T21:14:37.271Z,100271.55
2018-04-02T21:17:04.816Z,100261.08
2018-04-02T21:19:32.352Z,100256.48
2018-04-02T21:21:59.918Z,100250.16
2018-04-02T21:24:27.538Z,100243.64
2018-04-02T21:26:55.376Z,100251.88
2018-04-02T21:29:23.134Z,100244.73
2018-04-02T21:31:50.733Z,100241.38
2018-04-02T21:34:18.265Z,100236.22
2018-04-02T21:36:46.322Z,100233.39
2018-04-02T21:39:13.894Z,100229.75
2018-04-02T21:41:41.489Z,100230.38
2018-04-02T21:44:09.139Z,100222.40
2018-04-02T21:46:36.807Z,100221.00
2018-04-02T21:49:06.543Z,100218.22
2018-04-02T21:51:34.077Z,100209.73
2018-04-02T21:54:01.799Z,100203.21
2018-04-02T21:56:29.342Z,100201.36
2018-04-02T21:58:56.858Z,100193.72
2018-04-02T22:01:24.707Z,100194.91
2018-04-02T22:03:52.624Z,100198.28
2018-04-02T22:06:31.951Z,100203.34
2018-04-02T22:08:59.466Z,100187.30
2018-04-02T22:11:27.009Z,100189.39
2018-04-02T22:13:54.560Z,100189.48
2018-04-02T22:16:22.059Z,100187.82
2018-04-02T22:18:49.822Z,100184.22
2018-04-02T22:21:17.376Z,100179.86
2018-04-02T22:23:44.870Z,100179.32
2018-04-02T22:26:12.707Z,100170.51
2018-04-02T22:28:40.265Z,100163.86
2018-04-02T22:31:07.814Z,100171.27
2018-04-02T22:33:35.363Z,100160.72
2018-04-02T22:36:02.910Z,100160.01
2018-04-02T22:38:30.526Z,100156.02
2018-04-02T22:40:58.062Z,100155.59
2018-04-02T22:43:26.463Z,100152.92
2018-04-02T22:45:53.993Z,100141.39
2018-04-02T22:48:21.533Z,100137.81
2018-04-02T22:50:49.255Z,100136.63
2018-04-02T22:53:16.859Z,100138.37
2018-04-02T22:55:44.414Z,100136.80
2018-04-02T22:58:12.057Z,100125.00
2018-04-02T23:00:40.195Z,100118.84
2018-04-02T23:03:08.066Z,100120.19
2018-04-02T23:05:35.650Z,100110.69
2018-04-02T23:08:03.175Z,100117.99
2018-04-02T23:10:30.690Z,100113.11
2018-04-02T23:12:58.225Z,100106.55
2018-04-02T23:15:25.827Z,100104.42
2018-04-02T23:17:53.343Z,100102.44
2018-04-02T23:20:20.876Z,100102.50
2018-04-02T23:22:52.275Z,100098.95
2018-04-02T23:25:19.815Z,100096.95
2018-04-02T23:27:47.360Z,100094.20
2018-04-02T23:30:14.872Z,100089.58
2018-04-02T23:32:42.372Z,100078.23
2018-04-02T23:35:09.928Z,100069.72
2018-04-02T23:37:37.448Z,100075.86
2018-04-02T23:40:04.964Z,100070.95
2018-04-02T23:42:32.478Z,100069.78
2018-04-02T23:45:00.287Z,100066.59
2018-04-02T23:47:27.807Z,100066.91
2018-04-02T23:49:55.409Z,100063.87
2018-04-02T23:52:22.933Z,100067.55
2018-04-02T23:54:50.465Z,100064.41
2018-04-02T23:57:18.029Z,100065.31
2018-04-02T23:59:45.542Z,100057.08
