createdAt,value
2019-03-11T00:00:24.911Z,0.00
2019-03-11T00:01:24.877Z,0.00
2019-03-11T00:02:24.868Z,0.00
2019-03-11T00:03:24.857Z,0.00
2019-03-11T00:04:25.663Z,0.00
2019-03-11T00:05:24.822Z,0.00
2019-03-11T00:06:24.815Z,0.00
2019-03-11T00:07:24.806Z,0.00
2019-03-11T00:08:24.788Z,0.00
2019-03-11T00:09:24.790Z,0.00
2019-03-11T00:10:24.774Z,0.00
2019-03-11T00:11:24.756Z,0.00
2019-03-11T00:12:24.912Z,0.00
2019-03-11T00:13:24.747Z,0.00
2019-03-11T00:14:24.730Z,0.00
2019-03-11T00:15:24.729Z,0.00
2019-03-11T00:16:24.711Z,0.00
2019-03-11T00:17:24.688Z,0.00
2019-03-11T00:18:24.677Z,0.00
2019-03-11T00:19:24.670Z,0.00
2019-03-11T00:20:24.654Z,0.00
2019-03-11T00:21:24.710Z,0.00
2019-03-11T00:22:24.678Z,0.00
2019-03-11T00:23:24.644Z,0.00
2019-03-11T00:24:24.660Z,0.00
2019-03-11T00:25:24.602Z,0.00
2019-03-11T00:26:24.588Z,0.00
2019-03-11T00:27:24.574Z,0.00
2019-03-11T00:28:24.575Z,0.00
2019-03-11T00:29:24.562Z,0.00
2019-03-11T00:30:24.576Z,0.00
2019-03-11T00:31:24.536Z,0.00
2019-03-11T00:32:24.523Z,0.00
2019-03-11T00:33:24.574Z,0.00
2019-03-11T00:34:24.537Z,0.00
2019-03-11T00:35:24.513Z,0.00
2019-03-11T00:36:24.475Z,0.00
2019-03-11T00:37:24.466Z,0.00
2019-03-11T00:38:24.461Z,0.00
2019-03-11T00:39:24.488Z,0.00
2019-03-11T00:40:24.487Z,0.00
2019-03-11T00:41:24.436Z,0.00
2019-03-11T00:42:24.411Z,0.00
2019-03-11T00:43:24.398Z,0.00
2019-03-11T00:44:24.413Z,0.00
2019-03-11T00:45:24.592Z,0.00
2019-03-11T00:46:24.397Z,0.00
2019-03-11T00:47:24.353Z,0.00
2019-03-11T00:48:24.349Z,0.00
2019-03-11T00:49:24.388Z,0.00
2019-03-11T00:50:24.356Z,0.00
2019-03-11T00:51:24.343Z,0.00
2019-03-11T00:52:24.366Z,0.00
2019-03-11T00:53:24.290Z,0.00
2019-03-11T00:54:24.302Z,0.00
2019-03-11T00:55:24.269Z,0.00
2019-03-11T00:56:24.273Z,0.00
2019-03-11T00:57:24.251Z,0.00
2019-03-11T00:58:24.232Z,0.00
2019-03-11T00:59:24.234Z,0.00
2019-03-11T01:00:24.216Z,0.00
2019-03-11T01:01:24.223Z,0.00
2019-03-11T01:02:24.244Z,0.00
2019-03-11T01:03:24.239Z,0.00
2019-03-11T01:04:24.171Z,0.00
2019-03-11T01:05:24.168Z,0.00
2019-03-11T01:06:24.143Z,0.00
2019-03-11T01:07:24.139Z,0.00
2019-03-11T01:08:24.150Z,0.00
2019-03-11T01:09:24.115Z,0.00
2019-03-11T01:10:24.125Z,0.00
2019-03-11T01:11:24.087Z,0.00
2019-03-11T01:12:24.079Z,0.00
2019-03-11T01:13:24.085Z,0.00
2019-03-11T01:14:24.057Z,0.00
2019-03-11T01:15:24.105Z,0.00
2019-03-11T01:16:24.053Z,0.00
2019-03-11T01:17:24.027Z,0.00
2019-03-11T01:18:24.014Z,0.00
2019-03-11T01:19:24.005Z,0.00
2019-03-11T01:20:23.998Z,0.00
2019-03-11T01:21:23.993Z,0.00
2019-03-11T01:22:23.969Z,0.00
2019-03-11T01:23:23.952Z,0.00
2019-03-11T01:24:23.952Z,0.00
2019-03-11T01:25:23.954Z,0.00
2019-03-11T01:26:23.936Z,0.00
2019-03-11T01:27:23.920Z,0.00
2019-03-11T01:28:23.974Z,0.00
2019-03-11T01:29:23.987Z,0.00
2019-03-11T01:30:23.950Z,0.00
2019-03-11T01:31:23.865Z,0.00
2019-03-11T01:32:23.861Z,0.00
2019-03-11T01:33:23.842Z,0.00
2019-03-11T01:34:23.835Z,0.00
2019-03-11T01:35:23.895Z,0.00
2019-03-11T01:36:23.851Z,0.00
2019-03-11T01:37:23.843Z,0.00
2019-03-11T01:38:23.828Z,0.00
2019-03-11T01:39:23.777Z,0.00
2019-03-11T01:40:23.772Z,0.00
2019-03-11T01:41:23.755Z,0.00
2019-03-11T01:42:23.747Z,0.00
2019-03-11T01:43:23.749Z,0.00
2019-03-11T01:44:23.728Z,0.00
2019-03-11T01:45:23.722Z,0.00
2019-03-11T01:46:23.701Z,0.00
2019-03-11T01:47:23.687Z,0.00
2019-03-11T01:48:23.675Z,0.00
2019-03-11T01:49:24.091Z,0.00
2019-03-11T01:50:23.654Z,0.00
2019-03-11T01:51:23.642Z,0.00
2019-03-11T01:52:23.641Z,0.00
2019-03-11T01:53:23.739Z,0.00
2019-03-11T01:54:23.613Z,0.00
2019-03-11T01:55:23.601Z,0.00
2019-03-11T01:56:23.592Z,0.00
2019-03-11T01:57:23.579Z,0.00
2019-03-11T01:58:23.566Z,0.00
2019-03-11T01:59:23.566Z,0.00
2019-03-11T02:00:23.545Z,0.00
2019-03-11T02:01:23.535Z,0.00
2019-03-11T02:02:23.529Z,0.00
2019-03-11T02:03:23.513Z,0.00
2019-03-11T02:04:23.502Z,0.00
2019-03-11T02:05:23.509Z,0.00
2019-03-11T02:06:23.478Z,0.00
2019-03-11T02:07:23.465Z,0.00
2019-03-11T02:08:23.465Z,0.00
2019-03-11T02:09:23.443Z,0.00
2019-03-11T02:10:23.444Z,0.00
2019-03-11T02:11:23.420Z,0.00
2019-03-11T02:12:23.415Z,0.00
2019-03-11T02:13:23.399Z,0.00
2019-03-11T02:14:23.394Z,0.00
2019-03-11T02:15:23.408Z,0.00
2019-03-11T02:16:23.366Z,0.00
2019-03-11T02:17:23.355Z,0.00
2019-03-11T02:18:23.354Z,0.00
2019-03-11T02:19:23.333Z,0.00
2019-03-11T02:20:23.335Z,0.00
2019-03-11T02:21:23.326Z,0.00
2019-03-11T02:22:23.297Z,0.00
2019-03-11T02:23:23.289Z,0.00
2019-03-11T02:24:23.279Z,0.00
2019-03-11T02:25:23.279Z,0.00
2019-03-11T02:26:23.253Z,0.00
2019-03-11T02:27:23.249Z,0.00
2019-03-11T02:28:23.270Z,0.00
2019-03-11T02:29:23.227Z,0.00
2019-03-11T02:30:23.284Z,0.00
2019-03-11T02:31:23.204Z,0.00
2019-03-11T02:32:23.185Z,0.00
2019-03-11T02:33:23.176Z,0.00
2019-03-11T02:34:23.174Z,0.00
2019-03-11T02:35:23.151Z,0.00
2019-03-11T02:36:23.151Z,0.00
2019-03-11T02:37:23.150Z,0.00
2019-03-11T02:38:23.124Z,0.00
2019-03-11T02:39:23.116Z,0.00
2019-03-11T02:40:23.147Z,0.00
2019-03-11T02:41:23.099Z,0.00
2019-03-11T02:42:23.073Z,0.00
2019-03-11T02:43:23.070Z,0.00
2019-03-11T02:44:23.056Z,0.00
2019-03-11T02:45:23.051Z,0.00
2019-03-11T02:46:23.055Z,0.00
2019-03-11T02:47:23.016Z,0.00
2019-03-11T02:48:23.009Z,0.00
2019-03-11T02:49:22.996Z,0.00
2019-03-11T02:50:22.997Z,0.00
2019-03-11T02:51:22.987Z,0.00
2019-03-11T02:52:22.964Z,0.00
2019-03-11T02:53:22.951Z,0.00
2019-03-11T02:54:22.943Z,0.00
2019-03-11T02:55:22.928Z,0.00
2019-03-11T02:56:22.920Z,0.00
2019-03-11T02:57:22.904Z,0.00
2019-03-11T02:58:22.899Z,0.00
2019-03-11T02:59:22.882Z,0.00
2019-03-11T03:00:22.889Z,0.00
2019-03-11T03:01:22.865Z,0.00
2019-03-11T03:02:22.852Z,0.00
2019-03-11T03:03:22.845Z,0.00
2019-03-11T03:04:22.832Z,0.00
2019-03-11T03:05:22.823Z,0.00
2019-03-11T03:06:22.808Z,0.00
2019-03-11T03:07:22.791Z,0.00
2019-03-11T03:08:22.786Z,0.00
2019-03-11T03:09:22.771Z,0.00
2019-03-11T03:10:22.765Z,0.00
2019-03-11T03:11:22.763Z,0.00
2019-03-11T03:12:22.742Z,0.00
2019-03-11T03:13:22.733Z,0.00
2019-03-11T03:14:22.717Z,0.00
2019-03-11T03:15:22.707Z,0.00
2019-03-11T03:16:22.693Z,0.00
2019-03-11T03:17:22.843Z,0.00
2019-03-11T03:18:22.675Z,0.00
2019-03-11T03:19:22.659Z,0.00
2019-03-11T03:20:22.651Z,0.00
2019-03-11T03:21:22.644Z,0.00
2019-03-11T03:22:22.637Z,0.00
2019-03-11T03:23:22.656Z,0.00
2019-03-11T03:24:22.618Z,0.00
2019-03-11T03:25:33.874Z,0.00
2019-03-11T03:26:23.580Z,0.00
2019-03-11T03:27:22.576Z,0.00
2019-03-11T03:28:22.577Z,0.00
2019-03-11T03:29:22.551Z,0.00
2019-03-11T03:30:22.536Z,0.00
2019-03-11T03:31:22.527Z,0.00
2019-03-11T03:32:22.521Z,0.00
2019-03-11T03:33:22.537Z,0.00
2019-03-11T03:34:22.502Z,0.00
2019-03-11T03:35:22.495Z,0.00
2019-03-11T03:36:22.475Z,0.00
2019-03-11T03:37:22.476Z,0.00
2019-03-11T03:38:30.668Z,0.00
2019-03-11T03:39:23.492Z,0.00
2019-03-11T03:40:22.523Z,0.00
2019-03-11T03:41:22.428Z,0.00
2019-03-11T03:42:22.406Z,0.00
2019-03-11T03:43:22.395Z,0.00
2019-03-11T03:44:22.379Z,0.00
2019-03-11T03:45:22.372Z,0.00
2019-03-11T03:46:22.367Z,0.00
2019-03-11T03:47:22.350Z,0.00
2019-03-11T03:48:22.383Z,0.00
2019-03-11T03:49:22.323Z,0.00
2019-03-11T03:50:22.318Z,0.00
2019-03-11T03:51:22.320Z,0.00
2019-03-11T03:52:22.307Z,0.00
2019-03-11T03:53:22.290Z,0.00
2019-03-11T03:54:22.279Z,0.00
2019-03-11T03:55:22.260Z,0.00
2019-03-11T03:56:22.260Z,0.00
2019-03-11T03:57:22.521Z,0.00
2019-03-11T03:58:22.243Z,0.00
2019-03-11T03:59:22.213Z,0.00
2019-03-11T04:00:22.203Z,0.00
2019-03-11T04:01:22.190Z,0.00
2019-03-11T04:02:22.189Z,0.00
2019-03-11T04:03:22.341Z,0.00
2019-03-11T04:04:22.161Z,0.00
2019-03-11T04:05:22.151Z,0.00
2019-03-11T04:06:22.138Z,0.00
2019-03-11T04:07:22.150Z,0.00
2019-03-11T04:08:22.118Z,0.00
2019-03-11T04:09:22.107Z,0.00
2019-03-11T04:10:22.107Z,0.00
2019-03-11T04:11:22.085Z,0.00
2019-03-11T04:12:22.080Z,0.00
2019-03-11T04:13:22.070Z,0.00
2019-03-11T04:14:22.061Z,0.00
2019-03-11T04:15:22.037Z,0.00
2019-03-11T04:16:22.043Z,0.00
2019-03-11T04:17:22.019Z,0.00
2019-03-11T04:18:22.346Z,0.00
2019-03-11T04:19:21.994Z,0.00
2019-03-11T04:20:21.979Z,0.00
2019-03-11T04:21:21.973Z,0.00
2019-03-11T04:22:21.964Z,0.00
2019-03-11T04:23:21.948Z,0.00
2019-03-11T04:24:21.946Z,0.00
2019-03-11T04:25:21.930Z,0.00
2019-03-11T04:26:21.912Z,0.00
2019-03-11T04:27:21.900Z,0.00
2019-03-11T04:28:21.898Z,0.00
2019-03-11T04:29:21.879Z,0.00
2019-03-11T04:30:21.872Z,0.00
2019-03-11T04:31:21.857Z,0.00
2019-03-11T04:32:21.847Z,0.00
2019-03-11T04:33:21.885Z,0.00
2019-03-11T04:34:21.841Z,0.00
2019-03-11T04:35:21.822Z,0.00
2019-03-11T04:36:21.842Z,0.00
2019-03-11T04:37:21.792Z,0.00
2019-03-11T04:38:21.784Z,0.00
2019-03-11T04:39:21.771Z,0.00
2019-03-11T04:40:21.761Z,0.00
2019-03-11T04:41:21.751Z,0.00
2019-03-11T04:42:21.739Z,0.00
2019-03-11T04:43:21.741Z,0.00
2019-03-11T04:44:21.713Z,0.00
2019-03-11T04:45:21.703Z,0.00
2019-03-11T04:46:21.694Z,0.00
2019-03-11T04:47:21.679Z,0.00
2019-03-11T04:48:21.688Z,0.00
2019-03-11T04:49:21.659Z,0.00
2019-03-11T04:50:21.645Z,0.00
2019-03-11T04:51:21.634Z,0.00
2019-03-11T04:52:21.625Z,0.00
2019-03-11T04:53:21.636Z,0.00
2019-03-11T04:54:21.602Z,0.00
2019-03-11T04:55:21.608Z,0.00
2019-03-11T04:56:21.686Z,0.00
2019-03-11T04:57:23.468Z,0.00
2019-03-11T04:58:21.574Z,0.00
2019-03-11T04:59:21.563Z,0.00
2019-03-11T05:00:21.544Z,0.00
2019-03-11T05:01:21.524Z,0.00
2019-03-11T05:02:21.516Z,0.00
2019-03-11T05:03:21.502Z,0.00
2019-03-11T05:04:21.862Z,0.00
2019-03-11T05:05:21.480Z,0.00
2019-03-11T05:06:21.465Z,0.00
2019-03-11T05:07:21.454Z,0.00
2019-03-11T05:08:21.444Z,0.00
2019-03-11T05:09:21.437Z,0.00
2019-03-11T05:10:22.329Z,0.00
2019-03-11T05:11:21.410Z,0.00
2019-03-11T05:12:21.400Z,0.00
2019-03-11T05:13:21.390Z,0.00
2019-03-11T05:14:21.379Z,0.00
2019-03-11T05:15:21.375Z,0.00
2019-03-11T05:16:21.373Z,0.00
2019-03-11T05:17:21.353Z,0.00
2019-03-11T05:18:21.331Z,0.00
2019-03-11T05:19:21.326Z,0.00
2019-03-11T05:20:21.321Z,0.00
2019-03-11T05:21:21.320Z,0.00
2019-03-11T05:22:21.309Z,0.00
2019-03-11T05:23:21.279Z,4.00
2019-03-11T05:24:21.266Z,4.00
2019-03-11T05:25:21.253Z,0.00
2019-03-11T05:26:21.243Z,4.00
2019-03-11T05:27:21.235Z,4.00
2019-03-11T05:28:21.227Z,4.00
2019-03-11T05:29:21.211Z,4.00
2019-03-11T05:30:21.196Z,4.00
2019-03-11T05:31:21.187Z,8.00
2019-03-11T05:32:21.177Z,8.00
2019-03-11T05:33:21.179Z,8.00
2019-03-11T05:34:21.180Z,12.00
2019-03-11T05:35:21.141Z,12.00
2019-03-11T05:36:21.145Z,16.00
2019-03-11T05:37:21.120Z,16.00
2019-03-11T05:38:21.153Z,20.00
2019-03-11T05:39:21.111Z,24.00
2019-03-11T05:40:21.087Z,28.00
2019-03-11T05:41:21.074Z,32.00
2019-03-11T05:42:21.079Z,36.00
2019-03-11T05:43:21.060Z,40.00
2019-03-11T05:44:21.048Z,40.00
2019-03-11T05:45:21.057Z,48.00
2019-03-11T05:46:21.027Z,52.00
2019-03-11T05:47:21.007Z,60.00
2019-03-11T05:48:20.995Z,68.00
2019-03-11T05:49:20.992Z,76.00
2019-03-11T05:50:20.979Z,80.00
2019-03-11T05:51:31.163Z,84.00
2019-03-11T05:52:21.948Z,84.00
2019-03-11T05:53:20.938Z,84.00
2019-03-11T05:54:20.928Z,80.00
2019-03-11T05:55:20.931Z,76.00
2019-03-11T05:56:20.918Z,80.00
2019-03-11T05:57:20.910Z,80.00
2019-03-11T05:58:20.889Z,84.00
2019-03-11T05:59:20.876Z,96.00
2019-03-11T06:00:20.868Z,100.00
2019-03-11T06:01:20.852Z,108.00
2019-03-11T06:02:20.866Z,112.00
2019-03-11T06:03:20.834Z,120.00
2019-03-11T06:04:20.823Z,128.00
2019-03-11T06:05:20.807Z,144.00
2019-03-11T06:06:20.801Z,160.00
2019-03-11T06:07:20.785Z,172.00
2019-03-11T06:08:20.769Z,176.00
2019-03-11T06:09:20.760Z,180.00
2019-03-11T06:10:20.749Z,188.00
2019-03-11T06:11:20.736Z,192.00
2019-03-11T06:12:20.737Z,192.00
2019-03-11T06:13:20.735Z,200.00
2019-03-11T06:14:20.721Z,220.00
2019-03-11T06:15:20.696Z,248.00
2019-03-11T06:16:20.684Z,252.00
2019-03-11T06:17:20.676Z,256.00
2019-03-11T06:18:20.668Z,260.00
2019-03-11T06:19:20.656Z,272.00
2019-03-11T06:20:20.652Z,284.00
2019-03-11T06:21:20.626Z,300.00
2019-03-11T06:22:20.613Z,332.00
2019-03-11T06:23:20.603Z,360.00
2019-03-11T06:24:20.591Z,412.00
2019-03-11T06:25:20.602Z,496.00
2019-03-11T06:26:20.568Z,648.00
2019-03-11T06:27:20.558Z,828.00
2019-03-11T06:28:20.548Z,920.00
2019-03-11T06:29:29.926Z,928.00
2019-03-11T06:30:21.551Z,944.00
2019-03-11T06:31:20.512Z,948.00
2019-03-11T06:32:20.501Z,936.00
2019-03-11T06:33:20.494Z,900.00
2019-03-11T06:34:20.480Z,876.00
2019-03-11T06:35:20.474Z,876.00
2019-03-11T06:36:20.459Z,868.00
2019-03-11T06:37:20.444Z,832.00
2019-03-11T06:38:20.432Z,780.00
2019-03-11T06:39:20.425Z,760.00
2019-03-11T06:40:20.410Z,836.00
2019-03-11T06:41:20.404Z,936.00
2019-03-11T06:42:20.394Z,1024.00
2019-03-11T06:43:20.405Z,1080.00
2019-03-11T06:44:20.387Z,1108.00
2019-03-11T06:45:20.364Z,1108.00
2019-03-11T06:46:20.346Z,1036.00
2019-03-11T06:47:20.333Z,824.00
2019-03-11T06:48:20.328Z,628.00
2019-03-11T06:49:20.314Z,496.00
2019-03-11T06:50:20.310Z,440.00
2019-03-11T06:51:20.296Z,400.00
2019-03-11T06:52:20.295Z,364.00
2019-03-11T06:53:20.267Z,452.00
2019-03-11T06:54:20.254Z,652.00
2019-03-11T06:55:20.242Z,776.00
2019-03-11T06:56:20.244Z,796.00
2019-03-11T06:57:20.225Z,792.00
2019-03-11T06:58:20.218Z,780.00
2019-03-11T06:59:20.200Z,788.00
2019-03-11T07:00:20.198Z,828.00
2019-03-11T07:01:20.179Z,928.00
2019-03-11T07:02:20.166Z,1496.00
2019-03-11T07:03:20.160Z,2108.00
2019-03-11T07:04:20.143Z,1996.00
2019-03-11T07:05:21.144Z,1468.00
2019-03-11T07:06:20.132Z,1120.00
2019-03-11T07:07:20.109Z,964.00
2019-03-11T07:08:20.098Z,908.00
2019-03-11T07:09:20.146Z,920.00
2019-03-11T07:10:20.076Z,920.00
2019-03-11T07:11:20.359Z,928.00
2019-03-11T07:12:20.087Z,940.00
2019-03-11T07:13:20.050Z,952.00
2019-03-11T07:14:20.035Z,984.00
2019-03-11T07:15:20.018Z,1052.00
2019-03-11T07:16:20.024Z,1144.00
2019-03-11T07:17:19.996Z,1248.00
2019-03-11T07:18:19.988Z,1360.00
2019-03-11T07:19:19.973Z,1428.00
2019-03-11T07:20:19.961Z,1572.00
2019-03-11T07:21:19.958Z,1628.00
2019-03-11T07:22:19.950Z,1640.00
2019-03-11T07:23:19.931Z,1708.00
2019-03-11T07:24:19.925Z,1784.00
2019-03-11T07:25:19.920Z,1756.00
2019-03-11T07:26:19.895Z,1916.00
2019-03-11T07:27:19.892Z,1824.00
2019-03-11T07:28:19.879Z,1768.00
2019-03-11T07:29:19.892Z,1776.00
2019-03-11T07:30:19.850Z,1776.00
2019-03-11T07:31:19.847Z,1808.00
2019-03-11T07:32:19.838Z,2024.00
2019-03-11T07:33:19.824Z,1848.00
2019-03-11T07:34:19.824Z,1932.00
2019-03-11T07:35:19.793Z,1984.00
2019-03-11T07:36:19.790Z,1880.00
2019-03-11T07:37:19.963Z,1860.00
2019-03-11T07:38:19.788Z,1964.00
2019-03-11T07:39:19.749Z,1904.00
2019-03-11T07:40:29.175Z,2144.00
2019-03-11T07:41:20.724Z,3068.00
2019-03-11T07:42:19.731Z,2320.00
2019-03-11T07:43:19.703Z,2784.00
2019-03-11T07:44:19.695Z,2596.00
2019-03-11T07:45:19.751Z,2100.00
2019-03-11T07:46:19.669Z,3404.00
2019-03-11T07:47:19.664Z,2592.00
2019-03-11T07:48:19.648Z,2892.00
2019-03-11T07:49:19.635Z,3272.00
2019-03-11T07:50:19.683Z,3068.00
2019-03-11T07:51:19.624Z,2908.00
2019-03-11T07:52:19.608Z,2628.00
2019-03-11T07:53:19.604Z,2304.00
2019-03-11T07:54:19.578Z,2480.00
2019-03-11T07:55:19.568Z,2812.00
2019-03-11T07:56:19.574Z,3692.00
2019-03-11T07:57:19.576Z,3956.00
2019-03-11T07:58:19.541Z,5016.00
2019-03-11T07:59:19.526Z,5224.00
2019-03-11T08:00:19.513Z,4448.00
2019-03-11T08:01:19.503Z,3752.00
2019-03-11T08:02:19.497Z,4504.00
2019-03-11T08:03:19.481Z,5844.00
2019-03-11T08:04:19.474Z,6748.00
2019-03-11T08:05:19.460Z,5668.00
2019-03-11T08:06:19.448Z,9868.00
2019-03-11T08:07:19.441Z,5360.00
2019-03-11T08:08:19.456Z,6328.00
2019-03-11T08:09:19.413Z,5040.00
2019-03-11T08:10:19.412Z,16480.00
2019-03-11T08:11:19.396Z,4884.00
2019-03-11T08:12:19.380Z,5820.00
2019-03-11T08:13:19.365Z,4032.00
2019-03-11T08:14:19.360Z,5164.00
2019-03-11T08:15:19.366Z,4388.00
2019-03-11T08:16:19.332Z,4012.00
2019-03-11T08:17:19.341Z,6364.00
2019-03-11T08:18:19.308Z,6732.00
2019-03-11T08:19:19.303Z,5156.00
2019-03-11T08:20:19.286Z,4860.00
2019-03-11T08:21:19.279Z,6836.00
2019-03-11T08:22:19.310Z,6220.00
2019-03-11T08:23:19.252Z,7368.00
2019-03-11T08:24:19.263Z,7704.00
2019-03-11T08:25:19.229Z,5908.00
2019-03-11T08:26:19.219Z,6688.00
2019-03-11T08:27:19.225Z,6532.00
2019-03-11T08:28:19.200Z,5052.00
2019-03-11T08:29:19.184Z,7540.00
2019-03-11T08:30:19.176Z,3712.00
2019-03-11T08:31:19.165Z,10248.00
2019-03-11T08:32:19.151Z,5936.00
2019-03-11T08:33:19.141Z,10776.00
2019-03-11T08:34:19.142Z,8492.00
2019-03-11T08:35:19.131Z,3852.00
2019-03-11T08:36:19.115Z,4024.00
2019-03-11T08:37:19.116Z,7552.00
2019-03-11T08:38:19.109Z,5208.00
2019-03-11T08:39:19.071Z,4932.00
2019-03-11T08:40:19.060Z,7404.00
2019-03-11T08:41:19.049Z,4504.00
2019-03-11T08:42:19.041Z,7108.00
2019-03-11T08:43:19.034Z,6052.00
2019-03-11T08:44:19.057Z,3876.00
2019-03-11T08:45:19.005Z,4196.00
2019-03-11T08:46:18.993Z,7856.00
2019-03-11T08:47:18.981Z,7136.00
2019-03-11T08:48:18.975Z,4008.00
2019-03-11T08:49:18.957Z,3404.00
2019-03-11T08:50:18.949Z,2852.00
2019-03-11T08:51:18.937Z,3604.00
2019-03-11T08:52:18.923Z,6996.00
2019-03-11T08:53:18.978Z,10200.00
2019-03-11T08:54:18.908Z,8336.00
2019-03-11T08:55:18.892Z,8536.00
2019-03-11T08:56:18.880Z,6668.00
2019-03-11T08:57:18.875Z,5396.00
2019-03-11T08:58:18.861Z,7648.00
2019-03-11T08:59:18.855Z,5324.00
2019-03-11T09:00:18.846Z,7828.00
2019-03-11T09:01:18.823Z,8124.00
2019-03-11T09:02:18.814Z,12344.00
2019-03-11T09:03:18.806Z,6916.00
2019-03-11T09:04:18.793Z,14184.00
2019-03-11T09:05:18.785Z,8100.00
2019-03-11T09:06:18.767Z,10932.00
2019-03-11T09:07:18.756Z,7296.00
2019-03-11T09:08:18.750Z,6532.00
2019-03-11T09:09:18.736Z,13532.00
2019-03-11T09:10:18.735Z,11928.00
2019-03-11T09:11:18.736Z,10468.00
2019-03-11T09:12:18.698Z,6036.00
2019-03-11T09:13:18.690Z,8016.00
2019-03-11T09:14:18.679Z,6424.00
2019-03-11T09:15:18.669Z,5884.00
2019-03-11T09:16:18.660Z,5448.00
2019-03-11T09:17:18.654Z,7060.00
2019-03-11T09:18:18.683Z,8924.00
2019-03-11T09:19:18.624Z,10416.00
2019-03-11T09:20:18.619Z,7672.00
2019-03-11T09:21:18.606Z,9152.00
2019-03-11T09:22:18.587Z,11776.00
2019-03-11T09:23:18.591Z,11512.00
2019-03-11T09:24:19.621Z,8496.00
2019-03-11T09:25:18.554Z,12780.00
2019-03-11T09:26:18.547Z,13984.00
2019-03-11T09:27:18.532Z,7416.00
2019-03-11T09:28:18.558Z,9660.00
2019-03-11T09:29:18.568Z,10916.00
2019-03-11T09:30:18.496Z,10036.00
2019-03-11T09:31:18.487Z,7700.00
2019-03-11T09:32:19.585Z,7984.00
2019-03-11T09:33:18.469Z,9360.00
2019-03-11T09:34:18.469Z,7000.00
2019-03-11T09:35:18.466Z,8112.00
2019-03-11T09:36:18.430Z,9304.00
2019-03-11T09:37:18.421Z,9592.00
2019-03-11T09:38:18.422Z,7480.00
2019-03-11T09:39:18.411Z,5516.00
2019-03-11T09:40:18.390Z,4732.00
2019-03-11T09:41:18.383Z,3888.00
2019-03-11T09:42:18.365Z,4116.00
2019-03-11T09:43:18.357Z,5652.00
2019-03-11T09:44:18.352Z,7904.00
2019-03-11T09:45:18.334Z,9276.00
2019-03-11T09:46:18.332Z,14496.00
2019-03-11T09:47:18.307Z,13096.00
2019-03-11T09:48:18.296Z,13876.00
2019-03-11T09:49:18.290Z,15360.00
2019-03-11T09:50:18.348Z,13928.00
2019-03-11T09:51:18.267Z,12960.00
2019-03-11T09:52:18.255Z,11052.00
2019-03-11T09:53:18.238Z,10416.00
2019-03-11T09:54:18.233Z,14048.00
2019-03-11T09:55:18.216Z,12324.00
2019-03-11T09:56:18.211Z,7844.00
2019-03-11T09:57:18.203Z,9088.00
2019-03-11T09:58:18.189Z,10504.00
2019-03-11T09:59:18.185Z,11084.00
2019-03-11T10:00:18.174Z,10832.00
2019-03-11T10:01:18.156Z,10884.00
2019-03-11T10:02:18.167Z,10340.00
2019-03-11T10:03:18.137Z,12080.00
2019-03-11T10:04:18.136Z,13208.00
2019-03-11T10:05:18.103Z,15232.00
2019-03-11T10:06:18.095Z,10484.00
2019-03-11T10:07:18.098Z,11148.00
2019-03-11T10:08:18.072Z,7936.00
2019-03-11T10:09:18.072Z,6388.00
2019-03-11T10:10:18.047Z,5868.00
2019-03-11T10:11:18.050Z,5668.00
2019-03-11T10:12:18.030Z,5608.00
2019-03-11T10:13:18.038Z,5668.00
2019-03-11T10:14:18.033Z,6332.00
2019-03-11T10:15:17.991Z,7024.00
2019-03-11T10:16:17.982Z,8532.00
2019-03-11T10:17:17.972Z,13064.00
2019-03-11T10:18:17.957Z,14056.00
2019-03-11T10:19:17.977Z,12480.00
2019-03-11T10:20:17.954Z,12308.00
2019-03-11T10:21:17.929Z,11384.00
2019-03-11T10:22:17.913Z,9304.00
2019-03-11T10:23:17.915Z,8760.00
2019-03-11T10:24:17.892Z,7760.00
2019-03-11T10:25:18.842Z,7048.00
2019-03-11T10:26:17.873Z,9700.00
2019-03-11T10:27:17.854Z,6876.00
2019-03-11T10:28:17.847Z,7608.00
2019-03-11T10:29:17.843Z,18656.00
2019-03-11T10:30:17.839Z,5844.00
2019-03-11T10:31:17.815Z,4812.00
2019-03-11T10:32:17.811Z,5712.00
2019-03-11T10:33:17.796Z,5436.00
2019-03-11T10:34:17.780Z,4900.00
2019-03-11T10:35:32.911Z,4732.00
2019-03-11T10:36:18.755Z,6216.00
2019-03-11T10:37:17.750Z,8140.00
2019-03-11T10:38:17.731Z,8728.00
2019-03-11T10:39:17.723Z,9824.00
2019-03-11T10:40:17.719Z,9408.00
2019-03-11T10:41:17.701Z,7304.00
2019-03-11T10:42:17.692Z,4600.00
2019-03-11T10:43:17.680Z,4680.00
2019-03-11T10:44:17.663Z,6572.00
2019-03-11T10:45:17.655Z,8700.00
2019-03-11T10:46:17.644Z,7996.00
2019-03-11T10:47:17.632Z,8308.00
2019-03-11T10:48:17.620Z,12060.00
2019-03-11T10:49:17.622Z,6548.00
2019-03-11T10:50:17.598Z,6596.00
2019-03-11T10:51:17.587Z,6396.00
2019-03-11T10:52:17.595Z,5676.00
2019-03-11T10:53:17.562Z,9000.00
2019-03-11T10:54:17.554Z,8556.00
2019-03-11T10:55:17.544Z,10332.00
2019-03-11T10:56:17.529Z,6432.00
2019-03-11T10:57:17.521Z,5608.00
2019-03-11T10:58:17.517Z,5132.00
2019-03-11T10:59:17.500Z,7668.00
2019-03-11T11:00:17.498Z,11768.00
2019-03-11T11:01:17.475Z,20576.00
2019-03-11T11:02:17.462Z,12228.00
2019-03-11T11:03:17.451Z,7392.00
2019-03-11T11:04:17.448Z,8708.00
2019-03-11T11:05:17.432Z,10700.00
2019-03-11T11:06:17.449Z,8332.00
2019-03-11T11:07:17.429Z,7968.00
2019-03-11T11:08:17.396Z,8816.00
2019-03-11T11:09:17.387Z,10900.00
2019-03-11T11:10:17.384Z,10928.00
2019-03-11T11:11:17.368Z,7280.00
2019-03-11T11:12:17.358Z,5900.00
2019-03-11T11:13:17.341Z,5280.00
2019-03-11T11:14:17.331Z,9608.00
2019-03-11T11:15:17.330Z,9096.00
2019-03-11T11:16:17.324Z,38336.00
2019-03-11T11:17:17.313Z,49088.00
2019-03-11T11:18:17.283Z,7632.00
2019-03-11T11:19:17.294Z,9056.00
2019-03-11T11:20:17.282Z,6804.00
2019-03-11T11:21:17.252Z,6692.00
2019-03-11T11:22:17.241Z,6988.00
2019-03-11T11:23:17.259Z,9128.00
2019-03-11T11:24:17.217Z,8016.00
2019-03-11T11:25:17.219Z,6200.00
2019-03-11T11:26:17.196Z,5920.00
2019-03-11T11:27:17.185Z,6164.00
2019-03-11T11:28:17.173Z,5124.00
2019-03-11T11:29:17.196Z,6036.00
2019-03-11T11:30:17.202Z,7476.00
2019-03-11T11:31:17.141Z,6284.00
2019-03-11T11:32:17.126Z,5384.00
2019-03-11T11:33:17.116Z,6136.00
2019-03-11T11:34:17.110Z,8984.00
2019-03-11T11:35:17.121Z,9264.00
2019-03-11T11:36:17.083Z,6852.00
2019-03-11T11:37:17.078Z,5156.00
2019-03-11T11:38:17.064Z,5320.00
2019-03-11T11:39:17.059Z,4280.00
2019-03-11T11:40:17.038Z,3328.00
2019-03-11T11:41:17.040Z,3688.00
2019-03-11T11:42:17.013Z,3084.00
2019-03-11T11:43:17.003Z,2728.00
2019-03-11T11:44:16.993Z,3568.00
2019-03-11T11:45:16.984Z,3952.00
2019-03-11T11:46:16.973Z,4068.00
2019-03-11T11:47:16.959Z,4564.00
2019-03-11T11:48:16.957Z,4380.00
2019-03-11T11:49:16.942Z,3328.00
2019-03-11T11:50:16.924Z,3204.00
2019-03-11T11:51:16.922Z,3028.00
2019-03-11T11:52:16.907Z,3384.00
2019-03-11T11:53:16.926Z,3880.00
2019-03-11T11:54:16.879Z,2888.00
2019-03-11T11:55:16.868Z,2660.00
2019-03-11T11:56:16.863Z,3424.00
2019-03-11T11:57:16.846Z,2772.00
2019-03-11T11:58:16.847Z,3080.00
2019-03-11T11:59:16.823Z,5520.00
2019-03-11T12:00:16.812Z,5660.00
2019-03-11T12:01:16.811Z,4384.00
2019-03-11T12:02:16.788Z,4148.00
2019-03-11T12:03:16.784Z,4276.00
2019-03-11T12:04:16.782Z,2960.00
2019-03-11T12:05:16.758Z,2216.00
2019-03-11T12:06:16.746Z,1968.00
2019-03-11T12:07:16.738Z,3564.00
2019-03-11T12:08:16.724Z,4984.00
2019-03-11T12:09:16.714Z,9020.00
2019-03-11T12:10:16.697Z,12176.00
2019-03-11T12:11:16.690Z,8704.00
2019-03-11T12:12:16.675Z,10884.00
2019-03-11T12:13:16.666Z,8436.00
2019-03-11T12:14:16.658Z,47104.00
2019-03-11T12:15:16.652Z,42880.00
2019-03-11T12:16:16.654Z,9524.00
2019-03-11T12:17:16.623Z,9868.00
2019-03-11T12:18:16.611Z,26688.00
2019-03-11T12:19:16.610Z,8108.00
2019-03-11T12:20:16.587Z,7964.00
2019-03-11T12:21:16.600Z,7844.00
2019-03-11T12:22:16.564Z,9124.00
2019-03-11T12:23:16.621Z,9844.00
2019-03-11T12:24:16.566Z,10984.00
2019-03-11T12:25:16.534Z,8844.00
2019-03-11T12:26:16.523Z,9784.00
2019-03-11T12:27:16.513Z,8568.00
2019-03-11T12:28:16.494Z,9372.00
2019-03-11T12:29:16.544Z,9324.00
2019-03-11T12:30:16.474Z,11380.00
2019-03-11T12:31:16.483Z,13032.00
2019-03-11T12:32:16.453Z,6680.00
2019-03-11T12:33:16.438Z,6768.00
2019-03-11T12:34:16.429Z,4732.00
2019-03-11T12:35:16.422Z,3232.00
2019-03-11T12:36:16.423Z,5544.00
2019-03-11T12:37:16.399Z,5616.00