createdAt,value
2018-06-27T00:00:27.521Z,0
2018-06-27T00:01:37.189Z,0
2018-06-27T00:02:46.855Z,0
2018-06-27T00:03:55.755Z,0
2018-06-27T00:05:04.937Z,0
2018-06-27T00:06:14.109Z,0
2018-06-27T00:07:23.848Z,0
2018-06-27T00:08:33.277Z,0
2018-06-27T00:09:42.429Z,0
2018-06-27T00:10:51.592Z,0
2018-06-27T00:12:01.077Z,0
2018-06-27T00:13:10.506Z,0
2018-06-27T00:14:19.413Z,0
2018-06-27T00:15:28.576Z,0
2018-06-27T00:16:37.738Z,0
2018-06-27T00:17:46.655Z,0
2018-06-27T00:18:56.067Z,0
2018-06-27T00:20:05.491Z,0
2018-06-27T00:21:14.387Z,0
2018-06-27T00:22:23.548Z,0
2018-06-27T00:23:33.488Z,0
2018-06-27T00:24:42.907Z,0
2018-06-27T00:25:52.066Z,0
2018-06-27T00:27:01.292Z,0
2018-06-27T00:28:11.220Z,0
2018-06-27T00:29:20.650Z,0
2018-06-27T00:30:29.812Z,0
2018-06-27T00:31:39.484Z,0
2018-06-27T00:32:48.626Z,0
2018-06-27T00:33:58.395Z,0
2018-06-27T00:35:08.152Z,0
2018-06-27T00:36:17.562Z,0
2018-06-27T00:37:27.239Z,0
2018-06-27T00:38:36.902Z,0
2018-06-27T00:39:46.842Z,0
2018-06-27T00:40:56.520Z,0
2018-06-27T00:42:06.458Z,0
2018-06-27T00:43:15.605Z,0
2018-06-27T00:44:25.077Z,0
2018-06-27T00:45:35.044Z,0
2018-06-27T00:46:44.710Z,0
2018-06-27T00:47:53.863Z,0
2018-06-27T00:49:03.295Z,0
2018-06-27T00:50:12.993Z,0
2018-06-27T00:51:22.944Z,0
2018-06-27T00:52:32.362Z,0
2018-06-27T00:53:41.763Z,0
2018-06-27T00:54:51.425Z,0
2018-06-27T00:56:01.102Z,0
2018-06-27T00:57:10.016Z,0
2018-06-27T00:58:19.443Z,0
2018-06-27T00:59:29.113Z,0
2018-06-27T01:00:38.523Z,0
2018-06-27T01:01:47.682Z,0
2018-06-27T01:02:56.849Z,0
2018-06-27T01:04:06.520Z,0
2018-06-27T01:05:15.924Z,0
2018-06-27T01:06:25.585Z,0
2018-06-27T01:07:35.251Z,0
2018-06-27T01:08:44.147Z,0
2018-06-27T01:09:53.817Z,0
2018-06-27T01:11:03.477Z,0
2018-06-27T01:12:13.417Z,0
2018-06-27T01:13:22.331Z,0
2018-06-27T01:14:31.230Z,0
2018-06-27T01:15:40.244Z,0
2018-06-27T01:16:49.405Z,0
2018-06-27T01:17:59.104Z,0
2018-06-27T01:19:08.529Z,0
2018-06-27T01:20:18.103Z,0
2018-06-27T01:21:28.042Z,0
2018-06-27T01:22:36.939Z,0
2018-06-27T01:23:46.385Z,0
2018-06-27T01:24:56.057Z,0
2018-06-27T01:26:05.472Z,0
2018-06-27T01:27:14.367Z,0
2018-06-27T01:28:24.295Z,0
2018-06-27T01:29:33.707Z,0
2018-06-27T01:30:43.396Z,0
2018-06-27T01:31:52.816Z,0
2018-06-27T01:33:02.241Z,0
2018-06-27T01:34:11.406Z,0
2018-06-27T01:35:21.066Z,0
2018-06-27T01:36:30.474Z,0
2018-06-27T01:37:39.909Z,0
2018-06-27T01:38:49.602Z,0
2018-06-27T01:39:59.045Z,0
2018-06-27T01:41:08.978Z,0
2018-06-27T01:42:18.403Z,0
2018-06-27T01:43:27.815Z,0
2018-06-27T01:44:37.490Z,0
2018-06-27T01:45:46.897Z,0
2018-06-27T01:46:56.807Z,0
2018-06-27T01:48:05.970Z,0
2018-06-27T01:49:15.389Z,0
2018-06-27T01:50:25.066Z,0
2018-06-27T01:51:34.999Z,0
2018-06-27T01:52:44.416Z,0
2018-06-27T01:53:53.831Z,0
2018-06-27T01:55:03.506Z,0
2018-06-27T01:56:12.922Z,0
2018-06-27T01:57:22.610Z,0
2018-06-27T01:58:32.040Z,0
2018-06-27T01:59:41.710Z,0
2018-06-27T02:00:50.880Z,0
2018-06-27T02:02:00.553Z,0
2018-06-27T02:03:10.223Z,0
2018-06-27T02:04:19.116Z,0
2018-06-27T02:05:28.528Z,0
2018-06-27T02:06:37.946Z,0
2018-06-27T02:07:47.105Z,0
2018-06-27T02:08:56.257Z,0
2018-06-27T02:10:05.162Z,0
2018-06-27T02:11:14.308Z,0
2018-06-27T02:12:23.209Z,0
2018-06-27T02:13:32.877Z,0
2018-06-27T02:14:42.545Z,0
2018-06-27T02:15:51.963Z,0
2018-06-27T02:17:01.365Z,0
2018-06-27T02:18:10.518Z,0
2018-06-27T02:19:19.939Z,0
2018-06-27T02:20:29.112Z,0
2018-06-27T02:21:38.787Z,0
2018-06-27T02:22:47.429Z,0
2018-06-27T02:23:56.837Z,0
2018-06-27T02:25:05.737Z,0
2018-06-27T02:26:14.891Z,0
2018-06-27T02:27:24.736Z,0
2018-06-27T02:28:33.917Z,0
2018-06-27T02:29:43.083Z,0
2018-06-27T02:30:52.247Z,0
2018-06-27T02:32:01.682Z,0
2018-06-27T02:33:10.578Z,0
2018-06-27T02:34:19.739Z,0
2018-06-27T02:35:29.414Z,0
2018-06-27T02:36:38.836Z,0
2018-06-27T02:37:48.259Z,0
2018-06-27T02:38:57.944Z,0
2018-06-27T02:40:07.348Z,0
2018-06-27T02:41:16.500Z,0
2018-06-27T02:42:25.929Z,0
2018-06-27T02:43:35.084Z,0
2018-06-27T02:44:44.523Z,0
2018-06-27T02:45:54.193Z,0
2018-06-27T02:47:03.582Z,0
2018-06-27T02:48:12.989Z,0
2018-06-27T02:49:22.920Z,0
2018-06-27T02:50:32.352Z,0
2018-06-27T02:51:41.504Z,0
2018-06-27T02:52:51.184Z,0
2018-06-27T02:54:00.145Z,0
2018-06-27T02:55:09.811Z,0
2018-06-27T02:56:19.300Z,0
2018-06-27T02:57:28.693Z,0
2018-06-27T02:58:37.846Z,0
2018-06-27T02:59:47.508Z,0
2018-06-27T03:00:56.403Z,0
2018-06-27T03:02:06.248Z,0
2018-06-27T03:03:15.909Z,0
2018-06-27T03:04:25.088Z,0
2018-06-27T03:05:35.037Z,0
2018-06-27T03:06:44.722Z,0
2018-06-27T03:07:54.237Z,0
2018-06-27T03:09:03.660Z,0
2018-06-27T03:10:13.082Z,0
2018-06-27T03:11:22.756Z,0
2018-06-27T03:12:32.431Z,0
2018-06-27T03:13:41.857Z,0
2018-06-27T03:14:51.542Z,0
2018-06-27T03:16:01.231Z,0
2018-06-27T03:17:10.148Z,0
2018-06-27T03:18:19.834Z,0
2018-06-27T03:19:28.989Z,0
2018-06-27T03:20:37.899Z,0
2018-06-27T03:21:47.326Z,0
2018-06-27T03:22:56.740Z,0
2018-06-27T03:24:06.167Z,0
2018-06-27T03:25:15.833Z,0
2018-06-27T03:26:24.741Z,0
2018-06-27T03:27:34.159Z,0
2018-06-27T03:28:43.571Z,0
2018-06-27T03:29:52.728Z,0
2018-06-27T03:31:02.440Z,0
2018-06-27T03:32:12.114Z,0
2018-06-27T03:33:21.510Z,0
2018-06-27T03:34:30.934Z,0
2018-06-27T03:35:40.109Z,0
2018-06-27T03:36:49.536Z,0
2018-06-27T03:37:58.739Z,0
2018-06-27T03:39:08.152Z,0
2018-06-27T03:40:18.080Z,0
2018-06-27T03:41:27.754Z,0
2018-06-27T03:42:36.903Z,0
2018-06-27T03:43:46.328Z,0
2018-06-27T03:44:55.500Z,0
2018-06-27T03:46:04.930Z,0
2018-06-27T03:47:14.409Z,0
2018-06-27T03:48:23.528Z,0
2018-06-27T03:49:32.427Z,0
2018-06-27T03:50:41.646Z,0
2018-06-27T03:51:50.530Z,0
2018-06-27T03:52:59.690Z,0
2018-06-27T03:54:08.945Z,0
2018-06-27T03:55:18.110Z,0
2018-06-27T03:56:27.269Z,0
2018-06-27T03:57:36.921Z,0
2018-06-27T03:58:46.329Z,0
2018-06-27T03:59:56.006Z,0
2018-06-27T04:01:05.430Z,0
2018-06-27T04:02:14.665Z,0
2018-06-27T04:03:23.571Z,0
2018-06-27T04:04:32.220Z,0
2018-06-27T04:05:42.160Z,0
2018-06-27T04:06:51.617Z,0
2018-06-27T04:08:01.313Z,0
2018-06-27T04:09:10.464Z,0
2018-06-27T04:10:19.362Z,4
2018-06-27T04:11:29.043Z,4
2018-06-27T04:12:38.687Z,4
2018-06-27T04:13:47.928Z,4
2018-06-27T04:14:57.338Z,4
2018-06-27T04:16:06.502Z,4
2018-06-27T04:17:16.167Z,4
2018-06-27T04:18:25.599Z,4
2018-06-27T04:19:35.020Z,0
2018-06-27T04:20:44.428Z,0
2018-06-27T04:21:53.589Z,0
2018-06-27T04:23:02.750Z,0
2018-06-27T04:24:11.909Z,0
2018-06-27T04:25:21.062Z,0
2018-06-27T04:26:30.488Z,0
2018-06-27T04:27:40.439Z,0
2018-06-27T04:28:49.849Z,0
2018-06-27T04:29:58.487Z,0
2018-06-27T04:31:08.150Z,0
2018-06-27T04:32:17.344Z,4
2018-06-27T04:33:26.254Z,4
2018-06-27T04:34:35.467Z,4
2018-06-27T04:35:44.399Z,4
2018-06-27T04:36:53.600Z,4
2018-06-27T04:38:03.533Z,4
2018-06-27T04:39:12.732Z,4
2018-06-27T04:40:22.658Z,4
2018-06-27T04:41:32.073Z,4
2018-06-27T04:42:41.992Z,4
2018-06-27T04:43:51.664Z,4
2018-06-27T04:45:00.849Z,4
2018-06-27T04:46:09.763Z,4
2018-06-27T04:47:19.440Z,0
2018-06-27T04:48:28.600Z,0
2018-06-27T04:49:38.505Z,0
2018-06-27T04:50:48.013Z,4
2018-06-27T04:51:57.453Z,4
2018-06-27T04:53:06.876Z,4
2018-06-27T04:54:16.557Z,4
2018-06-27T04:55:25.725Z,4
2018-06-27T04:56:34.875Z,4
2018-06-27T04:57:44.290Z,4
2018-06-27T04:58:53.714Z,4
2018-06-27T05:00:02.907Z,4
2018-06-27T05:01:12.074Z,4
2018-06-27T05:02:21.220Z,4
2018-06-27T05:03:30.375Z,4
2018-06-27T05:04:40.040Z,4
2018-06-27T05:05:49.700Z,4
2018-06-27T05:06:59.185Z,4
2018-06-27T05:08:08.852Z,4
2018-06-27T05:09:18.540Z,4
2018-06-27T05:10:27.952Z,4
2018-06-27T05:11:37.817Z,8
2018-06-27T05:12:47.490Z,8
2018-06-27T05:13:57.156Z,8
2018-06-27T05:15:06.816Z,4
2018-06-27T05:16:15.964Z,4
2018-06-27T05:17:25.128Z,4
2018-06-27T05:18:34.555Z,4
2018-06-27T05:19:44.016Z,8
2018-06-27T05:20:53.158Z,8
2018-06-27T05:22:02.727Z,8
2018-06-27T05:23:12.145Z,8
2018-06-27T05:24:21.558Z,8
2018-06-27T05:25:30.711Z,4
2018-06-27T05:26:39.860Z,4
2018-06-27T05:27:49.744Z,4
2018-06-27T05:28:58.646Z,4
2018-06-27T05:30:08.077Z,4
2018-06-27T05:31:17.501Z,8
2018-06-27T05:32:26.416Z,8
2018-06-27T05:33:35.596Z,8
2018-06-27T05:34:45.011Z,8
2018-06-27T05:35:53.915Z,8
2018-06-27T05:37:02.842Z,8
2018-06-27T05:38:12.295Z,4
2018-06-27T05:39:21.440Z,8
2018-06-27T05:40:30.597Z,8
2018-06-27T05:41:40.529Z,8
2018-06-27T05:42:49.930Z,8
2018-06-27T05:43:59.598Z,8
2018-06-27T05:45:08.749Z,12
2018-06-27T05:46:18.173Z,12
2018-06-27T05:47:27.380Z,8
2018-06-27T05:48:37.034Z,8
2018-06-27T05:49:46.459Z,8
2018-06-27T05:50:56.140Z,12
2018-06-27T05:52:05.806Z,16
2018-06-27T05:53:15.242Z,16
2018-06-27T05:54:24.644Z,16
2018-06-27T05:55:34.096Z,16
2018-06-27T05:56:43.500Z,16
2018-06-27T05:57:53.171Z,16
2018-06-27T05:59:02.850Z,20
2018-06-27T06:00:11.500Z,16
2018-06-27T06:01:21.175Z,20
2018-06-27T06:02:30.586Z,20
2018-06-27T06:03:39.491Z,20
2018-06-27T06:04:48.394Z,20
2018-06-27T06:05:57.817Z,20
2018-06-27T06:07:07.491Z,12
2018-06-27T06:08:16.920Z,24
2018-06-27T06:09:26.326Z,24
2018-06-27T06:10:35.985Z,16
2018-06-27T06:11:45.653Z,16
2018-06-27T06:12:55.450Z,12
2018-06-27T06:14:04.878Z,12
2018-06-27T06:15:14.303Z,16
2018-06-27T06:16:23.967Z,12
2018-06-27T06:17:33.624Z,8
2018-06-27T06:18:42.792Z,8
2018-06-27T06:19:52.781Z,8
2018-06-27T06:21:01.839Z,8
2018-06-27T06:22:11.257Z,12
2018-06-27T06:23:20.408Z,12
2018-06-27T06:24:29.568Z,12
2018-06-27T06:25:38.970Z,12
2018-06-27T06:26:48.634Z,12
2018-06-27T06:27:58.060Z,12
2018-06-27T06:29:06.953Z,12
2018-06-27T06:30:16.373Z,16
2018-06-27T06:31:26.046Z,12
2018-06-27T06:32:36.158Z,12
2018-06-27T06:33:45.323Z,12
2018-06-27T06:34:54.234Z,12
2018-06-27T06:36:03.387Z,12
2018-06-27T06:37:12.870Z,12
2018-06-27T06:38:21.779Z,12
2018-06-27T06:39:31.186Z,16
2018-06-27T06:40:40.706Z,12
2018-06-27T06:41:50.468Z,12
2018-06-27T06:43:00.389Z,8
2018-06-27T06:44:09.860Z,12
2018-06-27T06:45:19.273Z,12
2018-06-27T06:46:28.935Z,8
2018-06-27T06:47:38.412Z,12
2018-06-27T06:48:48.075Z,12
2018-06-27T06:49:57.219Z,8
2018-06-27T06:51:06.132Z,12
2018-06-27T06:52:15.976Z,8
2018-06-27T06:53:25.477Z,12
2018-06-27T06:54:34.902Z,12
2018-06-27T06:55:44.318Z,12
2018-06-27T06:56:54.229Z,12
2018-06-27T06:58:03.642Z,12
2018-06-27T06:59:13.079Z,12
2018-06-27T07:00:22.523Z,12
2018-06-27T07:01:32.188Z,12
2018-06-27T07:02:41.603Z,12
2018-06-27T07:03:50.771Z,12
2018-06-27T07:05:00.340Z,16
2018-06-27T07:06:09.950Z,16
2018-06-27T07:07:19.347Z,12
2018-06-27T07:08:28.774Z,12
2018-06-27T07:09:38.186Z,12
2018-06-27T07:10:47.908Z,12
2018-06-27T07:11:57.611Z,12
2018-06-27T07:13:07.067Z,12
2018-06-27T07:14:16.735Z,12
2018-06-27T07:15:25.632Z,12
2018-06-27T07:16:34.810Z,12
2018-06-27T07:17:43.959Z,12
2018-06-27T07:18:53.678Z,12
2018-06-27T07:20:03.357Z,12
2018-06-27T07:21:12.506Z,12
2018-06-27T07:22:22.193Z,12
2018-06-27T07:23:31.073Z,12
2018-06-27T07:24:40.747Z,12
2018-06-27T07:25:50.867Z,12
2018-06-27T07:27:00.545Z,12
2018-06-27T07:28:09.965Z,16
2018-06-27T07:29:19.369Z,16
2018-06-27T07:30:28.769Z,16
2018-06-27T07:31:38.428Z,16
2018-06-27T07:32:47.836Z,12
2018-06-27T07:33:57.503Z,16
2018-06-27T07:35:07.195Z,16
2018-06-27T07:36:16.617Z,16
2018-06-27T07:37:26.552Z,12
2018-06-27T07:38:36.225Z,12
2018-06-27T07:39:45.641Z,16
2018-06-27T07:40:55.565Z,16
2018-06-27T07:42:05.495Z,16
2018-06-27T07:43:14.396Z,16
2018-06-27T07:44:23.853Z,16
2018-06-27T07:45:33.876Z,16
2018-06-27T07:46:43.495Z,16
2018-06-27T07:47:52.903Z,12
2018-06-27T07:49:02.596Z,16
2018-06-27T07:50:11.772Z,16
2018-06-27T07:51:21.188Z,12
2018-06-27T07:52:31.118Z,12
2018-06-27T07:53:40.529Z,16
2018-06-27T07:54:50.197Z,16
2018-06-27T07:55:59.859Z,16
2018-06-27T07:57:09.324Z,16
2018-06-27T07:58:18.481Z,16
2018-06-27T07:59:27.659Z,16
2018-06-27T08:00:36.558Z,16
2018-06-27T08:01:46.223Z,16
2018-06-27T08:02:55.883Z,16
2018-06-27T08:04:05.296Z,16
2018-06-27T08:05:14.196Z,16
2018-06-27T08:06:23.610Z,16
2018-06-27T08:07:33.533Z,16
2018-06-27T08:08:43.458Z,16
2018-06-27T08:09:52.864Z,16
2018-06-27T08:11:02.535Z,16
2018-06-27T08:12:11.981Z,16
2018-06-27T08:13:21.705Z,16
2018-06-27T08:14:31.109Z,16
2018-06-27T08:15:41.040Z,16
2018-06-27T08:16:50.461Z,20
2018-06-27T08:18:00.282Z,20
2018-06-27T08:19:10.472Z,16
2018-06-27T08:20:19.963Z,20
2018-06-27T08:21:29.642Z,16
2018-06-27T08:22:39.579Z,16
2018-06-27T08:23:49.510Z,16
2018-06-27T08:24:58.687Z,16
2018-06-27T08:26:08.661Z,16
2018-06-27T08:27:18.383Z,16
2018-06-27T08:28:28.045Z,16
2018-06-27T08:29:37.730Z,16
2018-06-27T08:30:47.144Z,16
2018-06-27T08:31:57.231Z,16
2018-06-27T08:33:06.659Z,16
2018-06-27T08:34:15.814Z,16
2018-06-27T08:35:25.482Z,20
2018-06-27T08:36:35.153Z,20
2018-06-27T08:37:44.838Z,20
2018-06-27T08:38:54.771Z,20
2018-06-27T08:40:04.847Z,20
2018-06-27T08:41:14.529Z,20
2018-06-27T08:42:23.432Z,20
2018-06-27T08:43:32.576Z,20
2018-06-27T08:44:42.533Z,16
2018-06-27T08:45:52.208Z,16
2018-06-27T08:47:01.878Z,16
2018-06-27T08:48:11.807Z,16
2018-06-27T08:49:20.709Z,16
2018-06-27T08:50:30.622Z,20
2018-06-27T08:51:40.551Z,20
2018-06-27T08:52:49.961Z,20
2018-06-27T08:53:59.142Z,16
2018-06-27T08:55:08.566Z,20
2018-06-27T08:56:18.492Z,16
2018-06-27T08:57:28.155Z,20
2018-06-27T08:58:37.832Z,20
2018-06-27T08:59:47.302Z,20
2018-06-27T09:00:56.443Z,20
2018-06-27T09:02:05.845Z,20
2018-06-27T09:03:14.992Z,20
2018-06-27T09:04:24.643Z,20
2018-06-27T09:05:34.053Z,16
2018-06-27T09:06:43.461Z,20
2018-06-27T09:07:53.486Z,20
2018-06-27T09:09:02.742Z,16
2018-06-27T09:10:11.893Z,16
2018-06-27T09:11:21.298Z,16
2018-06-27T09:12:30.699Z,16
2018-06-27T09:13:40.359Z,16
2018-06-27T09:14:50.386Z,16
2018-06-27T09:15:59.533Z,16
2018-06-27T09:17:09.009Z,16
2018-06-27T09:18:18.422Z,16
2018-06-27T09:19:27.839Z,16
2018-06-27T09:20:37.052Z,16
2018-06-27T09:21:46.219Z,16
2018-06-27T09:22:55.414Z,16
2018-06-27T09:24:05.085Z,16
2018-06-27T09:25:15.065Z,16
2018-06-27T09:26:24.744Z,16
2018-06-27T09:27:34.421Z,16
2018-06-27T09:28:43.832Z,16
2018-06-27T09:29:53.755Z,16
2018-06-27T09:31:03.488Z,16
2018-06-27T09:32:12.914Z,16
2018-06-27T09:33:21.813Z,16
2018-06-27T09:34:31.220Z,16
2018-06-27T09:35:40.891Z,16
2018-06-27T09:36:50.324Z,16
2018-06-27T09:37:59.743Z,16
2018-06-27T09:39:09.422Z,16
2018-06-27T09:40:18.868Z,16
2018-06-27T09:41:27.967Z,16
2018-06-27T09:42:37.400Z,16
2018-06-27T09:43:47.074Z,16
2018-06-27T09:44:56.743Z,16
2018-06-27T09:46:05.888Z,16
2018-06-27T09:47:15.804Z,16
2018-06-27T09:48:25.209Z,16
2018-06-27T09:49:34.617Z,16
2018-06-27T09:50:44.020Z,16
2018-06-27T09:51:53.942Z,16
2018-06-27T09:53:03.880Z,16
2018-06-27T09:54:13.031Z,16
2018-06-27T09:55:22.208Z,16
2018-06-27T09:56:31.869Z,16
2018-06-27T09:57:41.280Z,16
2018-06-27T09:58:50.450Z,16
2018-06-27T10:00:00.137Z,16
2018-06-27T10:01:09.855Z,16
2018-06-27T10:02:19.268Z,16
2018-06-27T10:03:29.218Z,16
2018-06-27T10:04:38.890Z,16
2018-06-27T10:05:48.824Z,24
2018-06-27T10:06:58.752Z,16
2018-06-27T10:08:08.429Z,16
2018-06-27T10:09:17.846Z,16
2018-06-27T10:10:27.250Z,16
2018-06-27T10:11:36.935Z,16
2018-06-27T10:12:46.089Z,16
2018-06-27T10:13:55.499Z,16
2018-06-27T10:15:04.656Z,16
2018-06-27T10:16:14.022Z,16
2018-06-27T10:17:24.113Z,16
2018-06-27T10:18:33.794Z,16
2018-06-27T10:19:43.460Z,16
2018-06-27T10:20:53.136Z,16
2018-06-27T10:22:02.537Z,16
2018-06-27T10:23:11.968Z,16
2018-06-27T10:24:21.115Z,16
2018-06-27T10:25:30.277Z,16
2018-06-27T10:26:39.948Z,16
2018-06-27T10:27:49.621Z,16
2018-06-27T10:28:59.022Z,16
2018-06-27T10:30:08.683Z,16
2018-06-27T10:31:18.093Z,16
2018-06-27T10:32:27.759Z,16
2018-06-27T10:33:37.425Z,16
2018-06-27T10:34:47.142Z,16
2018-06-27T10:35:56.613Z,16
2018-06-27T10:37:06.543Z,12
2018-06-27T10:38:15.961Z,16
2018-06-27T10:39:25.364Z,16
2018-06-27T10:40:35.056Z,16
2018-06-27T10:41:44.468Z,16
2018-06-27T10:42:53.682Z,16
2018-06-27T10:44:03.406Z,16
2018-06-27T10:45:12.302Z,16
2018-06-27T10:46:21.968Z,16
2018-06-27T10:47:31.899Z,16
2018-06-27T10:48:41.059Z,16
2018-06-27T10:49:50.463Z,16
2018-06-27T10:50:59.876Z,16
2018-06-27T10:52:09.288Z,16
2018-06-27T10:53:18.973Z,16
2018-06-27T10:54:28.402Z,16
2018-06-27T10:55:37.577Z,12
2018-06-27T10:56:47.509Z,16
2018-06-27T10:57:57.214Z,16
2018-06-27T10:59:07.176Z,16
2018-06-27T11:00:17.113Z,16
2018-06-27T11:01:26.788Z,16
2018-06-27T11:02:35.673Z,12
2018-06-27T11:03:45.374Z,12
2018-06-27T11:04:54.790Z,12
2018-06-27T11:06:04.201Z,12
2018-06-27T11:07:13.611Z,16
2018-06-27T11:08:22.762Z,12
2018-06-27T11:09:32.711Z,12
2018-06-27T11:10:42.659Z,12
2018-06-27T11:11:52.094Z,12
2018-06-27T11:13:02.019Z,12
2018-06-27T11:14:12.367Z,16
2018-06-27T11:15:21.198Z,16
2018-06-27T11:16:30.438Z,12
2018-06-27T11:17:40.359Z,12
2018-06-27T11:18:49.768Z,16
2018-06-27T11:19:58.926Z,12
2018-06-27T11:21:08.606Z,16
2018-06-27T11:22:18.301Z,16
2018-06-27T11:23:27.725Z,16
2018-06-27T11:24:37.487Z,12
2018-06-27T11:25:46.976Z,16
2018-06-27T11:26:57.136Z,16
2018-06-27T11:28:06.820Z,16
2018-06-27T11:29:15.996Z,4
2018-06-27T11:30:25.444Z,8
2018-06-27T11:31:35.391Z,8
2018-06-27T11:32:45.251Z,8
2018-06-27T11:33:55.389Z,8
2018-06-27T11:35:05.085Z,16
2018-06-27T11:36:14.255Z,12
2018-06-27T11:37:23.988Z,16
2018-06-27T11:38:33.843Z,16
2018-06-27T11:39:44.115Z,16
2018-06-27T11:40:53.549Z,12
2018-06-27T11:42:03.239Z,8
2018-06-27T11:43:12.792Z,12
2018-06-27T11:44:22.302Z,8
2018-06-27T11:45:32.025Z,12
2018-06-27T11:46:41.245Z,8
2018-06-27T11:47:50.911Z,8
2018-06-27T11:49:00.849Z,12
2018-06-27T11:50:10.610Z,12
2018-06-27T11:51:19.793Z,16
2018-06-27T11:52:29.459Z,12
2018-06-27T11:53:38.894Z,12
2018-06-27T11:54:48.846Z,16
2018-06-27T11:55:58.533Z,16
2018-06-27T11:57:08.591Z,20
2018-06-27T11:58:18.015Z,16
2018-06-27T11:59:27.171Z,16
2018-06-27T12:00:37.096Z,8
2018-06-27T12:01:46.532Z,8
2018-06-27T12:02:56.227Z,8
2018-06-27T12:04:05.906Z,16
2018-06-27T12:05:15.886Z,16
2018-06-27T12:06:25.583Z,16
2018-06-27T12:07:35.003Z,8
2018-06-27T12:08:44.515Z,8
2018-06-27T12:09:53.677Z,4
2018-06-27T12:11:03.373Z,8
2018-06-27T12:12:12.815Z,4
2018-06-27T12:13:22.279Z,8
2018-06-27T12:14:31.444Z,4
2018-06-27T12:15:40.075Z,8
2018-06-27T12:16:49.865Z,8
2018-06-27T12:17:59.893Z,20
2018-06-27T12:19:09.577Z,4
2018-06-27T12:20:18.865Z,4
2018-06-27T12:21:28.025Z,20
2018-06-27T12:22:37.427Z,20
2018-06-27T12:23:46.831Z,20
2018-06-27T12:24:56.265Z,8
2018-06-27T12:26:05.434Z,20
2018-06-27T12:27:14.589Z,20
2018-06-27T12:28:23.741Z,4
2018-06-27T12:29:33.668Z,4
2018-06-27T12:30:43.593Z,4
2018-06-27T12:31:53.541Z,8
2018-06-27T12:33:03.217Z,20
2018-06-27T12:34:12.651Z,20
2018-06-27T12:35:22.315Z,24
2018-06-27T12:36:31.466Z,24
2018-06-27T12:37:40.892Z,24
2018-06-27T12:38:50.896Z,24
2018-06-27T12:40:00.310Z,24
2018-06-27T12:41:09.967Z,28
2018-06-27T12:42:19.378Z,28
2018-06-27T12:43:28.539Z,24
2018-06-27T12:44:37.687Z,8
2018-06-27T12:45:47.341Z,8
2018-06-27T12:46:56.769Z,8
2018-06-27T12:48:05.681Z,12
2018-06-27T12:49:15.666Z,32
2018-06-27T12:50:25.712Z,32
2018-06-27T12:51:35.136Z,28
2018-06-27T12:52:44.562Z,32
2018-06-27T12:53:53.721Z,28
2018-06-27T12:55:03.640Z,28
2018-06-27T12:56:13.314Z,16
2018-06-27T12:57:22.476Z,32
2018-06-27T12:58:32.150Z,36
2018-06-27T12:59:41.621Z,32
2018-06-27T13:00:51.682Z,36
2018-06-27T13:02:01.111Z,4
2018-06-27T13:03:10.781Z,8
2018-06-27T13:04:19.923Z,8
2018-06-27T13:05:29.336Z,4
2018-06-27T13:06:38.759Z,36
2018-06-27T13:07:48.430Z,36
2018-06-27T13:08:58.786Z,36
2018-06-27T13:10:07.975Z,40
2018-06-27T13:11:17.389Z,36
2018-06-27T13:12:27.074Z,32
2018-06-27T13:13:36.756Z,8
2018-06-27T13:14:46.172Z,40
2018-06-27T13:15:56.210Z,36
2018-06-27T13:17:05.618Z,36
2018-06-27T13:18:14.788Z,32
2018-06-27T13:19:24.465Z,40
2018-06-27T13:20:33.860Z,36
2018-06-27T13:21:42.805Z,36
2018-06-27T13:22:52.479Z,4
2018-06-27T13:24:01.903Z,8
2018-06-27T13:25:11.703Z,36
2018-06-27T13:26:20.857Z,32
2018-06-27T13:27:30.684Z,36
2018-06-27T13:28:39.565Z,40
2018-06-27T13:29:48.970Z,32
2018-06-27T13:30:58.131Z,40
2018-06-27T13:32:07.285Z,40
2018-06-27T13:33:16.959Z,40
2018-06-27T13:34:26.132Z,44
2018-06-27T13:35:36.064Z,44
2018-06-27T13:36:44.694Z,44
2018-06-27T13:37:54.376Z,8
2018-06-27T13:39:04.319Z,28
2018-06-27T13:40:13.997Z,28
2018-06-27T13:41:23.407Z,44
2018-06-27T13:42:33.098Z,24
2018-06-27T13:43:42.777Z,48
2018-06-27T13:44:52.716Z,48
2018-06-27T13:46:02.407Z,44
2018-06-27T13:47:11.584Z,40
2018-06-27T13:48:21.251Z,44
2018-06-27T13:49:30.914Z,36
2018-06-27T13:50:40.594Z,36
2018-06-27T13:51:50.000Z,44
2018-06-27T13:52:59.415Z,40
2018-06-27T13:54:08.320Z,44
2018-06-27T13:55:17.993Z,44
2018-06-27T13:56:27.954Z,40
2018-06-27T13:57:37.630Z,40
2018-06-27T13:58:47.304Z,36
2018-06-27T13:59:56.978Z,44
2018-06-27T14:01:06.139Z,44
2018-06-27T14:02:15.869Z,40
2018-06-27T14:03:25.040Z,44
2018-06-27T14:04:34.729Z,40
2018-06-27T14:05:44.425Z,44
2018-06-27T14:06:53.835Z,44
2018-06-27T14:08:03.507Z,40
2018-06-27T14:09:12.924Z,36
2018-06-27T14:10:22.358Z,32
2018-06-27T14:11:32.297Z,40
2018-06-27T14:12:41.975Z,44
2018-06-27T14:13:51.410Z,48
2018-06-27T14:15:01.112Z,48
2018-06-27T14:16:10.257Z,48
2018-06-27T14:17:20.212Z,48
2018-06-27T14:18:29.676Z,44
2018-06-27T14:19:39.337Z,48
2018-06-27T14:20:49.252Z,36
2018-06-27T14:21:58.922Z,40
2018-06-27T14:23:08.324Z,40
2018-06-27T14:24:17.992Z,44
2018-06-27T14:25:27.803Z,40
2018-06-27T14:26:37.216Z,40
2018-06-27T14:27:46.876Z,32
2018-06-27T14:28:56.546Z,32
2018-06-27T14:30:05.959Z,40
2018-06-27T14:31:15.630Z,40
2018-06-27T14:32:25.039Z,40
2018-06-27T14:33:33.924Z,44
2018-06-27T14:34:43.859Z,44
2018-06-27T14:35:53.794Z,44
2018-06-27T14:37:02.939Z,40
2018-06-27T14:38:12.613Z,40
2018-06-27T14:39:22.334Z,40
2018-06-27T14:40:32.064Z,40
2018-06-27T14:41:41.214Z,32
2018-06-27T14:42:51.126Z,32
2018-06-27T14:44:00.520Z,28
2018-06-27T14:45:10.200Z,28
2018-06-27T14:46:19.613Z,28
2018-06-27T14:47:28.770Z,20
2018-06-27T14:48:38.450Z,20
2018-06-27T14:49:48.017Z,24
2018-06-27T14:50:57.893Z,24
2018-06-27T14:52:07.694Z,16
2018-06-27T14:53:17.450Z,20
2018-06-27T14:54:27.376Z,16
2018-06-27T14:55:37.061Z,20
2018-06-27T14:56:46.217Z,12
2018-06-27T14:57:55.656Z,20
2018-06-27T14:59:05.324Z,24
2018-06-27T15:00:14.730Z,20
2018-06-27T15:01:24.410Z,24
2018-06-27T15:02:33.835Z,24
2018-06-27T15:03:43.774Z,24
2018-06-27T15:04:53.347Z,20
2018-06-27T15:06:02.834Z,24
2018-06-27T15:07:12.492Z,20
2018-06-27T15:08:22.431Z,16
2018-06-27T15:09:31.879Z,16
2018-06-27T15:10:41.719Z,12
2018-06-27T15:11:51.639Z,12
2018-06-27T15:13:01.066Z,16
2018-06-27T15:14:10.222Z,12
2018-06-27T15:15:19.898Z,8
2018-06-27T15:16:29.816Z,12
2018-06-27T15:17:39.493Z,12
2018-06-27T15:18:49.428Z,12
2018-06-27T15:19:58.842Z,8
2018-06-27T15:21:07.752Z,12
2018-06-27T15:22:17.698Z,8
2018-06-27T15:23:27.508Z,12
2018-06-27T15:24:37.178Z,16
2018-06-27T15:25:46.604Z,12
2018-06-27T15:26:56.080Z,16
2018-06-27T15:28:05.523Z,12
2018-06-27T15:29:15.223Z,8
2018-06-27T15:30:24.389Z,8
2018-06-27T15:31:34.315Z,4
2018-06-27T15:32:44.098Z,4
2018-06-27T15:33:53.833Z,4
2018-06-27T15:35:03.305Z,4
2018-06-27T15:36:13.041Z,8
2018-06-27T15:37:22.720Z,4
2018-06-27T15:38:32.142Z,4
2018-06-27T15:39:41.546Z,4
2018-06-27T15:40:51.231Z,4
2018-06-27T15:42:00.392Z,4
2018-06-27T15:43:09.797Z,4
2018-06-27T15:44:19.716Z,4
2018-06-27T15:45:29.403Z,4
2018-06-27T15:46:39.187Z,4
2018-06-27T15:47:48.868Z,4
2018-06-27T15:48:58.792Z,4
2018-06-27T15:50:07.429Z,4
2018-06-27T15:51:17.091Z,4
2018-06-27T15:52:26.496Z,4
2018-06-27T15:53:36.166Z,4
2018-06-27T15:54:46.104Z,4
2018-06-27T15:55:56.061Z,0
2018-06-27T15:57:05.218Z,4
2018-06-27T15:58:14.637Z,4
2018-06-27T15:59:24.318Z,4
2018-06-27T16:00:34.005Z,4
2018-06-27T16:01:43.551Z,4
2018-06-27T16:02:53.214Z,4
2018-06-27T16:04:03.284Z,4
2018-06-27T16:05:12.812Z,4
2018-06-27T16:06:22.231Z,4
2018-06-27T16:07:32.148Z,4
2018-06-27T16:08:41.831Z,4
2018-06-27T16:09:51.755Z,4
2018-06-27T16:11:01.680Z,4
2018-06-27T16:12:11.435Z,4
2018-06-27T16:13:20.841Z,4
2018-06-27T16:14:30.253Z,4
2018-06-27T16:15:39.912Z,0
2018-06-27T16:16:49.424Z,4
2018-06-27T16:17:58.872Z,4
2018-06-27T16:19:08.018Z,4
2018-06-27T16:20:17.423Z,4
2018-06-27T16:21:26.830Z,4
2018-06-27T16:22:35.990Z,4
2018-06-27T16:23:45.396Z,4
2018-06-27T16:24:55.059Z,4
2018-06-27T16:26:04.746Z,4
2018-06-27T16:27:14.174Z,4
2018-06-27T16:28:23.093Z,0
2018-06-27T16:29:33.028Z,4
2018-06-27T16:30:42.226Z,4
2018-06-27T16:31:51.660Z,4
2018-06-27T16:33:01.103Z,4
2018-06-27T16:34:11.236Z,4
2018-06-27T16:35:20.644Z,4
2018-06-27T16:36:30.345Z,4
2018-06-27T16:37:40.044Z,4
2018-06-27T16:38:49.221Z,4
2018-06-27T16:39:58.665Z,4
2018-06-27T16:41:08.342Z,4
2018-06-27T16:42:18.026Z,4
2018-06-27T16:43:28.055Z,4
2018-06-27T16:44:37.908Z,4
2018-06-27T16:45:47.715Z,4
2018-06-27T16:46:57.639Z,4
2018-06-27T16:48:07.329Z,4