createdAt,value
2023-04-23T00:00:17.468Z,93656.00
2023-04-23T00:01:14.291Z,93659.22
2023-04-23T00:02:15.129Z,93626.47
2023-04-23T00:03:14.935Z,93659.69
2023-04-23T00:04:13.717Z,93665.91
2023-04-23T00:05:13.046Z,93665.16
2023-04-23T00:06:11.177Z,93588.53
2023-04-23T00:07:09.127Z,93668.84
2023-04-23T00:08:06.305Z,93662.34
2023-04-23T00:09:04.108Z,93621.00
2023-04-23T00:10:01.781Z,93653.66
2023-04-23T00:10:58.702Z,93657.88
2023-04-23T00:11:56.347Z,93664.25
2023-04-23T00:12:53.232Z,93668.31
2023-04-23T00:13:50.119Z,93665.84
2023-04-23T00:14:47.011Z,93664.09
2023-04-23T00:15:43.892Z,93670.81
2023-04-23T00:16:41.103Z,93634.75
2023-04-23T00:17:37.859Z,93664.59
2023-04-23T00:18:35.512Z,93665.06
2023-04-23T00:19:32.182Z,93669.41
2023-04-23T00:20:28.990Z,93674.03
2023-04-23T00:21:25.597Z,93672.50
2023-04-23T00:22:22.219Z,93669.22
2023-04-23T00:23:18.923Z,93667.84
2023-04-23T00:24:15.543Z,93669.09
2023-04-23T00:25:12.280Z,93653.56
2023-04-23T00:26:08.955Z,93667.41
2023-04-23T00:27:05.692Z,93621.19
2023-04-23T00:28:02.325Z,93664.25
2023-04-23T00:28:59.005Z,93661.00
2023-04-23T00:29:55.751Z,93659.56
2023-04-23T00:30:52.474Z,93655.72
2023-04-23T00:31:49.271Z,93658.34
2023-04-23T00:32:46.463Z,93655.22
2023-04-23T00:33:43.119Z,93665.03
2023-04-23T00:34:39.933Z,93649.75
2023-04-23T00:35:36.693Z,93652.25
2023-04-23T00:36:33.573Z,93659.25
2023-04-23T00:37:30.271Z,93658.59
2023-04-23T00:38:26.957Z,93655.66
2023-04-23T00:39:23.583Z,93651.94
2023-04-23T00:40:20.861Z,93649.59
2023-04-23T00:41:18.750Z,93653.31
2023-04-23T00:42:17.293Z,93653.19
2023-04-23T00:43:15.519Z,93653.16
2023-04-23T00:44:13.237Z,93658.00
2023-04-23T00:45:10.244Z,93655.19
2023-04-23T00:46:07.235Z,93650.00
2023-04-23T00:47:04.286Z,93654.19
2023-04-23T00:48:02.239Z,93659.03
2023-04-23T00:49:00.415Z,93662.28
2023-04-23T00:49:58.184Z,93603.44
2023-04-23T00:51:05.131Z,93661.28
2023-04-23T00:52:01.861Z,93659.09
2023-04-23T00:52:58.748Z,93656.13
2023-04-23T00:53:56.412Z,93661.47
2023-04-23T00:54:53.079Z,93657.59
2023-04-23T00:55:49.678Z,93662.72
2023-04-23T00:56:46.411Z,93664.88
2023-04-23T00:57:43.448Z,93647.31
2023-04-23T00:58:40.872Z,93649.78
2023-04-23T00:59:37.801Z,93668.78
2023-04-23T01:00:41.944Z,93666.78
2023-04-23T01:01:38.650Z,93660.41
2023-04-23T01:02:37.624Z,93660.72
2023-04-23T01:03:36.874Z,93654.97
2023-04-23T01:04:34.922Z,93662.91
2023-04-23T01:05:32.024Z,93662.13
2023-04-23T01:06:28.879Z,93659.31
2023-04-23T01:07:27.151Z,93658.69
2023-04-23T01:08:25.925Z,93654.81
2023-04-23T01:09:23.249Z,93657.28
2023-04-23T01:10:21.452Z,93654.97
2023-04-23T01:11:18.119Z,93659.75
2023-04-23T01:12:15.599Z,93657.69
2023-04-23T01:13:13.968Z,93652.09
2023-04-23T01:14:11.541Z,93598.34
2023-04-23T01:15:09.104Z,93634.41
2023-04-23T01:16:06.599Z,93649.75
2023-04-23T01:17:03.417Z,93659.44
2023-04-23T01:18:00.301Z,93650.88
2023-04-23T01:18:58.473Z,93656.31
2023-04-23T01:19:55.062Z,93651.31
2023-04-23T01:20:51.870Z,93652.84
2023-04-23T01:21:50.084Z,93659.53
2023-04-23T01:22:46.833Z,93657.09
2023-04-23T01:23:43.627Z,93655.25
2023-04-23T01:24:42.709Z,93652.59
2023-04-23T01:25:40.054Z,93654.00
2023-04-23T01:26:36.895Z,93635.53
2023-04-23T01:27:36.030Z,93660.09
2023-04-23T01:28:33.384Z,93661.19
2023-04-23T01:29:31.203Z,93660.72
2023-04-23T01:30:28.648Z,93647.84
2023-04-23T01:31:26.151Z,93657.44
2023-04-23T01:32:23.110Z,93656.66
2023-04-23T01:33:20.205Z,93634.59
2023-04-23T01:34:17.470Z,93658.09
2023-04-23T01:35:14.509Z,93607.72
2023-04-23T01:36:11.548Z,93653.06
2023-04-23T01:37:09.196Z,93658.22
2023-04-23T01:38:09.461Z,93658.38
2023-04-23T01:39:06.126Z,93654.97
2023-04-23T01:40:02.874Z,93656.81
2023-04-23T01:40:59.593Z,93659.63
2023-04-23T01:41:57.062Z,93667.72
2023-04-23T01:42:54.354Z,93665.25
2023-04-23T01:43:51.211Z,93664.44
2023-04-23T01:44:47.872Z,93667.72
2023-04-23T01:45:44.481Z,93667.84
2023-04-23T01:46:41.947Z,93612.22
2023-04-23T01:47:38.756Z,93643.28
2023-04-23T01:48:35.727Z,93663.66
2023-04-23T01:49:32.450Z,93631.91
2023-04-23T01:50:30.108Z,93665.81
2023-04-23T01:51:27.169Z,93659.88
2023-04-23T01:52:23.872Z,93662.56
2023-04-23T01:53:20.491Z,93662.69
2023-04-23T01:54:17.190Z,93662.69
2023-04-23T01:55:14.327Z,93657.69
2023-04-23T01:56:11.690Z,93661.69
2023-04-23T01:57:09.629Z,93664.63
2023-04-23T01:58:06.611Z,93654.22
2023-04-23T01:59:03.221Z,93654.41
2023-04-23T02:00:14.861Z,93655.34
2023-04-23T02:01:11.714Z,93653.84
2023-04-23T02:02:11.156Z,93660.47
2023-04-23T02:03:08.053Z,93666.19
2023-04-23T02:04:05.276Z,93647.72
2023-04-23T02:05:05.895Z,93660.91
2023-04-23T02:06:05.013Z,93661.09
2023-04-23T02:07:01.879Z,93666.72
2023-04-23T02:07:58.518Z,93647.69
2023-04-23T02:08:55.161Z,93661.69
2023-04-23T02:09:51.862Z,93676.03
2023-04-23T02:10:48.581Z,93671.38
2023-04-23T02:11:45.395Z,93617.44
2023-04-23T02:12:42.505Z,93670.78
2023-04-23T02:13:39.112Z,93668.78
2023-04-23T02:14:35.749Z,93597.44
2023-04-23T02:15:32.667Z,93667.75
2023-04-23T02:16:29.326Z,93669.44
2023-04-23T02:17:29.389Z,93669.66
2023-04-23T02:18:26.065Z,93622.78
2023-04-23T02:19:22.719Z,93659.03
2023-04-23T02:20:19.952Z,93659.78
2023-04-23T02:21:16.603Z,93663.84
2023-04-23T02:22:13.305Z,93669.59
2023-04-23T02:23:10.289Z,93671.47
2023-04-23T02:24:07.122Z,93667.56
2023-04-23T02:25:04.045Z,93670.66
2023-04-23T02:26:00.658Z,93668.03
2023-04-23T02:26:58.107Z,93668.66
2023-04-23T02:27:54.856Z,93682.19
2023-04-23T02:28:51.609Z,93675.78
2023-04-23T02:29:49.161Z,93671.28
2023-04-23T02:30:47.925Z,93669.59
2023-04-23T02:31:44.562Z,93676.91
2023-04-23T02:32:43.152Z,93673.34
2023-04-23T02:33:42.495Z,93675.63
2023-04-23T02:34:39.379Z,93671.13
2023-04-23T02:35:36.139Z,93673.78
2023-04-23T02:36:32.814Z,93666.19
2023-04-23T02:37:29.462Z,93669.59
2023-04-23T02:38:26.141Z,93671.91
2023-04-23T02:39:22.805Z,93604.28
2023-04-23T02:40:19.409Z,93665.22
2023-04-23T02:41:16.035Z,93671.75
2023-04-23T02:42:13.557Z,93670.38
2023-04-23T02:43:10.138Z,93668.81
2023-04-23T02:44:07.169Z,93665.56
2023-04-23T02:45:04.389Z,93666.47
2023-04-23T02:46:07.920Z,93661.19
2023-04-23T02:47:04.866Z,93669.13
2023-04-23T02:48:01.623Z,93645.03
2023-04-23T02:48:58.404Z,93670.38
2023-04-23T02:49:55.060Z,93671.00
2023-04-23T02:50:51.746Z,93671.47
2023-04-23T02:51:48.534Z,93640.66
2023-04-23T02:52:45.320Z,93667.75
2023-04-23T02:53:41.973Z,93651.88
2023-04-23T02:54:38.737Z,93662.13
2023-04-23T02:55:35.629Z,93665.72
2023-04-23T02:56:32.190Z,93672.69
2023-04-23T02:57:28.782Z,93662.44
2023-04-23T02:58:25.412Z,93665.53
2023-04-23T02:59:22.021Z,93668.03
2023-04-23T03:00:18.869Z,93667.72
2023-04-23T03:01:16.084Z,93662.28
2023-04-23T03:02:12.807Z,93667.56
2023-04-23T03:03:11.871Z,93668.97
2023-04-23T03:04:09.344Z,93673.03
2023-04-23T03:05:07.481Z,93667.56
2023-04-23T03:06:04.439Z,93671.00
2023-04-23T03:07:01.142Z,93674.25
2023-04-23T03:07:57.746Z,93679.50
2023-04-23T03:08:54.372Z,93678.75
2023-04-23T03:09:51.046Z,93620.13
2023-04-23T03:10:47.658Z,93677.19
2023-04-23T03:11:44.332Z,93669.28
2023-04-23T03:12:41.052Z,93669.44
2023-04-23T03:13:37.931Z,93670.38
2023-04-23T03:14:34.632Z,93697.09
2023-04-23T03:15:31.710Z,93674.06
2023-04-23T03:16:29.838Z,93675.03
2023-04-23T03:17:26.568Z,93671.28
2023-04-23T03:18:23.533Z,93674.56
2023-04-23T03:19:20.239Z,93685.91
2023-04-23T03:20:16.906Z,93678.31
2023-04-23T03:21:13.495Z,93683.59
2023-04-23T03:22:10.298Z,93683.88
2023-04-23T03:23:06.887Z,93682.03
2023-04-23T03:24:03.610Z,93684.66
2023-04-23T03:25:00.326Z,93604.72
2023-04-23T03:25:57.023Z,93668.16
2023-04-23T03:26:53.617Z,93682.16
2023-04-23T03:27:50.204Z,93689.16
2023-04-23T03:28:46.808Z,93686.34
2023-04-23T03:29:43.389Z,93688.38
2023-04-23T03:30:40.153Z,93685.09
2023-04-23T03:31:36.930Z,93689.28
2023-04-23T03:32:33.590Z,93685.72
2023-04-23T03:33:30.331Z,93693.94
2023-04-23T03:34:26.955Z,93684.16
2023-04-23T03:35:24.531Z,93691.78
2023-04-23T03:36:21.513Z,93691.00
2023-04-23T03:37:18.140Z,93693.38
2023-04-23T03:38:14.795Z,93689.94
2023-04-23T03:39:11.414Z,93685.59
2023-04-23T03:40:09.317Z,93704.25
2023-04-23T03:41:06.203Z,93668.94
2023-04-23T03:42:02.942Z,93687.91
2023-04-23T03:42:59.798Z,93687.72
2023-04-23T03:43:56.448Z,93699.25
2023-04-23T03:44:53.025Z,93702.53
2023-04-23T03:45:49.618Z,93703.31
2023-04-23T03:46:46.214Z,93702.06
2023-04-23T03:47:43.784Z,93662.41
2023-04-23T03:48:40.714Z,93700.97
2023-04-23T03:49:38.230Z,93678.09
2023-04-23T03:50:38.949Z,93706.41
2023-04-23T03:51:36.921Z,93702.50
2023-04-23T03:52:33.998Z,93706.41
2023-04-23T03:53:30.584Z,93693.34
2023-04-23T03:54:28.301Z,93708.91
2023-04-23T03:55:25.027Z,93703.91
2023-04-23T03:56:21.710Z,93704.25
2023-04-23T03:57:18.414Z,93705.97
2023-04-23T03:58:15.028Z,93704.25
2023-04-23T03:59:12.072Z,93705.03
2023-04-23T04:00:10.249Z,93707.81
2023-04-23T04:01:07.142Z,93703.47
2023-04-23T04:02:06.756Z,93708.59
2023-04-23T04:03:04.458Z,93709.53
2023-04-23T04:04:01.567Z,93704.41
2023-04-23T04:04:58.381Z,93710.47
2023-04-23T04:05:55.226Z,93699.75
2023-04-23T04:06:51.887Z,93707.84
2023-04-23T04:07:48.565Z,93705.50
2023-04-23T04:08:45.266Z,93668.63
2023-04-23T04:09:41.894Z,93712.06
2023-04-23T04:10:38.571Z,93700.66
2023-04-23T04:11:35.764Z,93712.81
2023-04-23T04:12:32.462Z,93710.34
2023-04-23T04:13:29.127Z,93713.13
2023-04-23T04:14:26.122Z,93713.94
2023-04-23T04:15:22.887Z,93712.03
2023-04-23T04:16:19.593Z,93707.53
2023-04-23T04:17:16.350Z,93713.78
2023-04-23T04:18:13.044Z,93709.72
2023-04-23T04:19:10.165Z,93717.03
2023-04-23T04:20:11.294Z,93719.50
2023-04-23T04:21:08.016Z,93714.69
2023-04-23T04:22:04.917Z,93673.63
2023-04-23T04:23:01.484Z,93709.84
2023-04-23T04:23:58.110Z,93660.88
2023-04-23T04:24:54.746Z,93691.66
2023-04-23T04:25:51.726Z,93715.78
2023-04-23T04:26:49.321Z,93646.75
2023-04-23T04:27:45.874Z,93707.97
2023-04-23T04:28:42.560Z,93711.09
2023-04-23T04:29:40.923Z,93713.72
2023-04-23T04:30:38.381Z,93717.75
2023-04-23T04:31:34.974Z,93716.78
2023-04-23T04:32:32.586Z,93707.72
2023-04-23T04:33:29.241Z,93690.78
2023-04-23T04:34:26.328Z,93720.97
2023-04-23T04:35:23.047Z,93718.44
2023-04-23T04:36:19.651Z,93716.22
2023-04-23T04:37:16.647Z,93718.22
2023-04-23T04:38:13.257Z,93713.41
2023-04-23T04:39:10.170Z,93719.03
2023-04-23T04:40:08.057Z,93721.09
2023-04-23T04:41:05.239Z,93720.91
2023-04-23T04:42:02.981Z,93722.94
2023-04-23T04:43:00.198Z,93720.75
2023-04-23T04:43:58.671Z,93726.19
2023-04-23T04:44:58.295Z,93719.59
2023-04-23T04:45:54.891Z,93726.72
2023-04-23T04:46:52.891Z,93705.19
2023-04-23T04:47:49.649Z,93730.72
2023-04-23T04:48:47.133Z,93727.88
2023-04-23T04:49:43.828Z,93724.25
2023-04-23T04:50:40.758Z,93730.63
2023-04-23T04:51:38.220Z,93732.13
2023-04-23T04:52:36.049Z,93736.16
2023-04-23T04:53:32.742Z,93736.16
2023-04-23T04:54:29.315Z,93738.97
2023-04-23T04:55:27.224Z,93737.53
2023-04-23T04:56:24.252Z,93733.78
2023-04-23T04:57:22.891Z,93737.03
2023-04-23T04:58:19.561Z,93737.63
2023-04-23T04:59:16.529Z,93735.28
2023-04-23T05:00:24.986Z,93736.34
2023-04-23T05:01:24.752Z,93741.41
2023-04-23T05:02:23.463Z,93740.63
2023-04-23T05:03:20.636Z,93742.72
2023-04-23T05:04:17.447Z,93739.19
2023-04-23T05:05:14.196Z,93727.25
2023-04-23T05:06:10.842Z,93744.88
2023-04-23T05:07:07.554Z,93749.47
2023-04-23T05:08:04.187Z,93742.03
2023-04-23T05:09:00.781Z,93743.56
2023-04-23T05:09:57.432Z,93742.13
2023-04-23T05:10:54.413Z,93746.09
2023-04-23T05:11:51.757Z,93708.88
2023-04-23T05:12:48.376Z,93742.19
2023-04-23T05:13:45.666Z,93746.41
2023-04-23T05:14:42.440Z,93747.03
2023-04-23T05:15:39.220Z,93744.84
2023-04-23T05:16:35.903Z,93722.34
2023-04-23T05:17:34.605Z,93745.66
2023-04-23T05:18:31.255Z,93745.56
2023-04-23T05:19:27.910Z,93754.56
2023-04-23T05:20:24.576Z,93752.25
2023-04-23T05:21:21.220Z,93752.25
2023-04-23T05:22:18.412Z,93750.72
2023-04-23T05:23:15.051Z,93752.94
2023-04-23T05:24:11.701Z,93732.88
2023-04-23T05:25:09.916Z,93744.19
2023-04-23T05:26:06.617Z,93750.28
2023-04-23T05:27:03.269Z,93755.72
2023-04-23T05:27:59.919Z,93750.00
2023-04-23T05:28:56.606Z,93753.66
2023-04-23T05:29:53.247Z,93758.78
2023-04-23T05:30:50.734Z,93754.09
2023-04-23T05:31:47.444Z,93756.00
2023-04-23T05:32:44.325Z,93758.88
2023-04-23T05:33:49.343Z,93758.50
2023-04-23T05:34:47.223Z,93747.88
2023-04-23T05:35:43.848Z,93759.34
2023-04-23T05:36:40.504Z,93758.31
2023-04-23T05:37:37.086Z,93763.81
2023-04-23T05:38:33.723Z,93766.34
2023-04-23T05:39:30.461Z,93724.66
2023-04-23T05:40:27.152Z,93752.47
2023-04-23T05:41:23.776Z,93748.19
2023-04-23T05:42:20.360Z,93741.06
2023-04-23T05:43:16.993Z,93759.88
2023-04-23T05:44:13.744Z,93759.34
2023-04-23T05:45:10.825Z,93757.31
2023-04-23T05:46:07.897Z,93757.50
2023-04-23T05:47:05.324Z,93724.41
2023-04-23T05:48:01.985Z,93762.53
2023-04-23T05:48:58.689Z,93755.50
2023-04-23T05:49:57.406Z,93753.06
2023-04-23T05:50:53.989Z,93748.63
2023-04-23T05:51:51.705Z,93758.00
2023-04-23T05:52:48.365Z,93758.25
2023-04-23T05:53:44.963Z,93752.50
2023-04-23T05:54:42.533Z,93757.63
2023-04-23T05:55:39.413Z,93755.22
2023-04-23T05:56:36.312Z,93757.44
2023-04-23T05:57:33.057Z,93758.16
2023-04-23T05:58:29.637Z,93763.59
2023-04-23T05:59:26.242Z,93759.28
2023-04-23T06:00:22.913Z,93761.03
2023-04-23T06:01:19.805Z,93768.19
2023-04-23T06:02:16.596Z,93756.09
2023-04-23T06:03:13.414Z,93716.78
2023-04-23T06:04:10.394Z,93753.16
2023-04-23T06:05:08.232Z,93668.38
2023-04-23T06:06:05.102Z,93746.00
2023-04-23T06:07:01.739Z,93749.25
2023-04-23T06:07:58.452Z,93728.97
2023-04-23T06:08:55.045Z,93757.06
2023-04-23T06:09:51.668Z,93756.28
2023-04-23T06:10:48.464Z,93754.13
2023-04-23T06:11:45.143Z,93751.75
2023-04-23T06:12:42.351Z,93750.34
2023-04-23T06:13:43.434Z,93756.28
2023-04-23T06:14:40.586Z,93756.88
2023-04-23T06:15:37.280Z,93750.16
2023-04-23T06:16:33.837Z,93754.06
2023-04-23T06:17:30.582Z,93755.78
2023-04-23T06:18:27.658Z,93752.91
2023-04-23T06:19:27.957Z,93754.00
2023-04-23T06:20:25.455Z,93748.44
2023-04-23T06:21:23.034Z,93754.91
2023-04-23T06:22:19.685Z,93758.78
2023-04-23T06:23:16.628Z,93747.41
2023-04-23T06:24:13.209Z,93752.41
2023-04-23T06:25:10.021Z,93754.38
2023-04-23T06:26:06.767Z,93751.44
2023-04-23T06:27:03.544Z,93752.38
2023-04-23T06:28:00.379Z,93759.09
2023-04-23T06:28:56.995Z,93758.81
2023-04-23T06:29:53.792Z,93750.25
2023-04-23T06:30:50.557Z,93755.47
2023-04-23T06:31:47.318Z,93762.88
2023-04-23T06:32:44.095Z,93760.22
2023-04-23T06:33:41.035Z,93758.31
2023-04-23T06:34:44.007Z,93762.38
2023-04-23T06:35:47.154Z,93758.03
2023-04-23T06:36:44.088Z,93755.75
2023-04-23T06:37:40.811Z,93757.47
2023-04-23T06:38:38.071Z,93710.00
2023-04-23T06:39:34.668Z,93751.25
2023-04-23T06:40:31.247Z,93759.75
2023-04-23T06:41:27.925Z,93759.19
2023-04-23T06:42:24.513Z,93758.72
2023-04-23T06:43:21.441Z,93671.06
2023-04-23T06:44:18.117Z,93753.50
2023-04-23T06:45:16.390Z,93758.91
2023-04-23T06:46:12.952Z,93753.56
2023-04-23T06:47:09.632Z,93749.91
2023-04-23T06:48:06.838Z,93762.44
2023-04-23T06:49:03.602Z,93748.44
2023-04-23T06:50:00.382Z,93749.75
2023-04-23T06:50:57.102Z,93760.19
2023-04-23T06:51:54.532Z,93754.41
2023-04-23T06:52:53.208Z,93752.09
2023-04-23T06:53:49.866Z,93759.91
2023-04-23T06:54:46.550Z,93762.06
2023-04-23T06:55:43.105Z,93757.69
2023-04-23T06:56:39.859Z,93759.44
2023-04-23T06:57:36.457Z,93763.53
2023-04-23T06:58:33.221Z,93759.72
2023-04-23T06:59:29.898Z,93757.72
2023-04-23T07:00:26.966Z,93766.50
2023-04-23T07:01:23.704Z,93765.44
2023-04-23T07:02:20.412Z,93761.81
2023-04-23T07:03:17.609Z,93761.16
2023-04-23T07:04:14.376Z,93765.50
2023-04-23T07:05:11.316Z,93709.97
2023-04-23T07:06:07.997Z,93760.88
2023-04-23T07:07:04.765Z,93765.81
2023-04-23T07:08:01.463Z,93766.81
2023-04-23T07:08:58.098Z,93761.34
2023-04-23T07:09:55.601Z,93763.81
2023-04-23T07:10:53.356Z,93763.50
2023-04-23T07:11:50.147Z,93767.28
2023-04-23T07:12:48.418Z,93759.69
2023-04-23T07:13:46.107Z,93769.34
2023-04-23T07:14:43.682Z,93766.16
2023-04-23T07:15:41.575Z,93765.34
2023-04-23T07:16:38.383Z,93768.47
2023-04-23T07:17:36.053Z,93737.22
2023-04-23T07:18:32.693Z,93763.81
2023-04-23T07:19:29.326Z,93765.34
2023-04-23T07:20:26.260Z,93764.31
2023-04-23T07:21:22.970Z,93764.69
2023-04-23T07:22:19.661Z,93760.47
2023-04-23T07:23:16.331Z,93764.25
2023-04-23T07:24:12.873Z,93760.66
2023-04-23T07:25:09.718Z,93761.44
2023-04-23T07:26:06.372Z,93766.47
2023-04-23T07:27:03.808Z,93761.47
2023-04-23T07:28:00.688Z,93761.19
2023-04-23T07:28:57.315Z,93757.75
2023-04-23T07:29:53.900Z,93759.41
2023-04-23T07:30:50.567Z,93754.09
2023-04-23T07:31:48.291Z,93761.28
2023-04-23T07:32:44.962Z,93764.00
2023-04-23T07:33:41.597Z,93767.81
2023-04-23T07:34:38.845Z,93756.97
2023-04-23T07:35:35.502Z,93754.22
2023-04-23T07:36:32.103Z,93760.06
2023-04-23T07:37:28.740Z,93759.38
2023-04-23T07:38:25.352Z,93757.88
2023-04-23T07:39:22.394Z,93764.09
2023-04-23T07:40:19.891Z,93757.50
2023-04-23T07:41:17.248Z,93753.06
2023-04-23T07:42:13.847Z,93759.38
2023-04-23T07:43:10.806Z,93755.91
2023-04-23T07:44:07.507Z,93761.94
2023-04-23T07:45:04.565Z,93764.41
2023-04-23T07:46:01.139Z,93758.56
2023-04-23T07:46:57.758Z,93767.50
2023-04-23T07:47:54.425Z,93734.94
2023-04-23T07:48:52.121Z,93759.16
2023-04-23T07:49:48.741Z,93762.63
2023-04-23T07:50:45.514Z,93755.97
2023-04-23T07:51:42.288Z,93723.19
2023-04-23T07:52:39.329Z,93756.78
2023-04-23T07:53:35.899Z,93758.41
2023-04-23T07:54:32.579Z,93760.28
2023-04-23T07:55:29.243Z,93759.47
2023-04-23T07:56:26.012Z,93768.69
2023-04-23T07:57:22.632Z,93761.53
2023-04-23T07:58:19.377Z,93764.47
2023-04-23T07:59:15.973Z,93761.13
2023-04-23T08:00:13.480Z,93763.19
2023-04-23T08:01:10.182Z,93767.63
2023-04-23T08:02:07.090Z,93766.69
2023-04-23T08:03:03.982Z,93760.75
2023-04-23T08:04:01.000Z,93753.09
2023-04-23T08:04:57.899Z,93766.81
2023-04-23T08:05:54.643Z,93757.16
2023-04-23T08:06:52.152Z,93768.84
2023-04-23T08:07:48.727Z,93766.03
2023-04-23T08:08:45.364Z,93766.00
2023-04-23T08:09:42.674Z,93766.78
2023-04-23T08:10:39.288Z,93759.22
2023-04-23T08:11:35.880Z,93755.25
2023-04-23T08:12:35.884Z,93762.38
2023-04-23T08:13:32.784Z,93713.63
2023-04-23T08:14:29.354Z,93754.94
2023-04-23T08:15:25.917Z,93755.22
2023-04-23T08:16:25.196Z,93756.03
2023-04-23T08:17:21.879Z,93759.56
2023-04-23T08:18:18.545Z,93758.31
2023-04-23T08:19:15.146Z,93752.94
2023-04-23T08:20:11.916Z,93719.69
2023-04-23T08:21:08.770Z,93750.34
2023-04-23T08:22:05.862Z,93756.28
2023-04-23T08:23:02.595Z,93686.47
2023-04-23T08:23:59.472Z,93750.00
2023-04-23T08:24:56.151Z,93753.66
2023-04-23T08:25:52.728Z,93759.41
2023-04-23T08:26:49.855Z,93752.50
2023-04-23T08:27:46.888Z,93728.13
2023-04-23T08:28:43.457Z,93756.22
2023-04-23T08:29:40.315Z,93753.84
2023-04-23T08:30:37.160Z,93760.97
2023-04-23T08:31:34.237Z,93753.72
2023-04-23T08:32:30.889Z,93753.69
2023-04-23T08:33:27.756Z,93741.28
2023-04-23T08:34:24.367Z,93749.91
2023-04-23T08:35:22.196Z,93752.84
2023-04-23T08:36:18.761Z,93745.41
2023-04-23T08:37:27.270Z,93754.72
2023-04-23T08:38:26.883Z,93744.03
2023-04-23T08:39:23.515Z,93736.63
2023-04-23T08:40:20.551Z,93737.75
2023-04-23T08:41:19.181Z,93742.53
2023-04-23T08:42:23.864Z,93749.41
2023-04-23T08:43:21.111Z,93749.97
2023-04-23T08:44:26.198Z,93742.47
2023-04-23T08:45:24.133Z,93739.88
2023-04-23T08:46:23.237Z,93722.03
2023-04-23T08:47:25.386Z,93741.28
2023-04-23T08:48:22.363Z,93740.63
2023-04-23T08:49:19.618Z,93744.53
2023-04-23T08:50:19.892Z,93739.38
2023-04-23T08:51:19.992Z,93702.63
2023-04-23T08:52:20.567Z,93740.09
2023-04-23T08:53:20.030Z,93743.13
2023-04-23T08:54:22.771Z,93732.84
2023-04-23T08:55:21.273Z,93735.00
2023-04-23T08:56:18.680Z,93688.28
2023-04-23T08:57:17.876Z,93732.38
2023-04-23T08:58:15.256Z,93722.81
2023-04-23T08:59:12.148Z,93702.72
2023-04-23T09:00:11.002Z,93736.28
2023-04-23T09:01:08.169Z,93726.28
2023-04-23T09:02:09.983Z,93729.72
2023-04-23T09:03:07.622Z,93733.63
2023-04-23T09:04:05.083Z,93740.91
2023-04-23T09:05:04.470Z,93694.97
2023-04-23T09:06:01.934Z,93734.88
2023-04-23T09:06:58.932Z,93733.03
2023-04-23T09:07:56.794Z,93734.72
2023-04-23T09:08:55.520Z,93730.44
2023-04-23T09:09:52.190Z,93725.34
2023-04-23T09:10:50.543Z,93709.56
2023-04-23T09:11:47.146Z,93721.06
2023-04-23T09:12:45.270Z,93720.41
2023-04-23T09:13:42.057Z,93723.41
2023-04-23T09:14:38.720Z,93731.47
2023-04-23T09:15:38.806Z,93682.81
2023-04-23T09:16:36.134Z,93721.91
2023-04-23T09:17:34.277Z,93718.25
2023-04-23T09:18:31.443Z,93721.31
2023-04-23T09:19:28.466Z,93693.94
2023-04-23T09:20:25.272Z,93720.50
2023-04-23T09:21:21.937Z,93722.56
2023-04-23T09:22:41.538Z,93718.19
2023-04-23T09:23:39.575Z,93716.72
2023-04-23T09:24:36.251Z,93714.81
2023-04-23T09:25:34.921Z,93708.25
2023-04-23T09:26:31.482Z,93710.19
2023-04-23T09:27:28.052Z,93709.00
2023-04-23T09:28:37.658Z,93711.28
2023-04-23T09:29:34.230Z,93709.97
2023-04-23T09:30:31.077Z,93709.78
2023-04-23T09:31:28.098Z,93705.19
2023-04-23T09:32:33.563Z,93705.22
2023-04-23T09:33:31.097Z,93702.09
2023-04-23T09:34:27.767Z,93705.94
2023-04-23T09:35:28.181Z,93698.63
2023-04-23T09:36:24.773Z,93700.16
2023-04-23T09:37:25.910Z,93696.31
2023-04-23T09:38:22.585Z,93693.66
2023-04-23T09:39:23.919Z,93657.84
2023-04-23T09:40:24.003Z,93698.22
2023-04-23T09:41:28.334Z,93700.56
2023-04-23T09:42:27.539Z,93705.97
2023-04-23T09:43:24.144Z,93703.69
2023-04-23T09:44:22.850Z,93718.69
2023-04-23T09:45:20.083Z,93702.50
2023-04-23T09:46:16.828Z,93698.63
2023-04-23T09:47:15.806Z,93710.53
2023-04-23T09:48:12.467Z,93691.34
2023-04-23T09:49:11.058Z,93674.00
2023-04-23T09:50:10.574Z,93691.75
2023-04-23T09:51:07.246Z,93691.47
2023-04-23T09:52:07.269Z,93692.13
2023-04-23T09:53:08.322Z,93684.31
2023-04-23T09:54:10.670Z,93693.34
2023-04-23T09:55:08.155Z,93666.88
2023-04-23T09:56:04.913Z,93693.56
2023-04-23T09:57:02.950Z,93691.16
2023-04-23T09:57:59.850Z,93598.19
2023-04-23T09:58:56.463Z,93685.53
2023-04-23T10:00:00.408Z,93686.59
2023-04-23T10:01:09.258Z,93681.66
2023-04-23T10:02:07.913Z,93692.06
2023-04-23T10:03:07.001Z,93685.56
2023-04-23T10:04:03.956Z,93671.69
2023-04-23T10:05:14.224Z,93680.41
2023-04-23T10:06:39.637Z,93679.25
2023-04-23T10:07:35.163Z,93677.72
2023-04-23T10:08:32.533Z,93673.47
2023-04-23T10:09:29.960Z,93667.47
2023-04-23T10:10:26.743Z,93669.78
2023-04-23T10:11:25.716Z,93674.34
2023-04-23T10:13:22.538Z,93679.41
2023-04-23T10:14:22.543Z,93648.06
2023-04-23T10:15:19.335Z,93670.28
2023-04-23T10:16:23.323Z,93675.69
2023-04-23T10:17:22.661Z,93673.00
2023-04-23T10:18:20.692Z,93666.88
2023-04-23T10:19:22.987Z,93664.47
2023-04-23T10:20:21.848Z,93661.94
2023-04-23T10:21:19.978Z,93658.47
2023-04-23T10:22:20.051Z,93661.84
2023-04-23T10:23:19.604Z,93663.22
2023-04-23T10:24:20.826Z,93662.50
2023-04-23T10:25:20.208Z,93662.41
2023-04-23T10:26:17.334Z,93649.22
2023-04-23T10:27:26.945Z,93649.59
2023-04-23T10:28:33.822Z,93651.69
2023-04-23T10:29:32.245Z,93659.41
2023-04-23T10:30:29.313Z,93648.69
2023-04-23T10:31:27.562Z,93651.34
2023-04-23T10:32:25.587Z,93652.75
2023-04-23T10:34:26.479Z,93647.44
2023-04-23T10:35:23.160Z,93650.81
2023-04-23T10:36:20.694Z,93652.69
2023-04-23T10:37:19.492Z,93646.88
2023-04-23T10:38:16.403Z,93641.88
2023-04-23T10:39:20.781Z,93647.63
2023-04-23T10:40:32.529Z,93632.38
2023-04-23T10:41:36.561Z,93638.09
2023-04-23T10:42:33.247Z,93634.34
2023-04-23T10:43:30.023Z,93626.00
2023-04-23T10:44:56.680Z,93621.59
2023-04-23T10:45:53.889Z,93626.00
2023-04-23T10:46:58.539Z,93630.22
2023-04-23T10:47:56.265Z,93629.06
2023-04-23T10:49:11.127Z,93619.56
2023-04-23T10:50:27.983Z,93617.06
2023-04-23T10:52:14.658Z,93614.97
2023-04-23T10:52:54.551Z,93577.53
2023-04-23T10:53:52.055Z,93624.03
2023-04-23T10:54:56.544Z,93615.50
2023-04-23T10:56:06.788Z,93618.28
2023-04-23T10:57:07.451Z,93619.59
2023-04-23T10:58:08.447Z,93619.06
2023-04-23T10:59:18.019Z,93579.84
2023-04-23T11:00:15.887Z,93617.19
2023-04-23T11:01:12.888Z,93619.53
2023-04-23T11:02:11.968Z,93615.44
2023-04-23T11:03:45.462Z,93620.69
2023-04-23T11:04:46.585Z,93617.56
2023-04-23T11:05:45.167Z,93615.91
2023-04-23T11:06:47.708Z,93625.88
2023-04-23T11:08:11.070Z,93620.84
2023-04-23T11:09:41.533Z,93625.03
2023-04-23T11:11:08.594Z,93618.09
2023-04-23T11:12:21.143Z,93604.03
2023-04-23T11:13:24.140Z,93608.06
2023-04-23T11:14:20.874Z,93582.03
2023-04-23T11:15:19.537Z,93570.78
2023-04-23T11:16:23.946Z,93599.38
2023-04-23T11:17:44.628Z,93602.16
2023-04-23T11:19:03.852Z,93597.16
2023-04-23T11:20:11.794Z,93602.13
2023-04-23T11:21:08.477Z,93601.13
2023-04-23T11:22:18.589Z,93602.16
2023-04-23T11:23:34.117Z,93572.97
2023-04-23T11:24:44.573Z,93603.69
2023-04-23T11:25:43.854Z,93602.50