createdAt,value
2023-01-08T00:00:43.572Z,15.40
2023-01-08T00:03:38.442Z,16.00
2023-01-08T00:06:18.544Z,15.80
2023-01-08T00:08:53.195Z,14.60
2023-01-08T00:11:27.334Z,14.90
2023-01-08T00:14:04.730Z,15.10
2023-01-08T00:16:39.936Z,15.10
2023-01-08T00:19:15.667Z,14.60
2023-01-08T00:21:50.298Z,14.70
2023-01-08T00:24:24.617Z,14.30
2023-01-08T00:26:59.083Z,15.70
2023-01-08T00:29:33.351Z,14.70
2023-01-08T00:32:08.464Z,14.80
2023-01-08T00:34:42.980Z,15.00
2023-01-08T00:37:19.129Z,14.70
2023-01-08T00:39:53.657Z,14.80
2023-01-08T00:42:30.698Z,14.90
2023-01-08T00:45:06.099Z,14.60
2023-01-08T00:47:40.399Z,14.00
2023-01-08T00:50:15.381Z,13.30
2023-01-08T00:52:52.524Z,14.30
2023-01-08T00:55:28.996Z,13.30
2023-01-08T00:58:05.917Z,12.60
2023-01-08T01:00:40.645Z,14.00
2023-01-08T01:03:15.322Z,13.20
2023-01-08T01:05:49.892Z,13.90
2023-01-08T01:08:24.272Z,13.60
2023-01-08T01:10:58.560Z,12.50
2023-01-08T01:13:32.808Z,13.80
2023-01-08T01:16:11.290Z,13.50
2023-01-08T01:18:47.131Z,13.40
2023-01-08T01:21:26.481Z,12.50
2023-01-08T01:24:05.330Z,12.50
2023-01-08T01:26:42.667Z,12.30
2023-01-08T01:29:17.398Z,12.40
2023-01-08T01:31:55.148Z,12.60
2023-01-08T01:34:30.024Z,12.80
2023-01-08T01:37:05.313Z,11.70
2023-01-08T01:39:39.938Z,11.80
2023-01-08T01:42:40.293Z,12.40
2023-01-08T01:45:24.313Z,13.50
2023-01-08T01:48:04.251Z,12.70
2023-01-08T01:50:46.091Z,12.10
2023-01-08T01:53:27.733Z,11.40
2023-01-08T01:56:03.168Z,11.60
2023-01-08T01:58:37.999Z,11.50
2023-01-08T02:01:14.485Z,11.70
2023-01-08T02:03:51.047Z,11.40
2023-01-08T02:06:38.567Z,11.40
2023-01-08T02:09:23.936Z,12.20
2023-01-08T02:12:19.560Z,13.10
2023-01-08T02:15:09.593Z,11.40
2023-01-08T02:17:54.577Z,12.50
2023-01-08T02:20:35.754Z,11.90
2023-01-08T02:23:22.460Z,11.70
2023-01-08T02:26:23.580Z,11.30
2023-01-08T02:29:02.671Z,11.20
2023-01-08T02:31:43.235Z,11.80
2023-01-08T02:34:19.958Z,11.50
2023-01-08T02:36:56.384Z,11.10
2023-01-08T02:39:50.277Z,10.40
2023-01-08T02:42:34.325Z,11.60
2023-01-08T02:45:22.201Z,10.50
2023-01-08T02:48:04.250Z,10.80
2023-01-08T02:53:20.046Z,10.90
2023-01-08T02:56:00.469Z,11.30
2023-01-08T02:58:36.931Z,10.70
2023-01-08T03:01:13.972Z,11.50
2023-01-08T03:03:55.737Z,10.30
2023-01-08T03:06:31.357Z,10.30
2023-01-08T03:09:06.246Z,9.10
2023-01-08T03:11:46.333Z,10.20
2023-01-08T03:14:26.950Z,9.90
2023-01-08T03:17:05.802Z,10.00
2023-01-08T03:19:44.606Z,10.70
2023-01-08T03:22:27.057Z,9.80
2023-01-08T03:25:04.946Z,9.70
2023-01-08T03:27:45.771Z,9.90
2023-01-08T03:30:22.799Z,9.80
2023-01-08T03:33:01.817Z,8.80
2023-01-08T03:35:41.371Z,9.30
2023-01-08T03:38:25.105Z,9.90
2023-01-08T03:41:05.401Z,9.20
2023-01-08T03:43:41.825Z,9.20
2023-01-08T03:46:22.437Z,9.20
2023-01-08T03:48:57.007Z,8.80
2023-01-08T03:51:42.642Z,9.50
2023-01-08T03:54:22.662Z,8.80
2023-01-08T03:56:57.155Z,9.40
2023-01-08T03:59:31.831Z,8.90
2023-01-08T04:02:06.389Z,8.40
2023-01-08T04:04:44.215Z,8.60
2023-01-08T04:07:19.401Z,8.50
2023-01-08T04:09:55.673Z,8.90
2023-01-08T04:12:30.188Z,8.50
2023-01-08T04:15:04.825Z,9.40
2023-01-08T04:17:38.872Z,8.20
2023-01-08T04:20:14.527Z,7.70
2023-01-08T04:22:49.101Z,8.10
2023-01-08T04:25:23.314Z,8.20
2023-01-08T04:27:57.902Z,8.50
2023-01-08T04:30:32.524Z,8.20
2023-01-08T04:33:07.062Z,7.80
2023-01-08T04:35:41.368Z,8.10
2023-01-08T04:38:17.960Z,8.70
2023-01-08T04:40:52.619Z,8.20
2023-01-08T04:43:26.678Z,8.40
2023-01-08T04:46:04.950Z,7.70
2023-01-08T04:48:39.921Z,7.30
2023-01-08T04:51:13.990Z,7.30
2023-01-08T04:53:48.623Z,8.20
2023-01-08T04:56:23.135Z,8.40
2023-01-08T04:58:57.357Z,7.60
2023-01-08T05:01:32.850Z,7.70
2023-01-08T05:04:11.779Z,7.80
2023-01-08T05:06:46.098Z,8.90
2023-01-08T05:09:20.733Z,8.30
2023-01-08T05:11:54.905Z,8.40
2023-01-08T05:14:29.667Z,8.50
2023-01-08T05:17:04.505Z,7.40
2023-01-08T05:19:38.658Z,8.00
2023-01-08T05:22:13.035Z,7.30
2023-01-08T05:24:47.559Z,7.70
2023-01-08T05:27:22.439Z,7.60
2023-01-08T05:29:56.353Z,7.30
2023-01-08T05:32:30.625Z,7.50
2023-01-08T05:35:04.897Z,7.70
2023-01-08T05:37:40.604Z,8.00
2023-01-08T05:40:16.194Z,8.50
2023-01-08T05:42:50.390Z,7.40
2023-01-08T05:45:24.319Z,7.90
2023-01-08T05:47:59.110Z,8.00
2023-01-08T05:50:33.236Z,8.80
2023-01-08T05:53:10.872Z,8.00
2023-01-08T05:55:44.716Z,9.30
2023-01-08T05:58:20.055Z,8.60
2023-01-08T06:00:54.098Z,8.20
2023-01-08T06:03:28.186Z,8.00
2023-01-08T06:06:06.652Z,7.50
2023-01-08T06:08:41.025Z,8.60
2023-01-08T06:11:16.004Z,8.70
2023-01-08T06:13:50.643Z,7.60
2023-01-08T06:16:25.003Z,7.20
2023-01-08T06:18:59.885Z,8.50
2023-01-08T06:21:34.815Z,7.70
2023-01-08T06:24:10.222Z,7.20
2023-01-08T06:26:44.597Z,7.70
2023-01-08T06:29:19.511Z,7.80
2023-01-08T06:31:56.708Z,8.60
2023-01-08T06:34:31.328Z,7.30
2023-01-08T06:37:05.656Z,7.70
2023-01-08T06:39:39.915Z,7.30
2023-01-08T06:42:14.239Z,7.70
2023-01-08T06:44:48.248Z,6.60
2023-01-08T06:47:25.442Z,6.60
2023-01-08T06:50:02.213Z,7.20
2023-01-08T06:52:36.323Z,6.90
2023-01-08T06:55:12.453Z,7.00
2023-01-08T06:57:47.060Z,7.40
2023-01-08T07:00:23.789Z,6.20
2023-01-08T07:02:58.915Z,6.80
2023-01-08T07:05:33.859Z,6.80
2023-01-08T07:08:08.794Z,6.90
2023-01-08T07:10:46.405Z,7.30
2023-01-08T07:13:21.170Z,6.70
2023-01-08T07:15:56.384Z,7.10
2023-01-08T07:18:30.931Z,5.60
2023-01-08T07:21:07.191Z,6.00
2023-01-08T07:23:42.238Z,5.70
2023-01-08T07:26:16.447Z,6.50
2023-01-08T07:28:50.675Z,5.90
2023-01-08T07:31:25.467Z,6.30
2023-01-08T07:34:00.019Z,6.40
2023-01-08T07:36:34.132Z,6.10
2023-01-08T07:39:11.278Z,5.70
2023-01-08T07:41:45.786Z,6.00
2023-01-08T07:44:20.161Z,6.50
2023-01-08T07:46:54.332Z,6.50
2023-01-08T07:49:28.754Z,6.10
2023-01-08T07:52:02.987Z,6.00
2023-01-08T07:54:37.545Z,6.00
2023-01-08T07:57:11.817Z,5.30
2023-01-08T07:59:46.134Z,6.20
2023-01-08T08:02:20.619Z,5.90
2023-01-08T08:04:55.386Z,5.60
2023-01-08T08:07:31.631Z,5.80
2023-01-08T08:10:07.766Z,6.10
2023-01-08T08:12:42.080Z,5.90
2023-01-08T08:15:17.423Z,5.90
2023-01-08T08:17:52.712Z,6.30
2023-01-08T08:20:27.283Z,6.20
2023-01-08T08:23:08.312Z,5.60
2023-01-08T08:25:44.372Z,5.00
2023-01-08T08:28:19.146Z,5.70
2023-01-08T08:30:56.422Z,5.60
2023-01-08T08:33:30.656Z,5.00
2023-01-08T08:36:05.365Z,5.60
2023-01-08T08:38:41.746Z,5.80
2023-01-08T08:41:15.914Z,5.50
2023-01-08T08:43:51.669Z,5.90
2023-01-08T08:46:26.279Z,5.20
2023-01-08T08:49:00.560Z,5.60
2023-01-08T08:51:35.351Z,6.60
2023-01-08T08:54:13.045Z,5.40
2023-01-08T08:56:50.990Z,5.70
2023-01-08T08:59:25.481Z,5.40
2023-01-08T09:02:00.227Z,5.30
2023-01-08T09:04:36.149Z,5.20
2023-01-08T09:07:10.403Z,6.10
2023-01-08T09:09:44.807Z,5.40
2023-01-08T09:12:21.715Z,5.30
2023-01-08T09:14:57.327Z,5.30
2023-01-08T09:17:31.693Z,5.30
2023-01-08T09:20:09.896Z,5.60
2023-01-08T09:22:44.582Z,5.70
2023-01-08T09:25:21.757Z,5.40
2023-01-08T09:28:04.365Z,5.40
2023-01-08T09:30:38.926Z,5.70
2023-01-08T09:33:14.029Z,5.60
2023-01-08T09:35:49.478Z,5.20
2023-01-08T09:38:24.367Z,5.40
2023-01-08T09:41:04.005Z,5.70
2023-01-08T09:43:40.715Z,5.80
2023-01-08T09:46:18.779Z,5.50
2023-01-08T09:48:57.996Z,5.00
2023-01-08T09:51:37.559Z,5.70
2023-01-08T09:54:16.471Z,5.60
2023-01-08T09:56:54.066Z,5.30
2023-01-08T09:59:28.949Z,5.50
2023-01-08T10:02:03.937Z,5.70
2023-01-08T10:04:38.042Z,7.20
2023-01-08T10:07:21.976Z,6.60
2023-01-08T10:09:56.863Z,7.50
2023-01-08T10:12:33.805Z,7.90
2023-01-08T10:15:12.873Z,7.10
2023-01-08T10:17:54.513Z,8.60
2023-01-08T10:20:30.314Z,8.80
2023-01-08T10:23:14.542Z,9.30
2023-01-08T10:26:03.214Z,9.20
2023-01-08T10:28:41.215Z,7.80
2023-01-08T10:31:19.543Z,9.10
2023-01-08T10:33:54.296Z,8.20
2023-01-08T10:36:29.396Z,11.30
2023-01-08T10:39:06.876Z,8.80
2023-01-08T10:41:43.960Z,8.60
2023-01-08T10:44:21.532Z,8.70
2023-01-08T10:47:00.899Z,7.80
2023-01-08T10:49:41.968Z,8.00
2023-01-08T10:52:31.849Z,8.20
2023-01-08T10:55:25.820Z,8.40
2023-01-08T10:58:02.384Z,7.50
2023-01-08T11:00:38.397Z,6.80
2023-01-08T11:03:22.587Z,8.10
2023-01-08T11:05:56.274Z,7.60
2023-01-08T11:08:30.458Z,7.00
2023-01-08T11:11:05.638Z,8.10
2023-01-08T11:13:39.652Z,8.10
2023-01-08T11:16:14.714Z,7.00
2023-01-08T11:18:52.475Z,6.90
2023-01-08T11:21:30.901Z,7.60
2023-01-08T11:24:21.143Z,8.30
2023-01-08T11:27:01.329Z,7.10
2023-01-08T11:29:45.871Z,8.70
2023-01-08T11:32:46.235Z,7.10
2023-01-08T11:35:26.205Z,7.10
2023-01-08T11:38:01.967Z,7.30
2023-01-08T11:40:43.997Z,7.20
2023-01-08T11:46:30.507Z,7.20
2023-01-08T11:49:33.065Z,7.30
2023-01-08T11:52:26.325Z,7.00
2023-01-08T11:55:33.757Z,7.10
2023-01-08T11:58:25.941Z,6.30
2023-01-08T12:01:19.844Z,7.30
2023-01-08T12:04:08.487Z,6.80
2023-01-08T12:06:54.072Z,7.50
2023-01-08T12:09:43.487Z,8.20
2023-01-08T12:12:36.818Z,7.00
2023-01-08T12:15:20.548Z,6.60
2023-01-08T12:18:16.079Z,6.70
2023-01-08T12:20:58.236Z,6.30
2023-01-08T12:24:00.796Z,6.90
2023-01-08T12:26:47.353Z,6.70
2023-01-08T12:29:54.874Z,6.80
2023-01-08T12:32:39.016Z,7.30
2023-01-08T12:35:18.815Z,7.10
2023-01-08T12:38:01.578Z,7.20
2023-01-08T12:40:40.247Z,7.20
2023-01-08T12:43:20.831Z,6.50
2023-01-08T12:45:58.402Z,6.70
2023-01-08T12:48:36.968Z,6.50
2023-01-08T12:51:19.574Z,6.40
2023-01-08T12:54:08.741Z,6.80
2023-01-08T12:56:51.397Z,6.20
2023-01-08T12:59:37.860Z,6.70
2023-01-08T13:02:28.868Z,6.00
2023-01-08T13:05:14.780Z,6.50
2023-01-08T13:07:51.402Z,6.40
2023-01-08T13:10:37.748Z,7.00
2023-01-08T13:13:29.201Z,6.30
2023-01-08T13:16:25.598Z,6.40
2023-01-08T13:19:01.951Z,7.00
2023-01-08T13:21:40.008Z,6.70
2023-01-08T13:24:38.181Z,6.60
2023-01-08T13:27:32.695Z,6.70
2023-01-08T13:30:42.413Z,6.80
2023-01-08T13:33:44.227Z,7.40
2023-01-08T13:36:27.643Z,9.00
2023-01-08T13:39:21.880Z,10.90
2023-01-08T13:42:07.451Z,14.80
2023-01-08T13:44:48.835Z,15.50
2023-01-08T13:47:35.430Z,14.70
2023-01-08T13:50:21.628Z,12.80
2023-01-08T13:53:02.549Z,13.80
2023-01-08T13:55:41.577Z,12.40
2023-01-08T13:58:22.184Z,12.60
2023-01-08T14:00:58.166Z,13.70
2023-01-08T14:03:35.794Z,12.40
2023-01-08T14:06:24.279Z,12.00
2023-01-08T14:09:00.846Z,12.90
2023-01-08T14:11:46.726Z,10.90
2023-01-08T14:14:24.234Z,12.80
2023-01-08T14:16:59.209Z,11.10
2023-01-08T14:19:37.223Z,10.60
2023-01-08T14:22:20.549Z,9.20
2023-01-08T14:25:02.282Z,10.90
2023-01-08T14:27:37.932Z,10.60
2023-01-08T14:30:22.944Z,10.80
2023-01-08T14:32:59.164Z,10.60
2023-01-08T14:35:38.140Z,10.50
2023-01-08T14:38:17.063Z,10.80
2023-01-08T14:41:02.613Z,12.10
2023-01-08T14:43:43.825Z,11.10
2023-01-08T14:46:27.425Z,10.60
2023-01-08T14:49:02.127Z,9.50
2023-01-08T14:51:36.808Z,9.80
2023-01-08T14:54:23.821Z,10.80
2023-01-08T14:57:01.974Z,10.60
2023-01-08T14:59:39.157Z,11.00
2023-01-08T15:02:30.541Z,11.40
2023-01-08T15:05:22.081Z,11.30
2023-01-08T15:08:24.918Z,11.50
2023-01-08T15:11:07.463Z,10.60
2023-01-08T15:13:41.731Z,11.30
2023-01-08T15:16:21.468Z,10.00
2023-01-08T15:19:05.796Z,10.80
2023-01-08T15:21:41.321Z,10.40
2023-01-08T15:24:29.154Z,10.50
2023-01-08T15:27:10.520Z,10.00
2023-01-08T15:29:53.915Z,10.10
2023-01-08T15:32:32.544Z,10.10
2023-01-08T15:35:16.575Z,10.30
2023-01-08T15:37:50.742Z,10.80
2023-01-08T15:40:25.065Z,10.50
2023-01-08T15:43:11.604Z,10.00
2023-01-08T15:45:48.785Z,11.40
2023-01-08T15:48:23.272Z,10.30
2023-01-08T15:50:58.265Z,10.20
2023-01-08T15:53:32.773Z,11.30
2023-01-08T15:56:07.513Z,11.40
2023-01-08T15:58:41.564Z,11.20
2023-01-08T16:01:16.451Z,11.30
2023-01-08T16:03:51.491Z,12.80
2023-01-08T16:06:27.969Z,12.20
2023-01-08T16:09:03.490Z,11.90
2023-01-08T16:11:37.845Z,13.30
2023-01-08T16:14:13.601Z,12.80
2023-01-08T16:16:47.842Z,13.00
2023-01-08T16:19:24.915Z,12.40
2023-01-08T16:22:00.395Z,11.90
2023-01-08T16:24:35.270Z,12.10
2023-01-08T16:27:10.417Z,13.00
2023-01-08T16:29:44.937Z,11.70
2023-01-08T16:32:19.716Z,13.20
2023-01-08T16:34:55.125Z,12.30
2023-01-08T16:37:29.791Z,12.10
2023-01-08T16:40:05.591Z,12.50
2023-01-08T16:42:40.177Z,12.00
2023-01-08T16:45:15.514Z,11.70
2023-01-08T16:47:50.190Z,11.00
2023-01-08T16:50:24.408Z,11.70
2023-01-08T16:52:58.526Z,11.50
2023-01-08T16:55:32.485Z,11.20
2023-01-08T16:58:07.839Z,11.70
2023-01-08T17:00:42.736Z,12.00
2023-01-08T17:03:20.642Z,11.90
2023-01-08T17:06:00.460Z,11.80
2023-01-08T17:08:40.040Z,10.70
2023-01-08T17:11:17.571Z,12.10
2023-01-08T17:13:52.484Z,11.10
2023-01-08T17:16:27.244Z,10.90
2023-01-08T17:19:01.463Z,11.10
2023-01-08T17:21:36.302Z,11.10
2023-01-08T17:24:12.883Z,11.90
2023-01-08T17:26:49.138Z,11.20
2023-01-08T17:29:24.884Z,10.90
2023-01-08T17:31:59.107Z,11.30
2023-01-08T17:34:33.532Z,11.40
2023-01-08T17:37:07.849Z,11.00
2023-01-08T17:39:41.805Z,10.90
2023-01-08T17:42:27.838Z,11.10
2023-01-08T17:45:06.083Z,11.70
2023-01-08T17:47:40.624Z,11.20
2023-01-08T17:50:16.202Z,10.80
2023-01-08T17:52:50.450Z,11.90
2023-01-08T17:55:25.079Z,10.70
2023-01-08T17:57:59.089Z,10.70
2023-01-08T18:00:33.563Z,10.70
2023-01-08T18:03:07.740Z,11.30
2023-01-08T18:05:41.736Z,11.30
2023-01-08T18:08:16.206Z,10.80
2023-01-08T18:10:52.623Z,10.70
2023-01-08T18:13:26.504Z,11.10
2023-01-08T18:16:06.715Z,10.80
2023-01-08T18:18:41.548Z,11.20
2023-01-08T18:21:15.605Z,10.70
2023-01-08T18:23:50.575Z,11.30
2023-01-08T18:26:25.556Z,10.40
2023-01-08T18:28:59.971Z,10.90
2023-01-08T18:31:34.134Z,10.90
2023-01-08T18:34:09.030Z,11.20
2023-01-08T18:36:43.316Z,10.50
2023-01-08T18:39:18.039Z,11.00
2023-01-08T18:42:09.992Z,10.50
2023-01-08T18:44:44.463Z,10.80
2023-01-08T18:47:21.041Z,10.80
2023-01-08T18:49:59.295Z,10.40
2023-01-08T18:52:34.385Z,10.70
2023-01-08T18:55:09.926Z,11.30
2023-01-08T18:57:45.063Z,10.90
2023-01-08T19:00:23.334Z,10.60
2023-01-08T19:02:57.854Z,10.60
2023-01-08T19:05:32.231Z,10.30
2023-01-08T19:08:09.153Z,10.70
2023-01-08T19:10:44.503Z,11.40
2023-01-08T19:13:20.095Z,11.30
2023-01-08T19:15:54.518Z,9.90
2023-01-08T19:18:30.949Z,11.00
2023-01-08T19:21:05.877Z,11.10
2023-01-08T19:23:40.495Z,10.30
2023-01-08T19:26:17.474Z,10.50
2023-01-08T19:28:52.206Z,10.30
2023-01-08T19:31:26.911Z,10.30
2023-01-08T19:34:04.134Z,9.90
2023-01-08T19:36:39.533Z,10.20
2023-01-08T19:39:14.444Z,10.80
2023-01-08T19:42:06.263Z,11.00
2023-01-08T19:44:40.691Z,10.70
2023-01-08T19:47:15.724Z,10.80
2023-01-08T19:49:52.366Z,10.30
2023-01-08T19:52:28.461Z,10.30
2023-01-08T19:55:02.908Z,10.50
2023-01-08T19:57:37.612Z,11.50
2023-01-08T20:00:15.312Z,11.90
2023-01-08T20:02:49.403Z,12.50
2023-01-08T20:05:23.586Z,11.80
2023-01-08T20:07:58.165Z,11.70
2023-01-08T20:10:32.691Z,11.50
2023-01-08T20:13:07.216Z,11.50
2023-01-08T20:15:41.557Z,11.80
2023-01-08T20:18:15.898Z,12.20
2023-01-08T20:20:50.739Z,11.50
2023-01-08T20:23:25.815Z,11.50
2023-01-08T20:26:03.819Z,11.10
2023-01-08T20:28:39.622Z,11.30
2023-01-08T20:31:16.773Z,14.10
2023-01-08T20:33:51.593Z,10.40
2023-01-08T20:36:31.166Z,11.10
2023-01-08T20:39:09.290Z,11.80
2023-01-08T20:41:49.798Z,12.60
2023-01-08T20:44:29.634Z,12.00
2023-01-08T20:47:04.007Z,11.10
2023-01-08T20:49:37.814Z,11.90
2023-01-08T20:52:16.645Z,12.30
2023-01-08T20:54:51.015Z,10.90
2023-01-08T20:57:25.282Z,11.40
2023-01-08T20:59:59.185Z,11.60
2023-01-08T21:02:33.303Z,11.20
2023-01-08T21:05:08.443Z,11.40
2023-01-08T21:07:42.557Z,11.40
2023-01-08T21:10:17.794Z,11.30
2023-01-08T21:12:51.557Z,10.70
2023-01-08T21:15:26.208Z,12.20
2023-01-08T21:18:02.247Z,11.90
2023-01-08T21:20:37.472Z,12.60
2023-01-08T21:23:11.473Z,11.30
2023-01-08T21:25:46.992Z,11.90
2023-01-08T21:28:21.221Z,11.10
2023-01-08T21:31:04.494Z,11.90
2023-01-08T21:33:39.531Z,11.40
2023-01-08T21:36:17.451Z,11.70
2023-01-08T21:38:51.860Z,12.10
2023-01-08T21:41:45.218Z,11.40
2023-01-08T21:44:39.552Z,11.60
2023-01-08T21:47:16.498Z,12.70
2023-01-08T21:49:50.504Z,11.40
2023-01-08T21:52:42.076Z,11.90
2023-01-08T21:55:17.657Z,11.30
2023-01-08T21:57:51.512Z,12.00
2023-01-08T22:00:25.754Z,11.80
2023-01-08T22:02:59.882Z,11.70
2023-01-08T22:05:33.699Z,11.50
2023-01-08T22:08:08.856Z,12.30
2023-01-08T22:10:44.622Z,11.80
2023-01-08T22:13:19.303Z,12.00
2023-01-08T22:16:01.229Z,11.60
2023-01-08T22:18:38.171Z,12.10
2023-01-08T22:21:14.949Z,11.60
2023-01-08T22:23:49.287Z,12.30
2023-01-08T22:26:23.744Z,11.30
2023-01-08T22:28:58.264Z,10.70
2023-01-08T22:31:32.308Z,11.40
2023-01-08T22:34:06.150Z,11.70
2023-01-08T22:36:42.621Z,12.30
2023-01-08T22:39:17.640Z,11.70
2023-01-08T22:41:52.573Z,11.20
2023-01-08T22:44:26.941Z,12.30
2023-01-08T22:47:02.969Z,11.40
2023-01-08T22:49:37.269Z,11.80
2023-01-08T22:52:11.403Z,11.80
2023-01-08T22:54:45.596Z,11.30
2023-01-08T22:57:20.000Z,11.90
2023-01-08T22:59:54.462Z,12.00
2023-01-08T23:02:27.995Z,11.90
2023-01-08T23:05:02.177Z,11.70
2023-01-08T23:07:35.798Z,11.90
2023-01-08T23:10:12.593Z,11.40
2023-01-08T23:12:46.668Z,11.10
2023-01-08T23:15:21.282Z,11.30
2023-01-08T23:17:55.312Z,10.80
2023-01-08T23:20:29.817Z,11.30
2023-01-08T23:23:04.246Z,11.10
2023-01-08T23:25:38.400Z,11.50
2023-01-08T23:28:12.984Z,11.10
2023-01-08T23:30:47.582Z,11.90
2023-01-08T23:33:22.136Z,11.00
2023-01-08T23:35:59.119Z,10.60
2023-01-08T23:38:35.990Z,10.60
2023-01-08T23:41:12.815Z,10.80
2023-01-08T23:43:49.104Z,11.30
2023-01-08T23:46:26.431Z,11.40
2023-01-08T23:49:03.252Z,10.90
2023-01-08T23:51:37.765Z,11.50
2023-01-08T23:54:12.811Z,11.20
2023-01-08T23:56:47.464Z,10.70
2023-01-08T23:59:22.623Z,11.30
