createdAt,value
2023-04-22T00:00:09.749Z,6.22
2023-04-22T00:02:38.848Z,6.15
2023-04-22T00:05:09.845Z,6.07
2023-04-22T00:07:37.993Z,5.60
2023-04-22T00:10:06.528Z,5.70
2023-04-22T00:12:34.327Z,6.13
2023-04-22T00:15:02.379Z,5.93
2023-04-22T00:17:30.274Z,5.70
2023-04-22T00:19:58.336Z,5.80
2023-04-22T00:22:27.433Z,5.20
2023-04-22T00:24:55.307Z,5.93
2023-04-22T00:27:23.129Z,6.05
2023-04-22T00:29:51.419Z,5.60
2023-04-22T00:32:22.396Z,5.45
2023-04-22T00:34:50.379Z,5.80
2023-04-22T00:37:18.281Z,5.88
2023-04-22T00:39:47.480Z,5.43
2023-04-22T00:42:15.930Z,5.13
2023-04-22T00:44:43.766Z,5.22
2023-04-22T00:47:11.797Z,5.80
2023-04-22T00:49:40.858Z,5.75
2023-04-22T00:52:09.297Z,5.32
2023-04-22T00:54:37.324Z,5.35
2023-04-22T00:57:07.024Z,5.68
2023-04-22T00:59:35.668Z,5.53
2023-04-22T01:02:05.360Z,5.50
2023-04-22T01:04:36.552Z,5.63
2023-04-22T01:07:04.492Z,5.40
2023-04-22T01:09:32.699Z,5.75
2023-04-22T01:12:01.515Z,5.85
2023-04-22T01:14:30.977Z,5.15
2023-04-22T01:16:58.863Z,5.90
2023-04-22T01:19:29.525Z,5.32
2023-04-22T01:21:59.807Z,5.38
2023-04-22T01:24:29.256Z,5.30
2023-04-22T01:26:57.357Z,5.75
2023-04-22T01:29:25.684Z,5.22
2023-04-22T01:31:53.928Z,5.65
2023-04-22T01:34:21.950Z,5.63
2023-04-22T01:36:50.574Z,4.90
2023-04-22T01:39:19.736Z,5.20
2023-04-22T01:41:50.010Z,5.32
2023-04-22T01:44:21.514Z,6.20
2023-04-22T01:46:49.621Z,5.43
2023-04-22T01:49:17.940Z,5.70
2023-04-22T01:51:45.792Z,5.63
2023-04-22T01:54:14.703Z,5.93
2023-04-22T01:56:44.237Z,5.68
2023-04-22T01:59:14.353Z,5.57
2023-04-22T02:01:42.408Z,5.90
2023-04-22T02:04:10.319Z,5.75
2023-04-22T02:06:38.109Z,6.10
2023-04-22T02:09:08.251Z,5.40
2023-04-22T02:11:36.527Z,6.00
2023-04-22T02:14:04.723Z,6.22
2023-04-22T02:16:34.844Z,6.03
2023-04-22T02:19:02.612Z,6.47
2023-04-22T02:21:32.482Z,6.03
2023-04-22T02:24:00.208Z,6.43
2023-04-22T02:26:30.999Z,5.90
2023-04-22T02:29:59.026Z,6.53
2023-04-22T02:32:29.181Z,6.72
2023-04-22T02:34:56.948Z,6.97
2023-04-22T02:37:24.604Z,8.07
2023-04-22T02:39:52.289Z,8.98
2023-04-22T02:42:19.919Z,8.25
2023-04-22T02:44:47.843Z,9.57
2023-04-22T02:47:15.555Z,9.82
2023-04-22T02:49:44.596Z,8.75
2023-04-22T02:52:12.518Z,10.27
2023-04-22T02:54:40.299Z,10.27
2023-04-22T02:57:08.109Z,10.57
2023-04-22T02:59:36.125Z,9.32
2023-04-22T03:02:06.705Z,8.82
2023-04-22T03:04:56.250Z,9.63
2023-04-22T03:07:24.230Z,10.27
2023-04-22T03:09:51.921Z,10.68
2023-04-22T03:12:20.221Z,11.93
2023-04-22T03:14:48.078Z,11.32
2023-04-22T03:17:16.276Z,11.80
2023-04-22T03:19:44.176Z,11.57
2023-04-22T03:22:13.955Z,11.20
2023-04-22T03:24:41.813Z,10.82
2023-04-22T03:27:11.139Z,11.15
2023-04-22T03:29:39.149Z,12.13
2023-04-22T03:32:07.121Z,11.30
2023-04-22T03:34:37.404Z,11.32
2023-04-22T03:37:07.137Z,12.07
2023-04-22T03:39:36.469Z,12.60
2023-04-22T03:42:04.890Z,12.65
2023-04-22T03:44:34.035Z,13.00
2023-04-22T03:47:03.206Z,13.65
2023-04-22T03:49:37.016Z,11.90
2023-04-22T03:52:05.374Z,11.95
2023-04-22T03:54:36.035Z,12.48
2023-04-22T03:57:03.725Z,14.10
2023-04-22T03:59:31.506Z,13.15
2023-04-22T04:01:59.324Z,13.45
2023-04-22T04:04:28.149Z,13.68
2023-04-22T04:07:00.347Z,13.02
2023-04-22T04:09:29.013Z,13.32
2023-04-22T04:11:59.079Z,13.15
2023-04-22T04:14:31.063Z,12.55
2023-04-22T04:16:59.843Z,13.07
2023-04-22T04:19:31.012Z,11.43
2023-04-22T04:21:59.101Z,11.45
2023-04-22T04:24:28.755Z,10.73
2023-04-22T04:27:05.055Z,11.23
2023-04-22T04:29:41.549Z,11.10
2023-04-22T04:32:14.776Z,10.40
2023-04-22T04:34:43.827Z,10.68
2023-04-22T04:37:14.668Z,10.23
2023-04-22T04:39:55.564Z,10.63
2023-04-22T04:42:30.328Z,9.80
2023-04-22T04:45:03.508Z,9.77
2023-04-22T04:47:33.836Z,9.85
2023-04-22T04:50:12.498Z,9.93
2023-04-22T04:52:40.730Z,10.02
2023-04-22T04:55:09.586Z,9.55
2023-04-22T04:57:39.472Z,10.35
2023-04-22T05:00:08.861Z,9.27
2023-04-22T05:02:36.967Z,9.60
2023-04-22T05:05:05.210Z,10.68
2023-04-22T05:07:33.334Z,9.73
2023-04-22T05:10:02.305Z,10.00
2023-04-22T05:12:30.725Z,10.88
2023-04-22T05:15:00.337Z,9.77
2023-04-22T05:17:29.364Z,9.30
2023-04-22T05:19:57.735Z,9.52
2023-04-22T05:22:25.764Z,8.73
2023-04-22T05:24:54.905Z,8.57
2023-04-22T05:27:23.350Z,8.70
2023-04-22T05:29:51.445Z,8.25
2023-04-22T05:32:27.518Z,8.63
2023-04-22T05:34:55.464Z,7.82
2023-04-22T05:37:23.688Z,8.35
2023-04-22T05:39:53.015Z,8.02
2023-04-22T05:42:22.431Z,7.65
2023-04-22T05:44:51.189Z,7.50
2023-04-22T05:47:19.362Z,8.57
2023-04-22T05:49:48.780Z,7.53
2023-04-22T05:52:20.857Z,7.60
2023-04-22T05:54:59.836Z,7.63
2023-04-22T05:57:28.425Z,8.27
2023-04-22T05:59:56.328Z,8.15
2023-04-22T06:02:27.839Z,7.72
2023-04-22T06:04:59.816Z,8.20
2023-04-22T06:07:29.051Z,7.40
2023-04-22T06:10:05.175Z,7.20
2023-04-22T06:12:34.719Z,7.90
2023-04-22T06:15:02.986Z,8.10
2023-04-22T06:17:31.944Z,8.25
2023-04-22T06:20:01.720Z,7.93
2023-04-22T06:22:31.819Z,8.07
2023-04-22T06:24:59.504Z,8.25
2023-04-22T06:27:27.888Z,7.63
2023-04-22T06:29:55.607Z,7.78
2023-04-22T06:32:33.019Z,7.13
2023-04-22T06:35:02.376Z,6.78
2023-04-22T06:37:30.594Z,6.88
2023-04-22T06:39:58.430Z,6.82
2023-04-22T06:42:41.873Z,7.13
2023-04-22T06:45:28.777Z,6.22
2023-04-22T06:48:15.018Z,6.40
2023-04-22T06:51:07.058Z,6.80
2023-04-22T06:53:35.018Z,6.82
2023-04-22T06:56:02.853Z,12.55
2023-04-22T06:58:31.029Z,7.22
2023-04-22T07:00:59.327Z,6.43
2023-04-22T07:03:28.009Z,7.05
2023-04-22T07:06:02.966Z,6.28
2023-04-22T07:08:35.132Z,6.97
2023-04-22T07:11:03.645Z,7.13
2023-04-22T07:14:02.769Z,6.28
2023-04-22T07:16:34.530Z,7.40
2023-04-22T07:19:02.647Z,7.57
2023-04-22T07:21:32.631Z,6.72
2023-04-22T07:24:02.389Z,7.00
2023-04-22T07:26:34.532Z,7.38
2023-04-22T07:29:02.445Z,6.78
2023-04-22T07:31:31.840Z,7.63
2023-04-22T07:33:59.918Z,6.47
2023-04-22T07:36:28.231Z,6.30
2023-04-22T07:38:56.090Z,6.43
2023-04-22T07:41:25.151Z,6.47
2023-04-22T07:43:52.881Z,6.07
2023-04-22T07:46:21.059Z,7.13
2023-04-22T07:48:49.439Z,6.38
2023-04-22T07:51:17.975Z,6.55
2023-04-22T07:53:45.711Z,8.45
2023-04-22T07:56:16.849Z,7.78
2023-04-22T07:58:46.079Z,6.10
2023-04-22T08:01:13.788Z,5.80
2023-04-22T08:03:41.883Z,5.22
2023-04-22T08:06:09.833Z,5.20
2023-04-22T08:08:37.714Z,5.45
2023-04-22T08:11:05.939Z,5.30
2023-04-22T08:13:34.600Z,5.40
2023-04-22T08:16:04.088Z,4.93
2023-04-22T08:18:31.983Z,5.22
2023-04-22T08:21:00.231Z,5.88
2023-04-22T08:23:28.653Z,5.03
2023-04-22T08:25:56.751Z,5.40
2023-04-22T08:28:24.519Z,4.82
2023-04-22T08:30:52.248Z,4.13
2023-04-22T08:33:21.562Z,4.65
2023-04-22T08:35:49.857Z,4.60
2023-04-22T08:38:17.565Z,4.40
2023-04-22T08:40:47.385Z,4.70
2023-04-22T08:43:16.588Z,4.80
2023-04-22T08:45:46.001Z,4.47
2023-04-22T08:48:14.520Z,4.90
2023-04-22T08:50:43.946Z,5.38
2023-04-22T08:53:12.213Z,5.25
2023-04-22T08:55:41.562Z,4.95
2023-04-22T08:58:09.805Z,4.95
2023-04-22T09:00:37.996Z,4.97
2023-04-22T09:03:07.693Z,15.57
2023-04-22T09:05:38.515Z,7.55
2023-04-22T09:08:08.823Z,3.90
2023-04-22T09:10:39.140Z,4.10
2023-04-22T09:13:07.827Z,4.75
2023-04-22T09:15:35.819Z,3.92
2023-04-22T09:18:05.511Z,3.95
2023-04-22T09:20:33.222Z,3.35
2023-04-22T09:23:04.360Z,3.13
2023-04-22T09:25:36.332Z,3.42
2023-04-22T09:28:04.511Z,3.35
2023-04-22T09:30:34.132Z,3.17
2023-04-22T09:33:04.287Z,3.13
2023-04-22T09:35:33.765Z,3.33
2023-04-22T09:38:03.130Z,3.60
2023-04-22T09:40:33.284Z,4.03
2023-04-22T09:43:03.041Z,3.30
2023-04-22T09:45:32.984Z,3.65
2023-04-22T09:48:04.131Z,3.75
2023-04-22T09:50:31.874Z,3.70
2023-04-22T09:53:01.470Z,3.95
2023-04-22T09:55:31.741Z,4.15
2023-04-22T09:58:07.473Z,3.80
2023-04-22T10:00:37.779Z,3.78
2023-04-22T10:03:08.032Z,3.92
2023-04-22T10:05:38.794Z,3.80
2023-04-22T10:08:08.175Z,4.35
2023-04-22T10:10:36.782Z,3.90
2023-04-22T10:13:06.914Z,4.18
2023-04-22T10:15:37.607Z,3.45
2023-04-22T10:18:08.811Z,3.90
2023-04-22T10:20:38.831Z,4.85
2023-04-22T10:23:13.305Z,3.47
2023-04-22T10:25:41.733Z,10.52
2023-04-22T10:28:12.145Z,5.47
2023-04-22T10:30:41.161Z,4.35
2023-04-22T10:33:42.032Z,4.07
2023-04-22T10:36:16.625Z,4.03
2023-04-22T10:39:18.082Z,3.90
2023-04-22T10:41:53.576Z,3.92
2023-04-22T10:44:23.596Z,3.90
2023-04-22T10:46:59.630Z,3.20
2023-04-22T10:49:30.285Z,3.40
2023-04-22T10:52:01.091Z,3.75
2023-04-22T10:54:58.410Z,3.53
2023-04-22T10:57:37.827Z,3.35
2023-04-22T11:00:25.529Z,3.20
2023-04-22T11:02:56.127Z,2.78
2023-04-22T11:05:27.176Z,3.10
2023-04-22T11:07:56.733Z,2.78
2023-04-22T11:10:37.227Z,2.30
2023-04-22T11:13:07.066Z,2.22
2023-04-22T11:15:38.662Z,2.40
2023-04-22T11:18:11.062Z,2.22
2023-04-22T11:20:39.088Z,1.95
2023-04-22T11:23:07.076Z,2.58
2023-04-22T11:25:34.782Z,2.45
2023-04-22T11:28:02.600Z,2.40
2023-04-22T11:30:31.562Z,2.30
2023-04-22T11:33:01.892Z,2.17
2023-04-22T11:35:32.612Z,2.65
2023-04-22T11:38:02.703Z,2.22
2023-04-22T11:40:35.374Z,1.77
2023-04-22T11:43:07.072Z,2.22
2023-04-22T11:45:36.259Z,1.90
2023-04-22T11:48:07.701Z,2.25
2023-04-22T11:50:36.989Z,1.90
2023-04-22T11:53:06.061Z,2.10
2023-04-22T11:55:36.484Z,1.70
2023-04-22T11:58:08.350Z,2.30
2023-04-22T12:00:38.034Z,1.90
2023-04-22T12:03:15.265Z,2.00
2023-04-22T12:05:44.950Z,2.10
2023-04-22T12:08:14.509Z,2.00
2023-04-22T12:10:44.169Z,2.65
2023-04-22T12:13:18.605Z,2.45
2023-04-22T12:15:47.102Z,1.73
2023-04-22T12:18:16.143Z,2.05
2023-04-22T12:20:44.166Z,1.92
2023-04-22T12:23:15.835Z,2.22
2023-04-22T12:25:44.960Z,1.60
2023-04-22T12:28:14.225Z,2.03
2023-04-22T12:30:42.327Z,2.00
2023-04-22T12:33:10.277Z,1.98
2023-04-22T12:35:39.432Z,1.83
2023-04-22T12:38:07.482Z,1.80
2023-04-22T12:40:35.196Z,2.00
2023-04-22T12:43:05.967Z,2.03
2023-04-22T12:45:34.009Z,2.10
2023-04-22T12:48:02.399Z,1.80
2023-04-22T12:50:30.299Z,1.92
2023-04-22T12:52:59.378Z,1.98
2023-04-22T12:55:27.447Z,2.20
2023-04-22T12:57:55.744Z,1.92
2023-04-22T13:00:24.340Z,2.60
2023-04-22T13:02:52.731Z,1.98
2023-04-22T13:05:21.584Z,2.13
2023-04-22T13:07:59.675Z,2.20
2023-04-22T13:10:35.712Z,1.98
2023-04-22T13:13:16.671Z,2.38
2023-04-22T13:15:45.978Z,2.17
2023-04-22T13:18:13.759Z,2.00
2023-04-22T13:20:42.413Z,2.00
2023-04-22T13:23:10.670Z,1.60
2023-04-22T13:25:39.843Z,2.00
2023-04-22T13:28:07.723Z,1.63
2023-04-22T13:30:35.477Z,1.83
2023-04-22T13:33:03.442Z,1.95
2023-04-22T13:35:32.064Z,1.77
2023-04-22T13:38:00.160Z,3.03
2023-04-22T13:40:28.231Z,1.65
2023-04-22T13:42:57.565Z,2.00
2023-04-22T13:45:26.130Z,2.00
2023-04-22T13:47:54.865Z,1.45
2023-04-22T13:50:23.752Z,5.28
2023-04-22T13:52:51.555Z,3.90
2023-04-22T13:55:19.501Z,2.22
2023-04-22T13:57:47.623Z,1.70
2023-04-22T14:00:17.684Z,1.67
2023-04-22T14:02:45.678Z,1.88
2023-04-22T14:05:14.084Z,1.70
2023-04-22T14:07:41.869Z,1.52
2023-04-22T14:10:12.062Z,1.60
2023-04-22T14:12:40.677Z,1.80
2023-04-22T14:15:10.923Z,2.17
2023-04-22T14:17:40.252Z,2.10
2023-04-22T14:20:11.043Z,1.88
2023-04-22T14:22:39.470Z,1.45
2023-04-22T14:25:08.558Z,1.80
2023-04-22T14:27:36.559Z,1.90
2023-04-22T14:30:05.792Z,1.67
2023-04-22T14:32:34.103Z,1.30
2023-04-22T14:35:03.523Z,1.50
2023-04-22T14:37:32.144Z,1.58
2023-04-22T14:40:00.032Z,1.58
2023-04-22T14:42:28.931Z,2.00
2023-04-22T14:44:56.668Z,1.45
2023-04-22T14:47:24.525Z,1.30
2023-04-22T14:49:53.734Z,1.38
2023-04-22T14:52:23.192Z,1.40
2023-04-22T14:54:52.185Z,2.25
2023-04-22T14:57:20.004Z,1.73
2023-04-22T14:59:48.065Z,1.77
2023-04-22T15:02:16.812Z,1.55
2023-04-22T15:04:45.264Z,1.60
2023-04-22T15:07:13.401Z,1.60
2023-04-22T15:09:43.095Z,1.60
2023-04-22T15:12:11.226Z,1.90
2023-04-22T15:14:39.966Z,1.42
2023-04-22T15:17:08.198Z,1.70
2023-04-22T15:19:36.359Z,1.40
2023-04-22T15:22:04.035Z,1.88
2023-04-22T15:24:32.045Z,1.52
2023-04-22T15:27:02.890Z,1.30
2023-04-22T15:29:32.370Z,1.48
2023-04-22T15:32:00.205Z,2.00
2023-04-22T15:34:27.932Z,1.80
2023-04-22T15:36:55.762Z,1.60
2023-04-22T15:39:25.247Z,1.65
2023-04-22T15:41:53.357Z,1.80
2023-04-22T15:44:23.488Z,1.38
2023-04-22T15:46:52.966Z,1.60
2023-04-22T15:49:21.160Z,1.20
2023-04-22T15:51:48.938Z,2.05
2023-04-22T15:54:17.386Z,2.00
2023-04-22T15:56:45.423Z,1.30
2023-04-22T15:59:13.508Z,1.98
2023-04-22T16:01:45.861Z,1.20
2023-04-22T16:04:14.230Z,1.55
2023-04-22T16:06:42.282Z,1.75
2023-04-22T16:09:10.758Z,1.52
2023-04-22T16:11:38.773Z,1.65
2023-04-22T16:14:06.420Z,1.45
2023-04-22T16:16:34.795Z,2.00
2023-04-22T16:19:03.912Z,2.03
2023-04-22T16:21:32.399Z,1.70
2023-04-22T16:24:00.959Z,1.75
2023-04-22T16:26:29.064Z,1.88
2023-04-22T16:28:56.786Z,1.92
2023-04-22T16:31:25.125Z,1.52
2023-04-22T16:33:53.223Z,2.22
2023-04-22T16:36:22.750Z,1.90
2023-04-22T16:38:50.866Z,1.77
2023-04-22T16:41:19.033Z,2.17
2023-04-22T16:43:46.739Z,1.88
2023-04-22T16:46:14.716Z,2.00
2023-04-22T16:48:43.386Z,2.10
2023-04-22T16:51:11.917Z,2.20
2023-04-22T16:53:41.290Z,2.22
2023-04-22T16:56:08.985Z,2.10
2023-04-22T16:58:36.902Z,1.92
2023-04-22T17:01:05.328Z,2.00
2023-04-22T17:03:33.426Z,2.10
2023-04-22T17:06:01.484Z,2.33
2023-04-22T17:08:29.326Z,2.63
2023-04-22T17:10:58.769Z,3.63
2023-04-22T17:13:26.817Z,3.28
2023-04-22T17:15:54.827Z,2.50
2023-04-22T17:18:22.922Z,1.98
2023-04-22T17:20:50.718Z,1.92
2023-04-22T17:23:19.734Z,2.60
2023-04-22T17:25:47.788Z,2.17
2023-04-22T17:28:17.308Z,2.03
2023-04-22T17:30:45.191Z,1.77
2023-04-22T17:33:13.108Z,1.85
2023-04-22T17:35:41.882Z,2.33
2023-04-22T17:38:09.566Z,2.30
2023-04-22T17:40:37.404Z,2.22
2023-04-22T17:43:05.156Z,2.03
2023-04-22T17:45:35.053Z,1.88
2023-04-22T17:48:02.896Z,1.92
2023-04-22T17:50:30.889Z,2.13
2023-04-22T17:53:01.185Z,2.28
2023-04-22T17:55:30.310Z,1.80
2023-04-22T17:58:00.352Z,2.15
2023-04-22T18:00:28.309Z,2.30
2023-04-22T18:02:57.699Z,2.00
2023-04-22T18:05:26.994Z,2.10
2023-04-22T18:07:58.116Z,2.25
2023-04-22T18:10:25.974Z,2.50
2023-04-22T18:12:54.821Z,2.85
2023-04-22T18:15:23.433Z,7.40
2023-04-22T18:17:51.308Z,2.72
2023-04-22T18:20:21.844Z,2.58
2023-04-22T18:22:51.973Z,3.42
2023-04-22T18:25:21.688Z,3.70
2023-04-22T18:27:50.575Z,3.28
2023-04-22T18:30:18.424Z,2.50
2023-04-22T18:32:46.172Z,2.50
2023-04-22T18:35:15.788Z,2.10
2023-04-22T18:37:44.895Z,1.50
2023-04-22T18:40:13.718Z,1.70
2023-04-22T18:42:44.512Z,1.92
2023-04-22T18:45:12.841Z,2.00
2023-04-22T18:47:41.297Z,2.00
2023-04-22T18:50:09.723Z,1.98
2023-04-22T18:52:37.924Z,1.70
2023-04-22T18:55:07.648Z,1.90
2023-04-22T18:57:35.705Z,1.92
2023-04-22T19:00:05.517Z,2.08
2023-04-22T19:02:35.543Z,2.13
2023-04-22T19:05:06.339Z,2.00
2023-04-22T19:07:34.040Z,2.13
2023-04-22T19:10:01.919Z,2.35
2023-04-22T19:12:31.117Z,2.03
2023-04-22T19:15:00.210Z,2.20
2023-04-22T19:17:28.842Z,2.38
2023-04-22T19:19:56.603Z,2.00
2023-04-22T19:22:24.695Z,2.15
2023-04-22T19:24:52.559Z,2.10
2023-04-22T19:27:20.345Z,2.30
2023-04-22T19:29:51.680Z,2.47
2023-04-22T19:32:19.788Z,2.03
2023-04-22T19:34:50.007Z,2.40
2023-04-22T19:37:18.179Z,2.30
2023-04-22T19:39:45.982Z,2.35
2023-04-22T19:42:14.099Z,2.40
2023-04-22T19:44:46.396Z,2.45
2023-04-22T19:47:16.340Z,2.67
2023-04-22T19:49:44.883Z,2.13
2023-04-22T19:52:15.407Z,2.55
2023-04-22T19:54:47.671Z,2.40
2023-04-22T19:57:16.686Z,5.30
2023-04-22T19:59:46.976Z,6.78
2023-04-22T20:02:16.647Z,3.05
2023-04-22T20:04:47.319Z,2.42
2023-04-22T20:07:16.411Z,2.50
2023-04-22T20:09:46.260Z,2.40
2023-04-22T20:12:14.489Z,2.58
2023-04-22T20:14:43.292Z,2.30
2023-04-22T20:17:11.569Z,2.33
2023-04-22T20:19:41.116Z,2.50
2023-04-22T20:22:11.540Z,2.58
2023-04-22T20:24:40.955Z,2.55
2023-04-22T20:27:08.833Z,2.63
2023-04-22T20:29:38.165Z,2.60
2023-04-22T20:32:07.191Z,2.50
2023-04-22T20:34:35.993Z,2.72
2023-04-22T20:37:09.569Z,2.65
2023-04-22T20:39:38.776Z,3.15
2023-04-22T20:42:07.470Z,2.63
2023-04-22T20:44:35.709Z,2.80
2023-04-22T20:47:03.339Z,2.95
2023-04-22T20:49:31.241Z,3.67
2023-04-22T20:52:00.426Z,3.35
2023-04-22T20:54:30.396Z,3.00
2023-04-22T20:56:58.849Z,3.13
2023-04-22T20:59:26.565Z,3.08
2023-04-22T21:01:55.416Z,3.30
2023-04-22T21:04:23.994Z,3.80
2023-04-22T21:06:53.357Z,3.72
2023-04-22T21:09:22.784Z,3.17
2023-04-22T21:11:52.396Z,3.50
2023-04-22T21:14:22.141Z,3.58
2023-04-22T21:16:58.769Z,3.25
2023-04-22T21:19:27.355Z,9.80
2023-04-22T21:21:59.337Z,6.65
2023-04-22T21:24:28.416Z,3.97
2023-04-22T21:26:58.984Z,3.50
2023-04-22T21:29:27.191Z,3.70
2023-04-22T21:32:08.190Z,3.50
2023-04-22T21:34:38.615Z,3.45
2023-04-22T21:37:07.898Z,3.63
2023-04-22T21:39:36.747Z,3.40
2023-04-22T21:42:08.137Z,3.05
2023-04-22T21:44:37.751Z,3.45
2023-04-22T21:47:06.888Z,3.63
2023-04-22T21:49:34.936Z,3.88
2023-04-22T21:52:02.915Z,3.70
2023-04-22T21:54:30.655Z,3.45
2023-04-22T21:56:58.672Z,3.20
2023-04-22T21:59:27.842Z,3.70
2023-04-22T22:01:55.960Z,3.25
2023-04-22T22:04:23.703Z,3.78
2023-04-22T22:06:51.498Z,3.42
2023-04-22T22:09:19.227Z,3.20
2023-04-22T22:11:47.065Z,3.72
2023-04-22T22:14:14.834Z,3.40
2023-04-22T22:16:45.031Z,3.08
2023-04-22T22:19:13.895Z,3.40
2023-04-22T22:21:41.944Z,3.22
2023-04-22T22:24:10.477Z,3.55
2023-04-22T22:26:40.952Z,4.00
2023-04-22T22:29:15.066Z,3.72
2023-04-22T22:31:44.256Z,3.70
2023-04-22T22:34:12.361Z,3.67
2023-04-22T22:36:40.167Z,3.58
2023-04-22T22:39:10.101Z,3.70
2023-04-22T22:41:39.694Z,3.83
2023-04-22T22:44:08.688Z,3.83
2023-04-22T22:46:38.366Z,4.30
2023-04-22T22:49:07.489Z,4.00
2023-04-22T22:51:37.503Z,4.03
2023-04-22T22:54:05.831Z,4.30
2023-04-22T22:56:33.593Z,3.83
2023-04-22T22:59:01.442Z,4.30
2023-04-22T23:01:29.255Z,4.03
2023-04-22T23:03:57.228Z,3.83
2023-04-22T23:06:27.211Z,4.15
2023-04-22T23:08:54.890Z,4.50
2023-04-22T23:11:23.010Z,4.30
2023-04-22T23:13:51.054Z,4.53
2023-04-22T23:16:18.953Z,3.92
2023-04-22T23:18:47.694Z,4.35
2023-04-22T23:21:16.257Z,4.10
2023-04-22T23:23:46.234Z,3.90
2023-04-22T23:26:14.340Z,3.88
2023-04-22T23:28:42.717Z,4.40
2023-04-22T23:31:11.552Z,3.90
2023-04-22T23:33:43.157Z,4.10
2023-04-22T23:36:13.800Z,4.78
2023-04-22T23:38:41.797Z,4.43
2023-04-22T23:41:11.289Z,3.85
2023-04-22T23:43:39.061Z,4.45
2023-04-22T23:46:07.220Z,4.00
2023-04-22T23:48:35.968Z,4.38
2023-04-22T23:51:03.994Z,4.53
2023-04-22T23:53:31.911Z,4.50
2023-04-22T23:56:00.863Z,4.53
2023-04-22T23:58:30.426Z,5.53
