createdAt,value
2018-03-29T00:01:27.002Z,99761.00
2018-03-29T00:03:56.251Z,99761.84
2018-03-29T00:06:25.371Z,99784.99
2018-03-29T00:08:54.291Z,99798.89
2018-03-29T00:11:23.279Z,99800.16
2018-03-29T00:13:54.580Z,99789.63
2018-03-29T00:16:23.530Z,99779.52
2018-03-29T00:18:52.524Z,99773.63
2018-03-29T00:21:22.350Z,99762.27
2018-03-29T00:23:51.355Z,99758.87
2018-03-29T00:26:20.356Z,99773.61
2018-03-29T00:28:49.246Z,99774.45
2018-03-29T00:31:18.413Z,99763.92
2018-03-29T00:33:48.324Z,99770.25
2018-03-29T00:36:18.140Z,99770.67
2018-03-29T00:38:47.130Z,99772.35
2018-03-29T00:41:16.225Z,99772.33
2018-03-29T00:43:46.845Z,99765.17
2018-03-29T00:46:16.694Z,99769.38
2018-03-29T00:48:50.592Z,99767.28
2018-03-29T00:51:20.244Z,99766.44
2018-03-29T00:53:50.006Z,99753.39
2018-03-29T00:56:19.992Z,99748.34
2018-03-29T00:58:49.685Z,99746.66
2018-03-29T01:01:22.249Z,99742.02
2018-03-29T01:03:51.187Z,99738.23
2018-03-29T01:06:21.933Z,99740.77
2018-03-29T01:08:51.954Z,99734.84
2018-03-29T01:11:21.159Z,99734.00
2018-03-29T01:13:51.069Z,99722.64
2018-03-29T01:16:20.633Z,99720.97
2018-03-29T01:18:50.387Z,99712.13
2018-03-29T01:21:19.376Z,99704.14
2018-03-29T01:23:48.372Z,99691.52
2018-03-29T01:26:17.318Z,99678.45
2018-03-29T01:28:48.196Z,99656.58
2018-03-29T01:31:18.943Z,99657.81
2018-03-29T01:33:48.486Z,99664.95
2018-03-29T01:36:17.569Z,99659.91
2018-03-29T01:38:46.679Z,99646.42
2018-03-29T01:41:15.891Z,99661.56
2018-03-29T01:43:47.061Z,99657.78
2018-03-29T01:46:16.846Z,99648.95
2018-03-29T01:48:45.890Z,99648.53
2018-03-29T01:51:14.800Z,99646.84
2018-03-29T01:53:52.335Z,99647.27
2018-03-29T01:56:21.239Z,99640.12
2018-03-29T01:58:50.959Z,99639.28
2018-03-29T02:01:20.013Z,99640.53
2018-03-29T02:03:49.063Z,99632.97
2018-03-29T02:06:17.975Z,99628.31
2018-03-29T02:08:49.420Z,99621.63
2018-03-29T02:11:18.411Z,99631.29
2018-03-29T02:13:47.715Z,99628.77
2018-03-29T02:16:17.572Z,99631.31
2018-03-29T02:18:46.523Z,99644.77
2018-03-29T02:21:16.424Z,99649.82
2018-03-29T02:23:47.170Z,99654.86
2018-03-29T02:26:16.272Z,99651.92
2018-03-29T02:28:46.253Z,99648.55
2018-03-29T02:31:16.111Z,99650.27
2018-03-29T02:33:47.857Z,99659.49
2018-03-29T02:36:18.759Z,99658.65
2018-03-29T02:38:49.561Z,99668.35
2018-03-29T02:41:18.668Z,99672.53
2018-03-29T02:43:48.848Z,99681.78
2018-03-29T02:46:17.824Z,99670.01
2018-03-29T02:48:46.846Z,99670.81
2018-03-29T02:51:16.855Z,99670.81
2018-03-29T02:53:46.980Z,99682.59
2018-03-29T02:56:15.968Z,99686.38
2018-03-29T02:58:49.543Z,99685.11
2018-03-29T03:01:18.547Z,99684.26
2018-03-29T03:03:47.689Z,99677.50
2018-03-29T03:06:18.927Z,99680.44
2018-03-29T03:08:48.824Z,99688.00
2018-03-29T03:11:17.924Z,99688.00
2018-03-29T03:16:21.570Z,99710.27
2018-03-29T03:18:50.740Z,99721.20
2018-03-29T03:21:23.021Z,99731.30
2018-03-29T03:23:52.618Z,99724.09
2018-03-29T03:26:21.645Z,99717.35
2018-03-29T03:28:50.849Z,99713.58
2018-03-29T03:31:19.805Z,99714.39
2018-03-29T03:33:48.739Z,99725.32
2018-03-29T03:36:20.243Z,99722.80
2018-03-29T03:38:49.452Z,99725.68
2018-03-29T03:41:18.316Z,99729.45
2018-03-29T03:43:48.056Z,99731.95
2018-03-29T03:46:17.172Z,99725.23
2018-03-29T03:48:48.118Z,99721.84
2018-03-29T03:51:17.698Z,99715.48
2018-03-29T03:53:46.728Z,99712.59
2018-03-29T03:56:15.681Z,99707.17
2018-03-29T03:58:45.016Z,99703.41
2018-03-29T04:01:14.883Z,99700.04
2018-03-29T04:03:45.536Z,99699.20
2018-03-29T04:06:15.654Z,99697.52
2018-03-29T04:08:44.745Z,99685.38
2018-03-29T04:11:13.842Z,99680.34
2018-03-29T04:13:43.531Z,99686.66
2018-03-29T04:16:12.551Z,99691.35
2018-03-29T04:18:41.788Z,99707.77
2018-03-29T04:21:11.761Z,99706.96
2018-03-29T04:23:40.796Z,99712.84
2018-03-29T04:26:09.951Z,99719.58
2018-03-29T04:28:39.148Z,99717.53
2018-03-29T04:31:08.146Z,99717.98
2018-03-29T04:33:38.059Z,99719.21
2018-03-29T04:36:08.185Z,99725.10
2018-03-29T04:38:37.283Z,99736.03
2018-03-29T04:41:06.375Z,99736.04
2018-03-29T04:43:36.393Z,99727.70
2018-03-29T04:46:07.227Z,99731.48
2018-03-29T04:48:37.410Z,99743.72
2018-03-29T04:51:07.243Z,99747.92
2018-03-29T04:53:37.329Z,99758.86
2018-03-29T04:56:07.141Z,99765.59
2018-03-29T04:58:36.258Z,99774.45
2018-03-29T05:01:05.297Z,99785.39
2018-03-29T05:03:36.548Z,99774.02
2018-03-29T05:06:05.698Z,99771.92
2018-03-29T05:08:34.641Z,99777.00
2018-03-29T05:11:04.919Z,99771.09
2018-03-29T05:13:35.662Z,99763.52
2018-03-29T05:16:04.747Z,99760.97
2018-03-29T05:18:33.736Z,99773.17
2018-03-29T05:21:04.587Z,99774.86
2018-03-29T05:23:33.694Z,99788.76
2018-03-29T05:26:07.678Z,99782.44
2018-03-29T05:28:37.282Z,99780.78
2018-03-29T05:31:07.256Z,99778.23
2018-03-29T05:33:38.086Z,99776.97
2018-03-29T05:36:07.434Z,99788.77
2018-03-29T05:38:36.482Z,99792.56
2018-03-29T05:41:05.582Z,99790.02
2018-03-29T05:43:35.551Z,99787.90
2018-03-29T05:46:04.544Z,99792.15
2018-03-29T05:48:34.642Z,99788.74
2018-03-29T05:51:03.730Z,99790.39
2018-03-29T05:53:33.570Z,99784.95
2018-03-29T05:56:03.341Z,99796.31
2018-03-29T05:58:33.301Z,99797.13
2018-03-29T06:01:02.398Z,99810.59
2018-03-29T06:03:34.645Z,99812.72
2018-03-29T06:06:05.423Z,99827.00
2018-03-29T06:08:35.310Z,99836.62
2018-03-29T06:11:04.437Z,99839.86
2018-03-29T06:13:34.334Z,99846.98
2018-03-29T06:16:05.983Z,99847.76
2018-03-29T06:18:35.903Z,99843.02
2018-03-29T06:21:06.685Z,99850.56
2018-03-29T06:23:38.783Z,99848.34
2018-03-29T06:26:08.412Z,99849.23
2018-03-29T06:28:37.393Z,99855.91
2018-03-29T06:31:06.489Z,99859.41
2018-03-29T06:33:38.577Z,99858.23
2018-03-29T06:36:07.767Z,99869.91
2018-03-29T06:38:38.225Z,99874.61
2018-03-29T06:41:09.068Z,99878.92
2018-03-29T06:43:38.057Z,99879.37
2018-03-29T06:46:09.036Z,99885.89
2018-03-29T06:48:38.762Z,99887.63
2018-03-29T06:51:07.985Z,99891.28
2018-03-29T06:53:42.981Z,99892.70
2018-03-29T06:56:16.043Z,99891.93
2018-03-29T06:58:46.168Z,99890.69
2018-03-29T07:01:15.742Z,99889.06
2018-03-29T07:03:44.986Z,99886.52
2018-03-29T07:06:15.691Z,99885.38
2018-03-29T07:08:44.586Z,99886.02
2018-03-29T07:11:13.644Z,99897.43
2018-03-29T07:13:48.470Z,99900.33
2018-03-29T07:16:17.618Z,99912.58
2018-03-29T07:18:46.805Z,99899.30
2018-03-29T07:21:18.805Z,99898.55
2018-03-29T07:23:48.457Z,99899.22
2018-03-29T07:26:17.483Z,99900.77
2018-03-29T07:28:46.793Z,99896.67
2018-03-29T07:31:15.849Z,99895.33
2018-03-29T07:33:45.075Z,99889.91
2018-03-29T07:36:14.958Z,99884.33
2018-03-29T07:38:46.005Z,99882.16
2018-03-29T07:41:15.778Z,99896.21
2018-03-29T07:43:45.873Z,99894.42
2018-03-29T07:46:15.782Z,99895.17
2018-03-29T07:48:45.666Z,99907.41
2018-03-29T07:51:15.577Z,99908.77
2018-03-29T07:53:44.682Z,99909.64
2018-03-29T07:56:14.861Z,99908.41
2018-03-29T07:58:43.991Z,99906.85
2018-03-29T08:01:13.805Z,99912.31
2018-03-29T08:03:46.363Z,99914.89
2018-03-29T08:06:15.275Z,99925.67
2018-03-29T08:08:44.396Z,99929.03
2018-03-29T08:11:14.290Z,99929.08
2018-03-29T08:13:43.385Z,99918.08
2018-03-29T08:16:13.052Z,99907.82
2018-03-29T08:18:45.573Z,99905.77
2018-03-29T08:21:15.489Z,99920.09
2018-03-29T08:23:44.580Z,99917.04
2018-03-29T08:26:14.392Z,99924.64
2018-03-29T08:28:44.135Z,99920.73
2018-03-29T08:31:14.051Z,99922.42
2018-03-29T08:33:44.810Z,99929.19
2018-03-29T08:36:13.777Z,99917.03
2018-03-29T08:38:44.543Z,99921.26
2018-03-29T08:41:20.415Z,99915.40
2018-03-29T08:43:49.499Z,99923.88
2018-03-29T08:46:18.989Z,99930.22
2018-03-29T08:48:49.060Z,99929.30
2018-03-29T08:51:19.298Z,99917.44
2018-03-29T08:53:51.250Z,99923.22
2018-03-29T08:56:25.570Z,99929.09
2018-03-29T08:58:55.934Z,99924.45
2018-03-29T09:01:24.918Z,99937.50
2018-03-29T09:03:53.984Z,99940.37
2018-03-29T09:08:58.467Z,99942.08
2018-03-29T09:11:28.442Z,99949.58
2018-03-29T09:13:59.677Z,99945.84
2018-03-29T09:16:29.102Z,99942.47
2018-03-29T09:18:59.161Z,99952.37
2018-03-29T09:21:29.932Z,99947.80
2018-03-29T09:23:59.452Z,99948.01
2018-03-29T09:26:29.267Z,99942.43
2018-03-29T09:28:59.954Z,99951.33
2018-03-29T09:31:29.598Z,99941.34
2018-03-29T09:33:59.329Z,99950.66
2018-03-29T09:36:29.041Z,99954.75
2018-03-29T09:39:00.372Z,99953.87
2018-03-29T09:41:30.447Z,99954.97
2018-03-29T09:44:01.098Z,99949.97
2018-03-29T09:46:33.115Z,99951.58
2018-03-29T09:49:03.038Z,99953.55
2018-03-29T09:51:32.960Z,99959.95
2018-03-29T09:54:02.957Z,99959.33
2018-03-29T09:56:33.675Z,99966.95
2018-03-29T09:59:04.572Z,99965.05
2018-03-29T10:01:34.621Z,99964.20
2018-03-29T10:04:10.984Z,99966.02
2018-03-29T10:06:42.250Z,99959.38
2018-03-29T10:09:11.871Z,99964.01
2018-03-29T10:11:40.968Z,99966.02
2018-03-29T10:14:10.149Z,99962.19
2018-03-29T10:16:39.400Z,99961.36
2018-03-29T10:19:08.385Z,99970.03
2018-03-29T10:21:37.594Z,99972.18
2018-03-29T10:24:08.405Z,99971.73
2018-03-29T10:26:37.524Z,99980.69
2018-03-29T10:29:06.449Z,99977.59
2018-03-29T10:31:35.532Z,99980.39
2018-03-29T10:34:04.587Z,99974.59
2018-03-29T10:36:35.444Z,99981.30
2018-03-29T10:39:05.481Z,99988.42
2018-03-29T10:41:34.415Z,99967.41
2018-03-29T10:44:04.497Z,99982.28
2018-03-29T10:46:33.798Z,99990.15
2018-03-29T10:49:03.011Z,99991.27
2018-03-29T10:51:33.087Z,99990.08
2018-03-29T10:54:02.351Z,99997.40
2018-03-29T10:56:31.307Z,99989.33
2018-03-29T10:59:01.055Z,100000.12
2018-03-29T11:01:33.123Z,100000.10
2018-03-29T11:04:04.779Z,99995.46
2018-03-29T11:06:34.185Z,100000.73
2018-03-29T11:09:03.550Z,99996.97
2018-03-29T11:11:33.042Z,99995.98
2018-03-29T11:14:04.034Z,99988.17
2018-03-29T11:16:34.693Z,99993.81
2018-03-29T11:19:03.699Z,99999.23
2018-03-29T11:21:34.829Z,99989.79
2018-03-29T11:24:04.642Z,99982.72
2018-03-29T11:26:33.841Z,99981.22
2018-03-29T11:29:03.224Z,99977.63
2018-03-29T11:31:32.327Z,99981.41
2018-03-29T11:34:02.263Z,99983.00
2018-03-29T11:36:33.139Z,99975.84
2018-03-29T11:39:02.200Z,99969.58
2018-03-29T11:41:32.187Z,99967.41
2018-03-29T11:44:01.380Z,99977.23
2018-03-29T11:46:30.589Z,99973.53
2018-03-29T11:48:59.776Z,99982.77
2018-03-29T11:51:28.988Z,99976.63
2018-03-29T11:53:58.379Z,99972.25
2018-03-29T11:56:29.232Z,99976.67
2018-03-29T11:58:58.729Z,99977.80
2018-03-29T12:01:28.636Z,99977.52
2018-03-29T12:04:01.150Z,99975.42
2018-03-29T12:06:30.517Z,99983.63
2018-03-29T12:08:59.465Z,99985.13
2018-03-29T12:11:30.765Z,99970.84
2018-03-29T12:14:00.522Z,99975.95
2018-03-29T12:16:29.791Z,99977.80
2018-03-29T12:18:58.928Z,99983.61
2018-03-29T12:21:29.026Z,99985.63
2018-03-29T12:23:58.308Z,99983.81
2018-03-29T12:29:01.958Z,99992.32
2018-03-29T12:31:30.935Z,99991.41
2018-03-29T12:34:00.900Z,99986.83
2018-03-29T12:36:30.724Z,99989.92
2018-03-29T12:38:59.834Z,99992.74
2018-03-29T12:41:31.679Z,99992.05
2018-03-29T12:44:01.250Z,99988.67
2018-03-29T12:49:07.584Z,99988.73
2018-03-29T12:51:37.612Z,99996.34
2018-03-29T12:54:06.811Z,99995.87
2018-03-29T12:56:47.502Z,99981.40
2018-03-29T12:59:20.967Z,99986.45
2018-03-29T13:01:49.974Z,99977.11
2018-03-29T13:04:20.021Z,99991.36
2018-03-29T13:06:50.744Z,99996.55
2018-03-29T13:09:19.856Z,99991.44
2018-03-29T13:11:49.001Z,99990.92
2018-03-29T13:14:18.199Z,100000.97
2018-03-29T13:16:47.427Z,99991.50
2018-03-29T13:19:16.498Z,99995.30
2018-03-29T13:21:46.597Z,99987.63
2018-03-29T13:24:15.766Z,100001.32
2018-03-29T13:26:45.535Z,100005.56
2018-03-29T13:29:14.841Z,99996.66
2018-03-29T13:31:44.035Z,100005.00
2018-03-29T13:34:14.766Z,100009.76
2018-03-29T13:36:46.719Z,100010.36
2018-03-29T13:39:16.856Z,100014.59
2018-03-29T13:41:45.882Z,100022.20
2018-03-29T13:46:51.135Z,100020.92
2018-03-29T13:49:21.124Z,100011.67
2018-03-29T13:51:50.326Z,100024.75
2018-03-29T13:54:20.154Z,100029.38
2018-03-29T13:56:50.222Z,100023.44
2018-03-29T13:59:19.770Z,100020.40
2018-03-29T14:01:49.013Z,100027.16
2018-03-29T14:04:19.204Z,100039.11
2018-03-29T14:06:48.966Z,100031.06
2018-03-29T14:09:18.658Z,100037.47
2018-03-29T14:11:49.112Z,100032.00
2018-03-29T14:14:19.659Z,100037.03
2018-03-29T14:16:49.706Z,100034.92
2018-03-29T14:19:19.033Z,100036.16
2018-03-29T14:21:48.184Z,100038.66
2018-03-29T14:24:17.282Z,100045.48
2018-03-29T14:26:46.228Z,100044.18
2018-03-29T14:29:15.512Z,100041.27
2018-03-29T14:31:44.624Z,100047.60
2018-03-29T14:34:14.795Z,100054.37
2018-03-29T14:36:45.818Z,100074.17
2018-03-29T14:39:15.133Z,100066.16
2018-03-29T14:41:44.481Z,100069.12
2018-03-29T14:44:13.631Z,100065.33
2018-03-29T14:46:42.768Z,100073.77
2018-03-29T14:49:12.886Z,100075.84
2018-03-29T14:54:17.308Z,100080.00
2018-03-29T14:56:46.278Z,100077.44
2018-03-29T14:59:18.045Z,100080.44
2018-03-29T15:01:47.282Z,100089.28
2018-03-29T15:04:17.189Z,100092.61
2018-03-29T15:06:48.289Z,100095.48
2018-03-29T15:09:17.418Z,100099.28
2018-03-29T15:11:46.492Z,100099.70
2018-03-29T15:14:16.820Z,100112.66
2018-03-29T15:16:47.566Z,100114.02
2018-03-29T15:19:20.200Z,100117.81
2018-03-29T15:21:49.361Z,100104.23
2018-03-29T15:24:18.642Z,100109.34
2018-03-29T15:26:49.282Z,100116.11
2018-03-29T15:29:20.135Z,100110.57
2018-03-29T15:31:49.409Z,100108.94
2018-03-29T15:34:19.478Z,100111.37
2018-03-29T15:36:48.460Z,100111.19
2018-03-29T15:39:17.628Z,100117.91
2018-03-29T15:41:50.804Z,100122.88
2018-03-29T15:44:19.705Z,100127.86
2018-03-29T15:46:49.480Z,100130.78
2018-03-29T15:49:19.075Z,100137.55
2018-03-29T15:51:48.700Z,100140.56
2018-03-29T15:54:18.172Z,100141.66
2018-03-29T15:56:48.722Z,100140.40
2018-03-29T15:59:18.691Z,100145.61
2018-03-29T16:01:48.358Z,100159.16
2018-03-29T16:04:18.409Z,100171.96
2018-03-29T16:06:48.204Z,100172.16
2018-03-29T16:09:17.738Z,100173.88
2018-03-29T16:11:47.364Z,100168.91
2018-03-29T16:14:17.143Z,100173.73
2018-03-29T16:16:46.086Z,100183.81
2018-03-29T16:19:15.328Z,100188.67
2018-03-29T16:21:44.145Z,100186.89
2018-03-29T16:24:13.010Z,100183.98
2018-03-29T16:26:43.768Z,100193.45
2018-03-29T16:29:12.683Z,100202.08
2018-03-29T16:31:41.837Z,100206.05
2018-03-29T16:34:11.615Z,100209.08
2018-03-29T16:36:40.519Z,100208.66
2018-03-29T16:39:09.386Z,100214.25
2018-03-29T16:41:38.453Z,100218.84
2018-03-29T16:44:07.400Z,100219.73
2018-03-29T16:46:36.394Z,100227.20
2018-03-29T16:49:05.365Z,100235.62
2018-03-29T16:51:35.371Z,100241.59
2018-03-29T16:54:04.336Z,100246.54
2018-03-29T16:56:34.039Z,100251.09
2018-03-29T16:59:03.907Z,100248.20
2018-03-29T17:01:35.243Z,100257.81
2018-03-29T17:04:04.225Z,100244.37
2018-03-29T17:06:33.106Z,100245.36
2018-03-29T17:09:03.875Z,100251.30
2018-03-29T17:11:32.907Z,100256.74
2018-03-29T17:14:01.741Z,100260.33
2018-03-29T17:16:37.355Z,100264.01
2018-03-29T17:19:06.696Z,100262.06
2018-03-29T17:21:35.531Z,100266.42
2018-03-29T17:24:06.515Z,100265.65
2018-03-29T17:26:35.480Z,100275.31
2018-03-29T17:29:04.567Z,100282.94
2018-03-29T17:31:35.209Z,100278.41
2018-03-29T17:34:04.374Z,100281.37
2018-03-29T17:36:33.317Z,100285.81
2018-03-29T17:39:03.188Z,100289.25
2018-03-29T17:41:32.134Z,100293.47
2018-03-29T17:44:01.102Z,100291.78
2018-03-29T17:46:31.375Z,100289.77
2018-03-29T17:49:00.562Z,100293.12
2018-03-29T17:51:29.492Z,100293.96
2018-03-29T17:56:33.093Z,100306.38
2018-03-29T17:59:02.405Z,100314.77
2018-03-29T18:01:31.404Z,100310.90
2018-03-29T18:04:02.338Z,100304.77
2018-03-29T18:06:31.314Z,100310.18
2018-03-29T18:09:00.667Z,100312.58
2018-03-29T18:11:31.625Z,100313.86
2018-03-29T18:14:01.588Z,100310.22
2018-03-29T18:16:30.755Z,100306.45
2018-03-29T18:19:06.877Z,100311.73
2018-03-29T18:21:36.825Z,100309.60
2018-03-29T18:24:06.974Z,100312.57
2018-03-29T18:29:11.369Z,100320.27
2018-03-29T18:31:40.452Z,100319.13
2018-03-29T18:34:11.932Z,100325.83
2018-03-29T18:36:43.666Z,100333.55
2018-03-29T18:39:12.967Z,100327.76
2018-03-29T18:41:42.157Z,100325.85
2018-03-29T18:44:12.126Z,100317.55
2018-03-29T18:46:42.248Z,100319.30
2018-03-29T18:49:11.582Z,100317.61
2018-03-29T18:51:40.863Z,100323.95
2018-03-29T18:54:10.819Z,100318.77
2018-03-29T18:56:40.041Z,100318.37
2018-03-29T18:59:09.240Z,100313.84
2018-03-29T19:01:38.391Z,100320.28
2018-03-29T19:04:07.345Z,100321.21
2018-03-29T19:06:36.675Z,100327.13
2018-03-29T19:09:06.811Z,100328.48
2018-03-29T19:11:35.921Z,100323.88
2018-03-29T19:14:05.875Z,100327.72
2018-03-29T19:16:35.918Z,100324.68
2018-03-29T19:19:05.109Z,100315.27
2018-03-29T19:21:34.366Z,100316.56
2018-03-29T19:24:03.713Z,100307.77
2018-03-29T19:26:32.898Z,100311.25
2018-03-29T19:29:01.956Z,100314.64
2018-03-29T19:31:31.152Z,100313.33
2018-03-29T19:34:00.314Z,100310.84
2018-03-29T19:36:29.481Z,100310.83
2018-03-29T19:38:58.648Z,100309.41
2018-03-29T19:41:29.436Z,100317.89
2018-03-29T19:43:58.319Z,100311.06
2018-03-29T19:46:33.216Z,100317.73
2018-03-29T19:49:02.509Z,100314.05
2018-03-29T19:51:32.589Z,100312.41
2018-03-29T19:54:01.775Z,100318.80
2018-03-29T19:56:30.857Z,100320.88
2018-03-29T19:59:00.020Z,100326.30
2018-03-29T20:01:30.759Z,100322.94
2018-03-29T20:04:00.016Z,100317.41
2018-03-29T20:06:29.048Z,100320.39
2018-03-29T20:11:36.414Z,100335.06
2018-03-29T20:14:06.112Z,100333.38
2018-03-29T20:16:35.475Z,100335.05
2018-03-29T20:19:05.922Z,100329.65
2018-03-29T20:21:34.860Z,100339.75
2018-03-29T20:24:03.906Z,100341.25
2018-03-29T20:26:33.983Z,100333.30
2018-03-29T20:29:03.806Z,100332.05
2018-03-29T20:31:33.066Z,100329.16
2018-03-29T20:34:03.636Z,100326.66
2018-03-29T20:36:33.524Z,100335.08
2018-03-29T20:39:02.557Z,100329.52
2018-03-29T20:41:37.847Z,100325.76
2018-03-29T20:44:06.949Z,100324.42
2018-03-29T20:46:35.930Z,100330.28
2018-03-29T20:49:05.182Z,100330.81
2018-03-29T20:51:34.296Z,100341.75
2018-03-29T20:54:03.396Z,100344.20
2018-03-29T20:56:32.579Z,100346.24
2018-03-29T20:59:01.641Z,100350.56
2018-03-29T21:01:30.638Z,100353.09
2018-03-29T21:04:01.544Z,100351.02
2018-03-29T21:06:30.409Z,100350.66
2018-03-29T21:08:59.800Z,100353.23
2018-03-29T21:11:29.758Z,100356.97
2018-03-29T21:13:59.836Z,100355.31
2018-03-29T21:16:28.934Z,100353.14
2018-03-29T21:18:58.651Z,100356.93
2018-03-29T21:21:27.741Z,100357.25
2018-03-29T21:23:57.768Z,100353.56
2018-03-29T21:26:30.134Z,100359.74
2018-03-29T21:29:00.471Z,100361.22
2018-03-29T21:31:29.606Z,100366.44
2018-03-29T21:33:58.502Z,100363.39
2018-03-29T21:36:27.752Z,100360.73
2018-03-29T21:38:56.654Z,100366.81
2018-03-29T21:41:25.791Z,100364.66
2018-03-29T21:43:54.970Z,100362.61
2018-03-29T21:46:23.925Z,100364.33
2018-03-29T21:48:52.956Z,100364.77
2018-03-29T21:51:22.215Z,100373.72
2018-03-29T21:53:51.656Z,100369.08
2018-03-29T21:56:21.893Z,100368.75
2018-03-29T21:58:51.993Z,100378.00
2018-03-29T22:01:21.690Z,100380.98
2018-03-29T22:03:51.014Z,100379.48
2018-03-29T22:06:20.554Z,100377.78
2018-03-29T22:08:49.727Z,100379.37
2018-03-29T22:11:22.348Z,100383.41
2018-03-29T22:13:51.839Z,100384.66
2018-03-29T22:16:20.811Z,100377.02
2018-03-29T22:21:24.791Z,100384.16
2018-03-29T22:23:53.965Z,100378.50
2018-03-29T22:26:24.835Z,100376.34
2018-03-29T22:28:53.917Z,100376.65
2018-03-29T22:31:23.532Z,100376.61
2018-03-29T22:33:53.720Z,100387.27
2018-03-29T22:36:23.572Z,100383.49
2018-03-29T22:38:53.234Z,100385.01
2018-03-29T22:41:23.071Z,100377.70
2018-03-29T22:43:52.726Z,100376.37
2018-03-29T22:46:21.733Z,100372.30
2018-03-29T22:48:52.639Z,100373.97
2018-03-29T22:51:22.696Z,100377.27
2018-03-29T22:53:51.840Z,100375.19
2018-03-29T22:56:23.442Z,100365.91
2018-03-29T22:58:52.488Z,100376.22
2018-03-29T23:01:24.036Z,100372.03
2018-03-29T23:03:54.143Z,100377.95
2018-03-29T23:06:23.293Z,100364.53
2018-03-29T23:08:53.111Z,100360.80
2018-03-29T23:11:23.677Z,100365.92
2018-03-29T23:13:53.660Z,100361.32
2018-03-29T23:16:22.782Z,100362.22
2018-03-29T23:18:56.538Z,100363.91
2018-03-29T23:21:25.685Z,100360.12
2018-03-29T23:23:55.172Z,100344.81
2018-03-29T23:26:25.488Z,100346.23
2018-03-29T23:28:55.273Z,100349.63
2018-03-29T23:31:24.413Z,100349.20
2018-03-29T23:33:54.079Z,100342.00
2018-03-29T23:36:23.283Z,100342.03
2018-03-29T23:38:52.978Z,100342.41
2018-03-29T23:41:22.083Z,100341.19
2018-03-29T23:43:52.251Z,100345.80
2018-03-29T23:46:22.773Z,100354.17
2018-03-29T23:48:51.845Z,100355.33
2018-03-29T23:51:20.963Z,100357.45
2018-03-29T23:53:50.023Z,100357.88
2018-03-29T23:56:19.087Z,100365.04
2018-03-29T23:58:48.063Z,100372.05
