createdAt,value
2019-02-24T00:01:14.334Z,97.80
2019-02-24T00:03:42.728Z,97.80
2019-02-24T00:06:11.153Z,97.90
2019-02-24T00:08:39.548Z,98.00
2019-02-24T00:11:09.726Z,98.10
2019-02-24T00:13:38.005Z,98.10
2019-02-24T00:16:06.436Z,98.20
2019-02-24T00:18:34.857Z,98.20
2019-02-24T00:21:03.261Z,98.20
2019-02-24T00:23:31.662Z,98.20
2019-02-24T00:26:00.071Z,98.10
2019-02-24T00:28:28.466Z,98.20
2019-02-24T00:30:56.897Z,98.30
2019-02-24T00:33:25.292Z,98.50
2019-02-24T00:35:53.689Z,98.50
2019-02-24T00:38:22.099Z,98.50
2019-02-24T00:40:50.501Z,98.60
2019-02-24T00:43:18.933Z,98.70
2019-02-24T00:45:47.397Z,98.70
2019-02-24T00:48:15.792Z,98.70
2019-02-24T00:50:44.188Z,98.70
2019-02-24T00:53:12.584Z,98.70
2019-02-24T00:55:41.120Z,98.90
2019-02-24T00:58:15.920Z,98.90
2019-02-24T01:00:39.575Z,98.90
2019-02-24T01:03:07.961Z,99.00
2019-02-24T01:05:36.433Z,99.00
2019-02-24T01:08:04.920Z,99.00
2019-02-24T01:10:33.348Z,99.00
2019-02-24T01:13:01.745Z,99.00
2019-02-24T01:15:30.231Z,99.10
2019-02-24T01:17:58.624Z,99.20
2019-02-24T01:20:27.132Z,99.30
2019-02-24T01:22:55.529Z,99.20
2019-02-24T01:25:23.929Z,99.00
2019-02-24T01:27:52.332Z,98.90
2019-02-24T01:30:20.733Z,99.00
2019-02-24T01:32:49.215Z,99.00
2019-02-24T01:35:17.604Z,99.10
2019-02-24T01:37:46.002Z,99.20
2019-02-24T01:40:14.406Z,99.20
2019-02-24T01:42:42.808Z,99.30
2019-02-24T01:45:11.220Z,99.20
2019-02-24T01:47:39.624Z,99.30
2019-02-24T01:50:08.896Z,99.30
2019-02-24T01:52:37.300Z,99.30
2019-02-24T01:55:05.835Z,99.50
2019-02-24T01:57:34.256Z,99.50
2019-02-24T02:00:02.996Z,99.40
2019-02-24T02:02:31.400Z,99.40
2019-02-24T02:04:59.808Z,99.80
2019-02-24T02:07:28.221Z,99.50
2019-02-24T02:09:56.716Z,99.50
2019-02-24T02:12:25.144Z,99.50
2019-02-24T02:14:53.550Z,99.50
2019-02-24T02:17:21.952Z,99.30
2019-02-24T02:19:50.352Z,99.30
2019-02-24T02:22:18.772Z,99.30
2019-02-24T02:24:47.497Z,99.30
2019-02-24T02:27:16.226Z,99.30
2019-02-24T02:29:44.953Z,99.30
2019-02-24T02:32:13.681Z,99.20
2019-02-24T02:34:42.431Z,99.20
2019-02-24T02:37:11.151Z,99.20
2019-02-24T02:39:39.873Z,99.20
2019-02-24T02:42:08.602Z,99.20
2019-02-24T02:44:37.320Z,99.10
2019-02-24T02:47:06.078Z,99.10
2019-02-24T02:49:34.801Z,99.00
2019-02-24T02:52:03.529Z,99.00
2019-02-24T02:54:32.250Z,99.00
2019-02-24T02:57:00.975Z,99.00
2019-02-24T02:59:29.724Z,99.00
2019-02-24T03:01:58.436Z,99.10
2019-02-24T03:04:27.161Z,99.20
2019-02-24T03:07:00.389Z,99.30
2019-02-24T03:09:29.112Z,99.30
2019-02-24T03:11:57.862Z,99.20
2019-02-24T03:14:26.592Z,99.20
2019-02-24T03:16:55.423Z,99.20
2019-02-24T03:19:24.140Z,99.10
2019-02-24T03:21:52.933Z,99.10
2019-02-24T03:24:21.680Z,99.10
2019-02-24T03:26:50.415Z,99.00
2019-02-24T03:29:19.128Z,98.90
2019-02-24T03:31:47.853Z,98.90
2019-02-24T03:34:16.577Z,98.80
2019-02-24T03:36:45.320Z,98.80
2019-02-24T03:39:14.045Z,99.00
2019-02-24T03:41:42.794Z,98.90
2019-02-24T03:44:11.519Z,98.90
2019-02-24T03:46:40.237Z,99.10
2019-02-24T03:49:08.986Z,99.00
2019-02-24T03:51:37.722Z,98.90
2019-02-24T03:54:06.444Z,98.90
2019-02-24T03:56:35.177Z,98.90
2019-02-24T03:59:14.397Z,98.80
2019-02-24T04:01:34.365Z,98.70
2019-02-24T04:04:03.088Z,98.90
2019-02-24T04:06:31.816Z,99.00
2019-02-24T04:09:00.534Z,99.10
2019-02-24T04:11:29.269Z,99.20
2019-02-24T04:13:58.027Z,99.10
2019-02-24T04:16:26.745Z,99.10
2019-02-24T04:18:55.484Z,99.20
2019-02-24T04:21:24.213Z,99.10
2019-02-24T04:23:52.939Z,99.20
2019-02-24T04:26:21.697Z,99.20
2019-02-24T04:28:50.420Z,99.30
2019-02-24T04:31:19.141Z,99.40
2019-02-24T04:33:47.864Z,99.40
2019-02-24T04:36:16.588Z,99.40
2019-02-24T04:38:45.348Z,99.40
2019-02-24T04:41:14.069Z,99.50
2019-02-24T04:43:42.803Z,99.50
2019-02-24T04:46:11.534Z,99.50
2019-02-24T04:48:40.245Z,99.60
2019-02-24T04:51:09.001Z,99.70
2019-02-24T04:53:37.738Z,99.70
2019-02-24T04:56:06.451Z,99.60
2019-02-24T04:58:35.185Z,99.50
2019-02-24T05:01:03.862Z,99.60
2019-02-24T05:03:32.617Z,99.70
2019-02-24T05:06:01.345Z,99.70
2019-02-24T05:08:30.060Z,99.70
2019-02-24T05:10:58.776Z,99.70
2019-02-24T05:13:27.505Z,99.80
2019-02-24T05:15:56.236Z,99.70
2019-02-24T05:18:24.977Z,99.60
2019-02-24T05:20:53.706Z,99.80
2019-02-24T05:23:22.456Z,99.80
2019-02-24T05:25:51.101Z,99.70
2019-02-24T05:28:19.824Z,99.70
2019-02-24T05:30:48.559Z,99.90
2019-02-24T05:33:17.280Z,99.90
2019-02-24T05:35:46.069Z,99.90
2019-02-24T05:38:14.796Z,99.90
2019-02-24T05:40:43.525Z,99.90
2019-02-24T05:43:12.252Z,99.90
2019-02-24T05:45:40.978Z,99.90
2019-02-24T05:48:09.726Z,99.90
2019-02-24T05:50:38.456Z,99.90
2019-02-24T05:53:07.196Z,99.90
2019-02-24T05:55:35.920Z,99.90
2019-02-24T05:58:04.646Z,99.90
2019-02-24T06:00:33.396Z,99.90
2019-02-24T06:03:02.117Z,99.90
2019-02-24T06:05:30.868Z,99.90
2019-02-24T06:07:59.598Z,99.90
2019-02-24T06:10:28.332Z,99.90
2019-02-24T06:12:57.090Z,99.90
2019-02-24T06:15:25.812Z,99.90
2019-02-24T06:17:54.535Z,99.90
2019-02-24T06:20:23.382Z,99.90
2019-02-24T06:22:52.104Z,99.90
2019-02-24T06:25:21.044Z,99.90
2019-02-24T06:27:49.876Z,99.90
2019-02-24T06:30:18.600Z,99.90
2019-02-24T06:32:47.328Z,99.90
2019-02-24T06:35:16.056Z,99.90
2019-02-24T06:37:44.815Z,99.90
2019-02-24T06:40:13.504Z,99.90
2019-02-24T06:42:42.225Z,99.90
2019-02-24T06:45:10.991Z,99.90
2019-02-24T06:47:39.728Z,99.90
2019-02-24T06:50:09.601Z,99.90
2019-02-24T06:52:38.326Z,99.90
2019-02-24T06:55:08.554Z,99.90
2019-02-24T06:57:37.362Z,99.90
2019-02-24T07:00:14.032Z,99.90
2019-02-24T07:02:39.553Z,99.90
2019-02-24T07:05:08.776Z,99.90
2019-02-24T07:07:37.492Z,99.90
2019-02-24T07:10:07.424Z,99.90
2019-02-24T07:12:36.149Z,99.90
2019-02-24T07:15:07.400Z,99.90
2019-02-24T07:17:36.128Z,99.90
2019-02-24T07:20:06.448Z,99.90
2019-02-24T07:22:35.283Z,99.90
2019-02-24T07:25:05.002Z,99.90
2019-02-24T07:27:33.724Z,99.90
2019-02-24T07:30:02.477Z,99.90
2019-02-24T07:32:31.200Z,99.90
2019-02-24T07:34:59.930Z,99.90
2019-02-24T07:37:28.676Z,99.90
2019-02-24T07:39:57.393Z,99.90
2019-02-24T07:42:26.189Z,99.90
2019-02-24T07:44:54.865Z,99.90
2019-02-24T07:47:23.585Z,99.90
2019-02-24T07:49:52.309Z,99.90
2019-02-24T07:52:21.065Z,99.90
2019-02-24T07:54:49.793Z,99.90
2019-02-24T07:57:18.516Z,99.90
2019-02-24T07:59:47.352Z,99.90
2019-02-24T08:02:16.012Z,99.90
2019-02-24T08:04:46.033Z,99.90
2019-02-24T08:07:15.620Z,99.90
2019-02-24T08:09:44.348Z,99.90
2019-02-24T08:12:13.068Z,99.90
2019-02-24T08:14:41.834Z,99.90
2019-02-24T08:17:10.561Z,99.90
2019-02-24T08:19:39.305Z,99.90
2019-02-24T08:22:08.064Z,99.90
2019-02-24T08:24:36.717Z,99.90
2019-02-24T08:27:05.508Z,99.90
2019-02-24T08:29:34.303Z,99.90
2019-02-24T08:32:03.034Z,99.90
2019-02-24T08:34:31.740Z,99.90
2019-02-24T08:37:00.505Z,99.90
2019-02-24T08:39:29.233Z,99.90
2019-02-24T08:41:57.963Z,99.90
2019-02-24T08:44:26.726Z,99.90
2019-02-24T08:46:55.549Z,99.90
2019-02-24T08:49:24.276Z,99.90
2019-02-24T08:51:53.033Z,99.90
2019-02-24T08:54:21.776Z,99.90
2019-02-24T08:56:50.503Z,99.90
2019-02-24T08:59:19.264Z,99.90
2019-02-24T09:01:48.000Z,99.90
2019-02-24T09:04:16.720Z,99.90
2019-02-24T09:06:45.481Z,99.90
2019-02-24T09:09:15.114Z,99.90
2019-02-24T09:11:43.841Z,99.90
2019-02-24T09:14:12.560Z,99.90
2019-02-24T09:16:41.335Z,99.90
2019-02-24T09:19:10.094Z,99.90
2019-02-24T09:21:38.816Z,99.90
2019-02-24T09:24:07.536Z,99.90
2019-02-24T09:26:36.300Z,99.90
2019-02-24T09:29:05.021Z,99.90
2019-02-24T09:31:33.777Z,99.90
2019-02-24T09:34:02.532Z,99.90
2019-02-24T09:36:31.260Z,99.90
2019-02-24T09:38:59.988Z,99.90
2019-02-24T09:41:28.710Z,99.90
2019-02-24T09:43:57.456Z,99.90
2019-02-24T09:46:28.172Z,99.90
2019-02-24T09:48:56.588Z,99.70
2019-02-24T09:51:25.372Z,99.50
2019-02-24T09:53:54.106Z,99.50
2019-02-24T09:56:22.830Z,99.40
2019-02-24T09:58:51.580Z,99.40
2019-02-24T10:01:20.304Z,99.40
2019-02-24T10:03:49.024Z,99.30
2019-02-24T10:06:17.748Z,99.30
2019-02-24T10:08:46.487Z,99.10
2019-02-24T10:11:16.182Z,99.00
2019-02-24T10:13:44.902Z,99.00
2019-02-24T10:16:13.618Z,98.90
2019-02-24T10:18:42.387Z,98.80
2019-02-24T10:21:11.073Z,98.80
2019-02-24T10:23:39.922Z,98.60
2019-02-24T10:26:08.648Z,98.70
2019-02-24T10:28:37.392Z,98.90
2019-02-24T10:31:06.117Z,98.60
2019-02-24T10:33:34.844Z,98.50
2019-02-24T10:36:03.773Z,98.20
2019-02-24T10:38:32.514Z,98.20
2019-02-24T10:41:01.237Z,98.10
2019-02-24T10:43:29.960Z,97.80
2019-02-24T10:45:58.726Z,97.50
2019-02-24T10:48:27.560Z,97.20
2019-02-24T10:50:56.281Z,97.20
2019-02-24T10:53:25.004Z,97.10
2019-02-24T10:55:53.737Z,96.60
2019-02-24T10:58:22.458Z,96.20
2019-02-24T11:00:51.253Z,96.00
2019-02-24T11:03:19.982Z,95.80
2019-02-24T11:05:48.763Z,95.30
2019-02-24T11:08:17.506Z,94.60
2019-02-24T11:10:46.228Z,93.80
2019-02-24T11:13:15.828Z,92.90
2019-02-24T11:15:44.548Z,91.80
2019-02-24T11:18:13.281Z,90.00
2019-02-24T11:20:42.008Z,85.80
2019-02-24T11:23:10.736Z,81.00
2019-02-24T11:25:39.492Z,77.60
2019-02-24T11:28:08.313Z,76.60
2019-02-24T11:30:37.232Z,75.00
2019-02-24T11:33:06.005Z,73.70
2019-02-24T11:35:34.729Z,69.80
2019-02-24T11:38:03.576Z,66.40
2019-02-24T11:40:32.304Z,65.00
2019-02-24T11:43:01.030Z,61.90
2019-02-24T11:45:29.756Z,60.50
2019-02-24T11:47:58.491Z,60.30
2019-02-24T11:50:27.244Z,64.20
2019-02-24T11:52:55.966Z,68.10
2019-02-24T11:55:24.688Z,67.50
2019-02-24T11:57:53.500Z,67.30
2019-02-24T12:00:23.542Z,66.40
2019-02-24T12:02:52.352Z,66.00
2019-02-24T12:05:21.068Z,66.50
2019-02-24T12:07:49.793Z,65.70
2019-02-24T12:10:18.520Z,65.00
2019-02-24T12:12:47.246Z,65.70
2019-02-24T12:15:16.853Z,63.70
2019-02-24T12:17:45.572Z,64.10
2019-02-24T12:20:14.970Z,65.40
2019-02-24T12:22:43.697Z,68.00
2019-02-24T12:25:12.631Z,69.70
2019-02-24T12:27:41.516Z,70.90
2019-02-24T12:30:14.809Z,72.00
2019-02-24T12:32:43.604Z,72.20
2019-02-24T12:35:12.320Z,72.90
2019-02-24T12:37:41.040Z,73.50
2019-02-24T12:40:14.212Z,74.60
2019-02-24T12:42:42.945Z,76.50
2019-02-24T12:45:12.060Z,78.80
2019-02-24T12:47:40.785Z,79.70
2019-02-24T12:50:11.601Z,79.60
2019-02-24T12:52:40.356Z,79.70
2019-02-24T12:55:09.680Z,80.40
2019-02-24T12:57:38.520Z,79.40
2019-02-24T13:00:17.176Z,78.80
2019-02-24T13:02:45.897Z,79.10
2019-02-24T13:05:14.858Z,78.80
2019-02-24T13:07:43.589Z,80.40
2019-02-24T13:10:16.456Z,80.00
2019-02-24T13:12:45.174Z,79.90
2019-02-24T13:15:13.988Z,79.80
2019-02-24T13:17:43.576Z,79.70
2019-02-24T13:20:12.398Z,79.80
2019-02-24T13:22:41.204Z,80.30
2019-02-24T13:25:13.529Z,80.00
2019-02-24T13:27:42.247Z,80.50
2019-02-24T13:30:16.172Z,81.10
2019-02-24T13:32:45.005Z,80.80
2019-02-24T13:35:13.720Z,80.90
2019-02-24T13:37:42.480Z,80.90
2019-02-24T13:40:12.793Z,81.30
2019-02-24T13:42:41.578Z,82.10
2019-02-24T13:45:21.356Z,81.50
2019-02-24T13:47:50.076Z,81.80
2019-02-24T13:50:18.802Z,80.80
2019-02-24T13:52:47.516Z,81.30
2019-02-24T13:55:16.460Z,81.00
2019-02-24T13:57:45.184Z,81.40
2019-02-24T14:00:23.256Z,81.40
2019-02-24T14:02:51.947Z,82.20
2019-02-24T14:05:20.665Z,81.50
2019-02-24T14:07:49.384Z,81.10
2019-02-24T14:10:18.108Z,81.60
2019-02-24T14:12:46.832Z,81.60
2019-02-24T14:15:16.163Z,81.80
2019-02-24T14:17:44.958Z,81.70
2019-02-24T14:20:14.783Z,81.80
2019-02-24T14:22:43.613Z,81.90
2019-02-24T14:25:13.437Z,82.10
2019-02-24T14:27:42.157Z,82.00
2019-02-24T14:30:18.617Z,82.10
2019-02-24T14:32:47.337Z,82.20
2019-02-24T14:35:24.365Z,82.10
2019-02-24T14:37:53.089Z,82.50
2019-02-24T14:40:21.813Z,82.60
2019-02-24T14:42:50.567Z,82.60
2019-02-24T14:45:20.992Z,82.70
2019-02-24T14:47:49.712Z,82.80
2019-02-24T14:50:18.472Z,83.00
2019-02-24T14:52:47.187Z,83.00
2019-02-24T14:55:16.322Z,83.10
2019-02-24T14:57:45.200Z,83.10
2019-02-24T15:00:22.120Z,83.30
2019-02-24T15:02:50.844Z,83.70
2019-02-24T15:05:19.643Z,83.80
2019-02-24T15:07:48.371Z,83.80
2019-02-24T15:10:23.044Z,83.90
2019-02-24T15:12:51.760Z,84.00
2019-02-24T15:15:33.059Z,84.30
2019-02-24T15:17:58.418Z,84.40
2019-02-24T15:20:27.149Z,84.50
2019-02-24T15:22:55.918Z,84.50
2019-02-24T15:25:24.633Z,85.30
2019-02-24T15:27:53.352Z,85.50
2019-02-24T15:30:30.216Z,85.60
2019-02-24T15:32:59.041Z,86.50
2019-02-24T15:35:27.762Z,85.80
2019-02-24T15:37:56.485Z,86.10
2019-02-24T15:40:25.237Z,86.40
2019-02-24T15:42:53.962Z,86.60
2019-02-24T15:45:22.712Z,86.60
2019-02-24T15:47:51.438Z,87.20
2019-02-24T15:50:20.328Z,87.60
2019-02-24T15:52:49.076Z,87.40
2019-02-24T15:55:18.303Z,87.70
2019-02-24T15:57:47.028Z,88.00
2019-02-24T16:00:18.044Z,88.20
2019-02-24T16:02:46.769Z,88.50
2019-02-24T16:05:15.485Z,88.90
2019-02-24T16:07:44.215Z,89.30
2019-02-24T16:10:15.348Z,89.60
2019-02-24T16:12:44.096Z,89.90
2019-02-24T16:15:14.920Z,90.10
2019-02-24T16:17:43.749Z,90.20
2019-02-24T16:20:17.864Z,90.20
2019-02-24T16:22:46.592Z,90.40
2019-02-24T16:25:16.140Z,90.40
2019-02-24T16:27:44.862Z,90.60
2019-02-24T16:30:16.658Z,90.60
2019-02-24T16:32:45.381Z,90.60
2019-02-24T16:35:16.372Z,90.50
2019-02-24T16:37:45.136Z,90.30
2019-02-24T16:40:25.172Z,90.30
2019-02-24T16:42:53.921Z,90.00
2019-02-24T16:45:22.769Z,89.70
2019-02-24T16:47:51.484Z,89.40
2019-02-24T16:50:22.124Z,89.20
2019-02-24T16:52:50.834Z,89.40
2019-02-24T16:55:19.581Z,89.60
2019-02-24T16:57:48.313Z,89.50
2019-02-24T17:00:25.012Z,90.10
2019-02-24T17:02:53.840Z,89.80
2019-02-24T17:05:22.560Z,90.00
2019-02-24T17:07:51.277Z,90.10
2019-02-24T17:10:22.501Z,90.20
2019-02-24T17:12:51.142Z,90.30
2019-02-24T17:15:19.859Z,90.40
2019-02-24T17:17:48.599Z,90.50
2019-02-24T17:20:28.352Z,90.50
2019-02-24T17:22:57.078Z,90.70
2019-02-24T17:25:25.797Z,90.70
2019-02-24T17:27:54.525Z,90.80
2019-02-24T17:30:23.923Z,90.80
2019-02-24T17:32:52.878Z,90.90
2019-02-24T17:35:21.592Z,91.10
2019-02-24T17:37:50.318Z,91.30
2019-02-24T17:40:21.134Z,91.40
2019-02-24T17:42:49.884Z,91.40
2019-02-24T17:45:18.801Z,91.60
2019-02-24T17:47:47.521Z,91.70
2019-02-24T17:50:17.068Z,91.80
2019-02-24T17:52:45.789Z,91.90
2019-02-24T17:55:19.352Z,92.00
2019-02-24T17:57:48.079Z,92.10
2019-02-24T18:00:26.356Z,92.10
2019-02-24T18:02:55.076Z,92.30
2019-02-24T18:05:23.898Z,92.40
2019-02-24T18:07:52.612Z,92.60
2019-02-24T18:10:21.396Z,92.50
2019-02-24T18:12:50.119Z,92.60
2019-02-24T18:15:18.857Z,92.80
2019-02-24T18:17:47.576Z,93.00
2019-02-24T18:20:22.873Z,93.10
2019-02-24T18:22:51.605Z,93.10
2019-02-24T18:25:20.309Z,93.20
2019-02-24T18:27:49.047Z,93.30
2019-02-24T18:30:26.348Z,93.40
2019-02-24T18:32:55.116Z,93.50
2019-02-24T18:35:23.832Z,93.80
2019-02-24T18:37:52.553Z,93.90
2019-02-24T18:40:21.285Z,93.80
2019-02-24T18:42:59.346Z,93.90
2019-02-24T18:45:20.381Z,94.00
2019-02-24T18:47:49.831Z,94.00
2019-02-24T18:50:21.700Z,94.20
2019-02-24T18:52:50.449Z,94.20
2019-02-24T18:55:19.170Z,94.30
2019-02-24T18:57:47.892Z,94.30
2019-02-24T19:00:21.726Z,94.40
2019-02-24T19:02:50.427Z,94.50
2019-02-24T19:05:19.160Z,94.80
2019-02-24T19:07:47.895Z,94.40
2019-02-24T19:10:23.472Z,94.60
2019-02-24T19:12:52.274Z,94.70
2019-02-24T19:15:22.601Z,94.50
2019-02-24T19:17:51.328Z,94.50
2019-02-24T19:20:26.217Z,94.40
2019-02-24T19:22:54.937Z,94.70
2019-02-24T19:25:23.744Z,94.50
2019-02-24T19:27:52.468Z,94.60
2019-02-24T19:30:21.795Z,94.50
2019-02-24T19:32:50.616Z,94.50
2019-02-24T19:35:19.908Z,94.70
2019-02-24T19:37:48.634Z,94.50
2019-02-24T19:40:21.213Z,94.50
2019-02-24T19:42:49.946Z,94.50
2019-02-24T19:45:20.746Z,94.50
2019-02-24T19:47:49.464Z,94.50
2019-02-24T19:50:18.491Z,94.50
2019-02-24T19:52:47.334Z,94.50
2019-02-24T19:55:17.088Z,94.40
2019-02-24T19:57:45.893Z,94.50
2019-02-24T20:00:19.504Z,94.50
2019-02-24T20:02:48.376Z,94.40
2019-02-24T20:05:17.093Z,94.40
2019-02-24T20:07:45.813Z,94.40
2019-02-24T20:10:17.114Z,94.30
2019-02-24T20:12:45.837Z,94.30
2019-02-24T20:15:16.064Z,94.20
2019-02-24T20:17:46.253Z,94.20
2019-02-24T20:20:16.754Z,94.10
2019-02-24T20:22:45.600Z,94.10
2019-02-24T20:25:16.014Z,94.00
2019-02-24T20:27:44.741Z,93.90
2019-02-24T20:30:21.988Z,93.90
2019-02-24T20:32:51.518Z,93.90
2019-02-24T20:35:20.336Z,94.00
2019-02-24T20:37:49.065Z,94.00
2019-02-24T20:40:18.125Z,94.20
2019-02-24T20:42:46.840Z,94.20
2019-02-24T20:45:17.756Z,94.40
2019-02-24T20:47:46.506Z,94.60
2019-02-24T20:50:20.563Z,94.80
2019-02-24T20:52:49.282Z,94.90
2019-02-24T20:55:18.012Z,95.00
2019-02-24T20:57:46.741Z,95.00
2019-02-24T21:00:27.012Z,95.10
2019-02-24T21:02:55.732Z,95.10
2019-02-24T21:05:24.526Z,95.20
2019-02-24T21:07:53.249Z,95.30
2019-02-24T21:10:21.972Z,95.30
2019-02-24T21:12:50.720Z,95.50
2019-02-24T21:15:19.548Z,95.50
2019-02-24T21:17:48.274Z,95.50
2019-02-24T21:20:22.000Z,95.40
2019-02-24T21:22:50.836Z,95.50
2019-02-24T21:25:19.664Z,95.60
2019-02-24T21:27:48.401Z,95.60
2019-02-24T21:30:18.593Z,95.60
2019-02-24T21:32:47.327Z,95.50
2019-02-24T21:35:17.513Z,95.60
2019-02-24T21:37:46.444Z,95.60
2019-02-24T21:40:16.876Z,95.70
2019-02-24T21:42:45.592Z,95.80
2019-02-24T21:45:22.533Z,95.90
2019-02-24T21:47:51.184Z,96.00
2019-02-24T21:50:19.938Z,96.00
2019-02-24T21:52:48.659Z,96.20
2019-02-24T21:55:17.397Z,96.10
2019-02-24T21:57:46.122Z,96.20
2019-02-24T22:00:17.850Z,96.10
2019-02-24T22:02:46.596Z,96.20
2019-02-24T22:05:15.623Z,96.40
2019-02-24T22:07:44.344Z,96.60
2019-02-24T22:10:14.265Z,96.30
2019-02-24T22:12:42.988Z,96.40
2019-02-24T22:15:14.405Z,96.40
2019-02-24T22:17:43.128Z,96.50
2019-02-24T22:20:11.854Z,96.40
2019-02-24T22:22:40.580Z,96.40
2019-02-24T22:25:11.705Z,96.40
2019-02-24T22:27:39.628Z,96.40
2019-02-24T22:30:14.184Z,96.40
2019-02-24T22:32:42.909Z,96.50
2019-02-24T22:35:11.635Z,96.60
2019-02-24T22:37:41.187Z,96.80
2019-02-24T22:40:16.541Z,96.80
2019-02-24T22:42:45.674Z,96.90
2019-02-24T22:45:19.097Z,96.90
2019-02-24T22:47:47.992Z,97.40
2019-02-24T22:50:16.925Z,97.20
2019-02-24T22:52:46.455Z,97.20
2019-02-24T22:55:16.469Z,97.20
2019-02-24T22:57:45.196Z,97.30
2019-02-24T23:00:53.476Z,97.40
2019-02-24T23:03:24.498Z,97.20
2019-02-24T23:05:53.236Z,97.30
2019-02-24T23:08:21.963Z,97.30
2019-02-24T23:10:51.277Z,97.40
2019-02-24T23:13:20.000Z,97.30
2019-02-24T23:15:48.740Z,97.20
2019-02-24T23:18:17.480Z,97.20
2019-02-24T23:20:46.201Z,97.30
2019-02-24T23:23:14.922Z,97.30
2019-02-24T23:25:43.640Z,97.40
2019-02-24T23:28:12.361Z,97.60
2019-02-24T23:30:41.109Z,97.50
2019-02-24T23:33:09.833Z,97.50
2019-02-24T23:35:38.554Z,97.60
2019-02-24T23:38:08.120Z,97.60
2019-02-24T23:40:36.846Z,97.60
2019-02-24T23:43:05.728Z,97.70
2019-02-24T23:45:34.444Z,97.60
2019-02-24T23:48:03.174Z,97.90
2019-02-24T23:50:32.037Z,97.90
2019-02-24T23:53:00.752Z,97.90
2019-02-24T23:55:29.500Z,97.80
2019-02-24T23:57:58.224Z,97.90
