createdAt,value
2019-02-07T00:04:08.225Z,0.38
2019-02-07T00:09:10.390Z,0.36
2019-02-07T00:14:12.457Z,0.44
2019-02-07T00:19:14.677Z,0.45
2019-02-07T00:24:16.875Z,0.47
2019-02-07T00:29:19.171Z,0.43
2019-02-07T00:34:21.239Z,0.49
2019-02-07T00:39:23.368Z,0.46
2019-02-07T00:44:25.514Z,0.45
2019-02-07T00:49:27.591Z,0.38
2019-02-07T00:54:30.033Z,0.43
2019-02-07T00:59:32.125Z,0.46
2019-02-07T01:04:34.332Z,0.41
2019-02-07T01:09:36.507Z,0.32
2019-02-07T01:14:38.600Z,0.35
2019-02-07T01:19:40.686Z,0.43
2019-02-07T01:24:42.803Z,0.47
2019-02-07T01:29:44.869Z,0.38
2019-02-07T01:34:47.224Z,0.37
2019-02-07T01:39:49.310Z,0.36
2019-02-07T01:44:51.383Z,0.35
2019-02-07T01:49:53.489Z,0.34
2019-02-07T01:54:55.619Z,0.41
2019-02-07T01:59:58.118Z,0.27
2019-02-07T02:05:00.484Z,0.32
2019-02-07T02:10:05.139Z,0.15
2019-02-07T02:15:08.018Z,0.24
2019-02-07T02:20:10.711Z,0.35
2019-02-07T02:25:13.317Z,0.24
2019-02-07T02:30:36.341Z,0.14
2019-02-07T02:35:38.706Z,0.27
2019-02-07T02:40:43.316Z,0.32
2019-02-07T02:45:45.613Z,0.24
2019-02-07T02:50:47.742Z,0.26
2019-02-07T02:55:50.896Z,0.22
2019-02-07T03:01:27.555Z,0.34
2019-02-07T03:06:41.420Z,0.35
2019-02-07T03:11:59.376Z,0.33
2019-02-07T03:17:18.137Z,0.30
2019-02-07T03:22:38.483Z,0.39
2019-02-07T03:27:56.448Z,0.34
2019-02-07T03:33:16.615Z,0.32
2019-02-07T03:38:26.837Z,0.21
2019-02-07T03:43:45.036Z,0.23
2019-02-07T03:49:09.799Z,0.14
2019-02-07T03:54:43.281Z,0.08
2019-02-07T04:00:10.742Z,0.27
2019-02-07T04:05:31.141Z,0.17
2019-02-07T04:11:01.963Z,0.17
2019-02-07T04:16:23.288Z,0.25
2019-02-07T04:21:55.090Z,0.26
2019-02-07T04:27:13.463Z,0.29
2019-02-07T04:32:53.324Z,0.37
2019-02-07T04:38:17.747Z,0.30
2019-02-07T04:43:38.647Z,0.25
2019-02-07T04:48:58.773Z,0.19
2019-02-07T04:54:23.476Z,0.26
2019-02-07T04:59:45.172Z,0.24
2019-02-07T05:05:07.089Z,0.23
2019-02-07T05:10:27.840Z,0.25
2019-02-07T05:15:50.303Z,0.16
2019-02-07T05:21:03.957Z,0.08
2019-02-07T05:26:25.610Z,0.04
2019-02-07T05:31:56.274Z,0.14
2019-02-07T05:37:09.233Z,0.03
2019-02-07T05:42:32.588Z,0.10
2019-02-07T05:47:54.611Z,0.19
2019-02-07T05:53:19.573Z,0.16
2019-02-07T05:58:40.514Z,0.16
2019-02-07T06:03:51.437Z,0.23
2019-02-07T06:09:16.458Z,0.26
2019-02-07T06:14:36.384Z,0.29
2019-02-07T06:19:55.614Z,0.30
2019-02-07T06:25:23.343Z,0.38
2019-02-07T06:30:42.254Z,0.35
2019-02-07T06:35:56.742Z,0.33
2019-02-07T06:41:11.470Z,0.49
2019-02-07T06:46:30.212Z,0.45
2019-02-07T06:52:04.263Z,0.46
2019-02-07T06:57:30.998Z,0.56
2019-02-07T07:02:51.372Z,0.67
2019-02-07T07:08:22.093Z,0.64
2019-02-07T07:13:57.555Z,0.64
2019-02-07T07:19:44.179Z,0.67
2019-02-07T07:25:14.739Z,0.76
2019-02-07T07:30:45.812Z,0.80
2019-02-07T07:41:39.473Z,0.95
2019-02-07T07:53:31.042Z,0.98
2019-02-07T07:59:42.975Z,1.01
2019-02-07T08:05:08.280Z,1.17
2019-02-07T08:23:35.435Z,0.96
2019-02-07T08:30:21.225Z,1.41
2019-02-07T08:42:24.467Z,1.19
2019-02-07T08:48:44.651Z,1.39
2019-02-07T08:54:15.790Z,1.37
2019-02-07T09:06:13.197Z,1.70
2019-02-07T09:11:43.497Z,1.66
2019-02-07T09:23:54.244Z,1.91
2019-02-07T09:29:30.095Z,1.84
2019-02-07T09:41:40.690Z,1.85
2019-02-07T09:47:15.634Z,1.77
2019-02-07T09:53:27.766Z,1.63
2019-02-07T09:58:52.848Z,1.66
2019-02-07T10:04:21.327Z,1.74
2019-02-07T10:09:50.211Z,1.87
2019-02-07T10:15:18.006Z,1.77
2019-02-07T10:20:48.287Z,1.84
2019-02-07T10:26:14.763Z,1.86
2019-02-07T10:31:45.071Z,1.93
2019-02-07T10:37:08.316Z,1.88
2019-02-07T10:42:30.344Z,1.93
2019-02-07T10:48:25.673Z,1.88
2019-02-07T11:00:12.674Z,2.20
2019-02-07T11:05:48.087Z,2.16
2019-02-07T11:11:23.253Z,2.24
2019-02-07T11:16:47.968Z,2.28
2019-02-07T11:28:51.006Z,2.19
2019-02-07T11:34:33.188Z,2.13
2019-02-07T11:39:59.315Z,2.18
2019-02-07T11:45:26.270Z,2.36
2019-02-07T11:50:59.464Z,2.40
2019-02-07T12:02:31.559Z,2.46
2019-02-07T12:08:59.605Z,2.49
2019-02-07T12:14:27.890Z,2.41
2019-02-07T12:20:20.910Z,2.60
2019-02-07T12:26:00.715Z,2.55
2019-02-07T12:31:32.888Z,2.53
2019-02-07T12:43:53.141Z,2.56
2019-02-07T12:49:28.697Z,2.58
2019-02-07T13:00:51.737Z,2.66
2019-02-07T13:13:02.441Z,2.78
2019-02-07T13:18:35.808Z,2.80
2019-02-07T13:24:12.149Z,2.89
2019-02-07T13:29:53.314Z,2.99
2019-02-07T13:35:41.685Z,3.00
2019-02-07T13:41:52.083Z,3.07
2019-02-07T13:54:03.325Z,3.23
2019-02-07T13:59:48.014Z,3.25
2019-02-07T14:05:22.505Z,3.43
2019-02-07T14:10:43.661Z,3.48
2019-02-07T14:16:12.412Z,3.44
2019-02-07T14:27:51.931Z,3.34
2019-02-07T14:33:21.508Z,3.42
2019-02-07T14:38:45.409Z,3.51
2019-02-07T14:49:49.422Z,3.63
2019-02-07T15:13:57.365Z,3.85
2019-02-07T15:24:50.211Z,3.76
2019-02-07T15:29:58.466Z,3.79
2019-02-07T15:36:04.225Z,3.77
2019-02-07T15:41:11.289Z,4.09
2019-02-07T15:46:38.409Z,4.06
2019-02-07T15:52:07.031Z,3.99
2019-02-07T15:57:18.239Z,4.08
2019-02-07T16:02:46.508Z,4.13
2019-02-07T16:07:56.793Z,4.09
2019-02-07T16:13:07.238Z,3.99
2019-02-07T16:18:19.810Z,3.80
2019-02-07T16:23:32.889Z,3.95
2019-02-07T16:28:42.541Z,4.08
2019-02-07T16:33:50.964Z,4.02
2019-02-07T16:39:02.857Z,4.14
2019-02-07T16:44:32.583Z,4.16
2019-02-07T16:55:54.504Z,3.82
2019-02-07T17:02:02.975Z,3.66
2019-02-07T17:08:04.257Z,3.86
2019-02-07T17:13:12.805Z,3.84
2019-02-07T17:18:23.509Z,3.67
2019-02-07T17:23:31.418Z,3.58
2019-02-07T17:29:31.819Z,3.55
2019-02-07T17:46:25.530Z,3.27
2019-02-07T17:51:34.568Z,3.15
2019-02-07T17:57:32.942Z,3.24
2019-02-07T18:02:47.633Z,3.25
2019-02-07T18:20:29.712Z,3.19
2019-02-07T18:25:34.061Z,3.27
2019-02-07T18:30:46.815Z,3.31
2019-02-07T18:36:52.977Z,3.39
2019-02-07T18:42:03.758Z,3.42
2019-02-07T18:47:15.994Z,3.47
2019-02-07T18:58:28.344Z,3.78
2019-02-07T19:16:22.655Z,3.94
2019-02-07T19:21:35.775Z,3.95
2019-02-07T19:26:48.657Z,4.01
2019-02-07T19:38:35.079Z,3.74
2019-02-07T19:43:50.885Z,3.64
2019-02-07T19:49:01.946Z,3.55
2019-02-07T19:59:45.827Z,3.40
2019-02-07T20:11:27.220Z,3.27
2019-02-07T20:16:46.246Z,3.32
2019-02-07T20:29:40.379Z,3.34
2019-02-07T20:34:53.192Z,3.29
2019-02-07T20:45:49.805Z,3.25
2019-02-07T20:51:07.935Z,3.35
2019-02-07T20:56:43.481Z,3.40
2019-02-07T21:01:55.948Z,3.35
2019-02-07T21:07:44.382Z,3.35
2019-02-07T21:13:14.161Z,3.36
2019-02-07T21:25:21.322Z,3.48
2019-02-07T21:36:37.439Z,3.48
2019-02-07T21:49:05.456Z,3.52
2019-02-07T22:01:04.570Z,3.67
2019-02-07T22:13:44.037Z,3.78
2019-02-07T22:19:10.374Z,3.91
2019-02-07T22:24:26.959Z,3.96
2019-02-07T22:29:41.211Z,3.96
2019-02-07T22:40:39.924Z,3.83
2019-02-07T22:51:13.539Z,3.82
2019-02-07T22:56:55.334Z,3.94
2019-02-07T23:02:05.401Z,4.02
2019-02-07T23:07:30.572Z,4.03
2019-02-07T23:19:03.372Z,4.11
2019-02-07T23:24:35.731Z,4.04
2019-02-07T23:30:00.031Z,4.16
2019-02-07T23:36:31.995Z,4.15
2019-02-07T23:41:50.680Z,4.13
2019-02-07T23:47:09.499Z,4.00
2019-02-07T23:52:20.006Z,3.94
2019-02-07T23:57:27.613Z,3.98
