createdAt,value
2017-12-30T06:33:20.674Z,4.40
2017-12-30T06:35:52.551Z,4.87
2017-12-30T06:38:24.739Z,4.43
2017-12-30T06:40:56.611Z,4.17
2017-12-30T06:43:28.496Z,4.60
2017-12-30T06:46:00.372Z,4.27
2017-12-30T06:48:32.263Z,5.37
2017-12-30T06:51:04.911Z,4.63
2017-12-30T06:53:36.811Z,4.27
2017-12-30T06:56:09.447Z,5.13
2017-12-30T06:58:41.335Z,4.87
2017-12-30T07:01:13.967Z,5.40
2017-12-30T07:03:45.884Z,6.00
2017-12-30T07:06:18.520Z,5.27
2017-12-30T07:08:50.429Z,5.10
2017-12-30T07:11:23.055Z,5.00
2017-12-30T07:13:54.946Z,5.00
2017-12-30T07:16:27.591Z,4.67
2017-12-30T07:18:59.483Z,4.33
2017-12-30T07:21:31.364Z,4.60
2017-12-30T07:24:04.024Z,5.00
2017-12-30T07:26:35.891Z,4.10
2017-12-30T07:29:08.790Z,4.20
2017-12-30T07:31:40.654Z,4.20
2017-12-30T07:34:12.563Z,4.10
2017-12-30T07:36:44.432Z,4.13
2017-12-30T07:39:16.333Z,4.67
2017-12-30T07:41:48.204Z,4.00
2017-12-30T07:44:20.095Z,3.57
2017-12-30T07:46:51.958Z,4.00
2017-12-30T07:49:23.868Z,4.00
2017-12-30T07:51:56.486Z,3.50
2017-12-30T07:54:28.383Z,3.50
2017-12-30T07:57:00.250Z,3.87
2017-12-30T07:59:32.891Z,3.60
2017-12-30T08:02:04.762Z,3.63
2017-12-30T08:04:36.663Z,3.43
2017-12-30T08:07:09.301Z,3.40
2017-12-30T08:09:41.455Z,4.37
2017-12-30T08:12:13.325Z,4.10
2017-12-30T08:14:45.218Z,3.10
2017-12-30T08:17:17.850Z,3.97
2017-12-30T08:19:49.736Z,3.83
2017-12-30T08:22:21.603Z,3.50
2017-12-30T08:24:53.503Z,3.87
2017-12-30T08:27:25.366Z,4.00
2017-12-30T08:29:57.269Z,3.67
2017-12-30T08:32:29.127Z,3.87
2017-12-30T08:35:01.034Z,4.50
2017-12-30T08:37:32.907Z,4.37
2017-12-30T08:40:04.800Z,3.90
2017-12-30T08:42:36.667Z,4.00
2017-12-30T08:45:08.563Z,3.67
2017-12-30T08:47:41.199Z,3.63
2017-12-30T08:50:13.786Z,3.87
2017-12-30T08:52:45.682Z,3.50
2017-12-30T08:55:18.326Z,4.40
2017-12-30T08:57:50.215Z,4.13
2017-12-30T09:00:22.874Z,3.57
2017-12-30T09:02:54.772Z,3.70
2017-12-30T09:05:27.390Z,3.40
2017-12-30T09:07:59.266Z,4.00
2017-12-30T09:10:31.362Z,4.40
2017-12-30T09:13:03.231Z,4.23
2017-12-30T09:15:35.131Z,4.30
2017-12-30T09:18:06.999Z,4.20
2017-12-30T09:20:38.891Z,4.67
2017-12-30T09:23:11.534Z,4.33
2017-12-30T09:25:43.422Z,4.00
2017-12-30T09:28:16.063Z,4.40
2017-12-30T09:30:47.962Z,4.43
2017-12-30T09:33:20.599Z,4.37
2017-12-30T09:35:52.504Z,4.27
2017-12-30T09:38:25.126Z,4.60
2017-12-30T09:40:57.007Z,4.50
2017-12-30T09:43:28.887Z,4.23
2017-12-30T09:46:00.791Z,4.90
2017-12-30T09:48:32.741Z,4.20
2017-12-30T09:51:05.388Z,4.93
2017-12-30T09:53:37.259Z,4.57
2017-12-30T09:56:09.928Z,4.30
2017-12-30T09:58:41.796Z,4.37
2017-12-30T10:01:14.455Z,4.57
2017-12-30T10:03:46.320Z,4.43
2017-12-30T10:06:18.223Z,4.57
2017-12-30T10:08:50.099Z,4.33
2017-12-30T10:11:21.990Z,4.10
2017-12-30T10:13:53.863Z,4.17
2017-12-30T10:16:26.564Z,5.00
2017-12-30T10:18:58.422Z,5.63
2017-12-30T10:21:31.083Z,4.93
2017-12-30T10:24:02.953Z,5.47
2017-12-30T10:26:35.613Z,5.10
2017-12-30T10:29:07.481Z,5.13
2017-12-30T10:31:39.671Z,5.03
2017-12-30T10:34:11.538Z,4.80
2017-12-30T10:36:43.535Z,5.60
2017-12-30T10:39:15.445Z,4.97
2017-12-30T10:41:48.107Z,5.37
2017-12-30T10:44:19.986Z,5.67
2017-12-30T10:46:52.660Z,4.67
2017-12-30T10:49:25.287Z,3.43
2017-12-30T10:51:57.187Z,4.07
2017-12-30T10:54:29.063Z,4.33
2017-12-30T10:57:01.735Z,3.77
2017-12-30T10:59:34.383Z,4.27
2017-12-30T11:02:06.278Z,4.53
2017-12-30T11:04:38.914Z,7.10
2017-12-30T11:07:11.505Z,5.87
2017-12-30T11:09:43.419Z,6.40
2017-12-30T11:12:15.262Z,8.40
2017-12-30T11:14:47.130Z,9.03
2017-12-30T11:17:19.036Z,8.03
2017-12-30T11:19:51.740Z,8.53
2017-12-30T11:22:23.628Z,10.57
2017-12-30T11:24:55.495Z,8.63
2017-12-30T11:27:27.379Z,9.50
2017-12-30T11:29:59.252Z,10.97
2017-12-30T11:32:31.158Z,10.23
2017-12-30T11:35:03.787Z,9.77
2017-12-30T11:37:35.695Z,9.00
2017-12-30T11:40:08.333Z,11.70
2017-12-30T11:42:40.222Z,10.63
2017-12-30T11:45:12.863Z,9.37
2017-12-30T11:47:44.755Z,10.20
2017-12-30T11:50:17.396Z,8.40
2017-12-30T11:52:49.280Z,9.93
2017-12-30T11:55:21.159Z,9.77
2017-12-30T11:57:53.827Z,9.80
2017-12-30T12:00:25.706Z,10.67
2017-12-30T12:02:58.367Z,10.23
2017-12-30T12:05:31.016Z,11.03
2017-12-30T12:08:02.923Z,10.97
2017-12-30T12:10:34.795Z,10.83
2017-12-30T12:13:06.699Z,11.13
2017-12-30T12:15:38.579Z,11.43
2017-12-30T12:18:10.486Z,11.50
2017-12-30T12:20:42.359Z,11.43
2017-12-30T12:23:14.495Z,12.53
2017-12-30T12:25:46.372Z,10.90
2017-12-30T12:28:18.267Z,12.83
2017-12-30T12:30:50.143Z,10.43
2017-12-30T12:33:22.059Z,12.03
2017-12-30T12:35:53.928Z,13.60
2017-12-30T12:38:25.832Z,11.20
2017-12-30T12:40:57.720Z,11.87
2017-12-30T12:43:29.632Z,11.67
2017-12-30T12:46:01.816Z,10.83
2017-12-30T12:48:33.711Z,11.67
2017-12-30T12:51:05.594Z,9.83
2017-12-30T12:53:37.503Z,10.00
2017-12-30T12:56:09.701Z,12.07
2017-12-30T12:58:41.596Z,10.40
2017-12-30T13:01:13.520Z,10.23
2017-12-30T13:03:45.415Z,9.70
2017-12-30T13:06:17.327Z,10.90
2017-12-30T13:08:49.255Z,10.63
2017-12-30T13:11:21.151Z,10.63
2017-12-30T13:13:53.071Z,11.27
2017-12-30T13:16:24.964Z,10.40
2017-12-30T13:18:57.652Z,9.33
2017-12-30T13:21:30.283Z,11.27
2017-12-30T13:24:02.947Z,10.50
2017-12-30T13:26:34.823Z,11.37
2017-12-30T13:29:06.724Z,10.77
2017-12-30T13:31:38.626Z,10.23
2017-12-30T13:34:10.531Z,10.73
2017-12-30T13:36:43.176Z,11.40
2017-12-30T13:39:15.075Z,9.00
2017-12-30T13:41:47.721Z,10.10
2017-12-30T13:44:19.627Z,10.33
2017-12-30T13:46:51.528Z,10.00
2017-12-30T13:49:23.435Z,9.03
2017-12-30T13:51:56.070Z,9.47
2017-12-30T13:54:27.975Z,9.63
2017-12-30T13:57:00.616Z,10.53
2017-12-30T13:59:32.523Z,8.57
2017-12-30T14:02:05.172Z,9.60
2017-12-30T14:04:37.078Z,9.20
2017-12-30T14:07:08.959Z,10.20
2017-12-30T14:09:40.880Z,8.97
2017-12-30T14:12:13.528Z,9.67
2017-12-30T14:14:45.449Z,9.80
2017-12-30T14:17:17.315Z,9.27
2017-12-30T14:19:49.218Z,9.60
2017-12-30T14:22:21.095Z,8.97
2017-12-30T14:24:54.099Z,9.83
2017-12-30T14:27:25.968Z,9.80
2017-12-30T14:29:57.857Z,8.43
2017-12-30T14:32:29.743Z,8.43
2017-12-30T14:35:01.671Z,10.07
2017-12-30T14:37:33.515Z,9.03
2017-12-30T14:40:05.426Z,8.67
2017-12-30T14:42:37.295Z,9.93
2017-12-30T14:45:09.974Z,9.23
2017-12-30T14:47:42.619Z,9.57
2017-12-30T14:50:14.519Z,9.37
2017-12-30T14:52:47.151Z,9.43
2017-12-30T14:55:19.059Z,9.30
2017-12-30T14:57:51.951Z,9.87
2017-12-30T15:00:23.849Z,9.10
2017-12-30T15:02:55.722Z,8.73
2017-12-30T15:05:27.660Z,10.17
2017-12-30T15:07:59.519Z,8.60
2017-12-30T15:10:31.427Z,9.43
2017-12-30T15:13:03.299Z,9.40
2017-12-30T15:15:35.967Z,9.67
2017-12-30T15:18:07.839Z,9.00
2017-12-30T15:20:40.509Z,9.33
2017-12-30T15:23:13.159Z,8.70
2017-12-30T15:25:45.064Z,9.77
2017-12-30T15:28:17.707Z,8.80
2017-12-30T15:30:49.703Z,9.43
2017-12-30T15:33:21.602Z,8.47
2017-12-30T15:35:53.491Z,10.80
2017-12-30T15:38:25.368Z,8.93
2017-12-30T15:40:58.036Z,8.83
2017-12-30T15:43:29.919Z,8.97
2017-12-30T15:46:02.581Z,8.30
2017-12-30T15:48:34.455Z,8.97
2017-12-30T15:51:07.119Z,10.23
2017-12-30T15:53:38.986Z,10.17
2017-12-30T15:56:11.658Z,10.47
2017-12-30T15:58:43.560Z,9.07
2017-12-30T16:01:15.464Z,9.37
2017-12-30T16:03:47.335Z,9.40
2017-12-30T16:06:19.236Z,8.70
2017-12-30T16:08:51.104Z,11.40
2017-12-30T16:11:23.003Z,9.93
2017-12-30T16:13:54.875Z,10.03
2017-12-30T16:16:26.773Z,9.87
2017-12-30T16:19:00.113Z,9.20
2017-12-30T16:21:32.007Z,8.57
2017-12-30T16:24:04.647Z,8.67
2017-12-30T16:26:36.563Z,9.57
2017-12-30T16:29:08.444Z,8.47
2017-12-30T16:31:40.364Z,8.10
2017-12-30T16:34:13.007Z,8.37
2017-12-30T16:36:44.910Z,8.50
2017-12-30T16:39:17.547Z,8.90
2017-12-30T16:41:49.455Z,9.10
2017-12-30T16:44:21.328Z,8.13
2017-12-30T16:46:53.248Z,9.73
2017-12-30T16:49:25.128Z,8.10
2017-12-30T16:51:57.784Z,7.73
2017-12-30T16:54:29.663Z,7.27
2017-12-30T16:57:01.567Z,7.37
2017-12-30T16:59:33.467Z,7.50
2017-12-30T17:02:05.368Z,8.10
2017-12-30T17:04:37.244Z,7.83
2017-12-30T17:07:09.142Z,7.17
2017-12-30T17:09:41.058Z,7.93
2017-12-30T17:12:13.699Z,7.17
2017-12-30T17:14:46.346Z,6.60
2017-12-30T17:17:18.239Z,7.40
2017-12-30T17:19:50.883Z,6.27
2017-12-30T17:22:22.792Z,6.80
2017-12-30T17:24:55.423Z,6.73
2017-12-30T17:27:27.314Z,7.23
2017-12-30T17:29:59.997Z,7.27
2017-12-30T17:32:31.867Z,6.33
2017-12-30T17:35:03.751Z,7.33
2017-12-30T17:37:35.663Z,6.40
2017-12-30T17:40:07.561Z,7.53
2017-12-30T17:42:39.483Z,6.80
2017-12-30T17:45:11.375Z,6.77
2017-12-30T17:47:43.277Z,6.63
2017-12-30T17:50:15.155Z,6.37
2017-12-30T17:52:47.047Z,7.30
2017-12-30T17:55:18.923Z,7.83
2017-12-30T17:57:50.827Z,7.03
2017-12-30T18:00:22.712Z,7.63
2017-12-30T18:02:55.725Z,6.23
2017-12-30T18:05:27.599Z,7.03
2017-12-30T18:07:59.498Z,6.77
2017-12-30T18:10:31.370Z,6.90
2017-12-30T18:13:03.275Z,6.67
2017-12-30T18:15:35.143Z,6.40
2017-12-30T18:18:07.058Z,6.70
2017-12-30T18:20:39.756Z,7.10
2017-12-30T18:23:12.419Z,6.47
2017-12-30T18:25:45.059Z,6.60
2017-12-30T18:28:16.942Z,6.53
2017-12-30T18:30:48.810Z,6.67
2017-12-30T18:33:20.706Z,5.70
2017-12-30T18:35:52.586Z,6.77
2017-12-30T18:38:24.483Z,7.00
2017-12-30T18:40:56.357Z,6.70
2017-12-30T18:43:29.034Z,7.37
2017-12-30T18:46:00.905Z,7.17
2017-12-30T18:48:33.551Z,6.47
2017-12-30T18:51:05.436Z,6.43
2017-12-30T18:53:37.319Z,5.90
2017-12-30T18:56:09.191Z,8.00
2017-12-30T18:58:41.082Z,7.30
2017-12-30T19:01:12.954Z,6.50
2017-12-30T19:03:44.858Z,6.43
2017-12-30T19:06:16.727Z,7.60
2017-12-30T19:08:48.631Z,7.00
2017-12-30T19:11:20.502Z,6.53
2017-12-30T19:13:52.407Z,6.90
2017-12-30T19:16:24.288Z,6.50
2017-12-30T19:18:56.266Z,7.10
2017-12-30T19:21:28.143Z,7.43
2017-12-30T19:24:00.048Z,7.27
2017-12-30T19:26:31.932Z,6.53
2017-12-30T19:29:04.063Z,6.70
2017-12-30T19:31:36.671Z,6.80
2017-12-30T19:34:08.571Z,7.13
2017-12-30T19:36:40.450Z,7.83
2017-12-30T19:39:13.120Z,6.33
2017-12-30T19:41:44.990Z,7.40
2017-12-30T19:44:17.667Z,8.23
2017-12-30T19:46:50.303Z,6.93
2017-12-30T19:49:22.212Z,6.87
2017-12-30T19:51:54.900Z,6.43
2017-12-30T19:54:26.808Z,7.03
2017-12-30T19:56:58.688Z,6.73
2017-12-30T19:59:30.571Z,6.97
2017-12-30T20:02:03.210Z,7.27
2017-12-30T20:04:35.116Z,6.97
2017-12-30T20:07:06.994Z,7.10
2017-12-30T20:09:38.887Z,7.27
2017-12-30T20:12:10.759Z,6.43
2017-12-30T20:14:42.667Z,6.47
2017-12-30T20:17:14.853Z,6.77
2017-12-30T20:19:46.747Z,6.97
2017-12-30T20:22:18.651Z,7.47
2017-12-30T20:24:50.552Z,7.43
2017-12-30T20:27:22.432Z,6.27
2017-12-30T20:29:54.311Z,6.57
2017-12-30T20:32:26.959Z,6.70
2017-12-30T20:34:58.862Z,7.30
2017-12-30T20:37:31.508Z,7.37
2017-12-30T20:40:03.461Z,6.57
2017-12-30T20:42:35.278Z,7.23
2017-12-30T20:45:07.186Z,6.97
2017-12-30T20:47:39.294Z,6.60
2017-12-30T20:50:11.191Z,7.30
2017-12-30T20:52:43.835Z,7.20
2017-12-30T20:55:15.747Z,8.20
2017-12-30T20:57:47.615Z,7.20
2017-12-30T21:00:19.519Z,6.43
2017-12-30T21:02:51.394Z,7.60
2017-12-30T21:05:23.279Z,7.13
2017-12-30T21:07:55.155Z,6.40
2017-12-30T21:10:27.067Z,8.40
