createdAt,value
2023-03-07T00:01:30.979Z,70.60
2023-03-07T00:04:00.300Z,70.80
2023-03-07T00:06:29.028Z,70.70
2023-03-07T00:08:59.642Z,70.70
2023-03-07T00:11:28.536Z,70.80
2023-03-07T00:13:58.380Z,70.50
2023-03-07T00:16:27.673Z,70.70
2023-03-07T00:18:56.677Z,70.80
2023-03-07T00:21:27.456Z,70.70
2023-03-07T00:23:55.890Z,70.70
2023-03-07T00:26:26.084Z,70.90
2023-03-07T00:28:55.889Z,70.70
2023-03-07T00:31:25.995Z,70.80
2023-03-07T00:33:54.310Z,70.70
2023-03-07T00:36:23.988Z,70.70
2023-03-07T00:38:53.326Z,70.70
2023-03-07T00:41:23.359Z,70.60
2023-03-07T00:43:52.548Z,70.40
2023-03-07T00:46:22.442Z,70.50
2023-03-07T00:48:53.200Z,70.70
2023-03-07T00:51:23.714Z,70.40
2023-03-07T00:53:53.024Z,70.10
2023-03-07T00:56:23.870Z,70.20
2023-03-07T00:58:53.956Z,69.80
2023-03-07T01:01:24.086Z,69.80
2023-03-07T01:03:54.525Z,69.60
2023-03-07T01:06:25.423Z,69.80
2023-03-07T01:08:57.837Z,69.80
2023-03-07T01:11:27.383Z,69.80
2023-03-07T01:13:57.257Z,69.80
2023-03-07T01:16:28.936Z,69.80
2023-03-07T01:19:03.454Z,69.80
2023-03-07T01:21:33.882Z,69.90
2023-03-07T01:24:05.730Z,69.80
2023-03-07T01:26:37.733Z,69.80
2023-03-07T01:29:07.846Z,70.00
2023-03-07T01:31:38.244Z,70.00
2023-03-07T01:34:09.351Z,69.70
2023-03-07T01:36:38.774Z,69.60
2023-03-07T02:04:55.078Z,69.10
2023-03-07T02:07:28.559Z,69.30
2023-03-07T02:17:29.529Z,69.00
2023-03-07T02:20:12.204Z,69.30
2023-03-07T02:22:41.796Z,69.20
2023-03-07T02:25:52.345Z,69.60
2023-03-07T02:28:23.006Z,69.40
2023-03-07T02:34:12.959Z,69.80
2023-03-07T02:37:13.696Z,69.70
2023-03-07T02:39:55.290Z,70.00
2023-03-07T02:42:34.742Z,69.20
2023-03-07T02:45:47.434Z,69.20
2023-03-07T02:48:16.261Z,69.30
2023-03-07T02:54:11.671Z,69.10
2023-03-07T02:56:43.830Z,68.90
2023-03-07T02:59:14.415Z,68.90
2023-03-07T03:02:02.539Z,68.90
2023-03-07T03:04:41.189Z,68.60
2023-03-07T03:07:09.813Z,68.50
2023-03-07T03:10:40.776Z,69.40
2023-03-07T03:12:39.470Z,68.40
2023-03-07T03:18:18.334Z,67.80
2023-03-07T03:20:48.161Z,68.00
2023-03-07T03:23:19.547Z,68.00
2023-03-07T03:25:58.052Z,67.80
2023-03-07T03:28:26.471Z,67.70
2023-03-07T03:31:01.568Z,67.60
2023-03-07T03:33:32.695Z,67.80
2023-03-07T03:36:07.304Z,67.70
2023-03-07T03:38:36.426Z,67.30
2023-03-07T03:41:06.883Z,67.10
2023-03-07T03:43:37.931Z,66.90
2023-03-07T03:46:06.937Z,66.90
2023-03-07T03:48:40.738Z,67.10
2023-03-07T03:51:11.397Z,66.90
2023-03-07T03:53:41.100Z,66.70
2023-03-07T03:56:11.940Z,66.90
2023-03-07T03:58:41.512Z,66.70
2023-03-07T04:01:16.787Z,66.60
2023-03-07T04:03:49.037Z,66.60
2023-03-07T04:06:20.335Z,66.50
2023-03-07T04:08:48.918Z,66.30
2023-03-07T04:11:17.465Z,66.30
2023-03-07T04:13:47.235Z,65.90
2023-03-07T04:16:18.450Z,65.90
2023-03-07T04:18:50.311Z,65.90
2023-03-07T04:21:19.722Z,65.80
2023-03-07T04:23:49.817Z,65.60
2023-03-07T04:26:18.706Z,65.90
2023-03-07T04:28:49.176Z,65.80
2023-03-07T04:31:29.748Z,65.80
2023-03-07T04:34:01.831Z,65.50
2023-03-07T04:36:30.729Z,65.90
2023-03-07T04:38:59.120Z,65.90
2023-03-07T04:41:28.025Z,66.10
2023-03-07T04:44:00.691Z,65.80
2023-03-07T04:46:30.227Z,65.90
2023-03-07T04:49:02.610Z,65.80
2023-03-07T04:51:31.095Z,65.80
2023-03-07T04:53:59.472Z,66.10
2023-03-07T04:56:27.894Z,65.60
2023-03-07T04:59:02.855Z,65.60
2023-03-07T05:01:31.519Z,65.80
2023-03-07T05:04:02.211Z,65.70
2023-03-07T05:06:30.686Z,65.70
2023-03-07T05:08:59.738Z,65.70
2023-03-07T05:11:28.426Z,66.00
2023-03-07T05:13:57.211Z,65.80
2023-03-07T05:16:28.740Z,65.90
2023-03-07T05:18:57.141Z,65.80
2023-03-07T05:21:27.009Z,65.90
2023-03-07T05:23:55.394Z,65.90
2023-03-07T05:26:24.273Z,65.60
2023-03-07T05:28:52.621Z,65.60
2023-03-07T05:31:21.120Z,65.50
2023-03-07T05:33:49.609Z,65.60
2023-03-07T05:36:18.110Z,65.60
2023-03-07T05:38:47.942Z,65.40
2023-03-07T05:41:17.403Z,65.40
2023-03-07T05:44:17.728Z,65.40
2023-03-07T05:49:49.003Z,65.60
2023-03-07T05:52:17.604Z,65.50
2023-03-07T05:54:57.250Z,65.40
2023-03-07T05:57:25.574Z,65.60
2023-03-07T06:00:04.706Z,65.50
2023-03-07T06:06:16.206Z,65.40
2023-03-07T06:08:58.606Z,65.10
2023-03-07T06:11:40.936Z,65.10
2023-03-07T06:14:26.309Z,65.00
2023-03-07T06:16:56.775Z,65.20
2023-03-07T06:19:32.555Z,65.20
2023-03-07T06:22:25.612Z,65.00
2023-03-07T06:24:55.177Z,64.50
2023-03-07T06:27:33.583Z,64.50
2023-03-07T06:32:55.423Z,64.40
2023-03-07T06:35:41.307Z,64.40
2023-03-07T06:38:09.868Z,64.50
2023-03-07T06:40:50.550Z,64.10
2023-03-07T06:43:37.121Z,64.10
2023-03-07T06:46:11.341Z,64.50
2023-03-07T06:49:03.508Z,64.10
2023-03-07T06:51:38.876Z,64.10
2023-03-07T06:54:37.423Z,64.10
2023-03-07T06:57:17.914Z,63.90
2023-03-07T07:00:27.132Z,64.00
2023-03-07T07:03:15.961Z,63.90
2023-03-07T07:05:55.016Z,64.20
2023-03-07T07:08:42.081Z,64.40
2023-03-07T07:11:18.401Z,64.70
2023-03-07T07:13:59.780Z,64.60
2023-03-07T07:16:39.594Z,64.20
2023-03-07T07:19:38.881Z,64.40
2023-03-07T07:22:15.384Z,64.00
2023-03-07T07:24:56.725Z,64.60
2023-03-07T07:27:36.202Z,64.40
2023-03-07T07:30:06.336Z,64.60
2023-03-07T07:32:54.932Z,64.20
2023-03-07T07:35:28.901Z,64.40
2023-03-07T07:38:00.999Z,64.30
2023-03-07T07:40:41.262Z,64.30
2023-03-07T07:43:17.081Z,64.30
2023-03-07T07:45:51.861Z,64.80
2023-03-07T07:48:37.799Z,64.30
2023-03-07T07:51:15.776Z,64.10
2023-03-07T07:53:44.158Z,64.20
2023-03-07T07:56:12.762Z,64.40
2023-03-07T07:58:46.334Z,64.20
2023-03-07T08:01:18.888Z,64.30
2023-03-07T08:03:49.388Z,63.90
2023-03-07T08:06:20.699Z,64.30
2023-03-07T08:08:52.998Z,64.20
2023-03-07T08:11:23.050Z,64.40
2023-03-07T08:13:53.818Z,64.40
2023-03-07T08:16:28.858Z,64.70
2023-03-07T08:18:58.914Z,64.60
2023-03-07T08:21:27.690Z,64.30
2023-03-07T08:23:56.589Z,64.60
2023-03-07T08:26:25.234Z,64.60
2023-03-07T08:28:56.187Z,64.80
2023-03-07T08:31:35.434Z,64.90
2023-03-07T08:34:08.244Z,64.80
2023-03-07T08:36:39.322Z,65.00
2023-03-07T08:39:12.072Z,65.00
2023-03-07T08:41:45.205Z,64.80
2023-03-07T08:44:27.721Z,64.90
2023-03-07T08:46:56.226Z,65.20
2023-03-07T08:49:33.024Z,64.80
2023-03-07T08:52:01.748Z,64.80
2023-03-07T08:54:33.597Z,64.40
2023-03-07T08:57:01.876Z,64.40
2023-03-07T08:59:30.411Z,64.30
2023-03-07T09:02:06.071Z,64.10
2023-03-07T09:04:36.168Z,64.20
2023-03-07T09:07:15.776Z,63.60
2023-03-07T09:09:44.258Z,63.40
2023-03-07T09:12:22.614Z,63.60
2023-03-07T09:15:07.644Z,63.60
2023-03-07T09:17:42.221Z,63.50
2023-03-07T09:20:16.108Z,63.20
2023-03-07T09:22:44.662Z,63.20
2023-03-07T09:25:20.951Z,63.20
2023-03-07T09:27:57.264Z,62.70
2023-03-07T09:30:35.957Z,62.50
2023-03-07T09:33:18.220Z,62.80
2023-03-07T09:35:57.926Z,62.50
2023-03-07T09:38:33.708Z,62.20
2023-03-07T09:41:08.816Z,62.40
2023-03-07T09:43:45.278Z,62.20
2023-03-07T09:46:47.250Z,62.00
2023-03-07T09:49:22.406Z,62.10
2023-03-07T09:52:10.245Z,62.20
2023-03-07T09:54:43.542Z,61.80
2023-03-07T09:57:33.907Z,61.60
2023-03-07T10:00:12.549Z,61.70
2023-03-07T10:03:16.615Z,61.70
2023-03-07T10:06:07.637Z,61.70
2023-03-07T10:08:39.055Z,61.70
2023-03-07T10:11:24.856Z,61.80
2023-03-07T10:14:14.145Z,61.60
2023-03-07T10:16:57.922Z,61.50
2023-03-07T10:19:38.889Z,61.40
2023-03-07T10:22:24.718Z,61.30
2023-03-07T10:25:29.382Z,61.00
2023-03-07T10:28:15.697Z,60.60
2023-03-07T10:30:51.933Z,60.90
2023-03-07T10:33:21.318Z,60.80
2023-03-07T10:35:58.346Z,60.50
2023-03-07T10:38:31.625Z,60.60
2023-03-07T10:41:21.764Z,60.80
2023-03-07T10:43:53.252Z,60.60
2023-03-07T10:46:27.542Z,60.50
2023-03-07T10:52:36.831Z,60.60
2023-03-07T10:55:57.237Z,60.30
2023-03-07T10:58:31.112Z,60.30
2023-03-07T11:01:02.983Z,60.30
2023-03-07T11:03:49.651Z,60.00
2023-03-07T11:06:44.126Z,59.80
2023-03-07T11:09:19.133Z,58.90
2023-03-07T11:11:58.108Z,58.20
2023-03-07T11:14:48.364Z,58.10
2023-03-07T11:17:24.861Z,58.00
2023-03-07T11:19:58.164Z,58.00
2023-03-07T11:22:32.392Z,58.10
2023-03-07T11:25:03.884Z,58.20
2023-03-07T11:27:39.966Z,58.10
2023-03-07T11:30:18.746Z,57.70
2023-03-07T11:33:07.057Z,57.50
2023-03-07T11:35:53.570Z,57.40
2023-03-07T11:38:30.166Z,57.20
2023-03-07T11:41:09.360Z,56.80
2023-03-07T11:43:50.872Z,56.30
2023-03-07T11:46:34.508Z,55.60
2023-03-07T11:49:21.398Z,55.30
2023-03-07T11:52:36.160Z,55.60
2023-03-07T11:55:20.701Z,55.40
2023-03-07T11:58:03.777Z,55.70
2023-03-07T12:00:36.457Z,55.80
2023-03-07T12:03:28.141Z,55.80
2023-03-07T12:06:20.291Z,56.40
2023-03-07T12:09:23.618Z,55.80
2023-03-07T12:12:18.091Z,55.60
2023-03-07T12:14:55.976Z,55.00
2023-03-07T12:17:50.931Z,55.00
2023-03-07T12:20:37.934Z,55.50
2023-03-07T12:23:20.173Z,55.50
2023-03-07T12:25:53.207Z,55.50
2023-03-07T12:28:30.235Z,55.50
2023-03-07T12:31:08.650Z,55.50
2023-03-07T12:34:03.728Z,55.20
2023-03-07T12:36:43.175Z,55.50
2023-03-07T12:42:46.983Z,55.00
2023-03-07T12:45:20.250Z,54.80
2023-03-07T12:48:07.704Z,55.20
2023-03-07T12:51:07.055Z,55.80
2023-03-07T12:54:06.217Z,54.60
2023-03-07T13:09:16.693Z,51.70
2023-03-07T13:12:27.338Z,50.10
2023-03-07T13:14:57.222Z,49.40
2023-03-07T13:18:06.386Z,49.40
2023-03-07T13:21:16.036Z,48.50
2023-03-07T13:24:29.472Z,48.70
2023-03-07T13:27:32.713Z,49.30
2023-03-07T13:30:39.887Z,48.80
2023-03-07T13:33:40.640Z,48.70
2023-03-07T13:36:51.133Z,49.10
2023-03-07T13:40:01.076Z,48.90
2023-03-07T13:43:40.445Z,49.00
2023-03-07T13:46:51.974Z,49.10
2023-03-07T13:49:48.769Z,49.20
2023-03-07T13:52:56.122Z,49.80
2023-03-07T13:56:45.493Z,49.80
2023-03-07T13:59:40.854Z,49.50
2023-03-07T14:02:32.239Z,49.50
2023-03-07T14:05:18.436Z,49.80
2023-03-07T14:07:57.345Z,49.70
2023-03-07T14:10:33.668Z,49.80
2023-03-07T14:13:35.853Z,50.00
2023-03-07T14:17:16.388Z,50.40
2023-03-07T14:20:37.444Z,50.50
2023-03-07T14:23:51.954Z,50.10
2023-03-07T14:30:52.249Z,50.30
2023-03-07T14:33:31.756Z,50.50
2023-03-07T14:36:09.332Z,50.30
2023-03-07T14:38:57.859Z,50.50
2023-03-07T14:41:36.808Z,50.70
2023-03-07T14:44:46.672Z,50.40
2023-03-07T14:47:46.756Z,50.80
2023-03-07T14:51:08.320Z,51.10
2023-03-07T14:53:50.357Z,51.50
2023-03-07T14:59:44.307Z,51.90
2023-03-07T15:02:25.413Z,51.80
2023-03-07T15:08:56.701Z,52.00
2023-03-07T15:11:52.080Z,52.00
2023-03-07T15:14:49.426Z,51.90
2023-03-07T15:17:46.238Z,52.00
2023-03-07T15:26:31.050Z,52.20
2023-03-07T15:29:45.222Z,52.10
2023-03-07T15:33:05.284Z,51.90
2023-03-07T15:35:50.944Z,52.00
2023-03-07T15:38:35.795Z,52.20
2023-03-07T15:42:20.913Z,52.00
2023-03-07T15:48:30.891Z,51.70
2023-03-07T15:51:08.572Z,51.70
2023-03-07T15:53:43.635Z,52.00
2023-03-07T15:56:36.752Z,51.90
2023-03-07T15:59:31.378Z,51.60
2023-03-07T16:02:37.298Z,51.80
2023-03-07T16:05:15.166Z,51.60
2023-03-07T16:07:43.407Z,51.60
2023-03-07T16:10:12.651Z,51.80
2023-03-07T16:12:46.298Z,51.90
2023-03-07T16:15:16.228Z,52.00
2023-03-07T16:17:54.706Z,51.70
2023-03-07T16:20:26.456Z,52.00
2023-03-07T16:22:55.653Z,51.90
2023-03-07T16:25:29.814Z,51.90
2023-03-07T16:28:00.014Z,52.00
2023-03-07T16:30:39.121Z,52.00
2023-03-07T16:33:08.153Z,52.00
2023-03-07T16:35:38.087Z,52.00
2023-03-07T16:38:09.003Z,52.20
2023-03-07T16:40:43.587Z,52.10
2023-03-07T16:43:33.485Z,51.70
2023-03-07T16:46:04.761Z,51.70
2023-03-07T16:48:34.123Z,52.70
2023-03-07T16:51:05.261Z,52.80
2023-03-07T16:53:33.974Z,53.70
2023-03-07T16:56:02.697Z,53.20
2023-03-07T16:58:35.194Z,53.30
2023-03-07T17:01:03.911Z,53.60
2023-03-07T17:03:32.790Z,54.10
2023-03-07T17:06:01.614Z,54.60
2023-03-07T17:08:31.706Z,54.90
2023-03-07T17:11:00.192Z,55.30
2023-03-07T17:13:28.874Z,55.70
2023-03-07T17:15:57.810Z,55.80
2023-03-07T17:18:29.941Z,56.10
2023-03-07T17:21:12.004Z,56.60
2023-03-07T17:27:35.807Z,57.00
2023-03-07T17:30:09.695Z,57.50
2023-03-07T17:35:35.721Z,57.90
2023-03-07T17:38:55.293Z,58.10
2023-03-07T17:41:32.046Z,58.50
2023-03-07T17:48:26.951Z,58.90
2023-03-07T17:56:39.377Z,59.50
2023-03-07T17:59:44.470Z,59.80
2023-03-07T18:02:39.975Z,59.90
2023-03-07T18:05:25.461Z,59.90
2023-03-07T18:21:24.037Z,60.10
2023-03-07T18:24:01.137Z,60.50
2023-03-07T18:27:04.093Z,60.50
2023-03-07T18:29:44.458Z,60.40
2023-03-07T18:35:50.954Z,60.70
2023-03-07T18:38:52.302Z,60.80
2023-03-07T18:41:28.656Z,60.40
2023-03-07T18:44:43.931Z,60.90
2023-03-07T18:47:40.069Z,60.80
2023-03-07T18:53:08.432Z,60.70
2023-03-07T18:56:26.101Z,61.00
2023-03-07T18:59:17.108Z,60.90
2023-03-07T19:06:10.166Z,60.90
2023-03-07T19:09:43.989Z,61.10
2023-03-07T19:13:59.062Z,61.10
2023-03-07T20:01:45.023Z,61.60
2023-03-07T20:04:27.026Z,61.50
2023-03-07T20:06:58.163Z,61.80
2023-03-07T20:09:36.463Z,62.00
2023-03-07T20:12:05.281Z,61.80
2023-03-07T20:14:41.754Z,61.90
2023-03-07T20:17:24.097Z,62.30
2023-03-07T20:19:54.802Z,62.10
2023-03-07T20:22:24.422Z,62.20
2023-03-07T20:25:02.089Z,62.40
2023-03-07T20:27:30.361Z,62.30
2023-03-07T20:30:00.292Z,62.60
2023-03-07T20:32:28.931Z,62.50
2023-03-07T20:34:59.633Z,62.50
2023-03-07T20:37:28.649Z,62.80
2023-03-07T20:39:59.574Z,63.00
2023-03-07T20:42:38.503Z,63.00
2023-03-07T20:45:12.323Z,63.00
2023-03-07T20:47:43.905Z,62.90
2023-03-07T20:50:13.048Z,63.20
2023-03-07T20:52:41.642Z,63.00
2023-03-07T20:55:10.223Z,63.30
2023-03-07T20:57:38.527Z,63.20
2023-03-07T21:00:10.226Z,63.20
2023-03-07T21:02:39.883Z,63.10
2023-03-07T21:05:08.803Z,63.30
2023-03-07T21:07:36.996Z,63.20
2023-03-07T21:10:05.777Z,63.40
2023-03-07T21:12:35.850Z,63.40
2023-03-07T21:15:04.907Z,63.50
2023-03-07T21:17:35.961Z,63.30
2023-03-07T21:20:05.646Z,63.40
2023-03-07T21:22:33.960Z,63.30
2023-03-07T21:25:06.385Z,63.30
2023-03-07T21:27:34.877Z,63.20
2023-03-07T21:30:03.552Z,63.50
2023-03-07T21:32:46.765Z,63.40
2023-03-07T21:35:17.268Z,63.60
2023-03-07T21:37:50.417Z,63.60
2023-03-07T21:40:21.652Z,63.80
2023-03-07T21:42:51.518Z,63.80
2023-03-07T21:45:24.583Z,63.90
2023-03-07T21:47:54.849Z,63.80
2023-03-07T21:50:31.074Z,63.90
2023-03-07T21:53:00.212Z,64.00
2023-03-07T21:55:29.653Z,63.80
2023-03-07T21:58:03.157Z,63.90
2023-03-07T22:00:31.552Z,64.00
2023-03-07T22:03:04.464Z,64.30
2023-03-07T22:05:34.216Z,64.30
2023-03-07T22:08:02.428Z,64.00
2023-03-07T22:10:37.251Z,64.10
2023-03-07T22:13:06.991Z,64.20
2023-03-07T22:15:36.430Z,64.40
2023-03-07T22:18:04.888Z,64.20
2023-03-07T22:20:35.329Z,64.20
2023-03-07T22:23:03.807Z,64.20
2023-03-07T22:25:32.341Z,64.40
2023-03-07T22:28:01.301Z,64.40
2023-03-07T22:30:29.921Z,64.40
2023-03-07T22:32:58.957Z,64.30
2023-03-07T22:35:27.910Z,64.30
2023-03-07T22:37:58.259Z,64.40
2023-03-07T22:40:29.447Z,64.70
2023-03-07T22:42:57.710Z,64.40
2023-03-07T22:45:26.010Z,64.70
2023-03-07T22:47:54.952Z,64.50
2023-03-07T22:50:23.480Z,64.60
2023-03-07T22:52:54.402Z,64.60
2023-03-07T22:55:24.358Z,64.70
2023-03-07T22:57:52.624Z,64.60
2023-03-07T23:00:21.556Z,64.50
2023-03-07T23:02:49.727Z,64.50
2023-03-07T23:05:18.126Z,64.60
2023-03-07T23:07:48.623Z,64.60
2023-03-07T23:10:19.758Z,64.50
2023-03-07T23:12:52.161Z,64.50
2023-03-07T23:15:20.460Z,64.60
2023-03-07T23:17:49.392Z,64.70
2023-03-07T23:20:19.836Z,64.70
2023-03-07T23:22:48.405Z,64.60
2023-03-07T23:25:16.890Z,64.80
2023-03-07T23:27:45.613Z,64.90
2023-03-07T23:30:18.369Z,65.80
2023-03-07T23:32:47.493Z,64.90
2023-03-07T23:35:16.387Z,65.00
2023-03-07T23:37:44.709Z,65.10
2023-03-07T23:40:13.673Z,65.30
2023-03-07T23:42:41.948Z,64.80
2023-03-07T23:45:11.029Z,65.10
2023-03-07T23:47:42.939Z,65.00
2023-03-07T23:50:12.609Z,65.10
2023-03-07T23:52:41.127Z,65.10
2023-03-07T23:55:12.280Z,65.50
2023-03-07T23:57:42.219Z,65.30
