createdAt,value
2018-08-04T00:00:47.392Z,3.60
2018-08-04T00:03:15.464Z,3.67
2018-08-04T00:05:43.141Z,3.33
2018-08-04T00:08:10.790Z,3.47
2018-08-04T00:10:38.429Z,3.37
2018-08-04T00:13:06.589Z,3.10
2018-08-04T00:15:34.265Z,3.37
2018-08-04T00:18:01.887Z,3.17
2018-08-04T00:20:29.566Z,3.03
2018-08-04T00:22:57.465Z,3.60
2018-08-04T00:25:25.341Z,3.60
2018-08-04T00:27:53.172Z,3.30
2018-08-04T00:30:20.826Z,3.90
2018-08-04T00:32:48.495Z,3.50
2018-08-04T00:35:16.396Z,3.30
2018-08-04T00:37:44.020Z,3.60
2018-08-04T00:40:12.816Z,2.80
2018-08-04T00:42:41.407Z,3.33
2018-08-04T00:45:09.068Z,2.67
2018-08-04T00:47:36.995Z,3.60
2018-08-04T00:50:06.020Z,4.00
2018-08-04T00:52:33.858Z,3.40
2018-08-04T00:55:01.854Z,3.07
2018-08-04T00:57:30.328Z,2.90
2018-08-04T00:59:58.184Z,3.10
2018-08-04T01:02:26.225Z,2.50
2018-08-04T01:04:54.310Z,3.30
2018-08-04T01:07:22.176Z,2.30
2018-08-04T01:09:50.073Z,3.30
2018-08-04T01:12:17.732Z,2.87
2018-08-04T01:14:45.397Z,2.60
2018-08-04T01:17:13.397Z,3.27
2018-08-04T01:19:41.433Z,3.27
2018-08-04T01:22:09.561Z,3.30
2018-08-04T01:24:37.189Z,3.17
2018-08-04T01:27:05.101Z,3.27
2018-08-04T01:29:32.766Z,4.17
2018-08-04T01:32:00.767Z,3.57
2018-08-04T01:34:28.735Z,3.57
2018-08-04T01:36:56.408Z,3.63
2018-08-04T01:39:24.009Z,3.90
2018-08-04T01:41:51.914Z,3.03
2018-08-04T01:44:19.884Z,3.10
2018-08-04T01:46:47.801Z,4.37
2018-08-04T01:49:15.729Z,3.70
2018-08-04T01:51:43.363Z,3.80
2018-08-04T01:54:11.054Z,4.40
2018-08-04T01:56:38.680Z,4.27
2018-08-04T01:59:06.276Z,3.70
2018-08-04T02:01:34.413Z,3.27
2018-08-04T02:04:02.116Z,3.13
2018-08-04T02:06:29.732Z,4.13
2018-08-04T02:08:57.678Z,4.17
2018-08-04T02:11:25.841Z,3.80
2018-08-04T02:13:53.763Z,3.97
2018-08-04T02:16:21.641Z,4.07
2018-08-04T02:18:49.551Z,3.90
2018-08-04T02:21:17.358Z,4.30
2018-08-04T02:23:45.316Z,4.60
2018-08-04T02:26:12.906Z,5.40
2018-08-04T02:28:40.545Z,5.53
2018-08-04T02:31:08.776Z,5.20
2018-08-04T02:33:37.024Z,5.60
2018-08-04T02:36:05.028Z,5.40
2018-08-04T02:38:32.898Z,4.90
2018-08-04T02:41:00.602Z,4.50
2018-08-04T02:43:28.737Z,5.20
2018-08-04T02:45:56.457Z,4.33
2018-08-04T02:48:24.093Z,5.23
2018-08-04T02:50:51.721Z,4.80
2018-08-04T02:53:19.801Z,5.73
2018-08-04T02:55:47.818Z,5.30
2018-08-04T02:58:15.484Z,5.70
2018-08-04T03:00:43.371Z,5.37
2018-08-04T03:03:11.449Z,6.00
2018-08-04T03:05:39.693Z,5.47
2018-08-04T03:08:07.361Z,6.80
2018-08-04T03:10:35.263Z,6.23
2018-08-04T03:13:03.230Z,5.27
2018-08-04T03:15:30.852Z,5.27
2018-08-04T03:17:58.705Z,5.00
2018-08-04T03:20:26.888Z,4.93
2018-08-04T03:22:54.771Z,4.73
2018-08-04T03:25:22.377Z,5.03
2018-08-04T03:27:50.304Z,4.13
2018-08-04T03:30:18.212Z,5.60
2018-08-04T03:32:46.451Z,5.83
2018-08-04T03:35:14.037Z,5.83
2018-08-04T03:37:41.628Z,6.37
2018-08-04T03:40:09.267Z,5.83
2018-08-04T03:42:37.424Z,5.80
2018-08-04T03:45:05.325Z,3.87
2018-08-04T03:47:32.966Z,5.10
2018-08-04T03:50:00.770Z,5.60
2018-08-04T03:52:28.444Z,5.63
2018-08-04T03:54:56.108Z,4.70
2018-08-04T03:57:24.051Z,4.60
2018-08-04T03:59:51.723Z,4.40
2018-08-04T04:02:19.393Z,4.70
2018-08-04T04:04:47.363Z,4.60
2018-08-04T04:07:15.016Z,4.83
2018-08-04T04:09:42.642Z,5.80
2018-08-04T04:12:10.344Z,4.27
2018-08-04T04:14:38.210Z,5.10
2018-08-04T04:17:05.833Z,5.97
2018-08-04T04:19:33.658Z,4.73
2018-08-04T04:22:01.327Z,4.93
2018-08-04T04:24:29.266Z,5.50
2018-08-04T04:26:56.953Z,4.93
2018-08-04T04:29:24.563Z,5.07
2018-08-04T04:31:52.469Z,4.60
2018-08-04T04:34:20.151Z,4.57
2018-08-04T04:36:48.376Z,4.40
2018-08-04T04:41:46.120Z,4.73
2018-08-04T04:44:13.986Z,4.70
2018-08-04T04:46:42.216Z,4.60
2018-08-04T04:49:14.244Z,5.60
2018-08-04T04:51:42.633Z,3.70
2018-08-04T04:54:10.472Z,4.57
2018-08-04T04:56:38.452Z,3.43
2018-08-04T04:59:06.126Z,5.47
2018-08-04T05:01:34.108Z,4.33
2018-08-04T05:04:02.120Z,4.63
2018-08-04T05:06:29.875Z,5.10
2018-08-04T05:08:58.228Z,4.73
2018-08-04T05:11:25.890Z,4.60
2018-08-04T05:13:53.641Z,4.53
2018-08-04T05:16:21.570Z,5.03
2018-08-04T05:18:49.261Z,4.63
2018-08-04T05:21:17.200Z,5.00
2018-08-04T05:23:45.118Z,4.53
2018-08-04T05:26:12.766Z,4.13
2018-08-04T05:28:40.909Z,7.03
2018-08-04T05:31:08.632Z,6.40
2018-08-04T05:33:36.403Z,5.07
2018-08-04T05:36:04.716Z,5.23
2018-08-04T05:38:32.636Z,5.77
2018-08-04T05:41:00.641Z,5.97
2018-08-04T05:43:28.501Z,5.60
2018-08-04T05:45:56.310Z,6.40
2018-08-04T05:48:24.202Z,6.00
2018-08-04T05:50:51.868Z,5.57
2018-08-04T05:53:19.783Z,4.93
2018-08-04T05:55:47.454Z,3.73
2018-08-04T05:58:15.154Z,4.80
2018-08-04T06:00:42.931Z,4.33
2018-08-04T06:03:10.881Z,3.90
2018-08-04T06:05:38.608Z,4.07
2018-08-04T06:08:06.647Z,2.47
2018-08-04T06:10:34.534Z,2.70
2018-08-04T06:13:02.744Z,3.33
2018-08-04T06:15:30.393Z,4.50
2018-08-04T06:17:58.344Z,5.23
2018-08-04T06:20:26.075Z,6.53
2018-08-04T06:22:53.969Z,4.67
2018-08-04T06:25:22.557Z,6.40
2018-08-04T06:27:50.736Z,5.40
2018-08-04T06:30:18.417Z,5.63
2018-08-04T06:32:46.308Z,4.70
2018-08-04T06:35:14.287Z,4.10
2018-08-04T06:37:41.954Z,3.90
2018-08-04T06:40:09.938Z,3.37
2018-08-04T06:42:38.466Z,3.40
2018-08-04T06:45:06.332Z,3.20
2018-08-04T06:47:34.369Z,3.10
2018-08-04T06:50:02.486Z,3.10
2018-08-04T06:52:30.418Z,3.30
2018-08-04T06:54:58.072Z,3.23
2018-08-04T06:57:26.364Z,2.73
2018-08-04T06:59:53.997Z,2.70
2018-08-04T07:02:21.679Z,2.60
2018-08-04T07:04:49.989Z,2.20
2018-08-04T07:07:17.937Z,1.97
2018-08-04T07:09:45.554Z,1.80
2018-08-04T07:12:13.481Z,2.40
2018-08-04T07:14:41.346Z,2.50
2018-08-04T07:17:09.253Z,2.47
2018-08-04T07:19:36.924Z,2.10
2018-08-04T07:22:05.217Z,2.43
2018-08-04T07:24:32.913Z,2.70
2018-08-04T07:27:00.840Z,2.10
2018-08-04T07:29:28.763Z,3.40
2018-08-04T07:31:56.424Z,3.67
2018-08-04T07:34:24.175Z,4.60
2018-08-04T07:36:51.892Z,5.30
2018-08-04T07:39:19.621Z,4.20
2018-08-04T07:41:47.210Z,4.47
2018-08-04T07:44:14.884Z,4.37
2018-08-04T07:46:42.497Z,4.93
2018-08-04T07:49:10.173Z,5.57
2018-08-04T07:51:38.107Z,5.07
2018-08-04T07:54:06.029Z,5.13
2018-08-04T07:56:33.947Z,4.47
2018-08-04T07:59:01.606Z,5.17
2018-08-04T08:01:29.455Z,5.33
2018-08-04T08:03:57.126Z,4.77
2018-08-04T08:06:25.072Z,5.20
2018-08-04T08:08:53.073Z,3.27
2018-08-04T08:11:21.156Z,4.17
2018-08-04T08:13:49.025Z,4.90
2018-08-04T08:16:17.231Z,6.20
2018-08-04T08:18:45.749Z,6.53
2018-08-04T08:21:13.378Z,3.90
2018-08-04T08:23:41.374Z,4.20
2018-08-04T08:26:12.949Z,7.00
2018-08-04T08:28:41.412Z,5.10
2018-08-04T08:31:09.275Z,4.77
2018-08-04T08:33:37.908Z,4.50
2018-08-04T08:36:06.210Z,6.30
2018-08-04T08:38:34.183Z,4.23
2018-08-04T08:41:01.891Z,4.30
2018-08-04T08:43:29.709Z,6.20
2018-08-04T08:45:57.709Z,5.57
2018-08-04T08:48:25.520Z,6.20
2018-08-04T08:50:53.431Z,6.53
2018-08-04T08:53:21.247Z,5.93
2018-08-04T08:55:48.925Z,6.70
2018-08-04T08:58:17.193Z,5.90
2018-08-04T09:00:45.451Z,5.00
2018-08-04T09:03:13.078Z,6.10
2018-08-04T09:05:41.002Z,4.20
2018-08-04T09:08:08.705Z,4.60
2018-08-04T09:10:36.385Z,4.07
2018-08-04T09:13:04.085Z,5.60
2018-08-04T09:15:32.080Z,5.00
2018-08-04T09:18:00.266Z,4.10
2018-08-04T09:20:27.920Z,4.90
2018-08-04T09:22:56.108Z,5.47
2018-08-04T09:25:23.813Z,3.97
2018-08-04T09:27:51.759Z,4.70
2018-08-04T09:30:19.904Z,4.00
2018-08-04T09:32:47.532Z,4.67
2018-08-04T09:35:15.869Z,4.20
2018-08-04T09:37:44.200Z,4.30
2018-08-04T09:40:13.726Z,3.10
2018-08-04T09:42:41.915Z,3.33
2018-08-04T09:45:10.256Z,4.20
2018-08-04T09:47:38.480Z,3.10
2018-08-04T09:50:07.267Z,4.30
2018-08-04T09:52:35.070Z,3.80
2018-08-04T09:55:03.215Z,3.90
2018-08-04T09:57:31.188Z,3.30
2018-08-04T09:59:58.816Z,3.13
2018-08-04T10:02:27.055Z,2.80
2018-08-04T10:04:55.801Z,2.67
2018-08-04T10:07:24.257Z,2.83
2018-08-04T10:09:52.139Z,3.17
2018-08-04T10:12:19.820Z,2.83
2018-08-04T10:14:47.591Z,2.93
2018-08-04T10:17:15.946Z,2.97
2018-08-04T10:19:43.900Z,3.93
2018-08-04T10:22:12.217Z,3.20
2018-08-04T10:24:39.834Z,2.73
2018-08-04T10:27:07.810Z,3.37
2018-08-04T10:29:36.334Z,3.83
2018-08-04T10:32:04.340Z,3.20
2018-08-04T10:34:31.972Z,2.90
2018-08-04T10:36:59.595Z,2.77
2018-08-04T10:39:27.961Z,3.37
2018-08-04T10:41:57.693Z,3.27
2018-08-04T10:44:25.344Z,2.97
2018-08-04T10:46:53.035Z,2.63
2018-08-04T10:49:20.710Z,3.00
2018-08-04T10:51:48.749Z,3.50
2018-08-04T10:54:16.906Z,2.70
2018-08-04T10:56:45.081Z,2.80
2018-08-04T10:59:12.733Z,3.00
2018-08-04T11:01:40.634Z,2.40
2018-08-04T11:04:08.319Z,2.00
2018-08-04T11:06:36.047Z,2.40
2018-08-04T11:09:07.098Z,2.40
2018-08-04T11:11:36.232Z,2.00
2018-08-04T11:14:04.782Z,2.20
2018-08-04T11:16:32.787Z,2.50
2018-08-04T11:19:00.437Z,2.67
2018-08-04T11:21:28.401Z,2.93
2018-08-04T11:23:56.403Z,2.63
2018-08-04T11:26:24.039Z,2.97
2018-08-04T11:28:52.140Z,2.77
2018-08-04T11:31:20.582Z,2.03
2018-08-04T11:33:48.931Z,2.00
2018-08-04T11:36:17.011Z,1.80
2018-08-04T11:38:45.309Z,2.87
2018-08-04T11:41:13.589Z,2.30
2018-08-04T11:43:41.647Z,2.10
2018-08-04T11:46:09.732Z,2.30
2018-08-04T11:48:37.473Z,2.00
2018-08-04T11:51:05.468Z,2.30
2018-08-04T11:53:33.496Z,1.90
2018-08-04T11:56:01.504Z,2.00
2018-08-04T11:58:29.446Z,2.00
2018-08-04T12:00:57.204Z,1.90
2018-08-04T12:03:25.113Z,1.80
2018-08-04T12:05:53.640Z,1.77
2018-08-04T12:08:21.316Z,2.27
2018-08-04T12:10:49.036Z,1.80
2018-08-04T12:13:16.736Z,2.00
2018-08-04T12:15:44.688Z,2.07
2018-08-04T12:18:12.422Z,2.20
2018-08-04T12:20:40.039Z,2.40
2018-08-04T12:23:07.950Z,1.63
2018-08-04T12:25:35.788Z,1.90
2018-08-04T12:28:03.791Z,1.70
2018-08-04T12:30:32.089Z,1.87
2018-08-04T12:33:00.213Z,1.80
2018-08-04T12:35:28.409Z,2.10
2018-08-04T12:37:56.092Z,1.67
2018-08-04T12:40:24.090Z,1.70
2018-08-04T12:42:51.783Z,1.97
2018-08-04T12:45:19.691Z,1.77
2018-08-04T12:47:47.726Z,1.47
2018-08-04T12:50:15.404Z,1.50
2018-08-04T12:52:43.368Z,1.70
2018-08-04T12:55:11.021Z,1.60
2018-08-04T12:57:39.286Z,1.63
2018-08-04T13:00:07.562Z,1.50
2018-08-04T13:02:35.234Z,1.90
2018-08-04T13:05:03.021Z,1.90
2018-08-04T13:07:30.681Z,1.70
2018-08-04T13:09:58.573Z,1.80
2018-08-04T13:12:26.269Z,1.93
2018-08-04T13:14:53.958Z,1.73
2018-08-04T13:17:22.138Z,1.57
2018-08-04T13:19:50.150Z,1.70
2018-08-04T13:22:17.862Z,2.13
2018-08-04T13:24:45.554Z,1.70
2018-08-04T13:27:13.502Z,1.63
2018-08-04T13:29:41.806Z,1.90
2018-08-04T13:32:09.492Z,1.90
2018-08-04T13:34:37.816Z,2.03
2018-08-04T13:37:05.816Z,1.60
2018-08-04T13:39:33.527Z,2.20
2018-08-04T13:42:01.193Z,1.80
2018-08-04T13:44:29.202Z,1.40
2018-08-04T13:46:57.210Z,1.93
2018-08-04T13:49:24.869Z,1.70
2018-08-04T13:51:52.861Z,2.00
2018-08-04T13:54:20.974Z,1.50
2018-08-04T13:56:48.915Z,1.50
2018-08-04T13:59:16.570Z,1.53
2018-08-04T14:01:44.664Z,1.27
2018-08-04T14:04:12.718Z,1.60
2018-08-04T14:06:41.190Z,1.63
2018-08-04T14:09:10.281Z,1.60
2018-08-04T14:11:37.968Z,1.73
2018-08-04T14:14:06.011Z,1.57
2018-08-04T14:16:33.752Z,1.60
2018-08-04T14:19:01.610Z,1.60
2018-08-04T14:21:30.094Z,1.50
2018-08-04T14:23:58.580Z,1.70
2018-08-04T14:26:26.683Z,1.57
2018-08-04T14:28:54.324Z,1.67
2018-08-04T14:31:22.932Z,1.60
2018-08-04T14:33:50.592Z,1.50
2018-08-04T14:36:18.526Z,1.60
2018-08-04T14:38:46.208Z,1.70
2018-08-04T14:41:14.640Z,1.40
2018-08-04T14:43:42.583Z,1.83
2018-08-04T14:46:10.223Z,1.50
2018-08-04T14:48:38.206Z,1.33
2018-08-04T14:51:06.533Z,1.50
2018-08-04T14:53:34.999Z,1.60
2018-08-04T14:56:03.026Z,1.40
2018-08-04T14:58:31.142Z,1.30
2018-08-04T15:00:59.440Z,1.50
2018-08-04T15:03:27.096Z,1.40
2018-08-04T15:05:54.816Z,1.30
2018-08-04T15:08:22.797Z,1.80
2018-08-04T15:10:50.542Z,1.30
2018-08-04T15:13:18.633Z,1.57
2018-08-04T15:15:46.482Z,1.40
2018-08-04T15:18:14.136Z,1.43
2018-08-04T15:20:41.817Z,1.43
2018-08-04T15:23:09.479Z,1.60
2018-08-04T15:25:37.557Z,1.40
2018-08-04T15:28:05.670Z,1.50
2018-08-04T15:30:33.336Z,1.10
2018-08-04T15:33:01.015Z,1.40
2018-08-04T15:35:28.700Z,1.50
2018-08-04T15:37:56.377Z,1.40
2018-08-04T15:40:24.096Z,1.60
2018-08-04T15:42:51.793Z,1.20
2018-08-04T15:45:19.485Z,1.60
2018-08-04T15:47:47.645Z,1.27
2018-08-04T15:50:15.310Z,1.70
2018-08-04T15:52:43.388Z,1.37
2018-08-04T15:55:11.404Z,1.40
2018-08-04T15:57:39.098Z,1.43
2018-08-04T16:00:08.450Z,1.13
2018-08-04T16:02:36.121Z,1.63
2018-08-04T16:05:03.850Z,1.50
2018-08-04T16:07:31.796Z,1.50
2018-08-04T16:09:59.448Z,1.43
2018-08-04T16:12:27.329Z,1.20
2018-08-04T16:14:55.298Z,1.50
2018-08-04T16:17:23.021Z,1.20
2018-08-04T16:19:50.790Z,1.30
2018-08-04T16:22:18.447Z,1.40
2018-08-04T16:24:46.197Z,1.23
2018-08-04T16:27:13.879Z,1.40
2018-08-04T16:29:42.162Z,1.00
2018-08-04T16:32:09.831Z,1.40
2018-08-04T16:34:37.748Z,1.40
2018-08-04T16:37:05.522Z,1.17
2018-08-04T16:39:33.262Z,1.50
2018-08-04T16:42:01.189Z,1.20
2018-08-04T16:44:29.480Z,1.20
2018-08-04T16:46:57.457Z,1.40
2018-08-04T16:49:25.443Z,1.13
2018-08-04T16:51:53.223Z,1.20
2018-08-04T16:54:21.004Z,1.20
2018-08-04T16:56:48.789Z,1.40
2018-08-04T16:59:16.621Z,1.53
2018-08-04T17:01:44.352Z,1.20
2018-08-04T17:04:12.363Z,1.33
2018-08-04T17:06:40.128Z,1.20
2018-08-04T17:09:09.881Z,1.23
2018-08-04T17:11:37.639Z,1.10
2018-08-04T17:14:06.974Z,1.50
2018-08-04T17:16:34.830Z,1.47
2018-08-04T17:19:02.618Z,1.30
2018-08-04T17:21:30.982Z,1.30
2018-08-04T17:23:58.997Z,1.47
2018-08-04T17:26:27.131Z,1.40
2018-08-04T17:28:54.889Z,1.50
2018-08-04T17:31:22.979Z,1.17
2018-08-04T17:33:51.047Z,1.23
2018-08-04T17:36:19.177Z,1.30
2018-08-04T17:38:47.018Z,1.30
2018-08-04T17:41:14.808Z,1.30
2018-08-04T17:43:42.648Z,1.20
2018-08-04T17:46:10.486Z,1.20
2018-08-04T17:48:38.279Z,1.30
2018-08-04T17:51:06.093Z,1.20
2018-08-04T17:53:34.257Z,1.33
2018-08-04T17:56:02.296Z,1.30
2018-08-04T17:58:30.022Z,1.63
2018-08-04T18:00:58.230Z,1.10
2018-08-04T18:03:26.481Z,1.30
2018-08-04T18:05:54.155Z,1.47
2018-08-04T18:08:21.993Z,1.30
2018-08-04T18:10:50.025Z,1.00
2018-08-04T18:13:18.598Z,1.40
2018-08-04T18:15:46.361Z,1.27
2018-08-04T18:18:14.146Z,1.20
2018-08-04T18:20:41.950Z,1.13
2018-08-04T18:23:09.730Z,1.33
2018-08-04T18:25:37.457Z,1.17
2018-08-04T18:28:05.296Z,1.17
2018-08-04T18:30:33.005Z,1.30
2018-08-04T18:33:00.805Z,1.13
2018-08-04T18:35:28.538Z,1.30
2018-08-04T18:37:56.267Z,1.17
2018-08-04T18:40:24.599Z,1.20
2018-08-04T18:42:52.371Z,1.30
2018-08-04T18:45:20.700Z,1.30
2018-08-04T18:47:48.442Z,1.20
2018-08-04T18:50:16.313Z,1.23
2018-08-04T18:52:44.063Z,1.20
2018-08-04T18:55:11.833Z,1.50
2018-08-04T18:57:39.578Z,1.30
2018-08-04T19:00:07.521Z,1.40
2018-08-04T19:02:35.299Z,1.20
2018-08-04T19:05:03.043Z,1.20
2018-08-04T19:07:30.815Z,1.13
2018-08-04T19:09:59.236Z,1.30
2018-08-04T19:12:26.950Z,1.23
2018-08-04T19:14:54.757Z,1.20
2018-08-04T19:17:22.484Z,1.17
2018-08-04T19:19:50.248Z,1.20
2018-08-04T19:22:18.010Z,1.10
2018-08-04T19:24:45.770Z,1.13
2018-08-04T19:27:13.544Z,1.10
2018-08-04T19:29:41.686Z,1.33
2018-08-04T19:32:09.744Z,1.40
2018-08-04T19:34:37.490Z,1.10
2018-08-04T19:37:05.310Z,1.20
2018-08-04T19:39:33.341Z,1.10
2018-08-04T19:42:01.063Z,1.30
2018-08-04T19:44:28.829Z,1.30
2018-08-04T19:46:56.513Z,1.20
2018-08-04T19:49:24.511Z,1.33
2018-08-04T19:51:52.317Z,1.20
2018-08-04T19:54:20.514Z,1.50
2018-08-04T19:56:48.262Z,1.20
2018-08-04T19:59:16.343Z,1.10
2018-08-04T20:01:44.094Z,1.00
2018-08-04T20:04:11.878Z,1.20
2018-08-04T20:06:40.240Z,1.30
2018-08-04T20:09:10.286Z,1.07
2018-08-04T20:11:38.189Z,1.20
2018-08-04T20:14:06.015Z,1.50
2018-08-04T20:16:34.068Z,1.50
2018-08-04T20:19:01.875Z,1.23
2018-08-04T20:21:29.608Z,1.13
2018-08-04T20:23:57.841Z,1.40
2018-08-04T20:26:25.579Z,1.40
2018-08-04T20:28:53.464Z,1.10
2018-08-04T20:31:21.877Z,1.13
2018-08-04T20:33:50.568Z,1.10
2018-08-04T20:36:18.278Z,1.20
2018-08-04T20:38:45.988Z,0.90
2018-08-04T20:41:13.749Z,1.30
2018-08-04T20:43:41.727Z,1.30
2018-08-04T20:46:09.584Z,1.10
2018-08-04T20:48:37.359Z,1.10
2018-08-04T20:51:05.300Z,1.10
2018-08-04T20:53:33.518Z,1.30
2018-08-04T20:56:01.279Z,1.10
2018-08-04T20:58:29.606Z,1.10
2018-08-04T21:01:08.743Z,1.07
2018-08-04T21:03:36.835Z,1.33
2018-08-04T21:06:04.564Z,1.27
2018-08-04T21:08:32.741Z,1.10
2018-08-04T21:11:00.888Z,1.07
2018-08-04T21:13:28.602Z,1.00
2018-08-04T21:15:56.789Z,1.10
2018-08-04T21:18:25.160Z,1.20
2018-08-04T21:20:52.889Z,1.30
2018-08-04T21:23:20.669Z,1.07
2018-08-04T21:25:48.791Z,1.23
2018-08-04T21:28:16.712Z,1.10
2018-08-04T21:30:45.152Z,1.13
2018-08-04T21:33:12.828Z,1.00
2018-08-04T21:35:40.603Z,1.10
2018-08-04T21:38:08.654Z,1.30
2018-08-04T21:40:36.306Z,1.20
2018-08-04T21:43:03.993Z,1.17
2018-08-04T21:45:32.045Z,1.10
2018-08-04T21:48:00.237Z,1.20
2018-08-04T21:50:27.955Z,1.10
2018-08-04T21:52:55.625Z,1.23
2018-08-04T21:55:24.233Z,1.20
2018-08-04T21:57:52.154Z,1.13
2018-08-04T22:00:20.144Z,1.33
2018-08-04T22:02:58.716Z,1.23
2018-08-04T22:05:27.102Z,1.33
2018-08-04T22:08:07.336Z,1.20
2018-08-04T22:10:35.006Z,1.00
2018-08-04T22:13:02.741Z,1.10
2018-08-04T22:15:30.425Z,1.40
2018-08-04T22:17:58.084Z,1.20
2018-08-04T22:20:26.585Z,1.23
2018-08-04T22:22:54.274Z,0.90
2018-08-04T22:25:23.491Z,1.03
2018-08-04T22:27:51.497Z,1.00
2018-08-04T22:30:20.982Z,1.30
2018-08-04T22:32:49.176Z,1.17
2018-08-04T22:35:17.193Z,1.27
2018-08-04T22:37:44.856Z,1.23
2018-08-04T22:40:13.884Z,1.60
2018-08-04T22:42:41.902Z,1.00
2018-08-04T22:45:50.089Z,1.00
2018-08-04T22:48:17.867Z,1.20
2018-08-04T22:50:45.661Z,1.30
2018-08-04T22:53:13.923Z,1.30
2018-08-04T22:55:42.164Z,1.30
2018-08-04T22:58:10.646Z,1.23
2018-08-04T23:00:38.741Z,1.00
2018-08-04T23:03:06.590Z,1.00
2018-08-04T23:05:34.465Z,1.20
2018-08-04T23:08:02.195Z,1.30
2018-08-04T23:10:30.300Z,1.00
2018-08-04T23:12:57.953Z,1.10
2018-08-04T23:15:25.944Z,1.40
2018-08-04T23:17:53.618Z,1.10
2018-08-04T23:20:21.545Z,1.10
2018-08-04T23:22:49.737Z,1.30
2018-08-04T23:25:17.394Z,1.10
2018-08-04T23:27:45.072Z,1.00
2018-08-04T23:30:13.048Z,1.20
2018-08-04T23:32:40.992Z,0.90
2018-08-04T23:35:08.972Z,1.20
2018-08-04T23:37:36.669Z,1.33
2018-08-04T23:40:04.687Z,1.20
2018-08-04T23:42:32.714Z,1.20
2018-08-04T23:45:00.359Z,1.10
2018-08-04T23:47:28.163Z,0.93
2018-08-04T23:49:56.023Z,1.47
2018-08-04T23:52:24.159Z,1.10
2018-08-04T23:54:51.825Z,1.20
2018-08-04T23:57:19.509Z,1.10
2018-08-04T23:59:47.337Z,1.20
