createdAt,value
2019-03-05T00:01:56.038Z,7.20
2019-03-05T00:04:22.466Z,7.31
2019-03-05T00:06:48.900Z,7.05
2019-03-05T00:09:17.178Z,7.02
2019-03-05T00:11:43.610Z,7.30
2019-03-05T00:14:10.043Z,7.17
2019-03-05T00:16:36.580Z,7.10
2019-03-05T00:19:03.207Z,7.33
2019-03-05T00:21:29.654Z,7.19
2019-03-05T00:23:58.746Z,7.58
2019-03-05T00:26:34.499Z,7.59
2019-03-05T00:29:19.673Z,6.98
2019-03-05T00:31:47.436Z,7.16
2019-03-05T00:34:20.630Z,7.41
2019-03-05T00:37:03.006Z,7.40
2019-03-05T00:39:42.169Z,7.36
2019-03-05T00:42:28.777Z,7.13
2019-03-05T00:45:18.765Z,7.53
2019-03-05T00:48:11.302Z,7.29
2019-03-05T00:51:01.086Z,7.51
2019-03-05T00:54:05.113Z,7.44
2019-03-05T00:56:44.349Z,7.07
2019-03-05T00:59:23.533Z,7.44
2019-03-05T01:02:05.363Z,7.19
2019-03-05T01:05:03.605Z,7.32
2019-03-05T01:07:31.437Z,7.17
2019-03-05T01:09:59.005Z,6.98
2019-03-05T01:12:26.561Z,7.11
2019-03-05T01:14:55.749Z,7.40
2019-03-05T01:17:22.364Z,7.01
2019-03-05T01:19:48.798Z,6.93
2019-03-05T01:22:15.233Z,7.38
2019-03-05T01:24:41.768Z,7.13
2019-03-05T01:27:08.200Z,6.78
2019-03-05T01:29:34.638Z,6.93
2019-03-05T01:32:03.127Z,7.07
2019-03-05T01:34:31.443Z,7.21
2019-03-05T01:37:05.205Z,7.34
2019-03-05T01:39:33.477Z,7.15
2019-03-05T01:42:00.013Z,6.91
2019-03-05T01:44:26.473Z,7.01
2019-03-05T01:46:52.880Z,7.02
2019-03-05T01:49:19.519Z,7.20
2019-03-05T01:51:45.951Z,7.20
2019-03-05T01:54:12.593Z,7.08
2019-03-05T01:56:39.230Z,7.14
2019-03-05T01:59:05.664Z,7.19
2019-03-05T02:01:32.814Z,7.09
2019-03-05T02:03:59.352Z,6.88
2019-03-05T02:06:25.888Z,7.11
2019-03-05T02:08:52.323Z,7.20
2019-03-05T02:11:18.854Z,7.18
2019-03-05T02:13:45.291Z,7.18
2019-03-05T02:16:11.824Z,7.15
2019-03-05T02:18:38.242Z,7.36
2019-03-05T02:21:04.694Z,7.23
2019-03-05T02:23:49.804Z,7.33
2019-03-05T02:26:36.262Z,7.47
2019-03-05T02:29:06.389Z,7.23
2019-03-05T02:31:48.894Z,6.85
2019-03-05T02:34:21.779Z,7.11
2019-03-05T02:37:07.166Z,7.33
2019-03-05T02:39:40.147Z,7.03
2019-03-05T02:42:13.232Z,7.30
2019-03-05T02:45:01.478Z,7.09
2019-03-05T02:47:57.403Z,7.15
2019-03-05T02:50:42.577Z,7.14
2019-03-05T02:53:35.949Z,7.42
2019-03-05T02:56:22.856Z,7.48
2019-03-05T02:58:48.879Z,7.42
2019-03-05T03:01:20.117Z,7.53
2019-03-05T03:03:48.504Z,7.11
2019-03-05T03:06:17.094Z,7.40
2019-03-05T03:08:43.553Z,7.34
2019-03-05T03:11:10.365Z,7.59
2019-03-05T03:13:36.797Z,7.36
2019-03-05T03:16:03.439Z,7.41
2019-03-05T03:18:29.879Z,7.55
2019-03-05T03:20:56.303Z,7.37
2019-03-05T03:23:22.738Z,7.37
2019-03-05T03:25:49.277Z,7.12
2019-03-05T03:28:15.706Z,6.88
2019-03-05T03:30:42.140Z,7.01
2019-03-05T03:33:08.574Z,7.00
2019-03-05T03:35:35.416Z,6.96
2019-03-05T03:38:01.857Z,6.72
2019-03-05T03:40:28.284Z,6.77
2019-03-05T03:42:54.823Z,6.90
2019-03-05T03:45:23.507Z,6.96
2019-03-05T03:47:49.946Z,7.15
2019-03-05T03:50:16.479Z,7.05
2019-03-05T03:52:43.321Z,6.82
2019-03-05T03:55:11.905Z,7.09
2019-03-05T03:57:38.441Z,6.97
2019-03-05T04:00:17.474Z,7.25
2019-03-05T04:02:44.002Z,6.99
2019-03-05T04:05:11.051Z,7.13
2019-03-05T04:07:37.586Z,6.83
2019-03-05T04:10:07.194Z,6.59
2019-03-05T04:12:33.629Z,6.75
2019-03-05T04:15:00.383Z,6.99
2019-03-05T04:17:27.112Z,6.92
2019-03-05T04:19:53.544Z,7.09
2019-03-05T04:22:19.976Z,7.14
2019-03-05T04:24:46.512Z,7.04
2019-03-05T04:27:12.946Z,6.90
2019-03-05T04:29:39.481Z,6.83
2019-03-05T04:32:05.919Z,6.64
2019-03-05T04:34:32.451Z,6.69
2019-03-05T04:36:58.885Z,6.67
2019-03-05T04:39:27.161Z,6.50
2019-03-05T04:41:53.595Z,6.79
2019-03-05T04:44:21.871Z,6.63
2019-03-05T04:46:49.739Z,6.62
2019-03-05T04:49:18.015Z,6.69
2019-03-05T04:51:46.292Z,6.69
2019-03-05T04:54:12.930Z,6.52
2019-03-05T04:56:39.567Z,6.86
2019-03-05T04:59:06.003Z,6.83
2019-03-05T05:01:32.421Z,6.61
2019-03-05T05:03:58.870Z,6.62
2019-03-05T05:06:25.507Z,6.52
2019-03-05T05:08:52.145Z,6.52
2019-03-05T05:11:18.581Z,6.59
2019-03-05T05:13:45.011Z,6.48
2019-03-05T05:16:11.550Z,6.48
2019-03-05T05:18:37.981Z,6.54
2019-03-05T05:21:04.443Z,6.48
2019-03-05T05:23:30.951Z,6.45
2019-03-05T05:25:57.487Z,6.39
2019-03-05T05:28:23.923Z,6.42
2019-03-05T05:30:50.455Z,6.54
2019-03-05T05:33:16.890Z,6.52
2019-03-05T05:35:43.427Z,6.51
2019-03-05T05:38:09.864Z,6.52
2019-03-05T05:40:38.034Z,6.51
2019-03-05T05:43:06.954Z,6.51
2019-03-05T05:45:42.883Z,6.59
2019-03-05T05:48:09.315Z,6.55
2019-03-05T05:50:35.771Z,6.46
2019-03-05T05:53:02.183Z,6.63
2019-03-05T05:55:28.821Z,6.65
2019-03-05T05:57:55.361Z,6.53
2019-03-05T06:00:21.791Z,6.47
2019-03-05T06:02:48.302Z,6.53
2019-03-05T06:05:14.973Z,6.73
2019-03-05T06:07:41.504Z,6.62
2019-03-05T06:10:10.328Z,6.58
2019-03-05T06:12:37.543Z,6.54
2019-03-05T06:15:09.508Z,6.66
2019-03-05T06:17:35.937Z,6.84
2019-03-05T06:20:03.553Z,7.00
2019-03-05T06:22:30.035Z,6.59
2019-03-05T06:24:56.570Z,6.60
2019-03-05T06:27:23.209Z,6.45
2019-03-05T06:29:49.633Z,6.60
2019-03-05T06:32:17.472Z,6.56
2019-03-05T06:34:44.356Z,6.78
2019-03-05T06:37:10.787Z,6.77
2019-03-05T06:39:37.219Z,6.94
2019-03-05T06:42:05.095Z,6.77
2019-03-05T06:44:31.827Z,6.89
2019-03-05T06:46:58.472Z,6.83
2019-03-05T06:49:25.000Z,6.97
2019-03-05T06:51:51.434Z,6.91
2019-03-05T06:54:18.074Z,7.14
2019-03-05T06:56:44.711Z,6.97
2019-03-05T06:59:11.146Z,7.01
2019-03-05T07:01:37.679Z,6.76
2019-03-05T07:04:04.215Z,6.94
2019-03-05T07:06:50.723Z,7.18
2019-03-05T07:09:32.721Z,7.03
2019-03-05T07:12:11.851Z,7.03
2019-03-05T07:15:12.337Z,6.99
2019-03-05T07:17:42.401Z,6.92
2019-03-05T07:20:38.702Z,7.18
2019-03-05T07:23:11.532Z,7.10
2019-03-05T07:25:38.189Z,6.66
2019-03-05T07:28:04.999Z,6.80
2019-03-05T07:30:31.423Z,6.95
2019-03-05T07:32:57.980Z,6.77
2019-03-05T07:35:25.325Z,6.67
2019-03-05T07:37:51.758Z,6.65
2019-03-05T07:40:18.183Z,6.98
2019-03-05T07:42:44.625Z,6.18
2019-03-05T07:45:11.468Z,6.21
2019-03-05T07:47:37.931Z,6.49
2019-03-05T07:50:09.165Z,6.41
2019-03-05T07:52:35.683Z,5.86
2019-03-05T07:55:13.171Z,6.24
2019-03-05T07:57:31.115Z,6.43
2019-03-05T07:59:57.547Z,6.68
2019-03-05T08:02:23.980Z,7.05
2019-03-05T08:04:54.102Z,7.21
2019-03-05T08:07:20.638Z,7.12
2019-03-05T08:09:47.186Z,7.25
2019-03-05T08:12:20.158Z,7.24
2019-03-05T08:14:56.325Z,7.57
2019-03-05T08:17:23.572Z,7.47
2019-03-05T08:19:49.991Z,7.20
2019-03-05T08:22:16.440Z,7.62
2019-03-05T08:24:42.872Z,7.64
2019-03-05T08:27:09.406Z,7.72
2019-03-05T08:29:35.943Z,7.90
2019-03-05T08:32:02.479Z,7.67
2019-03-05T08:34:28.913Z,7.91
2019-03-05T08:36:55.346Z,8.01
2019-03-05T08:39:21.780Z,8.00
2019-03-05T08:41:48.214Z,8.12
2019-03-05T08:44:14.646Z,8.19
2019-03-05T08:46:41.695Z,8.28
2019-03-05T08:49:08.129Z,8.15
2019-03-05T08:51:34.565Z,8.41
2019-03-05T08:54:01.100Z,8.59
2019-03-05T08:56:27.840Z,8.66
2019-03-05T08:58:54.889Z,8.63
2019-03-05T09:01:21.323Z,8.66
2019-03-05T09:03:47.762Z,8.66
2019-03-05T09:06:14.497Z,8.64
2019-03-05T09:08:41.033Z,8.91
2019-03-05T09:11:07.465Z,8.77
2019-03-05T09:13:34.104Z,8.93
2019-03-05T09:16:00.745Z,8.86
2019-03-05T09:18:27.181Z,8.84
2019-03-05T09:20:53.608Z,8.94
2019-03-05T09:23:20.145Z,9.00
2019-03-05T09:25:46.679Z,9.07
2019-03-05T09:28:13.117Z,9.05
2019-03-05T09:30:39.649Z,9.24
2019-03-05T09:33:06.290Z,9.23
2019-03-05T09:35:34.564Z,9.26
2019-03-05T09:38:00.997Z,9.25
2019-03-05T09:40:29.070Z,9.15
2019-03-05T09:42:55.613Z,9.31
2019-03-05T09:45:22.756Z,9.35
2019-03-05T09:47:49.299Z,9.43
2019-03-05T09:50:17.266Z,9.45
2019-03-05T09:52:54.447Z,9.40
2019-03-05T09:55:25.597Z,9.52
2019-03-05T09:58:07.126Z,9.53
2019-03-05T10:00:29.316Z,9.62
2019-03-05T10:02:55.930Z,9.63
2019-03-05T10:05:22.591Z,9.63
2019-03-05T10:07:49.226Z,9.85
2019-03-05T10:10:24.368Z,9.60
2019-03-05T10:12:51.107Z,9.94
2019-03-05T10:15:21.227Z,10.05
2019-03-05T10:17:50.021Z,10.05
2019-03-05T10:20:19.412Z,10.03
2019-03-05T10:22:46.568Z,10.00
2019-03-05T10:25:15.637Z,9.98
2019-03-05T10:27:42.203Z,9.92
2019-03-05T10:30:24.756Z,10.06
2019-03-05T10:32:50.119Z,10.02
2019-03-05T10:35:16.962Z,10.06
2019-03-05T10:37:43.606Z,10.22
2019-03-05T10:40:19.253Z,10.18
2019-03-05T10:42:45.790Z,10.12
2019-03-05T10:45:14.576Z,10.21
2019-03-05T10:47:41.111Z,10.20
2019-03-05T10:50:15.213Z,10.05
2019-03-05T10:52:39.713Z,10.56
2019-03-05T10:55:10.918Z,10.63
2019-03-05T10:57:37.495Z,10.48
2019-03-05T11:00:10.329Z,10.58
2019-03-05T11:02:36.817Z,10.58
2019-03-05T11:05:06.883Z,10.70
2019-03-05T11:07:33.366Z,10.92
2019-03-05T11:10:01.029Z,10.64
2019-03-05T11:12:29.411Z,10.72
2019-03-05T11:14:55.949Z,10.88
2019-03-05T11:17:22.480Z,11.05
2019-03-05T11:19:49.323Z,10.90
2019-03-05T11:22:16.064Z,10.64
2019-03-05T11:24:42.804Z,10.91
2019-03-05T11:27:09.344Z,10.99
2019-03-05T11:29:35.876Z,11.00
2019-03-05T11:32:02.516Z,11.09
2019-03-05T11:34:29.050Z,11.44
2019-03-05T11:36:55.791Z,11.42
2019-03-05T11:39:22.429Z,11.19
2019-03-05T11:41:48.862Z,11.21
2019-03-05T11:44:16.116Z,11.07
2019-03-05T11:46:42.859Z,11.05
2019-03-05T11:49:09.392Z,10.87
2019-03-05T11:51:35.824Z,11.38
2019-03-05T11:54:02.260Z,11.27
2019-03-05T11:56:28.796Z,11.56
2019-03-05T11:58:55.323Z,11.66
2019-03-05T12:01:23.582Z,11.54
2019-03-05T12:03:50.042Z,11.10
2019-03-05T12:06:16.578Z,10.88
2019-03-05T12:08:43.125Z,11.22
2019-03-05T12:11:09.650Z,11.47
2019-03-05T12:13:36.185Z,11.48
2019-03-05T12:16:04.054Z,11.61
2019-03-05T12:18:30.590Z,11.42
2019-03-05T12:20:57.466Z,11.88
2019-03-05T12:23:24.173Z,11.88
2019-03-05T12:25:50.708Z,11.70
2019-03-05T12:28:17.250Z,11.79
2019-03-05T12:30:43.780Z,11.99
2019-03-05T12:33:10.216Z,11.64
2019-03-05T12:35:36.859Z,11.68
2019-03-05T12:38:03.576Z,11.88
2019-03-05T12:40:30.030Z,11.98
2019-03-05T12:42:56.874Z,12.32
2019-03-05T12:45:24.123Z,12.47
2019-03-05T12:47:51.109Z,12.34
2019-03-05T12:50:22.018Z,12.10
2019-03-05T12:52:49.365Z,11.76
2019-03-05T12:55:16.822Z,12.15
2019-03-05T12:57:43.976Z,12.12
2019-03-05T13:00:19.700Z,12.04
2019-03-05T13:02:46.233Z,12.06
2019-03-05T13:05:14.718Z,11.91
2019-03-05T13:07:41.278Z,11.49
2019-03-05T13:10:10.986Z,11.65
2019-03-05T13:12:40.033Z,11.97
2019-03-05T13:15:21.669Z,11.97
2019-03-05T13:17:51.491Z,11.97
2019-03-05T13:20:16.892Z,11.96
2019-03-05T13:22:43.531Z,11.84
2019-03-05T13:25:17.882Z,12.29
2019-03-05T13:27:44.438Z,12.51
2019-03-05T13:30:22.001Z,12.83
2019-03-05T13:32:48.925Z,12.69
2019-03-05T13:35:17.202Z,12.75
2019-03-05T13:37:44.121Z,12.96
2019-03-05T13:40:14.151Z,13.06
2019-03-05T13:42:40.601Z,12.55
2019-03-05T13:45:09.258Z,12.89
2019-03-05T13:47:37.230Z,13.20
2019-03-05T13:50:24.200Z,13.59
2019-03-05T13:53:14.575Z,13.01
2019-03-05T13:55:50.011Z,12.71
2019-03-05T13:58:46.201Z,12.97
2019-03-05T14:01:12.863Z,13.64
2019-03-05T14:03:42.897Z,13.79
2019-03-05T14:06:19.064Z,13.54
2019-03-05T14:08:54.941Z,13.07
2019-03-05T14:11:21.655Z,13.42
2019-03-05T14:13:48.087Z,12.98
2019-03-05T14:16:16.594Z,13.09
2019-03-05T14:18:42.998Z,13.02
2019-03-05T14:21:09.437Z,13.17
2019-03-05T14:23:35.963Z,13.06
2019-03-05T14:26:02.646Z,13.41
2019-03-05T14:28:29.178Z,13.27
2019-03-05T14:30:55.721Z,13.10
2019-03-05T14:33:22.228Z,13.18
2019-03-05T14:35:48.792Z,13.82
2019-03-05T14:38:15.801Z,13.91
2019-03-05T14:40:42.235Z,14.03
2019-03-05T14:43:08.775Z,14.63
2019-03-05T14:45:35.739Z,14.00
2019-03-05T14:48:04.337Z,13.78
2019-03-05T14:50:31.011Z,13.96
2019-03-05T14:52:57.410Z,13.88
2019-03-05T14:55:24.163Z,13.71
2019-03-05T14:57:50.868Z,13.89
2019-03-05T15:00:19.532Z,13.93
2019-03-05T15:02:46.187Z,14.20
2019-03-05T15:05:13.247Z,13.93
2019-03-05T15:07:39.762Z,14.13
2019-03-05T15:10:09.389Z,14.16
2019-03-05T15:12:37.242Z,14.72
2019-03-05T15:15:09.778Z,14.16
2019-03-05T15:17:36.282Z,14.22
2019-03-05T15:20:04.702Z,14.28
2019-03-05T15:22:31.271Z,13.30
2019-03-05T15:24:57.920Z,13.71
2019-03-05T15:27:24.557Z,13.86
2019-03-05T15:29:51.078Z,13.72
2019-03-05T15:32:17.514Z,13.85
2019-03-05T15:34:44.140Z,14.10
2019-03-05T15:37:10.734Z,14.13
2019-03-05T15:39:37.234Z,14.56
2019-03-05T15:42:03.667Z,13.59
2019-03-05T15:44:30.305Z,13.85
2019-03-05T15:46:56.754Z,13.79
2019-03-05T15:49:23.204Z,13.77
2019-03-05T15:51:50.826Z,13.69
2019-03-05T15:54:17.257Z,13.82
2019-03-05T15:56:43.715Z,14.27
2019-03-05T15:59:10.230Z,14.03
2019-03-05T16:01:37.792Z,14.21
2019-03-05T16:04:04.426Z,13.75
2019-03-05T16:06:34.079Z,13.98
2019-03-05T16:09:02.190Z,13.67
2019-03-05T16:11:30.284Z,13.54
2019-03-05T16:13:57.940Z,13.83
2019-03-05T16:16:25.092Z,13.86
2019-03-05T16:18:51.524Z,13.38
2019-03-05T16:21:17.958Z,13.33
2019-03-05T16:23:44.391Z,13.26
2019-03-05T16:26:11.135Z,13.30
2019-03-05T16:28:39.161Z,13.11
2019-03-05T16:31:13.845Z,13.36
2019-03-05T16:33:45.815Z,12.86
2019-03-05T16:36:25.401Z,13.08
2019-03-05T16:38:59.244Z,13.47
2019-03-05T16:41:27.480Z,13.18
2019-03-05T16:43:55.797Z,13.29
2019-03-05T16:46:30.009Z,13.75
2019-03-05T16:49:07.316Z,13.75
2019-03-05T16:51:44.693Z,13.35
2019-03-05T16:54:12.970Z,13.22
2019-03-05T16:56:53.327Z,13.37
2019-03-05T16:59:38.032Z,13.19
2019-03-05T17:02:12.794Z,12.86
2019-03-05T17:04:57.581Z,12.71
2019-03-05T17:07:43.268Z,12.37
2019-03-05T17:10:12.595Z,12.21
2019-03-05T17:12:39.104Z,12.25
2019-03-05T17:15:07.639Z,12.34
2019-03-05T17:17:34.079Z,12.27
2019-03-05T17:20:00.556Z,11.85
2019-03-05T17:22:26.990Z,11.97
2019-03-05T17:24:53.445Z,11.94
2019-03-05T17:27:19.978Z,11.96
2019-03-05T17:29:46.496Z,11.80
2019-03-05T17:32:13.337Z,11.45
2019-03-05T17:34:39.876Z,11.42
2019-03-05T17:37:06.408Z,11.49
2019-03-05T17:39:34.173Z,11.64
2019-03-05T17:42:00.612Z,10.69
2019-03-05T17:44:27.432Z,10.62
2019-03-05T17:46:53.865Z,10.61
2019-03-05T17:49:20.330Z,10.61
2019-03-05T17:51:46.797Z,10.42
2019-03-05T17:54:13.287Z,10.34
2019-03-05T17:56:39.822Z,10.27
2019-03-05T17:59:06.566Z,10.08
2019-03-05T18:01:33.098Z,10.08
2019-03-05T18:03:59.642Z,9.84
2019-03-05T18:06:26.878Z,10.03
2019-03-05T18:08:53.424Z,9.70
2019-03-05T18:11:19.959Z,9.62
2019-03-05T18:13:46.701Z,9.56
2019-03-05T18:16:13.441Z,9.43
2019-03-05T18:18:39.976Z,9.37
2019-03-05T18:21:06.532Z,9.58
2019-03-05T18:23:33.074Z,9.53
2019-03-05T18:25:59.674Z,9.55
2019-03-05T18:28:26.327Z,9.44
2019-03-05T18:30:52.864Z,9.32
2019-03-05T18:33:19.296Z,9.32
2019-03-05T18:35:45.831Z,9.30
2019-03-05T18:38:12.468Z,9.30
2019-03-05T18:40:39.004Z,9.33
2019-03-05T18:43:05.746Z,9.28
2019-03-05T18:45:34.107Z,9.18
2019-03-05T18:48:00.767Z,9.21
2019-03-05T18:50:27.299Z,8.88
2019-03-05T18:52:55.068Z,8.79
2019-03-05T18:55:22.933Z,8.78
2019-03-05T18:57:49.571Z,8.84
2019-03-05T19:00:24.535Z,8.74
2019-03-05T19:02:52.987Z,8.69
2019-03-05T19:05:20.494Z,8.73
2019-03-05T19:07:47.094Z,8.74
2019-03-05T19:10:18.363Z,8.71
2019-03-05T19:12:45.066Z,8.62
2019-03-05T19:15:17.145Z,8.03
2019-03-05T19:17:43.669Z,8.29
2019-03-05T19:20:15.811Z,8.35
2019-03-05T19:22:42.375Z,8.50
2019-03-05T19:25:12.331Z,8.42
2019-03-05T19:27:38.926Z,8.50
2019-03-05T19:30:15.059Z,8.40
2019-03-05T19:32:41.726Z,8.31
2019-03-05T19:35:09.389Z,8.26
2019-03-05T19:37:35.924Z,8.26
2019-03-05T19:40:04.815Z,8.38
2019-03-05T19:42:31.249Z,8.31
2019-03-05T19:44:57.783Z,8.35
2019-03-05T19:47:24.424Z,8.30
2019-03-05T19:49:50.958Z,8.24
2019-03-05T19:52:17.394Z,8.06
2019-03-05T19:54:43.937Z,8.12
2019-03-05T19:57:10.463Z,7.94
2019-03-05T19:59:36.919Z,7.86
2019-03-05T20:02:03.842Z,8.09
2019-03-05T20:04:30.379Z,8.12
2019-03-05T20:06:56.935Z,8.20
2019-03-05T20:09:23.688Z,8.05
2019-03-05T20:11:50.193Z,7.89
2019-03-05T20:14:17.084Z,7.90
2019-03-05T20:16:43.775Z,7.97
2019-03-05T20:19:10.313Z,7.92
2019-03-05T20:21:37.258Z,7.81
2019-03-05T20:24:03.895Z,7.73
2019-03-05T20:26:30.533Z,7.64
2019-03-05T20:28:57.122Z,7.56
2019-03-05T20:31:25.143Z,7.41
2019-03-05T20:33:51.580Z,7.49
2019-03-05T20:36:18.113Z,7.43
2019-03-05T20:38:44.547Z,7.37
2019-03-05T20:41:12.172Z,7.14
2019-03-05T20:43:38.742Z,7.43
2019-03-05T20:46:15.342Z,7.33
2019-03-05T20:48:41.850Z,7.08
2019-03-05T20:51:08.387Z,7.37
2019-03-05T20:53:34.819Z,7.34
2019-03-05T20:56:01.379Z,7.15
2019-03-05T20:58:28.098Z,6.72
2019-03-05T21:00:54.836Z,7.00
2019-03-05T21:03:21.372Z,7.14
2019-03-05T21:05:49.519Z,7.17
2019-03-05T21:08:16.800Z,6.71
2019-03-05T21:10:43.233Z,6.89
2019-03-05T21:13:10.281Z,6.96
2019-03-05T21:15:37.124Z,6.91
2019-03-05T21:18:06.586Z,6.63
2019-03-05T21:20:33.050Z,6.74
2019-03-05T21:22:59.500Z,6.83
2019-03-05T21:25:26.237Z,6.85
2019-03-05T21:27:52.876Z,6.74
2019-03-05T21:30:23.371Z,6.86
2019-03-05T21:32:51.080Z,6.72
2019-03-05T21:35:19.041Z,6.92
2019-03-05T21:37:45.473Z,6.92
2019-03-05T21:40:18.560Z,6.83
2019-03-05T21:42:44.995Z,6.91
2019-03-05T21:45:32.318Z,7.06
2019-03-05T21:47:59.468Z,7.14
2019-03-05T21:50:26.105Z,7.04
2019-03-05T21:52:52.539Z,7.08
2019-03-05T21:55:19.075Z,6.88
2019-03-05T21:57:45.612Z,6.84
2019-03-05T22:00:27.258Z,6.86
2019-03-05T22:02:54.555Z,6.59
2019-03-05T22:05:21.704Z,6.64
2019-03-05T22:07:48.139Z,6.50
2019-03-05T22:10:17.031Z,6.43
2019-03-05T22:12:43.875Z,6.34
2019-03-05T22:15:13.330Z,6.35
2019-03-05T22:17:40.017Z,6.66
2019-03-05T22:20:09.581Z,6.67
2019-03-05T22:22:37.394Z,6.65
2019-03-05T22:25:06.547Z,6.70
2019-03-05T22:27:33.226Z,6.43
2019-03-05T22:29:59.722Z,6.63
2019-03-05T22:32:26.195Z,6.34
2019-03-05T22:34:52.731Z,6.54
2019-03-05T22:37:19.166Z,6.80
2019-03-05T22:39:45.604Z,6.97
2019-03-05T22:42:12.137Z,6.95
2019-03-05T22:44:38.979Z,6.59
2019-03-05T22:47:05.413Z,6.66
2019-03-05T22:49:31.846Z,6.68
2019-03-05T22:51:58.265Z,6.78
2019-03-05T22:54:24.817Z,6.88
2019-03-05T22:56:51.355Z,6.71
2019-03-05T22:59:17.891Z,6.91
2019-03-05T23:01:44.732Z,6.86
2019-03-05T23:04:11.473Z,6.69
2019-03-05T23:06:40.671Z,6.80
2019-03-05T23:09:11.305Z,6.84
2019-03-05T23:11:37.941Z,6.61
2019-03-05T23:14:04.681Z,6.61
2019-03-05T23:16:31.228Z,6.65
2019-03-05T23:18:58.066Z,6.73
2019-03-05T23:21:24.805Z,6.54
2019-03-05T23:23:51.440Z,6.63
2019-03-05T23:26:18.155Z,6.48
2019-03-05T23:28:44.820Z,6.52
2019-03-05T23:31:11.659Z,6.66
2019-03-05T23:33:38.400Z,6.63
2019-03-05T23:36:05.144Z,6.72
2019-03-05T23:38:31.882Z,6.75
2019-03-05T23:40:58.315Z,6.53
2019-03-05T23:43:24.748Z,6.63
2019-03-05T23:45:51.285Z,6.51
2019-03-05T23:48:17.718Z,6.49
2019-03-05T23:50:44.151Z,6.47
2019-03-05T23:53:10.994Z,6.44
2019-03-05T23:55:37.545Z,6.48
2019-03-05T23:58:04.169Z,6.35
