createdAt,value
2023-11-30T00:00:12.340Z,39.72
2023-11-30T00:02:38.883Z,39.70
2023-11-30T00:05:08.309Z,39.67
2023-11-30T00:07:34.923Z,39.67
2023-11-30T00:10:01.565Z,39.72
2023-11-30T00:12:28.058Z,39.68
2023-11-30T00:14:54.543Z,39.61
2023-11-30T00:17:21.025Z,39.62
2023-11-30T00:19:47.494Z,39.70
2023-11-30T00:22:13.975Z,39.58
2023-11-30T00:24:40.571Z,39.58
2023-11-30T00:27:07.035Z,39.91
2023-11-30T00:29:33.488Z,39.40
2023-11-30T00:31:59.965Z,39.15
2023-11-30T00:34:26.427Z,38.99
2023-11-30T00:36:52.906Z,39.05
2023-11-30T00:39:19.437Z,38.86
2023-11-30T00:41:45.973Z,38.68
2023-11-30T00:44:12.499Z,38.57
2023-11-30T00:46:39.021Z,38.37
2023-11-30T00:49:05.555Z,38.37
2023-11-30T00:51:32.009Z,38.08
2023-11-30T00:53:58.455Z,38.01
2023-11-30T00:56:24.938Z,37.96
2023-11-30T00:58:51.373Z,37.80
2023-11-30T01:01:17.850Z,37.73
2023-11-30T01:03:44.417Z,37.60
2023-11-30T01:06:11.068Z,37.49
2023-11-30T01:08:37.599Z,37.17
2023-11-30T01:11:04.619Z,37.28
2023-11-30T01:13:31.227Z,37.15
2023-11-30T01:15:57.702Z,36.95
2023-11-30T01:18:24.310Z,37.04
2023-11-30T01:20:50.909Z,36.93
2023-11-30T01:23:17.371Z,36.87
2023-11-30T01:25:43.823Z,36.74
2023-11-30T01:28:10.325Z,36.64
2023-11-30T01:30:36.743Z,36.64
2023-11-30T01:33:03.325Z,36.49
2023-11-30T01:35:30.349Z,36.40
2023-11-30T01:37:57.337Z,36.41
2023-11-30T01:42:38.484Z,36.35
2023-11-30T01:45:05.362Z,36.39
2023-11-30T01:47:32.292Z,36.24
2023-11-30T01:49:59.569Z,36.21
2023-11-30T01:52:26.240Z,36.12
2023-11-30T01:54:53.021Z,36.07
2023-11-30T01:57:19.709Z,36.01
2023-11-30T01:59:47.660Z,35.90
2023-11-30T02:02:16.418Z,35.88
2023-11-30T02:04:43.608Z,35.88
2023-11-30T02:07:10.842Z,35.93
2023-11-30T02:09:37.299Z,35.94
2023-11-30T02:12:03.820Z,35.87
2023-11-30T02:14:32.160Z,35.89
2023-11-30T02:16:58.647Z,35.73
2023-11-30T02:19:25.087Z,35.68
2023-11-30T02:21:52.040Z,35.92
2023-11-30T02:24:18.992Z,36.75
2023-11-30T02:26:45.858Z,36.66
2023-11-30T02:29:16.592Z,36.57
2023-11-30T02:31:43.601Z,36.50
2023-11-30T02:34:10.109Z,36.51
2023-11-30T02:36:36.585Z,36.47
2023-11-30T02:39:03.345Z,36.19
2023-11-30T02:41:30.001Z,36.11
2023-11-30T02:43:56.709Z,36.06
2023-11-30T02:46:23.214Z,35.96
2023-11-30T02:48:49.868Z,35.87
2023-11-30T02:51:16.538Z,35.81
2023-11-30T02:53:42.966Z,35.78
2023-11-30T02:56:09.672Z,35.72
2023-11-30T02:58:36.127Z,35.70
2023-11-30T03:01:03.353Z,35.62
2023-11-30T03:03:29.849Z,35.62
2023-11-30T03:05:56.626Z,35.43
2023-11-30T03:08:23.164Z,35.32
2023-11-30T03:10:50.050Z,35.31
2023-11-30T03:13:16.522Z,35.25
2023-11-30T03:15:46.719Z,35.15
2023-11-30T03:18:13.677Z,35.13
2023-11-30T03:20:40.277Z,34.99
2023-11-30T03:23:06.780Z,34.86
2023-11-30T03:25:34.387Z,34.85
2023-11-30T03:28:01.080Z,34.92
2023-11-30T03:30:27.877Z,34.81
2023-11-30T03:32:55.914Z,34.78
2023-11-30T03:35:22.676Z,34.76
2023-11-30T03:37:49.726Z,34.68
2023-11-30T03:40:16.202Z,34.72
2023-11-30T03:42:42.672Z,34.65
2023-11-30T03:45:09.568Z,34.62
2023-11-30T03:47:36.136Z,34.60
2023-11-30T03:50:02.672Z,34.51
2023-11-30T03:52:29.228Z,34.56
2023-11-30T03:54:55.740Z,34.47
2023-11-30T03:57:22.292Z,34.36
2023-11-30T03:59:48.755Z,34.33
2023-11-30T04:02:15.305Z,34.24
2023-11-30T04:04:42.887Z,34.28
2023-11-30T04:07:09.443Z,34.25
2023-11-30T04:09:39.075Z,34.11
2023-11-30T04:12:05.792Z,34.16
2023-11-30T04:14:32.328Z,33.98
2023-11-30T04:17:01.585Z,34.06
2023-11-30T04:19:29.794Z,33.96
2023-11-30T04:21:56.265Z,33.92
2023-11-30T04:24:22.876Z,33.77
2023-11-30T04:26:49.435Z,33.72
2023-11-30T04:29:15.943Z,33.77
2023-11-30T04:31:42.407Z,33.63
2023-11-30T04:34:09.911Z,33.60
2023-11-30T04:36:36.633Z,33.53
2023-11-30T04:39:03.214Z,33.60
2023-11-30T04:41:29.842Z,33.51
2023-11-30T04:43:56.298Z,33.45
2023-11-30T04:46:22.840Z,33.39
2023-11-30T04:48:49.348Z,33.35
2023-11-30T04:51:15.903Z,33.32
2023-11-30T04:53:42.399Z,33.24
2023-11-30T04:56:09.024Z,33.25
2023-11-30T04:58:35.513Z,33.18
2023-11-30T05:01:01.979Z,33.26
2023-11-30T05:03:28.724Z,33.03
2023-11-30T05:05:55.598Z,33.16
2023-11-30T05:08:22.053Z,32.96
2023-11-30T05:10:48.561Z,33.04
2023-11-30T05:13:15.320Z,32.94
2023-11-30T05:15:42.356Z,33.02
2023-11-30T05:18:09.604Z,33.00
2023-11-30T05:20:36.390Z,32.95
2023-11-30T05:23:02.868Z,32.79
2023-11-30T05:25:32.084Z,32.78
2023-11-30T05:27:59.056Z,32.77
2023-11-30T05:30:28.715Z,32.70
2023-11-30T05:32:55.374Z,32.73
2023-11-30T05:35:23.953Z,32.59
2023-11-30T05:37:50.680Z,32.62
2023-11-30T05:40:19.725Z,32.51
2023-11-30T05:42:46.211Z,32.60
2023-11-30T05:45:12.798Z,32.57
2023-11-30T05:47:39.447Z,32.36
2023-11-30T05:50:06.433Z,32.36
2023-11-30T05:52:32.846Z,32.34
2023-11-30T05:54:59.366Z,32.44
2023-11-30T05:57:25.867Z,32.27
2023-11-30T05:59:52.330Z,32.30
2023-11-30T06:02:18.889Z,32.38
2023-11-30T06:04:52.948Z,32.27
2023-11-30T06:07:20.237Z,32.35
2023-11-30T06:09:47.066Z,32.22
2023-11-30T06:12:13.882Z,32.12
2023-11-30T06:14:40.345Z,32.23
2023-11-30T06:17:06.841Z,32.20
2023-11-30T06:19:33.920Z,32.28
2023-11-30T06:22:00.733Z,32.12
2023-11-30T06:24:27.761Z,32.26
2023-11-30T06:26:54.580Z,32.22
2023-11-30T06:29:21.166Z,32.17
2023-11-30T06:31:47.609Z,32.18
2023-11-30T06:34:14.154Z,32.08
2023-11-30T06:36:40.611Z,32.07
2023-11-30T06:39:07.198Z,31.92
2023-11-30T06:41:33.711Z,32.11
2023-11-30T06:44:00.444Z,32.03
2023-11-30T06:46:26.969Z,31.80
2023-11-30T06:48:53.493Z,32.21
2023-11-30T06:51:20.148Z,33.17
2023-11-30T06:53:46.721Z,34.00
2023-11-30T06:56:14.352Z,34.30
2023-11-30T06:58:40.846Z,34.59
2023-11-30T07:01:13.294Z,34.26
2023-11-30T07:03:42.898Z,34.00
2023-11-30T07:06:10.666Z,34.79
2023-11-30T07:08:37.540Z,35.34
2023-11-30T07:11:07.983Z,35.57
2023-11-30T07:13:34.461Z,35.89
2023-11-30T07:16:01.088Z,35.98
2023-11-30T07:18:27.711Z,36.01
2023-11-30T07:20:54.301Z,36.30
2023-11-30T07:23:20.746Z,36.25
2023-11-30T07:25:47.713Z,36.20
2023-11-30T07:28:14.267Z,36.27
2023-11-30T07:30:42.444Z,36.37
2023-11-30T07:33:12.139Z,36.29
2023-11-30T07:35:45.030Z,36.31
2023-11-30T07:38:11.480Z,36.26
2023-11-30T07:40:37.903Z,36.30
2023-11-30T07:43:04.463Z,36.39
2023-11-30T07:45:31.245Z,36.43
2023-11-30T07:47:58.690Z,36.38
2023-11-30T07:50:28.264Z,36.40
2023-11-30T07:52:54.903Z,36.46
2023-11-30T07:55:21.447Z,36.41
2023-11-30T07:57:48.770Z,36.46
2023-11-30T08:00:16.516Z,36.38
2023-11-30T08:02:43.461Z,36.47
2023-11-30T08:05:10.328Z,36.45
2023-11-30T08:07:36.950Z,36.42
2023-11-30T08:10:05.924Z,36.43
2023-11-30T08:12:33.064Z,36.39
2023-11-30T08:14:59.616Z,36.42
2023-11-30T08:17:26.385Z,36.46
2023-11-30T08:19:53.006Z,36.42
2023-11-30T08:22:19.523Z,36.50
2023-11-30T08:24:46.044Z,36.38
2023-11-30T08:27:12.603Z,36.43
2023-11-30T08:29:39.167Z,36.39
2023-11-30T08:32:06.239Z,36.52
2023-11-30T08:34:32.707Z,36.52
2023-11-30T08:36:59.218Z,36.51
2023-11-30T08:39:25.836Z,36.50
2023-11-30T08:41:54.492Z,36.50
2023-11-30T08:44:21.266Z,36.46
2023-11-30T08:46:47.873Z,36.68
2023-11-30T08:49:14.378Z,36.39
2023-11-30T08:51:45.539Z,36.52
2023-11-30T08:54:12.499Z,36.49
2023-11-30T08:56:38.986Z,36.48
2023-11-30T08:59:05.482Z,36.49
2023-11-30T09:01:33.732Z,36.41
2023-11-30T09:04:06.484Z,36.53
2023-11-30T09:06:34.654Z,36.53
2023-11-30T09:09:02.352Z,36.53
2023-11-30T09:11:31.341Z,36.48
2023-11-30T09:13:58.450Z,36.50
2023-11-30T09:16:26.526Z,36.46
2023-11-30T09:18:55.593Z,36.57
2023-11-30T09:21:22.522Z,36.64
2023-11-30T09:23:49.258Z,36.60
2023-11-30T09:26:15.741Z,36.58
2023-11-30T09:28:42.371Z,36.56
2023-11-30T09:31:09.029Z,36.60
2023-11-30T09:33:35.603Z,36.57
2023-11-30T09:36:03.220Z,36.62
2023-11-30T09:38:29.719Z,36.58
2023-11-30T09:40:56.320Z,36.68
2023-11-30T09:43:22.828Z,36.66
2023-11-30T09:45:49.749Z,36.67
2023-11-30T09:48:16.637Z,36.67
2023-11-30T09:50:43.288Z,36.61
2023-11-30T09:53:10.029Z,36.62
2023-11-30T09:55:36.614Z,36.67
2023-11-30T09:58:05.093Z,36.66
2023-11-30T10:00:31.791Z,36.68
2023-11-30T10:03:01.156Z,36.75
2023-11-30T10:05:29.680Z,36.66
2023-11-30T10:07:59.542Z,36.90
2023-11-30T10:10:26.423Z,36.67
2023-11-30T10:12:54.375Z,36.75
2023-11-30T10:15:21.632Z,36.82
2023-11-30T10:17:49.954Z,36.74
2023-11-30T10:20:16.948Z,36.74
2023-11-30T10:22:43.424Z,36.75
2023-11-30T10:25:10.446Z,36.72
2023-11-30T10:27:37.707Z,36.80
2023-11-30T10:30:06.179Z,36.72
2023-11-30T10:32:39.031Z,36.72
2023-11-30T10:35:09.167Z,36.75
2023-11-30T10:37:41.856Z,36.66
2023-11-30T10:40:10.166Z,36.83
2023-11-30T10:42:37.101Z,36.77
2023-11-30T10:45:08.227Z,36.78
2023-11-30T10:47:39.419Z,36.76
2023-11-30T10:50:07.404Z,36.68
2023-11-30T10:52:34.203Z,36.84
2023-11-30T10:55:27.017Z,36.77
2023-11-30T10:57:57.260Z,36.79
2023-11-30T11:00:24.922Z,36.81
2023-11-30T11:02:51.528Z,36.85
2023-11-30T11:05:22.137Z,37.03
2023-11-30T11:07:49.539Z,37.04
2023-11-30T11:10:23.493Z,36.93
2023-11-30T11:12:51.143Z,36.86
2023-11-30T11:15:20.392Z,36.93
2023-11-30T11:17:48.294Z,36.93
2023-11-30T11:20:26.193Z,36.96
2023-11-30T11:23:05.412Z,36.95
2023-11-30T11:25:47.091Z,36.96
2023-11-30T11:28:15.094Z,36.91
2023-11-30T11:30:45.726Z,36.97
2023-11-30T11:33:14.609Z,36.96
2023-11-30T11:35:41.586Z,36.96
2023-11-30T11:38:08.303Z,36.81
2023-11-30T11:40:38.099Z,36.95
2023-11-30T11:43:05.245Z,37.10
2023-11-30T11:45:31.776Z,37.07
2023-11-30T11:47:58.280Z,37.11
2023-11-30T11:50:24.757Z,37.05
2023-11-30T11:52:51.871Z,37.29
2023-11-30T11:55:18.364Z,37.06
2023-11-30T11:57:45.615Z,37.07
2023-11-30T12:00:19.743Z,37.25
2023-11-30T12:02:46.460Z,37.15
2023-11-30T12:05:14.090Z,37.23
2023-11-30T12:07:49.603Z,37.25
2023-11-30T12:10:32.880Z,37.23
2023-11-30T12:13:00.101Z,37.31
2023-11-30T12:15:26.940Z,37.33
2023-11-30T12:17:53.874Z,37.22
2023-11-30T12:20:20.721Z,37.25
2023-11-30T12:22:47.726Z,37.35
2023-11-30T12:25:14.310Z,37.27
2023-11-30T12:27:41.009Z,37.37
2023-11-30T12:30:08.835Z,37.38
2023-11-30T12:32:38.520Z,37.38
2023-11-30T12:35:05.786Z,37.47
2023-11-30T12:37:32.907Z,37.49
2023-11-30T12:39:59.796Z,37.60
2023-11-30T12:42:27.736Z,37.59
2023-11-30T12:44:54.235Z,37.65
2023-11-30T12:47:21.034Z,37.61
2023-11-30T12:49:49.053Z,37.69
2023-11-30T12:52:16.103Z,37.68
2023-11-30T12:54:42.752Z,37.90
2023-11-30T12:57:09.235Z,37.65
2023-11-30T12:59:35.717Z,37.70
2023-11-30T13:02:02.262Z,37.78
2023-11-30T13:04:31.257Z,37.83
2023-11-30T13:06:57.754Z,37.84
2023-11-30T13:09:24.212Z,37.85
2023-11-30T13:11:53.602Z,37.83
2023-11-30T13:14:20.140Z,37.84
2023-11-30T13:16:47.783Z,37.84
2023-11-30T13:19:14.354Z,37.92
2023-11-30T13:21:41.392Z,37.80
2023-11-30T13:24:07.967Z,37.89
2023-11-30T13:26:34.507Z,37.87
2023-11-30T13:29:01.021Z,37.85
2023-11-30T13:31:27.573Z,37.89
2023-11-30T13:33:57.120Z,37.98
2023-11-30T13:36:23.751Z,37.99
2023-11-30T13:38:50.239Z,37.87
2023-11-30T13:41:17.169Z,38.04
2023-11-30T13:43:44.060Z,38.08
2023-11-30T13:46:14.357Z,38.07
2023-11-30T13:48:41.887Z,38.04
2023-11-30T13:51:08.658Z,38.00
2023-11-30T13:53:37.750Z,38.08
2023-11-30T13:56:04.300Z,38.06
2023-11-30T13:58:32.703Z,38.20
2023-11-30T14:00:59.296Z,38.10
2023-11-30T14:03:26.004Z,38.02
2023-11-30T14:05:53.873Z,38.11
2023-11-30T14:08:24.696Z,38.06
2023-11-30T14:10:52.342Z,38.15
2023-11-30T14:13:18.873Z,38.23
2023-11-30T14:15:45.414Z,38.05
2023-11-30T14:18:12.029Z,38.15
2023-11-30T14:20:40.590Z,38.29
2023-11-30T14:23:07.292Z,38.30
2023-11-30T14:25:34.744Z,38.14
2023-11-30T14:28:07.554Z,38.29
2023-11-30T14:30:38.438Z,38.12
2023-11-30T14:33:05.297Z,38.17
2023-11-30T14:35:33.031Z,38.20
2023-11-30T14:38:00.076Z,38.36
2023-11-30T14:40:26.658Z,38.25
2023-11-30T14:42:53.213Z,38.16
2023-11-30T14:45:19.832Z,38.35
2023-11-30T14:47:47.010Z,38.22
2023-11-30T14:50:16.317Z,38.30
2023-11-30T14:52:45.615Z,38.22
2023-11-30T14:55:12.932Z,38.40
2023-11-30T14:57:39.799Z,38.17
2023-11-30T15:00:11.517Z,38.30
2023-11-30T15:02:38.659Z,38.39
2023-11-30T15:05:08.278Z,38.39
2023-11-30T15:07:35.065Z,38.46
2023-11-30T15:10:01.821Z,38.41
2023-11-30T15:12:28.332Z,38.29
2023-11-30T15:14:54.836Z,38.45
2023-11-30T15:17:21.299Z,38.44
2023-11-30T15:19:47.743Z,38.44
2023-11-30T15:22:14.175Z,38.34
2023-11-30T15:24:40.658Z,38.46
2023-11-30T15:27:07.281Z,38.50
2023-11-30T15:29:33.722Z,38.36
2023-11-30T15:32:00.202Z,38.35
2023-11-30T15:34:26.671Z,38.40
2023-11-30T15:36:53.153Z,38.40
2023-11-30T15:39:23.146Z,38.37
2023-11-30T15:41:51.361Z,38.45
2023-11-30T15:44:17.981Z,38.55
2023-11-30T15:46:44.896Z,38.48
2023-11-30T15:49:14.473Z,38.48
2023-11-30T15:51:41.529Z,38.51
2023-11-30T15:54:08.048Z,38.54
2023-11-30T15:56:34.646Z,38.62
2023-11-30T15:59:04.459Z,38.55
2023-11-30T16:01:32.549Z,38.58
2023-11-30T16:03:59.744Z,38.44
2023-11-30T16:06:26.990Z,38.83
2023-11-30T16:08:54.560Z,38.91
2023-11-30T16:11:21.066Z,38.96
2023-11-30T16:13:47.721Z,38.99
2023-11-30T16:16:14.219Z,39.03
2023-11-30T16:18:42.618Z,39.01
2023-11-30T16:21:16.896Z,39.01
2023-11-30T16:23:46.903Z,39.05
2023-11-30T16:26:20.148Z,39.14
2023-11-30T16:28:47.015Z,39.03
2023-11-30T16:31:13.899Z,39.05
2023-11-30T16:33:40.559Z,39.06
2023-11-30T16:36:07.318Z,39.01
2023-11-30T16:38:36.625Z,39.05
2023-11-30T16:41:03.313Z,39.00
2023-11-30T16:43:30.972Z,39.14
2023-11-30T16:45:57.515Z,39.00
2023-11-30T16:48:24.091Z,39.05
2023-11-30T16:50:50.876Z,39.03
2023-11-30T16:53:17.396Z,39.06
2023-11-30T16:55:43.904Z,39.06
2023-11-30T16:58:10.352Z,39.11
2023-11-30T17:00:36.839Z,39.21
2023-11-30T17:03:04.616Z,38.97
2023-11-30T17:05:31.476Z,39.00
2023-11-30T17:07:57.943Z,39.11
2023-11-30T17:10:27.150Z,39.04
2023-11-30T17:12:54.798Z,39.05
2023-11-30T17:15:21.348Z,39.28
2023-11-30T17:17:50.495Z,38.93
2023-11-30T17:20:17.071Z,39.08
2023-11-30T17:22:45.058Z,39.22
2023-11-30T17:25:11.519Z,39.30
2023-11-30T17:27:38.175Z,39.46
2023-11-30T17:30:05.574Z,39.61
2023-11-30T17:32:32.241Z,39.65
2023-11-30T17:34:59.008Z,39.72
2023-11-30T17:37:25.648Z,39.63
2023-11-30T17:39:52.378Z,39.71
2023-11-30T17:42:21.190Z,39.83
2023-11-30T17:44:47.800Z,39.76
2023-11-30T17:47:16.984Z,39.77
2023-11-30T17:49:44.022Z,39.59
2023-11-30T17:52:10.507Z,39.77
2023-11-30T17:54:37.116Z,39.77
2023-11-30T17:57:03.696Z,39.63
2023-11-30T17:59:30.225Z,39.69
2023-11-30T18:01:56.742Z,39.75
2023-11-30T18:04:23.239Z,39.60
2023-11-30T18:07:11.046Z,39.52
2023-11-30T18:09:38.174Z,39.67
2023-11-30T18:12:05.072Z,39.66
2023-11-30T18:14:33.092Z,39.57
2023-11-30T18:17:03.119Z,39.60
2023-11-30T18:19:29.873Z,39.48
2023-11-30T18:21:56.666Z,39.53
2023-11-30T18:24:32.401Z,39.65
2023-11-30T18:26:59.325Z,39.62
2023-11-30T18:29:25.955Z,39.61
2023-11-30T18:31:52.721Z,39.59
2023-11-30T18:34:19.676Z,39.67
2023-11-30T18:36:46.307Z,39.59
2023-11-30T18:39:14.527Z,39.49
2023-11-30T18:41:41.192Z,39.59
2023-11-30T18:44:08.630Z,39.58
2023-11-30T18:46:35.183Z,39.53
2023-11-30T18:49:02.834Z,39.52
2023-11-30T18:51:31.426Z,39.51
2023-11-30T18:53:58.394Z,39.57
2023-11-30T18:56:28.634Z,39.60
2023-11-30T18:58:56.051Z,39.57
2023-11-30T19:01:22.535Z,39.49
2023-11-30T19:03:49.115Z,39.53
2023-11-30T19:06:16.705Z,39.69
2023-11-30T19:08:46.315Z,39.45
2023-11-30T19:11:13.162Z,39.59
2023-11-30T19:13:40.323Z,39.57
2023-11-30T19:16:07.540Z,39.55
2023-11-30T19:18:34.350Z,39.41
2023-11-30T19:21:01.832Z,39.51
2023-11-30T19:23:28.310Z,39.38
2023-11-30T19:25:54.783Z,39.43
2023-11-30T19:28:21.219Z,39.50
2023-11-30T19:30:47.877Z,39.42
2023-11-30T19:33:14.422Z,39.44
2023-11-30T19:35:40.931Z,39.44
2023-11-30T19:38:07.423Z,39.57
2023-11-30T19:40:33.928Z,39.42
2023-11-30T19:43:00.529Z,39.42
2023-11-30T19:45:27.108Z,39.42
2023-11-30T19:47:53.616Z,39.36
2023-11-30T19:50:20.182Z,39.43
2023-11-30T19:52:46.972Z,39.51
2023-11-30T19:55:13.503Z,39.43
2023-11-30T19:57:40.094Z,39.39
2023-11-30T20:00:06.913Z,39.51
2023-11-30T20:02:33.588Z,39.34
2023-11-30T20:05:00.086Z,39.41
2023-11-30T20:07:26.588Z,39.52
2023-11-30T20:09:53.116Z,39.37
2023-11-30T20:12:19.616Z,39.41
2023-11-30T20:14:46.051Z,39.43
2023-11-30T20:17:12.603Z,39.36
2023-11-30T20:19:39.141Z,39.50
2023-11-30T20:22:05.662Z,39.40
2023-11-30T20:24:35.241Z,39.43
2023-11-30T20:27:05.893Z,39.38
2023-11-30T20:29:32.431Z,39.42
2023-11-30T20:31:58.994Z,39.38
2023-11-30T20:34:25.841Z,39.51
2023-11-30T20:36:52.376Z,39.48
2023-11-30T20:39:19.959Z,39.38
2023-11-30T20:41:46.679Z,39.37
2023-11-30T20:44:13.195Z,39.43
2023-11-30T20:46:39.728Z,39.40
2023-11-30T20:49:06.312Z,39.38
2023-11-30T20:51:32.826Z,39.44
2023-11-30T20:53:59.443Z,39.43
2023-11-30T20:56:26.682Z,39.31
2023-11-30T20:58:53.168Z,39.33
2023-11-30T21:01:19.780Z,39.42
2023-11-30T21:03:46.448Z,39.08
2023-11-30T21:06:13.008Z,39.49
2023-11-30T21:08:39.442Z,39.42
2023-11-30T21:11:06.013Z,39.46
2023-11-30T21:13:33.216Z,39.53
2023-11-30T21:15:59.898Z,39.32
2023-11-30T21:18:26.547Z,39.44
2023-11-30T21:20:53.097Z,39.36
2023-11-30T21:23:19.676Z,39.43
2023-11-30T21:25:46.179Z,39.56
2023-11-30T21:28:12.740Z,39.42
2023-11-30T21:30:41.203Z,39.41
2023-11-30T21:33:07.993Z,39.49
2023-11-30T21:35:35.001Z,39.42
2023-11-30T21:38:02.068Z,39.50
2023-11-30T21:40:31.001Z,39.48
2023-11-30T21:42:57.515Z,39.48
2023-11-30T21:45:23.940Z,39.40
2023-11-30T21:47:50.507Z,39.40
2023-11-30T21:50:19.226Z,39.38
2023-11-30T21:52:47.750Z,39.42
2023-11-30T21:55:15.033Z,39.35
2023-11-30T21:57:45.983Z,39.43
2023-11-30T22:00:13.633Z,39.36
2023-11-30T22:02:40.862Z,39.41
2023-11-30T22:05:08.177Z,39.45
2023-11-30T22:07:34.711Z,39.34
2023-11-30T22:10:02.071Z,39.57
2023-11-30T22:12:28.646Z,39.31
2023-11-30T22:14:55.186Z,39.36
2023-11-30T22:17:21.655Z,39.49
2023-11-30T22:19:48.155Z,39.26
2023-11-30T22:22:15.633Z,39.41
2023-11-30T22:24:42.113Z,39.39
2023-11-30T22:27:09.138Z,39.41
2023-11-30T22:29:35.686Z,39.47
2023-11-30T22:32:02.204Z,39.42
2023-11-30T22:34:28.704Z,39.41
2023-11-30T22:36:55.565Z,39.37
2023-11-30T22:39:22.070Z,39.36
2023-11-30T22:41:50.644Z,39.42
2023-11-30T22:44:17.469Z,39.35
2023-11-30T22:46:44.156Z,39.48
2023-11-30T22:49:10.994Z,39.41
2023-11-30T22:51:41.709Z,39.43
2023-11-30T22:54:08.335Z,39.49
2023-11-30T22:56:34.976Z,39.44
2023-11-30T22:59:01.515Z,39.38
2023-11-30T23:01:28.292Z,39.60
2023-11-30T23:03:55.141Z,39.45
2023-11-30T23:06:22.576Z,39.44
2023-11-30T23:08:49.148Z,39.54
2023-11-30T23:11:15.680Z,39.51
2023-11-30T23:13:42.214Z,39.51
2023-11-30T23:16:09.228Z,39.54
2023-11-30T23:18:35.742Z,39.52
2023-11-30T23:21:02.237Z,39.48
2023-11-30T23:23:28.801Z,39.59
2023-11-30T23:25:55.388Z,39.65
2023-11-30T23:28:21.875Z,39.52
2023-11-30T23:30:48.448Z,39.55
2023-11-30T23:33:15.357Z,39.48
2023-11-30T23:35:42.018Z,39.57
2023-11-30T23:38:08.525Z,39.60
2023-11-30T23:40:34.991Z,39.44
2023-11-30T23:43:01.567Z,39.49
2023-11-30T23:45:28.021Z,39.43
2023-11-30T23:47:54.809Z,39.49
2023-11-30T23:50:21.360Z,39.51
2023-11-30T23:52:47.874Z,39.48
2023-11-30T23:55:14.369Z,39.54
2023-11-30T23:57:41.009Z,39.56
