createdAt,value
2022-11-18T00:00:34.372Z,99.99
2022-11-18T00:01:33.085Z,99.99
2022-11-18T00:02:34.199Z,99.99
2022-11-18T00:03:33.088Z,99.99
2022-11-18T00:04:35.263Z,99.99
2022-11-18T00:05:33.906Z,99.99
2022-11-18T00:06:33.402Z,99.99
2022-11-18T00:07:34.256Z,99.99
2022-11-18T00:08:34.165Z,99.99
2022-11-18T00:09:44.406Z,99.99
2022-11-18T00:16:41.373Z,99.99
2022-11-18T00:17:50.268Z,99.99
2022-11-18T00:18:38.831Z,99.99
2022-11-18T00:19:38.821Z,99.99
2022-11-18T00:20:39.160Z,99.99
2022-11-18T00:21:40.086Z,99.99
2022-11-18T00:23:02.315Z,99.99
2022-11-18T00:23:43.247Z,99.99
2022-11-18T00:24:41.209Z,99.99
2022-11-18T00:25:42.256Z,99.99
2022-11-18T00:26:39.818Z,99.99
2022-11-18T00:27:39.823Z,99.99
2022-11-18T00:28:40.657Z,99.99
2022-11-18T00:29:42.883Z,99.99
2022-11-18T00:30:39.424Z,99.99
2022-11-18T00:31:40.636Z,99.99
2022-11-18T00:32:39.933Z,99.99
2022-11-18T00:33:39.931Z,99.99
2022-11-18T00:34:39.157Z,99.99
2022-11-18T00:36:10.494Z,99.99
2022-11-18T00:37:22.993Z,99.99
2022-11-18T00:38:06.920Z,99.99
2022-11-18T00:38:45.623Z,99.99
2022-11-18T00:39:43.772Z,99.99
2022-11-18T00:40:39.767Z,99.99
2022-11-18T00:41:41.035Z,99.99
2022-11-18T00:42:40.617Z,99.99
2022-11-18T00:43:38.906Z,99.99
2022-11-18T00:44:47.628Z,99.99
2022-11-18T00:45:52.648Z,99.99
2022-11-18T00:46:40.153Z,99.99
2022-11-18T00:47:42.966Z,99.99
2022-11-18T00:48:39.625Z,99.99
2022-11-18T01:12:43.604Z,99.99
2022-11-18T01:13:42.600Z,99.99
2022-11-18T01:14:41.802Z,99.99
2022-11-18T01:15:54.772Z,99.99
2022-11-18T01:16:42.314Z,99.99
2022-11-18T01:17:41.422Z,99.99
2022-11-18T01:18:41.416Z,99.99
2022-11-18T01:19:41.500Z,99.99
2022-11-18T01:20:42.715Z,99.99
2022-11-18T01:21:41.523Z,99.99
2022-11-18T01:22:41.959Z,99.99
2022-11-18T01:23:41.564Z,99.99
2022-11-18T01:24:41.441Z,99.99
2022-11-18T01:25:41.445Z,99.99
2022-11-18T01:26:42.572Z,99.99
2022-11-18T01:27:41.579Z,99.99
2022-11-18T01:28:42.347Z,99.99
2022-11-18T01:29:41.499Z,99.99
2022-11-18T01:30:42.487Z,99.99
2022-11-18T01:31:55.551Z,99.99
2022-11-18T01:32:43.296Z,99.99
2022-11-18T01:33:41.594Z,99.99
2022-11-18T01:35:02.212Z,99.99
2022-11-18T01:35:41.923Z,99.99
2022-11-18T01:36:41.323Z,99.99
2022-11-18T01:37:41.337Z,99.99
2022-11-18T01:38:41.227Z,99.99
2022-11-18T01:39:41.149Z,99.99
2022-11-18T01:42:40.342Z,99.99
2022-11-18T01:43:40.229Z,99.99
2022-11-18T01:44:43.337Z,99.99
2022-11-18T01:45:40.045Z,99.99
2022-11-18T01:46:41.684Z,99.99
2022-11-18T01:47:40.489Z,99.99
2022-11-18T01:48:40.971Z,99.99
2022-11-18T01:49:43.530Z,99.99
2022-11-18T01:50:40.283Z,99.99
2022-11-18T01:51:40.532Z,99.99
2022-11-18T01:52:40.326Z,99.99
2022-11-18T01:53:40.303Z,99.99
2022-11-18T01:54:40.124Z,99.99
2022-11-18T01:55:40.318Z,99.99
2022-11-18T01:56:40.249Z,99.99
2022-11-18T01:57:40.343Z,99.99
2022-11-18T01:58:40.047Z,99.99
2022-11-18T01:59:40.466Z,99.99
2022-11-18T02:00:40.922Z,99.99
2022-11-18T02:01:40.252Z,99.99
2022-11-18T02:02:39.968Z,99.99
2022-11-18T02:03:41.631Z,99.99
2022-11-18T02:04:41.111Z,99.99
2022-11-18T02:05:41.421Z,99.99
2022-11-18T02:06:40.066Z,99.99
2022-11-18T02:07:40.342Z,99.99
2022-11-18T02:08:39.933Z,99.99
2022-11-18T02:09:40.454Z,99.99
2022-11-18T02:10:39.918Z,99.99
2022-11-18T02:11:39.878Z,99.99
2022-11-18T02:12:40.043Z,99.99
2022-11-18T02:13:39.834Z,99.99
2022-11-18T02:14:40.569Z,99.99
2022-11-18T02:15:42.706Z,99.99
2022-11-18T02:16:40.059Z,99.99
2022-11-18T02:17:40.301Z,99.99
2022-11-18T02:18:40.513Z,99.99
2022-11-18T02:19:40.305Z,99.99
2022-11-18T02:20:40.303Z,99.99
2022-11-18T02:21:40.077Z,99.99
2022-11-18T02:22:40.316Z,99.99
2022-11-18T02:23:40.031Z,99.99
2022-11-18T02:24:39.835Z,99.99
2022-11-18T02:25:44.663Z,99.99
2022-11-18T02:26:39.959Z,99.99
2022-11-18T02:27:40.883Z,99.99
2022-11-18T02:28:41.898Z,99.99
2022-11-18T02:29:40.661Z,99.99
2022-11-18T02:30:39.784Z,99.99
2022-11-18T02:31:40.276Z,99.99
2022-11-18T02:32:40.275Z,99.99
2022-11-18T02:33:40.516Z,99.99
2022-11-18T02:34:40.122Z,99.99
2022-11-18T02:35:39.809Z,99.99
2022-11-18T02:36:39.906Z,99.99
2022-11-18T02:37:40.451Z,99.99
2022-11-18T02:38:39.525Z,99.99
2022-11-18T02:39:40.437Z,99.99
2022-11-18T02:40:40.066Z,99.99
2022-11-18T02:41:39.569Z,99.99
2022-11-18T02:42:39.727Z,99.99
2022-11-18T02:43:39.659Z,99.99
2022-11-18T02:44:40.277Z,99.99
2022-11-18T02:45:40.458Z,99.99
2022-11-18T02:46:39.848Z,99.99
2022-11-18T02:47:40.090Z,99.99
2022-11-18T02:48:39.884Z,99.99
2022-11-18T02:49:40.222Z,99.99
2022-11-18T02:50:39.396Z,99.99
2022-11-18T02:51:39.613Z,99.99
2022-11-18T02:52:39.297Z,99.99
2022-11-18T02:53:39.335Z,99.99
2022-11-18T02:54:39.131Z,99.99
2022-11-18T02:55:39.226Z,99.99
2022-11-18T02:56:39.135Z,99.99
2022-11-18T02:57:39.026Z,99.99
2022-11-18T02:58:39.649Z,99.99
2022-11-18T02:59:39.668Z,99.99
2022-11-18T03:00:39.171Z,99.99
2022-11-18T03:01:40.427Z,99.99
2022-11-18T03:02:39.195Z,99.99
2022-11-18T03:03:39.177Z,99.99
2022-11-18T03:04:39.206Z,99.99
2022-11-18T03:05:39.092Z,99.99
2022-11-18T03:06:39.110Z,99.99
2022-11-18T03:07:39.870Z,99.99
2022-11-18T03:08:40.039Z,99.99
2022-11-18T03:09:39.108Z,99.99
2022-11-18T03:10:39.055Z,99.99
2022-11-18T03:11:40.269Z,99.99
2022-11-18T03:12:39.333Z,99.99
2022-11-18T03:13:39.977Z,99.99
2022-11-18T03:14:39.378Z,99.99
2022-11-18T03:15:39.170Z,99.99
2022-11-18T03:16:38.959Z,99.99
2022-11-18T03:17:41.115Z,99.99
2022-11-18T03:18:39.071Z,99.99
2022-11-18T03:19:39.235Z,99.99
2022-11-18T03:23:50.772Z,99.99
2022-11-18T03:24:52.729Z,99.99
2022-11-18T03:25:51.526Z,99.99
2022-11-18T03:26:50.682Z,99.99
2022-11-18T03:27:50.694Z,99.99
2022-11-18T03:28:50.721Z,99.99
2022-11-18T03:29:50.753Z,99.99
2022-11-18T03:30:50.751Z,99.99
2022-11-18T03:31:50.643Z,99.99
2022-11-18T03:32:50.751Z,99.99
2022-11-18T03:33:51.578Z,99.99
2022-11-18T03:34:50.639Z,99.99
2022-11-18T03:35:51.388Z,99.99
2022-11-18T03:36:52.103Z,99.99
2022-11-18T03:37:50.669Z,99.99
2022-11-18T03:38:50.815Z,99.99
2022-11-18T03:39:51.512Z,99.99
2022-11-18T03:40:50.721Z,99.99
2022-11-18T03:41:50.593Z,99.99
2022-11-18T03:42:52.039Z,99.99
2022-11-18T03:43:50.621Z,99.99
2022-11-18T03:44:52.531Z,99.99
2022-11-18T03:45:50.731Z,99.99
2022-11-18T03:46:50.439Z,99.99
2022-11-18T03:47:50.554Z,99.99
2022-11-18T03:48:50.466Z,99.99
2022-11-18T03:49:51.380Z,99.99
2022-11-18T03:50:50.473Z,99.99
2022-11-18T03:51:50.639Z,99.99
2022-11-18T03:52:50.520Z,99.99
2022-11-18T03:53:50.482Z,99.99
2022-11-18T03:54:50.370Z,99.99
2022-11-18T03:55:51.001Z,99.99
2022-11-18T03:56:50.704Z,99.99
2022-11-18T03:57:50.193Z,99.99
2022-11-18T03:58:50.506Z,99.99
2022-11-18T03:59:50.738Z,99.99
2022-11-18T04:00:50.519Z,99.99
2022-11-18T04:01:50.520Z,99.99
2022-11-18T04:02:50.338Z,99.99
2022-11-18T04:03:50.479Z,99.99
2022-11-18T04:04:50.168Z,99.99
2022-11-18T04:05:50.286Z,99.99
2022-11-18T04:06:50.079Z,99.99
2022-11-18T04:07:50.179Z,99.99
2022-11-18T04:08:50.291Z,99.99
2022-11-18T04:09:50.182Z,99.99
2022-11-18T04:10:50.114Z,99.99
2022-11-18T04:11:50.931Z,99.99
2022-11-18T04:12:50.000Z,99.99
2022-11-18T04:13:50.318Z,99.99
2022-11-18T04:14:50.862Z,99.99
2022-11-18T04:15:50.127Z,99.99
2022-11-18T04:16:50.539Z,99.99
2022-11-18T04:17:50.139Z,99.99
2022-11-18T04:18:50.159Z,99.99
2022-11-18T04:19:50.984Z,99.99
2022-11-18T04:20:49.976Z,99.99
2022-11-18T04:21:49.866Z,99.99
2022-11-18T04:22:50.082Z,99.99
2022-11-18T04:23:50.093Z,99.99
2022-11-18T04:24:49.909Z,99.99
2022-11-18T04:25:49.901Z,99.99
2022-11-18T04:26:50.091Z,99.99
2022-11-18T04:27:49.928Z,99.99
2022-11-18T04:28:50.938Z,99.99
2022-11-18T04:29:49.931Z,99.99
2022-11-18T04:30:49.823Z,99.99
2022-11-18T04:31:49.842Z,99.99
2022-11-18T04:32:49.840Z,99.99
2022-11-18T04:33:50.710Z,99.99
2022-11-18T04:34:49.922Z,99.99
2022-11-18T04:35:49.686Z,99.99
2022-11-18T04:36:49.758Z,99.99
2022-11-18T04:37:50.499Z,99.99
2022-11-18T04:38:49.791Z,99.99
2022-11-18T04:39:49.703Z,99.99
2022-11-18T04:40:49.790Z,99.99
2022-11-18T04:41:50.113Z,99.99
2022-11-18T04:42:50.048Z,99.99
2022-11-18T04:43:49.935Z,99.99
2022-11-18T04:44:50.153Z,99.99
2022-11-18T04:45:49.532Z,99.99
2022-11-18T04:46:49.522Z,99.99
2022-11-18T04:47:49.448Z,99.99
2022-11-18T04:48:49.469Z,99.99
2022-11-18T04:49:49.661Z,99.99
2022-11-18T04:50:49.466Z,99.99
2022-11-18T04:51:49.561Z,99.99
2022-11-18T04:52:49.663Z,99.99
2022-11-18T04:53:49.498Z,99.99
2022-11-18T04:54:49.724Z,99.99
2022-11-18T04:55:49.385Z,99.99
2022-11-18T04:56:49.940Z,99.99
2022-11-18T04:57:50.153Z,99.99
2022-11-18T04:58:49.403Z,99.99
2022-11-18T04:59:49.325Z,99.99
2022-11-18T05:00:49.424Z,99.99
2022-11-18T05:01:49.442Z,99.99
2022-11-18T05:02:49.451Z,99.99
2022-11-18T05:03:50.674Z,99.99
2022-11-18T05:04:51.178Z,99.99
2022-11-18T05:05:49.482Z,99.99
2022-11-18T05:06:49.986Z,99.99
2022-11-18T05:07:49.408Z,99.99
2022-11-18T05:08:50.009Z,99.99
2022-11-18T05:09:49.290Z,99.99
2022-11-18T05:10:49.304Z,99.99
2022-11-18T05:11:49.207Z,99.99
2022-11-18T05:12:49.262Z,99.99
2022-11-18T05:13:49.415Z,99.99
2022-11-18T05:14:51.191Z,99.99
2022-11-18T05:15:49.231Z,99.99
2022-11-18T05:16:51.996Z,99.99
2022-11-18T05:17:49.121Z,99.99
2022-11-18T05:18:49.254Z,99.99
2022-11-18T05:19:49.156Z,99.99
2022-11-18T05:20:49.262Z,99.99
2022-11-18T05:21:49.090Z,99.99
2022-11-18T05:22:49.075Z,99.99
2022-11-18T05:29:17.935Z,99.99
2022-11-18T05:30:16.150Z,99.99
2022-11-18T05:31:15.163Z,99.99
2022-11-18T05:32:15.860Z,99.99
2022-11-18T05:33:14.971Z,99.99
2022-11-18T05:34:15.104Z,99.99
2022-11-18T05:35:14.775Z,99.99
2022-11-18T05:36:15.019Z,99.99
2022-11-18T05:37:16.395Z,99.99
2022-11-18T05:38:14.875Z,99.99
2022-11-18T05:39:20.495Z,99.99
2022-11-18T05:40:14.896Z,99.99
2022-11-18T05:41:14.790Z,99.99
2022-11-18T05:42:14.687Z,99.99
2022-11-18T05:43:14.616Z,99.99
2022-11-18T05:44:14.732Z,99.99
2022-11-18T05:45:15.640Z,99.99
2022-11-18T05:46:14.732Z,99.99
2022-11-18T05:47:14.724Z,99.99
2022-11-18T05:48:14.629Z,99.99
2022-11-18T05:49:14.977Z,99.99
2022-11-18T05:50:18.553Z,99.99
2022-11-18T05:51:15.598Z,99.99
2022-11-18T05:52:15.475Z,99.99
2022-11-18T05:53:14.473Z,99.99
2022-11-18T05:54:15.315Z,99.99
2022-11-18T05:55:14.620Z,99.99
2022-11-18T05:56:14.427Z,99.99
2022-11-18T05:57:14.514Z,99.99
2022-11-18T05:58:15.441Z,99.99
2022-11-18T05:59:14.824Z,99.99
2022-11-18T06:00:14.541Z,99.99
2022-11-18T06:01:14.452Z,99.99
2022-11-18T06:02:14.551Z,99.99
2022-11-18T06:03:14.547Z,99.99
2022-11-18T06:04:15.461Z,99.99
2022-11-18T06:05:14.534Z,99.99
2022-11-18T06:06:14.479Z,99.99
2022-11-18T06:07:15.384Z,99.99
2022-11-18T06:08:14.488Z,99.99
2022-11-18T06:09:15.773Z,99.99
2022-11-18T06:10:14.301Z,99.99
2022-11-18T06:11:14.487Z,99.99
2022-11-18T06:12:15.651Z,99.99
2022-11-18T06:13:29.952Z,99.99
2022-11-18T06:14:15.027Z,99.99
2022-11-18T06:15:14.957Z,99.99
2022-11-18T06:16:14.341Z,99.99
2022-11-18T06:17:15.211Z,99.99
2022-11-18T06:18:14.888Z,99.99
2022-11-18T06:19:14.870Z,99.99
2022-11-18T06:20:15.158Z,99.99
2022-11-18T06:21:14.529Z,99.99
2022-11-18T06:22:15.166Z,99.99
2022-11-18T06:23:15.091Z,99.99
2022-11-18T06:24:15.223Z,99.99
2022-11-18T06:25:14.182Z,99.99
2022-11-18T06:27:57.329Z,99.99
2022-11-18T06:28:55.068Z,99.99
2022-11-18T06:29:54.039Z,99.99
2022-11-18T06:30:54.669Z,99.99
2022-11-18T06:31:55.184Z,99.99
2022-11-18T06:32:55.186Z,99.99
2022-11-18T06:33:54.710Z,99.99
2022-11-18T06:34:54.267Z,99.99
2022-11-18T06:35:54.024Z,99.99
2022-11-18T06:36:54.091Z,99.99
2022-11-18T06:37:54.949Z,99.99
2022-11-18T06:40:30.391Z,99.99
2022-11-18T06:41:08.469Z,99.99
2022-11-18T06:42:07.750Z,99.99
2022-11-18T06:43:07.566Z,99.99
2022-11-18T06:44:07.564Z,99.99
2022-11-18T06:45:07.500Z,99.99
2022-11-18T06:46:09.405Z,99.99
2022-11-18T06:47:07.815Z,99.99
2022-11-18T06:48:07.420Z,99.99
2022-11-18T06:49:07.528Z,99.99
2022-11-18T06:50:07.523Z,99.99
2022-11-18T06:51:08.256Z,99.99
2022-11-18T06:52:07.509Z,99.99
2022-11-18T06:53:07.439Z,99.99
2022-11-18T06:54:10.670Z,99.99
2022-11-18T06:55:07.368Z,99.99
2022-11-18T06:56:07.370Z,99.99
2022-11-18T06:57:07.653Z,99.99
2022-11-18T06:58:07.258Z,99.99
2022-11-18T06:59:07.396Z,99.99
2022-11-18T07:00:10.565Z,99.99
2022-11-18T07:01:07.443Z,99.99
2022-11-18T07:02:08.217Z,99.99
2022-11-18T07:03:07.289Z,99.99
2022-11-18T07:04:07.315Z,99.99
2022-11-18T07:05:07.239Z,99.99
2022-11-18T07:06:08.059Z,99.99
2022-11-18T07:07:07.979Z,99.99
2022-11-18T07:08:08.246Z,99.99
2022-11-18T07:09:08.170Z,99.99
2022-11-18T07:10:07.124Z,99.99
2022-11-18T07:11:07.052Z,99.99
2022-11-18T07:12:07.071Z,99.99
2022-11-18T07:13:07.061Z,99.99
2022-11-18T07:14:07.154Z,99.99
2022-11-18T07:15:07.379Z,99.99
2022-11-18T07:16:07.077Z,99.99
2022-11-18T07:17:07.307Z,99.99
2022-11-18T07:18:06.985Z,99.99
2022-11-18T07:19:06.995Z,99.99
2022-11-18T07:20:07.019Z,99.99
2022-11-18T07:21:07.313Z,99.99
2022-11-18T07:22:07.833Z,99.99
2022-11-18T07:23:07.016Z,99.99
2022-11-18T07:24:06.940Z,99.99
2022-11-18T07:25:06.843Z,99.99
2022-11-18T07:26:06.848Z,99.99
2022-11-18T07:27:07.361Z,99.99
2022-11-18T07:28:07.769Z,99.99
2022-11-18T07:29:06.954Z,99.99
2022-11-18T07:30:06.878Z,99.99
2022-11-18T07:31:06.990Z,99.99
2022-11-18T07:32:06.981Z,99.99
2022-11-18T07:33:06.813Z,99.99
2022-11-18T07:34:06.926Z,99.99
2022-11-18T07:35:06.913Z,99.99
2022-11-18T07:36:06.831Z,99.99
2022-11-18T07:37:06.905Z,99.99
2022-11-18T07:38:06.824Z,99.99
2022-11-18T07:39:08.777Z,99.99
2022-11-18T07:40:06.931Z,99.99
2022-11-18T07:41:06.788Z,99.99
2022-11-18T07:42:07.595Z,99.99
2022-11-18T07:43:06.872Z,99.99
2022-11-18T07:44:06.795Z,99.99
2022-11-18T07:45:06.784Z,99.99
2022-11-18T07:46:06.882Z,99.99
2022-11-18T07:47:06.709Z,99.99
2022-11-18T07:48:07.044Z,99.99
2022-11-18T07:49:07.349Z,99.99
2022-11-18T07:50:06.798Z,99.99
2022-11-18T07:51:06.617Z,99.99
2022-11-18T07:52:06.951Z,99.99
2022-11-18T07:53:06.643Z,99.99
2022-11-18T07:54:06.787Z,99.99
2022-11-18T07:55:06.778Z,99.99
2022-11-18T07:56:07.085Z,99.99
2022-11-18T07:57:06.841Z,99.99
2022-11-18T07:58:06.478Z,99.99
2022-11-18T07:59:06.679Z,99.99
2022-11-18T08:00:06.786Z,99.99
2022-11-18T08:01:06.602Z,99.99
2022-11-18T08:02:06.667Z,99.99
2022-11-18T08:03:06.610Z,99.99
2022-11-18T08:04:06.498Z,99.99
2022-11-18T08:05:06.483Z,99.99
2022-11-18T08:06:06.532Z,99.99
2022-11-18T08:07:06.700Z,99.99
2022-11-18T08:08:06.527Z,99.99
2022-11-18T08:09:06.450Z,99.99
2022-11-18T08:10:08.410Z,99.99
2022-11-18T08:11:06.399Z,99.99
2022-11-18T08:12:06.458Z,99.99
2022-11-18T08:13:06.388Z,99.99
2022-11-18T08:14:06.374Z,99.99
2022-11-18T08:15:06.390Z,99.99
2022-11-18T08:16:06.497Z,99.99
2022-11-18T08:17:06.306Z,99.99
2022-11-18T08:18:11.028Z,99.99
2022-11-18T08:19:07.312Z,99.99
2022-11-18T08:20:06.325Z,99.99
2022-11-18T08:21:06.804Z,99.99
2022-11-18T08:22:06.218Z,99.99
2022-11-18T08:23:06.453Z,99.99
2022-11-18T08:24:06.473Z,99.99
2022-11-18T08:25:06.567Z,99.99
2022-11-18T08:26:07.430Z,99.99
2022-11-18T08:27:06.463Z,99.99
2022-11-18T08:28:06.499Z,99.99
2022-11-18T08:29:06.717Z,99.99
2022-11-18T08:30:06.278Z,99.99
2022-11-18T08:31:06.401Z,99.99
2022-11-18T08:32:06.190Z,99.99
2022-11-18T08:33:06.214Z,99.99
2022-11-18T08:34:06.112Z,99.99
2022-11-18T08:35:10.822Z,99.99
2022-11-18T08:36:07.445Z,99.99
2022-11-18T08:37:06.646Z,99.99
2022-11-18T08:38:06.547Z,99.99
2022-11-18T08:39:06.445Z,99.99
2022-11-18T08:40:07.054Z,99.99
2022-11-18T08:41:06.667Z,99.99
2022-11-18T08:42:06.388Z,99.99
2022-11-18T08:43:06.887Z,99.99
2022-11-18T08:44:09.958Z,99.99
2022-11-18T08:45:09.802Z,99.99
2022-11-18T08:46:06.793Z,99.99
2022-11-18T08:47:07.432Z,99.99
2022-11-18T08:48:10.117Z,99.99
2022-11-18T08:49:08.605Z,99.99
2022-11-18T08:50:11.120Z,99.99
2022-11-18T08:51:08.666Z,99.99
2022-11-18T08:52:14.606Z,99.99
2022-11-18T10:07:18.964Z,99.99
2022-11-18T10:08:14.458Z,99.99
2022-11-18T10:09:14.335Z,99.99
2022-11-18T10:10:14.267Z,99.99
2022-11-18T10:11:14.376Z,99.99
2022-11-18T10:12:14.344Z,99.99
2022-11-18T10:13:14.282Z,99.99
2022-11-18T10:14:14.678Z,99.99
2022-11-18T10:15:14.404Z,99.99
2022-11-18T10:16:14.725Z,99.99
2022-11-18T10:17:14.637Z,99.99
2022-11-18T10:18:26.415Z,99.99
2022-11-18T10:19:15.756Z,99.99
2022-11-18T10:20:15.142Z,99.99
2022-11-18T10:21:14.036Z,99.99
2022-11-18T10:22:21.031Z,99.99
2022-11-18T10:23:16.395Z,99.99
2022-11-18T10:24:15.506Z,99.99
2022-11-18T10:25:14.161Z,99.99
2022-11-18T10:26:14.669Z,99.99
2022-11-18T10:27:14.468Z,99.99
2022-11-18T10:28:14.188Z,99.99
2022-11-18T10:29:41.410Z,99.99
2022-11-18T10:30:13.996Z,99.99
2022-11-18T10:31:14.426Z,99.99
2022-11-18T10:32:14.020Z,99.99
2022-11-18T10:33:14.188Z,99.99
2022-11-18T10:34:14.454Z,99.99
2022-11-18T10:35:14.235Z,99.99
2022-11-18T10:36:14.345Z,99.99
2022-11-18T10:37:14.039Z,99.99
2022-11-18T10:38:14.097Z,99.99
2022-11-18T10:39:13.856Z,99.99
2022-11-18T10:40:14.077Z,99.99
2022-11-18T10:41:14.166Z,99.99
2022-11-18T10:42:13.946Z,99.99
2022-11-18T10:43:18.472Z,99.99
2022-11-18T10:44:13.996Z,99.99
2022-11-18T10:45:15.840Z,99.99
2022-11-18T10:46:38.531Z,99.99
2022-11-18T10:47:13.882Z,99.99
2022-11-18T10:48:13.898Z,99.99
2022-11-18T10:49:13.707Z,99.99
2022-11-18T10:50:13.821Z,99.99
2022-11-18T10:51:14.548Z,99.99
2022-11-18T10:52:15.554Z,99.99
2022-11-18T10:53:16.203Z,99.99
2022-11-18T10:54:14.416Z,99.99
2022-11-18T10:55:15.290Z,99.99
2022-11-18T10:56:15.147Z,99.99
2022-11-18T10:57:14.991Z,99.99
2022-11-18T10:58:17.016Z,99.99
2022-11-18T10:59:14.892Z,99.99
2022-11-18T11:00:15.721Z,99.99
2022-11-18T11:01:14.292Z,99.99
2022-11-18T11:02:13.661Z,99.99
2022-11-18T11:03:14.711Z,99.99
2022-11-18T11:04:14.234Z,99.99
2022-11-18T11:05:13.532Z,99.99
2022-11-18T11:06:14.328Z,99.99
2022-11-18T11:07:13.606Z,99.99
2022-11-18T11:08:35.263Z,99.99
2022-11-18T11:09:14.576Z,99.99
2022-11-18T11:10:13.660Z,99.99
2022-11-18T11:11:13.488Z,99.99
2022-11-18T11:12:13.351Z,99.99
2022-11-18T11:13:13.389Z,99.99
2022-11-18T11:14:13.489Z,99.99
2022-11-18T11:15:13.513Z,99.99
2022-11-18T11:16:13.513Z,99.99
2022-11-18T11:17:13.525Z,99.99
2022-11-18T11:18:13.715Z,99.99
2022-11-18T11:19:13.377Z,99.99
2022-11-18T11:20:13.733Z,99.99
2022-11-18T11:21:13.454Z,99.99
2022-11-18T11:22:13.462Z,99.99
2022-11-18T11:23:15.664Z,99.99
2022-11-18T11:24:14.395Z,99.99
2022-11-18T11:25:13.209Z,99.99
2022-11-18T11:29:13.387Z,99.99
2022-11-18T11:30:13.286Z,99.99
2022-11-18T11:31:13.201Z,99.99
2022-11-18T11:32:13.190Z,99.99
2022-11-18T11:33:14.175Z,99.99
2022-11-18T11:34:13.154Z,99.99
2022-11-18T11:35:13.363Z,99.99
2022-11-18T11:36:13.119Z,99.99
2022-11-18T11:37:13.131Z,99.99
2022-11-18T11:38:13.154Z,99.99
2022-11-18T11:39:13.366Z,99.99
2022-11-18T11:40:13.259Z,99.99
2022-11-18T11:41:13.694Z,99.99
2022-11-18T11:42:13.169Z,99.99
2022-11-18T11:43:13.574Z,99.99
2022-11-18T11:44:13.279Z,99.99
2022-11-18T11:45:13.001Z,99.99
2022-11-18T11:46:13.452Z,99.99
2022-11-18T11:47:13.475Z,99.99
2022-11-18T11:48:16.701Z,99.99
2022-11-18T11:49:16.832Z,99.99
2022-11-18T11:50:15.179Z,99.99
2022-11-18T11:51:16.774Z,98.97
2022-11-18T11:52:20.245Z,98.04
2022-11-18T11:53:14.291Z,98.97
2022-11-18T11:54:13.477Z,99.66
2022-11-18T11:55:13.685Z,99.87
2022-11-18T11:56:34.884Z,98.72
2022-11-18T11:57:12.888Z,99.66
2022-11-18T11:58:13.195Z,99.76
2022-11-18T11:59:14.588Z,99.62
2022-11-18T12:00:13.850Z,98.93
2022-11-18T12:01:14.191Z,98.68
2022-11-18T12:02:13.383Z,98.88
2022-11-18T12:03:16.098Z,97.53
2022-11-18T12:04:12.947Z,97.43
2022-11-18T12:05:12.770Z,98.10
2022-11-18T12:06:12.967Z,97.89
2022-11-18T12:07:14.891Z,97.58
2022-11-18T12:08:13.112Z,96.95
2022-11-18T12:09:13.033Z,96.70
2022-11-18T12:16:57.963Z,96.43
2022-11-18T12:17:56.156Z,95.81
2022-11-18T12:18:55.652Z,96.53
2022-11-18T12:19:57.355Z,97.53
2022-11-18T12:20:55.528Z,96.28
2022-11-18T12:21:57.260Z,95.97
2022-11-18T12:23:19.904Z,96.18
2022-11-18T12:23:56.607Z,95.97
2022-11-18T12:24:56.462Z,97.01
2022-11-18T12:25:56.617Z,97.22
2022-11-18T12:26:55.524Z,97.43
2022-11-18T12:27:58.935Z,96.91
2022-11-18T12:28:57.453Z,97.22
2022-11-18T12:29:55.252Z,96.91
2022-11-18T12:30:55.913Z,96.59
2022-11-18T12:31:56.241Z,95.81
2022-11-18T12:35:29.488Z,95.91
2022-11-18T12:36:27.965Z,96.22
2022-11-18T12:37:28.503Z,96.22
2022-11-18T12:38:30.999Z,96.95
2022-11-18T12:39:28.143Z,96.85
2022-11-18T12:40:28.022Z,97.06
2022-11-18T12:41:29.138Z,95.85
2022-11-18T12:42:28.100Z,96.58
2022-11-18T12:43:28.068Z,97.37
2022-11-18T12:44:28.589Z,97.58
2022-11-18T12:45:29.673Z,97.06
2022-11-18T12:46:29.246Z,97.47
2022-11-18T12:47:28.601Z,97.78
2022-11-18T12:48:28.295Z,97.58
2022-11-18T12:49:28.916Z,97.78
2022-11-18T12:50:28.359Z,97.99
2022-11-18T12:51:33.190Z,97.27
2022-11-18T12:52:28.088Z,97.27
2022-11-18T12:53:28.391Z,97.16
2022-11-18T12:54:28.970Z,97.47
2022-11-18T12:55:28.257Z,97.41
2022-11-18T12:56:30.327Z,97.62
2022-11-18T12:57:27.981Z,97.94
2022-11-18T12:58:28.414Z,97.20
2022-11-18T12:59:28.484Z,97.72
2022-11-18T13:00:31.018Z,98.14
2022-11-18T13:01:28.142Z,98.14
2022-11-18T13:02:27.630Z,99.40
2022-11-18T13:03:28.855Z,98.56
2022-11-18T13:04:27.858Z,98.46
2022-11-18T13:05:28.428Z,98.66
2022-11-18T13:06:29.083Z,98.56
2022-11-18T13:07:27.807Z,98.04
2022-11-18T13:08:32.231Z,98.25
2022-11-18T13:09:30.247Z,98.56
2022-11-18T13:10:27.258Z,98.56
2022-11-18T13:11:27.426Z,98.66
2022-11-18T13:12:32.131Z,97.52
2022-11-18T13:13:30.012Z,97.72
2022-11-18T13:14:32.396Z,98.04
2022-11-18T13:15:28.483Z,97.41
2022-11-18T13:16:27.555Z,98.25
2022-11-18T13:17:27.801Z,97.41
2022-11-18T13:18:34.414Z,98.04
2022-11-18T13:19:28.139Z,98.60
2022-11-18T13:20:28.463Z,98.19
2022-11-18T13:21:28.003Z,98.19
2022-11-18T13:22:27.254Z,97.77
2022-11-18T13:23:27.812Z,97.98
2022-11-18T13:24:27.512Z,98.39
2022-11-18T13:25:29.406Z,98.23
2022-11-18T13:26:35.320Z,98.34
2022-11-18T15:11:46.401Z,99.99
2022-11-18T15:12:44.251Z,99.99
2022-11-18T15:14:04.281Z,99.99
2022-11-18T15:14:45.071Z,99.99
2022-11-18T15:15:50.903Z,99.99
2022-11-18T15:16:44.114Z,99.99
2022-11-18T15:17:43.939Z,99.99
2022-11-18T15:18:44.931Z,99.99
2022-11-18T15:19:44.849Z,99.99
2022-11-18T15:20:45.008Z,99.99
2022-11-18T15:21:43.739Z,99.99
2022-11-18T15:22:44.010Z,99.99
2022-11-18T15:23:43.355Z,99.99
2022-11-18T15:24:44.511Z,99.99
2022-11-18T15:25:44.034Z,99.99
2022-11-18T15:26:42.836Z,99.99
2022-11-18T15:30:01.830Z,99.99
2022-11-18T15:30:52.325Z,99.99
2022-11-18T15:31:50.903Z,99.99
2022-11-18T15:32:52.924Z,99.99
2022-11-18T15:33:50.802Z,99.99
2022-11-18T15:34:50.287Z,99.99
2022-11-18T15:35:51.456Z,99.99
2022-11-18T15:36:50.500Z,99.99
2022-11-18T15:37:51.781Z,99.99
2022-11-18T15:38:50.992Z,99.99
2022-11-18T15:39:52.579Z,99.99
2022-11-18T15:40:50.168Z,99.99
2022-11-18T15:41:51.079Z,99.99
2022-11-18T15:42:52.560Z,99.99
2022-11-18T15:43:50.355Z,99.99
2022-11-18T15:45:16.689Z,99.99
2022-11-18T15:45:50.222Z,99.99
2022-11-18T15:46:50.554Z,99.99
2022-11-18T15:47:50.984Z,99.99
2022-11-18T15:48:50.237Z,99.99
2022-11-18T15:49:50.058Z,99.99
2022-11-18T15:52:39.073Z,99.99
2022-11-18T15:53:30.188Z,99.99
2022-11-18T15:54:27.779Z,99.99
2022-11-18T15:55:28.675Z,99.99
2022-11-18T15:56:27.898Z,99.99
2022-11-18T15:57:27.152Z,99.99
2022-11-18T15:58:34.465Z,99.99
2022-11-18T15:59:29.429Z,99.99
2022-11-18T16:00:29.188Z,99.99
2022-11-18T16:01:28.564Z,99.99
2022-11-18T16:02:28.554Z,99.99
2022-11-18T16:03:27.723Z,99.99
2022-11-18T16:04:28.553Z,99.99
2022-11-18T16:05:28.877Z,99.99
2022-11-18T16:06:30.068Z,99.99
2022-11-18T16:07:28.556Z,99.99
2022-11-18T16:08:27.060Z,99.99
2022-11-18T16:09:27.828Z,99.99
2022-11-18T16:10:28.908Z,99.99
2022-11-18T16:11:30.057Z,99.99
2022-11-18T16:12:27.655Z,99.99
2022-11-18T16:13:26.870Z,99.99
2022-11-18T16:14:29.346Z,99.99
2022-11-18T16:15:27.169Z,99.99
2022-11-18T16:16:26.788Z,99.99
2022-11-18T16:17:27.518Z,99.99
2022-11-18T16:18:28.368Z,99.99
2022-11-18T16:19:26.786Z,99.99
2022-11-18T16:20:28.206Z,99.99
2022-11-18T16:21:28.263Z,99.99
2022-11-18T16:22:27.471Z,99.99
2022-11-18T16:23:28.422Z,99.99
2022-11-18T16:24:26.605Z,99.99
2022-11-18T16:25:31.462Z,99.99
2022-11-18T16:26:26.879Z,99.99
2022-11-18T16:27:31.853Z,99.99
2022-11-18T16:28:29.343Z,99.99
2022-11-18T16:29:28.392Z,99.99
2022-11-18T16:30:27.983Z,99.99
2022-11-18T16:31:27.855Z,99.99
2022-11-18T16:32:27.374Z,99.99
2022-11-18T16:33:26.568Z,99.99
2022-11-18T16:34:27.033Z,99.99
2022-11-18T16:35:28.869Z,99.99
2022-11-18T16:36:29.560Z,99.99
2022-11-18T16:40:43.124Z,99.99
2022-11-18T16:41:40.014Z,99.99
2022-11-18T16:42:40.711Z,99.99
2022-11-18T16:43:41.133Z,99.99
2022-11-18T16:44:42.239Z,99.99
2022-11-18T16:45:43.252Z,99.99
2022-11-18T16:46:47.089Z,99.99
2022-11-18T16:47:41.572Z,99.99
2022-11-18T16:48:42.091Z,99.99
2022-11-18T16:49:43.836Z,99.99
2022-11-18T16:50:41.788Z,99.99
2022-11-18T16:51:41.571Z,99.99
2022-11-18T16:52:42.100Z,99.99