createdAt,value
2017-12-29T00:00:36.060Z,95898.44
2017-12-29T00:03:01.877Z,95897.98
2017-12-29T00:05:31.309Z,95905.64
2017-12-29T00:07:57.119Z,95908.20
2017-12-29T00:10:24.146Z,95910.06
2017-12-29T00:12:49.967Z,95913.67
2017-12-29T00:15:19.348Z,95906.32
2017-12-29T00:17:45.161Z,95913.95
2017-12-29T00:20:15.053Z,95926.94
2017-12-29T00:22:40.873Z,95917.02
2017-12-29T00:25:08.477Z,95913.54
2017-12-29T00:27:34.307Z,95920.82
2017-12-29T00:30:00.164Z,95923.65
2017-12-29T00:32:26.035Z,95930.04
2017-12-29T00:34:51.857Z,95927.33
2017-12-29T00:37:21.226Z,95932.41
2017-12-29T00:39:47.054Z,95932.72
2017-12-29T00:42:14.719Z,95945.16
2017-12-29T00:44:40.567Z,95944.16
2017-12-29T00:47:09.423Z,95945.67
2017-12-29T00:49:35.256Z,95943.69
2017-12-29T00:52:04.149Z,95936.44
2017-12-29T00:54:29.982Z,95945.75
2017-12-29T00:56:58.790Z,95958.03
2017-12-29T00:59:24.609Z,95967.56
2017-12-29T01:01:51.093Z,95967.06
2017-12-29T01:04:16.949Z,95964.78
2017-12-29T01:06:42.800Z,95967.84
2017-12-29T01:09:11.734Z,95972.15
2017-12-29T01:11:37.516Z,95974.55
2017-12-29T01:14:05.148Z,95966.72
2017-12-29T01:16:30.977Z,95974.78
2017-12-29T01:21:27.648Z,95973.73
2017-12-29T01:23:56.633Z,95984.86
2017-12-29T01:26:22.444Z,95982.38
2017-12-29T01:28:50.020Z,95997.38
2017-12-29T01:31:15.849Z,96002.58
2017-12-29T01:33:44.225Z,96013.26
2017-12-29T01:36:10.101Z,96014.05
2017-12-29T01:38:38.709Z,96009.36
2017-12-29T01:41:04.514Z,95999.50
2017-12-29T01:43:30.366Z,96007.56
2017-12-29T01:45:56.166Z,96007.59
2017-12-29T01:48:22.000Z,96000.67
2017-12-29T01:50:51.155Z,96014.73
2017-12-29T01:53:16.998Z,96008.70
2017-12-29T01:55:45.690Z,96011.06
2017-12-29T01:58:11.517Z,96016.96
2017-12-29T02:00:40.683Z,96008.72
2017-12-29T02:03:06.493Z,96008.22
2017-12-29T02:05:35.914Z,96010.27
2017-12-29T02:08:01.735Z,96007.18
2017-12-29T02:10:30.886Z,96015.88
2017-12-29T02:12:56.679Z,96020.56
2017-12-29T02:15:24.392Z,96018.81
2017-12-29T02:17:50.214Z,96016.52
2017-12-29T02:20:16.049Z,96013.89
2017-12-29T02:22:41.903Z,96008.83
2017-12-29T02:25:08.558Z,96017.23
2017-12-29T02:27:35.914Z,96014.36
2017-12-29T02:30:01.792Z,96020.45
2017-12-29T02:32:30.573Z,96021.84
2017-12-29T02:34:56.398Z,96023.66
2017-12-29T02:37:25.734Z,96016.88
2017-12-29T02:39:51.602Z,96021.17
2017-12-29T02:42:21.076Z,96014.66
2017-12-29T02:44:46.920Z,96014.89
2017-12-29T02:47:16.416Z,96017.63
2017-12-29T02:49:42.221Z,96020.77
2017-12-29T02:52:11.441Z,96023.96
2017-12-29T02:54:37.253Z,96031.39
2017-12-29T02:57:03.102Z,96031.17
2017-12-29T02:59:28.924Z,96035.89
2017-12-29T03:01:54.772Z,96041.47
2017-12-29T03:04:21.228Z,96048.78
2017-12-29T03:06:47.082Z,96045.13
2017-12-29T03:09:17.106Z,96043.59
2017-12-29T03:11:42.961Z,96040.89
2017-12-29T03:14:10.644Z,96040.92
2017-12-29T03:16:36.457Z,96045.47
2017-12-29T03:19:05.819Z,96038.66
2017-12-29T03:21:31.667Z,96026.83
2017-12-29T03:24:00.578Z,96033.22
2017-12-29T03:26:26.360Z,96024.28
2017-12-29T03:28:55.885Z,96032.01
2017-12-29T03:31:21.686Z,96027.46
2017-12-29T03:33:47.534Z,96033.03
2017-12-29T03:36:13.379Z,96033.62
2017-12-29T03:38:39.196Z,96036.11
2017-12-29T03:41:06.586Z,96029.86
2017-12-29T03:43:32.419Z,96032.61
2017-12-29T03:46:01.777Z,96034.78
2017-12-29T03:48:27.777Z,96037.76
2017-12-29T03:50:56.084Z,96037.80
2017-12-29T03:53:21.918Z,96035.30
2017-12-29T03:55:50.625Z,96036.64
2017-12-29T03:58:16.463Z,96038.61
2017-12-29T04:00:45.084Z,96034.71
2017-12-29T04:03:10.916Z,96038.97
2017-12-29T04:08:07.601Z,96035.95
2017-12-29T04:10:33.449Z,96035.30
2017-12-29T04:12:59.253Z,96029.80
2017-12-29T04:15:25.053Z,96031.28
2017-12-29T04:17:52.388Z,96032.75
2017-12-29T04:20:18.187Z,96026.76
2017-12-29T04:22:46.829Z,96038.80
2017-12-29T04:25:12.652Z,96036.55
2017-12-29T04:27:42.025Z,96035.89
2017-12-29T04:30:07.824Z,96033.34
2017-12-29T04:32:36.888Z,96029.31
2017-12-29T04:35:02.706Z,96030.78
2017-12-29T04:37:31.611Z,96026.45
2017-12-29T04:39:57.408Z,96029.17
2017-12-29T04:42:26.417Z,96031.46
2017-12-29T04:44:52.244Z,96029.46
2017-12-29T04:47:18.076Z,96025.72
2017-12-29T04:49:43.938Z,96022.02
2017-12-29T04:52:09.749Z,96024.18
2017-12-29T04:54:39.311Z,96035.85
2017-12-29T04:57:05.139Z,96034.91
2017-12-29T04:59:32.328Z,96038.44
2017-12-29T05:01:58.132Z,96030.47
2017-12-29T05:04:27.570Z,96034.64
2017-12-29T05:06:53.354Z,96038.19
2017-12-29T05:09:23.078Z,96037.03
2017-12-29T05:11:48.931Z,96036.98
2017-12-29T05:14:17.927Z,96035.27
2017-12-29T05:16:43.734Z,96035.52
2017-12-29T05:19:11.050Z,96036.70
2017-12-29T05:21:36.872Z,96033.72
2017-12-29T05:24:02.685Z,96042.05
2017-12-29T05:26:28.477Z,96038.52
2017-12-29T05:28:54.353Z,96044.33
2017-12-29T05:31:24.131Z,96041.28
2017-12-29T05:33:49.938Z,96039.61
2017-12-29T05:36:19.112Z,96040.43
2017-12-29T05:38:44.981Z,96039.22
2017-12-29T05:41:12.869Z,96042.07
2017-12-29T05:43:38.699Z,96033.62
2017-12-29T05:46:08.295Z,96033.80
2017-12-29T05:48:34.137Z,96031.70
2017-12-29T05:51:01.497Z,96026.42
2017-12-29T05:53:27.342Z,96037.39
2017-12-29T05:55:56.636Z,96036.52
2017-12-29T05:58:22.433Z,96032.66
2017-12-29T06:00:48.257Z,96032.78
2017-12-29T06:03:14.119Z,96039.92
2017-12-29T06:05:39.964Z,96036.22
2017-12-29T06:08:07.937Z,96035.20
2017-12-29T06:10:33.777Z,96037.73
2017-12-29T06:13:02.980Z,96033.44
2017-12-29T06:15:28.818Z,96037.17
2017-12-29T06:17:58.112Z,96045.29
2017-12-29T06:20:23.901Z,96047.13
2017-12-29T06:22:53.356Z,96055.64
2017-12-29T06:25:19.209Z,96056.59
2017-12-29T06:27:48.686Z,96051.81
2017-12-29T06:30:14.489Z,96047.69
2017-12-29T06:32:42.025Z,96042.15
2017-12-29T06:35:07.835Z,96036.35
2017-12-29T06:37:33.657Z,96037.70
2017-12-29T06:39:59.478Z,96024.56
2017-12-29T06:42:25.293Z,96045.45
2017-12-29T06:44:52.976Z,96034.38
2017-12-29T06:47:18.793Z,96040.90
2017-12-29T06:49:47.507Z,96040.97
2017-12-29T06:52:13.357Z,96045.77
2017-12-29T06:57:10.225Z,96045.05
2017-12-29T06:59:37.379Z,96042.52
2017-12-29T07:02:03.233Z,96039.58
2017-12-29T07:04:31.868Z,96042.16
2017-12-29T07:06:57.709Z,96044.38
2017-12-29T07:09:24.272Z,96042.20
2017-12-29T07:11:51.654Z,96063.50
2017-12-29T07:14:17.489Z,96058.91
2017-12-29T07:16:44.821Z,96064.84
2017-12-29T07:19:10.673Z,96065.96
2017-12-29T07:21:38.558Z,96068.00
2017-12-29T07:24:04.392Z,96068.36
2017-12-29T07:26:34.647Z,96074.25
2017-12-29T07:29:00.460Z,96075.41
2017-12-29T07:31:28.214Z,96076.81
2017-12-29T07:33:54.058Z,96080.05
2017-12-29T07:36:23.533Z,96066.05
2017-12-29T07:38:49.377Z,96069.84
2017-12-29T07:41:18.318Z,96065.59
2017-12-29T07:43:44.170Z,96068.02
2017-12-29T07:46:13.137Z,96058.48
2017-12-29T07:48:38.960Z,96062.42
2017-12-29T07:51:04.785Z,96060.13
2017-12-29T07:53:30.602Z,96058.55
2017-12-29T07:55:56.412Z,96056.06
2017-12-29T07:58:25.612Z,96051.98
2017-12-29T08:00:51.455Z,96050.88
2017-12-29T08:03:19.340Z,96054.79
2017-12-29T08:05:45.227Z,96061.41
2017-12-29T08:08:14.448Z,96052.97
2017-12-29T08:10:40.321Z,96054.58
2017-12-29T08:13:08.331Z,96054.39
2017-12-29T08:15:34.185Z,96054.55
2017-12-29T08:18:02.638Z,96048.80
2017-12-29T08:20:28.479Z,96047.28
2017-12-29T08:22:57.194Z,96046.86
2017-12-29T08:25:23.019Z,96047.10
2017-12-29T08:27:48.844Z,96046.09
2017-12-29T08:30:14.665Z,96048.64
2017-12-29T08:32:40.504Z,96050.70
2017-12-29T08:35:08.942Z,96046.42
2017-12-29T08:37:34.809Z,96049.20
2017-12-29T08:40:03.674Z,96049.83
2017-12-29T08:42:29.540Z,96057.30
2017-12-29T08:44:56.058Z,96060.59
2017-12-29T08:47:21.905Z,96070.48
2017-12-29T08:49:47.706Z,96071.40
2017-12-29T08:52:17.182Z,96068.54
2017-12-29T08:54:43.017Z,96062.30
2017-12-29T08:57:10.619Z,96068.11
2017-12-29T08:59:36.424Z,96065.81
2017-12-29T09:02:05.069Z,96065.07
2017-12-29T09:04:30.905Z,96062.25
2017-12-29T09:07:00.456Z,96070.33
2017-12-29T09:09:26.321Z,96062.53
2017-12-29T09:11:55.396Z,96059.25
2017-12-29T09:14:21.218Z,96064.52
2017-12-29T09:16:49.536Z,96069.78
2017-12-29T09:19:15.384Z,96062.03
2017-12-29T09:21:45.103Z,96049.91
2017-12-29T09:24:10.951Z,96050.84
2017-12-29T09:26:40.003Z,96049.75
2017-12-29T09:29:05.865Z,96036.56
2017-12-29T09:31:33.357Z,96042.55
2017-12-29T09:33:59.205Z,96039.44
2017-12-29T09:36:27.563Z,96033.18
2017-12-29T09:38:53.379Z,96027.84
2017-12-29T09:41:19.205Z,96020.06
2017-12-29T09:43:45.058Z,96016.98
2017-12-29T09:46:10.887Z,96018.50
2017-12-29T09:48:39.519Z,96022.60
2017-12-29T09:51:05.335Z,96028.60
2017-12-29T09:56:02.006Z,96009.61
2017-12-29T09:58:29.495Z,96010.41
2017-12-29T10:00:55.377Z,96003.97
2017-12-29T10:03:24.896Z,95997.55
2017-12-29T10:05:50.776Z,95992.61
2017-12-29T10:08:19.708Z,95993.14
2017-12-29T10:10:45.545Z,95985.24
2017-12-29T10:13:13.512Z,95974.22
2017-12-29T10:15:39.336Z,95968.13
2017-12-29T10:18:05.185Z,95965.81
2017-12-29T10:20:30.967Z,95969.77
2017-12-29T10:22:56.805Z,95971.70
2017-12-29T10:25:26.001Z,95966.71
2017-12-29T10:27:51.820Z,95966.93
2017-12-29T10:30:21.059Z,95957.67
2017-12-29T10:32:46.862Z,95955.84
2017-12-29T10:35:15.694Z,95951.14
2017-12-29T10:37:41.524Z,95949.14
2017-12-29T10:40:09.162Z,95952.67
2017-12-29T10:42:35.015Z,95960.98
2017-12-29T10:45:04.510Z,95948.23
2017-12-29T10:47:30.369Z,95938.53
2017-12-29T10:50:00.083Z,95937.09
2017-12-29T10:52:25.921Z,95940.06
2017-12-29T10:54:51.739Z,95936.94
2017-12-29T10:57:17.587Z,95932.23
2017-12-29T10:59:43.388Z,95929.97
2017-12-29T11:02:11.002Z,95922.45
2017-12-29T11:04:36.790Z,95928.20
2017-12-29T11:07:05.206Z,95928.52
2017-12-29T11:09:31.050Z,95923.36
2017-12-29T11:11:59.525Z,95916.66
2017-12-29T11:14:25.409Z,95914.78
2017-12-29T11:16:54.146Z,95922.81
2017-12-29T11:19:20.009Z,95913.13
2017-12-29T11:21:49.125Z,95917.48
2017-12-29T11:24:14.955Z,95911.52
2017-12-29T11:26:43.693Z,95906.13
2017-12-29T11:29:09.547Z,95898.43
2017-12-29T11:31:35.373Z,95905.33
2017-12-29T11:34:01.223Z,95892.06
2017-12-29T11:36:27.048Z,95889.02
2017-12-29T11:38:55.657Z,95879.16
2017-12-29T11:41:21.537Z,95874.24
2017-12-29T11:43:50.019Z,95872.91
2017-12-29T11:46:15.854Z,95873.66
2017-12-29T11:48:45.059Z,95872.41
2017-12-29T11:51:10.873Z,95870.29
2017-12-29T11:53:39.557Z,95864.28
2017-12-29T11:56:05.434Z,95868.37
2017-12-29T12:01:02.094Z,95850.06
2017-12-29T12:03:31.008Z,95847.09
2017-12-29T12:05:56.805Z,95852.44
2017-12-29T12:08:22.671Z,95855.91
2017-12-29T12:10:48.521Z,95845.68
2017-12-29T12:13:14.380Z,95843.83
2017-12-29T12:15:41.221Z,95837.50
2017-12-29T12:18:07.059Z,95834.69
2017-12-29T12:20:36.409Z,95837.58
2017-12-29T12:23:02.316Z,95837.13
2017-12-29T12:25:31.960Z,95824.53
2017-12-29T12:27:57.879Z,95831.86
2017-12-29T12:30:25.442Z,95834.32
2017-12-29T12:32:51.282Z,95828.59
2017-12-29T12:35:19.958Z,95815.56
2017-12-29T12:37:45.774Z,95805.21
2017-12-29T12:42:42.488Z,95801.28
2017-12-29T12:45:08.306Z,95797.11
2017-12-29T12:47:34.089Z,95788.19
2017-12-29T12:49:59.935Z,95785.05
2017-12-29T12:52:26.998Z,95770.08
2017-12-29T12:54:52.882Z,95771.58
2017-12-29T12:57:21.771Z,95763.92
2017-12-29T12:59:47.617Z,95763.66
2017-12-29T13:02:16.925Z,95760.42
2017-12-29T13:04:42.755Z,95759.58
2017-12-29T13:07:11.077Z,95755.19
2017-12-29T13:09:36.899Z,95750.64
2017-12-29T13:12:06.211Z,95750.83
2017-12-29T13:14:32.054Z,95752.96
2017-12-29T13:17:01.103Z,95746.17
2017-12-29T13:19:26.891Z,95747.98
2017-12-29T13:21:52.707Z,95754.20
2017-12-29T13:24:18.506Z,95754.31
2017-12-29T13:26:44.326Z,95732.85
2017-12-29T13:29:13.203Z,95730.61
2017-12-29T13:31:39.000Z,95739.70
2017-12-29T13:34:06.554Z,95729.85
2017-12-29T13:36:32.372Z,95727.19
2017-12-29T13:41:29.102Z,95722.21
2017-12-29T13:43:56.108Z,95713.21
2017-12-29T13:46:21.934Z,95715.09
2017-12-29T13:48:48.478Z,95712.63
2017-12-29T13:51:15.884Z,95703.48
2017-12-29T13:53:41.726Z,95707.88
2017-12-29T13:56:08.162Z,95704.63
2017-12-29T13:58:33.999Z,95705.89
2017-12-29T14:01:02.446Z,95702.73
2017-12-29T14:03:28.280Z,95685.16
2017-12-29T14:05:57.746Z,95681.34
2017-12-29T14:08:23.556Z,95683.38
2017-12-29T14:10:52.089Z,95683.43
2017-12-29T14:13:17.966Z,95683.75
2017-12-29T14:15:46.658Z,95670.80
2017-12-29T14:18:12.480Z,95690.16
2017-12-29T14:20:41.779Z,95675.25
2017-12-29T14:23:07.648Z,95662.52
2017-12-29T14:25:37.117Z,95661.34
2017-12-29T14:28:02.930Z,95651.51
2017-12-29T14:30:32.176Z,95657.80
2017-12-29T14:32:58.000Z,95654.07
2017-12-29T14:35:23.823Z,95648.56
2017-12-29T14:37:49.618Z,95644.13
2017-12-29T14:40:15.439Z,95640.80
2017-12-29T14:42:42.681Z,95639.85
2017-12-29T14:45:08.511Z,95638.07
2017-12-29T14:47:37.628Z,95624.61
2017-12-29T14:50:03.476Z,95612.89
2017-12-29T14:52:31.752Z,95613.38
2017-12-29T14:54:57.575Z,95600.75
2017-12-29T14:59:54.245Z,95594.02
2017-12-29T15:02:23.342Z,95574.09
2017-12-29T15:04:49.206Z,95580.98
2017-12-29T15:07:16.337Z,95580.44
2017-12-29T15:09:42.152Z,95574.88
2017-12-29T15:12:07.973Z,95559.27
2017-12-29T15:14:33.827Z,95542.39
2017-12-29T15:16:59.661Z,95551.69
2017-12-29T15:19:28.698Z,95540.69
2017-12-29T15:21:54.529Z,95540.91
2017-12-29T15:24:24.141Z,95537.50
2017-12-29T15:26:49.952Z,95548.96
2017-12-29T15:29:18.873Z,95543.73
2017-12-29T15:31:44.664Z,95517.23
2017-12-29T15:34:12.268Z,95508.31
2017-12-29T15:36:38.054Z,95502.37
2017-12-29T15:39:06.923Z,95495.95
2017-12-29T15:41:32.759Z,95487.08
2017-12-29T15:44:02.108Z,95481.70
2017-12-29T15:46:27.950Z,95471.55
2017-12-29T15:48:53.759Z,95472.34
2017-12-29T15:51:33.403Z,95476.79
2017-12-29T15:53:59.298Z,95468.50
2017-12-29T15:56:25.093Z,95462.51
2017-12-29T15:58:50.941Z,95453.17
2017-12-29T16:01:33.544Z,95461.41
2017-12-29T16:03:59.385Z,95451.45
2017-12-29T16:06:25.216Z,95445.75
2017-12-29T16:08:51.030Z,95460.49
2017-12-29T16:11:16.871Z,95451.78
2017-12-29T16:13:42.655Z,95445.20
2017-12-29T16:16:08.462Z,95438.36
2017-12-29T16:18:34.282Z,95437.98
2017-12-29T16:21:00.086Z,95434.16
2017-12-29T16:23:25.886Z,95440.99
2017-12-29T16:25:51.673Z,95435.97
2017-12-29T16:28:17.517Z,95431.55
2017-12-29T16:30:43.326Z,95419.80
2017-12-29T16:33:09.163Z,95405.94
2017-12-29T16:35:34.993Z,95397.09
2017-12-29T16:38:00.851Z,95380.97
2017-12-29T16:40:26.665Z,95366.77
2017-12-29T16:42:52.508Z,95364.59
2017-12-29T16:45:18.370Z,95352.80
2017-12-29T16:47:44.209Z,95365.39
2017-12-29T16:50:10.005Z,95360.16
2017-12-29T16:52:38.876Z,95341.84
2017-12-29T16:55:04.707Z,95336.08
2017-12-29T16:57:33.985Z,95340.02
2017-12-29T16:59:59.823Z,95338.06
2017-12-29T17:02:25.616Z,95328.74
2017-12-29T17:04:51.471Z,95319.41
2017-12-29T17:07:17.295Z,95311.09
2017-12-29T17:09:43.948Z,95305.80
2017-12-29T17:12:09.744Z,95304.47
2017-12-29T17:14:39.333Z,95305.70
2017-12-29T17:17:05.173Z,95307.08
2017-12-29T17:19:34.142Z,95310.34
2017-12-29T17:21:59.947Z,95304.31
2017-12-29T17:24:29.743Z,95301.34
2017-12-29T17:26:55.594Z,95307.51
2017-12-29T17:29:24.477Z,95305.11
2017-12-29T17:31:50.318Z,95294.23
2017-12-29T17:34:17.836Z,95293.95
2017-12-29T17:36:43.656Z,95305.32
2017-12-29T17:39:09.504Z,95297.91
2017-12-29T17:41:35.317Z,95293.16
2017-12-29T17:44:01.166Z,95290.69
2017-12-29T17:46:29.247Z,95290.89
2017-12-29T17:48:55.085Z,95290.20
2017-12-29T17:51:25.048Z,95285.78
2017-12-29T17:53:50.866Z,95272.00
2017-12-29T17:56:18.585Z,95267.36
2017-12-29T17:58:44.376Z,95255.03
2017-12-29T18:01:13.331Z,95254.39
2017-12-29T18:03:39.154Z,95253.12
2017-12-29T18:06:08.553Z,95252.42
2017-12-29T18:08:34.419Z,95260.05
2017-12-29T18:11:03.362Z,95255.45
2017-12-29T18:13:29.195Z,95242.98
2017-12-29T18:15:55.030Z,95243.75
2017-12-29T18:18:20.848Z,95249.33
2017-12-29T18:20:46.647Z,95246.08
2017-12-29T18:23:14.235Z,95245.02
2017-12-29T18:25:40.077Z,95237.98
2017-12-29T18:30:36.656Z,95233.93
2017-12-29T18:33:05.558Z,95222.56
2017-12-29T18:35:31.386Z,95237.98
2017-12-29T18:37:58.802Z,95231.63
2017-12-29T18:40:24.618Z,95224.11
2017-12-29T18:42:54.313Z,95230.87
2017-12-29T18:45:20.144Z,95226.36
2017-12-29T18:47:49.578Z,95226.44
2017-12-29T18:50:15.480Z,95221.31
2017-12-29T18:52:41.382Z,95225.42
2017-12-29T18:55:07.201Z,95208.40
2017-12-29T18:57:33.024Z,95204.61
2017-12-29T18:59:59.704Z,95196.61
2017-12-29T19:02:25.551Z,95192.40
2017-12-29T19:04:54.592Z,95201.63
2017-12-29T19:07:20.422Z,95199.95
2017-12-29T19:09:49.744Z,95206.52
2017-12-29T19:12:15.560Z,95206.78
2017-12-29T19:14:44.703Z,95210.12
2017-12-29T19:17:11.404Z,95211.30
2017-12-29T19:19:38.956Z,95206.92
2017-12-29T19:22:04.805Z,95202.22
2017-12-29T19:24:34.343Z,95216.73
2017-12-29T19:27:00.278Z,95217.78
2017-12-29T19:29:26.089Z,95223.09
2017-12-29T19:31:51.940Z,95228.70
2017-12-29T19:34:17.787Z,95219.94
2017-12-29T19:36:46.761Z,95221.29
2017-12-29T19:39:12.574Z,95228.75
2017-12-29T19:41:39.741Z,95222.80
2017-12-29T19:44:05.553Z,95223.17
2017-12-29T19:46:36.511Z,95223.80
2017-12-29T19:49:02.358Z,95226.02
2017-12-29T19:51:29.731Z,95226.70
2017-12-29T19:53:55.564Z,95230.53
2017-12-29T19:56:24.954Z,95239.61
2017-12-29T19:58:50.889Z,95222.98
2017-12-29T20:01:18.425Z,95232.45
2017-12-29T20:03:44.243Z,95237.77
2017-12-29T20:06:10.078Z,95245.24
2017-12-29T20:08:35.935Z,95247.55
2017-12-29T20:11:01.873Z,95252.38
2017-12-29T20:13:31.670Z,95255.57
2017-12-29T20:15:57.498Z,95263.95
2017-12-29T20:18:25.156Z,95262.94
2017-12-29T20:20:50.976Z,95265.05
2017-12-29T20:23:19.916Z,95262.38
2017-12-29T20:25:45.752Z,95281.64
2017-12-29T20:28:14.608Z,95286.22
2017-12-29T20:30:40.429Z,95284.92
2017-12-29T20:33:09.465Z,95286.03
2017-12-29T20:35:35.310Z,95297.09
2017-12-29T20:38:05.809Z,95296.36
2017-12-29T20:40:31.643Z,95290.66
2017-12-29T20:42:57.456Z,95294.45
2017-12-29T20:45:23.306Z,95297.83
2017-12-29T20:47:49.123Z,95299.53
2017-12-29T20:50:16.377Z,95298.13
2017-12-29T20:52:42.180Z,95292.35
2017-12-29T20:55:11.803Z,95301.27
2017-12-29T20:57:37.671Z,95312.70
2017-12-29T21:00:06.684Z,95315.06
2017-12-29T21:02:32.486Z,95320.55
2017-12-29T21:04:59.938Z,95322.53
2017-12-29T21:07:25.799Z,95321.97
2017-12-29T21:09:55.282Z,95324.73
2017-12-29T21:12:21.120Z,95331.91
2017-12-29T21:14:49.949Z,95339.41
2017-12-29T21:17:15.756Z,95344.92
2017-12-29T21:19:41.590Z,95344.91
2017-12-29T21:22:08.399Z,95348.94
2017-12-29T21:24:34.240Z,95370.25
2017-12-29T21:27:01.681Z,95367.05
2017-12-29T21:29:27.515Z,95377.81
2017-12-29T21:31:56.444Z,95376.70
2017-12-29T21:34:22.329Z,95396.69
2017-12-29T21:36:51.327Z,95382.54
2017-12-29T21:39:17.201Z,95396.06
2017-12-29T21:41:46.426Z,95412.78
2017-12-29T21:44:12.285Z,95402.23
2017-12-29T21:46:39.973Z,95402.09
2017-12-29T21:49:05.841Z,95408.47
2017-12-29T21:51:35.682Z,95411.61
2017-12-29T21:54:01.542Z,95420.00
2017-12-29T21:56:27.341Z,95419.26
2017-12-29T21:58:53.142Z,95419.22
2017-12-29T22:01:18.981Z,95422.03
2017-12-29T22:03:48.008Z,95432.02
2017-12-29T22:06:13.848Z,95425.72
2017-12-29T22:08:41.626Z,95429.16
2017-12-29T22:11:07.457Z,95435.55
2017-12-29T22:13:37.269Z,95451.22
2017-12-29T22:16:03.080Z,95460.83
2017-12-29T22:18:32.168Z,95469.66
2017-12-29T22:20:57.998Z,95486.98
2017-12-29T22:23:27.203Z,95488.75
2017-12-29T22:25:53.078Z,95506.86
2017-12-29T22:28:20.644Z,95515.06
2017-12-29T22:30:46.485Z,95537.61
2017-12-29T22:33:12.290Z,95538.03
2017-12-29T22:35:38.157Z,95545.98
2017-12-29T22:38:03.984Z,95560.12
2017-12-29T22:40:32.482Z,95556.77
2017-12-29T22:42:58.288Z,95569.00
2017-12-29T22:45:28.153Z,95589.89
2017-12-29T22:47:54.005Z,95581.14
2017-12-29T22:50:21.382Z,95588.86
2017-12-29T22:52:47.198Z,95596.51
2017-12-29T22:55:15.634Z,95598.22
2017-12-29T22:57:41.499Z,95602.52
2017-12-29T23:02:38.257Z,95608.62
2017-12-29T23:05:07.156Z,95623.06
2017-12-29T23:07:33.015Z,95621.73
2017-12-29T23:09:58.831Z,95624.08
2017-12-29T23:12:24.665Z,95636.26
2017-12-29T23:14:50.461Z,95642.59
2017-12-29T23:17:17.126Z,95643.76
2017-12-29T23:19:42.915Z,95639.45
2017-12-29T23:24:39.524Z,95662.13
2017-12-29T23:27:08.570Z,95668.98
2017-12-29T23:29:34.493Z,95659.30
2017-12-29T23:32:02.149Z,95678.42
2017-12-29T23:34:27.944Z,95686.25
2017-12-29T23:36:56.829Z,95690.91
2017-12-29T23:39:22.667Z,95697.90
2017-12-29T23:41:52.373Z,95699.23
2017-12-29T23:44:18.167Z,95698.44
2017-12-29T23:46:44.026Z,95691.14
2017-12-29T23:49:09.883Z,95697.52
2017-12-29T23:51:35.716Z,95702.67
2017-12-29T23:54:02.256Z,95703.14
2017-12-29T23:56:28.068Z,95698.60
2017-12-29T23:58:57.089Z,95704.25
