createdAt,value
2023-04-28T16:48:35.086Z,16.72
2023-04-28T16:58:46.108Z,16.34
2023-04-28T17:08:59.131Z,15.93
2023-04-28T17:19:12.127Z,15.85
2023-04-28T17:29:26.148Z,15.73
2023-04-28T17:39:39.144Z,14.95
2023-04-28T17:50:00.232Z,14.79
2023-04-28T18:00:14.132Z,14.53
2023-04-28T18:10:27.173Z,14.39
2023-04-28T18:20:40.184Z,14.14
2023-04-28T18:30:53.189Z,14.00
2023-04-28T18:41:06.284Z,13.82
2023-04-28T18:51:19.321Z,13.63
2023-04-28T19:01:33.294Z,13.42
2023-04-28T19:11:46.215Z,13.03
2023-04-28T19:22:00.227Z,12.77
2023-04-28T19:32:13.266Z,12.37
2023-04-28T19:42:27.231Z,11.88
2023-04-28T19:52:40.250Z,11.28
2023-04-28T20:02:53.390Z,11.12
2023-04-28T20:13:06.310Z,10.70
2023-04-28T20:23:19.257Z,10.43
2023-04-28T20:33:32.297Z,10.37
2023-04-28T20:43:45.276Z,10.34
2023-04-28T20:53:58.293Z,10.27
2023-04-28T21:04:11.370Z,10.03
2023-04-28T21:14:24.324Z,10.34
2023-04-28T21:24:37.295Z,10.29
2023-04-28T21:34:50.327Z,9.87
2023-04-28T21:45:03.335Z,10.12
2023-04-28T21:55:16.379Z,9.63
2023-04-28T22:05:29.329Z,9.71
2023-04-28T22:15:42.459Z,10.19
2023-04-28T22:25:55.325Z,10.06
2023-04-28T22:36:08.384Z,10.17
2023-04-28T22:46:28.385Z,10.05
2023-04-28T22:56:41.384Z,9.74
2023-04-28T23:06:54.392Z,9.68
2023-04-28T23:17:07.407Z,9.67
2023-04-28T23:27:20.404Z,9.53
2023-04-28T23:37:33.418Z,9.59
2023-04-28T23:47:53.531Z,9.50
2023-04-28T23:58:06.417Z,9.53
