createdAt,value
2022-10-28T00:01:30.122Z,10.05
2022-10-28T00:04:01.619Z,11.95
2022-10-28T00:06:33.266Z,10.10
2022-10-28T00:09:02.332Z,14.80
2022-10-28T00:11:35.461Z,13.52
2022-10-28T00:14:07.272Z,12.50
2022-10-28T00:16:37.945Z,11.50
2022-10-28T00:19:08.462Z,14.60
2022-10-28T00:21:39.718Z,8.63
2022-10-28T00:24:10.401Z,15.90
2022-10-28T00:26:42.370Z,9.48
2022-10-28T00:29:13.199Z,14.25
2022-10-28T00:31:42.220Z,10.00
2022-10-28T00:34:14.191Z,9.35
2022-10-28T00:36:44.983Z,13.13
2022-10-28T00:39:16.166Z,28.80
2022-10-28T00:41:48.955Z,16.20
2022-10-28T00:44:58.149Z,13.60
2022-10-28T00:47:55.232Z,10.52
2022-10-28T00:50:51.881Z,7.97
2022-10-28T00:53:27.537Z,12.23
2022-10-28T00:55:58.054Z,10.57
2022-10-28T00:58:28.745Z,9.52
2022-10-28T01:00:57.560Z,9.55
2022-10-28T01:03:26.603Z,9.63
2022-10-28T01:05:55.466Z,10.90
2022-10-28T01:08:23.768Z,10.25
2022-10-28T01:11:41.371Z,9.25
2022-10-28T01:14:24.245Z,8.30
2022-10-28T01:17:19.309Z,9.80
2022-10-28T01:20:45.261Z,10.88
2022-10-28T01:23:27.448Z,11.23
2022-10-28T01:26:40.050Z,11.00
2022-10-28T01:30:06.637Z,13.75
2022-10-28T01:32:56.830Z,10.13
2022-10-28T01:35:35.794Z,10.23
2022-10-28T01:38:23.496Z,12.27
2022-10-28T01:41:05.000Z,12.80
2022-10-28T01:43:46.377Z,12.13
2022-10-28T01:46:22.749Z,11.82
2022-10-28T01:48:58.641Z,12.77
2022-10-28T01:51:33.725Z,12.65
2022-10-28T01:54:07.454Z,14.73
2022-10-28T01:56:42.209Z,9.43
2022-10-28T01:59:15.672Z,10.32
2022-10-28T02:01:43.988Z,14.88
2022-10-28T02:04:13.580Z,13.38
2022-10-28T02:06:45.338Z,10.50
2022-10-28T02:09:35.201Z,10.07
2022-10-28T02:12:26.238Z,9.73
2022-10-28T02:15:24.219Z,12.95
2022-10-28T02:18:13.577Z,10.45
2022-10-28T02:20:54.285Z,16.25
2022-10-28T02:23:34.101Z,11.82
2022-10-28T02:26:11.361Z,14.15
2022-10-28T02:28:48.494Z,10.07
2022-10-28T02:31:24.921Z,11.23
2022-10-28T02:34:00.096Z,13.10
2022-10-28T02:36:36.325Z,11.50
2022-10-28T02:39:07.675Z,10.43
2022-10-28T02:41:45.872Z,11.27
2022-10-28T02:44:24.858Z,13.52
2022-10-28T02:46:56.925Z,15.27
2022-10-28T02:49:27.614Z,10.27
2022-10-28T02:52:03.189Z,10.90
2022-10-28T02:54:37.231Z,15.68
2022-10-28T02:57:11.318Z,18.02
2022-10-28T02:59:39.495Z,19.23
2022-10-28T03:02:08.274Z,13.25
2022-10-28T03:04:36.478Z,11.90
2022-10-28T03:07:05.938Z,16.35
2022-10-28T03:09:34.089Z,13.45
2022-10-28T03:12:02.263Z,12.15
2022-10-28T03:14:30.430Z,15.35
2022-10-28T03:16:58.698Z,13.07
2022-10-28T03:19:26.794Z,11.38
2022-10-28T03:21:55.687Z,10.95
2022-10-28T03:24:25.188Z,12.35
2022-10-28T03:26:53.331Z,11.07
2022-10-28T03:29:21.431Z,9.88
2022-10-28T03:31:49.537Z,13.02
2022-10-28T03:34:17.839Z,11.32
2022-10-28T03:36:46.303Z,12.80
2022-10-28T03:39:16.066Z,13.05
2022-10-28T03:41:45.541Z,11.70
2022-10-28T03:44:13.697Z,14.55
2022-10-28T03:46:41.915Z,12.38
2022-10-28T03:49:10.040Z,10.77
2022-10-28T03:51:38.183Z,13.43
2022-10-28T03:54:06.350Z,11.65
2022-10-28T03:56:34.567Z,14.52
2022-10-28T03:59:04.063Z,14.80
2022-10-28T04:01:32.328Z,10.40
2022-10-28T04:04:00.465Z,11.90
2022-10-28T04:06:28.726Z,12.73
2022-10-28T04:08:57.204Z,16.25
2022-10-28T04:11:25.398Z,17.02
2022-10-28T04:13:53.544Z,16.60
2022-10-28T04:16:23.011Z,13.50
2022-10-28T04:18:51.070Z,15.23
2022-10-28T04:21:19.304Z,13.70
2022-10-28T04:23:47.589Z,16.13
2022-10-28T04:26:15.811Z,17.98
2022-10-28T04:28:44.153Z,13.57
2022-10-28T04:31:13.094Z,12.00
2022-10-28T04:33:42.686Z,17.88
2022-10-28T04:36:10.896Z,14.95
2022-10-28T04:38:39.141Z,11.63
2022-10-28T04:41:07.266Z,16.67
2022-10-28T04:43:35.548Z,9.73
2022-10-28T04:46:05.986Z,12.95
2022-10-28T04:48:34.241Z,18.10
2022-10-28T04:51:04.217Z,14.82
2022-10-28T04:53:32.363Z,18.80
2022-10-28T04:56:01.365Z,10.73
2022-10-28T04:58:29.771Z,14.00
2022-10-28T05:00:57.954Z,18.08
2022-10-28T05:03:26.076Z,15.38
2022-10-28T05:05:54.184Z,15.40
2022-10-28T05:08:23.689Z,12.77
2022-10-28T05:10:51.852Z,14.35
2022-10-28T05:13:20.306Z,13.93
2022-10-28T05:15:49.609Z,14.10
2022-10-28T05:18:18.058Z,11.57
2022-10-28T05:20:46.330Z,16.83
2022-10-28T05:23:15.089Z,12.70
2022-10-28T05:25:45.520Z,18.08
2022-10-28T05:28:13.847Z,8.20
2022-10-28T05:30:42.019Z,15.68
2022-10-28T05:33:11.079Z,16.98
2022-10-28T05:35:39.736Z,14.80
2022-10-28T05:38:08.123Z,14.02
2022-10-28T05:40:36.259Z,13.05
2022-10-28T05:43:05.950Z,13.45
2022-10-28T05:45:34.080Z,15.05
2022-10-28T05:48:02.286Z,14.88
2022-10-28T05:50:30.586Z,15.48
2022-10-28T05:52:59.165Z,16.83
2022-10-28T05:55:29.701Z,13.40
2022-10-28T05:57:58.364Z,19.40
2022-10-28T06:00:28.575Z,13.88
2022-10-28T06:03:04.057Z,21.73
2022-10-28T06:05:32.246Z,15.40
2022-10-28T06:08:00.328Z,11.02
2022-10-28T06:10:28.412Z,14.73
2022-10-28T06:12:55.546Z,18.65
2022-10-28T06:15:25.776Z,16.77
2022-10-28T06:17:54.024Z,14.95
2022-10-28T06:20:22.404Z,15.93
2022-10-28T06:22:52.633Z,12.88
2022-10-28T06:25:23.278Z,13.85
2022-10-28T06:27:55.909Z,19.42
2022-10-28T06:30:27.486Z,17.33
2022-10-28T06:32:57.511Z,14.98
2022-10-28T06:35:25.737Z,17.55
2022-10-28T06:37:55.003Z,15.48
2022-10-28T06:40:25.264Z,19.73
2022-10-28T06:42:57.919Z,15.88
2022-10-28T06:45:27.910Z,16.73
2022-10-28T06:47:59.232Z,17.40
2022-10-28T06:50:28.300Z,14.23
2022-10-28T06:52:57.817Z,20.80
2022-10-28T06:55:26.520Z,13.77
2022-10-28T06:57:55.129Z,15.52
2022-10-28T07:00:23.805Z,14.95
2022-10-28T07:02:54.339Z,16.10
2022-10-28T07:05:24.811Z,11.38
2022-10-28T07:07:53.979Z,17.83
2022-10-28T07:10:22.362Z,15.07
2022-10-28T07:12:50.468Z,17.00
2022-10-28T07:15:18.699Z,18.08
2022-10-28T07:17:54.949Z,22.35
2022-10-28T07:20:24.982Z,15.15
2022-10-28T07:22:57.958Z,18.45
2022-10-28T07:25:26.210Z,19.95
2022-10-28T07:27:54.908Z,16.25
2022-10-28T07:30:23.436Z,15.43
2022-10-28T07:32:52.038Z,14.90
2022-10-28T07:35:22.228Z,13.00
2022-10-28T07:37:50.532Z,16.70
2022-10-28T07:40:19.337Z,17.50
2022-10-28T07:42:47.502Z,13.65
2022-10-28T07:45:16.796Z,19.60
2022-10-28T07:47:45.287Z,15.43
2022-10-28T07:50:14.380Z,16.00
2022-10-28T07:52:44.167Z,18.70
2022-10-28T07:55:13.289Z,13.38
2022-10-28T07:57:41.449Z,12.20
2022-10-28T08:00:11.229Z,15.82
2022-10-28T08:02:40.069Z,13.85
2022-10-28T08:05:09.394Z,11.07
2022-10-28T08:07:38.762Z,14.27
2022-10-28T08:10:09.715Z,20.08
2022-10-28T08:12:37.877Z,17.60
2022-10-28T08:15:09.507Z,14.68
2022-10-28T08:17:37.755Z,13.20
2022-10-28T08:20:07.294Z,11.48
2022-10-28T08:22:35.411Z,13.55
2022-10-28T08:25:03.587Z,14.63
2022-10-28T08:27:33.470Z,13.23
2022-10-28T08:30:01.622Z,15.00
2022-10-28T08:32:29.766Z,12.10
2022-10-28T08:34:57.923Z,15.80
2022-10-28T08:37:26.238Z,17.88
2022-10-28T08:39:54.434Z,12.65
2022-10-28T08:42:41.017Z,14.73
2022-10-28T08:45:32.653Z,14.68
2022-10-28T08:48:19.471Z,13.18
2022-10-28T08:50:53.943Z,16.02
2022-10-28T08:53:29.475Z,14.10
2022-10-28T08:56:14.251Z,16.83
2022-10-28T08:58:46.114Z,14.05
2022-10-28T09:01:38.857Z,17.85
2022-10-28T09:04:21.437Z,14.88
2022-10-28T09:06:49.648Z,11.23
2022-10-28T09:09:22.062Z,11.65
2022-10-28T09:12:22.380Z,14.18
2022-10-28T09:15:19.025Z,16.30
2022-10-28T09:17:55.148Z,14.90
2022-10-28T09:20:44.515Z,12.55
2022-10-28T09:23:23.300Z,15.25
2022-10-28T09:26:13.940Z,15.57
2022-10-28T09:28:57.821Z,16.45
2022-10-28T09:31:35.896Z,14.20
2022-10-28T09:34:19.115Z,9.00
2022-10-28T09:36:51.940Z,13.93
2022-10-28T09:39:27.675Z,13.60
2022-10-28T09:42:00.883Z,11.73
2022-10-28T09:44:40.824Z,14.13
2022-10-28T09:47:18.324Z,15.60
2022-10-28T09:49:50.213Z,12.20
2022-10-28T09:52:23.988Z,12.75
2022-10-28T09:54:54.405Z,14.68
2022-10-28T09:57:28.886Z,16.83
2022-10-28T09:59:57.112Z,9.13
2022-10-28T10:02:31.568Z,15.95
2022-10-28T10:05:02.812Z,10.93
2022-10-28T10:07:37.717Z,10.88
2022-10-28T10:10:14.172Z,10.30
2022-10-28T10:12:42.409Z,12.75
2022-10-28T10:15:20.202Z,13.88
2022-10-28T10:17:50.711Z,13.95
2022-10-28T10:20:21.082Z,9.35
2022-10-28T10:22:50.566Z,12.38
2022-10-28T10:25:31.042Z,9.75
2022-10-28T10:28:03.493Z,7.32
2022-10-28T10:30:37.236Z,14.73
2022-10-28T10:33:15.865Z,10.15
2022-10-28T10:35:44.021Z,9.38
2022-10-28T10:38:17.133Z,9.15
2022-10-28T10:40:51.329Z,13.02
2022-10-28T10:43:30.581Z,10.60
2022-10-28T10:46:05.574Z,8.43
2022-10-28T10:48:36.973Z,11.43
2022-10-28T10:51:16.356Z,9.15
2022-10-28T10:53:51.339Z,13.02
2022-10-28T10:56:28.338Z,14.00
2022-10-28T10:59:01.870Z,13.25
2022-10-28T11:01:37.006Z,12.52
2022-10-28T11:04:09.483Z,17.98
2022-10-28T11:06:41.902Z,8.40
2022-10-28T11:09:25.639Z,12.25
2022-10-28T11:11:55.757Z,12.02
2022-10-28T11:14:28.920Z,16.17
2022-10-28T11:16:59.654Z,11.48
2022-10-28T11:19:33.558Z,18.10
2022-10-28T11:22:27.517Z,12.75
2022-10-28T11:25:26.285Z,12.43
2022-10-28T11:28:12.242Z,15.63
2022-10-28T11:30:56.770Z,13.45
2022-10-28T11:33:40.176Z,9.30
2022-10-28T11:36:22.791Z,8.70
2022-10-28T11:39:17.822Z,14.35
2022-10-28T11:42:02.659Z,17.42
2022-10-28T11:44:46.312Z,10.68
2022-10-28T11:47:55.720Z,11.38
2022-10-28T11:50:55.222Z,10.35
2022-10-28T11:54:02.151Z,9.20
2022-10-28T11:56:39.281Z,19.95
2022-10-28T11:59:44.453Z,11.15
2022-10-28T12:02:36.297Z,13.95
2022-10-28T12:05:14.639Z,15.57
2022-10-28T12:08:07.012Z,14.80
2022-10-28T12:10:54.985Z,10.75
2022-10-28T12:13:36.869Z,9.50
2022-10-28T12:16:14.173Z,11.82
2022-10-28T12:18:56.669Z,16.17
2022-10-28T12:24:10.485Z,9.93
2022-10-28T12:26:46.666Z,15.32
2022-10-28T12:29:22.347Z,11.30
2022-10-28T12:31:57.271Z,10.82
2022-10-28T12:34:34.161Z,12.57
2022-10-28T12:37:09.057Z,13.88
2022-10-28T12:39:47.720Z,15.02
2022-10-28T12:42:25.669Z,15.55
2022-10-28T12:44:59.340Z,14.40
2022-10-28T12:47:42.160Z,11.20
2022-10-28T12:50:26.028Z,17.85
2022-10-28T12:53:07.031Z,16.47
2022-10-28T12:55:41.074Z,11.73
2022-10-28T12:58:22.418Z,13.02
2022-10-28T13:00:56.321Z,13.68
2022-10-28T13:03:24.469Z,12.65
2022-10-28T13:06:07.300Z,14.23
2022-10-28T13:09:17.731Z,11.35
2022-10-28T13:12:25.494Z,17.65
2022-10-28T13:15:50.674Z,13.48
2022-10-28T13:18:55.248Z,14.23
2022-10-28T13:21:45.804Z,20.10
2022-10-28T13:24:21.057Z,13.30
2022-10-28T13:26:50.511Z,19.20
2022-10-28T13:29:24.727Z,17.13
2022-10-28T13:31:56.159Z,14.40
2022-10-28T13:34:34.949Z,15.30
2022-10-28T13:37:06.986Z,12.05
2022-10-28T13:39:45.294Z,11.65
2022-10-28T13:42:47.765Z,10.85
2022-10-28T13:45:53.652Z,13.82
2022-10-28T13:48:55.031Z,13.68
2022-10-28T13:51:47.333Z,10.48
2022-10-28T13:54:33.462Z,11.63
2022-10-28T13:57:14.481Z,12.35
2022-10-28T13:59:57.490Z,12.90
2022-10-28T14:02:36.600Z,14.48
2022-10-28T14:05:10.701Z,10.70
2022-10-28T14:07:52.806Z,11.32
2022-10-28T14:10:25.913Z,14.40
2022-10-28T14:12:57.871Z,17.85
2022-10-28T14:15:31.165Z,10.57
2022-10-28T14:18:15.970Z,12.80
2022-10-28T14:21:01.378Z,16.98
2022-10-28T14:24:11.066Z,14.65
2022-10-28T14:27:21.585Z,11.18
2022-10-28T14:30:11.814Z,17.33
2022-10-28T14:32:44.291Z,16.13
2022-10-28T14:35:28.355Z,17.95
2022-10-28T14:38:39.623Z,13.85
2022-10-28T14:41:27.239Z,15.57
2022-10-28T14:44:09.284Z,8.27
2022-10-28T14:46:59.356Z,15.13
2022-10-28T14:49:32.233Z,13.23
2022-10-28T14:52:10.740Z,13.48
2022-10-28T14:54:49.955Z,10.18
2022-10-28T14:57:22.205Z,11.30
2022-10-28T14:59:52.120Z,18.80
2022-10-28T15:02:24.166Z,14.75
2022-10-28T15:05:03.463Z,14.45
2022-10-28T15:07:37.835Z,14.10
2022-10-28T15:10:18.393Z,16.67
2022-10-28T15:12:49.938Z,13.07
2022-10-28T15:15:20.960Z,15.52
2022-10-28T15:17:50.000Z,10.27
2022-10-28T15:20:24.962Z,13.85
2022-10-28T15:22:55.008Z,15.40
2022-10-28T15:25:25.660Z,20.13
2022-10-28T15:27:54.985Z,19.10
2022-10-28T15:30:26.434Z,20.85
2022-10-28T15:32:56.147Z,17.27
2022-10-28T15:35:40.808Z,15.05
2022-10-28T15:38:39.571Z,16.40
2022-10-28T15:41:52.304Z,19.48
2022-10-28T15:44:36.690Z,13.73
2022-10-28T15:47:25.188Z,16.20
2022-10-28T15:50:20.836Z,14.23
2022-10-28T15:52:50.179Z,14.02
2022-10-28T15:56:02.499Z,21.23
2022-10-28T15:58:40.715Z,16.73
2022-10-28T16:01:27.477Z,17.25
2022-10-28T16:03:55.886Z,12.50
2022-10-28T16:06:29.013Z,16.30
2022-10-28T16:09:13.564Z,19.58
2022-10-28T16:11:46.247Z,13.48
2022-10-28T16:14:39.029Z,17.27
2022-10-28T16:17:20.170Z,13.25
2022-10-28T16:19:54.246Z,20.52
2022-10-28T16:22:25.492Z,11.35
2022-10-28T16:24:55.137Z,10.60
2022-10-28T16:27:25.869Z,13.95
2022-10-28T16:29:55.534Z,13.63
2022-10-28T16:32:30.862Z,15.05
2022-10-28T16:35:01.135Z,15.82
2022-10-28T16:37:32.745Z,18.40
2022-10-28T16:40:00.849Z,13.13
2022-10-28T16:42:29.090Z,12.38
2022-10-28T16:44:58.767Z,15.73
2022-10-28T16:47:27.448Z,16.17
2022-10-28T16:49:57.519Z,22.00
2022-10-28T16:52:29.566Z,14.32
2022-10-28T16:54:59.053Z,18.35
2022-10-28T16:57:27.661Z,12.60
2022-10-28T16:59:55.915Z,17.98
2022-10-28T17:02:29.176Z,16.05
2022-10-28T17:04:58.485Z,17.27
2022-10-28T17:07:27.408Z,17.55
2022-10-28T17:09:56.780Z,20.15
2022-10-28T17:12:28.184Z,11.55
2022-10-28T17:14:56.353Z,13.05
2022-10-28T17:17:25.906Z,12.85
2022-10-28T17:19:53.979Z,18.95
2022-10-28T17:22:22.683Z,17.33
2022-10-28T17:24:50.770Z,14.43
2022-10-28T17:27:19.194Z,21.27
2022-10-28T17:29:47.389Z,14.98
2022-10-28T17:32:15.685Z,13.32
2022-10-28T17:34:45.322Z,14.43
2022-10-28T17:37:13.426Z,17.08
2022-10-28T17:39:42.349Z,16.35
2022-10-28T17:42:10.804Z,14.98
2022-10-28T17:44:38.994Z,14.23
2022-10-28T17:47:07.079Z,15.90
2022-10-28T17:49:36.376Z,16.67
2022-10-28T17:52:05.866Z,15.02
2022-10-28T17:54:33.952Z,16.85
2022-10-28T17:57:02.027Z,15.07
2022-10-28T17:59:30.125Z,20.80
2022-10-28T18:01:58.341Z,19.50
2022-10-28T18:04:26.977Z,22.83
2022-10-28T18:06:58.158Z,15.90
2022-10-28T18:09:31.560Z,17.17
2022-10-28T18:12:00.955Z,20.45
2022-10-28T18:14:29.417Z,15.68
2022-10-28T18:16:57.546Z,17.95
2022-10-28T18:19:25.797Z,16.83
2022-10-28T18:21:53.967Z,15.98
2022-10-28T18:24:25.055Z,20.05
2022-10-28T18:26:57.686Z,20.40
2022-10-28T18:29:25.912Z,12.68
2022-10-28T18:31:54.082Z,21.33
2022-10-28T18:34:23.639Z,20.90
2022-10-28T18:36:52.374Z,18.15
2022-10-28T18:39:20.450Z,15.25
2022-10-28T18:41:48.653Z,20.95
2022-10-28T18:44:21.512Z,18.63
2022-10-28T18:46:51.206Z,19.35
2022-10-28T18:49:19.373Z,17.33
2022-10-28T18:51:47.546Z,17.35
2022-10-28T18:54:15.789Z,15.73
2022-10-28T18:56:47.612Z,22.13
2022-10-28T18:59:18.135Z,19.98
2022-10-28T19:01:46.960Z,16.02
2022-10-28T19:04:15.799Z,16.80
2022-10-28T19:06:43.954Z,17.75
2022-10-28T19:09:12.064Z,17.80
2022-10-28T19:11:40.242Z,20.95
2022-10-28T19:14:09.185Z,16.65
2022-10-28T19:16:38.636Z,17.27
2022-10-28T19:19:07.064Z,16.88
2022-10-28T19:21:35.462Z,23.15
2022-10-28T19:24:05.204Z,18.67
2022-10-28T19:26:34.241Z,14.88
2022-10-28T19:29:04.497Z,21.52
2022-10-28T19:31:39.474Z,22.75
2022-10-28T19:34:07.576Z,19.30
2022-10-28T19:36:35.652Z,19.02
2022-10-28T19:39:04.945Z,17.30
2022-10-28T19:41:33.692Z,18.20
2022-10-28T19:44:04.262Z,15.02
2022-10-28T19:46:35.616Z,18.90
2022-10-28T19:49:07.368Z,21.92
2022-10-28T19:51:38.491Z,22.55
2022-10-28T19:54:10.587Z,19.60
2022-10-28T19:56:40.163Z,19.17
2022-10-28T19:59:08.625Z,17.35
2022-10-28T20:01:39.811Z,15.27
2022-10-28T20:04:10.709Z,15.55
2022-10-28T20:06:41.334Z,17.45
2022-10-28T20:09:09.970Z,22.92
2022-10-28T20:11:39.997Z,15.98
2022-10-28T20:14:11.627Z,15.18
2022-10-28T20:16:43.179Z,18.42
2022-10-28T20:19:13.562Z,19.25
2022-10-28T20:21:41.668Z,18.83
2022-10-28T20:24:09.967Z,20.95
2022-10-28T20:26:39.471Z,19.13
2022-10-28T20:29:08.714Z,21.40
2022-10-28T20:31:38.764Z,19.77
2022-10-28T20:34:07.656Z,18.83
2022-10-28T20:36:39.696Z,18.77
2022-10-28T20:39:15.207Z,25.45
2022-10-28T20:41:45.252Z,13.77
2022-10-28T20:44:13.919Z,20.23
2022-10-28T20:46:42.257Z,17.08
2022-10-28T20:49:10.569Z,23.08
2022-10-28T20:51:40.285Z,24.95
2022-10-28T20:54:08.753Z,16.20
2022-10-28T20:56:40.239Z,19.63
2022-10-28T20:59:08.845Z,19.98
2022-10-28T21:01:40.579Z,20.83
2022-10-28T21:04:11.910Z,21.33
2022-10-28T21:06:41.611Z,19.90
2022-10-28T21:09:11.633Z,19.25
2022-10-28T21:11:39.840Z,22.30
2022-10-28T21:14:08.238Z,19.42
2022-10-28T21:16:36.444Z,21.25
2022-10-28T21:19:04.892Z,23.85
2022-10-28T21:21:33.007Z,22.88
2022-10-28T21:24:02.555Z,22.20
2022-10-28T21:26:30.746Z,25.80
2022-10-28T21:28:58.922Z,24.33
2022-10-28T21:31:28.177Z,23.35
2022-10-28T21:33:56.371Z,25.08
2022-10-28T21:36:24.498Z,24.75
2022-10-28T21:38:55.841Z,20.88
2022-10-28T21:41:25.855Z,24.13
2022-10-28T21:43:55.253Z,21.70
2022-10-28T21:46:24.576Z,27.05
2022-10-28T21:48:53.655Z,24.10
2022-10-28T21:51:23.986Z,20.73
2022-10-28T21:53:52.479Z,27.17
2022-10-28T21:56:21.363Z,24.73
2022-10-28T21:58:52.066Z,21.17
2022-10-28T22:01:22.972Z,20.08
2022-10-28T22:03:52.648Z,21.25
2022-10-28T22:06:21.087Z,17.55
2022-10-28T22:08:49.528Z,20.50
2022-10-28T22:11:20.978Z,25.60
2022-10-28T22:13:58.446Z,20.75
2022-10-28T22:16:28.746Z,26.55
2022-10-28T22:18:58.725Z,24.85
2022-10-28T22:21:29.248Z,18.17
2022-10-28T22:23:57.625Z,26.50
2022-10-28T22:26:28.791Z,23.08
2022-10-28T22:28:58.553Z,20.55
2022-10-28T22:31:29.164Z,28.25
2022-10-28T22:33:57.744Z,27.63
2022-10-28T22:36:31.489Z,20.52
2022-10-28T22:39:00.145Z,21.17
2022-10-28T22:41:30.693Z,20.67
2022-10-28T22:44:04.589Z,22.70
2022-10-28T22:46:36.513Z,21.60
2022-10-28T22:49:05.419Z,22.27
2022-10-28T22:51:34.001Z,20.70
2022-10-28T22:54:02.276Z,20.23
2022-10-28T22:56:30.651Z,22.58
2022-10-28T22:59:02.901Z,28.75
2022-10-28T23:01:31.489Z,23.35
2022-10-28T23:04:00.947Z,24.50
2022-10-28T23:06:30.135Z,21.70
2022-10-28T23:08:58.808Z,26.98
2022-10-28T23:11:26.971Z,26.52
2022-10-28T23:13:56.323Z,22.55
2022-10-28T23:16:26.168Z,27.67
2022-10-28T23:18:54.280Z,21.08
2022-10-28T23:21:25.399Z,29.30
2022-10-28T23:23:57.069Z,18.35
2022-10-28T23:26:26.413Z,24.52
2022-10-28T23:28:57.248Z,21.35
2022-10-28T23:31:30.334Z,19.30
2022-10-28T23:33:59.223Z,19.60
2022-10-28T23:36:27.500Z,15.43
2022-10-28T23:38:57.763Z,21.40
2022-10-28T23:41:26.257Z,20.48
2022-10-28T23:43:54.526Z,19.38
2022-10-28T23:46:22.648Z,20.95
2022-10-28T23:48:52.273Z,17.88
2022-10-28T23:51:21.098Z,17.23
2022-10-28T23:53:49.264Z,19.75
2022-10-28T23:56:17.535Z,20.75
2022-10-28T23:58:45.734Z,22.77
