createdAt,value
2022-11-02T17:01:49.435Z,9.00
2022-11-02T17:03:22.759Z,13.00
2022-11-02T17:04:56.814Z,13.60
2022-11-02T17:06:30.914Z,15.40
2022-11-02T17:08:10.431Z,16.20
2022-11-02T17:09:42.446Z,15.80
2022-11-02T17:11:15.890Z,17.60
2022-11-02T17:12:48.016Z,15.00
2022-11-02T17:14:20.761Z,17.80
2022-11-02T17:15:53.400Z,16.20
2022-11-02T17:17:25.069Z,13.00
2022-11-02T17:18:56.804Z,16.20
2022-11-02T17:20:28.573Z,11.60
2022-11-02T17:22:16.183Z,14.60
2022-11-02T17:23:49.218Z,14.20
2022-11-02T17:25:22.539Z,11.60
2022-11-02T17:26:54.170Z,13.00
2022-11-02T17:28:34.959Z,12.60
2022-11-02T17:30:07.268Z,14.60
2022-11-02T17:31:41.284Z,13.20
2022-11-02T17:33:27.262Z,16.20
2022-11-02T17:34:59.125Z,15.20
2022-11-02T17:36:30.922Z,13.20
2022-11-02T17:38:02.879Z,15.60
2022-11-02T17:39:34.713Z,12.60
2022-11-02T17:41:25.104Z,14.20
2022-11-02T17:43:00.312Z,13.80
2022-11-02T17:44:32.064Z,14.80
2022-11-02T17:46:04.186Z,13.40
2022-11-02T17:47:36.126Z,15.00
2022-11-02T17:49:07.894Z,14.80
2022-11-02T17:50:39.855Z,11.60
2022-11-02T17:52:15.488Z,15.80
2022-11-02T17:53:47.268Z,13.00
2022-11-02T17:55:23.339Z,13.20
2022-11-02T17:56:55.125Z,6.00
2022-11-02T17:58:26.936Z,15.80
2022-11-02T17:59:58.771Z,16.80
2022-11-02T18:01:30.556Z,14.60
2022-11-02T18:03:02.553Z,16.20
2022-11-02T18:04:34.338Z,13.40
2022-11-02T18:06:06.433Z,18.60
2022-11-02T18:07:38.168Z,18.00
2022-11-02T18:09:14.484Z,24.00
2022-11-02T18:10:47.948Z,27.00
2022-11-02T18:12:20.214Z,28.00
2022-11-02T18:13:52.037Z,27.00
2022-11-02T18:15:25.231Z,26.80
2022-11-02T18:16:56.924Z,28.20
2022-11-02T18:18:28.834Z,27.40
2022-11-02T18:20:00.665Z,26.20
2022-11-02T18:21:32.407Z,26.20
2022-11-02T18:23:04.839Z,25.00
2022-11-02T18:24:37.258Z,27.40
2022-11-02T18:26:12.127Z,24.80
2022-11-02T18:27:44.429Z,24.00
2022-11-02T18:29:16.233Z,24.40
2022-11-02T18:30:48.210Z,26.20
2022-11-02T18:32:19.997Z,26.80
2022-11-02T18:33:53.020Z,23.80
2022-11-02T18:35:24.703Z,25.20
2022-11-02T18:36:56.553Z,26.20
2022-11-02T18:38:28.327Z,23.20
2022-11-02T18:40:00.069Z,13.00
2022-11-02T18:41:32.123Z,28.80
2022-11-02T18:43:04.232Z,26.20
2022-11-02T18:44:36.252Z,26.60
2022-11-02T18:46:09.792Z,24.20
2022-11-02T18:47:42.079Z,26.60
2022-11-02T18:49:14.572Z,22.60
2022-11-02T18:50:46.391Z,26.20
2022-11-02T18:52:21.625Z,26.40
2022-11-02T18:53:58.021Z,29.40
2022-11-02T18:55:29.847Z,30.80
2022-11-02T18:57:01.644Z,32.80
2022-11-02T18:58:33.435Z,33.20
2022-11-02T19:00:05.646Z,33.60
2022-11-02T19:01:37.622Z,33.20
2022-11-02T19:03:10.173Z,35.20
2022-11-02T19:04:41.899Z,33.80
2022-11-02T19:06:32.142Z,32.60
2022-11-02T19:08:22.426Z,35.40
2022-11-02T19:09:54.332Z,33.40
2022-11-02T19:11:26.449Z,33.00
2022-11-02T19:12:58.170Z,36.75
2022-11-02T19:14:40.461Z,39.50
2022-11-02T19:16:12.122Z,197.50
2022-11-02T19:17:45.289Z,84.25
2022-11-02T19:19:17.048Z,111.50
2022-11-02T19:20:48.767Z,101.25
2022-11-02T19:22:26.686Z,94.25
2022-11-02T19:23:58.453Z,97.25
2022-11-02T19:25:30.105Z,88.75
2022-11-02T19:27:01.820Z,87.25
2022-11-02T19:28:33.740Z,88.50
2022-11-02T19:30:05.959Z,96.25
2022-11-02T19:31:37.749Z,98.75
2022-11-02T19:33:09.566Z,105.00
2022-11-02T19:34:41.626Z,105.75
2022-11-02T19:36:13.329Z,109.00
2022-11-02T19:37:45.074Z,110.25
2022-11-02T19:39:16.806Z,106.50
2022-11-02T19:40:48.543Z,107.50
2022-11-02T19:42:20.291Z,112.75
2022-11-02T19:43:52.056Z,98.75
2022-11-02T19:45:23.795Z,101.50
2022-11-02T19:46:55.508Z,98.00
2022-11-02T19:48:27.375Z,95.25
2022-11-02T19:49:59.181Z,94.50
2022-11-02T19:51:31.126Z,102.50
2022-11-02T19:53:02.816Z,104.75
2022-11-02T19:54:34.733Z,102.75
2022-11-02T19:56:10.271Z,96.00
2022-11-02T19:57:42.341Z,100.50
2022-11-02T19:59:14.060Z,101.75
2022-11-02T20:00:45.787Z,100.75
2022-11-02T20:02:17.520Z,102.50
2022-11-02T20:03:49.503Z,102.75
2022-11-02T20:05:21.154Z,96.00
2022-11-02T20:06:52.939Z,94.00
2022-11-02T20:08:26.502Z,90.00
2022-11-02T20:09:59.714Z,101.00
2022-11-02T20:11:31.859Z,88.75
2022-11-02T20:13:03.587Z,89.00
2022-11-02T20:14:36.646Z,87.00
2022-11-02T20:16:09.185Z,95.00
2022-11-02T20:17:58.375Z,89.25
2022-11-02T20:19:32.569Z,86.75
2022-11-02T20:21:08.181Z,92.50
2022-11-02T20:22:39.944Z,93.00
2022-11-02T20:24:11.807Z,87.25
2022-11-02T20:25:43.519Z,91.25
2022-11-02T20:27:15.206Z,85.00
2022-11-02T20:28:48.148Z,89.75
2022-11-02T20:30:22.681Z,90.25
2022-11-02T20:31:54.833Z,81.50
2022-11-02T20:33:30.143Z,91.50
2022-11-02T20:35:02.226Z,88.75
2022-11-02T20:36:34.874Z,97.50
2022-11-02T20:38:06.947Z,94.00
2022-11-02T20:39:38.849Z,101.00
2022-11-02T20:41:15.291Z,90.50
2022-11-02T20:42:50.346Z,102.25
2022-11-02T20:44:23.894Z,187.00
2022-11-02T20:48:02.386Z,139.00
2022-11-02T20:49:49.871Z,130.50
2022-11-02T20:51:22.134Z,115.25
2022-11-02T20:52:55.356Z,114.00
2022-11-02T20:54:29.642Z,111.75
2022-11-02T20:56:02.744Z,110.50
2022-11-02T20:57:34.689Z,111.25
2022-11-02T20:59:06.385Z,117.75
2022-11-02T21:00:38.471Z,115.00
2022-11-02T21:02:11.507Z,110.25
2022-11-02T21:03:43.404Z,106.25
2022-11-02T21:08:26.217Z,105.75
2022-11-02T21:09:58.075Z,116.75
2022-11-02T21:11:48.607Z,114.25
2022-11-02T21:13:38.838Z,116.00
2022-11-02T21:15:10.782Z,119.50
2022-11-02T21:16:42.418Z,126.75
2022-11-02T21:18:14.122Z,131.75
2022-11-02T21:19:46.535Z,127.00
2022-11-02T21:21:19.245Z,130.75
2022-11-02T21:22:51.190Z,131.50
2022-11-02T21:24:22.955Z,126.50
2022-11-02T21:26:04.954Z,130.50
2022-11-02T21:27:36.656Z,129.00
2022-11-02T21:29:09.240Z,134.67
2022-11-02T21:30:41.078Z,130.67
2022-11-02T21:32:12.789Z,132.33
2022-11-02T21:33:45.616Z,118.75
2022-11-02T21:35:17.398Z,137.00
2022-11-02T21:36:49.119Z,124.25
2022-11-02T21:38:21.080Z,132.00
2022-11-02T21:39:52.834Z,125.33
2022-11-02T21:41:29.512Z,129.50
2022-11-02T21:43:01.221Z,123.75
2022-11-02T21:44:32.936Z,118.75
2022-11-02T21:46:05.963Z,169.75
2022-11-02T21:47:37.671Z,143.33
2022-11-02T21:49:09.515Z,131.00
2022-11-02T21:50:41.162Z,129.75
2022-11-02T21:52:12.937Z,125.25
2022-11-02T21:53:45.322Z,121.50
2022-11-02T21:55:18.286Z,115.00
2022-11-02T21:56:50.456Z,115.75
2022-11-02T21:58:22.169Z,118.50
2022-11-02T21:59:53.873Z,108.00
2022-11-02T22:01:46.717Z,112.00
2022-11-02T22:03:18.855Z,111.25
2022-11-02T22:04:54.261Z,95.00
2022-11-02T22:06:31.063Z,104.00
2022-11-02T22:08:21.812Z,101.25
2022-11-02T22:09:53.699Z,101.25
2022-11-02T22:11:28.384Z,99.00
2022-11-02T22:13:18.687Z,97.50
2022-11-02T22:14:50.402Z,93.75
2022-11-02T22:16:27.893Z,96.50
2022-11-02T22:17:59.610Z,92.25
2022-11-02T22:19:31.399Z,94.25
2022-11-02T22:21:03.177Z,88.50
2022-11-02T22:22:34.924Z,87.50
2022-11-02T22:24:06.865Z,88.00
2022-11-02T22:25:38.575Z,83.75
2022-11-02T22:27:10.222Z,83.00
2022-11-02T22:28:42.447Z,83.00
2022-11-02T22:30:14.553Z,81.00
2022-11-02T22:31:46.353Z,80.60
2022-11-02T22:33:18.048Z,75.50
2022-11-02T22:34:49.783Z,73.60
2022-11-02T22:36:23.203Z,64.80
2022-11-02T22:38:13.420Z,76.20
2022-11-02T22:39:45.132Z,71.40
2022-11-02T22:41:25.819Z,70.40
2022-11-02T22:42:57.675Z,79.00
2022-11-02T22:44:29.388Z,62.75
2022-11-02T22:46:07.969Z,60.25
2022-11-02T22:47:39.700Z,57.50
2022-11-02T22:49:12.290Z,54.25
2022-11-02T22:50:44.320Z,53.00
2022-11-02T22:52:16.052Z,50.00
2022-11-02T22:53:48.288Z,52.00
2022-11-02T22:55:20.023Z,56.00
2022-11-02T22:56:51.829Z,66.25
2022-11-02T22:58:23.736Z,71.60
2022-11-02T22:59:55.464Z,68.40
2022-11-02T23:01:28.392Z,75.80
2022-11-02T23:03:00.189Z,76.60
2022-11-02T23:04:31.916Z,75.60
2022-11-02T23:06:06.442Z,74.80
2022-11-02T23:07:38.157Z,75.20
2022-11-02T23:09:10.632Z,75.80
2022-11-02T23:11:00.835Z,72.00
2022-11-02T23:12:32.583Z,72.40
2022-11-02T23:14:05.181Z,72.60
2022-11-02T23:15:36.925Z,77.25
2022-11-02T23:17:08.613Z,82.00
2022-11-02T23:19:00.332Z,83.25
2022-11-02T23:20:32.195Z,82.00
2022-11-02T23:22:23.517Z,89.50
2022-11-02T23:24:13.763Z,87.50
2022-11-02T23:25:53.765Z,86.25
2022-11-02T23:27:25.484Z,92.50
2022-11-02T23:29:15.912Z,86.00
2022-11-02T23:31:06.593Z,93.75
2022-11-02T23:32:38.393Z,84.75
2022-11-02T23:34:10.244Z,89.50
