createdAt,value
2019-06-15T00:00:36.596Z,3.40
2019-06-15T00:01:36.748Z,3.30
2019-06-15T00:02:36.901Z,3.30
2019-06-15T00:03:37.051Z,3.00
2019-06-15T00:04:37.206Z,3.50
2019-06-15T00:05:37.356Z,3.10
2019-06-15T00:06:37.509Z,3.20
2019-06-15T00:07:37.663Z,3.20
2019-06-15T00:08:37.820Z,3.20
2019-06-15T00:09:37.964Z,3.40
2019-06-15T00:10:38.120Z,3.00
2019-06-15T00:11:38.274Z,3.40
2019-06-15T00:12:38.420Z,3.10
2019-06-15T00:13:38.573Z,3.10
2019-06-15T00:14:38.727Z,3.30
2019-06-15T00:15:38.880Z,3.10
2019-06-15T00:16:39.020Z,3.40
2019-06-15T00:17:39.173Z,3.60
2019-06-15T00:18:39.325Z,3.40
2019-06-15T00:19:39.478Z,3.80
2019-06-15T00:20:39.631Z,3.60
2019-06-15T00:21:39.784Z,3.90
2019-06-15T00:22:39.935Z,4.50
2019-06-15T00:23:40.089Z,3.50
2019-06-15T00:24:40.242Z,4.20
2019-06-15T00:25:40.392Z,4.40
2019-06-15T00:26:40.543Z,4.30
2019-06-15T00:27:40.697Z,4.30
2019-06-15T00:28:40.854Z,4.50
2019-06-15T00:29:41.004Z,4.20
2019-06-15T00:30:41.171Z,4.20
2019-06-15T00:31:41.316Z,4.40
2019-06-15T00:32:41.462Z,4.50
2019-06-15T00:33:41.614Z,4.20
2019-06-15T00:34:41.772Z,4.70
2019-06-15T00:35:41.916Z,4.00
2019-06-15T00:36:42.068Z,3.90
2019-06-15T00:37:42.220Z,4.00
2019-06-15T00:38:42.373Z,3.50
2019-06-15T00:39:42.523Z,3.60
2019-06-15T00:40:42.673Z,3.50
2019-06-15T00:41:42.824Z,3.70
2019-06-15T00:42:42.978Z,3.30
2019-06-15T00:43:43.130Z,3.60
2019-06-15T00:44:43.281Z,3.60
2019-06-15T00:45:43.434Z,3.70
2019-06-15T00:46:43.589Z,3.90
2019-06-15T00:47:43.744Z,3.80
2019-06-15T00:48:43.894Z,3.50
2019-06-15T00:49:44.042Z,3.50
2019-06-15T00:50:44.192Z,4.20
2019-06-15T00:51:44.348Z,4.00
2019-06-15T00:52:44.498Z,3.50
2019-06-15T00:53:44.648Z,3.50
2019-06-15T00:54:50.290Z,3.60
2019-06-15T00:55:44.954Z,3.80
2019-06-15T00:56:45.103Z,3.50
2019-06-15T00:57:45.256Z,4.00
2019-06-15T00:58:45.408Z,3.80
2019-06-15T00:59:45.560Z,3.60
2019-06-15T01:00:45.735Z,3.80
2019-06-15T01:01:45.868Z,3.70
2019-06-15T01:02:46.030Z,3.50
2019-06-15T01:03:46.166Z,3.70
2019-06-15T01:04:46.323Z,3.60
2019-06-15T01:05:46.474Z,3.60
2019-06-15T01:06:46.627Z,4.00
2019-06-15T01:07:46.777Z,3.40
2019-06-15T01:08:46.929Z,3.60
2019-06-15T01:09:47.081Z,3.80
2019-06-15T01:10:47.235Z,4.10
2019-06-15T01:11:47.384Z,3.50
2019-06-15T01:12:47.536Z,3.40
2019-06-15T01:13:47.690Z,3.80
2019-06-15T01:14:47.836Z,3.50
2019-06-15T01:15:47.989Z,3.70
2019-06-15T01:16:48.140Z,3.70
2019-06-15T01:17:48.292Z,3.50
2019-06-15T01:18:48.478Z,3.60
2019-06-15T01:19:48.597Z,3.90
2019-06-15T01:20:48.755Z,3.40
2019-06-15T01:21:48.903Z,3.80
2019-06-15T01:22:49.054Z,3.60
2019-06-15T01:23:49.207Z,3.70
2019-06-15T01:24:49.358Z,3.50
2019-06-15T01:25:49.508Z,4.10
2019-06-15T01:26:49.666Z,3.70
2019-06-15T01:27:49.814Z,3.90
2019-06-15T01:28:49.967Z,4.00
2019-06-15T01:29:50.120Z,3.80
2019-06-15T01:30:50.273Z,3.90
2019-06-15T01:31:50.506Z,3.90
2019-06-15T01:32:50.575Z,3.70
2019-06-15T01:33:50.726Z,3.30
2019-06-15T01:34:50.875Z,3.60
2019-06-15T01:35:51.028Z,3.50
2019-06-15T01:36:51.180Z,3.50
2019-06-15T01:37:51.332Z,3.30
2019-06-15T01:38:51.488Z,3.30
2019-06-15T01:39:51.639Z,3.60
2019-06-15T01:40:51.795Z,3.70
2019-06-15T01:41:51.941Z,3.80
2019-06-15T01:42:52.092Z,3.80
2019-06-15T01:43:52.270Z,4.10
2019-06-15T01:44:52.400Z,3.50
2019-06-15T01:45:52.550Z,3.80
2019-06-15T01:46:52.705Z,3.40
2019-06-15T01:47:52.856Z,3.70
2019-06-15T01:48:53.007Z,3.20
2019-06-15T01:49:53.161Z,3.60
2019-06-15T01:50:53.312Z,3.50
2019-06-15T01:51:53.465Z,3.10
2019-06-15T01:52:53.621Z,3.20
2019-06-15T01:53:53.769Z,3.30
2019-06-15T01:54:53.948Z,3.30
2019-06-15T01:55:54.075Z,3.30
2019-06-15T01:56:54.232Z,3.40
2019-06-15T01:57:54.380Z,3.00
2019-06-15T01:58:54.533Z,3.20
2019-06-15T01:59:54.683Z,3.50
2019-06-15T02:00:54.834Z,3.50
2019-06-15T02:01:54.988Z,3.10
2019-06-15T02:02:55.139Z,3.40
2019-06-15T02:03:55.292Z,3.20
2019-06-15T02:04:55.443Z,3.50
2019-06-15T02:05:55.591Z,3.60
2019-06-15T02:06:55.755Z,3.20
2019-06-15T02:07:55.894Z,3.30
2019-06-15T02:08:56.045Z,3.50
2019-06-15T02:09:56.195Z,3.20
2019-06-15T02:10:56.348Z,3.20
2019-06-15T02:11:56.501Z,4.00
2019-06-15T02:12:56.650Z,3.80
2019-06-15T02:13:56.802Z,3.40
2019-06-15T02:14:56.953Z,3.70
2019-06-15T02:15:57.120Z,3.40
2019-06-15T02:16:57.287Z,3.70
2019-06-15T02:17:57.406Z,4.00
2019-06-15T02:18:57.558Z,3.70
2019-06-15T02:19:57.714Z,3.80
2019-06-15T02:20:57.862Z,3.60
2019-06-15T02:21:58.016Z,3.60
2019-06-15T02:22:58.166Z,3.00
2019-06-15T02:23:58.320Z,3.70
2019-06-15T02:24:58.470Z,3.20
2019-06-15T02:25:58.622Z,3.30
2019-06-15T02:26:58.773Z,3.00
2019-06-15T02:27:58.922Z,3.50
2019-06-15T02:28:59.075Z,3.50
2019-06-15T02:29:59.229Z,3.10
2019-06-15T02:30:59.382Z,3.30
2019-06-15T02:31:59.527Z,3.50
2019-06-15T02:32:59.680Z,3.50
2019-06-15T02:33:59.827Z,3.10
2019-06-15T02:34:59.981Z,3.30
2019-06-15T02:36:00.133Z,3.40
2019-06-15T02:37:00.286Z,3.90
2019-06-15T02:38:00.443Z,3.10
2019-06-15T02:39:00.592Z,3.10
2019-06-15T02:40:00.741Z,3.60
2019-06-15T02:41:00.892Z,3.20
2019-06-15T02:42:01.041Z,3.50
2019-06-15T02:43:01.194Z,3.30
2019-06-15T02:44:01.347Z,3.20
2019-06-15T02:45:01.501Z,3.10
2019-06-15T02:46:01.664Z,3.20
2019-06-15T02:47:01.802Z,3.30
2019-06-15T02:48:02.027Z,3.30
2019-06-15T02:49:02.104Z,3.60
2019-06-15T02:50:02.289Z,3.40
2019-06-15T02:51:02.407Z,3.60
2019-06-15T02:52:02.557Z,3.60
2019-06-15T02:53:02.712Z,3.30
2019-06-15T02:54:02.864Z,3.20
2019-06-15T02:55:03.013Z,3.40
2019-06-15T02:56:03.163Z,3.00
2019-06-15T02:57:03.314Z,3.20
2019-06-15T02:58:03.468Z,3.00
2019-06-15T02:59:03.621Z,3.10
2019-06-15T03:00:03.786Z,3.30
2019-06-15T03:01:03.919Z,3.60
2019-06-15T03:02:04.069Z,3.30
2019-06-15T03:03:04.223Z,3.50
2019-06-15T03:04:04.374Z,3.40
2019-06-15T03:05:04.525Z,3.50
2019-06-15T03:06:04.677Z,3.40
2019-06-15T03:07:04.831Z,3.70
2019-06-15T03:08:04.977Z,3.60
2019-06-15T03:09:05.132Z,3.40
2019-06-15T03:10:05.285Z,3.30
2019-06-15T03:11:05.453Z,3.40
2019-06-15T03:12:05.584Z,3.50
2019-06-15T03:13:05.735Z,3.10
2019-06-15T03:14:05.897Z,3.30
2019-06-15T03:15:06.038Z,3.10
2019-06-15T03:16:06.187Z,3.30
2019-06-15T03:17:06.343Z,3.20
2019-06-15T03:18:06.495Z,3.50
2019-06-15T03:19:06.646Z,3.70
2019-06-15T03:20:06.797Z,3.20
2019-06-15T03:21:06.947Z,3.40
2019-06-15T03:22:07.099Z,3.20
2019-06-15T03:23:07.251Z,3.30
2019-06-15T03:24:07.402Z,3.50
2019-06-15T03:25:07.554Z,3.10
2019-06-15T03:26:07.706Z,3.30
2019-06-15T03:27:07.860Z,3.20
2019-06-15T03:28:08.007Z,3.50
2019-06-15T03:29:08.164Z,3.30
2019-06-15T03:30:08.333Z,3.10
2019-06-15T03:31:08.470Z,3.30
2019-06-15T03:32:08.621Z,3.40
2019-06-15T03:33:08.770Z,3.30
2019-06-15T03:34:08.922Z,3.50
2019-06-15T03:35:09.073Z,3.70
2019-06-15T03:36:09.223Z,3.40
2019-06-15T03:37:09.374Z,3.30
2019-06-15T03:38:09.527Z,3.80
2019-06-15T03:39:09.680Z,3.20
2019-06-15T03:40:09.832Z,3.60
2019-06-15T03:41:09.983Z,3.40
2019-06-15T03:42:10.133Z,3.60
2019-06-15T03:43:10.286Z,3.10
2019-06-15T03:44:10.439Z,3.70
2019-06-15T03:45:10.592Z,3.60
2019-06-15T03:46:10.743Z,3.20
2019-06-15T03:47:10.895Z,3.30
2019-06-15T03:48:11.046Z,3.90
2019-06-15T03:49:11.199Z,3.20
2019-06-15T03:50:11.358Z,3.50
2019-06-15T03:51:11.504Z,3.50
2019-06-15T03:52:11.656Z,3.30
2019-06-15T03:53:11.808Z,3.10
2019-06-15T03:54:11.963Z,3.30
2019-06-15T03:55:12.113Z,3.30
2019-06-15T03:56:21.102Z,3.10
2019-06-15T03:57:12.418Z,3.10
2019-06-15T03:58:12.570Z,3.60
2019-06-15T03:59:12.723Z,3.60
2019-06-15T04:00:12.872Z,3.60
2019-06-15T04:01:13.026Z,3.60
2019-06-15T04:02:13.174Z,3.40
2019-06-15T04:03:13.328Z,3.70
2019-06-15T04:04:13.480Z,3.60
2019-06-15T04:05:13.631Z,3.30
2019-06-15T04:06:13.786Z,3.70
2019-06-15T04:07:13.938Z,3.80
2019-06-15T04:08:14.091Z,3.30
2019-06-15T04:09:14.242Z,3.80
2019-06-15T04:10:14.393Z,3.40
2019-06-15T04:11:14.554Z,3.20
2019-06-15T04:12:14.728Z,3.40
2019-06-15T04:13:14.853Z,4.40
2019-06-15T04:14:15.004Z,3.50
2019-06-15T04:15:15.156Z,3.50
2019-06-15T04:16:15.307Z,3.40
2019-06-15T04:17:15.475Z,3.40
2019-06-15T04:18:15.635Z,3.70
2019-06-15T04:19:15.765Z,3.60
2019-06-15T04:20:15.916Z,3.90
2019-06-15T04:21:16.127Z,3.10
2019-06-15T04:22:16.218Z,3.20
2019-06-15T04:23:16.368Z,3.50
2019-06-15T04:24:16.563Z,3.60
2019-06-15T04:25:16.666Z,3.60
2019-06-15T04:26:16.819Z,3.50
2019-06-15T04:27:16.969Z,3.20
2019-06-15T04:28:17.138Z,3.50
2019-06-15T04:29:17.277Z,3.40
2019-06-15T04:30:17.429Z,3.60
2019-06-15T04:31:17.584Z,3.50
2019-06-15T04:32:17.734Z,3.50
2019-06-15T04:33:17.884Z,3.60
2019-06-15T04:34:18.035Z,3.40
2019-06-15T04:35:18.185Z,3.70
2019-06-15T04:36:18.357Z,3.30
2019-06-15T04:37:18.491Z,3.80
2019-06-15T04:38:18.638Z,3.80
2019-06-15T04:39:18.808Z,3.50
2019-06-15T04:40:18.943Z,3.30
2019-06-15T04:41:19.097Z,3.40
2019-06-15T04:42:19.249Z,3.30
2019-06-15T04:43:19.400Z,3.60
2019-06-15T04:44:19.552Z,3.30
2019-06-15T04:45:19.703Z,3.10
2019-06-15T04:46:19.857Z,3.70
2019-06-15T04:47:20.011Z,3.40
2019-06-15T04:48:20.164Z,3.50
2019-06-15T04:49:20.314Z,3.70
2019-06-15T04:50:20.468Z,3.60
2019-06-15T04:51:20.619Z,3.10
2019-06-15T04:52:20.773Z,3.40
2019-06-15T04:53:20.925Z,3.30
2019-06-15T04:54:21.170Z,3.50
2019-06-15T04:55:21.230Z,3.10
2019-06-15T04:56:21.384Z,3.60
2019-06-15T04:57:21.552Z,3.70
2019-06-15T04:58:21.692Z,3.70
2019-06-15T04:59:21.845Z,3.70
2019-06-15T05:00:22.012Z,3.90
2019-06-15T05:01:22.157Z,3.20
2019-06-15T05:02:22.299Z,3.60
2019-06-15T05:03:22.456Z,3.50
2019-06-15T05:04:22.610Z,3.50
2019-06-15T05:05:22.763Z,3.50
2019-06-15T05:06:22.925Z,3.50
2019-06-15T05:07:23.069Z,3.20
2019-06-15T05:08:23.221Z,3.90
2019-06-15T05:09:23.412Z,4.00
2019-06-15T05:10:23.526Z,3.50
2019-06-15T05:11:23.680Z,3.90
2019-06-15T05:12:23.833Z,3.70
2019-06-15T05:13:23.986Z,3.70
2019-06-15T05:14:24.140Z,3.80
2019-06-15T05:15:24.292Z,3.60
2019-06-15T05:16:24.445Z,3.80
2019-06-15T05:17:24.600Z,3.90
2019-06-15T05:18:24.774Z,4.00
2019-06-15T05:19:24.906Z,3.80
2019-06-15T05:20:25.074Z,4.00
2019-06-15T05:21:25.228Z,3.50
2019-06-15T05:22:25.387Z,3.80
2019-06-15T05:23:25.529Z,3.50
2019-06-15T05:24:25.688Z,3.70
2019-06-15T05:25:25.839Z,3.80
2019-06-15T05:26:25.989Z,3.60
2019-06-15T05:27:26.141Z,3.50
2019-06-15T05:28:26.293Z,3.80
2019-06-15T05:29:26.449Z,3.60
2019-06-15T05:30:26.610Z,3.70
2019-06-15T05:31:26.752Z,3.90
2019-06-15T05:32:26.905Z,3.60
2019-06-15T05:33:27.060Z,3.50
2019-06-15T05:34:27.213Z,3.70
2019-06-15T05:35:27.364Z,4.00
2019-06-15T05:36:27.535Z,3.80
2019-06-15T05:37:27.662Z,3.70
2019-06-15T05:38:27.814Z,3.60
2019-06-15T05:39:27.970Z,3.70
2019-06-15T05:40:28.121Z,3.20
2019-06-15T05:41:28.277Z,3.50
2019-06-15T05:42:28.429Z,3.50
2019-06-15T05:43:28.583Z,3.90
2019-06-15T05:44:28.735Z,3.40
2019-06-15T05:45:28.888Z,3.30
2019-06-15T05:46:29.039Z,3.30
2019-06-15T05:47:29.197Z,3.30
2019-06-15T05:48:29.348Z,3.50
2019-06-15T05:49:29.502Z,3.30
2019-06-15T05:50:29.654Z,3.60
2019-06-15T05:51:29.808Z,3.70
2019-06-15T05:52:29.976Z,3.30
2019-06-15T05:53:30.128Z,3.80
2019-06-15T05:54:30.279Z,3.20
2019-06-15T05:55:30.435Z,3.30
2019-06-15T05:56:33.410Z,3.50
2019-06-15T05:57:30.732Z,3.40
2019-06-15T05:58:30.883Z,3.40
2019-06-15T05:59:31.039Z,3.70
2019-06-15T06:00:31.196Z,3.20
2019-06-15T06:01:31.350Z,3.60
2019-06-15T06:02:31.502Z,3.40
2019-06-15T06:03:31.655Z,3.50
2019-06-15T06:04:31.810Z,3.40
2019-06-15T06:05:31.965Z,3.30
2019-06-15T06:06:32.119Z,3.50
2019-06-15T06:07:32.278Z,3.60
2019-06-15T06:08:32.438Z,3.40
2019-06-15T06:09:32.586Z,3.20
2019-06-15T06:10:32.739Z,3.10
2019-06-15T06:11:32.896Z,3.50
2019-06-15T06:12:33.050Z,3.50
2019-06-15T06:13:33.205Z,2.90
2019-06-15T06:14:33.366Z,2.90
2019-06-15T06:15:33.511Z,3.20
2019-06-15T06:16:33.664Z,2.60
2019-06-15T06:17:33.822Z,3.40
2019-06-15T06:18:33.977Z,3.40
2019-06-15T06:19:34.135Z,2.90
2019-06-15T06:20:34.286Z,3.00
2019-06-15T06:21:34.435Z,3.00
2019-06-15T06:22:34.594Z,3.00
2019-06-15T06:23:34.744Z,2.90
2019-06-15T06:24:34.897Z,2.80
2019-06-15T06:25:35.051Z,2.70
2019-06-15T06:26:35.206Z,2.90
2019-06-15T06:27:36.764Z,2.90
2019-06-15T06:28:35.521Z,3.20
2019-06-15T06:29:35.669Z,3.20
2019-06-15T06:30:35.821Z,2.80
2019-06-15T06:31:35.979Z,2.80
2019-06-15T06:32:36.131Z,3.00
2019-06-15T06:33:36.285Z,2.70
2019-06-15T06:34:36.446Z,3.00
2019-06-15T06:35:36.594Z,3.10
2019-06-15T06:36:36.750Z,2.70
2019-06-15T06:37:36.906Z,2.90
2019-06-15T06:38:37.060Z,2.80
2019-06-15T06:39:37.215Z,3.00
2019-06-15T06:40:37.370Z,2.90
2019-06-15T06:41:37.524Z,3.30
2019-06-15T06:42:37.713Z,2.60
2019-06-15T06:43:37.831Z,3.00
2019-06-15T06:44:37.989Z,2.60
2019-06-15T06:45:38.191Z,3.30
2019-06-15T06:46:38.294Z,2.90
2019-06-15T06:47:38.448Z,2.70
2019-06-15T06:48:38.603Z,3.10
2019-06-15T06:49:38.758Z,2.80
2019-06-15T06:50:41.250Z,3.80
2019-06-15T06:51:39.066Z,2.80
2019-06-15T06:52:39.220Z,2.90
2019-06-15T06:53:39.379Z,3.10
2019-06-15T06:54:39.530Z,3.00
2019-06-15T06:55:39.688Z,2.90
2019-06-15T06:56:39.850Z,2.80
2019-06-15T06:57:51.892Z,2.90
2019-06-15T06:58:40.144Z,2.40
2019-06-15T06:59:40.302Z,3.00
2019-06-15T07:00:40.452Z,2.80
2019-06-15T07:01:40.609Z,2.90
2019-06-15T07:02:40.766Z,2.30
2019-06-15T07:03:40.921Z,2.60
2019-06-15T07:04:41.075Z,2.70
2019-06-15T07:05:41.243Z,2.50
2019-06-15T07:06:41.452Z,2.90
2019-06-15T07:07:41.539Z,2.80
2019-06-15T07:08:41.679Z,2.80
2019-06-15T07:09:41.837Z,2.80
2019-06-15T07:10:41.987Z,2.90
2019-06-15T07:11:42.146Z,2.90
2019-06-15T07:12:42.298Z,2.60
2019-06-15T07:13:42.452Z,2.70
2019-06-15T07:14:42.609Z,2.90
2019-06-15T07:15:42.762Z,3.10
2019-06-15T07:16:42.941Z,2.60
2019-06-15T07:17:43.076Z,3.10
2019-06-15T07:18:43.233Z,2.50
2019-06-15T07:19:43.394Z,2.90
2019-06-15T07:20:43.545Z,3.00
2019-06-15T07:21:43.744Z,2.70
2019-06-15T07:22:43.851Z,2.90
2019-06-15T07:23:44.063Z,2.70
2019-06-15T07:24:44.190Z,2.60
2019-06-15T07:25:44.313Z,2.50
2019-06-15T07:26:44.462Z,2.50
2019-06-15T07:27:44.618Z,2.60
2019-06-15T07:28:44.775Z,2.70
2019-06-15T07:29:44.935Z,2.60
2019-06-15T07:30:45.091Z,3.00
2019-06-15T07:31:45.245Z,2.40
2019-06-15T07:32:45.400Z,2.50
2019-06-15T07:33:45.557Z,2.30
2019-06-15T07:34:45.714Z,2.60
2019-06-15T07:35:45.869Z,2.30
2019-06-15T07:36:46.024Z,2.40
2019-06-15T07:37:46.181Z,2.50
2019-06-15T07:38:46.337Z,2.50
2019-06-15T07:39:46.496Z,2.40
2019-06-15T07:40:46.649Z,2.40
2019-06-15T07:41:46.806Z,2.50
2019-06-15T07:42:46.962Z,2.30
2019-06-15T07:43:47.116Z,2.80
2019-06-15T07:44:47.271Z,2.30
2019-06-15T07:45:47.428Z,2.30
2019-06-15T07:46:47.584Z,2.20
2019-06-15T07:47:47.739Z,2.40
2019-06-15T07:48:47.891Z,2.30
2019-06-15T07:49:48.046Z,2.20
2019-06-15T07:50:48.205Z,2.20
2019-06-15T07:51:48.360Z,2.40
2019-06-15T07:52:48.635Z,2.40
2019-06-15T07:53:48.675Z,2.40
2019-06-15T07:54:48.828Z,2.30
2019-06-15T07:55:48.982Z,2.30
2019-06-15T07:56:49.139Z,2.50
2019-06-15T07:57:49.299Z,2.70
2019-06-15T07:58:49.452Z,2.70
2019-06-15T07:59:49.610Z,2.40
2019-06-15T08:00:49.764Z,2.30
2019-06-15T08:01:49.920Z,2.50
2019-06-15T08:02:50.077Z,2.10
2019-06-15T08:03:50.233Z,2.50
2019-06-15T08:04:50.387Z,2.20
2019-06-15T08:05:50.542Z,2.80
2019-06-15T08:06:50.706Z,2.70
2019-06-15T08:07:50.892Z,2.60
2019-06-15T08:08:51.038Z,2.40
2019-06-15T08:09:51.169Z,2.60
2019-06-15T08:10:51.323Z,2.60
2019-06-15T08:11:51.480Z,2.50
2019-06-15T08:12:51.634Z,2.50
2019-06-15T08:13:51.789Z,2.50
2019-06-15T08:14:51.948Z,2.40
2019-06-15T08:15:52.101Z,2.50
2019-06-15T08:16:52.262Z,2.50
2019-06-15T08:17:52.414Z,2.30
2019-06-15T08:18:52.607Z,2.40
2019-06-15T08:19:52.736Z,2.30
2019-06-15T08:20:52.884Z,2.30
2019-06-15T08:21:53.038Z,2.00
2019-06-15T08:22:53.196Z,1.90
2019-06-15T08:23:53.351Z,2.10
2019-06-15T08:24:53.508Z,2.40
2019-06-15T08:25:53.663Z,2.20
2019-06-15T08:26:53.819Z,1.90
2019-06-15T08:27:53.982Z,2.30
2019-06-15T08:28:54.141Z,2.00
2019-06-15T08:29:54.289Z,2.20
2019-06-15T08:30:54.455Z,2.40
2019-06-15T08:31:54.603Z,1.90
2019-06-15T08:32:54.758Z,2.00
2019-06-15T08:33:54.915Z,2.30
2019-06-15T08:34:55.076Z,2.20
2019-06-15T08:35:55.231Z,2.10
2019-06-15T08:36:55.387Z,2.20
2019-06-15T08:37:55.548Z,2.50
2019-06-15T08:38:55.702Z,2.40
2019-06-15T08:39:55.859Z,2.20
2019-06-15T08:40:56.015Z,2.00
2019-06-15T08:41:56.962Z,1.80
2019-06-15T08:42:56.327Z,2.10
2019-06-15T08:43:56.482Z,2.50
2019-06-15T08:44:56.640Z,2.60
2019-06-15T08:45:56.795Z,2.10
2019-06-15T08:46:59.319Z,2.40
2019-06-15T08:47:57.116Z,2.40
2019-06-15T08:48:57.353Z,2.10
2019-06-15T08:49:57.422Z,2.70
2019-06-15T08:50:57.615Z,2.60
2019-06-15T08:51:57.765Z,2.70
2019-06-15T08:52:57.943Z,2.40
2019-06-15T08:53:58.090Z,2.20
2019-06-15T08:54:58.241Z,2.40
2019-06-15T08:55:58.393Z,2.30
2019-06-15T08:56:58.549Z,2.60
2019-06-15T08:57:58.707Z,2.70
2019-06-15T08:58:58.869Z,2.50
2019-06-15T08:59:59.016Z,2.30
2019-06-15T09:00:59.173Z,2.30
2019-06-15T09:01:59.330Z,2.20
2019-06-15T09:02:59.487Z,2.40
2019-06-15T09:03:59.645Z,2.90
2019-06-15T09:04:59.799Z,2.70
2019-06-15T09:05:59.958Z,2.60
2019-06-15T09:07:00.118Z,2.50
2019-06-15T09:08:00.282Z,2.90
2019-06-15T09:09:00.438Z,2.40
2019-06-15T09:10:00.590Z,3.00
2019-06-15T09:11:00.751Z,2.50
2019-06-15T09:12:00.910Z,2.70
2019-06-15T09:13:01.066Z,2.80
2019-06-15T09:14:01.221Z,2.80
2019-06-15T09:15:01.424Z,2.80
2019-06-15T09:16:01.546Z,2.60
2019-06-15T09:17:01.735Z,2.80
2019-06-15T09:18:01.851Z,2.60
2019-06-15T09:19:02.006Z,2.70
2019-06-15T09:20:02.160Z,2.90
2019-06-15T09:21:02.360Z,3.00
2019-06-15T09:22:02.498Z,2.60
2019-06-15T09:23:02.631Z,2.60
2019-06-15T09:24:02.794Z,2.40
2019-06-15T09:25:02.947Z,2.50
2019-06-15T09:26:03.106Z,2.80
2019-06-15T09:27:03.260Z,2.40
2019-06-15T09:28:03.418Z,2.60
2019-06-15T09:29:11.374Z,2.30
2019-06-15T09:30:03.738Z,2.50
2019-06-15T09:31:03.891Z,2.60
2019-06-15T09:32:04.048Z,2.50
2019-06-15T09:33:04.202Z,2.60
2019-06-15T09:34:17.985Z,2.80
2019-06-15T09:35:04.517Z,2.50
2019-06-15T09:36:04.679Z,2.20
2019-06-15T09:37:04.835Z,2.30
2019-06-15T09:38:04.995Z,2.30
2019-06-15T09:39:05.152Z,2.20
2019-06-15T09:40:05.307Z,2.30
2019-06-15T09:41:05.466Z,2.50
2019-06-15T09:42:05.625Z,2.40
2019-06-15T09:43:05.781Z,2.80
2019-06-15T09:44:05.942Z,2.60
2019-06-15T09:45:06.095Z,2.20
2019-06-15T09:46:06.288Z,2.80
2019-06-15T09:47:06.411Z,2.80
2019-06-15T09:48:06.602Z,2.40
2019-06-15T09:49:06.723Z,2.50
2019-06-15T09:50:06.876Z,2.80
2019-06-15T09:51:07.031Z,2.50
2019-06-15T09:52:07.190Z,2.20
2019-06-15T09:53:07.343Z,2.70
2019-06-15T09:54:07.500Z,2.50
2019-06-15T09:55:07.657Z,2.20
2019-06-15T09:56:07.812Z,2.40
2019-06-15T09:57:07.969Z,2.60
2019-06-15T09:58:08.140Z,2.40
2019-06-15T09:59:08.309Z,2.30
2019-06-15T10:00:08.453Z,2.70
2019-06-15T10:01:08.612Z,2.20
2019-06-15T10:02:08.771Z,2.50
2019-06-15T10:03:08.929Z,2.20
2019-06-15T10:04:09.089Z,2.50
2019-06-15T10:05:09.244Z,2.70
2019-06-15T10:06:11.729Z,2.30
2019-06-15T10:07:09.560Z,2.30
2019-06-15T10:08:09.718Z,2.40
2019-06-15T10:09:09.878Z,2.40
2019-06-15T10:10:10.047Z,2.30
2019-06-15T10:11:10.198Z,2.80
2019-06-15T10:12:10.350Z,2.70
2019-06-15T10:13:10.506Z,2.40
2019-06-15T10:14:10.664Z,2.30
2019-06-15T10:15:10.822Z,2.40
2019-06-15T10:16:10.982Z,2.40
2019-06-15T10:17:11.142Z,1.80
2019-06-15T10:18:11.297Z,2.40
2019-06-15T10:19:11.456Z,2.10
2019-06-15T10:20:11.609Z,2.10
2019-06-15T10:21:11.768Z,2.10
2019-06-15T10:22:11.947Z,2.40
2019-06-15T10:23:12.083Z,2.10
2019-06-15T10:24:12.241Z,2.50
2019-06-15T10:25:12.399Z,2.30
2019-06-15T10:26:12.557Z,2.20
2019-06-15T10:27:12.719Z,2.20
2019-06-15T10:28:12.873Z,2.30
2019-06-15T10:29:13.038Z,2.40
2019-06-15T10:30:13.195Z,2.60
2019-06-15T10:31:13.355Z,2.30
2019-06-15T10:32:13.511Z,2.40
2019-06-15T10:33:13.667Z,2.50
2019-06-15T10:34:13.827Z,2.60
2019-06-15T10:35:13.984Z,2.50
2019-06-15T10:36:14.142Z,2.80
2019-06-15T10:37:14.308Z,2.20
2019-06-15T10:38:14.457Z,1.90
2019-06-15T10:39:14.614Z,2.10
2019-06-15T10:40:14.788Z,2.10
2019-06-15T10:41:14.931Z,1.80
2019-06-15T10:42:15.088Z,2.30
2019-06-15T10:43:15.246Z,2.10
2019-06-15T10:44:15.406Z,2.40
2019-06-15T10:45:15.565Z,2.30
2019-06-15T10:46:15.739Z,2.10
2019-06-15T10:47:15.881Z,1.80
2019-06-15T10:48:16.038Z,1.90
2019-06-15T10:49:16.196Z,1.90
2019-06-15T10:50:16.355Z,1.90
2019-06-15T10:51:16.516Z,1.70
2019-06-15T10:52:16.667Z,1.70
2019-06-15T10:53:16.823Z,1.50
2019-06-15T10:54:16.981Z,1.60
2019-06-15T10:55:17.143Z,1.60
2019-06-15T10:56:17.299Z,1.50
2019-06-15T10:57:17.457Z,1.40
2019-06-15T10:58:17.617Z,1.30
2019-06-15T10:59:17.776Z,1.30
2019-06-15T11:00:17.935Z,1.50
2019-06-15T11:01:18.093Z,1.30
2019-06-15T11:02:18.267Z,1.40
2019-06-15T11:03:18.410Z,1.30
2019-06-15T11:04:18.564Z,1.90
2019-06-15T11:05:18.724Z,1.50
2019-06-15T11:06:18.889Z,1.80
2019-06-15T11:07:19.040Z,1.50
2019-06-15T11:08:19.224Z,1.00
2019-06-15T11:09:19.357Z,1.20
2019-06-15T11:10:19.511Z,1.20
2019-06-15T11:11:21.656Z,1.10
2019-06-15T11:12:19.838Z,0.90
2019-06-15T11:13:19.989Z,0.90
2019-06-15T11:14:20.141Z,1.00
2019-06-15T11:15:20.298Z,0.90
2019-06-15T11:16:20.459Z,1.00
2019-06-15T11:17:20.616Z,1.00
2019-06-15T11:18:20.773Z,1.00
2019-06-15T11:19:20.935Z,0.90
2019-06-15T11:20:21.108Z,0.90
2019-06-15T11:21:21.257Z,1.00
2019-06-15T11:22:21.415Z,0.80
2019-06-15T11:23:21.578Z,0.90
2019-06-15T11:24:21.731Z,0.70
2019-06-15T11:25:21.889Z,0.90
2019-06-15T11:26:22.070Z,1.00
2019-06-15T11:27:22.211Z,0.90
2019-06-15T11:28:22.388Z,0.90
2019-06-15T11:29:22.521Z,0.90
2019-06-15T11:30:22.682Z,1.00
2019-06-15T11:31:22.844Z,1.10
2019-06-15T11:32:23.009Z,0.80
2019-06-15T11:33:23.224Z,0.90
2019-06-15T11:34:23.328Z,0.90
2019-06-15T11:35:23.488Z,0.90
2019-06-15T11:36:23.642Z,0.80
2019-06-15T11:37:23.804Z,1.10
2019-06-15T11:38:23.959Z,0.90
2019-06-15T11:39:24.119Z,1.00
2019-06-15T11:40:24.277Z,1.00
2019-06-15T11:41:24.432Z,1.10
2019-06-15T11:42:24.593Z,0.90
2019-06-15T11:43:24.749Z,0.90
2019-06-15T11:44:24.915Z,1.00
2019-06-15T11:45:25.065Z,0.80
2019-06-15T11:46:25.224Z,1.00
2019-06-15T11:47:25.383Z,0.90
2019-06-15T11:48:25.539Z,0.80
2019-06-15T11:49:25.697Z,0.90
2019-06-15T11:50:25.855Z,0.90
2019-06-15T11:51:26.015Z,0.90
2019-06-15T11:52:26.175Z,1.00
2019-06-15T11:53:26.334Z,0.90
2019-06-15T11:54:26.490Z,0.80
2019-06-15T11:55:38.575Z,0.90
2019-06-15T11:56:26.804Z,0.80
2019-06-15T11:57:26.959Z,0.90
2019-06-15T11:58:27.119Z,1.00
2019-06-15T11:59:27.299Z,0.80
2019-06-15T12:00:31.543Z,0.90
2019-06-15T12:01:27.593Z,0.70
2019-06-15T12:02:27.776Z,0.80
2019-06-15T12:03:27.910Z,0.80
2019-06-15T12:04:28.071Z,0.90
2019-06-15T12:05:28.272Z,0.90
2019-06-15T12:06:28.392Z,1.10
2019-06-15T12:07:28.549Z,0.90
2019-06-15T12:08:28.715Z,0.80
2019-06-15T12:09:28.868Z,0.90
2019-06-15T12:10:29.027Z,0.90
2019-06-15T12:11:29.184Z,0.80
2019-06-15T12:12:29.343Z,0.90
2019-06-15T12:13:29.503Z,1.00
2019-06-15T12:14:29.665Z,1.10
2019-06-15T12:15:29.822Z,1.10
2019-06-15T12:16:29.982Z,1.10
2019-06-15T12:17:30.201Z,1.10
2019-06-15T12:18:30.312Z,1.00
2019-06-15T12:19:30.472Z,0.90
2019-06-15T12:20:30.678Z,0.80
2019-06-15T12:21:30.787Z,1.10
2019-06-15T12:22:30.945Z,1.00
2019-06-15T12:23:31.106Z,1.10
2019-06-15T12:24:31.265Z,1.10
2019-06-15T12:25:31.436Z,1.00
2019-06-15T12:26:31.591Z,1.00
2019-06-15T12:27:31.820Z,1.00
2019-06-15T12:28:31.904Z,0.80
2019-06-15T12:29:32.068Z,0.90
2019-06-15T12:30:45.445Z,0.90
2019-06-15T12:31:32.392Z,0.80
2019-06-15T12:32:32.555Z,0.70
2019-06-15T12:33:32.713Z,0.80
2019-06-15T12:34:32.871Z,0.90
2019-06-15T12:35:33.028Z,0.80
2019-06-15T12:36:33.190Z,0.80
2019-06-15T12:37:33.351Z,0.80
2019-06-15T12:38:33.508Z,0.80
2019-06-15T12:39:33.666Z,0.90
2019-06-15T12:40:33.827Z,0.70
2019-06-15T12:41:33.987Z,1.10
2019-06-15T12:42:34.144Z,0.80
2019-06-15T12:43:34.304Z,1.10
2019-06-15T12:44:34.482Z,0.90
2019-06-15T12:45:34.625Z,0.90
2019-06-15T12:46:34.783Z,1.00
2019-06-15T12:47:34.944Z,0.80
2019-06-15T12:48:35.106Z,0.90
2019-06-15T12:49:35.262Z,0.80
2019-06-15T12:50:35.422Z,0.90
2019-06-15T12:51:35.580Z,1.30
2019-06-15T12:52:35.745Z,0.90
2019-06-15T12:53:35.901Z,0.90
2019-06-15T12:54:36.061Z,0.90
2019-06-15T12:55:36.221Z,0.80
2019-06-15T12:56:36.380Z,0.70
2019-06-15T12:57:36.542Z,0.90
2019-06-15T12:58:36.697Z,0.90
2019-06-15T12:59:36.852Z,1.00
2019-06-15T13:00:37.018Z,1.10
2019-06-15T13:01:37.176Z,0.90
2019-06-15T13:02:37.333Z,1.00
2019-06-15T13:03:37.495Z,0.90
2019-06-15T13:04:37.654Z,0.80
2019-06-15T13:05:37.812Z,0.90
2019-06-15T13:06:37.972Z,0.80
2019-06-15T13:07:38.132Z,1.10
2019-06-15T13:08:38.292Z,0.80
2019-06-15T13:09:38.451Z,0.90
2019-06-15T13:10:38.855Z,0.90
2019-06-15T13:11:38.774Z,1.00
2019-06-15T13:12:38.938Z,0.80
2019-06-15T13:13:39.090Z,0.90
2019-06-15T13:14:39.252Z,0.90
2019-06-15T13:15:39.410Z,1.00
2019-06-15T13:16:40.047Z,0.80
2019-06-15T13:17:39.729Z,1.10
2019-06-15T13:18:39.898Z,0.90
2019-06-15T13:19:40.060Z,1.00
2019-06-15T13:20:40.222Z,1.10