createdAt,value
2022-10-17T00:01:34.572Z,11.70
2022-10-17T00:04:37.535Z,11.43
2022-10-17T00:07:39.980Z,11.95
2022-10-17T00:10:42.819Z,11.63
2022-10-17T00:13:48.064Z,11.40
2022-10-17T00:16:50.816Z,11.63
2022-10-17T00:19:53.342Z,11.20
2022-10-17T00:22:57.040Z,10.95
2022-10-17T00:26:05.131Z,11.12
2022-10-17T00:29:07.897Z,9.93
2022-10-17T00:32:10.414Z,9.83
2022-10-17T00:35:13.212Z,10.60
2022-10-17T00:38:15.733Z,10.80
2022-10-17T00:41:21.600Z,10.88
2022-10-17T00:44:30.210Z,11.07
2022-10-17T00:47:33.711Z,11.37
2022-10-17T00:50:37.142Z,11.35
2022-10-17T00:53:40.144Z,10.75
2022-10-17T00:56:44.065Z,10.73
2022-10-17T00:59:50.909Z,10.60
2022-10-17T01:02:53.913Z,10.30
2022-10-17T01:05:57.493Z,11.68
2022-10-17T01:09:00.095Z,11.12
2022-10-17T01:12:05.431Z,11.50
2022-10-17T01:15:14.473Z,10.07
2022-10-17T01:18:28.012Z,10.77
2022-10-17T01:21:35.936Z,11.48
2022-10-17T01:24:53.804Z,10.52
2022-10-17T01:28:03.152Z,10.30
2022-10-17T01:31:16.071Z,10.17
2022-10-17T01:34:25.915Z,11.03
2022-10-17T01:37:33.482Z,11.55
2022-10-17T01:40:50.526Z,11.27
2022-10-17T01:43:57.285Z,11.43
2022-10-17T01:47:09.140Z,11.27
2022-10-17T01:50:15.833Z,11.07
2022-10-17T01:53:25.615Z,10.65
2022-10-17T01:56:30.594Z,12.52
2022-10-17T01:59:41.983Z,10.60
2022-10-17T02:02:47.126Z,11.20
2022-10-17T02:05:51.675Z,10.77
2022-10-17T02:08:54.194Z,11.77
2022-10-17T02:12:20.124Z,10.70
2022-10-17T02:15:33.907Z,10.45
2022-10-17T02:18:54.970Z,10.60
2022-10-17T02:22:06.104Z,10.40
2022-10-17T02:25:24.213Z,10.50
2022-10-17T02:28:40.393Z,10.68
2022-10-17T02:32:00.640Z,11.23
2022-10-17T02:35:06.051Z,10.03
2022-10-17T02:38:09.810Z,10.27
2022-10-17T02:41:15.108Z,10.52
2022-10-17T02:44:18.346Z,11.30
2022-10-17T02:47:34.713Z,10.55
2022-10-17T02:51:03.970Z,11.47
2022-10-17T02:54:21.681Z,11.50
2022-10-17T02:57:44.633Z,11.90
2022-10-17T03:00:49.279Z,9.98
2022-10-17T03:03:52.260Z,10.52
2022-10-17T03:06:54.744Z,10.63
2022-10-17T03:09:58.679Z,11.30
2022-10-17T03:13:01.410Z,10.30
2022-10-17T03:16:06.380Z,10.63
2022-10-17T03:19:09.286Z,11.05
2022-10-17T03:22:12.175Z,10.87
2022-10-17T03:25:15.099Z,10.57
2022-10-17T03:28:18.652Z,10.95
2022-10-17T03:31:21.916Z,10.63
2022-10-17T03:34:25.055Z,10.68
2022-10-17T03:37:28.309Z,12.10
2022-10-17T03:40:31.732Z,11.40
2022-10-17T03:43:34.274Z,10.88
2022-10-17T03:46:37.072Z,10.73
2022-10-17T03:49:39.828Z,11.32
2022-10-17T03:52:46.842Z,10.73
2022-10-17T03:55:49.365Z,11.47
2022-10-17T03:58:53.806Z,11.60
2022-10-17T04:01:56.828Z,11.30
2022-10-17T04:04:59.732Z,11.25
2022-10-17T04:08:04.684Z,11.23
2022-10-17T04:11:13.869Z,11.90
2022-10-17T04:14:16.505Z,10.70
2022-10-17T04:17:19.358Z,11.40
2022-10-17T04:20:22.250Z,10.52
2022-10-17T04:23:26.607Z,10.80
2022-10-17T04:26:31.910Z,10.63
2022-10-17T04:29:34.660Z,11.52
2022-10-17T04:32:38.861Z,11.12
2022-10-17T04:35:42.142Z,11.05
2022-10-17T04:38:45.144Z,10.83
2022-10-17T04:41:48.208Z,11.03
2022-10-17T04:44:51.266Z,11.23
2022-10-17T04:47:54.254Z,11.50
2022-10-17T04:51:01.980Z,11.00
2022-10-17T04:54:05.329Z,11.57
2022-10-17T04:57:08.279Z,11.73
2022-10-17T05:00:11.759Z,11.38
2022-10-17T05:03:15.946Z,11.32
2022-10-17T05:06:21.470Z,11.48
2022-10-17T05:09:25.780Z,10.73
2022-10-17T05:12:29.041Z,11.87
2022-10-17T05:15:32.259Z,11.68
2022-10-17T05:18:35.169Z,11.02
2022-10-17T05:21:37.975Z,10.15
2022-10-17T05:24:41.235Z,11.53
2022-10-17T05:27:44.245Z,11.40
2022-10-17T05:30:48.737Z,11.52
2022-10-17T05:33:52.072Z,11.68
2022-10-17T05:36:54.879Z,10.68
2022-10-17T05:39:58.238Z,11.60
2022-10-17T05:43:01.482Z,10.83
2022-10-17T05:46:07.684Z,10.63
2022-10-17T05:49:19.761Z,10.77
2022-10-17T05:52:35.013Z,10.63
2022-10-17T05:55:38.272Z,11.10
2022-10-17T05:58:50.439Z,11.27
2022-10-17T06:01:56.401Z,11.27
2022-10-17T06:04:59.194Z,10.70
2022-10-17T06:08:02.785Z,11.15
2022-10-17T06:11:09.202Z,10.80
2022-10-17T06:14:13.016Z,11.40
2022-10-17T06:17:16.518Z,10.82
2022-10-17T06:20:19.166Z,11.32
2022-10-17T06:23:21.992Z,11.27
2022-10-17T06:26:24.549Z,9.53
2022-10-17T06:29:27.522Z,10.67
2022-10-17T06:32:30.758Z,8.80
2022-10-17T06:35:33.900Z,9.75
2022-10-17T06:38:36.725Z,9.77
2022-10-17T06:41:44.602Z,9.03
2022-10-17T06:44:47.390Z,8.33
2022-10-17T06:47:54.347Z,8.05
2022-10-17T06:51:02.057Z,8.18
2022-10-17T06:54:05.085Z,8.25
2022-10-17T06:57:08.117Z,8.13
2022-10-17T07:00:12.108Z,7.97
2022-10-17T07:03:15.047Z,8.55
2022-10-17T07:06:19.191Z,8.60
2022-10-17T07:09:22.973Z,7.87
2022-10-17T07:12:26.231Z,8.13
2022-10-17T07:15:29.004Z,7.40
2022-10-17T07:18:31.927Z,7.65
2022-10-17T07:21:36.724Z,7.18
2022-10-17T07:24:42.326Z,7.35
2022-10-17T07:27:49.091Z,6.93
2022-10-17T07:30:53.807Z,6.70
2022-10-17T07:34:00.377Z,7.35
2022-10-17T07:37:04.039Z,7.53
2022-10-17T07:40:08.521Z,7.25
2022-10-17T07:43:12.721Z,7.63
2022-10-17T07:46:15.589Z,6.77
2022-10-17T07:49:20.243Z,6.43
2022-10-17T07:52:23.338Z,7.07
2022-10-17T07:55:26.114Z,5.43
2022-10-17T07:58:29.635Z,6.23
2022-10-17T08:01:33.027Z,6.73
2022-10-17T08:04:36.568Z,6.80
2022-10-17T08:07:40.566Z,6.25
2022-10-17T08:10:43.639Z,6.45
2022-10-17T08:13:46.186Z,6.47
2022-10-17T08:16:49.052Z,6.57
2022-10-17T08:19:52.020Z,6.43
2022-10-17T08:23:03.914Z,6.03
2022-10-17T08:26:10.878Z,6.65
2022-10-17T08:29:15.429Z,6.57
2022-10-17T08:32:17.951Z,6.43
2022-10-17T08:35:22.347Z,5.78
2022-10-17T08:38:27.806Z,6.78
2022-10-17T08:41:45.596Z,6.10
2022-10-17T08:44:59.613Z,6.27
2022-10-17T08:48:06.231Z,5.93
2022-10-17T08:51:22.830Z,6.45
2022-10-17T08:54:40.588Z,7.03
2022-10-17T08:57:43.871Z,5.85
2022-10-17T09:01:12.696Z,6.90
2022-10-17T09:04:35.158Z,5.87
2022-10-17T09:07:58.161Z,5.93
2022-10-17T09:11:03.013Z,6.47
2022-10-17T09:14:17.851Z,6.25
2022-10-17T09:17:37.997Z,6.30
2022-10-17T09:20:45.715Z,6.60
2022-10-17T09:23:59.700Z,7.30
2022-10-17T09:27:38.959Z,6.93
2022-10-17T09:30:46.449Z,6.18
2022-10-17T09:33:55.150Z,6.35
2022-10-17T09:36:59.564Z,6.40
2022-10-17T09:40:03.060Z,6.40
2022-10-17T09:43:07.204Z,6.43
2022-10-17T09:46:34.433Z,6.53
2022-10-17T09:49:45.441Z,6.35
2022-10-17T09:52:50.233Z,6.40
2022-10-17T09:55:56.218Z,5.68
2022-10-17T09:58:59.370Z,6.12
2022-10-17T10:02:13.962Z,6.55
2022-10-17T10:05:19.117Z,6.20
2022-10-17T10:08:21.769Z,5.73
2022-10-17T10:11:57.580Z,6.70
2022-10-17T10:15:00.638Z,6.70
2022-10-17T10:18:04.035Z,6.70
2022-10-17T10:21:09.535Z,6.10
2022-10-17T10:24:13.612Z,5.80
2022-10-17T10:27:17.758Z,6.85
2022-10-17T10:30:26.139Z,6.28
2022-10-17T10:33:30.316Z,5.90
2022-10-17T10:36:46.916Z,6.20
2022-10-17T10:39:58.760Z,5.93
2022-10-17T10:43:05.311Z,6.00
2022-10-17T10:46:19.737Z,5.60
2022-10-17T10:49:32.804Z,5.70
2022-10-17T10:52:42.962Z,6.43
2022-10-17T10:55:51.092Z,7.10
2022-10-17T10:59:08.877Z,8.00
2022-10-17T11:02:20.255Z,6.40
2022-10-17T11:05:40.383Z,7.78
2022-10-17T11:08:48.020Z,8.43
2022-10-17T11:11:58.817Z,7.77
2022-10-17T11:15:20.326Z,7.43
2022-10-17T11:18:26.619Z,6.93
2022-10-17T11:21:48.969Z,7.25
2022-10-17T11:24:59.873Z,7.90
2022-10-17T11:28:05.274Z,8.53
2022-10-17T11:31:16.114Z,7.93
2022-10-17T11:34:27.247Z,7.68
2022-10-17T11:37:34.393Z,7.40
2022-10-17T11:40:41.632Z,8.63
2022-10-17T11:43:55.418Z,6.80
2022-10-17T11:47:01.625Z,7.75
2022-10-17T11:54:24.508Z,7.80
2022-10-17T11:57:43.899Z,6.37
2022-10-17T12:01:02.021Z,6.97
2022-10-17T12:04:22.473Z,6.25
2022-10-17T12:07:45.557Z,6.25
2022-10-17T12:11:07.602Z,5.78
2022-10-17T12:14:38.036Z,5.67
2022-10-17T12:17:45.243Z,6.03
2022-10-17T12:20:59.422Z,5.60
2022-10-17T12:24:02.359Z,6.32
2022-10-17T12:27:32.755Z,5.90
2022-10-17T12:30:37.590Z,5.27
2022-10-17T12:33:45.928Z,6.00
2022-10-17T12:36:48.915Z,6.37
2022-10-17T12:39:51.479Z,5.80
2022-10-17T12:42:54.358Z,5.90
2022-10-17T12:45:58.394Z,6.47
2022-10-17T12:49:05.188Z,6.77
2022-10-17T12:52:20.007Z,6.50
2022-10-17T12:55:25.947Z,5.80
2022-10-17T12:58:29.361Z,6.12
2022-10-17T13:01:33.418Z,6.40
2022-10-17T13:04:36.826Z,6.60
2022-10-17T13:07:41.814Z,5.70
2022-10-17T13:10:48.968Z,5.90
2022-10-17T13:13:56.437Z,6.12
2022-10-17T13:20:23.576Z,6.53
2022-10-17T13:23:36.475Z,5.65
2022-10-17T13:26:45.308Z,5.93
2022-10-17T13:29:47.873Z,6.12
2022-10-17T13:32:50.674Z,6.57
2022-10-17T13:36:00.315Z,5.23
2022-10-17T13:39:13.635Z,6.20
2022-10-17T13:42:27.965Z,5.37
2022-10-17T13:45:33.569Z,5.43
2022-10-17T13:48:38.198Z,6.23
2022-10-17T13:51:50.103Z,6.20
2022-10-17T13:54:54.800Z,5.45
2022-10-17T13:58:16.558Z,6.05
2022-10-17T14:01:20.829Z,6.35
2022-10-17T14:04:23.685Z,6.40
2022-10-17T14:08:09.181Z,6.07
2022-10-17T14:11:22.051Z,5.62
2022-10-17T14:14:29.042Z,6.20
2022-10-17T14:17:34.010Z,6.20
2022-10-17T14:24:32.987Z,5.87
2022-10-17T14:27:42.522Z,6.18
2022-10-17T14:30:57.862Z,6.10
2022-10-17T14:34:02.226Z,5.85
2022-10-17T14:37:10.409Z,5.67
2022-10-17T14:40:23.474Z,5.83
2022-10-17T14:43:29.610Z,6.00
2022-10-17T14:46:32.714Z,6.47
2022-10-17T14:49:38.472Z,7.18
2022-10-17T14:52:41.189Z,7.13
2022-10-17T14:55:56.174Z,6.60
2022-10-17T14:58:58.748Z,7.60
2022-10-17T15:02:02.064Z,6.97
2022-10-17T15:05:07.320Z,8.00
2022-10-17T15:08:22.919Z,7.73
2022-10-17T15:11:25.837Z,9.60
2022-10-17T15:14:29.007Z,11.00
2022-10-17T15:17:31.625Z,9.32
2022-10-17T15:20:34.971Z,9.40
2022-10-17T15:23:37.445Z,9.70
2022-10-17T15:26:40.274Z,9.13
2022-10-17T15:29:42.903Z,9.63
2022-10-17T15:32:45.769Z,10.38
2022-10-17T15:35:48.318Z,10.82
2022-10-17T15:38:53.513Z,10.00
2022-10-17T15:41:56.053Z,11.53
2022-10-17T15:44:58.965Z,12.52
2022-10-17T15:48:06.200Z,11.00
2022-10-17T15:51:10.015Z,9.68
2022-10-17T15:57:22.971Z,10.60
2022-10-17T16:00:26.477Z,11.25
2022-10-17T16:03:30.345Z,10.43
2022-10-17T16:06:32.888Z,10.45
2022-10-17T16:09:37.404Z,9.80
2022-10-17T16:12:42.821Z,8.40
2022-10-17T16:15:46.105Z,9.57
2022-10-17T16:18:48.973Z,9.05
2022-10-17T16:21:51.835Z,7.53
2022-10-17T16:24:58.831Z,7.50
2022-10-17T16:28:01.795Z,7.28
2022-10-17T16:31:04.349Z,9.80
2022-10-17T16:34:08.925Z,10.80
2022-10-17T16:37:11.401Z,21.00
2022-10-17T16:40:15.350Z,25.07
2022-10-17T16:43:17.788Z,27.35
2022-10-17T16:46:21.443Z,26.30
2022-10-17T16:49:23.905Z,24.77
2022-10-17T16:52:26.957Z,20.00
2022-10-17T16:55:29.461Z,14.97
2022-10-17T16:58:32.444Z,10.25
2022-10-17T17:01:34.898Z,8.85
2022-10-17T17:04:37.684Z,7.85
2022-10-17T17:07:40.211Z,10.53
2022-10-17T17:10:46.687Z,25.10
2022-10-17T17:13:49.342Z,25.60
2022-10-17T17:16:52.168Z,14.80
2022-10-17T17:19:55.721Z,14.05
2022-10-17T17:22:58.455Z,9.37
2022-10-17T17:26:03.452Z,7.77
2022-10-17T17:29:09.707Z,7.05
2022-10-17T17:32:13.592Z,5.85
2022-10-17T17:35:16.456Z,5.60
2022-10-17T17:38:19.181Z,5.30
2022-10-17T17:41:22.237Z,4.13
2022-10-17T17:44:24.701Z,5.03
2022-10-17T17:47:29.093Z,6.97
2022-10-17T17:50:32.956Z,7.60
2022-10-17T17:53:35.927Z,6.00
2022-10-17T17:56:38.438Z,5.60
2022-10-17T17:59:41.563Z,4.53
2022-10-17T18:02:44.563Z,4.28
2022-10-17T18:05:47.350Z,4.20
2022-10-17T18:08:52.189Z,5.33
2022-10-17T18:11:55.108Z,5.57
2022-10-17T18:14:57.747Z,4.93
2022-10-17T18:18:00.564Z,5.30
2022-10-17T18:21:03.002Z,4.70
2022-10-17T18:24:07.921Z,5.43
2022-10-17T18:27:12.787Z,6.33
2022-10-17T18:30:16.472Z,5.60
2022-10-17T18:33:19.193Z,6.12
2022-10-17T18:36:22.544Z,6.30
2022-10-17T18:39:24.985Z,6.00
2022-10-17T18:42:28.029Z,4.97
2022-10-17T18:45:30.620Z,4.80
2022-10-17T18:48:34.088Z,4.72
2022-10-17T18:51:36.884Z,4.35
2022-10-17T18:54:39.604Z,5.13
2022-10-17T18:57:42.487Z,6.07
2022-10-17T19:00:46.114Z,6.50
2022-10-17T19:03:50.482Z,6.47
2022-10-17T19:06:53.232Z,6.47
2022-10-17T19:09:55.689Z,6.07
2022-10-17T19:12:58.777Z,5.23
2022-10-17T19:16:08.242Z,5.70
2022-10-17T19:19:15.361Z,4.85
2022-10-17T19:22:17.979Z,5.10
2022-10-17T19:25:21.041Z,4.97
2022-10-17T19:28:23.600Z,4.77
2022-10-17T19:31:28.180Z,5.15
2022-10-17T19:34:30.815Z,3.62
2022-10-17T19:37:34.349Z,4.53
2022-10-17T19:40:40.797Z,3.60
2022-10-17T19:43:44.238Z,3.77
2022-10-17T19:46:47.115Z,4.72
2022-10-17T19:49:50.265Z,4.70
2022-10-17T19:52:52.859Z,4.10
2022-10-17T19:55:56.735Z,4.13
2022-10-17T19:58:59.432Z,4.07
2022-10-17T20:02:02.199Z,3.67
2022-10-17T20:05:21.671Z,5.07
2022-10-17T20:11:33.881Z,4.17
2022-10-17T20:14:40.829Z,4.63
2022-10-17T20:17:43.929Z,4.72
2022-10-17T20:20:46.538Z,5.22
2022-10-17T20:23:49.324Z,4.40
2022-10-17T20:26:51.778Z,4.30
2022-10-17T20:29:54.521Z,4.77
2022-10-17T20:32:56.998Z,4.45
2022-10-17T20:35:59.759Z,4.37
2022-10-17T20:39:02.350Z,4.62
2022-10-17T20:42:05.040Z,4.83
2022-10-17T20:45:07.816Z,4.63
2022-10-17T20:48:15.575Z,5.78
2022-10-17T20:51:18.324Z,5.12
2022-10-17T20:54:22.556Z,5.93
2022-10-17T20:57:25.018Z,5.10
2022-10-17T21:00:27.732Z,5.43
2022-10-17T21:03:30.221Z,5.75
2022-10-17T21:06:32.958Z,4.70
2022-10-17T21:09:35.798Z,4.60
2022-10-17T21:12:53.343Z,4.77
2022-10-17T21:15:56.177Z,4.83
2022-10-17T21:18:59.528Z,5.53
2022-10-17T21:22:02.044Z,4.20
2022-10-17T21:25:05.016Z,4.25
2022-10-17T21:28:07.675Z,4.80
2022-10-17T21:31:17.453Z,3.70
2022-10-17T21:34:22.049Z,4.55
2022-10-17T21:37:24.733Z,4.82
2022-10-17T21:40:27.195Z,4.07
2022-10-17T21:43:29.959Z,4.10
2022-10-17T21:46:32.593Z,5.40
2022-10-17T21:49:35.348Z,4.97
2022-10-17T21:52:37.828Z,5.15
2022-10-17T21:55:40.563Z,5.32
2022-10-17T21:58:43.662Z,5.20
2022-10-17T22:01:46.548Z,4.73
2022-10-17T22:04:49.307Z,5.35
2022-10-17T22:07:51.744Z,5.37
2022-10-17T22:10:55.193Z,4.65
2022-10-17T22:14:00.195Z,5.00
2022-10-17T22:17:02.923Z,4.83
2022-10-17T22:20:05.792Z,4.45
2022-10-17T22:23:10.058Z,5.00
2022-10-17T22:26:12.775Z,4.72
2022-10-17T22:29:15.576Z,4.60
2022-10-17T22:32:21.525Z,4.50
2022-10-17T22:35:25.339Z,4.50
2022-10-17T22:38:28.360Z,4.85
2022-10-17T22:41:31.062Z,4.82
2022-10-17T22:44:33.484Z,5.17
2022-10-17T22:47:36.219Z,5.00
2022-10-17T22:50:41.718Z,5.15
2022-10-17T22:53:44.580Z,5.72
2022-10-17T22:56:47.006Z,5.07
2022-10-17T22:59:49.736Z,5.40
2022-10-17T23:02:55.796Z,5.27
2022-10-17T23:05:59.080Z,5.28
2022-10-17T23:09:01.519Z,5.28
2022-10-17T23:12:04.602Z,4.72
2022-10-17T23:15:07.507Z,5.07
2022-10-17T23:18:10.231Z,5.33
2022-10-17T23:21:12.942Z,4.82
2022-10-17T23:24:15.734Z,5.15
2022-10-17T23:27:18.157Z,5.40
2022-10-17T23:30:22.206Z,5.50
2022-10-17T23:33:24.928Z,5.37
2022-10-17T23:36:27.783Z,5.70
2022-10-17T23:39:30.225Z,5.10
2022-10-17T23:42:33.331Z,4.95
2022-10-17T23:45:37.189Z,5.50
2022-10-17T23:48:40.271Z,6.50
2022-10-17T23:51:42.767Z,6.22
2022-10-17T23:54:45.576Z,6.07
2022-10-17T23:57:48.040Z,6.20
