createdAt,value
2023-01-21T00:00:59.047Z,-2.60
2023-01-21T00:03:25.700Z,-2.60
2023-01-21T00:05:52.269Z,-2.50
2023-01-21T00:08:18.956Z,-2.60
2023-01-21T00:10:45.597Z,-2.60
2023-01-21T00:13:12.298Z,-2.60
2023-01-21T00:15:38.956Z,-2.60
2023-01-21T00:18:07.552Z,-2.60
2023-01-21T00:20:34.243Z,-2.60
2023-01-21T00:23:01.210Z,-2.50
2023-01-21T00:25:28.010Z,-2.50
2023-01-21T00:27:54.560Z,-2.50
2023-01-21T00:30:21.194Z,-2.50
2023-01-21T00:32:47.979Z,-2.50
2023-01-21T00:35:14.700Z,-2.40
2023-01-21T00:37:41.237Z,-2.50
2023-01-21T00:40:08.528Z,-2.60
2023-01-21T00:42:35.088Z,-2.50
2023-01-21T00:45:01.639Z,-2.60
2023-01-21T00:47:28.243Z,-2.60
2023-01-21T00:49:54.795Z,-2.60
2023-01-21T00:52:21.365Z,-2.60
2023-01-21T00:54:47.949Z,-2.60
2023-01-21T00:57:14.555Z,-2.60
2023-01-21T00:59:41.363Z,-2.60
2023-01-21T01:02:09.088Z,-2.60
2023-01-21T01:04:35.848Z,-2.60
2023-01-21T01:07:02.429Z,-2.60
2023-01-21T01:09:29.062Z,-2.50
2023-01-21T01:11:56.042Z,-2.50
2023-01-21T01:14:22.779Z,-2.50
2023-01-21T01:16:50.071Z,-2.50
2023-01-21T01:19:17.516Z,-2.50
2023-01-21T01:21:44.115Z,-2.50
2023-01-21T01:24:10.702Z,-2.40
2023-01-21T01:26:37.302Z,-2.40
2023-01-21T01:29:05.211Z,-2.40
2023-01-21T01:31:32.348Z,-2.40
2023-01-21T01:33:59.465Z,-2.40
2023-01-21T01:36:26.202Z,-2.40
2023-01-21T01:38:53.654Z,-2.40
2023-01-21T01:41:26.027Z,-2.40
2023-01-21T01:44:05.074Z,-2.40
2023-01-21T01:46:34.705Z,-2.40
2023-01-21T01:49:14.874Z,-2.40
2023-01-21T01:51:49.933Z,-2.40
2023-01-21T01:54:24.522Z,-2.40
2023-01-21T01:56:56.003Z,-2.40
2023-01-21T01:59:23.081Z,-2.50
2023-01-21T02:01:49.885Z,-2.60
2023-01-21T02:04:22.025Z,-2.60
2023-01-21T02:06:50.586Z,-2.60
2023-01-21T02:09:17.191Z,-2.70
2023-01-21T02:11:43.823Z,-2.70
2023-01-21T02:14:10.486Z,-2.70
2023-01-21T02:17:14.499Z,-2.70
2023-01-21T02:19:59.938Z,-2.60
2023-01-21T02:22:34.861Z,-2.60
2023-01-21T02:25:07.353Z,-2.60
2023-01-21T02:27:58.098Z,-2.60
2023-01-21T02:30:58.134Z,-2.70
2023-01-21T02:33:43.254Z,-2.60
2023-01-21T02:36:35.373Z,-2.70
2023-01-21T02:39:35.966Z,-2.70
2023-01-21T02:42:29.112Z,-2.70
2023-01-21T02:45:24.756Z,-2.70
2023-01-21T02:48:00.987Z,-2.60
2023-01-21T02:50:31.890Z,-2.70
2023-01-21T02:53:00.662Z,-2.70
2023-01-21T02:55:33.358Z,-2.70
2023-01-21T02:58:10.483Z,-2.70
2023-01-21T03:00:50.175Z,-2.80
2023-01-21T03:03:48.539Z,-2.70
2023-01-21T03:06:53.305Z,-2.70
2023-01-21T03:09:23.783Z,-2.80
2023-01-21T03:12:31.800Z,-2.80
2023-01-21T03:15:15.416Z,-2.80
2023-01-21T03:18:12.689Z,-2.80
2023-01-21T03:20:50.560Z,-2.80
2023-01-21T03:23:22.411Z,-2.80
2023-01-21T03:25:50.924Z,-2.70
2023-01-21T03:28:25.660Z,-2.70
2023-01-21T03:31:25.383Z,-2.70
2023-01-21T03:33:55.820Z,-2.60
2023-01-21T03:36:43.862Z,-2.60
2023-01-21T03:39:18.497Z,-2.60
2023-01-21T03:41:45.210Z,-2.60
2023-01-21T03:44:11.815Z,-2.50
2023-01-21T03:46:51.546Z,-2.50
2023-01-21T03:49:28.152Z,-2.50
2023-01-21T03:51:58.644Z,-2.40
2023-01-21T03:54:25.207Z,-2.40
2023-01-21T03:56:51.762Z,-2.40
2023-01-21T03:59:18.340Z,-2.40
2023-01-21T04:01:44.877Z,-2.50
2023-01-21T04:04:11.438Z,-2.50
2023-01-21T04:06:38.020Z,-2.50
2023-01-21T04:09:06.615Z,-2.50
2023-01-21T04:11:34.033Z,-2.60
2023-01-21T04:14:00.775Z,-2.50
2023-01-21T04:16:27.429Z,-2.60
2023-01-21T04:18:54.020Z,-2.60
2023-01-21T04:21:20.672Z,-2.60
2023-01-21T04:23:47.304Z,-2.60
2023-01-21T04:26:13.902Z,-2.70
2023-01-21T04:28:40.471Z,-2.60
2023-01-21T04:31:07.195Z,-2.60
2023-01-21T04:33:33.810Z,-2.60
2023-01-21T04:36:01.024Z,-2.60
2023-01-21T04:38:28.177Z,-2.60
2023-01-21T04:40:54.745Z,-2.50
2023-01-21T04:43:21.466Z,-2.50
2023-01-21T04:45:48.054Z,-2.50
2023-01-21T04:48:14.628Z,-2.50
2023-01-21T04:50:41.161Z,-2.50
2023-01-21T04:53:07.999Z,-2.50
2023-01-21T04:55:34.592Z,-2.50
2023-01-21T04:58:01.170Z,-2.50
2023-01-21T05:00:27.783Z,-2.50
2023-01-21T05:02:54.427Z,-2.40
2023-01-21T05:05:21.040Z,-2.40
2023-01-21T05:07:47.592Z,-2.50
2023-01-21T05:10:17.920Z,-2.50
2023-01-21T05:12:44.663Z,-2.50
2023-01-21T05:15:11.661Z,-2.50
2023-01-21T05:17:38.221Z,-2.50
2023-01-21T05:20:05.377Z,-2.50
2023-01-21T05:22:31.923Z,-2.50
2023-01-21T05:24:58.458Z,-2.50
2023-01-21T05:27:25.024Z,-2.40
2023-01-21T05:29:51.572Z,-2.50
2023-01-21T05:32:18.627Z,-2.50
2023-01-21T05:34:45.205Z,-2.40
2023-01-21T05:37:13.198Z,-2.50
2023-01-21T05:39:39.791Z,-2.40
2023-01-21T05:42:06.482Z,-2.40
2023-01-21T05:44:33.067Z,-2.40
2023-01-21T05:46:59.615Z,-2.40
2023-01-21T05:49:26.156Z,-2.40
2023-01-21T05:51:52.743Z,-2.30
2023-01-21T05:54:19.543Z,-2.40
2023-01-21T05:56:46.168Z,-2.40
2023-01-21T05:59:12.818Z,-2.40
2023-01-21T06:01:39.401Z,-2.40
2023-01-21T06:04:05.944Z,-2.40
2023-01-21T06:06:32.536Z,-2.40
2023-01-21T06:08:59.123Z,-2.40
2023-01-21T06:11:25.648Z,-2.40
2023-01-21T06:13:52.206Z,-2.50
2023-01-21T06:16:18.807Z,-2.40
2023-01-21T06:18:45.657Z,-2.30
2023-01-21T06:21:12.257Z,-2.20
2023-01-21T06:23:38.813Z,-2.30
2023-01-21T06:26:05.536Z,-2.30
2023-01-21T06:28:32.131Z,-2.20
2023-01-21T06:30:59.005Z,-2.30
2023-01-21T06:33:25.603Z,-2.30
2023-01-21T06:35:52.203Z,-2.30
2023-01-21T06:38:18.745Z,-2.30
2023-01-21T06:40:45.323Z,-2.30
2023-01-21T06:43:11.966Z,-2.30
2023-01-21T06:45:38.561Z,-2.40
2023-01-21T06:48:05.325Z,-2.40
2023-01-21T06:50:31.923Z,-2.50
2023-01-21T06:52:58.487Z,-2.30
2023-01-21T06:55:25.045Z,-2.30
2023-01-21T06:57:51.668Z,-2.40
2023-01-21T07:00:18.871Z,-2.40
2023-01-21T07:02:45.688Z,-2.40
2023-01-21T07:05:12.299Z,-2.40
2023-01-21T07:07:38.886Z,-2.50
2023-01-21T07:10:06.051Z,-2.40
2023-01-21T07:12:32.606Z,-2.50
2023-01-21T07:14:59.260Z,-2.40
2023-01-21T07:17:25.869Z,-2.40
2023-01-21T07:19:52.445Z,-2.50
2023-01-21T07:22:18.966Z,-2.50
2023-01-21T07:24:45.516Z,-2.40
2023-01-21T07:27:12.103Z,-2.30
2023-01-21T07:29:38.656Z,-2.30
2023-01-21T07:32:05.697Z,-2.20
2023-01-21T07:34:32.277Z,-2.20
2023-01-21T07:36:58.879Z,-2.20
2023-01-21T07:39:25.502Z,-2.10
2023-01-21T07:41:52.100Z,-2.00
2023-01-21T07:44:18.640Z,-2.00
2023-01-21T07:46:45.251Z,-2.00
2023-01-21T07:49:11.823Z,-2.00
2023-01-21T07:51:38.551Z,-1.90
2023-01-21T07:54:05.232Z,-1.90
2023-01-21T07:56:31.763Z,-2.00
2023-01-21T07:58:58.333Z,-2.00
2023-01-21T08:01:25.529Z,-2.00
2023-01-21T08:03:52.185Z,-2.00
2023-01-21T08:06:18.763Z,-1.90
2023-01-21T08:08:45.347Z,-1.90
2023-01-21T08:11:11.926Z,-1.90
2023-01-21T08:13:38.526Z,-1.90
2023-01-21T08:16:05.579Z,-1.90
2023-01-21T08:18:32.316Z,-1.80
2023-01-21T08:20:59.500Z,-1.70
2023-01-21T08:23:26.774Z,-1.60
2023-01-21T08:25:53.659Z,-1.70
2023-01-21T08:28:20.812Z,-1.70
2023-01-21T08:30:47.597Z,-1.80
2023-01-21T08:33:14.604Z,-1.70
2023-01-21T08:35:41.333Z,-1.70
2023-01-21T08:38:07.969Z,-1.60
2023-01-21T08:40:34.593Z,-1.60
2023-01-21T08:43:03.184Z,-1.50
2023-01-21T08:45:30.353Z,-1.60
2023-01-21T08:47:56.979Z,-1.60
2023-01-21T08:50:23.787Z,-1.50
2023-01-21T08:52:59.182Z,-1.50
2023-01-21T08:55:25.829Z,-1.50
2023-01-21T08:57:53.675Z,-1.40
2023-01-21T09:00:21.487Z,-1.40
2023-01-21T09:02:50.651Z,-1.30
2023-01-21T09:05:18.450Z,-1.40
2023-01-21T09:07:45.601Z,-1.30
2023-01-21T09:10:12.906Z,-1.30
2023-01-21T09:12:42.521Z,-1.30
2023-01-21T09:15:09.323Z,-1.30
2023-01-21T09:17:35.936Z,-1.20
2023-01-21T09:20:02.641Z,-1.20
2023-01-21T09:22:29.250Z,-1.20
2023-01-21T09:24:55.813Z,-1.30
2023-01-21T09:27:22.384Z,-1.20
2023-01-21T09:29:48.971Z,-1.20
2023-01-21T09:32:15.528Z,-1.20
2023-01-21T09:34:42.119Z,-1.10
2023-01-21T09:37:08.757Z,-1.00
2023-01-21T09:39:35.335Z,-1.10
2023-01-21T09:42:01.964Z,-1.10
2023-01-21T09:44:42.606Z,-1.10
2023-01-21T09:47:20.796Z,-1.00
2023-01-21T09:49:52.517Z,-0.90
2023-01-21T09:52:35.413Z,-0.90
2023-01-21T09:55:03.790Z,-0.90
2023-01-21T09:58:00.870Z,-0.80
2023-01-21T10:00:43.308Z,-0.70
2023-01-21T10:03:19.388Z,-0.70
2023-01-21T10:06:01.850Z,-0.70
2023-01-21T10:08:40.307Z,-0.60
2023-01-21T10:11:41.635Z,-0.60
2023-01-21T10:14:16.726Z,-0.50
2023-01-21T10:17:00.557Z,-0.60
2023-01-21T10:19:38.117Z,-0.50
2023-01-21T10:22:15.337Z,-0.50
2023-01-21T10:24:59.119Z,-0.50
2023-01-21T10:27:28.520Z,-0.50
2023-01-21T10:29:59.029Z,-0.50
2023-01-21T10:32:27.457Z,-0.50
2023-01-21T10:34:56.313Z,-0.50
2023-01-21T10:37:42.637Z,-0.50
2023-01-21T10:40:23.280Z,-0.40
2023-01-21T10:43:01.763Z,-0.30
2023-01-21T10:45:48.642Z,-0.40
2023-01-21T10:49:00.012Z,-0.50
2023-01-21T10:51:45.831Z,-0.70
2023-01-21T10:54:31.049Z,-0.70
2023-01-21T10:57:06.354Z,-0.70
2023-01-21T10:59:35.775Z,-0.70
2023-01-21T11:02:08.439Z,-0.70
2023-01-21T11:04:36.771Z,-0.60
2023-01-21T11:07:09.122Z,-0.70
2023-01-21T11:09:40.900Z,-0.70
2023-01-21T11:12:10.535Z,-0.70
2023-01-21T11:14:37.236Z,-0.70
2023-01-21T11:17:04.016Z,-0.80
2023-01-21T11:19:30.922Z,-0.70
2023-01-21T11:22:01.450Z,-0.70
2023-01-21T11:24:29.161Z,-0.80
2023-01-21T11:26:58.386Z,-0.80
2023-01-21T11:29:26.543Z,-0.80
2023-01-21T11:32:03.448Z,-0.80
2023-01-21T11:34:30.544Z,-0.70
2023-01-21T11:37:00.130Z,-0.70
2023-01-21T11:39:29.644Z,-0.80
2023-01-21T11:41:58.606Z,-0.70
2023-01-21T11:44:25.338Z,-0.60
2023-01-21T11:46:52.291Z,-0.70
2023-01-21T11:49:22.494Z,-0.60
2023-01-21T11:51:49.156Z,-0.60
2023-01-21T11:54:18.472Z,-0.60
2023-01-21T11:56:59.682Z,-0.50
2023-01-21T11:59:39.840Z,-0.60
2023-01-21T12:02:15.652Z,-0.60
2023-01-21T12:04:55.718Z,-0.60
2023-01-21T12:07:27.328Z,-0.60
2023-01-21T12:10:05.685Z,-0.60
2023-01-21T12:12:54.512Z,-0.50
2023-01-21T12:15:50.696Z,-0.50
2023-01-21T12:18:54.953Z,-0.50
2023-01-21T12:21:30.589Z,-0.50
2023-01-21T12:24:16.055Z,-0.50
2023-01-21T12:27:06.359Z,-0.50
2023-01-21T12:30:04.225Z,-0.40
2023-01-21T12:32:42.557Z,-0.40
2023-01-21T12:35:33.145Z,-0.40
2023-01-21T12:38:06.634Z,-0.40
2023-01-21T12:40:59.213Z,-0.40
2023-01-21T12:43:48.050Z,-0.40
2023-01-21T12:46:17.714Z,-0.40
2023-01-21T12:48:53.749Z,-0.40
2023-01-21T12:51:33.038Z,-0.50
2023-01-21T12:54:31.979Z,-0.60
2023-01-21T12:57:09.241Z,-0.60
2023-01-21T12:59:46.256Z,-0.50
2023-01-21T13:02:31.814Z,-0.50
2023-01-21T13:05:17.574Z,-0.60
2023-01-21T13:08:22.457Z,-0.50
2023-01-21T13:11:11.443Z,-0.60
2023-01-21T13:13:56.492Z,-0.50
2023-01-21T13:16:24.490Z,-0.40
2023-01-21T13:18:52.886Z,-0.40
2023-01-21T13:21:48.590Z,-0.50
2023-01-21T13:25:05.043Z,-0.60
2023-01-21T13:27:51.094Z,-0.50
2023-01-21T13:30:38.012Z,-0.60
2023-01-21T13:33:27.101Z,-0.70
2023-01-21T13:36:05.984Z,-0.70
2023-01-21T13:38:48.973Z,-0.70
2023-01-21T13:41:33.675Z,-0.70
2023-01-21T13:44:29.015Z,-0.70
2023-01-21T13:47:16.360Z,-0.70
2023-01-21T13:50:00.697Z,-0.50
2023-01-21T13:52:42.583Z,-0.50
2023-01-21T13:55:31.388Z,-0.50
2023-01-21T13:58:13.894Z,-0.50
2023-01-21T14:00:52.869Z,-0.50
2023-01-21T14:03:42.734Z,-0.50
2023-01-21T14:06:25.950Z,-0.60
2023-01-21T14:08:59.647Z,-0.70
2023-01-21T14:11:39.799Z,-0.60
2023-01-21T14:14:28.413Z,-0.70
2023-01-21T14:17:28.085Z,-0.80
2023-01-21T14:20:23.691Z,-0.80
2023-01-21T14:23:03.237Z,-0.70
2023-01-21T14:26:08.616Z,-0.70
2023-01-21T14:28:47.832Z,-0.80
2023-01-21T14:31:22.125Z,-0.70
2023-01-21T14:33:59.293Z,-0.70
2023-01-21T14:36:44.057Z,-0.70
2023-01-21T14:39:28.952Z,-0.70
2023-01-21T14:42:03.978Z,-0.70
2023-01-21T14:44:48.631Z,-0.90
2023-01-21T14:47:24.257Z,-0.80
2023-01-21T14:49:52.923Z,-0.80
2023-01-21T14:52:44.096Z,-0.80
2023-01-21T14:55:28.408Z,-0.80
2023-01-21T14:57:55.896Z,-0.70
2023-01-21T15:00:27.979Z,-0.70
2023-01-21T15:03:13.974Z,-0.80
2023-01-21T15:05:42.838Z,-0.90
2023-01-21T15:08:21.444Z,-1.00
2023-01-21T15:10:55.689Z,-1.00
2023-01-21T15:13:33.568Z,-0.90
2023-01-21T15:16:36.750Z,-0.90
2023-01-21T15:19:11.921Z,-0.90
2023-01-21T15:21:41.608Z,-0.90
2023-01-21T15:24:27.662Z,-0.80
2023-01-21T15:27:14.521Z,-0.80
2023-01-21T15:29:54.590Z,-0.80
2023-01-21T15:32:24.070Z,-0.90
2023-01-21T15:34:54.494Z,-1.00
2023-01-21T15:37:23.966Z,-1.00
2023-01-21T15:39:51.541Z,-1.00
2023-01-21T15:42:27.905Z,-0.80
2023-01-21T15:45:07.054Z,-0.80
2023-01-21T15:48:00.013Z,-0.90
2023-01-21T15:50:56.090Z,-0.90
2023-01-21T15:53:32.477Z,-0.90
2023-01-21T15:56:22.439Z,-0.90
2023-01-21T15:59:15.908Z,-1.00
2023-01-21T16:01:42.780Z,-0.90
2023-01-21T16:04:38.361Z,-1.00
2023-01-21T16:07:34.715Z,-1.00
2023-01-21T16:10:25.958Z,-0.90
2023-01-21T16:13:15.507Z,-0.90
2023-01-21T16:16:15.020Z,-1.00
2023-01-21T16:18:53.802Z,-1.00
2023-01-21T16:21:24.418Z,-1.10
2023-01-21T16:23:53.484Z,-1.00
2023-01-21T16:26:32.890Z,-0.90
2023-01-21T16:28:59.717Z,-1.00
2023-01-21T16:31:26.444Z,-1.10
2023-01-21T16:33:53.090Z,-1.00
2023-01-21T16:36:20.098Z,-0.80
2023-01-21T16:38:47.402Z,-0.70
2023-01-21T16:41:13.944Z,-1.00
2023-01-21T16:43:46.629Z,-1.20
2023-01-21T16:46:16.726Z,-1.10
2023-01-21T16:48:48.847Z,-1.00
2023-01-21T16:51:20.255Z,-1.10
2023-01-21T16:53:46.891Z,-1.00
2023-01-21T16:56:29.470Z,-0.90
2023-01-21T16:58:56.370Z,-0.90
2023-01-21T17:01:25.555Z,-0.90
2023-01-21T17:03:52.300Z,-1.10
2023-01-21T17:06:27.532Z,-1.30
2023-01-21T17:08:58.629Z,-1.30
2023-01-21T17:11:25.297Z,-1.40
2023-01-21T17:13:52.718Z,-1.30
2023-01-21T17:16:28.116Z,-1.40
2023-01-21T17:18:56.871Z,-1.20
2023-01-21T17:21:34.472Z,-1.20
2023-01-21T17:24:07.753Z,-1.20
2023-01-21T17:26:45.817Z,-1.20
2023-01-21T17:29:22.088Z,-1.20
2023-01-21T17:31:57.221Z,-1.20
2023-01-21T17:34:29.447Z,-1.10
2023-01-21T17:36:56.328Z,-1.20
2023-01-21T17:39:45.942Z,-1.20
2023-01-21T17:42:17.007Z,-1.20
2023-01-21T17:44:57.839Z,-1.30
2023-01-21T17:47:45.841Z,-1.20
2023-01-21T17:50:29.018Z,-1.10
2023-01-21T17:53:04.447Z,-1.20
2023-01-21T17:55:34.130Z,-1.10
2023-01-21T17:58:03.060Z,-1.10
2023-01-21T18:00:42.987Z,-1.10
2023-01-21T18:03:11.401Z,-1.10
2023-01-21T18:05:40.780Z,-1.20
2023-01-21T18:08:14.015Z,-1.10
2023-01-21T18:10:41.305Z,-1.10
2023-01-21T18:13:11.276Z,-1.30
2023-01-21T18:15:37.968Z,-1.30
2023-01-21T18:18:04.703Z,-1.30
2023-01-21T18:20:31.264Z,-1.20
2023-01-21T18:22:58.978Z,-1.20
2023-01-21T18:25:27.052Z,-1.20
2023-01-21T18:27:54.274Z,-1.10
2023-01-21T18:30:22.516Z,-1.10
2023-01-21T18:32:49.067Z,-1.10
2023-01-21T18:35:18.545Z,-1.00
2023-01-21T18:37:45.784Z,-1.00
2023-01-21T18:40:14.774Z,-1.10
2023-01-21T18:42:41.516Z,-1.10
2023-01-21T18:45:17.665Z,-1.10
2023-01-21T18:47:44.959Z,-1.20
2023-01-21T18:50:17.363Z,-1.40
2023-01-21T18:52:43.936Z,-1.30
2023-01-21T18:55:11.093Z,-1.30
2023-01-21T18:57:38.203Z,-1.30
2023-01-21T19:00:25.575Z,-1.30
2023-01-21T19:02:53.292Z,-1.20
2023-01-21T19:05:21.128Z,-1.30
2023-01-21T19:07:47.843Z,-1.10
2023-01-21T19:10:16.857Z,-1.10
2023-01-21T19:12:44.233Z,-0.90
2023-01-21T19:15:15.937Z,-1.00
2023-01-21T19:17:42.856Z,-1.10
2023-01-21T19:20:20.226Z,-1.10
2023-01-21T19:22:48.167Z,-1.20
2023-01-21T19:25:14.884Z,-1.20
2023-01-21T19:27:44.309Z,-1.20
2023-01-21T19:30:20.729Z,-1.20
2023-01-21T19:32:48.447Z,-1.10
2023-01-21T19:35:33.102Z,-1.10
2023-01-21T19:38:01.223Z,-1.30
2023-01-21T19:40:29.134Z,-1.30
2023-01-21T19:42:55.773Z,-1.40
2023-01-21T19:45:24.269Z,-1.40
2023-01-21T19:47:51.455Z,-1.40
2023-01-21T19:50:21.449Z,-1.40
2023-01-21T19:52:49.763Z,-1.40
2023-01-21T19:55:18.839Z,-1.40
2023-01-21T19:57:46.981Z,-1.40
2023-01-21T20:00:23.268Z,-1.60
2023-01-21T20:02:50.022Z,-1.40
2023-01-21T20:05:17.002Z,-1.40
2023-01-21T20:07:44.524Z,-1.40
2023-01-21T20:10:16.043Z,-1.40
2023-01-21T20:12:42.680Z,-1.40
2023-01-21T20:15:09.914Z,-1.40
2023-01-21T20:17:38.410Z,-1.40
2023-01-21T20:20:22.716Z,-1.40
2023-01-21T20:22:50.218Z,-1.40
2023-01-21T20:25:22.715Z,-1.30
2023-01-21T20:27:59.160Z,-1.30
2023-01-21T20:30:28.579Z,-1.30
2023-01-21T20:32:55.739Z,-1.30
2023-01-21T20:35:24.749Z,-1.30
2023-01-21T20:37:53.511Z,-1.40
2023-01-21T20:40:23.452Z,-1.40
2023-01-21T20:42:51.304Z,-1.30
2023-01-21T20:45:20.343Z,-1.40
2023-01-21T20:47:51.379Z,-1.40
2023-01-21T20:50:24.566Z,-1.30
2023-01-21T20:52:52.319Z,-1.30
2023-01-21T20:55:21.327Z,-1.40
2023-01-21T20:57:48.159Z,-1.30
2023-01-21T21:00:18.630Z,-1.30
2023-01-21T21:02:45.751Z,-1.20
2023-01-21T21:05:13.844Z,-1.20
2023-01-21T21:07:40.976Z,-1.30
2023-01-21T21:10:18.202Z,-1.30
2023-01-21T21:12:44.931Z,-1.30
2023-01-21T21:15:12.582Z,-1.30
2023-01-21T21:17:39.133Z,-1.20
2023-01-21T21:20:06.640Z,-1.20
2023-01-21T21:22:33.204Z,-1.20
2023-01-21T21:24:59.740Z,-1.20
2023-01-21T21:27:26.288Z,-1.30
2023-01-21T21:29:52.866Z,-1.30
2023-01-21T21:32:19.423Z,-1.20
2023-01-21T21:34:45.986Z,-1.20
2023-01-21T21:37:13.418Z,-1.10
2023-01-21T21:39:39.969Z,-1.20
2023-01-21T21:42:06.538Z,-1.20
2023-01-21T21:44:33.407Z,-1.10
2023-01-21T21:46:59.954Z,-1.10
2023-01-21T21:49:27.017Z,-1.10
2023-01-21T21:51:53.612Z,-1.20
2023-01-21T21:54:20.713Z,-1.10
2023-01-21T21:56:47.770Z,-1.20
2023-01-21T21:59:14.855Z,-1.20
2023-01-21T22:01:43.280Z,-1.20
2023-01-21T22:04:10.393Z,-1.30
2023-01-21T22:06:36.961Z,-1.20
2023-01-21T22:09:04.140Z,-1.20
2023-01-21T22:11:30.879Z,-1.20
2023-01-21T22:13:57.764Z,-1.20
2023-01-21T22:16:28.849Z,-1.20
2023-01-21T22:18:57.431Z,-1.20
2023-01-21T22:21:30.043Z,-1.20
2023-01-21T22:23:56.593Z,-1.10
2023-01-21T22:26:25.599Z,-1.10
2023-01-21T22:28:52.823Z,-1.20
2023-01-21T22:31:24.859Z,-1.20
2023-01-21T22:33:52.261Z,-1.20
2023-01-21T22:36:21.315Z,-1.30
2023-01-21T22:38:48.233Z,-1.20
2023-01-21T22:41:17.523Z,-1.20
2023-01-21T22:43:45.355Z,-1.10
2023-01-21T22:46:18.688Z,-1.10
2023-01-21T22:48:45.406Z,-1.10
2023-01-21T22:51:13.713Z,-1.20
2023-01-21T22:53:40.393Z,-1.30
2023-01-21T22:56:07.719Z,-1.30
2023-01-21T22:58:34.762Z,-1.20
2023-01-21T23:01:01.521Z,-1.20
2023-01-21T23:03:29.178Z,-1.20
2023-01-21T23:06:05.683Z,-1.20
2023-01-21T23:08:32.458Z,-1.20
2023-01-21T23:11:04.438Z,-1.20
2023-01-21T23:13:31.887Z,-1.20
2023-01-21T23:15:59.036Z,-1.20
2023-01-21T23:18:27.830Z,-1.10
2023-01-21T23:20:55.264Z,-1.10
2023-01-21T23:23:22.075Z,-1.10
2023-01-21T23:25:49.908Z,-1.10
2023-01-21T23:28:16.930Z,-1.10
2023-01-21T23:30:43.683Z,-1.10
2023-01-21T23:33:11.398Z,-1.10
2023-01-21T23:35:37.973Z,-1.10
2023-01-21T23:38:04.546Z,-1.20
2023-01-21T23:40:31.104Z,-1.10
2023-01-21T23:42:57.659Z,-1.10
2023-01-21T23:45:24.239Z,-1.10
2023-01-21T23:47:50.803Z,-1.10
2023-01-21T23:50:17.817Z,-1.10
2023-01-21T23:52:44.626Z,-1.20
2023-01-21T23:55:11.285Z,-1.10
2023-01-21T23:57:37.853Z,-1.10
