createdAt,value
2022-10-18T00:02:21.831Z,100.00
2022-10-18T00:04:48.349Z,100.00
2022-10-18T00:07:14.728Z,100.00
2022-10-18T00:09:41.232Z,100.00
2022-10-18T00:12:07.902Z,100.00
2022-10-18T00:14:34.338Z,100.00
2022-10-18T00:17:00.799Z,100.00
2022-10-18T00:19:29.265Z,100.00
2022-10-18T00:21:56.186Z,100.00
2022-10-18T00:24:22.624Z,100.00
2022-10-18T00:26:49.153Z,100.00
2022-10-18T00:29:16.544Z,100.00
2022-10-18T00:31:43.958Z,100.00
2022-10-18T00:34:13.826Z,100.00
2022-10-18T00:36:41.203Z,100.00
2022-10-18T00:39:09.417Z,100.00
2022-10-18T00:41:37.891Z,100.00
2022-10-18T00:44:27.224Z,100.00
2022-10-18T00:47:08.250Z,100.00
2022-10-18T00:49:39.597Z,100.00
2022-10-18T00:52:11.400Z,100.00
2022-10-18T00:54:40.678Z,100.00
2022-10-18T00:57:07.722Z,100.00
2022-10-18T00:59:35.080Z,100.00
2022-10-18T01:02:28.809Z,100.00
2022-10-18T01:04:55.510Z,100.00
2022-10-18T01:07:24.770Z,100.00
2022-10-18T01:10:03.455Z,100.00
2022-10-18T01:12:59.342Z,100.00
2022-10-18T01:15:31.903Z,100.00
2022-10-18T01:18:16.412Z,100.00
2022-10-18T01:21:04.339Z,100.00
2022-10-18T01:23:44.959Z,100.00
2022-10-18T01:26:33.046Z,100.00
2022-10-18T01:29:28.269Z,100.00
2022-10-18T01:32:02.482Z,100.00
2022-10-18T01:34:33.898Z,100.00
2022-10-18T01:37:04.864Z,100.00
2022-10-18T01:39:36.319Z,100.00
2022-10-18T01:42:06.696Z,100.00
2022-10-18T01:44:34.915Z,100.00
2022-10-18T01:47:01.672Z,100.00
2022-10-18T01:49:28.111Z,100.00
2022-10-18T01:51:54.649Z,100.00
2022-10-18T01:54:29.580Z,100.00
2022-10-18T01:57:09.387Z,100.00
2022-10-18T02:00:10.163Z,100.00
2022-10-18T02:02:48.587Z,100.00
2022-10-18T02:05:31.586Z,100.00
2022-10-18T02:08:19.035Z,100.00
2022-10-18T02:10:54.710Z,100.00
2022-10-18T02:13:23.448Z,100.00
2022-10-18T02:15:56.360Z,100.00
2022-10-18T02:18:34.217Z,100.00
2022-10-18T02:21:03.411Z,100.00
2022-10-18T02:23:31.614Z,100.00
2022-10-18T02:25:58.004Z,100.00
2022-10-18T02:31:04.737Z,100.00
2022-10-18T02:34:10.781Z,100.00
2022-10-18T02:36:45.305Z,100.00
2022-10-18T02:39:15.503Z,100.00
2022-10-18T02:41:42.628Z,100.00
2022-10-18T02:44:09.889Z,100.00
2022-10-18T02:46:36.980Z,100.00
2022-10-18T02:49:03.471Z,100.00
2022-10-18T02:51:29.873Z,100.00
2022-10-18T02:53:56.304Z,100.00
2022-10-18T02:56:22.773Z,100.00
2022-10-18T02:58:49.186Z,100.00
2022-10-18T03:01:15.707Z,100.00
2022-10-18T03:03:42.188Z,100.00
2022-10-18T03:06:08.581Z,100.00
2022-10-18T03:08:36.337Z,100.00
2022-10-18T03:11:02.908Z,100.00
2022-10-18T03:15:56.690Z,100.00
2022-10-18T03:18:23.084Z,100.00
2022-10-18T03:20:49.459Z,100.00
2022-10-18T03:23:15.923Z,100.00
2022-10-18T03:25:45.631Z,100.00
2022-10-18T03:28:12.880Z,100.00
2022-10-18T03:30:39.298Z,100.00
2022-10-18T03:33:06.364Z,100.00
2022-10-18T03:35:32.729Z,100.00
2022-10-18T03:37:59.190Z,100.00
2022-10-18T03:40:25.663Z,100.00
2022-10-18T03:42:52.147Z,100.00
2022-10-18T03:45:18.607Z,100.00
2022-10-18T03:47:45.002Z,100.00
2022-10-18T03:50:11.491Z,100.00
2022-10-18T03:52:37.888Z,100.00
2022-10-18T03:55:04.980Z,100.00
2022-10-18T03:57:31.393Z,100.00
2022-10-18T03:59:58.439Z,100.00
2022-10-18T04:02:25.065Z,100.00
2022-10-18T04:04:52.363Z,100.00
2022-10-18T04:07:18.775Z,100.00
2022-10-18T04:09:45.148Z,100.00
2022-10-18T04:12:11.637Z,100.00
2022-10-18T04:14:38.014Z,100.00
2022-10-18T04:17:04.817Z,100.00
2022-10-18T04:19:31.355Z,100.00
2022-10-18T04:21:57.738Z,100.00
2022-10-18T04:24:24.267Z,100.00
2022-10-18T04:26:51.337Z,100.00
2022-10-18T04:29:17.748Z,100.00
2022-10-18T04:31:44.193Z,100.00
2022-10-18T04:34:10.985Z,100.00
2022-10-18T04:36:37.394Z,100.00
2022-10-18T04:39:03.895Z,100.00
2022-10-18T04:41:30.372Z,100.00
2022-10-18T04:43:56.940Z,100.00
2022-10-18T04:46:23.544Z,100.00
2022-10-18T04:48:49.953Z,100.00
2022-10-18T04:51:16.393Z,100.00
2022-10-18T04:53:42.799Z,100.00
2022-10-18T04:56:09.267Z,100.00
2022-10-18T04:58:35.726Z,100.00
2022-10-18T05:01:05.603Z,100.00
2022-10-18T05:03:32.243Z,100.00
2022-10-18T05:06:03.176Z,100.00
2022-10-18T05:08:30.888Z,100.00
2022-10-18T05:10:57.403Z,100.00
2022-10-18T05:13:23.979Z,100.00
2022-10-18T05:15:50.517Z,100.00
2022-10-18T05:18:17.013Z,100.00
2022-10-18T05:20:43.829Z,100.00
2022-10-18T05:23:10.838Z,100.00
2022-10-18T05:25:44.661Z,100.00
2022-10-18T05:28:34.012Z,100.00
2022-10-18T05:31:02.618Z,100.00
2022-10-18T05:33:29.200Z,100.00
2022-10-18T05:35:55.719Z,100.00
2022-10-18T05:38:22.290Z,100.00
2022-10-18T05:40:49.083Z,100.00
2022-10-18T05:43:15.570Z,100.00
2022-10-18T05:45:47.750Z,100.00
2022-10-18T05:48:14.353Z,100.00
2022-10-18T05:50:40.750Z,100.00
2022-10-18T05:53:12.379Z,100.00
2022-10-18T05:55:45.020Z,100.00
2022-10-18T05:58:11.463Z,100.00
2022-10-18T06:00:38.806Z,100.00
2022-10-18T06:03:05.243Z,100.00
2022-10-18T06:05:31.650Z,100.00
2022-10-18T06:07:58.140Z,100.00
2022-10-18T06:10:24.890Z,100.00
2022-10-18T06:12:51.446Z,100.00
2022-10-18T06:15:17.868Z,100.00
2022-10-18T06:17:44.370Z,100.00
2022-10-18T06:20:10.829Z,100.00
2022-10-18T06:22:37.347Z,100.00
2022-10-18T06:25:03.928Z,100.00
2022-10-18T06:27:31.871Z,100.00
2022-10-18T06:29:58.717Z,100.00
2022-10-18T06:32:25.344Z,100.00
2022-10-18T06:34:51.858Z,100.00
2022-10-18T06:37:18.478Z,100.00
2022-10-18T06:39:44.840Z,100.00
2022-10-18T06:42:11.264Z,100.00
2022-10-18T06:44:37.663Z,100.00
2022-10-18T06:47:04.064Z,100.00
2022-10-18T06:49:30.507Z,100.00
2022-10-18T06:51:56.893Z,100.00
2022-10-18T06:54:23.349Z,100.00
2022-10-18T06:56:49.696Z,100.00
2022-10-18T06:59:16.185Z,100.00
2022-10-18T07:01:43.495Z,100.00
2022-10-18T07:04:10.141Z,100.00
2022-10-18T07:06:36.633Z,100.00
2022-10-18T07:09:03.912Z,100.00
2022-10-18T07:11:30.615Z,100.00
2022-10-18T07:14:04.803Z,100.00
2022-10-18T07:16:32.458Z,100.00
2022-10-18T07:18:58.880Z,100.00
2022-10-18T07:21:26.294Z,100.00
2022-10-18T07:23:53.118Z,100.00
2022-10-18T07:26:29.153Z,100.00
2022-10-18T07:29:02.262Z,100.00
2022-10-18T07:31:29.287Z,100.00
2022-10-18T07:33:55.728Z,100.00
2022-10-18T07:36:22.529Z,100.00
2022-10-18T07:38:49.589Z,100.00
2022-10-18T07:41:16.065Z,100.00
2022-10-18T07:43:47.301Z,100.00
2022-10-18T07:46:15.052Z,100.00
2022-10-18T07:48:42.187Z,100.00
2022-10-18T07:51:09.271Z,100.00
2022-10-18T07:53:36.269Z,100.00
2022-10-18T07:56:07.282Z,100.00
2022-10-18T07:58:36.000Z,100.00
2022-10-18T08:01:07.213Z,100.00
2022-10-18T08:03:34.340Z,100.00
2022-10-18T08:06:01.301Z,100.00
2022-10-18T08:08:28.529Z,100.00
2022-10-18T08:10:55.391Z,100.00
2022-10-18T08:13:22.301Z,100.00
2022-10-18T08:15:48.825Z,100.00
2022-10-18T08:18:15.356Z,100.00
2022-10-18T08:20:45.598Z,100.00
2022-10-18T08:23:12.324Z,100.00
2022-10-18T08:25:38.739Z,100.00
2022-10-18T08:28:05.303Z,100.00
2022-10-18T08:30:31.685Z,100.00
2022-10-18T08:32:58.224Z,100.00
2022-10-18T08:35:24.756Z,100.00
2022-10-18T08:37:51.260Z,100.00
2022-10-18T08:40:17.743Z,100.00
2022-10-18T08:42:57.910Z,100.00
2022-10-18T08:45:40.971Z,100.00
2022-10-18T08:48:19.308Z,100.00
2022-10-18T08:50:46.699Z,100.00
2022-10-18T08:53:28.768Z,100.00
2022-10-18T08:56:03.691Z,100.00
2022-10-18T08:58:33.335Z,100.00
2022-10-18T09:01:15.587Z,100.00
2022-10-18T09:04:24.344Z,100.00
2022-10-18T09:07:19.824Z,100.00
2022-10-18T09:10:17.075Z,100.00
2022-10-18T09:13:00.092Z,100.00
2022-10-18T09:15:45.186Z,100.00
2022-10-18T09:18:33.363Z,99.91
2022-10-18T09:21:09.441Z,99.92
2022-10-18T09:23:49.312Z,99.88
2022-10-18T09:26:24.154Z,99.01
2022-10-18T09:29:00.767Z,98.80
2022-10-18T09:31:56.055Z,97.95
2022-10-18T09:34:36.476Z,97.58
2022-10-18T09:37:03.767Z,97.03
2022-10-18T09:39:33.658Z,97.05
2022-10-18T09:42:05.504Z,96.30
2022-10-18T09:44:39.327Z,96.28
2022-10-18T09:47:16.891Z,95.54
2022-10-18T09:49:47.384Z,94.88
2022-10-18T09:52:20.930Z,94.79
2022-10-18T09:54:55.012Z,93.81
2022-10-18T09:57:25.392Z,92.92
2022-10-18T09:59:51.761Z,92.29
2022-10-18T10:02:23.140Z,90.82
2022-10-18T10:04:51.204Z,87.79
2022-10-18T10:07:34.850Z,82.96
2022-10-18T10:10:23.589Z,84.53
2022-10-18T10:13:07.492Z,83.17
2022-10-18T10:15:38.109Z,81.01
2022-10-18T10:18:21.794Z,80.47
2022-10-18T10:20:55.159Z,79.49
2022-10-18T10:23:32.821Z,78.24
2022-10-18T10:26:02.626Z,78.55
2022-10-18T10:28:35.358Z,78.40
2022-10-18T10:31:30.039Z,78.11
2022-10-18T10:34:06.786Z,77.16
2022-10-18T10:36:34.092Z,76.69
2022-10-18T10:39:09.488Z,78.18
2022-10-18T10:41:35.882Z,76.13
2022-10-18T10:44:15.331Z,76.48
2022-10-18T10:46:41.781Z,74.33
2022-10-18T10:49:46.020Z,75.60
2022-10-18T10:52:36.911Z,74.45
2022-10-18T10:55:23.581Z,73.42
2022-10-18T10:57:52.417Z,72.45
2022-10-18T11:00:42.712Z,74.65
2022-10-18T11:03:29.071Z,73.13
2022-10-18T11:05:57.765Z,72.23
2022-10-18T11:08:28.344Z,71.88
2022-10-18T11:11:15.332Z,72.55
2022-10-18T11:14:31.589Z,72.51
2022-10-18T11:17:23.530Z,71.43
2022-10-18T11:20:02.707Z,70.69
2022-10-18T11:22:35.061Z,71.20
2022-10-18T11:25:03.887Z,70.62
2022-10-18T11:27:57.460Z,70.03
2022-10-18T11:30:45.450Z,68.45
2022-10-18T11:33:33.655Z,68.35
2022-10-18T11:36:17.012Z,68.66
2022-10-18T11:38:53.962Z,69.10
2022-10-18T11:41:58.521Z,70.63
2022-10-18T11:44:43.650Z,69.16
2022-10-18T11:47:14.928Z,68.40
2022-10-18T11:50:11.752Z,68.20
2022-10-18T11:52:53.351Z,67.23
2022-10-18T11:55:41.751Z,67.52
2022-10-18T11:58:08.032Z,68.25
2022-10-18T12:01:12.141Z,69.94
2022-10-18T12:03:50.952Z,67.42
2022-10-18T12:06:23.771Z,66.53
2022-10-18T12:09:15.574Z,67.18
2022-10-18T12:11:54.862Z,65.91
2022-10-18T12:14:33.327Z,66.88
2022-10-18T12:17:35.833Z,68.35
2022-10-18T12:19:53.039Z,68.69
2022-10-18T12:22:44.641Z,68.48
2022-10-18T12:25:16.742Z,67.59
2022-10-18T12:27:56.830Z,66.69
2022-10-18T12:30:31.981Z,64.50
2022-10-18T12:33:28.139Z,64.96
2022-10-18T12:36:00.676Z,62.75
2022-10-18T12:38:31.424Z,64.65
2022-10-18T12:40:59.159Z,65.04
2022-10-18T12:43:36.896Z,66.26
2022-10-18T12:46:12.169Z,64.64
2022-10-18T12:48:42.587Z,62.73
2022-10-18T12:51:16.931Z,63.55
2022-10-18T12:53:46.487Z,64.38
2022-10-18T12:56:27.972Z,66.21
2022-10-18T12:59:16.129Z,65.35
2022-10-18T13:01:51.909Z,66.07
2022-10-18T13:04:27.512Z,64.86
2022-10-18T13:07:07.829Z,65.50
2022-10-18T13:09:39.004Z,65.76
2022-10-18T13:12:11.280Z,64.81
2022-10-18T13:14:59.162Z,63.95
2022-10-18T13:17:54.935Z,65.23
2022-10-18T13:20:33.346Z,65.05
2022-10-18T13:23:27.564Z,64.51
2022-10-18T13:26:13.683Z,64.66
2022-10-18T13:28:54.444Z,62.96
2022-10-18T13:31:53.287Z,62.53
2022-10-18T13:34:20.460Z,63.13
2022-10-18T13:37:00.303Z,64.28
2022-10-18T13:39:27.749Z,64.83
2022-10-18T13:41:57.725Z,65.55
2022-10-18T13:44:28.090Z,64.55
2022-10-18T13:46:54.373Z,65.62
2022-10-18T13:49:38.847Z,65.49
2022-10-18T13:52:35.155Z,67.08
2022-10-18T13:55:24.856Z,66.46
2022-10-18T13:58:21.925Z,65.90
2022-10-18T14:01:14.450Z,66.59
2022-10-18T14:04:00.193Z,66.05
2022-10-18T14:06:40.732Z,67.19
2022-10-18T14:09:40.274Z,67.06
2022-10-18T14:12:35.911Z,67.10
2022-10-18T14:15:07.565Z,65.88
2022-10-18T14:17:41.725Z,67.24
2022-10-18T14:20:14.855Z,68.08
2022-10-18T14:22:48.162Z,62.39
2022-10-18T14:25:29.574Z,62.33
2022-10-18T14:28:31.584Z,63.02
2022-10-18T14:31:12.445Z,64.48
2022-10-18T14:33:57.197Z,66.13
2022-10-18T14:36:27.874Z,67.46
2022-10-18T14:38:58.903Z,67.40
2022-10-18T14:41:30.613Z,66.99
2022-10-18T14:44:15.104Z,67.93
2022-10-18T14:46:52.679Z,67.14
2022-10-18T14:49:20.540Z,67.15
2022-10-18T14:51:59.020Z,68.50
2022-10-18T14:54:37.047Z,67.54
2022-10-18T14:57:05.793Z,67.94
2022-10-18T14:59:51.604Z,68.27
2022-10-18T15:02:26.103Z,68.98
2022-10-18T15:05:05.783Z,67.97
2022-10-18T15:07:33.305Z,67.53
2022-10-18T15:10:02.817Z,68.46
2022-10-18T15:12:36.983Z,68.86
2022-10-18T15:15:17.064Z,68.48
2022-10-18T15:17:45.106Z,69.05
2022-10-18T15:20:26.477Z,69.72
2022-10-18T15:22:53.313Z,69.78
2022-10-18T15:25:34.452Z,69.14
2022-10-18T15:28:01.708Z,68.79
2022-10-18T15:30:42.940Z,70.21
2022-10-18T15:33:21.837Z,69.26
2022-10-18T15:35:48.447Z,69.10
2022-10-18T15:38:24.249Z,69.59
2022-10-18T15:40:51.063Z,70.44
2022-10-18T15:43:23.516Z,70.39
2022-10-18T15:46:01.555Z,72.15
2022-10-18T15:48:35.992Z,73.04
2022-10-18T15:51:07.992Z,73.67
2022-10-18T15:53:54.635Z,74.21
2022-10-18T15:56:35.439Z,74.66
2022-10-18T15:59:04.938Z,74.87
2022-10-18T16:01:44.333Z,75.33
2022-10-18T16:04:18.652Z,75.14
2022-10-18T16:06:45.197Z,75.51
2022-10-18T16:09:16.690Z,75.38
2022-10-18T16:11:43.914Z,75.84
2022-10-18T16:14:10.404Z,75.99
2022-10-18T16:16:37.079Z,76.07
2022-10-18T16:19:03.725Z,76.96
2022-10-18T16:21:33.552Z,76.54
2022-10-18T16:24:00.006Z,77.32
2022-10-18T16:26:27.285Z,77.55
2022-10-18T16:28:54.570Z,78.13
2022-10-18T16:31:26.507Z,78.46
2022-10-18T16:33:53.910Z,79.06
2022-10-18T16:36:23.011Z,79.61
2022-10-18T16:38:49.845Z,80.07
2022-10-18T16:41:16.726Z,80.76
2022-10-18T16:43:45.459Z,80.74
2022-10-18T16:46:24.225Z,81.04
2022-10-18T16:48:51.579Z,81.71
2022-10-18T16:51:18.001Z,82.17
2022-10-18T16:53:44.612Z,82.79
2022-10-18T16:56:22.759Z,83.19
2022-10-18T16:58:49.805Z,83.73
2022-10-18T17:01:18.688Z,83.86
2022-10-18T17:03:46.360Z,84.31
2022-10-18T17:06:27.640Z,83.64
2022-10-18T17:08:55.111Z,84.41
2022-10-18T17:11:23.545Z,84.79
2022-10-18T17:13:50.351Z,85.01
2022-10-18T17:19:02.871Z,85.47
2022-10-18T17:21:29.529Z,85.46
2022-10-18T17:24:00.443Z,85.66
2022-10-18T17:26:29.324Z,85.35
2022-10-18T17:29:00.030Z,85.85
2022-10-18T17:31:27.774Z,86.36
2022-10-18T17:33:58.471Z,86.33
2022-10-18T17:36:25.458Z,86.38
2022-10-18T17:38:55.902Z,86.68
2022-10-18T17:41:22.327Z,86.90
2022-10-18T17:43:48.992Z,87.38
2022-10-18T17:46:16.143Z,87.07
2022-10-18T17:48:43.097Z,87.12
2022-10-18T17:51:11.437Z,87.06
2022-10-18T17:53:37.808Z,87.25
2022-10-18T17:56:05.256Z,87.81
2022-10-18T17:58:32.220Z,87.99
2022-10-18T18:01:11.311Z,87.86
2022-10-18T18:03:37.774Z,88.56
2022-10-18T18:06:23.190Z,89.15
2022-10-18T18:08:50.402Z,89.70
2022-10-18T18:11:18.454Z,89.65
2022-10-18T18:13:44.985Z,90.38
2022-10-18T18:16:12.898Z,90.38
2022-10-18T18:18:39.433Z,90.92
2022-10-18T18:21:05.903Z,90.73
2022-10-18T18:23:32.314Z,90.18
2022-10-18T18:25:58.716Z,90.17
2022-10-18T18:28:25.198Z,89.79
2022-10-18T18:30:51.652Z,89.71
2022-10-18T18:33:18.005Z,90.76
2022-10-18T18:35:44.363Z,91.05
2022-10-18T18:38:10.788Z,91.81
2022-10-18T18:40:37.119Z,91.49
2022-10-18T18:43:12.403Z,92.43
2022-10-18T18:45:52.134Z,92.00
2022-10-18T18:48:19.888Z,92.13
2022-10-18T18:50:51.206Z,92.33
2022-10-18T18:53:18.321Z,92.77
2022-10-18T18:55:45.024Z,92.46
2022-10-18T18:58:11.495Z,92.71
2022-10-18T19:00:43.372Z,93.20
2022-10-18T19:03:11.899Z,94.09
2022-10-18T19:05:38.290Z,93.93
2022-10-18T19:08:05.229Z,93.82
2022-10-18T19:10:31.672Z,93.21
2022-10-18T19:12:58.214Z,93.13
2022-10-18T19:15:24.556Z,93.86
2022-10-18T19:17:51.217Z,93.50
2022-10-18T19:20:17.740Z,92.85
2022-10-18T19:22:45.391Z,93.82
2022-10-18T19:25:11.919Z,93.68
2022-10-18T19:27:38.515Z,93.32
2022-10-18T19:30:09.189Z,94.06
2022-10-18T19:32:35.629Z,93.65
2022-10-18T19:35:02.264Z,93.96
2022-10-18T19:37:28.731Z,93.89
2022-10-18T19:39:55.107Z,94.51
2022-10-18T19:42:26.133Z,94.30
2022-10-18T19:44:53.846Z,93.68
2022-10-18T19:47:20.619Z,94.61
2022-10-18T19:49:47.937Z,93.56
2022-10-18T19:52:14.406Z,93.46
2022-10-18T19:54:41.057Z,93.23
2022-10-18T19:57:07.814Z,93.35
2022-10-18T19:59:36.083Z,92.82
2022-10-18T20:02:04.583Z,92.57
2022-10-18T20:04:34.267Z,92.97
2022-10-18T20:07:02.573Z,92.70
2022-10-18T20:09:29.211Z,93.02
2022-10-18T20:11:55.646Z,93.75
2022-10-18T20:14:22.222Z,93.28
2022-10-18T20:16:48.636Z,94.28
2022-10-18T20:19:15.076Z,94.42
2022-10-18T20:21:41.455Z,94.69
2022-10-18T20:24:09.194Z,94.56
2022-10-18T20:26:35.866Z,94.86
2022-10-18T20:29:03.581Z,94.88
2022-10-18T20:31:32.370Z,94.17
2022-10-18T20:34:01.283Z,94.55
2022-10-18T20:36:29.793Z,95.49
2022-10-18T20:38:56.480Z,95.09
2022-10-18T20:41:26.757Z,94.39
2022-10-18T20:43:55.396Z,94.71
2022-10-18T20:46:22.728Z,95.61
2022-10-18T20:48:50.697Z,95.03
2022-10-18T20:51:18.016Z,94.97
2022-10-18T20:53:45.147Z,94.38
2022-10-18T20:56:14.045Z,94.44
2022-10-18T20:58:42.423Z,94.50
2022-10-18T21:01:18.258Z,93.67
2022-10-18T21:03:46.699Z,94.19
2022-10-18T21:06:14.146Z,93.71
2022-10-18T21:08:41.243Z,93.73
2022-10-18T21:11:08.331Z,93.68
2022-10-18T21:13:35.353Z,93.65
2022-10-18T21:16:03.404Z,93.80
2022-10-18T21:18:32.238Z,94.06
2022-10-18T21:21:19.014Z,94.13
2022-10-18T21:23:45.759Z,93.89
2022-10-18T21:26:27.300Z,93.54
2022-10-18T21:28:57.693Z,94.00
2022-10-18T21:31:29.664Z,93.83
2022-10-18T21:33:59.188Z,94.50
2022-10-18T21:36:27.912Z,94.67
2022-10-18T21:38:54.312Z,94.21
2022-10-18T21:41:22.966Z,94.68
2022-10-18T21:43:51.995Z,94.88
2022-10-18T21:46:20.281Z,95.19
2022-10-18T21:48:49.390Z,95.21
2022-10-18T21:51:18.992Z,95.24
2022-10-18T21:53:47.749Z,95.69
2022-10-18T21:56:20.173Z,95.62
2022-10-18T21:58:47.351Z,95.83
2022-10-18T22:01:43.581Z,96.04
2022-10-18T22:04:26.624Z,95.60
2022-10-18T22:06:53.155Z,95.86
2022-10-18T22:09:21.215Z,95.28
2022-10-18T22:11:51.586Z,95.15
2022-10-18T22:14:18.019Z,95.05
2022-10-18T22:16:44.412Z,95.02
2022-10-18T22:19:11.255Z,94.83
2022-10-18T22:21:37.784Z,94.66
2022-10-18T22:24:06.535Z,94.27
2022-10-18T22:26:36.106Z,94.57
2022-10-18T22:29:06.953Z,94.71
2022-10-18T22:31:35.519Z,93.74
2022-10-18T22:34:05.150Z,94.47
2022-10-18T22:36:32.600Z,94.74
2022-10-18T22:38:59.268Z,94.37
2022-10-18T22:41:25.654Z,95.06
2022-10-18T22:43:53.411Z,94.69
2022-10-18T22:46:20.575Z,94.77
2022-10-18T22:48:47.878Z,94.89
2022-10-18T22:51:14.404Z,95.38
2022-10-18T22:53:41.068Z,96.03
2022-10-18T22:56:11.160Z,96.22
2022-10-18T22:58:37.574Z,96.67
2022-10-18T23:01:06.652Z,96.56
2022-10-18T23:03:33.451Z,96.77
2022-10-18T23:06:00.047Z,96.83
2022-10-18T23:08:27.059Z,97.05
2022-10-18T23:10:56.753Z,96.88
2022-10-18T23:13:24.742Z,97.06
2022-10-18T23:15:51.473Z,97.07
2022-10-18T23:18:18.172Z,96.74
2022-10-18T23:20:45.670Z,96.42
2022-10-18T23:23:12.842Z,97.17
2022-10-18T23:25:39.342Z,96.72
2022-10-18T23:28:06.323Z,96.43
2022-10-18T23:30:32.823Z,96.72
2022-10-18T23:32:59.341Z,96.51
2022-10-18T23:35:25.787Z,97.14
2022-10-18T23:37:52.645Z,97.41
2022-10-18T23:40:19.157Z,96.85
2022-10-18T23:42:46.205Z,96.86
2022-10-18T23:45:12.659Z,96.90
2022-10-18T23:47:39.089Z,96.70
2022-10-18T23:50:06.239Z,96.91
2022-10-18T23:52:32.661Z,96.54
2022-10-18T23:54:59.179Z,97.02
2022-10-18T23:57:25.552Z,96.38
2022-10-18T23:59:51.961Z,95.98
