createdAt,value
2019-02-17T00:01:39.390Z,52.43
2019-02-17T00:03:43.055Z,49.87
2019-02-17T00:07:43.667Z,52.67
2019-02-17T00:09:47.326Z,52.80
2019-02-17T00:11:51.038Z,53.07
2019-02-17T00:13:54.702Z,53.23
2019-02-17T00:15:58.370Z,53.03
2019-02-17T00:18:02.108Z,59.30
2019-02-17T00:20:08.102Z,50.27
2019-02-17T00:22:11.927Z,45.73
2019-02-17T00:24:15.651Z,51.00
2019-02-17T00:26:19.311Z,49.17
2019-02-17T00:28:23.126Z,48.50
2019-02-17T00:30:26.807Z,48.70
2019-02-17T00:32:30.508Z,42.60
2019-02-17T00:34:34.351Z,47.87
2019-02-17T00:36:38.015Z,47.33
2019-02-17T00:38:41.747Z,41.53
2019-02-17T00:40:45.423Z,41.83
2019-02-17T00:42:49.133Z,40.07
2019-02-17T00:44:52.867Z,41.37
2019-02-17T00:46:56.545Z,40.63
2019-02-17T00:49:00.231Z,43.83
2019-02-17T00:51:03.994Z,42.97
2019-02-17T00:53:07.791Z,42.67
2019-02-17T00:55:11.453Z,39.83
2019-02-17T00:57:15.110Z,41.93
2019-02-17T00:59:18.801Z,44.13
2019-02-17T01:01:22.488Z,45.03
2019-02-17T01:03:26.170Z,43.30
2019-02-17T01:05:29.830Z,46.93
2019-02-17T01:07:33.534Z,43.30
2019-02-17T01:09:37.205Z,41.20
2019-02-17T01:11:40.931Z,46.20
2019-02-17T01:13:44.630Z,43.07
2019-02-17T01:15:48.308Z,46.30
2019-02-17T01:17:51.993Z,45.97
2019-02-17T01:19:55.783Z,44.80
2019-02-17T01:21:59.456Z,47.30
2019-02-17T01:24:04.014Z,43.50
2019-02-17T01:26:07.675Z,43.27
2019-02-17T01:28:11.352Z,45.17
2019-02-17T01:30:15.324Z,43.53
2019-02-17T01:32:18.978Z,44.10
2019-02-17T01:34:22.698Z,44.13
2019-02-17T01:36:26.350Z,39.70
2019-02-17T01:38:30.015Z,40.60
2019-02-17T01:40:33.702Z,44.83
2019-02-17T01:42:37.484Z,43.30
2019-02-17T01:44:41.167Z,43.13
2019-02-17T01:46:44.843Z,43.23
2019-02-17T01:48:48.537Z,41.90
2019-02-17T01:50:52.224Z,50.23
2019-02-17T01:52:55.882Z,44.70
2019-02-17T01:54:59.582Z,43.40
2019-02-17T01:57:03.248Z,44.33
2019-02-17T01:59:06.918Z,44.10
2019-02-17T02:01:10.610Z,40.57
2019-02-17T02:03:14.262Z,45.60
2019-02-17T02:05:17.954Z,41.33
2019-02-17T02:07:21.851Z,44.53
2019-02-17T02:09:25.524Z,44.80
2019-02-17T02:11:29.275Z,47.07
2019-02-17T02:13:32.935Z,43.67
2019-02-17T02:15:36.667Z,44.43
2019-02-17T02:17:40.334Z,44.00
2019-02-17T02:19:44.091Z,43.90
2019-02-17T02:21:47.829Z,43.13
2019-02-17T02:23:51.479Z,42.90
2019-02-17T02:25:55.202Z,43.47
2019-02-17T02:27:58.872Z,39.70
2019-02-17T02:30:02.540Z,46.37
2019-02-17T02:32:06.236Z,45.23
2019-02-17T02:34:09.900Z,43.83
2019-02-17T02:36:13.590Z,40.40
2019-02-17T02:38:17.259Z,42.07
2019-02-17T02:40:20.976Z,40.03
2019-02-17T02:42:24.640Z,44.73
2019-02-17T02:44:28.360Z,47.23
2019-02-17T02:46:32.074Z,43.63
2019-02-17T02:48:35.742Z,44.10
2019-02-17T02:50:39.442Z,41.20
2019-02-17T02:52:43.104Z,40.33
2019-02-17T02:54:46.769Z,42.83
2019-02-17T02:56:50.754Z,41.97
2019-02-17T02:58:54.407Z,41.97
2019-02-17T03:00:58.075Z,41.70
2019-02-17T03:03:01.773Z,41.53
2019-02-17T03:05:06.948Z,43.37
2019-02-17T03:07:10.638Z,41.73
2019-02-17T03:09:14.298Z,42.07
2019-02-17T03:11:18.012Z,41.40
2019-02-17T03:13:21.881Z,42.60
2019-02-17T03:15:25.535Z,42.10
2019-02-17T03:17:29.224Z,41.80
2019-02-17T03:19:32.990Z,42.90
2019-02-17T03:21:36.713Z,42.80
2019-02-17T03:23:40.374Z,42.80
2019-02-17T03:25:45.323Z,42.53
2019-02-17T03:27:49.218Z,39.63
2019-02-17T03:30:04.011Z,43.13
2019-02-17T03:31:58.376Z,45.17
2019-02-17T03:34:02.094Z,41.70
2019-02-17T03:36:05.762Z,38.37
2019-02-17T03:38:09.555Z,44.53
2019-02-17T03:40:13.310Z,47.07
2019-02-17T03:42:17.047Z,47.80
2019-02-17T03:44:21.331Z,46.47
2019-02-17T03:46:25.080Z,50.93
2019-02-17T03:48:30.400Z,54.57
2019-02-17T03:50:34.150Z,56.93
2019-02-17T03:52:38.616Z,54.33
2019-02-17T03:54:42.300Z,57.90
2019-02-17T03:56:46.048Z,61.83
2019-02-17T03:58:49.726Z,58.60
2019-02-17T04:00:53.418Z,66.37
2019-02-17T04:02:57.076Z,82.47
2019-02-17T04:05:00.757Z,92.73
2019-02-17T04:07:04.412Z,90.30
2019-02-17T04:09:08.314Z,60.60
2019-02-17T04:11:11.970Z,66.60
2019-02-17T04:13:15.717Z,75.70
2019-02-17T04:15:19.419Z,67.20
2019-02-17T04:17:23.088Z,70.53
2019-02-17T04:19:26.834Z,61.07
2019-02-17T04:21:30.513Z,73.27
2019-02-17T04:23:34.173Z,67.23
2019-02-17T04:25:37.847Z,63.93
2019-02-17T04:27:41.518Z,81.60
2019-02-17T04:29:45.234Z,76.93
2019-02-17T04:31:48.901Z,101.13
2019-02-17T04:33:52.694Z,114.07
2019-02-17T04:35:56.393Z,94.50
2019-02-17T04:38:00.052Z,123.87
2019-02-17T04:40:04.247Z,122.27
2019-02-17T04:42:07.945Z,128.10
2019-02-17T04:44:11.614Z,108.57
2019-02-17T04:46:15.310Z,123.23
2019-02-17T04:48:18.990Z,106.40
2019-02-17T04:50:22.759Z,105.93
2019-02-17T04:52:26.464Z,101.83
2019-02-17T04:54:30.177Z,131.20
2019-02-17T04:56:33.906Z,109.57
2019-02-17T04:58:37.670Z,114.50
2019-02-17T05:00:41.387Z,124.40
2019-02-17T05:02:45.065Z,149.90
2019-02-17T05:04:48.784Z,139.77
2019-02-17T05:06:52.476Z,119.57
2019-02-17T05:08:56.158Z,137.83
2019-02-17T05:10:59.848Z,114.20
2019-02-17T05:13:03.502Z,132.23
2019-02-17T05:15:08.580Z,106.03
2019-02-17T05:17:12.268Z,108.03
2019-02-17T05:19:15.951Z,131.37
2019-02-17T05:21:19.707Z,118.53
2019-02-17T05:23:23.368Z,118.80
2019-02-17T05:25:27.132Z,108.77
2019-02-17T05:27:30.823Z,115.03
2019-02-17T05:29:34.557Z,118.47
2019-02-17T05:31:38.256Z,128.23
2019-02-17T05:33:41.914Z,116.43
2019-02-17T05:35:45.589Z,108.50
2019-02-17T05:37:49.268Z,125.93
2019-02-17T05:39:52.933Z,119.47
2019-02-17T05:41:56.651Z,121.13
2019-02-17T05:44:00.445Z,107.17
2019-02-17T05:46:04.099Z,73.73
2019-02-17T05:48:07.784Z,72.17
2019-02-17T05:50:11.467Z,84.77
2019-02-17T05:52:15.156Z,106.73
2019-02-17T05:54:18.848Z,88.03
2019-02-17T05:56:22.615Z,200.07
2019-02-17T05:58:26.355Z,118.10
2019-02-17T06:00:31.294Z,95.33
2019-02-17T06:02:35.042Z,169.23
2019-02-17T06:04:38.788Z,85.67
2019-02-17T06:06:42.442Z,65.70
2019-02-17T06:08:46.130Z,100.80
2019-02-17T06:10:49.790Z,66.93
2019-02-17T06:12:53.514Z,63.73
2019-02-17T06:14:57.207Z,46.77
2019-02-17T06:17:00.882Z,54.70
2019-02-17T06:19:04.571Z,44.97
2019-02-17T06:21:08.232Z,47.40
2019-02-17T06:23:11.888Z,49.77
2019-02-17T06:25:15.588Z,53.03
2019-02-17T06:27:19.503Z,51.97
2019-02-17T06:29:23.229Z,58.13
2019-02-17T06:31:26.894Z,46.40
2019-02-17T06:33:32.078Z,49.23
2019-02-17T06:35:35.746Z,55.60
2019-02-17T06:37:39.397Z,54.00
2019-02-17T06:39:43.095Z,55.53
2019-02-17T06:41:46.769Z,56.30
2019-02-17T06:43:50.569Z,62.93
2019-02-17T06:45:54.250Z,69.27
2019-02-17T06:47:57.889Z,67.03
2019-02-17T06:50:01.607Z,60.13
2019-02-17T06:52:05.253Z,61.37
2019-02-17T06:54:08.932Z,53.47
2019-02-17T06:56:19.897Z,51.27
2019-02-17T06:58:23.565Z,46.07
2019-02-17T07:00:28.882Z,50.77
2019-02-17T07:02:32.554Z,50.83
2019-02-17T07:04:47.002Z,56.50
2019-02-17T07:06:52.299Z,55.70
2019-02-17T07:08:55.974Z,65.87
2019-02-17T07:10:59.668Z,52.70
2019-02-17T07:13:03.396Z,57.17
2019-02-17T07:15:07.111Z,61.30
2019-02-17T07:17:10.855Z,63.80
2019-02-17T07:19:14.520Z,69.07
2019-02-17T07:21:18.210Z,70.90
2019-02-17T07:23:21.986Z,78.40
2019-02-17T07:25:30.000Z,68.17
2019-02-17T07:27:31.071Z,68.00
2019-02-17T07:29:34.742Z,74.97
2019-02-17T07:31:38.422Z,73.53
2019-02-17T07:33:42.091Z,67.00
2019-02-17T07:35:45.828Z,84.97
2019-02-17T07:37:49.489Z,64.30
2019-02-17T07:39:53.172Z,88.83
2019-02-17T07:41:56.966Z,75.03
2019-02-17T07:44:00.636Z,80.23
2019-02-17T07:46:04.317Z,73.57
2019-02-17T07:48:07.975Z,68.90
2019-02-17T07:50:11.638Z,72.50
2019-02-17T07:52:15.352Z,74.97
2019-02-17T07:54:19.019Z,115.07
2019-02-17T07:56:22.719Z,100.77
2019-02-17T07:58:26.375Z,80.27
2019-02-17T08:00:30.097Z,69.70
2019-02-17T08:02:33.795Z,111.33
2019-02-17T08:04:37.511Z,96.00
2019-02-17T08:06:41.194Z,86.53
2019-02-17T08:08:44.909Z,118.13
2019-02-17T08:10:48.582Z,125.73
2019-02-17T08:12:52.314Z,76.73
2019-02-17T08:14:56.034Z,83.13
2019-02-17T08:16:59.737Z,76.10
2019-02-17T08:19:03.428Z,81.30
2019-02-17T08:21:07.091Z,69.80
2019-02-17T08:23:10.947Z,78.63
2019-02-17T08:25:21.897Z,78.77
2019-02-17T08:27:20.646Z,106.33
2019-02-17T08:29:24.319Z,95.67
2019-02-17T08:31:28.000Z,76.23
2019-02-17T08:33:31.684Z,74.70
2019-02-17T08:35:35.358Z,71.87
2019-02-17T08:37:39.133Z,71.47
2019-02-17T08:39:42.850Z,64.07
2019-02-17T08:41:46.512Z,67.87
2019-02-17T08:43:50.282Z,62.97
2019-02-17T08:45:53.963Z,65.63
2019-02-17T08:47:57.629Z,68.17
2019-02-17T08:50:01.317Z,62.57
2019-02-17T08:52:05.004Z,69.27
2019-02-17T08:54:08.767Z,69.13
2019-02-17T08:56:12.544Z,68.40
2019-02-17T08:58:16.354Z,68.47
2019-02-17T09:00:20.022Z,67.03
2019-02-17T09:02:23.686Z,65.53
2019-02-17T09:04:28.848Z,64.10
2019-02-17T09:06:32.514Z,57.07
2019-02-17T09:08:36.346Z,58.83
2019-02-17T09:10:40.003Z,56.60
2019-02-17T09:12:43.682Z,67.20
2019-02-17T09:14:47.381Z,57.27
2019-02-17T09:16:52.366Z,55.07
2019-02-17T09:18:56.040Z,56.57
2019-02-17T09:20:59.846Z,54.13
2019-02-17T09:23:03.541Z,56.17
2019-02-17T09:25:09.551Z,84.87
2019-02-17T09:27:13.318Z,48.90
2019-02-17T09:29:17.204Z,47.57
2019-02-17T09:31:20.902Z,47.40
2019-02-17T09:33:24.599Z,46.50
2019-02-17T09:35:28.290Z,52.27
2019-02-17T09:37:31.945Z,50.57
2019-02-17T09:39:35.625Z,91.13
2019-02-17T09:41:39.307Z,52.67
2019-02-17T09:43:43.000Z,47.40
2019-02-17T09:45:49.147Z,46.10
2019-02-17T09:47:52.914Z,59.70
2019-02-17T09:49:56.682Z,59.37
2019-02-17T09:52:00.345Z,53.33
2019-02-17T09:54:04.013Z,53.63
2019-02-17T09:56:07.706Z,62.93
2019-02-17T09:58:12.215Z,70.27
2019-02-17T10:00:16.496Z,60.90
2019-02-17T10:02:26.493Z,54.13
2019-02-17T10:04:25.614Z,53.13
2019-02-17T10:06:29.302Z,48.07
2019-02-17T10:08:32.968Z,50.63
2019-02-17T10:10:36.907Z,49.40
2019-02-17T10:12:40.649Z,49.90
2019-02-17T10:14:44.317Z,48.60
2019-02-17T10:16:48.018Z,49.17
2019-02-17T10:18:51.679Z,51.57
2019-02-17T10:20:55.373Z,47.10
2019-02-17T10:22:59.039Z,51.17
2019-02-17T10:25:02.712Z,49.93
2019-02-17T10:27:06.408Z,46.80
2019-02-17T10:29:10.087Z,45.50
2019-02-17T10:31:13.784Z,48.20
2019-02-17T10:33:17.437Z,47.33
2019-02-17T10:35:21.106Z,44.53
2019-02-17T10:37:24.820Z,46.27
2019-02-17T10:39:28.480Z,46.47
2019-02-17T10:41:32.204Z,50.57
2019-02-17T10:43:35.854Z,48.93
2019-02-17T10:45:39.524Z,42.50
2019-02-17T10:47:43.211Z,40.93
2019-02-17T10:49:46.874Z,44.03
2019-02-17T10:51:50.550Z,42.50
2019-02-17T10:53:54.252Z,39.97
2019-02-17T10:55:57.931Z,42.43
2019-02-17T10:58:01.724Z,43.40
2019-02-17T11:00:19.276Z,39.83
2019-02-17T11:02:22.985Z,39.83
2019-02-17T11:04:26.668Z,43.07
2019-02-17T11:06:30.413Z,50.07
2019-02-17T11:08:34.090Z,41.00
2019-02-17T11:10:37.762Z,42.97
2019-02-17T11:12:41.452Z,38.53
2019-02-17T11:14:45.146Z,40.80
2019-02-17T11:16:48.828Z,43.60
2019-02-17T11:18:52.542Z,40.43
2019-02-17T11:20:56.207Z,37.87
2019-02-17T11:22:59.903Z,40.77
2019-02-17T11:25:03.566Z,41.30
2019-02-17T11:27:07.246Z,39.53
2019-02-17T11:29:10.936Z,36.03
2019-02-17T11:31:14.615Z,40.47
2019-02-17T11:33:18.437Z,39.17
2019-02-17T11:35:22.134Z,38.30
2019-02-17T11:37:25.801Z,34.53
2019-02-17T11:39:29.500Z,34.53
2019-02-17T11:41:33.168Z,36.17
2019-02-17T11:43:36.862Z,37.10
2019-02-17T11:45:40.624Z,36.57
2019-02-17T11:47:44.366Z,37.17
2019-02-17T11:49:48.066Z,38.23
2019-02-17T11:51:51.755Z,33.07
2019-02-17T11:53:55.417Z,34.67
2019-02-17T11:55:59.199Z,37.60
2019-02-17T11:58:02.886Z,38.63
2019-02-17T12:00:12.250Z,35.53
2019-02-17T12:02:24.732Z,36.43
2019-02-17T12:04:21.326Z,35.33
2019-02-17T12:06:31.228Z,37.23
2019-02-17T12:08:34.873Z,36.50
2019-02-17T12:10:38.703Z,34.17
2019-02-17T12:12:42.375Z,33.67
2019-02-17T12:14:46.082Z,32.97
2019-02-17T12:16:49.742Z,34.03
2019-02-17T12:18:54.994Z,35.83
2019-02-17T12:21:00.362Z,34.60
2019-02-17T12:23:05.607Z,34.40
2019-02-17T12:25:09.365Z,36.23
2019-02-17T12:27:17.154Z,33.80
2019-02-17T12:29:28.394Z,35.00
2019-02-17T12:31:32.769Z,35.23
2019-02-17T12:33:36.430Z,32.40
2019-02-17T12:35:40.111Z,35.63
2019-02-17T12:37:43.808Z,34.20
2019-02-17T12:39:47.553Z,32.67
2019-02-17T12:41:51.274Z,30.90
2019-02-17T12:43:54.947Z,30.30
2019-02-17T12:45:58.637Z,31.27
2019-02-17T12:48:02.335Z,29.10
2019-02-17T12:50:08.792Z,29.07
2019-02-17T12:52:12.582Z,30.97
2019-02-17T12:54:16.244Z,32.10
2019-02-17T12:56:19.959Z,30.23
2019-02-17T12:58:29.922Z,29.77
2019-02-17T13:00:29.010Z,28.10
2019-02-17T13:02:32.810Z,26.37
2019-02-17T13:04:36.474Z,27.73
2019-02-17T13:06:40.166Z,27.20
2019-02-17T13:08:43.870Z,26.63
2019-02-17T13:10:47.527Z,28.07
2019-02-17T13:12:51.211Z,26.43
2019-02-17T13:14:54.882Z,26.57
2019-02-17T13:16:58.574Z,26.50
2019-02-17T13:19:02.338Z,26.63
2019-02-17T13:21:06.066Z,29.83
2019-02-17T13:23:09.774Z,24.47
2019-02-17T13:25:15.339Z,25.77
2019-02-17T13:27:19.030Z,28.17
2019-02-17T13:29:22.726Z,23.67
2019-02-17T13:31:26.410Z,25.77
2019-02-17T13:33:38.839Z,25.60
2019-02-17T13:35:35.468Z,25.07
2019-02-17T13:37:39.155Z,26.27
2019-02-17T13:39:42.855Z,23.60
2019-02-17T13:41:46.637Z,25.20
2019-02-17T13:43:50.331Z,24.37
2019-02-17T13:45:53.999Z,24.43
2019-02-17T13:47:57.710Z,23.80
2019-02-17T13:50:01.407Z,24.03
2019-02-17T13:52:05.200Z,23.57
2019-02-17T13:54:09.123Z,25.97
2019-02-17T13:56:12.795Z,22.40
2019-02-17T13:58:16.488Z,25.87
2019-02-17T14:00:20.399Z,24.90
2019-02-17T14:02:24.063Z,24.90
2019-02-17T14:04:27.855Z,24.43
2019-02-17T14:06:31.532Z,23.73
2019-02-17T14:08:35.189Z,22.03
2019-02-17T14:10:38.893Z,23.43
2019-02-17T14:12:42.579Z,22.17
2019-02-17T14:14:47.845Z,22.60
2019-02-17T14:16:51.530Z,25.67
2019-02-17T14:18:56.837Z,23.80
2019-02-17T14:21:00.519Z,20.67
2019-02-17T14:23:06.152Z,23.43
2019-02-17T14:25:11.138Z,22.63
2019-02-17T14:27:18.115Z,24.80
2019-02-17T14:29:21.923Z,22.43
2019-02-17T14:31:25.626Z,21.43
2019-02-17T14:33:29.313Z,18.93
2019-02-17T14:35:33.106Z,20.87
2019-02-17T14:37:38.251Z,17.00
2019-02-17T14:39:41.942Z,21.13
2019-02-17T14:41:45.704Z,18.57
2019-02-17T14:43:49.557Z,19.60
2019-02-17T14:45:53.386Z,18.83
2019-02-17T14:47:57.116Z,18.00
2019-02-17T14:50:00.907Z,16.73
2019-02-17T14:52:04.610Z,18.07
2019-02-17T14:54:08.273Z,17.07
2019-02-17T14:56:11.958Z,18.83
2019-02-17T14:58:15.636Z,16.67
2019-02-17T15:00:19.305Z,19.17
2019-02-17T15:02:23.126Z,18.73
2019-02-17T15:04:26.807Z,20.67
2019-02-17T15:06:30.493Z,17.60
2019-02-17T15:08:34.149Z,17.83
2019-02-17T15:10:37.812Z,19.83
2019-02-17T15:12:41.512Z,19.03
2019-02-17T15:14:45.174Z,19.20
2019-02-17T15:16:48.872Z,16.40
2019-02-17T15:18:52.539Z,16.53
2019-02-17T15:20:56.219Z,22.00
2019-02-17T15:22:59.905Z,17.03
2019-02-17T15:25:03.889Z,23.40
2019-02-17T15:27:07.648Z,18.13
2019-02-17T15:29:11.302Z,17.97
2019-02-17T15:31:14.987Z,21.80
2019-02-17T15:33:18.867Z,18.83
2019-02-17T15:35:22.597Z,23.30
2019-02-17T15:37:26.322Z,19.03
2019-02-17T15:39:30.004Z,18.17
2019-02-17T15:41:33.777Z,18.67
2019-02-17T15:43:37.506Z,19.87
2019-02-17T15:45:41.187Z,18.73
2019-02-17T15:47:44.913Z,22.67
2019-02-17T15:49:48.574Z,24.20
2019-02-17T15:51:52.338Z,24.80
2019-02-17T15:53:56.023Z,27.87
2019-02-17T15:55:59.790Z,18.73
2019-02-17T15:58:03.561Z,19.07
2019-02-17T16:00:10.434Z,17.07
2019-02-17T16:02:14.099Z,24.27
2019-02-17T16:04:17.797Z,23.13
2019-02-17T16:06:21.453Z,21.00
2019-02-17T16:08:25.179Z,19.97
2019-02-17T16:10:28.874Z,20.53
2019-02-17T16:12:32.858Z,25.80
2019-02-17T16:14:36.554Z,23.27
2019-02-17T16:16:40.372Z,17.97
2019-02-17T16:18:44.137Z,20.27
2019-02-17T16:20:47.797Z,21.07
2019-02-17T16:22:51.471Z,20.93
2019-02-17T16:24:55.311Z,18.30
2019-02-17T16:26:58.990Z,22.10
2019-02-17T16:29:02.682Z,19.43
2019-02-17T16:31:06.345Z,21.23
2019-02-17T16:33:10.010Z,16.97
2019-02-17T16:35:13.700Z,20.83
2019-02-17T16:37:17.368Z,17.77
2019-02-17T16:39:21.106Z,18.50
2019-02-17T16:41:24.881Z,21.90
2019-02-17T16:43:28.603Z,20.23
2019-02-17T16:45:32.311Z,17.40
2019-02-17T16:47:35.987Z,17.40
2019-02-17T16:49:39.679Z,18.60
2019-02-17T16:51:43.375Z,21.77
2019-02-17T16:53:47.055Z,20.07
2019-02-17T16:55:50.843Z,19.43
2019-02-17T16:57:54.534Z,21.83
2019-02-17T16:59:58.207Z,18.87
2019-02-17T17:02:01.925Z,17.37
2019-02-17T17:04:05.606Z,17.10
2019-02-17T17:06:09.311Z,18.87
2019-02-17T17:08:13.114Z,17.57
2019-02-17T17:10:16.776Z,17.47
2019-02-17T17:12:20.497Z,18.00
2019-02-17T17:14:24.159Z,19.57
2019-02-17T17:16:27.963Z,22.13
2019-02-17T17:18:31.632Z,19.37
2019-02-17T17:20:35.295Z,17.70
2019-02-17T17:22:38.996Z,21.27
2019-02-17T17:24:42.772Z,16.70
2019-02-17T17:26:46.551Z,19.70
2019-02-17T17:28:50.241Z,16.43
2019-02-17T17:30:53.930Z,17.73
2019-02-17T17:32:57.626Z,19.90
2019-02-17T17:35:01.323Z,16.20
2019-02-17T17:37:05.025Z,18.37
2019-02-17T17:39:08.781Z,16.93
2019-02-17T17:41:12.524Z,21.43
2019-02-17T17:43:16.211Z,19.80
2019-02-17T17:45:20.992Z,17.87
2019-02-17T17:47:24.701Z,17.50
2019-02-17T17:49:28.480Z,17.07
2019-02-17T17:51:32.152Z,17.17
2019-02-17T17:53:35.852Z,17.33
2019-02-17T17:55:39.514Z,19.37
2019-02-17T17:57:43.206Z,15.93
2019-02-17T17:59:46.878Z,16.60
2019-02-17T18:01:50.553Z,18.93
2019-02-17T18:03:54.256Z,16.40
2019-02-17T18:05:57.930Z,15.60
2019-02-17T18:08:01.730Z,15.77
2019-02-17T18:10:08.534Z,18.07
2019-02-17T18:12:12.206Z,15.83
2019-02-17T18:14:15.904Z,14.17
2019-02-17T18:16:19.586Z,14.73
2019-02-17T18:18:24.716Z,15.20
2019-02-17T18:20:28.621Z,15.90
2019-02-17T18:22:32.300Z,16.80
2019-02-17T18:24:36.006Z,13.87
2019-02-17T18:26:39.659Z,14.73
2019-02-17T18:28:43.392Z,14.67
2019-02-17T18:30:47.075Z,21.53
2019-02-17T18:32:50.763Z,16.13
2019-02-17T18:34:54.440Z,29.30
2019-02-17T18:36:58.118Z,28.13
2019-02-17T18:39:01.824Z,22.87
2019-02-17T18:41:05.495Z,22.60
2019-02-17T18:43:09.183Z,18.50
2019-02-17T18:45:13.852Z,18.23
2019-02-17T18:47:19.734Z,16.27
2019-02-17T18:49:23.136Z,15.33
2019-02-17T18:51:26.862Z,15.67
2019-02-17T18:53:30.583Z,17.40
2019-02-17T18:55:34.239Z,13.93
2019-02-17T18:57:38.004Z,17.60
2019-02-17T18:59:41.734Z,17.80
2019-02-17T19:01:45.406Z,18.93
2019-02-17T19:03:49.098Z,17.90
2019-02-17T19:05:52.979Z,20.13
2019-02-17T19:07:56.645Z,19.37
2019-02-17T19:10:00.344Z,16.70
2019-02-17T19:12:04.000Z,19.07
2019-02-17T19:14:07.698Z,17.83
2019-02-17T19:16:11.383Z,18.10
2019-02-17T19:18:15.048Z,20.87
2019-02-17T19:20:33.319Z,17.00
2019-02-17T19:22:37.000Z,18.10
2019-02-17T19:24:40.694Z,15.80
2019-02-17T19:26:44.362Z,14.50
2019-02-17T19:28:48.039Z,16.00
2019-02-17T19:30:51.801Z,15.17
2019-02-17T19:32:55.761Z,17.70
2019-02-17T19:34:59.450Z,16.13
2019-02-17T19:37:03.146Z,13.53
2019-02-17T19:39:06.797Z,13.57
2019-02-17T19:41:10.504Z,15.07
2019-02-17T19:43:14.171Z,18.70
2019-02-17T19:45:18.754Z,18.50
2019-02-17T19:47:22.451Z,18.67
2019-02-17T19:49:26.111Z,18.93
2019-02-17T19:51:29.801Z,22.27
2019-02-17T19:53:33.477Z,20.07
2019-02-17T19:55:37.155Z,23.40
2019-02-17T19:57:40.856Z,28.60
2019-02-17T19:59:44.526Z,25.20
2019-02-17T20:01:48.402Z,34.17
2019-02-17T20:03:59.474Z,38.60
2019-02-17T20:06:07.506Z,42.60
2019-02-17T20:08:11.175Z,40.57
2019-02-17T20:10:14.829Z,39.10
2019-02-17T20:12:18.579Z,37.80
2019-02-17T20:14:22.262Z,29.63
2019-02-17T20:16:25.950Z,27.30
2019-02-17T20:18:29.655Z,24.60
2019-02-17T20:20:33.347Z,27.23
2019-02-17T20:22:37.062Z,26.73
2019-02-17T20:24:40.752Z,25.13
2019-02-17T20:26:44.430Z,27.00
2019-02-17T20:28:48.144Z,31.10
2019-02-17T20:30:51.814Z,28.43
2019-02-17T20:32:55.681Z,28.10
2019-02-17T20:34:59.355Z,28.30
2019-02-17T20:37:03.065Z,28.27
2019-02-17T20:39:06.822Z,21.93
2019-02-17T20:41:10.479Z,23.73
2019-02-17T20:43:16.636Z,24.83
2019-02-17T20:45:19.584Z,24.20
2019-02-17T20:47:23.386Z,24.43
2019-02-17T20:49:27.067Z,23.20
2019-02-17T20:51:30.771Z,23.57
2019-02-17T20:53:34.468Z,25.13
2019-02-17T20:55:38.135Z,25.13
2019-02-17T20:57:41.849Z,24.37
2019-02-17T20:59:45.550Z,29.53
2019-02-17T21:01:49.223Z,30.67
2019-02-17T21:03:52.900Z,26.83
2019-02-17T21:05:59.813Z,26.47
2019-02-17T21:08:03.519Z,34.03
2019-02-17T21:10:12.081Z,29.73
2019-02-17T21:12:15.733Z,29.07
2019-02-17T21:14:19.428Z,28.03
2019-02-17T21:16:23.102Z,27.73
2019-02-17T21:18:26.797Z,20.10
2019-02-17T21:20:30.953Z,23.97
2019-02-17T21:22:34.619Z,21.10
2019-02-17T21:24:38.314Z,23.67
2019-02-17T21:26:42.085Z,19.40
2019-02-17T21:28:45.873Z,21.03
2019-02-17T21:30:50.636Z,20.63
2019-02-17T21:32:54.491Z,19.03
2019-02-17T21:34:58.186Z,26.77
2019-02-17T21:37:01.844Z,21.80
2019-02-17T21:39:06.529Z,18.87
2019-02-17T21:41:10.211Z,21.30
2019-02-17T21:43:13.870Z,20.57
2019-02-17T21:45:19.032Z,22.10
2019-02-17T21:47:22.697Z,23.00
2019-02-17T21:49:26.387Z,21.17
2019-02-17T21:51:30.055Z,21.97
2019-02-17T21:53:33.727Z,21.17
2019-02-17T21:55:39.873Z,24.20
2019-02-17T21:57:44.710Z,20.67
2019-02-17T21:59:48.405Z,23.73
2019-02-17T22:01:54.939Z,21.10
2019-02-17T22:03:58.600Z,24.57
2019-02-17T22:06:02.310Z,21.30
2019-02-17T22:08:06.473Z,22.10
2019-02-17T22:10:12.977Z,21.90
2019-02-17T22:12:16.706Z,21.33
2019-02-17T22:14:20.578Z,23.03
2019-02-17T22:16:24.266Z,21.43
2019-02-17T22:18:29.689Z,23.30
2019-02-17T22:20:33.375Z,21.33
2019-02-17T22:22:38.307Z,23.80
2019-02-17T22:24:41.978Z,21.13
2019-02-17T22:26:45.691Z,23.93
2019-02-17T22:28:49.494Z,23.23
2019-02-17T22:30:53.204Z,26.60
2019-02-17T22:32:56.870Z,24.53
2019-02-17T22:35:00.537Z,23.57
2019-02-17T22:37:04.236Z,24.63
2019-02-17T22:39:07.901Z,27.40
2019-02-17T22:41:11.561Z,24.93
2019-02-17T22:43:15.246Z,32.13
2019-02-17T22:45:18.909Z,28.80
2019-02-17T22:47:22.819Z,29.53
2019-02-17T22:49:26.483Z,32.30
2019-02-17T22:51:30.192Z,30.17
2019-02-17T22:53:43.088Z,30.93
2019-02-17T22:55:39.305Z,33.73
2019-02-17T22:57:43.018Z,32.03
2019-02-17T22:59:46.682Z,32.27
2019-02-17T23:01:50.493Z,33.20
2019-02-17T23:03:56.862Z,29.97
2019-02-17T23:06:00.513Z,30.87
2019-02-17T23:08:04.211Z,27.00
2019-02-17T23:10:08.773Z,25.40
2019-02-17T23:12:12.422Z,29.37
2019-02-17T23:14:16.109Z,26.30
2019-02-17T23:16:19.784Z,26.30
2019-02-17T23:18:23.464Z,24.27
2019-02-17T23:20:27.235Z,25.37
2019-02-17T23:22:31.039Z,28.13
2019-02-17T23:24:34.693Z,26.67
2019-02-17T23:26:38.363Z,25.90
2019-02-17T23:28:42.063Z,23.93
2019-02-17T23:30:45.758Z,25.47
2019-02-17T23:32:49.438Z,25.33
2019-02-17T23:34:53.229Z,23.63
2019-02-17T23:37:03.720Z,21.87
2019-02-17T23:39:02.311Z,23.63
2019-02-17T23:41:05.971Z,22.97
2019-02-17T23:43:09.656Z,24.27
2019-02-17T23:45:14.234Z,25.53
2019-02-17T23:47:17.903Z,26.40
2019-02-17T23:49:21.595Z,26.07
2019-02-17T23:51:25.330Z,22.27
2019-02-17T23:53:29.004Z,25.07
2019-02-17T23:55:32.803Z,22.83
2019-02-17T23:57:36.500Z,22.53
2019-02-17T23:59:40.169Z,22.10
