createdAt,value
2019-02-05T00:02:21.834Z,2.20
2019-02-05T00:04:53.009Z,2.30
2019-02-05T00:07:23.331Z,2.30
2019-02-05T00:09:55.672Z,2.30
2019-02-05T00:12:25.997Z,2.30
2019-02-05T00:14:56.394Z,2.40
2019-02-05T00:17:26.836Z,2.40
2019-02-05T00:19:57.142Z,2.40
2019-02-05T00:22:27.745Z,2.40
2019-02-05T00:24:58.038Z,2.30
2019-02-05T00:27:28.491Z,2.40
2019-02-05T00:29:58.867Z,2.40
2019-02-05T00:32:29.186Z,2.40
2019-02-05T00:34:59.496Z,2.40
2019-02-05T00:37:29.830Z,2.30
2019-02-05T00:40:00.198Z,2.30
2019-02-05T00:42:30.465Z,2.30
2019-02-05T00:45:00.784Z,2.30
2019-02-05T00:47:32.321Z,2.30
2019-02-05T00:50:03.055Z,2.30
2019-02-05T00:52:33.451Z,2.20
2019-02-05T00:55:03.867Z,2.20
2019-02-05T00:57:34.244Z,2.20
2019-02-05T01:00:07.573Z,2.20
2019-02-05T01:02:38.094Z,2.20
2019-02-05T01:05:08.591Z,2.20
2019-02-05T01:07:38.961Z,2.20
2019-02-05T01:10:09.478Z,2.20
2019-02-05T01:12:40.800Z,2.30
2019-02-05T01:15:13.649Z,2.30
2019-02-05T01:17:44.073Z,2.40
2019-02-05T01:20:16.623Z,2.40
2019-02-05T01:22:47.268Z,2.40
2019-02-05T01:25:18.411Z,2.40
2019-02-05T01:27:49.244Z,2.40
2019-02-05T01:30:21.966Z,2.40
2019-02-05T01:32:52.632Z,2.40
2019-02-05T01:35:24.693Z,2.40
2019-02-05T01:37:55.022Z,2.30
2019-02-05T01:40:26.244Z,2.30
2019-02-05T01:42:57.873Z,2.30
2019-02-05T01:45:28.173Z,2.20
2019-02-05T01:47:58.513Z,2.20
2019-02-05T01:50:31.103Z,2.20
2019-02-05T01:53:01.230Z,2.20
2019-02-05T01:55:31.525Z,2.10
2019-02-05T01:58:01.868Z,2.10
2019-02-05T02:00:35.457Z,2.10
2019-02-05T02:03:06.554Z,2.10
2019-02-05T02:05:36.852Z,2.10
2019-02-05T02:08:11.776Z,2.00
2019-02-05T02:10:42.218Z,2.00
2019-02-05T02:13:12.620Z,2.00
2019-02-05T02:15:42.953Z,1.90
2019-02-05T02:18:13.321Z,1.80
2019-02-05T02:20:43.760Z,1.80
2019-02-05T02:23:17.264Z,1.70
2019-02-05T02:25:47.723Z,1.60
2019-02-05T02:28:18.093Z,1.50
2019-02-05T02:30:48.605Z,1.40
2019-02-05T02:33:19.426Z,1.30
2019-02-05T02:35:50.121Z,1.20
2019-02-05T02:38:20.949Z,1.00
2019-02-05T02:40:52.697Z,1.00
2019-02-05T02:43:23.111Z,0.90
2019-02-05T02:45:55.381Z,0.90
2019-02-05T02:48:27.339Z,0.90
2019-02-05T02:50:57.667Z,0.90
2019-02-05T02:53:28.070Z,0.90
2019-02-05T02:55:58.358Z,0.90
2019-02-05T02:58:28.888Z,0.90
2019-02-05T03:00:59.186Z,0.90
2019-02-05T03:03:29.551Z,0.90
2019-02-05T03:05:59.850Z,0.90
2019-02-05T03:08:31.010Z,0.90
2019-02-05T03:11:01.323Z,0.90
2019-02-05T03:13:31.809Z,0.80
2019-02-05T03:16:02.121Z,0.80
2019-02-05T03:18:32.473Z,0.70
2019-02-05T03:21:02.874Z,0.70
2019-02-05T03:23:33.197Z,0.60
2019-02-05T03:26:03.484Z,0.50
2019-02-05T03:28:33.818Z,0.50
2019-02-05T03:31:04.939Z,0.40
2019-02-05T03:33:35.267Z,0.40
2019-02-05T03:36:05.853Z,0.40
2019-02-05T03:38:36.214Z,0.40
2019-02-05T03:41:10.120Z,0.30
2019-02-05T03:43:42.478Z,0.30
2019-02-05T03:46:14.255Z,0.30
2019-02-05T03:48:46.628Z,0.30
2019-02-05T03:51:50.019Z,0.30
2019-02-05T03:54:51.977Z,0.30
2019-02-05T03:58:06.025Z,0.20
2019-02-05T04:01:35.599Z,0.20
2019-02-05T04:04:32.502Z,0.10
2019-02-05T04:07:55.906Z,0.00
2019-02-05T04:11:05.537Z,0.00
2019-02-05T04:14:15.591Z,-0.10
2019-02-05T04:17:06.682Z,-0.20
2019-02-05T04:20:17.077Z,-0.30
2019-02-05T04:23:19.948Z,-0.30
2019-02-05T04:26:46.522Z,-0.40
2019-02-05T04:30:04.305Z,-0.40
2019-02-05T04:33:03.160Z,-0.50
2019-02-05T04:36:09.185Z,-0.50
2019-02-05T04:39:11.341Z,-0.50
2019-02-05T04:42:06.088Z,-0.50
2019-02-05T04:45:00.521Z,-0.50
2019-02-05T04:48:30.430Z,-0.50
2019-02-05T04:51:36.674Z,-0.50
2019-02-05T04:54:32.209Z,-0.60
2019-02-05T04:57:40.725Z,-0.60
2019-02-05T05:00:50.472Z,-0.60
2019-02-05T05:03:58.662Z,-0.60
2019-02-05T05:07:08.920Z,-0.60
2019-02-05T05:09:57.279Z,-0.70
2019-02-05T05:12:29.594Z,-0.70
2019-02-05T05:15:00.739Z,-0.70
2019-02-05T05:17:32.793Z,-0.80
2019-02-05T05:20:03.135Z,-0.80
2019-02-05T05:22:33.537Z,-0.80
2019-02-05T05:25:08.012Z,-0.90
2019-02-05T05:27:38.603Z,-0.80
2019-02-05T05:30:13.216Z,-0.90
2019-02-05T05:32:45.887Z,-0.90
2019-02-05T05:35:17.361Z,-0.90
2019-02-05T05:37:48.220Z,-0.90
2019-02-05T05:40:18.682Z,-1.00
2019-02-05T05:42:49.472Z,-1.00
2019-02-05T05:45:19.957Z,-1.10
2019-02-05T05:47:50.748Z,-1.10
2019-02-05T05:50:21.815Z,-1.10
2019-02-05T05:52:52.904Z,-1.10
2019-02-05T05:55:23.346Z,-1.20
2019-02-05T05:57:54.081Z,-1.20
2019-02-05T06:00:24.472Z,-1.20
2019-02-05T06:02:54.837Z,-1.20
2019-02-05T06:05:25.279Z,-1.20
2019-02-05T06:07:55.877Z,-1.20
2019-02-05T06:10:26.253Z,-1.10
2019-02-05T06:12:56.570Z,-1.10
2019-02-05T06:15:29.357Z,-1.10
2019-02-05T06:17:59.660Z,-1.10
2019-02-05T06:20:30.923Z,-1.20
2019-02-05T06:23:01.225Z,-1.20
2019-02-05T06:25:31.578Z,-1.20
2019-02-05T06:28:01.892Z,-1.30
2019-02-05T06:30:32.252Z,-1.30
2019-02-05T06:33:02.584Z,-1.30
2019-02-05T06:35:33.310Z,-1.30
2019-02-05T06:38:03.654Z,-1.40
2019-02-05T06:40:33.959Z,-1.40
2019-02-05T06:43:04.375Z,-1.40
2019-02-05T06:45:34.701Z,-1.50
2019-02-05T06:48:05.191Z,-1.50
2019-02-05T06:50:35.918Z,-1.50
2019-02-05T06:53:06.294Z,-1.60
2019-02-05T06:55:36.625Z,-1.60
2019-02-05T06:58:07.186Z,-1.60
2019-02-05T07:00:37.525Z,-1.60
2019-02-05T07:03:07.966Z,-1.60
2019-02-05T07:05:38.573Z,-1.60
2019-02-05T07:08:08.925Z,-1.60
2019-02-05T07:10:39.228Z,-1.50
2019-02-05T07:13:09.958Z,-1.50
2019-02-05T07:15:40.780Z,-1.50
2019-02-05T07:18:13.505Z,-1.50
2019-02-05T07:20:43.830Z,-1.40
2019-02-05T07:23:14.208Z,-1.40
2019-02-05T07:25:44.608Z,-1.40
2019-02-05T07:28:14.922Z,-1.40
2019-02-05T07:30:45.248Z,-1.30
2019-02-05T07:33:15.557Z,-1.30
2019-02-05T07:35:45.890Z,-1.30
2019-02-05T07:38:16.291Z,-1.20
2019-02-05T07:40:46.623Z,-1.00
2019-02-05T07:43:16.921Z,-0.90
2019-02-05T07:45:47.247Z,-0.80
2019-02-05T07:48:19.242Z,-0.70
2019-02-05T07:50:49.876Z,-0.50
2019-02-05T07:53:20.314Z,-0.50
2019-02-05T07:55:50.664Z,-0.40
2019-02-05T07:58:21.032Z,-0.30
2019-02-05T08:00:51.686Z,-0.20
2019-02-05T08:03:22.175Z,-0.10
2019-02-05T08:05:53.280Z,0.10
2019-02-05T08:08:23.850Z,0.20
2019-02-05T08:10:54.351Z,0.30
2019-02-05T08:13:24.706Z,0.40
2019-02-05T08:15:55.370Z,0.40
2019-02-05T08:18:25.669Z,0.50
2019-02-05T08:20:56.105Z,0.60
2019-02-05T08:23:26.893Z,0.60
2019-02-05T08:25:57.239Z,0.70
2019-02-05T08:28:27.574Z,0.80
2019-02-05T08:30:58.192Z,0.80
2019-02-05T08:33:28.520Z,0.90
2019-02-05T08:35:58.873Z,1.00
2019-02-05T08:38:29.488Z,1.10
2019-02-05T08:40:59.902Z,1.20
2019-02-05T08:43:31.238Z,1.30
2019-02-05T08:46:01.613Z,1.30
2019-02-05T08:48:32.104Z,1.50
2019-02-05T08:51:02.441Z,1.50
2019-02-05T08:53:33.313Z,1.60
2019-02-05T08:56:03.665Z,1.70
2019-02-05T08:58:34.002Z,1.90
2019-02-05T09:01:04.849Z,2.00
2019-02-05T09:03:35.231Z,2.10
2019-02-05T09:06:05.860Z,2.10
2019-02-05T09:08:36.667Z,2.20
2019-02-05T09:11:06.998Z,2.30
2019-02-05T09:16:13.744Z,2.50
2019-02-05T09:18:44.121Z,2.70
2019-02-05T09:21:14.450Z,2.70
2019-02-05T09:23:44.772Z,2.90
2019-02-05T09:26:15.106Z,2.90
2019-02-05T09:28:45.404Z,3.00
2019-02-05T09:31:15.757Z,3.10
2019-02-05T09:33:46.155Z,3.10
2019-02-05T09:36:20.989Z,3.20
2019-02-05T09:38:48.469Z,3.20
2019-02-05T09:41:20.146Z,3.30
2019-02-05T09:43:53.422Z,3.40
2019-02-05T09:46:23.773Z,3.50
2019-02-05T09:48:55.340Z,3.60
2019-02-05T09:51:26.290Z,3.60
2019-02-05T09:53:56.576Z,3.70
2019-02-05T09:56:26.922Z,3.80
2019-02-05T09:58:57.211Z,3.90
2019-02-05T10:01:28.631Z,4.00
2019-02-05T10:03:58.929Z,4.00
2019-02-05T10:06:29.626Z,4.10
2019-02-05T10:08:59.914Z,4.20
2019-02-05T10:11:30.528Z,4.20
2019-02-05T10:14:00.834Z,4.30
2019-02-05T10:16:31.162Z,4.30
2019-02-05T10:19:01.470Z,4.40
2019-02-05T10:21:32.323Z,4.50
2019-02-05T10:24:02.625Z,4.50
2019-02-05T10:26:32.977Z,4.60
2019-02-05T10:29:03.463Z,4.70
2019-02-05T10:31:33.849Z,4.80
2019-02-05T10:34:04.544Z,4.90
2019-02-05T10:36:34.858Z,5.00
2019-02-05T10:39:09.502Z,5.30
2019-02-05T10:41:39.825Z,5.70
2019-02-05T10:44:10.121Z,6.20
2019-02-05T10:46:40.466Z,6.70
2019-02-05T10:49:10.857Z,7.20
2019-02-05T10:51:41.182Z,7.80
2019-02-05T10:54:11.477Z,8.30
2019-02-05T10:56:45.351Z,8.80
2019-02-05T10:59:15.649Z,9.20
2019-02-05T11:01:45.996Z,9.50
2019-02-05T11:04:16.755Z,9.70
2019-02-05T11:06:47.239Z,9.90
2019-02-05T11:09:18.026Z,10.30
2019-02-05T11:11:48.402Z,10.80
2019-02-05T11:14:18.882Z,11.00
2019-02-05T11:16:49.449Z,11.30
2019-02-05T11:19:20.450Z,11.60
2019-02-05T11:21:52.230Z,12.00
2019-02-05T11:24:22.619Z,12.50
2019-02-05T11:26:53.695Z,12.90
2019-02-05T11:29:24.020Z,13.30
2019-02-05T11:31:54.594Z,13.70
2019-02-05T11:34:25.342Z,14.00
2019-02-05T11:36:56.028Z,14.30
2019-02-05T11:39:26.349Z,14.60
2019-02-05T11:41:56.739Z,14.90
2019-02-05T11:44:27.158Z,15.20
2019-02-05T11:46:57.621Z,15.40
2019-02-05T11:49:28.285Z,15.60
2019-02-05T11:51:58.685Z,15.80
2019-02-05T11:54:28.998Z,16.00
2019-02-05T11:56:59.418Z,16.20
2019-02-05T11:59:30.649Z,16.50
2019-02-05T12:02:01.046Z,16.80
2019-02-05T12:04:32.053Z,17.00
2019-02-05T12:07:02.431Z,17.20
2019-02-05T12:09:32.824Z,17.50
2019-02-05T12:15:15.619Z,18.30
2019-02-05T12:17:47.786Z,18.80
2019-02-05T12:20:19.703Z,19.10
2019-02-05T12:22:50.262Z,19.50
2019-02-05T12:25:21.098Z,19.80
2019-02-05T12:27:51.438Z,20.20
2019-02-05T12:30:43.971Z,20.60
2019-02-05T12:33:05.231Z,20.90
2019-02-05T12:35:36.736Z,21.00
2019-02-05T12:38:07.693Z,21.20
2019-02-05T12:40:38.011Z,21.40
2019-02-05T12:43:08.870Z,21.70
2019-02-05T12:45:39.436Z,21.90
2019-02-05T12:48:09.926Z,22.00
2019-02-05T12:50:40.243Z,22.30
2019-02-05T12:53:10.686Z,22.60
2019-02-05T12:55:41.084Z,22.80
2019-02-05T12:58:11.462Z,23.10
2019-02-05T13:00:56.584Z,23.20
2019-02-05T13:03:18.928Z,23.30
2019-02-05T13:05:49.234Z,23.40
2019-02-05T13:08:19.587Z,23.40
2019-02-05T13:10:51.794Z,23.40
2019-02-05T13:13:22.125Z,23.50
2019-02-05T13:15:52.433Z,23.60
2019-02-05T13:18:23.446Z,23.30
2019-02-05T13:20:53.893Z,23.30
2019-02-05T13:23:24.305Z,23.40
2019-02-05T13:25:54.685Z,23.60
2019-02-05T13:28:25.044Z,23.40
2019-02-05T13:30:55.445Z,23.20
2019-02-05T13:33:25.974Z,23.10
2019-02-05T13:35:56.428Z,23.20
2019-02-05T13:38:26.928Z,23.40
2019-02-05T13:40:58.555Z,23.40
2019-02-05T13:43:28.968Z,23.40
2019-02-05T13:45:59.667Z,23.60
2019-02-05T13:48:30.049Z,23.80
2019-02-05T13:51:00.376Z,24.10
2019-02-05T13:53:30.816Z,24.20
2019-02-05T13:56:01.156Z,24.30
2019-02-05T13:58:31.794Z,24.50
2019-02-05T14:01:02.142Z,24.60
2019-02-05T14:03:32.493Z,24.60
2019-02-05T14:06:02.816Z,24.40
2019-02-05T14:08:33.273Z,24.10
2019-02-05T14:11:04.769Z,23.50
2019-02-05T14:13:35.171Z,22.90
2019-02-05T14:16:05.793Z,22.50
2019-02-05T14:18:36.219Z,22.30
2019-02-05T14:21:06.716Z,22.20
2019-02-05T14:23:37.208Z,22.10
2019-02-05T14:26:07.531Z,22.00
2019-02-05T14:28:37.963Z,21.80
2019-02-05T14:31:08.293Z,21.40
2019-02-05T14:33:38.806Z,20.70
2019-02-05T14:36:09.162Z,20.10
2019-02-05T14:38:39.600Z,19.60
2019-02-05T14:41:10.226Z,19.30
2019-02-05T14:43:40.682Z,19.20
2019-02-05T14:46:13.109Z,19.10
2019-02-05T14:48:43.124Z,19.00
2019-02-05T14:51:13.787Z,19.00
2019-02-05T14:53:44.495Z,19.00
2019-02-05T14:56:14.850Z,18.90
2019-02-05T14:58:45.242Z,18.70
2019-02-05T15:01:15.636Z,18.50
2019-02-05T15:03:46.035Z,18.30
2019-02-05T15:06:16.429Z,18.00
2019-02-05T15:08:46.773Z,17.80
2019-02-05T15:11:17.145Z,17.60
2019-02-05T15:13:47.479Z,17.50
2019-02-05T15:16:17.939Z,17.50
2019-02-05T15:18:48.441Z,17.40
2019-02-05T15:21:19.041Z,17.30
2019-02-05T15:23:49.386Z,17.20
2019-02-05T15:26:19.837Z,16.90
2019-02-05T15:28:50.182Z,16.50
2019-02-05T15:31:20.605Z,16.10
2019-02-05T15:33:55.381Z,15.80
2019-02-05T15:36:31.231Z,15.70
2019-02-05T15:39:00.084Z,15.60
2019-02-05T15:41:31.422Z,15.50
2019-02-05T15:44:01.807Z,15.30
2019-02-05T15:46:33.021Z,14.80
2019-02-05T15:49:04.347Z,14.10
2019-02-05T15:51:34.817Z,13.40
2019-02-05T15:54:05.267Z,12.80
2019-02-05T15:56:36.707Z,12.30
2019-02-05T15:59:07.182Z,11.80
2019-02-05T16:01:37.573Z,11.50
2019-02-05T16:04:07.904Z,11.20
2019-02-05T16:06:38.363Z,10.90
2019-02-05T16:09:09.394Z,10.60
2019-02-05T16:11:39.803Z,10.30
2019-02-05T16:14:10.434Z,10.00
2019-02-05T16:16:40.876Z,9.80
2019-02-05T16:19:11.495Z,9.50
2019-02-05T16:21:41.877Z,9.30
2019-02-05T16:26:47.355Z,9.00
2019-02-05T16:29:17.809Z,8.50
2019-02-05T16:31:48.217Z,8.30
2019-02-05T16:34:18.557Z,8.00
2019-02-05T16:36:48.976Z,7.80
2019-02-05T16:39:19.351Z,7.50
2019-02-05T16:41:49.720Z,7.30
2019-02-05T16:44:20.043Z,7.10
2019-02-05T16:46:50.427Z,6.90
2019-02-05T16:49:22.519Z,6.60
2019-02-05T16:51:52.794Z,6.50
2019-02-05T16:54:23.433Z,6.30
2019-02-05T16:56:53.829Z,6.10
2019-02-05T16:59:24.186Z,5.90
2019-02-05T17:01:57.047Z,5.80
2019-02-05T17:04:26.873Z,5.60
2019-02-05T17:06:57.420Z,5.50
2019-02-05T17:09:27.766Z,5.40
2019-02-05T17:11:58.143Z,5.20
2019-02-05T17:14:28.678Z,5.10
2019-02-05T17:16:59.220Z,4.90
2019-02-05T17:19:31.839Z,4.80
2019-02-05T17:22:01.817Z,4.70
2019-02-05T17:24:32.125Z,4.50
2019-02-05T17:27:02.672Z,4.40
2019-02-05T17:29:34.067Z,4.30
2019-02-05T17:32:07.666Z,4.20
2019-02-05T17:34:36.697Z,4.10
2019-02-05T17:37:07.239Z,4.00
2019-02-05T17:39:37.563Z,3.90
2019-02-05T17:42:07.953Z,3.80
2019-02-05T17:44:38.293Z,3.70
2019-02-05T17:47:08.798Z,3.60
2019-02-05T17:49:39.439Z,3.60
2019-02-05T17:52:09.842Z,3.60
2019-02-05T17:54:40.177Z,3.60
2019-02-05T17:57:10.709Z,3.60
2019-02-05T17:59:41.081Z,3.50
2019-02-05T18:02:11.873Z,3.50
2019-02-05T18:04:42.199Z,3.40
2019-02-05T18:07:12.597Z,3.30
2019-02-05T18:09:42.929Z,3.20
2019-02-05T18:12:13.416Z,3.10
2019-02-05T18:14:43.815Z,3.00
2019-02-05T18:17:14.856Z,2.90
2019-02-05T18:19:46.331Z,2.80
2019-02-05T18:22:16.738Z,2.70
2019-02-05T18:24:47.094Z,2.60
2019-02-05T18:27:17.480Z,2.50
2019-02-05T18:29:48.109Z,2.40
2019-02-05T18:32:19.456Z,2.40
2019-02-05T18:34:50.213Z,2.30
2019-02-05T18:37:20.612Z,2.20
2019-02-05T18:39:50.985Z,2.20
2019-02-05T18:42:21.388Z,2.10
2019-02-05T18:44:51.715Z,2.00
2019-02-05T18:47:22.173Z,2.00
2019-02-05T18:49:52.545Z,1.90
2019-02-05T18:52:22.933Z,1.90
2019-02-05T18:54:53.278Z,1.80
2019-02-05T18:57:24.080Z,1.80
2019-02-05T18:59:54.806Z,1.70
2019-02-05T19:02:25.214Z,1.60
2019-02-05T19:04:55.542Z,1.60
2019-02-05T19:07:25.930Z,1.60
2019-02-05T19:09:56.276Z,1.50
2019-02-05T19:12:26.682Z,1.50
2019-02-05T19:14:57.016Z,1.40
2019-02-05T19:17:31.181Z,1.30
2019-02-05T19:20:01.527Z,1.30
2019-02-05T19:22:32.006Z,1.30
2019-02-05T19:25:17.539Z,1.20
2019-02-05T19:27:47.944Z,1.20
2019-02-05T19:30:20.823Z,1.20
2019-02-05T19:32:51.402Z,1.10
2019-02-05T19:35:22.026Z,1.10
2019-02-05T19:37:52.485Z,1.10
2019-02-05T19:40:22.816Z,1.10
2019-02-05T19:42:53.205Z,1.00
2019-02-05T19:45:45.445Z,1.00
2019-02-05T19:48:31.086Z,1.00
2019-02-05T19:51:01.816Z,0.90
2019-02-05T19:53:32.829Z,0.90
2019-02-05T19:56:03.261Z,0.80
2019-02-05T19:58:34.047Z,0.80
2019-02-05T20:01:04.588Z,0.80
2019-02-05T20:03:38.745Z,0.80
2019-02-05T20:06:06.962Z,0.80
2019-02-05T20:08:37.343Z,0.80
2019-02-05T20:11:07.737Z,0.80
2019-02-05T20:13:40.380Z,0.80
2019-02-05T20:16:12.841Z,0.80
2019-02-05T20:18:45.620Z,0.70
2019-02-05T20:21:15.979Z,0.60
2019-02-05T20:23:46.639Z,0.60
2019-02-05T20:26:17.613Z,0.50
2019-02-05T20:28:49.895Z,0.50
2019-02-05T20:31:20.449Z,0.50
2019-02-05T20:33:51.172Z,0.50
2019-02-05T20:36:21.953Z,0.50
2019-02-05T20:38:52.792Z,0.40
2019-02-05T20:41:24.923Z,0.40
2019-02-05T20:43:55.465Z,0.40
2019-02-05T20:46:25.913Z,0.40
2019-02-05T20:48:56.621Z,0.40
2019-02-05T20:51:27.053Z,0.30
2019-02-05T20:53:57.508Z,0.30
2019-02-05T20:56:30.947Z,0.30
2019-02-05T20:59:00.425Z,0.30
2019-02-05T21:01:30.852Z,0.30
2019-02-05T21:04:01.711Z,0.20
2019-02-05T21:06:32.114Z,0.20
2019-02-05T21:09:02.483Z,0.20
2019-02-05T21:11:34.082Z,0.10
2019-02-05T21:14:04.565Z,0.10
2019-02-05T21:16:34.996Z,0.10
2019-02-05T21:19:05.596Z,0.10
2019-02-05T21:21:35.950Z,0.00
2019-02-05T21:24:06.583Z,0.00
2019-02-05T21:26:36.948Z,0.00
2019-02-05T21:29:07.409Z,0.00
2019-02-05T21:31:37.864Z,0.00
2019-02-05T21:34:15.392Z,0.00
2019-02-05T21:36:42.058Z,-0.10
2019-02-05T21:39:13.153Z,-0.10
2019-02-05T21:41:43.533Z,-0.10
2019-02-05T21:44:13.954Z,-0.20
2019-02-05T21:46:44.310Z,-0.20
2019-02-05T21:49:14.741Z,-0.20
2019-02-05T21:51:45.124Z,-0.20
2019-02-05T21:54:15.538Z,-0.20
2019-02-05T21:56:45.878Z,-0.20
2019-02-05T21:59:16.501Z,-0.30
2019-02-05T22:01:47.965Z,-0.30
2019-02-05T22:04:26.701Z,-0.30
2019-02-05T22:06:50.366Z,-0.30
2019-02-05T22:09:20.729Z,-0.30
2019-02-05T22:11:51.084Z,-0.40
2019-02-05T22:14:21.398Z,-0.30
2019-02-05T22:16:51.759Z,-0.40
2019-02-05T22:19:22.406Z,-0.40
2019-02-05T22:21:52.745Z,-0.40
2019-02-05T22:24:32.727Z,-0.40
2019-02-05T22:27:04.643Z,-0.40
2019-02-05T22:29:34.971Z,-0.40
2019-02-05T22:32:05.959Z,-0.40
2019-02-05T22:34:39.434Z,-0.50
2019-02-05T22:37:08.343Z,-0.50
2019-02-05T22:39:39.113Z,-0.50
2019-02-05T22:42:09.443Z,-0.50
2019-02-05T22:44:40.717Z,-0.60
2019-02-05T22:47:11.074Z,-0.60
2019-02-05T22:49:41.384Z,-0.60
2019-02-05T22:52:11.764Z,-0.60
2019-02-05T22:54:42.086Z,-0.60
2019-02-05T22:57:12.493Z,-0.50
2019-02-05T22:59:46.254Z,-0.60
2019-02-05T23:02:18.749Z,-0.60
2019-02-05T23:05:33.294Z,-0.60
2019-02-05T23:08:03.945Z,-0.60
2019-02-05T23:10:51.661Z,-0.60
2019-02-05T23:13:22.061Z,-0.50
2019-02-05T23:15:53.283Z,-0.50
2019-02-05T23:18:23.907Z,-0.50
2019-02-05T23:20:54.461Z,-0.40
2019-02-05T23:23:24.952Z,-0.40
2019-02-05T23:25:55.363Z,-0.40
2019-02-05T23:28:25.801Z,-0.40
2019-02-05T23:30:56.665Z,-0.40
2019-02-05T23:33:27.134Z,-0.30
2019-02-05T23:35:57.471Z,-0.30
2019-02-05T23:38:30.107Z,-0.40
2019-02-05T23:41:01.670Z,-0.40
2019-02-05T23:43:33.555Z,-0.40
2019-02-05T23:46:03.981Z,-0.50
2019-02-05T23:48:34.373Z,-0.50
2019-02-05T23:51:05.432Z,-0.50
2019-02-05T23:53:35.955Z,-0.50
2019-02-05T23:56:06.566Z,-0.50
2019-02-05T23:58:37.141Z,-0.50
