createdAt,value
2022-11-30T00:02:00.096Z,28.60
2022-11-30T00:04:28.695Z,28.50
2022-11-30T00:07:00.012Z,27.90
2022-11-30T00:09:28.472Z,28.20
2022-11-30T00:11:56.957Z,29.00
2022-11-30T00:14:25.435Z,28.30
2022-11-30T00:16:54.087Z,27.40
2022-11-30T00:19:22.657Z,27.10
2022-11-30T00:21:51.173Z,27.90
2022-11-30T00:24:19.626Z,27.80
2022-11-30T00:26:48.385Z,29.00
2022-11-30T00:29:16.904Z,27.70
2022-11-30T00:31:45.566Z,28.70
2022-11-30T00:34:14.188Z,28.40
2022-11-30T00:36:42.691Z,28.50
2022-11-30T00:39:14.206Z,28.40
2022-11-30T00:41:42.714Z,29.20
2022-11-30T00:44:11.426Z,31.40
2022-11-30T00:46:41.091Z,29.90
2022-11-30T00:51:53.088Z,29.70
2022-11-30T00:54:21.835Z,28.90
2022-11-30T00:56:50.265Z,54.40
2022-11-30T00:59:18.727Z,28.80
2022-11-30T01:01:48.524Z,28.70
2022-11-30T01:04:17.160Z,29.70
2022-11-30T01:06:45.884Z,29.70
2022-11-30T01:09:42.133Z,29.00
2022-11-30T01:12:10.547Z,28.90
2022-11-30T01:14:39.031Z,29.90
2022-11-30T01:17:07.638Z,29.20
2022-11-30T01:19:35.840Z,28.30
2022-11-30T01:22:04.247Z,28.60
2022-11-30T01:24:33.199Z,28.80
2022-11-30T01:27:01.728Z,29.30
2022-11-30T01:29:30.112Z,30.00
2022-11-30T01:31:58.568Z,30.80
2022-11-30T01:34:27.009Z,30.00
2022-11-30T01:36:55.515Z,31.40
2022-11-30T01:39:24.126Z,32.20
2022-11-30T01:41:54.598Z,31.50
2022-11-30T01:44:55.069Z,31.60
2022-11-30T01:47:27.673Z,31.10
2022-11-30T01:50:01.195Z,32.90
2022-11-30T01:52:35.636Z,32.70
2022-11-30T01:55:14.145Z,33.40
2022-11-30T01:57:48.154Z,31.60
2022-11-30T02:00:18.847Z,32.90
2022-11-30T02:02:56.652Z,33.30
2022-11-30T02:05:49.042Z,33.90
2022-11-30T02:11:07.678Z,35.00
2022-11-30T02:13:51.833Z,36.00
2022-11-30T02:16:26.793Z,36.30
2022-11-30T02:19:04.650Z,36.50
2022-11-30T02:21:45.630Z,36.80
2022-11-30T02:24:33.099Z,38.50
2022-11-30T02:27:14.792Z,37.70
2022-11-30T02:29:47.317Z,37.90
2022-11-30T02:32:28.738Z,38.70
2022-11-30T02:35:02.810Z,38.90
2022-11-30T02:37:33.923Z,41.10
2022-11-30T02:40:07.694Z,38.00
2022-11-30T02:42:37.222Z,39.20
2022-11-30T02:45:07.890Z,38.30
2022-11-30T02:47:41.089Z,40.00
2022-11-30T02:50:22.473Z,39.00
2022-11-30T02:52:51.944Z,39.70
2022-11-30T02:55:20.883Z,39.60
2022-11-30T02:57:49.340Z,38.50
2022-11-30T03:00:19.864Z,38.90
2022-11-30T03:03:00.601Z,39.20
2022-11-30T03:05:29.430Z,39.00
2022-11-30T03:07:57.952Z,40.00
2022-11-30T03:10:26.426Z,40.70
2022-11-30T03:12:58.409Z,40.60
2022-11-30T03:15:27.601Z,41.60
2022-11-30T03:17:56.065Z,41.80
2022-11-30T03:20:25.011Z,42.00
2022-11-30T03:22:53.711Z,42.20
2022-11-30T03:25:22.197Z,42.10
2022-11-30T03:27:51.037Z,43.60
2022-11-30T03:30:19.969Z,42.70
2022-11-30T03:32:50.882Z,43.30
2022-11-30T03:35:31.994Z,43.90
2022-11-30T03:38:00.760Z,43.50
2022-11-30T03:40:29.595Z,43.30
2022-11-30T03:42:58.225Z,45.30
2022-11-30T03:45:26.697Z,46.90
2022-11-30T03:47:55.389Z,47.10
2022-11-30T03:50:23.794Z,47.00
2022-11-30T03:52:52.252Z,47.10
2022-11-30T03:55:20.677Z,49.20
2022-11-30T03:57:49.273Z,48.40
2022-11-30T04:00:20.474Z,47.60
2022-11-30T04:02:52.042Z,49.00
2022-11-30T04:05:21.855Z,49.20
2022-11-30T04:07:50.351Z,49.80
2022-11-30T04:10:19.495Z,49.50
2022-11-30T04:12:48.007Z,49.60
2022-11-30T04:15:16.837Z,49.50
2022-11-30T04:17:45.467Z,49.90
2022-11-30T04:20:14.465Z,50.70
2022-11-30T04:22:45.449Z,50.60
2022-11-30T04:25:13.883Z,50.70
2022-11-30T04:27:44.598Z,50.40
2022-11-30T04:30:15.161Z,49.90
2022-11-30T04:32:43.642Z,51.40
2022-11-30T04:35:12.207Z,52.00
2022-11-30T04:37:40.952Z,49.90
2022-11-30T04:40:11.457Z,50.00
2022-11-30T04:42:40.934Z,46.20
2022-11-30T04:45:11.577Z,44.90
2022-11-30T04:47:40.186Z,46.60
2022-11-30T04:50:10.707Z,47.00
2022-11-30T04:52:39.207Z,46.10
2022-11-30T04:55:17.123Z,47.50
2022-11-30T04:57:47.357Z,46.30
2022-11-30T05:00:18.523Z,46.70
2022-11-30T05:02:52.555Z,46.70
2022-11-30T05:05:21.892Z,46.80
2022-11-30T05:07:54.948Z,44.80
2022-11-30T05:10:24.291Z,43.50
2022-11-30T05:12:53.068Z,42.80
2022-11-30T05:15:24.403Z,42.80
2022-11-30T05:17:59.366Z,43.40
2022-11-30T05:20:31.881Z,44.00
2022-11-30T05:23:20.693Z,43.80
2022-11-30T05:25:51.948Z,42.50
2022-11-30T05:28:20.641Z,42.90
2022-11-30T05:31:04.593Z,44.90
2022-11-30T05:33:33.956Z,42.90
2022-11-30T05:36:07.177Z,44.00
2022-11-30T05:38:38.731Z,41.40
2022-11-30T05:41:07.292Z,42.80
2022-11-30T05:43:36.205Z,41.60
2022-11-30T05:46:06.890Z,42.00
2022-11-30T05:48:35.659Z,41.00
2022-11-30T05:51:09.589Z,40.50
2022-11-30T05:53:38.615Z,41.60
2022-11-30T05:56:10.124Z,41.90
2022-11-30T05:58:38.842Z,40.90
2022-11-30T06:01:08.345Z,41.80
2022-11-30T06:03:36.799Z,42.90
2022-11-30T06:06:05.945Z,42.70
2022-11-30T06:08:34.439Z,41.90
2022-11-30T06:11:05.246Z,40.20
2022-11-30T06:13:40.921Z,38.40
2022-11-30T06:16:24.073Z,39.10
2022-11-30T06:19:29.278Z,37.30
2022-11-30T06:22:00.673Z,37.80
2022-11-30T06:24:50.194Z,37.30
2022-11-30T06:27:18.729Z,39.30
2022-11-30T06:29:47.176Z,37.60
2022-11-30T06:32:15.613Z,38.70
2022-11-30T06:34:44.223Z,38.60
2022-11-30T06:37:12.849Z,39.90
2022-11-30T06:40:05.563Z,38.70
2022-11-30T06:42:32.473Z,38.50
2022-11-30T06:45:00.886Z,40.00
2022-11-30T06:47:29.629Z,40.40
2022-11-30T06:49:58.389Z,41.40
2022-11-30T06:52:26.934Z,47.00
2022-11-30T06:54:55.428Z,52.20
2022-11-30T06:57:34.918Z,49.10
2022-11-30T07:00:05.616Z,48.60
2022-11-30T07:02:34.440Z,64.30
2022-11-30T07:05:04.030Z,78.50
2022-11-30T07:07:32.838Z,58.10
2022-11-30T07:10:01.476Z,43.10
2022-11-30T07:12:29.950Z,44.50
2022-11-30T07:14:58.425Z,41.80
2022-11-30T07:17:27.416Z,42.80
2022-11-30T07:19:56.654Z,46.90
2022-11-30T07:22:26.146Z,53.70
2022-11-30T07:25:16.168Z,49.70
2022-11-30T07:27:44.598Z,42.60
2022-11-30T07:30:14.675Z,42.70
2022-11-30T07:32:43.262Z,46.10
2022-11-30T07:35:13.774Z,45.90
2022-11-30T07:37:42.456Z,146.70
2022-11-30T07:40:14.508Z,241.00
2022-11-30T07:42:46.116Z,97.20
2022-11-30T07:45:15.573Z,108.90
2022-11-30T07:47:44.024Z,110.20
2022-11-30T07:50:36.899Z,113.90
2022-11-30T07:53:05.506Z,78.10
2022-11-30T07:55:34.154Z,61.80
2022-11-30T07:58:02.802Z,67.40
2022-11-30T08:00:31.715Z,90.00
2022-11-30T08:03:00.246Z,61.40
2022-11-30T08:05:28.773Z,44.00
2022-11-30T08:07:57.587Z,46.10
2022-11-30T08:10:28.779Z,75.40
2022-11-30T08:12:57.377Z,60.80
2022-11-30T08:15:32.140Z,45.10
2022-11-30T08:18:04.887Z,59.80
2022-11-30T08:20:33.586Z,69.20
2022-11-30T08:23:04.746Z,54.20
2022-11-30T08:25:34.632Z,55.90
2022-11-30T08:28:03.725Z,46.20
2022-11-30T08:30:35.495Z,49.80
2022-11-30T08:33:04.586Z,51.20
2022-11-30T08:35:33.302Z,47.60
2022-11-30T08:38:01.927Z,55.40
2022-11-30T08:40:30.542Z,47.40
2022-11-30T08:42:59.768Z,42.50
2022-11-30T08:45:28.219Z,44.20
2022-11-30T08:47:58.636Z,37.90
2022-11-30T08:50:27.201Z,38.20
2022-11-30T08:52:56.126Z,46.50
2022-11-30T08:55:53.041Z,43.20
2022-11-30T08:58:21.701Z,40.60
2022-11-30T09:03:23.789Z,40.10
2022-11-30T09:05:52.406Z,41.80
2022-11-30T09:08:20.843Z,40.70
2022-11-30T09:10:49.301Z,39.50
2022-11-30T09:13:17.840Z,51.00
2022-11-30T09:15:54.958Z,45.30
2022-11-30T09:18:23.563Z,51.40
2022-11-30T09:20:57.098Z,48.50
2022-11-30T09:23:26.005Z,51.90
2022-11-30T09:25:57.236Z,42.10
2022-11-30T09:28:26.718Z,46.50
2022-11-30T09:31:01.138Z,42.70
2022-11-30T09:33:30.838Z,46.50
2022-11-30T09:36:01.229Z,41.70
2022-11-30T09:38:29.776Z,41.70
2022-11-30T09:41:00.480Z,37.20
2022-11-30T09:43:42.280Z,38.50
2022-11-30T09:46:11.277Z,35.10
2022-11-30T09:48:53.650Z,35.80
2022-11-30T09:51:25.884Z,36.10
2022-11-30T09:54:18.682Z,32.80
2022-11-30T09:56:51.414Z,34.30
2022-11-30T09:59:24.307Z,31.60
2022-11-30T10:01:56.882Z,31.80
2022-11-30T10:04:27.974Z,31.70
2022-11-30T10:07:08.525Z,32.60
2022-11-30T10:10:09.287Z,34.10
2022-11-30T10:12:43.545Z,33.20
2022-11-30T10:15:24.829Z,39.70
2022-11-30T10:17:57.639Z,35.30
2022-11-30T10:20:49.642Z,33.00
2022-11-30T10:23:30.839Z,33.90
2022-11-30T10:26:08.485Z,33.30
2022-11-30T10:28:51.024Z,32.90
2022-11-30T10:31:27.981Z,32.70
2022-11-30T10:34:06.161Z,32.60
2022-11-30T10:36:39.495Z,32.30
2022-11-30T10:39:18.857Z,32.50
2022-11-30T10:41:52.108Z,33.40
2022-11-30T10:44:26.840Z,34.50
2022-11-30T10:47:00.813Z,33.50
2022-11-30T10:49:31.335Z,34.20
2022-11-30T10:52:03.340Z,33.40
2022-11-30T10:54:34.281Z,34.00
2022-11-30T10:57:06.971Z,32.50
2022-11-30T10:59:42.252Z,33.50
2022-11-30T11:02:37.187Z,35.50
2022-11-30T11:05:25.921Z,34.50
2022-11-30T11:08:06.264Z,34.00
2022-11-30T11:10:44.715Z,35.70
2022-11-30T11:13:17.952Z,36.90
2022-11-30T11:15:57.404Z,39.00
2022-11-30T11:18:28.324Z,37.40
2022-11-30T11:21:06.980Z,36.40
2022-11-30T11:23:38.566Z,39.20
2022-11-30T11:26:15.466Z,37.00
2022-11-30T11:28:46.756Z,36.70
2022-11-30T11:31:32.628Z,35.10
2022-11-30T11:34:03.616Z,34.30
2022-11-30T11:36:35.985Z,31.90
2022-11-30T11:39:25.844Z,33.30
2022-11-30T11:41:55.047Z,33.20
2022-11-30T11:44:27.368Z,35.10
2022-11-30T11:46:58.002Z,37.60
2022-11-30T11:49:29.440Z,34.00
2022-11-30T11:52:02.641Z,32.20
2022-11-30T11:54:35.569Z,28.60
2022-11-30T11:57:08.914Z,29.60
2022-11-30T11:59:47.265Z,28.70
2022-11-30T12:02:27.987Z,30.90
2022-11-30T12:05:00.341Z,32.70
2022-11-30T12:07:32.889Z,33.90
2022-11-30T12:10:43.473Z,33.00
2022-11-30T12:13:12.805Z,31.90
2022-11-30T12:15:51.940Z,31.10
2022-11-30T12:18:24.496Z,31.80
2022-11-30T12:21:00.415Z,30.60
2022-11-30T12:23:54.015Z,33.00
2022-11-30T12:26:34.074Z,33.60
2022-11-30T12:29:19.173Z,32.90
2022-11-30T12:32:01.549Z,30.10
2022-11-30T12:34:45.247Z,30.50
2022-11-30T12:37:23.322Z,31.40
2022-11-30T12:40:03.008Z,30.50
2022-11-30T12:42:43.468Z,32.70
2022-11-30T12:45:21.828Z,31.00
2022-11-30T12:48:01.367Z,31.40
2022-11-30T12:50:41.836Z,31.80
2022-11-30T12:53:20.229Z,28.80
2022-11-30T12:56:05.720Z,34.50
2022-11-30T12:58:43.866Z,34.20
2022-11-30T13:01:27.584Z,84.00
2022-11-30T13:04:03.891Z,47.10
2022-11-30T13:06:37.278Z,47.50
2022-11-30T13:09:23.437Z,36.10
2022-11-30T13:11:57.040Z,39.70
2022-11-30T13:14:27.998Z,40.30
2022-11-30T13:17:02.007Z,35.00
2022-11-30T13:19:48.349Z,31.10
2022-11-30T13:22:23.544Z,28.30
2022-11-30T13:25:02.504Z,30.20
2022-11-30T13:27:38.105Z,38.20
2022-11-30T13:30:27.295Z,56.70
2022-11-30T13:32:58.465Z,38.90
2022-11-30T13:35:53.629Z,35.30
2022-11-30T13:38:39.993Z,36.10
2022-11-30T13:41:10.517Z,37.10
2022-11-30T13:43:44.961Z,40.20
2022-11-30T13:46:20.519Z,40.90
2022-11-30T13:48:49.638Z,33.70
2022-11-30T13:51:35.087Z,32.50
2022-11-30T13:54:35.629Z,33.60
2022-11-30T13:57:17.005Z,35.70
2022-11-30T13:59:50.935Z,35.70
2022-11-30T14:03:01.292Z,36.80
2022-11-30T14:05:40.847Z,38.60
2022-11-30T14:08:38.901Z,32.50
2022-11-30T14:11:36.088Z,37.80
2022-11-30T14:14:45.146Z,31.40
2022-11-30T14:17:21.427Z,35.30
2022-11-30T14:19:55.024Z,35.20
2022-11-30T14:22:25.446Z,36.30
2022-11-30T14:24:55.710Z,129.90
2022-11-30T14:27:27.154Z,44.50
2022-11-30T14:30:00.859Z,38.90
2022-11-30T14:32:42.077Z,38.30
2022-11-30T14:35:16.780Z,32.30
2022-11-30T14:37:52.116Z,39.30
2022-11-30T14:40:24.824Z,32.60
2022-11-30T14:42:55.645Z,40.60
2022-11-30T14:45:27.855Z,36.60
2022-11-30T14:48:07.934Z,40.10
2022-11-30T14:50:42.060Z,36.80
2022-11-30T14:53:26.604Z,35.70
2022-11-30T14:55:59.947Z,34.90
2022-11-30T14:58:37.389Z,31.50
2022-11-30T15:01:20.986Z,31.80
2022-11-30T15:04:00.209Z,32.70
2022-11-30T15:06:32.054Z,36.40
2022-11-30T15:09:02.227Z,39.50
2022-11-30T15:11:31.672Z,39.70
2022-11-30T15:14:09.982Z,43.90
2022-11-30T15:16:46.753Z,44.60
2022-11-30T15:19:24.477Z,41.60
2022-11-30T15:21:54.780Z,93.80
2022-11-30T15:24:23.469Z,74.30
2022-11-30T15:26:57.024Z,46.70
2022-11-30T15:29:29.314Z,38.70
2022-11-30T15:31:59.875Z,45.60
2022-11-30T15:34:36.201Z,53.40
2022-11-30T15:37:05.661Z,52.40
2022-11-30T15:39:34.526Z,46.10
2022-11-30T15:42:05.685Z,39.50
2022-11-30T15:44:41.061Z,36.80
2022-11-30T15:47:27.621Z,40.40
2022-11-30T15:49:56.708Z,40.50
2022-11-30T15:52:30.575Z,36.60
2022-11-30T15:55:03.072Z,36.60
2022-11-30T15:57:58.711Z,39.90
2022-11-30T16:00:28.619Z,39.20
2022-11-30T16:03:08.612Z,60.40
2022-11-30T16:05:38.366Z,56.80
2022-11-30T16:08:16.248Z,63.70
2022-11-30T16:10:44.883Z,57.00
2022-11-30T16:13:18.984Z,74.70
2022-11-30T16:15:49.382Z,49.70
2022-11-30T16:18:20.122Z,44.10
2022-11-30T16:20:51.533Z,42.90
2022-11-30T16:23:20.469Z,39.70
2022-11-30T16:25:50.176Z,41.30
2022-11-30T16:28:20.445Z,39.00
2022-11-30T16:30:49.890Z,41.80
2022-11-30T16:33:39.793Z,52.50
2022-11-30T16:36:15.880Z,45.40
2022-11-30T16:38:48.115Z,48.60
2022-11-30T16:41:19.717Z,44.20
2022-11-30T16:43:50.621Z,44.90
2022-11-30T16:46:22.986Z,43.90
2022-11-30T16:48:52.068Z,41.30
2022-11-30T16:51:23.751Z,39.20
2022-11-30T16:53:52.422Z,35.60
2022-11-30T16:56:21.679Z,35.40
2022-11-30T16:58:52.608Z,35.20
2022-11-30T17:01:30.294Z,35.20
2022-11-30T17:04:09.874Z,37.60
2022-11-30T17:06:38.393Z,36.70
2022-11-30T17:09:11.629Z,37.10
2022-11-30T17:11:40.745Z,33.10
2022-11-30T17:14:11.949Z,33.10
2022-11-30T17:16:40.925Z,35.10
2022-11-30T17:19:09.549Z,35.80
2022-11-30T17:21:53.361Z,37.10
2022-11-30T17:24:21.971Z,40.00
2022-11-30T17:26:50.687Z,40.70
2022-11-30T17:29:22.258Z,39.30
2022-11-30T17:31:51.251Z,37.00
2022-11-30T17:34:22.315Z,37.80
2022-11-30T17:36:50.839Z,39.60
2022-11-30T17:39:19.301Z,38.20
2022-11-30T17:41:50.275Z,40.10
2022-11-30T17:44:19.050Z,36.20
2022-11-30T17:46:48.528Z,35.20
2022-11-30T17:49:17.774Z,34.40
2022-11-30T17:51:46.333Z,36.90
2022-11-30T17:54:15.256Z,39.30
2022-11-30T17:56:43.877Z,33.70
2022-11-30T17:59:25.099Z,35.90
2022-11-30T18:01:54.020Z,45.00
2022-11-30T18:04:23.028Z,42.10
2022-11-30T18:06:51.941Z,41.60
2022-11-30T18:09:20.461Z,45.60
2022-11-30T18:11:48.917Z,37.00
2022-11-30T18:14:17.529Z,40.60
2022-11-30T18:16:46.061Z,33.40
2022-11-30T18:19:14.966Z,40.20
2022-11-30T18:22:02.314Z,36.30
2022-11-30T18:24:31.316Z,37.70
2022-11-30T18:27:00.043Z,38.20
2022-11-30T18:29:57.472Z,41.30
2022-11-30T18:32:26.069Z,42.90
2022-11-30T18:34:54.969Z,89.90
2022-11-30T18:37:23.441Z,65.30
2022-11-30T18:39:52.078Z,49.10
2022-11-30T18:42:22.008Z,44.50
2022-11-30T18:44:50.718Z,53.00
2022-11-30T18:47:19.548Z,42.50
2022-11-30T18:49:49.108Z,38.10
2022-11-30T18:52:17.947Z,41.00
2022-11-30T18:54:46.861Z,35.60
2022-11-30T18:57:15.646Z,38.80
2022-11-30T18:59:44.258Z,37.70
2022-11-30T19:02:13.086Z,39.50
2022-11-30T19:04:42.617Z,34.90
2022-11-30T19:07:11.563Z,33.10
2022-11-30T19:09:40.090Z,32.10
2022-11-30T19:12:08.600Z,33.90
2022-11-30T19:15:05.570Z,31.80
2022-11-30T19:17:34.098Z,30.80
2022-11-30T19:20:03.458Z,30.70
2022-11-30T19:22:32.083Z,32.40
2022-11-30T19:25:01.092Z,31.00
2022-11-30T19:27:29.591Z,35.20
2022-11-30T19:29:59.311Z,35.30
2022-11-30T19:32:27.936Z,32.60
2022-11-30T19:34:56.423Z,32.60
2022-11-30T19:37:25.139Z,32.10
2022-11-30T19:39:53.747Z,31.60
2022-11-30T19:42:24.450Z,47.50
2022-11-30T19:44:53.086Z,38.60
2022-11-30T19:47:21.634Z,39.60
2022-11-30T19:49:50.184Z,32.40
2022-11-30T19:52:19.842Z,36.40
2022-11-30T19:54:48.565Z,38.90
2022-11-30T19:57:17.251Z,38.10
2022-11-30T19:59:56.477Z,31.20
2022-11-30T20:02:28.098Z,37.00
2022-11-30T20:04:59.035Z,28.90
2022-11-30T20:07:27.661Z,30.30
2022-11-30T20:09:56.193Z,33.20
2022-11-30T20:12:24.764Z,30.40
2022-11-30T20:14:54.275Z,33.50
2022-11-30T20:17:27.152Z,35.20
2022-11-30T20:19:55.657Z,36.30
2022-11-30T20:22:24.120Z,37.10
2022-11-30T20:24:53.446Z,30.80
2022-11-30T20:27:24.092Z,29.20
2022-11-30T20:29:52.905Z,30.90
2022-11-30T20:32:21.740Z,29.00
2022-11-30T20:35:03.359Z,28.90
2022-11-30T20:37:32.160Z,29.50
2022-11-30T20:40:01.061Z,28.70
2022-11-30T20:42:29.679Z,27.60
2022-11-30T20:44:58.198Z,30.60
2022-11-30T20:47:33.385Z,30.00
2022-11-30T20:50:07.219Z,29.50
2022-11-30T20:52:36.137Z,28.20
2022-11-30T20:55:05.921Z,26.80
2022-11-30T20:57:34.424Z,26.10
2022-11-30T21:00:10.109Z,26.10
2022-11-30T21:02:41.427Z,28.60
2022-11-30T21:05:10.267Z,31.50
2022-11-30T21:07:39.001Z,28.00
2022-11-30T21:10:10.787Z,27.80
2022-11-30T21:12:39.358Z,28.30
2022-11-30T21:15:10.197Z,52.70
2022-11-30T21:17:38.645Z,36.00
2022-11-30T21:20:09.857Z,37.50
2022-11-30T21:22:38.305Z,59.20
2022-11-30T21:25:08.434Z,38.70
2022-11-30T21:27:36.884Z,49.20
2022-11-30T21:30:07.855Z,51.40
2022-11-30T21:32:36.304Z,111.50
2022-11-30T21:35:06.382Z,66.80
2022-11-30T21:37:35.034Z,47.10
2022-11-30T21:40:04.015Z,37.00
2022-11-30T21:42:32.472Z,35.70
2022-11-30T21:45:01.108Z,27.80
2022-11-30T21:47:31.682Z,29.40
2022-11-30T21:50:00.127Z,28.90
2022-11-30T21:52:28.836Z,28.90
2022-11-30T21:54:57.528Z,28.50
2022-11-30T21:57:26.527Z,27.90
2022-11-30T21:59:55.224Z,28.30
2022-11-30T22:02:23.768Z,27.80
2022-11-30T22:04:52.856Z,27.80
2022-11-30T22:07:30.936Z,27.20
2022-11-30T22:09:59.647Z,27.80
2022-11-30T22:12:28.143Z,28.20
2022-11-30T22:14:56.703Z,28.90
2022-11-30T22:17:25.354Z,28.70
2022-11-30T22:19:53.872Z,29.80
2022-11-30T22:22:22.727Z,28.60
2022-11-30T22:24:51.517Z,27.70
2022-11-30T22:27:23.607Z,29.50
2022-11-30T22:29:52.580Z,28.10
2022-11-30T22:32:21.693Z,29.10
2022-11-30T22:34:50.357Z,28.60
2022-11-30T22:37:18.819Z,28.30
2022-11-30T22:39:47.540Z,29.40
2022-11-30T22:42:16.461Z,28.40
2022-11-30T22:44:44.889Z,29.00
2022-11-30T22:47:14.330Z,29.70
2022-11-30T22:49:45.764Z,27.80
2022-11-30T22:52:14.577Z,28.50
2022-11-30T22:54:43.283Z,28.20
2022-11-30T22:57:12.297Z,28.00
2022-11-30T22:59:41.334Z,28.10
2022-11-30T23:02:11.120Z,27.50
2022-11-30T23:04:39.933Z,29.90
2022-11-30T23:07:08.652Z,34.60
2022-11-30T23:09:39.957Z,35.90
2022-11-30T23:12:08.391Z,31.80
2022-11-30T23:14:36.918Z,32.20
2022-11-30T23:17:05.386Z,30.60
2022-11-30T23:19:33.915Z,29.70
2022-11-30T23:22:02.656Z,29.70
2022-11-30T23:24:31.237Z,28.80
2022-11-30T23:26:59.873Z,28.30
2022-11-30T23:29:28.814Z,28.40
2022-11-30T23:31:57.774Z,27.90
2022-11-30T23:34:27.192Z,28.50
2022-11-30T23:36:56.019Z,29.10
2022-11-30T23:39:24.556Z,27.40
2022-11-30T23:41:53.030Z,28.60
2022-11-30T23:44:21.468Z,27.00
2022-11-30T23:46:50.229Z,28.30
2022-11-30T23:49:19.230Z,29.40
2022-11-30T23:51:47.699Z,30.70
2022-11-30T23:54:16.133Z,30.70
2022-11-30T23:56:44.602Z,30.50
2022-11-30T23:59:13.083Z,30.40
