createdAt,value
2018-07-21T00:00:42.785Z,97887.64
2018-07-21T00:03:12.284Z,97890.80
2018-07-21T00:05:41.417Z,97891.84
2018-07-21T00:08:10.652Z,97888.64
2018-07-21T00:10:39.828Z,97898.02
2018-07-21T00:13:09.037Z,97891.56
2018-07-21T00:15:38.209Z,97886.69
2018-07-21T00:18:07.444Z,97879.70
2018-07-21T00:20:36.642Z,97883.32
2018-07-21T00:23:05.840Z,97878.95
2018-07-21T00:25:35.144Z,97883.99
2018-07-21T00:28:04.320Z,97891.42
2018-07-21T00:30:33.592Z,97883.84
2018-07-21T00:33:03.102Z,97880.30
2018-07-21T00:35:32.258Z,97876.34
2018-07-21T00:38:01.520Z,97873.23
2018-07-21T00:40:30.862Z,97880.59
2018-07-21T00:43:00.000Z,97873.83
2018-07-21T00:45:29.169Z,97878.45
2018-07-21T00:47:58.301Z,97885.24
2018-07-21T00:50:27.460Z,97890.57
2018-07-21T00:52:56.616Z,97891.64
2018-07-21T00:55:25.812Z,97888.64
2018-07-21T00:57:55.073Z,97886.20
2018-07-21T01:00:24.305Z,97881.05
2018-07-21T01:02:53.432Z,97881.40
2018-07-21T01:05:22.698Z,97883.77
2018-07-21T01:07:51.824Z,97879.27
2018-07-21T01:10:21.107Z,97875.39
2018-07-21T01:12:50.248Z,97872.88
2018-07-21T01:15:19.534Z,97875.50
2018-07-21T01:17:48.733Z,97872.69
2018-07-21T01:20:17.942Z,97875.64
2018-07-21T01:22:47.104Z,97872.38
2018-07-21T01:25:16.277Z,97867.44
2018-07-21T01:27:45.432Z,97869.48
2018-07-21T01:30:14.678Z,97861.28
2018-07-21T01:32:43.933Z,97860.23
2018-07-21T01:35:13.160Z,97858.70
2018-07-21T01:37:42.474Z,97856.23
2018-07-21T01:40:11.660Z,97856.23
2018-07-21T01:42:40.791Z,97862.64
2018-07-21T01:45:10.032Z,97863.77
2018-07-21T01:47:39.212Z,97862.19
2018-07-21T01:50:08.457Z,97863.23
2018-07-21T01:52:37.776Z,97858.62
2018-07-21T01:55:07.367Z,97858.76
2018-07-21T01:57:36.507Z,97856.23
2018-07-21T02:00:06.196Z,97853.61
2018-07-21T02:02:35.324Z,97857.83
2018-07-21T02:05:04.932Z,97864.88
2018-07-21T02:07:34.116Z,97864.12
2018-07-21T02:10:03.394Z,97866.77
2018-07-21T02:12:33.572Z,97860.73
2018-07-21T02:15:03.059Z,97863.62
2018-07-21T02:17:32.257Z,97865.64
2018-07-21T02:20:01.441Z,97862.39
2018-07-21T02:22:30.711Z,97857.89
2018-07-21T02:24:59.969Z,97852.45
2018-07-21T02:27:29.244Z,97852.00
2018-07-21T02:29:58.501Z,97853.44
2018-07-21T02:32:27.739Z,97844.23
2018-07-21T02:34:56.977Z,97847.66
2018-07-21T02:37:26.231Z,97844.34
2018-07-21T02:39:55.491Z,97849.33
2018-07-21T02:42:24.641Z,97844.48
2018-07-21T02:44:53.968Z,97843.30
2018-07-21T02:47:23.120Z,97840.28
2018-07-21T02:49:52.385Z,97834.20
2018-07-21T02:52:21.617Z,97833.59
2018-07-21T02:54:50.808Z,97826.92
2018-07-21T02:57:19.952Z,97825.07
2018-07-21T02:59:49.129Z,97820.52
2018-07-21T03:02:18.258Z,97829.08
2018-07-21T03:04:47.504Z,97823.33
2018-07-21T03:07:16.913Z,97829.53
2018-07-21T03:09:46.225Z,97819.57
2018-07-21T03:12:15.390Z,97818.19
2018-07-21T03:14:44.557Z,97822.53
2018-07-21T03:17:13.849Z,97822.05
2018-07-21T03:19:43.045Z,97825.55
2018-07-21T03:22:12.301Z,97826.63
2018-07-21T03:24:42.253Z,97818.89
2018-07-21T03:27:11.373Z,97820.81
2018-07-21T03:29:40.544Z,97822.08
2018-07-21T03:32:09.741Z,97817.99
2018-07-21T03:34:38.929Z,97818.96
2018-07-21T03:37:08.100Z,97823.70
2018-07-21T03:39:37.251Z,97824.48
2018-07-21T03:42:06.490Z,97823.84
2018-07-21T03:44:35.746Z,97821.96
2018-07-21T03:47:04.989Z,97821.63
2018-07-21T03:49:34.132Z,97821.18
2018-07-21T03:52:03.552Z,97817.80
2018-07-21T03:54:32.773Z,97810.39
2018-07-21T03:57:02.022Z,97810.38
2018-07-21T03:59:31.149Z,97814.02
2018-07-21T04:02:00.420Z,97815.45
2018-07-21T04:04:29.576Z,97807.46
2018-07-21T04:06:58.914Z,97816.92
2018-07-21T04:09:28.026Z,97819.74
2018-07-21T04:11:57.192Z,97823.65
2018-07-21T04:14:26.320Z,97821.24
2018-07-21T04:16:55.500Z,97823.72
2018-07-21T04:19:24.640Z,97819.45
2018-07-21T04:21:53.911Z,97814.97
2018-07-21T04:24:23.034Z,97814.94
2018-07-21T04:26:52.214Z,97810.95
2018-07-21T04:29:21.337Z,97812.45
2018-07-21T04:31:50.647Z,97808.98
2018-07-21T04:34:19.984Z,97807.77
2018-07-21T04:36:49.133Z,97803.73
2018-07-21T04:39:18.476Z,97816.60
2018-07-21T04:41:47.612Z,97809.92
2018-07-21T04:44:16.776Z,97816.02
2018-07-21T04:46:45.950Z,97819.19
2018-07-21T04:49:15.158Z,97821.54
2018-07-21T04:51:44.381Z,97825.36
2018-07-21T04:54:13.575Z,97825.94
2018-07-21T04:56:42.704Z,97825.10
2018-07-21T04:59:11.867Z,97820.52
2018-07-21T05:01:41.033Z,97821.48
2018-07-21T05:04:10.389Z,97821.89
2018-07-21T05:06:39.704Z,97825.94
2018-07-21T05:09:10.733Z,97823.91
2018-07-21T05:11:39.960Z,97821.55
2018-07-21T05:14:09.513Z,97817.77
2018-07-21T05:16:39.636Z,97817.92
2018-07-21T05:19:08.824Z,97821.75
2018-07-21T05:21:38.159Z,97816.77
2018-07-21T05:24:07.435Z,97821.19
2018-07-21T05:26:36.585Z,97812.91
2018-07-21T05:29:05.785Z,97811.00
2018-07-21T05:31:35.050Z,97812.59
2018-07-21T05:34:04.343Z,97823.55
2018-07-21T05:36:33.479Z,97818.72
2018-07-21T05:39:02.951Z,97824.39
2018-07-21T05:41:32.070Z,97819.57
2018-07-21T05:44:01.233Z,97812.63
2018-07-21T05:46:30.374Z,97820.91
2018-07-21T05:48:59.573Z,97813.77
2018-07-21T05:51:28.869Z,97821.58
2018-07-21T05:53:58.080Z,97815.21
2018-07-21T05:56:27.240Z,97810.67
2018-07-21T05:58:56.511Z,97816.83
2018-07-21T06:01:25.684Z,97821.59
2018-07-21T06:03:54.853Z,97813.56
2018-07-21T06:06:24.075Z,97808.27
2018-07-21T06:08:53.318Z,97813.34
2018-07-21T06:11:22.491Z,97811.20
2018-07-21T06:13:51.722Z,97811.47
2018-07-21T06:16:21.160Z,97816.84
2018-07-21T06:18:50.308Z,97813.61
2018-07-21T06:21:19.526Z,97823.80
2018-07-21T06:23:48.739Z,97823.80
2018-07-21T06:26:18.009Z,97824.32
2018-07-21T06:28:47.253Z,97828.81
2018-07-21T06:31:16.409Z,97825.78
2018-07-21T06:33:45.605Z,97828.72
2018-07-21T06:36:15.559Z,97827.41
2018-07-21T06:38:44.689Z,97828.43
2018-07-21T06:41:13.937Z,97826.47
2018-07-21T06:43:43.106Z,97831.98
2018-07-21T06:46:12.270Z,97833.06
2018-07-21T06:48:41.500Z,97834.05
2018-07-21T06:51:10.760Z,97837.67
2018-07-21T06:53:39.913Z,97837.83
2018-07-21T06:56:09.236Z,97834.63
2018-07-21T06:58:38.460Z,97832.77
2018-07-21T07:01:08.038Z,97831.94
2018-07-21T07:03:37.209Z,97830.82
2018-07-21T07:06:06.381Z,97828.70
2018-07-21T07:08:35.728Z,97830.79
2018-07-21T07:11:04.964Z,97832.77
2018-07-21T07:13:34.231Z,97829.08
2018-07-21T07:16:03.412Z,97830.47
2018-07-21T07:18:32.624Z,97834.13
2018-07-21T07:21:01.785Z,97832.34
2018-07-21T07:23:31.083Z,97829.41
2018-07-21T07:26:00.300Z,97834.36
2018-07-21T07:28:29.516Z,97829.78
2018-07-21T07:30:58.737Z,97836.16
2018-07-21T07:33:28.014Z,97838.05
2018-07-21T07:35:57.163Z,97834.71
2018-07-21T07:38:26.508Z,97837.09
2018-07-21T07:40:55.660Z,97836.16
2018-07-21T07:43:24.917Z,97836.75
2018-07-21T07:45:54.161Z,97833.14
2018-07-21T07:48:23.397Z,97835.31
2018-07-21T07:50:52.579Z,97846.67
2018-07-21T07:53:21.808Z,97849.75
2018-07-21T07:55:50.936Z,97852.33
2018-07-21T07:58:20.212Z,97849.85
2018-07-21T08:00:49.473Z,97852.91
2018-07-21T08:03:18.709Z,97855.56
2018-07-21T08:05:47.953Z,97858.32
2018-07-21T08:08:17.189Z,97857.50
2018-07-21T08:10:46.357Z,97860.66
2018-07-21T08:13:15.545Z,97863.91
2018-07-21T08:15:44.702Z,97854.69
2018-07-21T08:18:13.864Z,97861.23
2018-07-21T08:20:43.093Z,97856.91
2018-07-21T08:23:12.400Z,97857.34
2018-07-21T08:25:41.776Z,97858.12
2018-07-21T08:28:10.893Z,97856.39
2018-07-21T08:30:40.079Z,97859.30
2018-07-21T08:33:09.266Z,97861.63
2018-07-21T08:35:38.460Z,97863.00
2018-07-21T08:38:07.638Z,97865.62
2018-07-21T08:40:36.798Z,97865.80
2018-07-21T08:43:05.997Z,97878.45
2018-07-21T08:45:35.158Z,97870.97
2018-07-21T08:48:04.324Z,97864.81
2018-07-21T08:50:33.537Z,97872.47
2018-07-21T08:53:02.696Z,97874.34
2018-07-21T08:55:31.955Z,97873.39
2018-07-21T08:58:01.129Z,97868.00
2018-07-21T09:00:30.304Z,97866.61
2018-07-21T09:03:00.356Z,97878.02
2018-07-21T09:05:29.642Z,97872.95
2018-07-21T09:07:58.842Z,97870.47
2018-07-21T09:10:28.002Z,97872.38
2018-07-21T09:12:57.129Z,97872.20
2018-07-21T09:15:26.324Z,97868.98
2018-07-21T09:17:55.481Z,97868.50
2018-07-21T09:20:24.740Z,97874.11
2018-07-21T09:22:53.920Z,97867.03
2018-07-21T09:25:23.089Z,97871.48
2018-07-21T09:27:52.266Z,97880.69
2018-07-21T09:30:21.453Z,97874.83
2018-07-21T09:32:50.637Z,97883.61
2018-07-21T09:35:19.809Z,97875.74
2018-07-21T09:37:49.024Z,97884.70
2018-07-21T09:40:18.560Z,97881.99
2018-07-21T09:42:47.758Z,97883.95
2018-07-21T09:45:17.108Z,97887.52
2018-07-21T09:47:46.277Z,97648.18
2018-07-21T09:50:15.468Z,97890.70
2018-07-21T09:52:44.656Z,97899.63
2018-07-21T09:55:13.896Z,97891.41
2018-07-21T09:57:43.241Z,97891.40
2018-07-21T10:00:13.818Z,97897.42
2018-07-21T10:02:42.924Z,97894.48
2018-07-21T10:05:12.269Z,97899.29
2018-07-21T10:07:41.420Z,97899.03
2018-07-21T10:10:10.797Z,97898.33
2018-07-21T10:12:39.968Z,97902.23
2018-07-21T10:15:09.246Z,97902.05
2018-07-21T10:17:38.417Z,97904.70
2018-07-21T10:20:07.744Z,97910.03
2018-07-21T10:22:36.960Z,97910.03
2018-07-21T10:25:11.452Z,97910.85
2018-07-21T10:27:45.881Z,97906.39
2018-07-21T10:30:15.154Z,97908.41
2018-07-21T10:32:44.350Z,97913.64
2018-07-21T10:35:13.559Z,97908.62
2018-07-21T10:37:42.801Z,97916.53
2018-07-21T10:40:12.066Z,97912.08
2018-07-21T10:42:41.413Z,97910.05
2018-07-21T10:45:10.645Z,97917.02
2018-07-21T10:47:39.901Z,97917.90
2018-07-21T10:50:09.136Z,97913.98
2018-07-21T10:52:38.296Z,97916.02
2018-07-21T10:55:07.568Z,97915.59
2018-07-21T10:57:36.785Z,97915.23
2018-07-21T11:00:07.402Z,97919.52
2018-07-21T11:02:36.649Z,97921.95
2018-07-21T11:05:06.733Z,97917.84
2018-07-21T11:07:36.076Z,97927.19
2018-07-21T11:10:05.708Z,97925.61
2018-07-21T11:12:34.985Z,97931.48
2018-07-21T11:15:04.795Z,97934.57
2018-07-21T11:17:34.607Z,97933.63
2018-07-21T11:20:04.305Z,97936.73
2018-07-21T11:22:33.512Z,97941.28
2018-07-21T11:25:03.052Z,97942.50
2018-07-21T11:27:32.339Z,97944.38
2018-07-21T11:30:01.474Z,97943.87
2018-07-21T11:32:30.712Z,97954.53
2018-07-21T11:35:00.019Z,97960.97
2018-07-21T11:37:29.209Z,97952.52
2018-07-21T11:39:58.375Z,97954.25
2018-07-21T11:42:27.712Z,97963.90
2018-07-21T11:44:56.964Z,97967.79
2018-07-21T11:47:26.820Z,97970.72
2018-07-21T11:49:55.938Z,97975.41
2018-07-21T11:52:25.259Z,97977.16
2018-07-21T11:54:54.377Z,97985.10
2018-07-21T11:57:23.608Z,97980.34
2018-07-21T11:59:52.757Z,97936.19
2018-07-21T12:02:22.015Z,97987.06
2018-07-21T12:04:51.336Z,97981.97
2018-07-21T12:07:20.739Z,97988.22
2018-07-21T12:09:49.951Z,97984.41
2018-07-21T12:12:19.214Z,97983.38
2018-07-21T12:14:48.347Z,97988.20
2018-07-21T12:17:17.600Z,97994.95
2018-07-21T12:19:46.944Z,97998.72
2018-07-21T12:22:16.189Z,98003.86
2018-07-21T12:24:45.380Z,98009.84
2018-07-21T12:27:14.568Z,98014.45
2018-07-21T12:29:43.712Z,98012.05
2018-07-21T12:32:13.265Z,98007.42
2018-07-21T12:34:42.481Z,98014.89
2018-07-21T12:37:11.677Z,98007.92
2018-07-21T12:39:40.903Z,98011.70
2018-07-21T12:42:10.165Z,98019.98
2018-07-21T12:44:39.533Z,98013.52
2018-07-21T12:47:08.752Z,98023.66
2018-07-21T12:49:38.696Z,98029.06
2018-07-21T12:52:07.851Z,98031.67
2018-07-21T12:54:37.096Z,98041.38
2018-07-21T12:57:06.573Z,98039.02
2018-07-21T12:59:35.737Z,98041.47
2018-07-21T13:02:04.968Z,98039.49
2018-07-21T13:04:35.283Z,98041.48
2018-07-21T13:07:04.493Z,98045.83
2018-07-21T13:09:33.829Z,98043.52
2018-07-21T13:12:02.985Z,98042.59
2018-07-21T13:14:32.227Z,98049.80
2018-07-21T13:17:01.381Z,98048.59
2018-07-21T13:19:30.596Z,98043.34
2018-07-21T13:21:59.761Z,98057.43
2018-07-21T13:24:28.992Z,98052.80
2018-07-21T13:26:58.152Z,98056.33
2018-07-21T13:29:28.416Z,98056.01
2018-07-21T13:31:57.712Z,98056.30
2018-07-21T13:34:26.884Z,98057.77
2018-07-21T13:36:56.099Z,98056.48
2018-07-21T13:39:25.297Z,98055.51
2018-07-21T13:41:54.464Z,98055.53
2018-07-21T13:44:23.744Z,98057.36
2018-07-21T13:46:53.016Z,98059.23
2018-07-21T13:49:22.206Z,98057.10
2018-07-21T13:51:51.349Z,98053.36
2018-07-21T13:54:20.812Z,98055.53
2018-07-21T13:56:50.125Z,98052.30
2018-07-21T13:59:19.396Z,98057.69
2018-07-21T14:01:48.520Z,98058.77
2018-07-21T14:04:17.788Z,98051.25
2018-07-21T14:06:46.975Z,98050.19
2018-07-21T14:09:16.203Z,98047.23
2018-07-21T14:11:45.441Z,98046.42
2018-07-21T14:14:14.781Z,98046.41
2018-07-21T14:16:43.943Z,98043.48
2018-07-21T14:19:13.169Z,98046.45
2018-07-21T14:21:42.330Z,98042.68
2018-07-21T14:24:11.571Z,98040.23
2018-07-21T14:26:40.784Z,98029.77
2018-07-21T14:29:10.158Z,98041.05
2018-07-21T14:31:39.291Z,98030.84
2018-07-21T14:34:08.600Z,98033.00
2018-07-21T14:36:37.868Z,98043.73
2018-07-21T14:39:09.478Z,98045.34
2018-07-21T14:41:39.367Z,98041.32
2018-07-21T14:44:09.060Z,98044.55
2018-07-21T14:46:39.158Z,98041.05
2018-07-21T14:49:08.380Z,98037.28
2018-07-21T14:51:37.509Z,98038.64
2018-07-21T14:54:06.942Z,98042.39
2018-07-21T14:56:36.078Z,98052.34
2018-07-21T14:59:05.349Z,98046.67
2018-07-21T15:01:34.532Z,98045.53
2018-07-21T15:04:03.858Z,98049.25
2018-07-21T15:06:33.000Z,98050.00
2018-07-21T15:09:02.260Z,98044.63
2018-07-21T15:11:31.410Z,98044.91
2018-07-21T15:14:00.659Z,98042.54
2018-07-21T15:16:29.810Z,98040.39
2018-07-21T15:18:58.981Z,98036.92
2018-07-21T15:21:28.183Z,98033.95
2018-07-21T15:23:57.409Z,98033.42
2018-07-21T15:26:26.521Z,98031.83
2018-07-21T15:28:55.774Z,98035.37
2018-07-21T15:31:24.997Z,98023.02
2018-07-21T15:33:54.378Z,98024.64
2018-07-21T15:36:23.577Z,98026.48
2018-07-21T15:38:52.814Z,98021.98
2018-07-21T15:41:22.836Z,98017.69
2018-07-21T15:43:53.179Z,98013.66
2018-07-21T15:46:22.305Z,98020.08
2018-07-21T15:48:51.627Z,98013.10
2018-07-21T15:51:20.866Z,98011.24
2018-07-21T15:53:49.990Z,98007.21
2018-07-21T15:56:19.239Z,98005.88
2018-07-21T15:58:48.404Z,98008.28
2018-07-21T16:01:17.768Z,98004.53
2018-07-21T16:03:47.164Z,98005.33
2018-07-21T16:06:16.359Z,97995.37
2018-07-21T16:08:45.649Z,97993.16
2018-07-21T16:11:14.833Z,97994.78
2018-07-21T16:13:44.028Z,97999.94
2018-07-21T16:16:13.280Z,97996.45
2018-07-21T16:18:42.519Z,97995.11
2018-07-21T16:21:11.682Z,97999.13
2018-07-21T16:23:40.921Z,98000.22
2018-07-21T16:26:10.088Z,97999.70
2018-07-21T16:28:39.272Z,97995.92
2018-07-21T16:31:08.381Z,97991.62
2018-07-21T16:33:37.720Z,97987.33
2018-07-21T16:36:06.858Z,97992.97
2018-07-21T16:38:35.968Z,97986.78
2018-07-21T16:41:05.301Z,97985.44
2018-07-21T16:43:34.428Z,97985.98
2018-07-21T16:46:04.054Z,97985.44
2018-07-21T16:48:33.181Z,97987.31
2018-07-21T16:51:02.501Z,97984.11
2018-07-21T16:53:31.656Z,97983.83
2018-07-21T16:56:01.000Z,97976.85
2018-07-21T16:58:30.504Z,97971.47
2018-07-21T17:00:59.804Z,97971.48
2018-07-21T17:03:28.954Z,97982.50
2018-07-21T17:05:58.181Z,97978.47
2018-07-21T17:08:27.613Z,97979.00
2018-07-21T17:10:56.767Z,97978.72
2018-07-21T17:13:25.937Z,97972.23
2018-07-21T17:15:55.181Z,97976.80
2018-07-21T17:18:24.333Z,97970.08
2018-07-21T17:20:53.585Z,97969.27
2018-07-21T17:23:22.856Z,97715.44
2018-07-21T17:25:52.086Z,97975.70
2018-07-21T17:28:21.314Z,97979.45
2018-07-21T17:30:50.576Z,97990.34
2018-07-21T17:33:20.974Z,97984.77
2018-07-21T17:35:50.321Z,97986.14
2018-07-21T17:38:19.582Z,97980.15
2018-07-21T17:40:49.621Z,97979.90
2018-07-21T17:43:18.776Z,97980.71
2018-07-21T17:45:48.013Z,97980.46
2018-07-21T17:48:17.288Z,97979.40
2018-07-21T17:50:46.457Z,97987.14
2018-07-21T17:53:15.621Z,97988.23
2018-07-21T17:55:44.792Z,97987.13
2018-07-21T17:58:14.156Z,97990.06
2018-07-21T18:00:43.404Z,97990.59
2018-07-21T18:03:12.559Z,97984.09
2018-07-21T18:05:41.900Z,97990.59
2018-07-21T18:08:11.049Z,97987.38
2018-07-21T18:10:40.193Z,97983.48
2018-07-21T18:13:09.357Z,97997.75
2018-07-21T18:15:38.686Z,97993.45
2018-07-21T18:18:07.978Z,97994.45
2018-07-21T18:20:37.140Z,97995.98
2018-07-21T18:23:06.391Z,97993.87
2018-07-21T18:25:35.742Z,97997.89
2018-07-21T18:28:05.086Z,97992.81
2018-07-21T18:30:34.266Z,97996.78
2018-07-21T18:33:03.497Z,97990.09
2018-07-21T18:35:32.791Z,97995.50
2018-07-21T18:38:01.939Z,97989.56
2018-07-21T18:40:31.076Z,97997.65
2018-07-21T18:43:00.290Z,97999.52
2018-07-21T18:45:29.473Z,98004.34
2018-07-21T18:47:58.665Z,98002.20
2018-07-21T18:50:27.816Z,98002.09
2018-07-21T18:52:57.055Z,98007.09
2018-07-21T18:55:26.222Z,98008.60
2018-07-21T18:57:55.385Z,98008.12
2018-07-21T19:00:24.605Z,98012.41
2018-07-21T19:02:53.838Z,98013.44
2018-07-21T19:05:23.004Z,98017.25
2018-07-21T19:07:52.240Z,98016.94
2018-07-21T19:10:21.391Z,98015.31
2018-07-21T19:12:50.912Z,98020.98
2018-07-21T19:15:25.397Z,98025.56
2018-07-21T19:17:54.592Z,98025.28
2018-07-21T19:20:29.019Z,98030.92
2018-07-21T19:22:58.213Z,98032.75
2018-07-21T19:25:32.701Z,98034.07
2018-07-21T19:28:01.894Z,98031.78
2018-07-21T19:30:31.093Z,97730.31
2018-07-21T19:33:01.449Z,98042.72
2018-07-21T19:35:31.958Z,98037.91
2018-07-21T19:38:01.246Z,98041.42
2018-07-21T19:40:30.406Z,98044.25
2018-07-21T19:42:59.636Z,98053.55
2018-07-21T19:45:28.798Z,98049.01
2018-07-21T19:47:58.089Z,98052.28
2018-07-21T19:50:27.285Z,98054.12
2018-07-21T19:52:56.532Z,98050.73
2018-07-21T19:55:25.684Z,98043.64
2018-07-21T19:57:54.844Z,98043.66
2018-07-21T20:00:24.084Z,98042.09
2018-07-21T20:02:53.419Z,98043.36
2018-07-21T20:05:22.799Z,98043.11
2018-07-21T20:07:52.042Z,98043.93
2018-07-21T20:10:21.204Z,98042.01
2018-07-21T20:12:50.352Z,98046.59
2018-07-21T20:15:19.615Z,98042.75
2018-07-21T20:17:48.905Z,98048.45
2018-07-21T20:20:18.684Z,98049.29
2018-07-21T20:22:47.913Z,98049.45
2018-07-21T20:25:17.085Z,98050.53
2018-07-21T20:27:46.308Z,98047.33
2018-07-21T20:30:15.938Z,98058.05
2018-07-21T20:32:45.148Z,98050.31
2018-07-21T20:35:14.447Z,98051.79
2018-07-21T20:37:43.623Z,98053.61
2018-07-21T20:40:12.821Z,98056.80
2018-07-21T20:42:42.115Z,98062.94
2018-07-21T20:45:11.345Z,98062.39
2018-07-21T20:47:40.517Z,98062.67
2018-07-21T20:50:09.704Z,98061.88
2018-07-21T20:52:38.893Z,98070.72
2018-07-21T20:55:08.096Z,98069.30
2018-07-21T20:57:37.297Z,98066.71
2018-07-21T21:00:07.013Z,98065.09
2018-07-21T21:02:36.303Z,98068.33
2018-07-21T21:05:05.597Z,98072.13
2018-07-21T21:07:34.801Z,98075.39
2018-07-21T21:10:04.299Z,98071.42
2018-07-21T21:12:33.444Z,98073.00
2018-07-21T21:15:02.720Z,98069.56
2018-07-21T21:17:31.913Z,98069.31
2018-07-21T21:20:01.187Z,98077.81
2018-07-21T21:22:30.401Z,98074.13
2018-07-21T21:24:59.626Z,98071.73
2018-07-21T21:27:29.917Z,98070.04
2018-07-21T21:29:59.108Z,98060.13
2018-07-21T21:32:28.433Z,98067.36
2018-07-21T21:34:57.643Z,98066.48
2018-07-21T21:37:26.785Z,98065.19
2018-07-21T21:39:56.009Z,98070.64
2018-07-21T21:42:25.240Z,98071.88
2018-07-21T21:44:54.400Z,98078.66
2018-07-21T21:47:23.556Z,98076.72
2018-07-21T21:49:52.791Z,98073.83
2018-07-21T21:52:22.049Z,98076.97
2018-07-21T21:54:51.292Z,98077.28
2018-07-21T21:57:20.466Z,98075.89
2018-07-21T21:59:49.684Z,98083.11
2018-07-21T22:02:18.949Z,98079.41
2018-07-21T22:04:48.202Z,98078.16
2018-07-21T22:07:17.437Z,98089.02
2018-07-21T22:09:46.707Z,98079.77
2018-07-21T22:12:15.961Z,98089.96
2018-07-21T22:14:45.135Z,98086.76
2018-07-21T22:17:14.325Z,98085.92
2018-07-21T22:19:43.557Z,98088.79
2018-07-21T22:22:12.703Z,98086.42
2018-07-21T22:24:41.956Z,98091.17
2018-07-21T22:27:11.114Z,98094.09
2018-07-21T22:29:42.132Z,98093.33
2018-07-21T22:32:14.138Z,98094.69
2018-07-21T22:34:43.298Z,98100.80
2018-07-21T22:37:12.453Z,98099.70
2018-07-21T22:39:41.642Z,98100.61
2018-07-21T22:42:10.852Z,98098.11
2018-07-21T22:44:40.854Z,98101.93
2018-07-21T22:47:10.394Z,98097.92
2018-07-21T22:49:39.524Z,98105.42
2018-07-21T22:52:08.766Z,98105.92
2018-07-21T22:54:37.909Z,98108.89
2018-07-21T22:57:07.089Z,98114.80
2018-07-21T22:59:36.341Z,98120.46
2018-07-21T23:02:06.806Z,98117.34
2018-07-21T23:04:36.340Z,98117.34
2018-07-21T23:07:05.737Z,98118.89
2018-07-21T23:09:34.870Z,98116.19
2018-07-21T23:12:04.235Z,98115.69
2018-07-21T23:14:33.371Z,98118.58
2018-07-21T23:17:02.578Z,98125.00
2018-07-21T23:19:31.726Z,98117.30
2018-07-21T23:22:00.913Z,98116.52
2018-07-21T23:24:30.373Z,98116.33
2018-07-21T23:26:59.542Z,98121.85
2018-07-21T23:29:29.018Z,98118.13
2018-07-21T23:31:58.638Z,98112.67
2018-07-21T23:34:28.755Z,98111.75
2018-07-21T23:36:57.956Z,98114.07
2018-07-21T23:39:27.091Z,98115.64
2018-07-21T23:41:56.286Z,98113.41
2018-07-21T23:44:25.512Z,98114.95
2018-07-21T23:46:54.670Z,98118.77
2018-07-21T23:49:23.780Z,98118.64
2018-07-21T23:51:53.010Z,98116.52
2018-07-21T23:54:22.149Z,98120.95
2018-07-21T23:56:51.308Z,98122.48
2018-07-21T23:59:20.482Z,98131.41
