createdAt,value
2023-02-03T04:02:05.076Z,97107.56
2023-02-03T04:04:36.434Z,97113.63
2023-02-03T04:07:03.016Z,97116.66
2023-02-03T04:09:29.480Z,97123.09
2023-02-03T04:12:02.286Z,97114.63
2023-02-03T04:14:38.977Z,97123.28
2023-02-03T04:17:05.767Z,97132.91
2023-02-03T04:19:32.362Z,97135.44
2023-02-03T04:21:58.783Z,97120.53
2023-02-03T04:24:25.519Z,97121.59
2023-02-03T04:26:52.015Z,97133.28
2023-02-03T04:29:18.565Z,97142.72
2023-02-03T04:31:45.078Z,97151.13
2023-02-03T04:34:11.757Z,97143.91
2023-02-03T04:36:38.265Z,97106.84
2023-02-03T04:39:04.831Z,97124.84
2023-02-03T04:41:31.248Z,97119.91
2023-02-03T04:43:57.760Z,97131.78
2023-02-03T04:46:24.258Z,97136.38
2023-02-03T04:48:50.760Z,97142.00
2023-02-03T04:51:17.331Z,97132.56
2023-02-03T04:53:43.791Z,97139.97
2023-02-03T04:56:10.324Z,97148.66
2023-02-03T04:58:37.093Z,97161.03
2023-02-03T05:01:10.064Z,97157.53
2023-02-03T05:03:36.662Z,97155.22
2023-02-03T05:06:03.437Z,97157.63
2023-02-03T05:08:30.582Z,97155.72
2023-02-03T05:10:57.582Z,97151.34
2023-02-03T05:13:24.347Z,97137.72
2023-02-03T05:15:50.815Z,97122.59
2023-02-03T05:18:17.261Z,97133.00
2023-02-03T05:20:43.744Z,97137.56
2023-02-03T05:23:10.188Z,97137.72
2023-02-03T05:25:36.665Z,97133.00
2023-02-03T05:28:03.309Z,97130.94
2023-02-03T05:30:30.118Z,97124.38
2023-02-03T05:32:56.809Z,97130.31
2023-02-03T05:35:23.266Z,97131.34
2023-02-03T05:37:49.720Z,97127.25
2023-02-03T05:40:34.848Z,97115.72
2023-02-03T05:43:01.300Z,97111.50
2023-02-03T05:45:27.872Z,97110.44
2023-02-03T05:47:54.385Z,97110.25
2023-02-03T05:50:22.807Z,97116.94
2023-02-03T05:52:50.060Z,97115.25
2023-02-03T05:55:16.713Z,97122.16
2023-02-03T05:57:43.275Z,97121.72
2023-02-03T06:00:10.440Z,97113.88
2023-02-03T06:02:36.876Z,97125.47
2023-02-03T06:05:03.393Z,97133.03
2023-02-03T06:07:29.853Z,97132.25
2023-02-03T06:09:56.309Z,97143.84
2023-02-03T06:12:22.765Z,97137.56
2023-02-03T06:14:49.468Z,97123.50
2023-02-03T06:17:15.894Z,97130.78
2023-02-03T06:19:42.441Z,97109.03
2023-02-03T06:22:08.897Z,97113.41
2023-02-03T06:24:35.338Z,97128.56
2023-02-03T06:27:01.795Z,97135.31
2023-02-03T06:29:28.244Z,97134.03
2023-02-03T06:31:54.963Z,97133.53
2023-02-03T06:34:21.587Z,97133.94
2023-02-03T06:36:49.138Z,97150.41
2023-02-03T06:39:15.838Z,97148.63
2023-02-03T06:41:42.287Z,97156.31
2023-02-03T06:44:08.764Z,97150.78
2023-02-03T06:46:35.380Z,97143.34
2023-02-03T06:49:01.913Z,97129.09
2023-02-03T06:51:28.464Z,97139.91
2023-02-03T06:53:54.999Z,97139.03
2023-02-03T06:56:21.489Z,97145.84
2023-02-03T06:58:47.942Z,97152.03
2023-02-03T07:01:14.908Z,97141.88
2023-02-03T07:03:41.391Z,97143.16
2023-02-03T07:06:07.967Z,97121.53
2023-02-03T07:08:34.421Z,97125.03
2023-02-03T07:11:00.882Z,97114.38
2023-02-03T07:13:27.318Z,97114.22
2023-02-03T07:15:53.889Z,97102.50
2023-02-03T07:18:45.790Z,97109.00
2023-02-03T07:21:11.281Z,97098.47
2023-02-03T07:23:37.706Z,97093.78
2023-02-03T07:26:06.187Z,97091.22
2023-02-03T07:28:35.957Z,97094.59
2023-02-03T07:31:04.787Z,97085.38
2023-02-03T07:33:31.793Z,97083.84
2023-02-03T07:35:59.773Z,97067.88
2023-02-03T07:38:28.297Z,97068.41
2023-02-03T07:40:55.274Z,97078.16
2023-02-03T07:43:22.057Z,97078.59
2023-02-03T07:45:48.517Z,97081.56
2023-02-03T07:48:15.133Z,97086.91
2023-02-03T07:50:41.923Z,97080.91
2023-02-03T07:53:11.376Z,97076.22
2023-02-03T07:55:39.347Z,97070.06
2023-02-03T07:58:06.310Z,97067.88
2023-02-03T08:00:33.152Z,97066.25
2023-02-03T08:02:59.669Z,97065.78
2023-02-03T08:05:26.154Z,97073.03
2023-02-03T08:07:52.682Z,97082.72
2023-02-03T08:10:19.509Z,97085.84
2023-02-03T08:12:47.301Z,97095.16
2023-02-03T08:15:14.638Z,97107.44
2023-02-03T08:17:42.066Z,97103.88
2023-02-03T08:20:09.548Z,97126.53
2023-02-03T08:22:36.052Z,97125.84
2023-02-03T08:25:02.761Z,97137.59
2023-02-03T08:27:29.505Z,97124.81
2023-02-03T08:29:55.998Z,97118.81
2023-02-03T08:32:23.080Z,97125.88
2023-02-03T08:34:50.993Z,97129.75
2023-02-03T08:37:20.020Z,97130.34
2023-02-03T08:39:46.751Z,97132.28
2023-02-03T08:42:13.449Z,97122.97
2023-02-03T08:44:39.985Z,97132.47
2023-02-03T08:47:07.530Z,97119.56
2023-02-03T08:49:35.783Z,97113.47
2023-02-03T08:52:02.338Z,97116.69
2023-02-03T08:54:28.847Z,97105.72
2023-02-03T08:56:55.535Z,97099.81
2023-02-03T08:59:22.006Z,97104.44
2023-02-03T09:01:48.628Z,97100.69
2023-02-03T09:04:24.507Z,97119.28
2023-02-03T09:06:54.481Z,97110.88
2023-02-03T09:09:22.113Z,97104.84
2023-02-03T09:11:48.683Z,97102.22
2023-02-03T09:14:15.143Z,97103.69
2023-02-03T09:16:41.744Z,97094.94
2023-02-03T09:19:08.390Z,97078.94
2023-02-03T09:24:16.222Z,97076.22
2023-02-03T09:26:42.660Z,97081.34
2023-02-03T09:29:09.347Z,97088.94
2023-02-03T09:31:36.227Z,97080.97
2023-02-03T09:34:03.952Z,97090.47
2023-02-03T09:36:30.582Z,97095.31
2023-02-03T09:38:57.928Z,97088.31
2023-02-03T09:41:36.456Z,97091.72
2023-02-03T09:44:11.591Z,97085.31
2023-02-03T09:47:13.024Z,97081.91
2023-02-03T09:49:42.123Z,97074.06
2023-02-03T09:52:19.570Z,97075.03
2023-02-03T09:54:54.939Z,97073.84
2023-02-03T09:57:24.127Z,97066.53
2023-02-03T09:59:52.000Z,97056.03
2023-02-03T10:02:37.460Z,97060.78
2023-02-03T10:05:20.486Z,97067.25
2023-02-03T10:08:24.573Z,97075.63
2023-02-03T10:11:11.388Z,97063.44
2023-02-03T10:13:52.678Z,97057.84
2023-02-03T10:16:47.002Z,97058.16
2023-02-03T10:19:20.739Z,97077.50
2023-02-03T10:21:52.423Z,97060.16
2023-02-03T10:24:25.646Z,97064.88
2023-02-03T10:26:53.488Z,97057.50
2023-02-03T10:29:38.667Z,97068.53
2023-02-03T10:32:14.115Z,97068.16
2023-02-03T10:34:44.846Z,97063.31
2023-02-03T10:37:18.221Z,97056.97
2023-02-03T10:39:53.123Z,97057.38
2023-02-03T10:42:22.408Z,97049.53
2023-02-03T10:45:01.400Z,97041.66
2023-02-03T10:47:39.712Z,97038.25
2023-02-03T10:50:15.129Z,97041.47
2023-02-03T10:52:41.560Z,97045.44
2023-02-03T10:55:31.233Z,97043.50
2023-02-03T10:57:58.335Z,97048.31
2023-02-03T11:00:30.723Z,97038.03
2023-02-03T11:03:08.152Z,97022.31
2023-02-03T11:05:35.303Z,97033.50
2023-02-03T11:08:02.067Z,97022.69
2023-02-03T11:10:40.697Z,97020.69
2023-02-03T11:13:23.581Z,97024.13
2023-02-03T11:15:59.683Z,96997.13
2023-02-03T11:18:43.788Z,96993.81
2023-02-03T11:21:20.186Z,97006.81
2023-02-03T11:23:56.786Z,97017.94
2023-02-03T11:26:28.787Z,97018.84
2023-02-03T11:28:57.293Z,97007.34
2023-02-03T11:31:27.287Z,96991.00
2023-02-03T11:34:00.602Z,96998.03
2023-02-03T11:36:29.466Z,96982.13
2023-02-03T11:39:29.443Z,96968.22
2023-02-03T11:41:56.953Z,96967.25
2023-02-03T11:44:26.382Z,96955.34
2023-02-03T11:47:01.519Z,96956.13
2023-02-03T11:50:05.090Z,96946.22
2023-02-03T11:52:56.336Z,96939.34
2023-02-03T11:55:34.762Z,96940.00
2023-02-03T11:58:07.425Z,96927.78
2023-02-03T12:01:00.497Z,96900.44
2023-02-03T12:03:51.797Z,96898.50
2023-02-03T12:06:33.638Z,96887.59
2023-02-03T12:09:20.821Z,96857.94
2023-02-03T12:12:19.172Z,96870.00
2023-02-03T12:15:06.329Z,96866.78
2023-02-03T12:17:51.593Z,96845.16
2023-02-03T12:20:41.166Z,96837.59
2023-02-03T12:23:41.554Z,96847.59
2023-02-03T12:26:12.835Z,96849.47
2023-02-03T12:29:11.709Z,96844.19
2023-02-03T12:31:51.977Z,96866.59
2023-02-03T12:34:24.631Z,96874.91
2023-02-03T12:36:59.068Z,96861.63
2023-02-03T12:39:46.691Z,96817.75
2023-02-03T12:42:30.778Z,96857.63
2023-02-03T12:45:09.852Z,96853.75
2023-02-03T12:47:54.018Z,96839.38
2023-02-03T12:50:27.718Z,96836.59
2023-02-03T12:52:57.722Z,96819.44
2023-02-03T12:55:43.992Z,96844.00
2023-02-03T12:58:22.691Z,96846.00
2023-02-03T13:00:55.172Z,96836.16
2023-02-03T13:03:34.451Z,96804.66
2023-02-03T13:06:39.287Z,96819.31
2023-02-03T13:09:26.712Z,96816.56
2023-02-03T13:11:56.586Z,96814.41
2023-02-03T13:14:31.893Z,96783.09
2023-02-03T13:17:22.704Z,96785.22
2023-02-03T13:19:56.422Z,96805.00
2023-02-03T13:22:24.254Z,96789.13
2023-02-03T13:24:59.754Z,96784.47
2023-02-03T13:27:46.092Z,96780.00
2023-02-03T13:30:15.520Z,96768.56
2023-02-03T13:32:59.622Z,96748.97
2023-02-03T13:35:48.081Z,96719.94
2023-02-03T13:38:28.615Z,96725.81
2023-02-03T13:41:09.014Z,96728.28
2023-02-03T13:43:40.505Z,96742.19
2023-02-03T13:46:18.693Z,96724.91
2023-02-03T13:48:46.929Z,96712.88
2023-02-03T13:51:20.673Z,96717.47
2023-02-03T13:53:49.544Z,96694.66
2023-02-03T13:56:24.177Z,96675.66
2023-02-03T13:59:20.060Z,96682.59
2023-02-03T14:01:46.572Z,96649.59
2023-02-03T14:04:36.402Z,96678.13
2023-02-03T14:07:24.910Z,96658.97
2023-02-03T14:10:13.336Z,96646.19
2023-02-03T14:12:52.127Z,96666.25
2023-02-03T14:15:32.016Z,96637.72
2023-02-03T14:18:26.785Z,96617.03
2023-02-03T14:21:10.264Z,96599.75
2023-02-03T14:24:02.328Z,96598.06
2023-02-03T14:26:34.294Z,96593.13
2023-02-03T14:29:01.773Z,96615.81
2023-02-03T14:31:28.802Z,96606.88
2023-02-03T14:34:02.109Z,96604.25
2023-02-03T14:36:35.149Z,96576.28
2023-02-03T14:39:21.203Z,96579.72
2023-02-03T14:42:04.230Z,96601.63
2023-02-03T14:44:42.620Z,96576.34
2023-02-03T14:47:30.603Z,96565.25
2023-02-03T14:50:22.103Z,96578.03
2023-02-03T14:53:06.728Z,96588.53
2023-02-03T14:55:50.905Z,96599.19
2023-02-03T14:58:28.068Z,96615.06
2023-02-03T15:00:55.285Z,96627.69
2023-02-03T15:03:25.428Z,96663.19
2023-02-03T15:05:58.763Z,96684.00
2023-02-03T15:08:50.494Z,96674.28
2023-02-03T15:11:33.932Z,96660.88
2023-02-03T15:14:19.848Z,96686.31
2023-02-03T15:16:50.814Z,96675.53
2023-02-03T15:19:19.467Z,96684.78
2023-02-03T15:21:46.291Z,96693.75
2023-02-03T15:24:22.968Z,96684.78
2023-02-03T15:26:55.159Z,96674.28
2023-02-03T15:29:31.745Z,96686.78
2023-02-03T15:32:19.925Z,96705.31
2023-02-03T15:34:51.811Z,96709.47
2023-02-03T15:37:37.326Z,96724.69
2023-02-03T15:40:09.576Z,96711.94
2023-02-03T15:42:44.189Z,65641.19
2023-02-03T15:45:28.821Z,65641.19
2023-02-03T15:48:01.826Z,65641.19
2023-02-03T15:50:42.684Z,65641.19
2023-02-03T15:53:17.946Z,65641.19
2023-02-03T15:55:51.185Z,65641.19
2023-02-03T15:58:22.773Z,65641.19
2023-02-03T16:00:53.436Z,65641.19
2023-02-03T16:03:27.458Z,65641.19
2023-02-03T16:05:54.415Z,65641.19
2023-02-03T16:08:42.643Z,65641.19
2023-02-03T16:11:30.446Z,65641.19
2023-02-03T16:13:59.948Z,65641.19
2023-02-03T16:16:32.828Z,65641.19
2023-02-03T16:19:03.871Z,65641.19
2023-02-03T16:21:34.782Z,65641.19
2023-02-03T16:24:02.370Z,65641.19
2023-02-03T16:26:30.969Z,65641.19
2023-02-03T16:29:22.060Z,65641.19
2023-02-03T16:32:08.905Z,65641.19
2023-02-03T16:34:54.112Z,65641.19
2023-02-03T16:37:48.796Z,65641.19
2023-02-03T16:40:38.228Z,65641.19
2023-02-03T16:43:23.807Z,65641.19
2023-02-03T16:46:13.671Z,65641.19
2023-02-03T16:48:59.067Z,65641.19
2023-02-03T16:51:29.288Z,65641.19
2023-02-03T16:53:55.859Z,65641.19
2023-02-03T16:56:22.293Z,65641.19
2023-02-03T16:58:48.811Z,65641.19
2023-02-03T17:01:15.362Z,65641.19
2023-02-03T17:03:42.485Z,65641.19
2023-02-03T17:06:11.013Z,65641.19
2023-02-03T17:08:38.827Z,65641.19
2023-02-03T17:11:08.150Z,65641.19
2023-02-03T17:13:36.775Z,65641.19
2023-02-03T17:16:09.471Z,65641.19
2023-02-03T17:18:36.063Z,65641.19
2023-02-03T17:21:06.478Z,65641.19
2023-02-03T17:23:33.007Z,65641.19
2023-02-03T17:25:59.531Z,65641.19
2023-02-03T17:28:26.287Z,65641.19
2023-02-03T17:31:01.178Z,65641.19
2023-02-03T17:33:28.670Z,65641.19
2023-02-03T17:36:05.383Z,65641.19
2023-02-03T17:38:36.092Z,65641.19
2023-02-03T17:54:48.714Z,65641.19
2023-02-03T17:57:15.168Z,65641.19
2023-02-03T17:59:41.628Z,65641.19
2023-02-03T18:02:09.694Z,65641.19
2023-02-03T18:04:36.177Z,65641.19
2023-02-03T18:07:02.758Z,65641.19
2023-02-03T18:09:29.745Z,65641.19
2023-02-03T18:11:56.208Z,65641.19
2023-02-03T18:14:22.767Z,65641.19
2023-02-03T18:16:49.256Z,65641.19
2023-02-03T18:19:16.274Z,65641.19
2023-02-03T18:21:43.529Z,65641.19
2023-02-03T18:24:12.988Z,65641.19
2023-02-03T18:26:48.468Z,65641.19
2023-02-03T18:29:15.183Z,65641.19
2023-02-03T18:31:42.092Z,65641.19
2023-02-03T18:34:08.575Z,65641.19
2023-02-03T18:36:35.171Z,65641.19
2023-02-03T18:39:01.758Z,65641.19
2023-02-03T18:41:28.751Z,65641.19
2023-02-03T18:43:55.491Z,65641.19
2023-02-03T18:46:25.243Z,65641.19
2023-02-03T18:48:52.052Z,65641.19
2023-02-03T18:51:20.971Z,65641.19
2023-02-03T18:53:49.178Z,65641.19
2023-02-03T18:56:21.187Z,65641.19
2023-02-03T18:58:47.969Z,65641.19
2023-02-03T19:01:26.420Z,65641.19
2023-02-03T19:03:55.197Z,65641.19
2023-02-03T19:06:22.741Z,65641.19
2023-02-03T19:08:49.225Z,65641.19
2023-02-03T19:11:15.751Z,65641.19
2023-02-03T19:13:43.286Z,65641.19
2023-02-03T19:16:12.932Z,65641.19
2023-02-03T19:18:39.692Z,65641.19
2023-02-03T19:21:06.782Z,65641.19
2023-02-03T19:23:33.677Z,65641.19
2023-02-03T19:26:00.173Z,65641.19
2023-02-03T19:28:30.945Z,65641.19
2023-02-03T19:31:09.291Z,65641.19
2023-02-03T19:33:36.716Z,65641.19
2023-02-03T19:36:04.472Z,65641.19
2023-02-03T19:38:31.102Z,65641.19
2023-02-03T19:40:58.349Z,65641.19
2023-02-03T19:43:24.908Z,65641.19
2023-02-03T19:45:51.680Z,65641.19
2023-02-03T19:48:18.714Z,65641.19
2023-02-03T19:50:48.040Z,65641.19
2023-02-03T19:53:16.326Z,65641.19
2023-02-03T19:55:43.917Z,65641.19
2023-02-03T19:58:11.519Z,65641.19
2023-02-03T20:00:38.393Z,65641.19
2023-02-03T20:03:05.653Z,65641.19
2023-02-03T20:05:32.212Z,65641.19
2023-02-03T20:07:58.717Z,65641.19
2023-02-03T20:10:28.312Z,65641.19
2023-02-03T20:12:55.208Z,65641.19
2023-02-03T20:15:22.037Z,65641.19
2023-02-03T20:17:48.884Z,65641.19
2023-02-03T20:20:18.589Z,65641.19
2023-02-03T20:22:46.295Z,65641.19
2023-02-03T20:25:12.946Z,65641.19
2023-02-03T20:27:39.432Z,65641.19
2023-02-03T20:30:07.720Z,65641.19
2023-02-03T20:32:34.566Z,65641.19
2023-02-03T20:35:03.876Z,65641.19
2023-02-03T20:37:30.709Z,65641.19
2023-02-03T20:39:57.471Z,65641.19
2023-02-03T20:42:24.030Z,65641.19
2023-02-03T20:44:50.556Z,65641.19
2023-02-03T20:47:22.439Z,65641.19
2023-02-03T20:49:49.656Z,65641.19
2023-02-03T20:52:19.760Z,65641.19
2023-02-03T20:54:47.046Z,65641.19
2023-02-03T20:57:19.157Z,65641.19
2023-02-03T20:59:46.314Z,65641.19
2023-02-03T21:02:57.382Z,65641.19
2023-02-03T21:05:27.386Z,65641.19
2023-02-03T21:07:54.406Z,65641.19
2023-02-03T21:10:23.584Z,65641.19
2023-02-03T21:12:50.042Z,65641.19
2023-02-03T21:15:19.222Z,65641.19
2023-02-03T21:17:46.021Z,65641.19
2023-02-03T21:20:24.513Z,65641.19
2023-02-03T21:22:51.032Z,65641.19
2023-02-03T21:25:29.317Z,65641.19
2023-02-03T21:27:58.231Z,65641.19
2023-02-03T21:30:34.649Z,65641.19
2023-02-03T21:33:25.471Z,65641.19
2023-02-03T21:35:51.961Z,65641.19
2023-02-03T21:38:32.117Z,65641.19
2023-02-03T21:41:01.115Z,65641.19
2023-02-03T21:43:30.214Z,65641.19
2023-02-03T21:45:56.829Z,65641.19
2023-02-03T21:48:32.011Z,65641.19
2023-02-03T21:51:15.257Z,65641.19
2023-02-03T21:53:47.536Z,65641.19
2023-02-03T21:56:15.840Z,65641.19
2023-02-03T21:58:44.100Z,65641.19
2023-02-03T22:01:16.435Z,65641.19
2023-02-03T22:03:49.321Z,65641.19
2023-02-03T22:06:19.933Z,65641.19
2023-02-03T22:08:48.674Z,65641.19
2023-02-03T22:11:17.191Z,65641.19
2023-02-03T22:13:43.787Z,65641.19
2023-02-03T22:16:10.780Z,65641.19
2023-02-03T22:18:37.349Z,65641.19
2023-02-03T22:21:03.910Z,65641.19
2023-02-03T22:23:30.428Z,65641.19
2023-02-03T22:25:56.968Z,65641.19
2023-02-03T22:28:23.462Z,65641.19
