createdAt,value
2017-01-13T00:00:21.852Z,21.01
2017-01-13T00:01:21.890Z,21.13
2017-01-13T00:02:22.701Z,21.12
2017-01-13T00:03:22.335Z,21.04
2017-01-13T00:04:22.358Z,21.06
2017-01-13T00:05:21.995Z,21.01
2017-01-13T00:06:22.413Z,20.95
2017-01-13T00:07:22.046Z,21.07
2017-01-13T00:08:22.869Z,21.06
2017-01-13T00:09:22.802Z,21.04
2017-01-13T00:10:22.123Z,20.97
2017-01-13T00:11:22.552Z,20.97
2017-01-13T00:12:22.969Z,20.97
2017-01-13T00:13:22.601Z,20.94
2017-01-13T00:14:22.640Z,20.97
2017-01-13T00:15:22.262Z,20.95
2017-01-13T00:16:22.686Z,20.92
2017-01-13T00:17:22.313Z,21.03
2017-01-13T00:18:23.146Z,20.97
2017-01-13T00:19:22.759Z,21.01
2017-01-13T00:20:22.395Z,20.92
2017-01-13T00:21:23.212Z,21.01
2017-01-13T00:22:22.849Z,20.91
2017-01-13T00:23:22.864Z,20.89
2017-01-13T00:24:22.901Z,20.84
2017-01-13T00:25:22.922Z,20.88
2017-01-13T00:26:22.560Z,20.85
2017-01-13T00:27:22.976Z,20.88
2017-01-13T00:28:23.005Z,20.87
2017-01-13T00:29:22.637Z,20.88
2017-01-13T00:30:23.462Z,20.85
2017-01-13T00:31:23.503Z,20.85
2017-01-13T00:32:23.504Z,20.87
2017-01-13T00:33:22.744Z,20.73
2017-01-13T00:34:23.169Z,20.76
2017-01-13T00:35:22.802Z,20.8
2017-01-13T00:36:23.218Z,20.67
2017-01-13T00:37:23.251Z,20.79
2017-01-13T00:38:23.276Z,20.76
2017-01-13T00:39:23.705Z,20.8
2017-01-13T00:40:23.726Z,20.72
2017-01-13T00:41:23.750Z,20.8
2017-01-13T00:42:23.379Z,20.7
2017-01-13T00:43:23.019Z,20.69
2017-01-13T00:44:23.432Z,20.67
2017-01-13T00:45:23.465Z,20.61
2017-01-13T00:46:23.490Z,20.69
2017-01-13T00:47:23.519Z,20.62
2017-01-13T00:48:23.936Z,20.64
2017-01-13T00:49:23.577Z,20.61
2017-01-13T00:50:23.989Z,20.62
2017-01-13T00:51:24.021Z,20.67
2017-01-13T00:52:23.254Z,20.62
2017-01-13T00:53:23.679Z,20.58
2017-01-13T00:54:23.704Z,20.61
2017-01-13T00:55:23.728Z,20.66
2017-01-13T00:56:24.149Z,20.61
2017-01-13T00:57:24.182Z,20.66
2017-01-13T00:58:23.806Z,20.59
2017-01-13T00:59:24.231Z,20.59
2017-01-13T01:00:23.875Z,20.64
2017-01-13T01:01:23.496Z,20.59
2017-01-13T01:02:23.925Z,20.52
2017-01-13T01:03:23.946Z,20.59
2017-01-13T01:04:23.576Z,20.54
2017-01-13T01:05:23.595Z,20.55
2017-01-13T01:06:24.024Z,20.54
2017-01-13T01:07:23.661Z,20.55
2017-01-13T01:08:24.077Z,20.51
2017-01-13T01:09:24.110Z,20.5
2017-01-13T01:10:23.735Z,20.5
2017-01-13T01:11:24.156Z,20.41
2017-01-13T01:12:24.580Z,20.48
2017-01-13T01:13:23.815Z,20.36
2017-01-13T01:14:24.238Z,20.43
2017-01-13T01:15:24.259Z,20.42
2017-01-13T01:16:24.688Z,20.43
2017-01-13T01:17:24.320Z,20.41
2017-01-13T01:18:24.733Z,20.38
2017-01-13T01:19:24.766Z,20.39
2017-01-13T01:20:24.386Z,20.36
2017-01-13T01:21:24.031Z,20.33
2017-01-13T01:22:24.452Z,20.39
2017-01-13T01:23:24.477Z,20.38
2017-01-13T01:24:24.906Z,20.38
2017-01-13T01:25:24.127Z,20.33
2017-01-13T01:26:24.551Z,20.33
2017-01-13T01:27:24.587Z,20.33
2017-01-13T01:28:24.204Z,20.29
2017-01-13T01:29:24.229Z,20.23
2017-01-13T01:30:24.657Z,20.26
2017-01-13T01:31:24.691Z,20.32
2017-01-13T01:32:24.715Z,20.29
2017-01-13T01:33:24.740Z,20.26
2017-01-13T01:34:25.157Z,20.18
2017-01-13T01:35:24.785Z,20.17
2017-01-13T01:36:24.425Z,20.26
2017-01-13T01:37:25.242Z,20.16
2017-01-13T01:38:24.876Z,20.13
2017-01-13T01:39:24.499Z,20.14
2017-01-13T01:40:24.525Z,20.18
2017-01-13T01:41:24.558Z,20.2
2017-01-13T01:42:25.375Z,20.17
2017-01-13T01:43:25.399Z,20.16
2017-01-13T01:44:24.632Z,20.17
2017-01-13T01:45:25.448Z,20.13
2017-01-13T01:46:24.689Z,20.14
2017-01-13T01:47:25.118Z,20.01
2017-01-13T01:48:25.131Z,20.14
2017-01-13T01:49:24.768Z,20.02
2017-01-13T01:50:25.200Z,20.06
2017-01-13T01:51:25.605Z,20.02
2017-01-13T01:52:25.642Z,19.95
2017-01-13T01:53:25.266Z,20.03
2017-01-13T01:54:25.295Z,20.03
2017-01-13T01:55:25.324Z,20.03
2017-01-13T01:56:25.740Z,20.08
2017-01-13T01:57:25.385Z,20.08
2017-01-13T01:58:25.003Z,20.06
2017-01-13T01:59:25.423Z,20.06
2017-01-13T02:00:25.456Z,19.98
2017-01-13T02:01:25.876Z,19.99
2017-01-13T02:02:25.501Z,20.01
2017-01-13T02:03:25.125Z,20.06
2017-01-13T02:04:25.562Z,20.01
2017-01-13T02:05:25.583Z,19.96
2017-01-13T02:06:25.609Z,20.02
2017-01-13T02:07:25.244Z,19.96
2017-01-13T02:08:26.058Z,19.98
2017-01-13T02:09:26.083Z,19.96
2017-01-13T02:10:25.323Z,19.99
2017-01-13T02:11:26.135Z,19.99
2017-01-13T02:12:25.380Z,19.95
2017-01-13T02:13:25.797Z,19.96
2017-01-13T02:14:25.822Z,19.96
2017-01-13T02:15:25.851Z,19.92
2017-01-13T02:16:26.267Z,19.95
2017-01-13T02:17:26.301Z,19.83
2017-01-13T02:18:26.325Z,19.91
2017-01-13T02:19:26.346Z,19.92
2017-01-13T02:20:25.586Z,19.88
2017-01-13T02:21:26.003Z,19.88
2017-01-13T02:22:26.427Z,19.87
2017-01-13T02:23:26.456Z,19.91
2017-01-13T02:24:25.693Z,19.84
2017-01-13T02:25:26.110Z,19.88
2017-01-13T02:26:26.531Z,19.91
2017-01-13T02:27:26.163Z,19.84
2017-01-13T02:28:26.192Z,19.83
2017-01-13T02:29:26.217Z,19.87
2017-01-13T02:30:26.641Z,19.77
2017-01-13T02:31:26.662Z,19.78
2017-01-13T02:32:26.683Z,19.78
2017-01-13T02:33:26.324Z,19.8
2017-01-13T02:34:26.745Z,19.76
2017-01-13T02:35:26.774Z,19.76
2017-01-13T02:36:26.794Z,19.76
2017-01-13T02:37:26.026Z,19.74
2017-01-13T02:38:26.059Z,19.76
2017-01-13T02:39:26.076Z,19.71
2017-01-13T02:40:26.504Z,19.73
2017-01-13T02:41:26.129Z,19.74
2017-01-13T02:42:26.558Z,19.65
2017-01-13T02:43:26.587Z,19.71
2017-01-13T02:44:27.004Z,19.69
2017-01-13T02:45:27.032Z,19.68
2017-01-13T02:46:26.265Z,19.65
2017-01-13T02:47:26.294Z,19.65
2017-01-13T02:48:26.314Z,19.65
2017-01-13T02:49:26.739Z,19.69
2017-01-13T02:50:26.360Z,19.69
2017-01-13T02:51:27.192Z,19.62
2017-01-13T02:52:26.818Z,19.59
2017-01-13T02:53:26.842Z,19.65
2017-01-13T02:54:26.871Z,19.63
2017-01-13T02:55:26.491Z,19.65
2017-01-13T02:56:26.920Z,19.65
2017-01-13T02:57:27.349Z,19.63
2017-01-13T02:58:26.979Z,19.61
2017-01-13T02:59:27.003Z,19.62
2017-01-13T03:00:27.019Z,19.63
2017-01-13T03:01:27.464Z,19.61
2017-01-13T03:02:27.076Z,19.5
2017-01-13T03:03:27.110Z,19.48
2017-01-13T03:04:26.730Z,19.61
2017-01-13T03:05:27.147Z,19.44
2017-01-13T03:06:27.187Z,19.56
2017-01-13T03:07:26.813Z,19.48
2017-01-13T03:08:27.265Z,19.48
2017-01-13T03:09:27.258Z,19.51
2017-01-13T03:10:27.678Z,19.56
2017-01-13T03:11:27.311Z,19.56
2017-01-13T03:12:26.959Z,19.48
2017-01-13T03:13:27.368Z,19.5
2017-01-13T03:14:27.389Z,19.47
2017-01-13T03:15:27.818Z,19.48
2017-01-13T03:16:27.442Z,19.4
2017-01-13T03:17:27.855Z,19.48
2017-01-13T03:18:27.102Z,19.44
2017-01-13T03:19:27.121Z,19.47
2017-01-13T03:20:27.545Z,19.43
2017-01-13T03:21:27.172Z,19.39
2017-01-13T03:22:27.594Z,19.37
2017-01-13T03:23:27.224Z,19.47
2017-01-13T03:24:28.035Z,19.39
2017-01-13T03:25:27.673Z,19.46
2017-01-13T03:26:27.700Z,19.4
2017-01-13T03:27:27.723Z,19.41
2017-01-13T03:28:28.144Z,19.41
2017-01-13T03:29:27.776Z,19.46
2017-01-13T03:30:27.805Z,19.41
2017-01-13T03:31:27.429Z,19.44
2017-01-13T03:32:27.854Z,19.46
2017-01-13T03:33:27.883Z,19.31
2017-01-13T03:34:27.512Z,19.37
2017-01-13T03:35:27.951Z,19.4
2017-01-13T03:36:27.961Z,19.39
2017-01-13T03:37:27.590Z,19.41
2017-01-13T03:38:28.398Z,19.37
2017-01-13T03:39:27.639Z,19.43
2017-01-13T03:40:28.059Z,19.36
2017-01-13T03:41:27.692Z,19.39
2017-01-13T03:42:28.502Z,19.41
2017-01-13T03:43:28.133Z,19.4
2017-01-13T03:44:28.563Z,19.33
2017-01-13T03:45:28.187Z,19.31
2017-01-13T03:46:27.815Z,19.26
2017-01-13T03:47:28.245Z,19.32
2017-01-13T03:48:28.661Z,19.33
2017-01-13T03:49:27.895Z,19.29
2017-01-13T03:50:27.923Z,19.32
2017-01-13T03:51:28.745Z,19.28
2017-01-13T03:52:28.372Z,19.33
2017-01-13T03:53:28.793Z,19.23
2017-01-13T03:54:28.026Z,19.36
2017-01-13T03:55:28.438Z,19.25
2017-01-13T03:56:28.471Z,19.36
2017-01-13T03:57:28.896Z,19.31
2017-01-13T03:58:28.129Z,19.32
2017-01-13T03:59:28.549Z,19.28
2017-01-13T04:00:28.575Z,19.23
2017-01-13T04:01:28.591Z,19.28
2017-01-13T04:02:28.619Z,19.29
2017-01-13T04:03:28.252Z,19.29
2017-01-13T04:04:28.685Z,19.28
2017-01-13T04:05:29.102Z,19.23
2017-01-13T04:06:29.127Z,19.29
2017-01-13T04:07:29.151Z,19.29
2017-01-13T04:08:29.180Z,19.25
2017-01-13T04:09:29.204Z,19.25
2017-01-13T04:10:28.433Z,19.29
2017-01-13T04:11:28.853Z,19.22
2017-01-13T04:12:28.882Z,19.25
2017-01-13T04:13:28.908Z,19.26
2017-01-13T04:14:29.332Z,19.32
2017-01-13T04:15:28.565Z,19.26
2017-01-13T04:16:28.990Z,19.21
2017-01-13T04:17:29.015Z,19.23
2017-01-13T04:18:28.639Z,19.31
2017-01-13T04:19:28.668Z,19.16
2017-01-13T04:20:28.689Z,19.22
2017-01-13T04:21:28.721Z,19.28
2017-01-13T04:22:29.143Z,19.19
2017-01-13T04:23:28.767Z,19.31
2017-01-13T04:24:29.191Z,19.29
2017-01-13T04:25:29.620Z,19.19
2017-01-13T04:26:29.637Z,19.29
2017-01-13T04:27:28.873Z,19.25
2017-01-13T04:28:29.287Z,19.16
2017-01-13T04:29:29.319Z,19.13
2017-01-13T04:30:29.744Z,19.18
2017-01-13T04:31:29.373Z,19.18
2017-01-13T04:32:29.794Z,19.14
2017-01-13T04:33:29.814Z,19.14
2017-01-13T04:34:29.447Z,19.14
2017-01-13T04:35:29.867Z,19.14
2017-01-13T04:36:29.104Z,19.22
2017-01-13T04:37:29.144Z,19.13
2017-01-13T04:38:29.549Z,19.14
2017-01-13T04:39:29.578Z,19.16
2017-01-13T04:40:29.204Z,19.21
2017-01-13T04:41:29.632Z,19.19
2017-01-13T04:42:30.041Z,19.11
2017-01-13T04:43:29.674Z,19.13
2017-01-13T04:44:29.702Z,19.14
2017-01-13T04:45:29.339Z,19.14
2017-01-13T04:46:29.367Z,19.16
2017-01-13T04:47:29.388Z,19.14
2017-01-13T04:48:29.409Z,19.21
2017-01-13T04:49:29.436Z,19.19
2017-01-13T04:50:30.254Z,19.14
2017-01-13T04:51:30.275Z,19.16
2017-01-13T04:52:29.511Z,19.16
2017-01-13T04:53:29.936Z,19.13
2017-01-13T04:54:29.561Z,19.18
2017-01-13T04:55:29.981Z,19.19
2017-01-13T04:56:30.414Z,19.13
2017-01-13T04:57:29.643Z,19.18
2017-01-13T04:58:30.056Z,19.19
2017-01-13T04:59:30.480Z,19.13
2017-01-13T05:00:29.716Z,19.14
2017-01-13T05:01:30.538Z,19.16
2017-01-13T05:02:29.765Z,19.19
2017-01-13T05:03:30.614Z,19.14
2017-01-13T05:04:30.219Z,19.14
2017-01-13T05:05:30.239Z,19.16
2017-01-13T05:06:30.260Z,19.16
2017-01-13T05:07:30.688Z,19.19
2017-01-13T05:08:30.709Z,19.13
2017-01-13T05:09:29.941Z,19.18
2017-01-13T05:10:30.379Z,19.26
2017-01-13T05:11:29.999Z,19.14
2017-01-13T05:12:30.411Z,19.18
2017-01-13T05:13:30.447Z,19.18
2017-01-13T05:14:30.872Z,19.14
2017-01-13T05:15:30.890Z,19.16
2017-01-13T05:16:30.919Z,19.16
2017-01-13T05:17:30.150Z,19.28
2017-01-13T05:18:30.575Z,19.16
2017-01-13T05:19:30.204Z,19.19
2017-01-13T05:20:30.624Z,19.23
2017-01-13T05:21:30.662Z,19.1
2017-01-13T05:22:30.287Z,19.18
2017-01-13T05:23:31.101Z,19.14
2017-01-13T05:24:31.120Z,19.22
2017-01-13T05:25:30.756Z,19.14
2017-01-13T05:26:30.380Z,19.18
2017-01-13T05:27:30.409Z,19.16
2017-01-13T05:28:30.830Z,19.18
2017-01-13T05:29:30.851Z,19.16
2017-01-13T05:30:30.883Z,19.28
2017-01-13T05:31:31.292Z,19.18
2017-01-13T05:32:30.929Z,19.31
2017-01-13T05:33:30.553Z,19.29
2017-01-13T05:34:30.982Z,19.26
2017-01-13T05:35:30.630Z,19.32
2017-01-13T05:36:31.039Z,19.29
2017-01-13T05:37:31.465Z,19.39
2017-01-13T05:38:30.686Z,19.37
2017-01-13T05:39:30.717Z,19.43
2017-01-13T05:40:31.536Z,19.44
2017-01-13T05:41:31.158Z,19.39
2017-01-13T05:42:31.575Z,19.48
2017-01-13T05:43:30.820Z,19.47
2017-01-13T05:44:30.844Z,19.46
2017-01-13T05:45:31.261Z,19.55
2017-01-13T05:46:31.291Z,19.55
2017-01-13T05:47:31.315Z,19.5
2017-01-13T05:48:31.739Z,19.51
2017-01-13T05:49:31.769Z,19.51
2017-01-13T05:50:31.001Z,19.65
2017-01-13T05:51:31.025Z,19.66
2017-01-13T05:52:31.445Z,19.62
2017-01-13T05:53:31.463Z,19.71
2017-01-13T05:54:31.100Z,19.73
2017-01-13T05:55:31.525Z,19.8
2017-01-13T05:56:31.541Z,19.68
2017-01-13T05:57:31.574Z,19.71
2017-01-13T05:58:31.991Z,19.76
2017-01-13T05:59:32.024Z,19.77
2017-01-13T06:00:31.648Z,19.87
2017-01-13T06:01:31.677Z,19.88
2017-01-13T06:02:31.702Z,19.86
2017-01-13T06:03:31.730Z,19.81
2017-01-13T06:04:31.760Z,19.88
2017-01-13T06:05:31.780Z,19.96
2017-01-13T06:06:31.801Z,19.96
2017-01-13T06:07:32.222Z,19.91
2017-01-13T06:08:31.850Z,19.95
2017-01-13T06:09:32.279Z,19.94
2017-01-13T06:10:32.323Z,19.99
2017-01-13T06:11:31.929Z,19.95
2017-01-13T06:12:31.957Z,19.99
2017-01-13T06:13:31.585Z,19.91
2017-01-13T06:14:31.615Z,19.99
2017-01-13T06:15:32.434Z,20.1
2017-01-13T06:16:32.060Z,20.06
2017-01-13T06:17:31.692Z,20.05
2017-01-13T06:18:32.510Z,20.03
2017-01-13T06:19:31.746Z,20.06
2017-01-13T06:20:31.763Z,20.03
2017-01-13T06:21:32.196Z,20.08
2017-01-13T06:22:31.824Z,20.14
2017-01-13T06:23:32.241Z,20.2
2017-01-13T06:24:32.270Z,20.17
2017-01-13T06:25:32.296Z,20.16
2017-01-13T06:26:31.919Z,20.14
2017-01-13T06:27:32.347Z,20.16
2017-01-13T06:28:32.373Z,20.16
2017-01-13T06:29:32.405Z,20.24
2017-01-13T06:30:32.425Z,20.28
2017-01-13T06:31:32.051Z,20.28
2017-01-13T06:32:32.875Z,20.28
2017-01-13T06:33:32.896Z,20.28
2017-01-13T06:34:32.534Z,20.35
2017-01-13T06:35:32.557Z,20.36
2017-01-13T06:36:32.573Z,20.35
2017-01-13T06:37:32.203Z,20.39
2017-01-13T06:38:32.651Z,20.43
2017-01-13T06:39:32.259Z,20.38
2017-01-13T06:40:32.290Z,20.36
2017-01-13T06:41:32.704Z,20.48
2017-01-13T06:42:32.738Z,20.5
2017-01-13T06:43:32.763Z,20.47
2017-01-13T06:44:32.783Z,20.47
2017-01-13T06:45:32.824Z,20.58
2017-01-13T06:46:32.864Z,20.43
2017-01-13T06:47:32.471Z,20.5
2017-01-13T06:48:32.886Z,20.54
2017-01-13T06:49:33.319Z,20.51
2017-01-13T06:50:32.972Z,20.57
2017-01-13T06:51:32.571Z,20.51
2017-01-13T06:52:33.389Z,20.55
2017-01-13T06:53:33.423Z,20.54
2017-01-13T06:54:33.051Z,20.58
2017-01-13T06:55:32.679Z,20.55
2017-01-13T06:56:32.708Z,20.58
2017-01-13T06:57:32.737Z,20.62
2017-01-13T06:58:33.157Z,20.54
2017-01-13T06:59:33.574Z,20.62
2017-01-13T07:00:32.884Z,20.61
2017-01-13T07:01:33.232Z,20.59
2017-01-13T07:02:33.269Z,20.62
2017-01-13T07:03:33.290Z,20.55
2017-01-13T07:04:33.310Z,20.59
2017-01-13T07:05:32.943Z,20.61
2017-01-13T07:06:32.971Z,20.62
2017-01-13T07:07:32.988Z,20.62
2017-01-13T07:08:33.411Z,20.61
2017-01-13T07:09:33.454Z,20.57
2017-01-13T07:10:33.471Z,20.55
2017-01-13T07:11:33.504Z,20.62
2017-01-13T07:12:33.126Z,20.52
2017-01-13T07:13:33.548Z,20.58
2017-01-13T07:14:33.181Z,20.58
2017-01-13T07:15:33.602Z,20.55
2017-01-13T07:16:33.623Z,20.52
2017-01-13T07:17:33.652Z,20.59
2017-01-13T07:18:34.071Z,20.59
2017-01-13T07:19:33.707Z,20.54
2017-01-13T07:20:34.134Z,20.57
2017-01-13T07:21:33.767Z,20.58
2017-01-13T07:22:33.795Z,20.59
2017-01-13T07:23:33.812Z,20.55
2017-01-13T07:24:33.437Z,20.58
2017-01-13T07:25:33.470Z,20.51
2017-01-13T07:26:33.497Z,20.57
2017-01-13T07:27:33.519Z,20.61
2017-01-13T07:28:33.944Z,20.57
2017-01-13T07:29:33.962Z,20.54
2017-01-13T07:30:34.390Z,20.55
2017-01-13T07:31:33.619Z,20.59
2017-01-13T07:32:33.651Z,20.52
2017-01-13T07:33:34.464Z,20.55
2017-01-13T07:34:34.508Z,20.64
2017-01-13T07:35:34.121Z,20.48
2017-01-13T07:36:33.759Z,20.61
2017-01-13T07:37:34.175Z,20.61
2017-01-13T07:38:34.208Z,20.62
2017-01-13T07:39:34.233Z,20.58
2017-01-13T07:40:34.253Z,20.58
2017-01-13T07:41:34.286Z,20.66
2017-01-13T07:42:34.307Z,20.58
2017-01-13T07:43:33.936Z,20.51
2017-01-13T07:44:34.364Z,20.57
2017-01-13T07:45:34.392Z,20.54
2017-01-13T07:46:34.418Z,20.52
2017-01-13T07:47:34.839Z,20.59
2017-01-13T07:48:34.468Z,20.48
2017-01-13T07:49:34.496Z,20.5
2017-01-13T07:50:34.129Z,20.43
2017-01-13T07:51:34.938Z,20.47
2017-01-13T07:52:34.175Z,20.42
2017-01-13T07:53:34.996Z,20.52
2017-01-13T07:54:34.232Z,20.52
2017-01-13T07:55:34.653Z,20.41
2017-01-13T07:56:34.674Z,20.39
2017-01-13T07:57:35.107Z,20.43
2017-01-13T07:58:34.731Z,20.39
2017-01-13T07:59:34.369Z,20.36
2017-01-13T08:00:35.177Z,20.35
2017-01-13T08:01:34.810Z,20.36
2017-01-13T08:02:35.239Z,20.38
2017-01-13T08:03:34.464Z,20.35
2017-01-13T08:04:34.888Z,20.36
2017-01-13T08:05:35.317Z,20.33
2017-01-13T08:06:34.930Z,20.31
2017-01-13T08:07:34.970Z,20.24
2017-01-13T08:08:34.995Z,20.31
2017-01-13T08:09:34.628Z,20.28
2017-01-13T08:10:34.649Z,20.31
2017-01-13T08:11:35.068Z,20.32
2017-01-13T08:12:35.100Z,20.21
2017-01-13T08:13:35.124Z,20.18
2017-01-13T08:14:35.549Z,20.17
2017-01-13T08:15:35.581Z,20.16
2017-01-13T08:16:35.202Z,20.13
2017-01-13T08:17:35.627Z,20.24
2017-01-13T08:18:34.879Z,20.17
2017-01-13T08:19:35.298Z,20.21
2017-01-13T08:20:34.913Z,20.18
2017-01-13T08:21:34.938Z,20.14
2017-01-13T08:22:35.359Z,20.14
2017-01-13T08:23:35.783Z,20.11
2017-01-13T08:24:35.416Z,20.05
2017-01-13T08:25:35.837Z,20.02
2017-01-13T08:26:35.069Z,20.02
2017-01-13T08:27:35.492Z,20.05
2017-01-13T08:28:35.919Z,20.06
2017-01-13T08:29:35.548Z,20.03
2017-01-13T08:30:35.177Z,20.05
2017-01-13T08:31:35.205Z,20.02
2017-01-13T08:32:36.022Z,20.01
2017-01-13T08:33:36.047Z,20.05
2017-01-13T08:34:35.280Z,20.02
2017-01-13T08:35:35.306Z,19.94
2017-01-13T08:36:36.118Z,19.95
2017-01-13T08:37:35.759Z,19.98
2017-01-13T08:38:35.783Z,19.96
2017-01-13T08:39:35.804Z,19.94
2017-01-13T08:40:35.826Z,19.98
2017-01-13T08:41:35.462Z,19.95
2017-01-13T08:42:35.882Z,19.94
2017-01-13T08:43:35.910Z,19.96
2017-01-13T08:44:35.940Z,19.95
2017-01-13T08:45:35.564Z,19.92
2017-01-13T08:46:35.993Z,19.95
2017-01-13T08:47:36.018Z,19.87
2017-01-13T08:48:36.048Z,19.98
2017-01-13T08:49:36.468Z,19.94
2017-01-13T08:50:36.492Z,19.95
2017-01-13T08:51:36.125Z,19.96
2017-01-13T08:52:36.149Z,19.94
2017-01-13T08:53:35.782Z,19.91
2017-01-13T08:54:36.200Z,19.91
2017-01-13T08:55:36.224Z,19.81
2017-01-13T08:56:36.257Z,19.88
2017-01-13T08:57:36.673Z,19.88
2017-01-13T08:58:36.303Z,19.83
2017-01-13T08:59:36.727Z,19.87
2017-01-13T09:00:36.355Z,19.78
2017-01-13T09:01:35.988Z,19.87
2017-01-13T09:02:36.017Z,19.91
2017-01-13T09:03:36.838Z,19.81
2017-01-13T09:04:36.862Z,19.78
2017-01-13T09:05:36.092Z,19.78
2017-01-13T09:06:36.914Z,19.76
2017-01-13T09:07:36.544Z,19.76
2017-01-13T09:08:36.561Z,19.76
2017-01-13T09:09:36.993Z,19.71
2017-01-13T09:10:36.227Z,19.76
2017-01-13T09:11:36.640Z,19.77
2017-01-13T09:12:36.672Z,19.8
2017-01-13T09:13:36.699Z,19.77
2017-01-13T09:14:36.330Z,19.68
2017-01-13T09:15:37.151Z,19.73
2017-01-13T09:16:36.781Z,19.74
2017-01-13T09:17:37.188Z,19.74
2017-01-13T09:18:36.429Z,19.69
2017-01-13T09:19:36.461Z,19.68
2017-01-13T09:20:36.876Z,19.69
2017-01-13T09:21:36.511Z,19.73
2017-01-13T09:22:36.928Z,19.74
2017-01-13T09:23:37.353Z,19.71
2017-01-13T09:24:37.372Z,19.68
2017-01-13T09:25:37.001Z,19.71
2017-01-13T09:26:36.635Z,19.63
2017-01-13T09:27:36.655Z,19.68
2017-01-13T09:28:37.480Z,19.71
2017-01-13T09:29:36.717Z,19.69
2017-01-13T09:30:37.142Z,19.66
2017-01-13T09:31:37.554Z,19.65
2017-01-13T09:32:37.583Z,19.69
2017-01-13T09:33:37.212Z,19.65
2017-01-13T09:34:37.248Z,19.71
2017-01-13T09:35:36.877Z,19.69
2017-01-13T09:36:37.305Z,19.63
2017-01-13T09:37:36.923Z,19.63
2017-01-13T09:38:36.943Z,19.58
2017-01-13T09:39:37.373Z,19.63
2017-01-13T09:40:37.793Z,19.62
2017-01-13T09:41:37.029Z,19.61
2017-01-13T09:42:37.450Z,19.62
2017-01-13T09:43:37.479Z,19.58
2017-01-13T09:44:37.505Z,19.65
2017-01-13T09:45:37.532Z,19.58
2017-01-13T09:46:37.153Z,19.59
2017-01-13T09:47:37.970Z,19.61
2017-01-13T09:48:37.994Z,19.58
2017-01-13T09:49:38.032Z,19.61
2017-01-13T09:50:37.256Z,19.58
2017-01-13T09:51:38.072Z,19.5
2017-01-13T09:52:37.313Z,19.58
2017-01-13T09:53:37.741Z,19.48
2017-01-13T09:54:38.179Z,19.56
2017-01-13T09:55:37.811Z,19.61
2017-01-13T09:56:38.200Z,19.58
2017-01-13T09:57:37.444Z,19.55
2017-01-13T09:58:37.870Z,19.54
2017-01-13T09:59:37.891Z,19.48
2017-01-13T10:00:37.915Z,19.5
2017-01-13T10:01:37.940Z,19.48
2017-01-13T10:02:37.573Z,19.47
2017-01-13T10:03:37.993Z,19.51
2017-01-13T10:04:38.418Z,19.51
2017-01-13T10:05:38.443Z,19.54
2017-01-13T10:06:38.071Z,19.44
2017-01-13T10:07:38.712Z,19.54
2017-01-13T10:08:37.730Z,19.47
2017-01-13T10:09:37.752Z,19.51
2017-01-13T10:10:38.200Z,19.48
2017-01-13T10:11:38.603Z,19.5
2017-01-13T10:12:38.624Z,19.5
2017-01-13T10:13:37.856Z,19.5
2017-01-13T10:14:38.277Z,19.5
2017-01-13T10:15:37.905Z,19.51
2017-01-13T10:16:38.326Z,19.5
2017-01-13T10:17:38.359Z,19.47
2017-01-13T10:18:38.383Z,19.56
2017-01-13T10:19:38.012Z,19.55
2017-01-13T10:20:38.432Z,19.62
2017-01-13T10:21:38.450Z,19.5
2017-01-13T10:22:38.877Z,19.62
2017-01-13T10:23:38.518Z,19.65
2017-01-13T10:24:38.534Z,19.59
2017-01-13T10:25:38.160Z,19.63
2017-01-13T10:26:38.982Z,19.58
2017-01-13T10:27:39.008Z,19.59
2017-01-13T10:28:39.027Z,19.61
2017-01-13T10:29:38.665Z,19.63
2017-01-13T10:30:38.290Z,19.62
2017-01-13T10:31:39.111Z,19.58
2017-01-13T10:32:39.139Z,19.62
2017-01-13T10:33:38.764Z,19.61
2017-01-13T10:34:38.793Z,19.62
2017-01-13T10:35:39.213Z,19.62
2017-01-13T10:36:38.846Z,19.62
2017-01-13T10:37:38.863Z,19.63
2017-01-13T10:38:38.503Z,19.62
2017-01-13T10:39:38.532Z,19.61
2017-01-13T10:40:38.552Z,19.62
2017-01-13T10:41:38.582Z,19.66
2017-01-13T10:42:38.999Z,19.59
2017-01-13T10:43:38.643Z,19.62
2017-01-13T10:44:39.448Z,19.63
2017-01-13T10:45:39.080Z,19.63
2017-01-13T10:46:39.503Z,19.66
2017-01-13T10:47:39.133Z,19.66
2017-01-13T10:48:39.153Z,19.66
2017-01-13T10:49:39.579Z,19.58
2017-01-13T10:50:39.608Z,19.62
2017-01-13T10:51:39.237Z,19.62
2017-01-13T10:52:39.261Z,19.65
2017-01-13T10:53:39.277Z,19.63
2017-01-13T10:54:38.912Z,19.59
2017-01-13T10:55:38.939Z,19.56
2017-01-13T10:56:38.992Z,19.63
2017-01-13T10:57:39.397Z,19.65
2017-01-13T10:58:39.029Z,19.59
2017-01-13T10:59:39.842Z,19.61
2017-01-13T11:00:39.466Z,19.51
2017-01-13T11:01:39.497Z,19.55
2017-01-13T11:02:39.520Z,19.5
2017-01-13T11:03:39.564Z,19.51
2017-01-13T11:04:39.173Z,19.48
2017-01-13T11:05:39.598Z,19.59
2017-01-13T11:06:39.227Z,19.46
2017-01-13T11:07:40.044Z,19.51
2017-01-13T11:08:39.276Z,19.48
2017-01-13T11:09:39.697Z,19.47
2017-01-13T11:10:39.730Z,19.55
2017-01-13T11:11:39.754Z,19.51
2017-01-13T11:12:39.391Z,19.55
2017-01-13T11:13:39.800Z,19.55
2017-01-13T11:14:39.836Z,19.47
2017-01-13T11:15:39.851Z,19.55
2017-01-13T11:16:40.274Z,19.47
2017-01-13T11:17:39.514Z,19.43
2017-01-13T11:18:39.935Z,19.55
2017-01-13T11:19:39.564Z,19.44
2017-01-13T11:20:39.589Z,19.46
2017-01-13T11:21:39.623Z,19.56
2017-01-13T11:22:39.642Z,19.48
2017-01-13T11:23:40.067Z,19.5
2017-01-13T11:24:39.688Z,19.48
2017-01-13T11:25:39.720Z,19.46
2017-01-13T11:26:39.741Z,19.44
2017-01-13T11:27:40.562Z,19.41
2017-01-13T11:28:39.799Z,19.46
2017-01-13T11:29:39.819Z,19.41
2017-01-13T11:30:40.244Z,19.47
2017-01-13T11:31:40.277Z,19.43
2017-01-13T11:32:39.897Z,19.4
2017-01-13T11:33:39.922Z,19.48
2017-01-13T11:34:40.355Z,19.46
2017-01-13T11:35:40.780Z,19.44
2017-01-13T11:36:40.005Z,19.41
2017-01-13T11:37:40.026Z,19.43
2017-01-13T11:38:40.841Z,19.43
2017-01-13T11:39:40.871Z,19.44
2017-01-13T11:40:40.499Z,19.32
2017-01-13T11:41:40.932Z,19.43
2017-01-13T11:42:40.161Z,19.36
2017-01-13T11:43:40.974Z,19.37
2017-01-13T11:44:40.606Z,19.37
2017-01-13T11:45:40.239Z,19.4
2017-01-13T11:46:41.071Z,19.44
2017-01-13T11:47:40.677Z,19.41
2017-01-13T11:48:40.717Z,19.36
2017-01-13T11:49:40.738Z,19.36
2017-01-13T11:50:40.758Z,19.39
2017-01-13T11:51:40.787Z,19.39
2017-01-13T11:52:40.420Z,19.36
2017-01-13T11:53:40.448Z,19.32
2017-01-13T11:54:40.862Z,19.44
2017-01-13T11:55:41.290Z,19.32
2017-01-13T11:56:40.919Z,19.4
2017-01-13T11:57:40.940Z,19.46
2017-01-13T11:58:41.373Z,19.46
2017-01-13T11:59:40.993Z,19.44
2017-01-13T12:00:41.013Z,19.37
2017-01-13T12:01:41.047Z,19.41
2017-01-13T12:02:41.072Z,19.46
2017-01-13T12:03:41.488Z,19.41
2017-01-13T12:04:41.124Z,19.41
2017-01-13T12:05:41.153Z,19.41
2017-01-13T12:06:41.182Z,19.41
2017-01-13T12:07:41.203Z,19.46
2017-01-13T12:08:41.228Z,19.43
2017-01-13T12:09:41.256Z,19.43
2017-01-13T12:10:41.674Z,19.44
2017-01-13T12:11:41.302Z,19.43
2017-01-13T12:12:41.330Z,19.48
2017-01-13T12:13:41.347Z,19.47
2017-01-13T12:14:41.784Z,19.47
2017-01-13T12:15:41.401Z,19.4
2017-01-13T12:16:41.438Z,19.4
2017-01-13T12:17:41.067Z,19.46
2017-01-13T12:18:41.487Z,19.44
2017-01-13T12:19:41.507Z,19.46
2017-01-13T12:20:41.945Z,19.46
2017-01-13T12:21:41.561Z,19.43
2017-01-13T12:22:41.607Z,19.51
2017-01-13T12:23:41.223Z,19.46
2017-01-13T12:24:41.643Z,19.5
2017-01-13T12:25:41.283Z,19.48
2017-01-13T12:26:41.693Z,19.59
2017-01-13T12:27:41.713Z,19.47
2017-01-13T12:28:42.146Z,19.48
2017-01-13T12:29:41.375Z,19.5
2017-01-13T12:30:41.800Z,19.47
2017-01-13T12:31:41.430Z,19.51
2017-01-13T12:32:41.453Z,19.47
2017-01-13T12:33:41.470Z,19.55
2017-01-13T12:34:41.508Z,19.47
2017-01-13T12:35:41.955Z,19.54
2017-01-13T12:36:41.952Z,19.47
2017-01-13T12:37:41.581Z,19.5
2017-01-13T12:38:42.398Z,19.47
2017-01-13T12:39:42.023Z,19.56
2017-01-13T12:40:42.475Z,19.55
2017-01-13T12:41:42.480Z,19.55
2017-01-13T12:42:42.506Z,19.47
2017-01-13T12:43:42.133Z,19.56
2017-01-13T12:44:42.158Z,19.48
2017-01-13T12:45:41.802Z,19.51
2017-01-13T12:46:41.815Z,19.48
2017-01-13T12:47:42.644Z,19.54
2017-01-13T12:48:41.869Z,19.48
2017-01-13T12:49:42.296Z,19.5
2017-01-13T12:50:42.715Z,19.46
2017-01-13T12:51:42.355Z,19.47
2017-01-13T12:52:42.392Z,19.5
2017-01-13T12:53:41.995Z,19.56
2017-01-13T12:54:42.817Z,19.56