createdAt,value
2022-10-12T00:02:20.042Z,100212.41
2022-10-12T00:04:46.568Z,100207.44
2022-10-12T00:07:12.911Z,100206.81
2022-10-12T00:09:39.397Z,100199.91
2022-10-12T00:12:05.955Z,100200.00
2022-10-12T00:14:36.003Z,100202.66
2022-10-12T00:17:03.002Z,100202.50
2022-10-12T00:19:29.342Z,100200.69
2022-10-12T00:21:55.726Z,100200.75
2022-10-12T00:24:22.050Z,100204.38
2022-10-12T00:26:50.439Z,100200.94
2022-10-12T00:29:16.804Z,100203.59
2022-10-12T00:31:43.191Z,100197.47
2022-10-12T00:34:09.531Z,100204.66
2022-10-12T00:36:36.092Z,100199.69
2022-10-12T00:39:05.914Z,100198.25
2022-10-12T00:41:35.455Z,100200.28
2022-10-12T00:44:01.859Z,100203.88
2022-10-12T00:46:33.120Z,100203.88
2022-10-12T00:49:13.155Z,100192.50
2022-10-12T00:51:41.807Z,100193.41
2022-10-12T00:54:13.889Z,100200.38
2022-10-12T00:56:44.142Z,100193.28
2022-10-12T00:59:16.549Z,100200.38
2022-10-12T01:01:42.905Z,100202.31
2022-10-12T01:04:09.988Z,100201.44
2022-10-12T01:06:36.477Z,100202.94
2022-10-12T01:09:04.105Z,100203.66
2022-10-12T01:15:17.973Z,100199.44
2022-10-12T01:18:22.013Z,100197.94
2022-10-12T01:21:01.832Z,100192.78
2022-10-12T01:23:40.098Z,100186.94
2022-10-12T01:26:42.887Z,100195.97
2022-10-12T01:29:20.863Z,100196.13
2022-10-12T01:31:52.784Z,100195.28
2022-10-12T01:34:34.297Z,100192.91
2022-10-12T01:37:08.707Z,100196.50
2022-10-12T01:39:49.702Z,100186.81
2022-10-12T01:42:43.443Z,100177.06
2022-10-12T01:45:14.148Z,100184.38
2022-10-12T01:47:42.748Z,100180.19
2022-10-12T01:50:12.933Z,100186.78
2022-10-12T01:53:20.745Z,100184.28
2022-10-12T01:55:57.202Z,100183.28
2022-10-12T01:58:33.627Z,100173.28
2022-10-12T02:01:28.173Z,100170.56
2022-10-12T02:04:10.091Z,100168.88
2022-10-12T02:06:52.026Z,100170.03
2022-10-12T02:09:27.466Z,100168.59
2022-10-12T02:11:58.387Z,100166.94
2022-10-12T02:14:31.134Z,100165.38
2022-10-12T02:17:04.790Z,100163.59
2022-10-12T02:19:36.223Z,100159.91
2022-10-12T02:22:06.366Z,100158.44
2022-10-12T02:24:36.867Z,100156.78
2022-10-12T02:27:04.118Z,100152.41
2022-10-12T02:29:40.003Z,100153.41
2022-10-12T02:32:27.625Z,100151.56
2022-10-12T02:35:06.566Z,100148.28
2022-10-12T02:37:39.449Z,100146.56
2022-10-12T02:40:33.751Z,100130.59
2022-10-12T02:43:11.041Z,100139.44
2022-10-12T02:45:40.927Z,100126.34
2022-10-12T02:48:11.139Z,100125.44
2022-10-12T02:50:38.241Z,100130.78
2022-10-12T02:53:05.030Z,100124.66
2022-10-12T02:55:31.937Z,100125.56
2022-10-12T02:57:58.354Z,100118.50
2022-10-12T03:00:24.739Z,100112.38
2022-10-12T03:02:51.095Z,100112.44
2022-10-12T03:05:17.450Z,100114.47
2022-10-12T03:07:43.777Z,100116.50
2022-10-12T03:10:10.145Z,100115.88
2022-10-12T03:12:36.524Z,100110.63
2022-10-12T03:15:03.390Z,100117.50
2022-10-12T03:17:29.734Z,100115.69
2022-10-12T03:19:56.075Z,100106.06
2022-10-12T03:22:22.390Z,100112.13
2022-10-12T03:24:48.732Z,100110.41
2022-10-12T03:27:15.083Z,100117.50
2022-10-12T03:29:41.413Z,100118.56
2022-10-12T03:32:08.293Z,100120.34
2022-10-12T03:34:34.613Z,100114.13
2022-10-12T03:37:00.994Z,100120.06
2022-10-12T03:39:27.329Z,100113.22
2022-10-12T03:41:53.765Z,100107.28
2022-10-12T03:44:20.195Z,100102.19
2022-10-12T03:46:46.530Z,100104.13
2022-10-12T03:49:12.904Z,100097.03
2022-10-12T03:51:39.255Z,100107.53
2022-10-12T03:54:05.632Z,100102.31
2022-10-12T03:56:31.967Z,100097.09
2022-10-12T03:58:58.415Z,100089.28
2022-10-12T04:01:25.638Z,100088.50
2022-10-12T04:03:52.091Z,100093.28
2022-10-12T04:06:18.524Z,100093.34
2022-10-12T04:08:48.426Z,100095.03
2022-10-12T04:11:17.434Z,100092.44
2022-10-12T04:13:44.250Z,100087.41
2022-10-12T04:16:10.706Z,100087.50
2022-10-12T04:18:37.165Z,100087.66
2022-10-12T04:21:08.940Z,100088.56
2022-10-12T04:23:35.499Z,100094.63
2022-10-12T04:26:01.898Z,100089.34
2022-10-12T04:28:28.354Z,100093.84
2022-10-12T04:30:54.719Z,100093.22
2022-10-12T04:33:21.103Z,100084.47
2022-10-12T04:35:47.458Z,100098.38
2022-10-12T04:38:13.929Z,100095.59
2022-10-12T04:40:40.269Z,100100.53
2022-10-12T04:43:06.687Z,100099.09
2022-10-12T04:45:33.049Z,100102.50
2022-10-12T04:47:59.396Z,100106.03
2022-10-12T04:50:29.860Z,100107.16
2022-10-12T04:52:56.595Z,100095.06
2022-10-12T04:55:22.979Z,100094.28
2022-10-12T04:57:50.015Z,100093.50
2022-10-12T05:00:17.163Z,100099.72
2022-10-12T05:02:43.854Z,100096.16
2022-10-12T05:05:10.256Z,100095.28
2022-10-12T05:07:36.744Z,100094.50
2022-10-12T05:10:04.106Z,100092.56
2022-10-12T05:12:30.480Z,100082.84
2022-10-12T05:14:56.842Z,100093.44
2022-10-12T05:17:23.154Z,100084.63
2022-10-12T05:19:49.534Z,100083.78
2022-10-12T05:22:15.967Z,100075.13
2022-10-12T05:24:42.431Z,100084.97
2022-10-12T05:27:08.867Z,100082.53
2022-10-12T05:29:35.211Z,100081.69
2022-10-12T05:32:01.587Z,100088.09
2022-10-12T05:34:27.943Z,100082.78
2022-10-12T05:36:54.411Z,100079.22
2022-10-12T05:39:20.788Z,100077.38
2022-10-12T05:41:47.124Z,100081.69
2022-10-12T05:44:13.471Z,100078.97
2022-10-12T05:46:39.871Z,100082.41
2022-10-12T05:49:07.794Z,100077.69
2022-10-12T05:51:34.138Z,100079.31
2022-10-12T05:54:00.467Z,100072.28
2022-10-12T05:56:26.825Z,100075.75
2022-10-12T05:58:53.156Z,100081.72
2022-10-12T06:01:19.520Z,100073.63
2022-10-12T06:03:46.098Z,100085.84
2022-10-12T06:06:12.419Z,100083.84
2022-10-12T06:08:38.900Z,100088.56
2022-10-12T06:11:05.399Z,100080.28
2022-10-12T06:13:31.830Z,100086.56
2022-10-12T06:15:58.232Z,100077.56
2022-10-12T06:18:24.664Z,100079.28
2022-10-12T06:21:08.803Z,100086.44
2022-10-12T06:23:39.938Z,100081.00
2022-10-12T06:26:06.567Z,100089.00
2022-10-12T06:28:32.987Z,100094.00
2022-10-12T06:31:00.350Z,100093.88
2022-10-12T06:33:27.569Z,100101.75
2022-10-12T06:35:54.810Z,100103.16
2022-10-12T06:38:21.173Z,100113.03
2022-10-12T06:40:47.549Z,100117.34
2022-10-12T06:43:14.263Z,100106.84
2022-10-12T06:45:41.065Z,100107.69
2022-10-12T06:48:07.844Z,100110.97
2022-10-12T06:50:34.197Z,100116.91
2022-10-12T06:53:00.559Z,100115.94
2022-10-12T06:55:26.951Z,100123.63
2022-10-12T06:57:55.723Z,100123.50
2022-10-12T07:00:22.664Z,100121.50
2022-10-12T07:02:50.237Z,100122.28
2022-10-12T07:05:16.863Z,100118.63
2022-10-12T07:07:43.312Z,100122.00
2022-10-12T07:10:10.053Z,100113.19
2022-10-12T07:12:38.131Z,100118.19
2022-10-12T07:15:06.314Z,100122.31
2022-10-12T07:17:32.878Z,100115.19
2022-10-12T07:19:59.231Z,100111.28
2022-10-12T07:22:26.468Z,100116.41
2022-10-12T07:24:53.031Z,100113.91
2022-10-12T07:27:19.631Z,100111.97
2022-10-12T07:29:45.981Z,100121.53
2022-10-12T07:32:12.363Z,100114.06
2022-10-12T07:34:38.801Z,100117.84
2022-10-12T07:37:05.233Z,100113.25
2022-10-12T07:39:31.595Z,100114.47
2022-10-12T07:41:57.957Z,100114.09
2022-10-12T07:44:24.483Z,100113.47
2022-10-12T07:46:51.076Z,100113.34
2022-10-12T07:49:18.391Z,100102.75
2022-10-12T07:51:46.579Z,100106.03
2022-10-12T07:54:19.017Z,100108.28
2022-10-12T07:56:47.018Z,100102.34
2022-10-12T07:59:13.407Z,100100.66
2022-10-12T08:01:39.852Z,100111.69
2022-10-12T08:04:06.281Z,100104.81
2022-10-12T08:06:33.772Z,100102.16
2022-10-12T08:09:02.210Z,100096.50
2022-10-12T08:11:28.950Z,100092.03
2022-10-12T08:13:56.073Z,100100.38
2022-10-12T08:16:22.611Z,100103.22
2022-10-12T08:18:49.087Z,100096.91
2022-10-12T08:21:16.747Z,100093.31
2022-10-12T08:23:46.474Z,100091.31
2022-10-12T08:26:14.474Z,100087.28
2022-10-12T08:28:40.976Z,100081.63
2022-10-12T08:31:09.697Z,100075.44
2022-10-12T08:33:36.101Z,100070.44
2022-10-12T08:36:05.046Z,100060.06
2022-10-12T08:38:31.545Z,100060.19
2022-10-12T08:41:16.310Z,100058.56
2022-10-12T08:43:42.646Z,100050.94
2022-10-12T08:46:09.162Z,100045.78
2022-10-12T08:49:10.209Z,100044.47
2022-10-12T08:51:49.095Z,100048.16
2022-10-12T08:54:18.918Z,100052.00
2022-10-12T08:56:45.553Z,100041.69
2022-10-12T08:59:14.101Z,100044.03
2022-10-12T09:01:55.432Z,100043.16
2022-10-12T09:04:43.272Z,100044.38
2022-10-12T09:07:15.210Z,100036.88
2022-10-12T09:10:18.971Z,100030.69
2022-10-12T09:13:14.680Z,100031.69
2022-10-12T09:15:53.661Z,100037.59
2022-10-12T09:18:49.762Z,100040.31
2022-10-12T09:21:21.972Z,100042.16
2022-10-12T09:23:49.086Z,100038.88
2022-10-12T09:26:16.814Z,100035.22
2022-10-12T09:28:54.578Z,100034.09
2022-10-12T09:31:45.898Z,100023.22
2022-10-12T09:34:16.723Z,100032.69
2022-10-12T09:36:44.758Z,100028.06
2022-10-12T09:39:24.560Z,100031.31
2022-10-12T09:41:54.778Z,100036.81
2022-10-12T09:44:41.015Z,100027.28
2022-10-12T09:47:24.409Z,100025.19
2022-10-12T09:49:53.015Z,100016.66
2022-10-12T09:52:22.743Z,100011.59
2022-10-12T09:54:55.430Z,100013.88
2022-10-12T09:57:35.812Z,100010.78
2022-10-12T10:00:22.229Z,100020.44
2022-10-12T10:02:50.456Z,100017.47
2022-10-12T10:05:35.763Z,100026.50
2022-10-12T10:08:14.388Z,100029.00
2022-10-12T10:11:01.943Z,100029.00
2022-10-12T10:13:31.626Z,100029.34
2022-10-12T10:16:07.719Z,100021.41
2022-10-12T10:18:42.956Z,100016.59
2022-10-12T10:21:10.900Z,100024.84
2022-10-12T10:23:51.352Z,100021.47
2022-10-12T10:26:20.058Z,100013.53
2022-10-12T10:28:49.159Z,100020.94
2022-10-12T10:31:22.303Z,100022.09
2022-10-12T10:34:10.090Z,100018.69
2022-10-12T10:36:56.212Z,100021.56
2022-10-12T10:39:28.977Z,100010.75
2022-10-12T10:41:56.058Z,100013.56
2022-10-12T10:44:31.379Z,100014.38
2022-10-12T10:47:02.969Z,100009.97
2022-10-12T10:49:45.631Z,100012.94
2022-10-12T10:52:24.378Z,100011.72
2022-10-12T10:55:11.565Z,100008.06
2022-10-12T10:58:12.612Z,100003.13
2022-10-12T11:00:49.776Z,99998.63
2022-10-12T11:03:28.705Z,99989.91
2022-10-12T11:06:05.657Z,99993.84
2022-10-12T11:08:35.655Z,99996.28
2022-10-12T11:11:11.005Z,99992.56
2022-10-12T11:14:00.882Z,99990.16
2022-10-12T11:16:36.711Z,99981.91
2022-10-12T11:19:24.000Z,99982.94
2022-10-12T11:22:05.645Z,99982.41
2022-10-12T11:25:23.609Z,99978.44
2022-10-12T11:27:53.742Z,99976.94
2022-10-12T11:30:25.836Z,99973.16
2022-10-12T11:33:02.999Z,99970.63
2022-10-12T11:35:35.359Z,99968.69
2022-10-12T11:38:10.516Z,99963.69
2022-10-12T11:41:30.903Z,99966.50
2022-10-12T11:43:44.161Z,99957.25
2022-10-12T11:46:14.402Z,99952.22
2022-10-12T11:48:49.295Z,99947.75
2022-10-12T11:51:15.662Z,99948.81
2022-10-12T11:54:08.315Z,99938.56
2022-10-12T11:56:51.090Z,99942.09
2022-10-12T11:59:41.873Z,99939.78
2022-10-12T12:02:29.921Z,99932.63
2022-10-12T12:04:57.022Z,99928.66
2022-10-12T12:07:54.142Z,99929.56
2022-10-12T12:10:27.504Z,99928.28
2022-10-12T12:13:15.366Z,99925.03
2022-10-12T12:15:47.892Z,99916.63
2022-10-12T12:18:20.339Z,99921.22
2022-10-12T12:20:46.716Z,99924.50
2022-10-12T12:23:32.418Z,99924.50
2022-10-12T12:26:15.671Z,99917.91
2022-10-12T12:28:44.468Z,99913.50
2022-10-12T12:31:27.534Z,99921.09
2022-10-12T12:34:15.704Z,99912.31
2022-10-12T12:36:45.690Z,99908.19
2022-10-12T12:39:30.440Z,99909.72
2022-10-12T12:42:02.355Z,99905.91
2022-10-12T12:44:28.953Z,99904.19
2022-10-12T12:46:55.225Z,99898.09
2022-10-12T12:49:38.937Z,99900.69
2022-10-12T12:52:12.000Z,99900.78
2022-10-12T12:54:55.608Z,99896.72
2022-10-12T12:57:42.759Z,99896.06
2022-10-12T13:00:24.724Z,99896.31
2022-10-12T13:03:28.527Z,99899.09
2022-10-12T13:06:26.034Z,99901.22
2022-10-12T13:09:12.614Z,99895.81
2022-10-12T13:12:08.725Z,99899.31
2022-10-12T13:14:50.252Z,99899.97
2022-10-12T13:17:55.717Z,99891.34
2022-10-12T13:20:27.278Z,99880.16
2022-10-12T13:22:57.665Z,99885.03
2022-10-12T13:25:37.147Z,99876.41
2022-10-12T13:28:10.414Z,99871.88
2022-10-12T13:30:51.602Z,99872.41
2022-10-12T13:33:32.345Z,99869.22
2022-10-12T13:36:08.003Z,99870.41
2022-10-12T13:38:38.455Z,99865.84
2022-10-12T13:41:07.736Z,99862.78
2022-10-12T13:43:46.403Z,99866.31
2022-10-12T13:46:34.310Z,99861.47
2022-10-12T13:49:01.600Z,99860.97
2022-10-12T13:51:30.708Z,99851.88
2022-10-12T13:53:57.846Z,99847.50
2022-10-12T13:56:28.055Z,99845.13
2022-10-12T13:58:59.562Z,99839.72
2022-10-12T14:01:26.359Z,99844.63
2022-10-12T14:03:52.851Z,99839.78
2022-10-12T14:06:29.879Z,99835.69
2022-10-12T14:08:59.286Z,99832.97
2022-10-12T14:11:27.379Z,99825.84
2022-10-12T14:13:54.134Z,99824.50
2022-10-12T14:16:20.574Z,99813.72
2022-10-12T14:18:47.367Z,99812.75
2022-10-12T14:21:23.723Z,99815.78
2022-10-12T14:23:58.758Z,99816.28
2022-10-12T14:26:53.408Z,99806.97
2022-10-12T14:29:37.811Z,99807.16
2022-10-12T14:32:26.260Z,99812.06
2022-10-12T14:35:12.151Z,99809.50
2022-10-12T14:37:38.685Z,99810.66
2022-10-12T14:40:24.344Z,99810.84
2022-10-12T14:42:57.887Z,99804.59
2022-10-12T14:45:25.932Z,99799.53
2022-10-12T14:47:52.943Z,99802.94
2022-10-12T14:50:20.931Z,99796.50
2022-10-12T14:52:49.839Z,99793.75
2022-10-12T14:55:19.996Z,99785.63
2022-10-12T14:57:47.540Z,99783.59
2022-10-12T15:00:20.577Z,99780.41
2022-10-12T15:02:48.039Z,99773.28
2022-10-12T15:05:17.455Z,99768.38
2022-10-12T15:07:44.483Z,99768.72
2022-10-12T15:10:11.016Z,99774.47
2022-10-12T15:12:37.745Z,99773.47
2022-10-12T15:15:15.047Z,99767.19
2022-10-12T15:17:41.422Z,99769.06
2022-10-12T15:20:09.482Z,99774.44
2022-10-12T15:22:35.837Z,99771.72
2022-10-12T15:25:02.227Z,99772.56
2022-10-12T15:27:28.600Z,99772.91
2022-10-12T15:29:54.923Z,99780.16
2022-10-12T15:32:21.692Z,99772.53
2022-10-12T15:34:48.125Z,99777.72
2022-10-12T15:37:14.581Z,99779.88
2022-10-12T15:39:42.563Z,99762.78
2022-10-12T15:42:11.804Z,99761.34
2022-10-12T15:44:40.777Z,99764.06
2022-10-12T15:47:09.921Z,99757.25
2022-10-12T15:49:36.366Z,99760.63
2022-10-12T15:52:02.758Z,99762.63
2022-10-12T15:54:29.178Z,99755.66
2022-10-12T15:56:55.632Z,99762.94
2022-10-12T15:59:22.048Z,99757.91
2022-10-12T16:01:48.523Z,99763.50
2022-10-12T16:04:15.575Z,99766.06
2022-10-12T16:06:42.070Z,99772.31
2022-10-12T16:09:08.846Z,99775.16
2022-10-12T16:11:35.260Z,99777.38
2022-10-12T16:14:02.028Z,99782.25
2022-10-12T16:16:30.225Z,99780.91
2022-10-12T16:18:56.604Z,99791.66
2022-10-12T16:21:23.106Z,99794.41
2022-10-12T16:23:49.539Z,99788.50
2022-10-12T16:26:16.401Z,99796.75
2022-10-12T16:28:43.061Z,99784.47
2022-10-12T16:31:11.857Z,99785.75
2022-10-12T16:33:39.210Z,99786.19
2022-10-12T16:36:13.868Z,99786.31
2022-10-12T16:38:41.160Z,99790.16
2022-10-12T16:41:15.814Z,99799.91
2022-10-12T16:43:43.032Z,99796.50
2022-10-12T16:46:09.721Z,99806.81
2022-10-12T16:48:36.962Z,99810.78
2022-10-12T16:51:10.668Z,99807.22
2022-10-12T16:53:37.419Z,99811.59
2022-10-12T16:56:04.318Z,99812.88
2022-10-12T16:58:30.767Z,99815.81
2022-10-12T17:00:57.167Z,99807.91
2022-10-12T17:03:24.839Z,99815.13
2022-10-12T17:05:59.193Z,99816.81
2022-10-12T17:08:25.856Z,99816.25
2022-10-12T17:10:52.217Z,99807.53
2022-10-12T17:13:18.623Z,99807.78
2022-10-12T17:15:45.037Z,99797.59
2022-10-12T17:18:11.388Z,99791.97
2022-10-12T17:20:38.007Z,99791.25
2022-10-12T17:23:04.544Z,99788.44
2022-10-12T17:25:30.929Z,99784.50
2022-10-12T17:27:57.341Z,99788.88
2022-10-12T17:30:23.692Z,99788.88
2022-10-12T17:32:50.055Z,99800.91
2022-10-12T17:35:16.486Z,99797.50
2022-10-12T17:37:42.806Z,99793.69
2022-10-12T17:40:10.550Z,99819.97
2022-10-12T17:42:36.889Z,99823.38
2022-10-12T17:45:03.680Z,99825.06
2022-10-12T17:47:30.119Z,99830.28
2022-10-12T17:49:56.487Z,99825.47
2022-10-12T17:52:22.852Z,99822.63
2022-10-12T17:54:49.203Z,99818.25
2022-10-12T17:57:15.993Z,99818.53
2022-10-12T17:59:42.575Z,99814.72
2022-10-12T18:02:09.925Z,99833.53
2022-10-12T18:04:36.587Z,99839.75
2022-10-12T18:07:03.123Z,99818.53
2022-10-12T18:09:31.003Z,99809.19
2022-10-12T18:11:57.361Z,99819.38
2022-10-12T18:14:23.732Z,99828.88
2022-10-12T18:16:50.068Z,99835.25
2022-10-12T18:19:16.413Z,99867.72
2022-10-12T18:21:42.993Z,99863.75
2022-10-12T18:24:15.965Z,99883.09
2022-10-12T18:26:47.232Z,99886.09
2022-10-12T18:29:14.124Z,99888.09
2022-10-12T18:31:40.511Z,99879.03
2022-10-12T18:34:06.920Z,99869.41
2022-10-12T18:36:33.671Z,99866.28
2022-10-12T18:39:02.063Z,99863.69
2022-10-12T18:41:28.752Z,99876.69
2022-10-12T18:44:00.345Z,99876.28
2022-10-12T18:46:28.475Z,99883.91
2022-10-12T18:48:55.081Z,99877.56
2022-10-12T18:51:26.267Z,99866.69
2022-10-12T18:53:52.762Z,99871.75
2022-10-12T18:56:19.871Z,99877.63
2022-10-12T18:58:46.311Z,99872.78
2022-10-12T19:01:15.957Z,99863.16
2022-10-12T19:03:42.545Z,99861.91
2022-10-12T19:06:12.549Z,99859.22
2022-10-12T19:08:40.701Z,99854.72
2022-10-12T19:11:08.489Z,99862.06
2022-10-12T19:13:36.275Z,99853.81
2022-10-12T19:16:04.746Z,99860.81
2022-10-12T19:18:31.221Z,99858.50
2022-10-12T19:21:03.118Z,99849.75
2022-10-12T19:23:29.933Z,99843.19
2022-10-12T19:25:56.330Z,99843.19
2022-10-12T19:28:22.758Z,99855.25
2022-10-12T19:30:49.143Z,99852.13
2022-10-12T19:33:15.510Z,99851.81
2022-10-12T19:35:41.885Z,99854.19
2022-10-12T19:38:08.241Z,99857.59
2022-10-12T19:40:35.130Z,99858.50
2022-10-12T19:43:01.615Z,99855.03
2022-10-12T19:45:28.545Z,99844.56
2022-10-12T19:47:54.951Z,99847.25
2022-10-12T19:50:21.295Z,99839.34
2022-10-12T19:52:47.693Z,99853.97
2022-10-12T19:55:14.203Z,99856.28
2022-10-12T19:57:40.764Z,99853.41
2022-10-12T20:00:08.605Z,99851.00
2022-10-12T20:02:34.955Z,99856.13
2022-10-12T20:05:01.504Z,99847.84
2022-10-12T20:07:27.925Z,99846.16
2022-10-12T20:09:54.250Z,99845.41
2022-10-12T20:12:20.860Z,99845.22
2022-10-12T20:14:47.505Z,99849.34
2022-10-12T20:17:13.866Z,99848.13
2022-10-12T20:19:40.296Z,99843.53
2022-10-12T20:22:06.740Z,99838.78
2022-10-12T20:24:33.069Z,99842.94
2022-10-12T20:26:59.429Z,99841.44
2022-10-12T20:29:25.765Z,99843.53
2022-10-12T20:31:52.146Z,99846.97
2022-10-12T20:34:18.577Z,99847.31
2022-10-12T20:36:45.202Z,99847.91
2022-10-12T20:39:11.537Z,99855.00
2022-10-12T20:41:40.420Z,99851.56
2022-10-12T20:44:07.349Z,99848.38
2022-10-12T20:46:33.687Z,99853.03
2022-10-12T20:49:02.841Z,99840.34
2022-10-12T20:51:31.750Z,99845.59
2022-10-12T20:54:00.354Z,99849.16
2022-10-12T20:56:31.550Z,99848.16
2022-10-12T20:58:58.945Z,99845.97
2022-10-12T21:01:28.318Z,99852.28
2022-10-12T21:03:54.847Z,99852.66
2022-10-12T21:06:23.243Z,99854.84
2022-10-12T21:08:51.381Z,99849.84
2022-10-12T21:11:18.108Z,99854.50
2022-10-12T21:13:45.916Z,99851.31
2022-10-12T21:16:13.833Z,99860.59
2022-10-12T21:18:41.260Z,99857.28
2022-10-12T21:21:16.809Z,99858.00
2022-10-12T21:23:45.593Z,99856.16
2022-10-12T21:26:15.682Z,99870.03
2022-10-12T21:28:42.315Z,99867.84
2022-10-12T21:31:09.525Z,99865.91
2022-10-12T21:33:36.710Z,99861.50
2022-10-12T21:36:23.538Z,99862.66
2022-10-12T21:38:50.406Z,99856.78
2022-10-12T21:41:22.847Z,99860.06
2022-10-12T21:43:50.097Z,99871.28
2022-10-12T21:46:19.320Z,99866.75
2022-10-12T21:48:46.660Z,99870.56
2022-10-12T21:51:13.933Z,99875.31
2022-10-12T21:53:41.176Z,99863.97
2022-10-12T21:56:15.883Z,99860.81
2022-10-12T21:58:42.890Z,99858.03
2022-10-12T22:01:13.350Z,99858.84
2022-10-12T22:03:41.135Z,99861.81
2022-10-12T22:06:12.378Z,99854.81
2022-10-12T22:08:38.875Z,99854.69
2022-10-12T22:11:07.161Z,99857.72
2022-10-12T22:13:34.644Z,99857.09
2022-10-12T22:16:06.799Z,99860.38
2022-10-12T22:18:34.115Z,99863.06
2022-10-12T22:21:08.855Z,99856.59
2022-10-12T22:23:35.318Z,99858.03
2022-10-12T22:26:03.997Z,99854.13
2022-10-12T22:28:30.800Z,99859.75
2022-10-12T22:30:57.318Z,99864.38
2022-10-12T22:33:24.907Z,99851.94
2022-10-12T22:35:59.023Z,99854.50
2022-10-12T22:38:26.297Z,99854.25
2022-10-12T22:41:13.003Z,99853.53
2022-10-12T22:43:40.451Z,99848.06
2022-10-12T22:46:07.041Z,99844.31
2022-10-12T22:48:34.818Z,99842.97
2022-10-12T22:51:01.637Z,99839.44
2022-10-12T22:53:28.531Z,99837.25
2022-10-12T22:56:00.777Z,99834.97
2022-10-12T22:58:27.862Z,99843.00
2022-10-12T23:01:06.174Z,99840.22
2022-10-12T23:03:33.705Z,99833.53
2022-10-12T23:06:00.294Z,99833.91
2022-10-12T23:08:28.082Z,99836.44
2022-10-12T23:10:54.811Z,99829.41
2022-10-12T23:13:21.233Z,99825.03
2022-10-12T23:15:47.628Z,99832.72
2022-10-12T23:18:15.346Z,99825.50
2022-10-12T23:20:41.982Z,99835.38
2022-10-12T23:23:08.573Z,99832.81
2022-10-12T23:25:34.938Z,99825.03
2022-10-12T23:28:01.365Z,99827.72
2022-10-12T23:30:27.787Z,99830.84
2022-10-12T23:32:54.152Z,99832.44
2022-10-12T23:35:20.503Z,99835.25
2022-10-12T23:37:46.938Z,99826.50
2022-10-12T23:40:13.344Z,99828.94
2022-10-12T23:42:39.756Z,99837.31
2022-10-12T23:45:06.637Z,99829.91
2022-10-12T23:47:32.957Z,99833.81
2022-10-12T23:49:59.508Z,99828.94
2022-10-12T23:52:25.905Z,99835.38
2022-10-12T23:54:52.279Z,99826.72
2022-10-12T23:57:45.198Z,99825.28
