createdAt,value
2019-01-09T00:01:31.161Z,100198.56
2019-01-09T00:04:01.790Z,100206.78
2019-01-09T00:06:32.662Z,100216.45
2019-01-09T00:09:05.097Z,100213.47
2019-01-09T00:11:35.359Z,100226.30
2019-01-09T00:14:05.811Z,100225.20
2019-01-09T00:16:37.339Z,100223.87
2019-01-09T00:19:07.896Z,100234.44
2019-01-09T00:21:38.120Z,100238.09
2019-01-09T00:24:08.563Z,100241.28
2019-01-09T00:26:38.809Z,100243.15
2019-01-09T00:29:09.108Z,100266.08
2019-01-09T00:31:40.337Z,100256.44
2019-01-09T00:34:10.906Z,100275.52
2019-01-09T00:36:41.263Z,100273.13
2019-01-09T00:39:11.604Z,100278.88
2019-01-09T00:41:42.922Z,100277.64
2019-01-09T00:44:14.389Z,100298.69
2019-01-09T00:46:44.607Z,100286.39
2019-01-09T00:49:16.420Z,100294.80
2019-01-09T00:51:46.719Z,100296.02
2019-01-09T00:54:19.334Z,100295.80
2019-01-09T00:56:50.705Z,100303.72
2019-01-09T00:59:20.966Z,100302.39
2019-01-09T01:02:00.649Z,100318.85
2019-01-09T01:04:47.982Z,100317.77
2019-01-09T01:07:58.604Z,100322.27
2019-01-09T01:11:01.142Z,100330.16
2019-01-09T01:14:14.496Z,100339.48
2019-01-09T01:17:31.615Z,100346.08
2019-01-09T01:20:40.053Z,100349.77
2019-01-09T01:23:57.556Z,100352.01
2019-01-09T01:26:51.789Z,100351.55
2019-01-09T01:29:59.052Z,100361.09
2019-01-09T01:33:07.430Z,100359.93
2019-01-09T01:36:13.451Z,100359.77
2019-01-09T01:39:43.885Z,100368.34
2019-01-09T01:42:50.674Z,100370.67
2019-01-09T01:46:06.191Z,100373.63
2019-01-09T01:49:23.368Z,100376.78
2019-01-09T01:52:15.674Z,100382.99
2019-01-09T01:55:30.738Z,100381.67
2019-01-09T01:58:36.337Z,100400.81
2019-01-09T02:01:46.474Z,100393.90
2019-01-09T02:05:03.567Z,100406.98
2019-01-09T02:08:25.280Z,100409.66
2019-01-09T02:11:39.326Z,100415.88
2019-01-09T02:14:49.460Z,100428.34
2019-01-09T02:17:41.898Z,100418.31
2019-01-09T02:21:05.339Z,100423.80
2019-01-09T02:23:56.758Z,100431.13
2019-01-09T02:26:36.099Z,100432.19
2019-01-09T02:29:41.458Z,100431.95
2019-01-09T02:32:29.906Z,100432.58
2019-01-09T02:35:00.197Z,100458.59
2019-01-09T02:37:30.390Z,100467.84
2019-01-09T02:40:00.667Z,100450.16
2019-01-09T02:42:30.948Z,100464.58
2019-01-09T02:45:01.378Z,100456.73
2019-01-09T02:47:32.009Z,100465.58
2019-01-09T02:50:02.387Z,100482.75
2019-01-09T02:52:32.635Z,100479.76
2019-01-09T02:55:03.396Z,100467.64
2019-01-09T02:57:34.012Z,100479.28
2019-01-09T03:00:05.310Z,100468.18
2019-01-09T03:02:36.056Z,100469.42
2019-01-09T03:05:06.432Z,100480.42
2019-01-09T03:07:36.746Z,100470.20
2019-01-09T03:10:07.015Z,100467.71
2019-01-09T03:12:37.196Z,100476.37
2019-01-09T03:15:07.504Z,100475.59
2019-01-09T03:17:37.810Z,100478.30
2019-01-09T03:20:08.047Z,100465.42
2019-01-09T03:22:38.266Z,100501.59
2019-01-09T03:25:08.494Z,100504.16
2019-01-09T03:27:38.780Z,100491.67
2019-01-09T03:30:09.240Z,100498.02
2019-01-09T03:32:39.638Z,100491.63
2019-01-09T03:35:11.155Z,100497.61
2019-01-09T03:37:41.380Z,100502.58
2019-01-09T03:40:11.624Z,100501.50
2019-01-09T03:42:41.863Z,100506.55
2019-01-09T03:45:12.451Z,100515.75
2019-01-09T03:47:43.353Z,100514.50
2019-01-09T03:50:13.564Z,100523.32
2019-01-09T03:52:43.791Z,100518.52
2019-01-09T03:55:14.155Z,100527.47
2019-01-09T03:57:44.350Z,100514.81
2019-01-09T04:00:14.587Z,100530.11
2019-01-09T04:02:44.800Z,100522.97
2019-01-09T04:05:15.142Z,100527.59
2019-01-09T04:07:45.435Z,100526.00
2019-01-09T04:10:15.724Z,100532.60
2019-01-09T04:12:46.016Z,100528.63
2019-01-09T04:15:16.632Z,100544.28
2019-01-09T04:17:46.957Z,100538.41
2019-01-09T04:20:17.302Z,100546.62
2019-01-09T04:22:47.593Z,100552.28
2019-01-09T04:25:19.804Z,100549.65
2019-01-09T04:27:50.223Z,100553.78
2019-01-09T04:30:20.495Z,100565.80
2019-01-09T04:32:51.053Z,100566.02
2019-01-09T04:35:21.339Z,100580.26
2019-01-09T04:37:51.593Z,100574.33
2019-01-09T04:40:23.869Z,100558.88
2019-01-09T04:42:54.203Z,100570.23
2019-01-09T04:45:24.747Z,100573.12
2019-01-09T04:47:55.333Z,100575.97
2019-01-09T04:50:25.691Z,100572.02
2019-01-09T04:52:55.979Z,100582.50
2019-01-09T04:55:26.266Z,100573.72
2019-01-09T04:57:56.760Z,100580.39
2019-01-09T05:00:29.278Z,100571.63
2019-01-09T05:03:00.778Z,100583.50
2019-01-09T05:05:31.092Z,100589.78
2019-01-09T05:08:01.621Z,100590.95
2019-01-09T05:10:31.927Z,100591.34
2019-01-09T05:13:03.415Z,100577.86
2019-01-09T05:15:33.939Z,100585.28
2019-01-09T05:18:04.208Z,100603.55
2019-01-09T05:20:34.761Z,100599.41
2019-01-09T05:23:04.934Z,100598.12
2019-01-09T05:25:35.249Z,100607.83
2019-01-09T05:28:05.594Z,100601.45
2019-01-09T05:30:36.656Z,100598.88
2019-01-09T05:33:07.056Z,100620.39
2019-01-09T05:35:37.938Z,100606.98
2019-01-09T05:38:08.208Z,100617.89
2019-01-09T05:40:38.711Z,100626.59
2019-01-09T05:43:09.039Z,100635.44
2019-01-09T05:45:39.262Z,100634.59
2019-01-09T05:48:10.006Z,100630.16
2019-01-09T05:50:40.854Z,100635.83
2019-01-09T05:53:11.061Z,100624.88
2019-01-09T05:55:41.411Z,100662.88
2019-01-09T05:58:11.655Z,100641.29
2019-01-09T06:00:41.850Z,100640.97
2019-01-09T06:03:12.150Z,100640.83
2019-01-09T06:05:42.396Z,100642.29
2019-01-09T06:08:12.700Z,100661.05
2019-01-09T06:10:43.054Z,100664.48
2019-01-09T06:13:13.308Z,100667.19
2019-01-09T06:15:43.580Z,100659.66
2019-01-09T06:18:13.954Z,100671.86
2019-01-09T06:20:44.214Z,100658.66
2019-01-09T06:23:14.417Z,100677.39
2019-01-09T06:25:44.714Z,100702.86
2019-01-09T06:28:15.335Z,100688.34
2019-01-09T06:30:45.545Z,100687.16
2019-01-09T06:33:15.882Z,100687.95
2019-01-09T06:35:47.474Z,100682.67
2019-01-09T06:38:18.032Z,100687.02
2019-01-09T06:40:48.655Z,100703.28
2019-01-09T06:43:18.985Z,100691.12
2019-01-09T06:45:49.205Z,100701.75
2019-01-09T06:48:19.475Z,100713.09
2019-01-09T06:50:49.778Z,100722.48
2019-01-09T06:53:20.043Z,100725.84
2019-01-09T06:55:50.323Z,100712.64
2019-01-09T06:58:20.610Z,100720.89
2019-01-09T07:00:50.810Z,100727.25
2019-01-09T07:03:22.041Z,100725.45
2019-01-09T07:05:52.222Z,100748.03
2019-01-09T07:08:22.539Z,100738.23
2019-01-09T07:10:52.784Z,100743.75
2019-01-09T07:13:22.970Z,100749.00
2019-01-09T07:15:53.293Z,100748.53
2019-01-09T07:18:24.093Z,100750.48
2019-01-09T07:20:54.318Z,100758.23
2019-01-09T07:23:25.648Z,100772.69
2019-01-09T07:25:57.024Z,100763.38
2019-01-09T07:28:27.476Z,100763.31
2019-01-09T07:30:58.104Z,100765.83
2019-01-09T07:33:28.379Z,100770.11
2019-01-09T07:35:58.622Z,100773.97
2019-01-09T07:38:29.187Z,100780.44
2019-01-09T07:40:59.554Z,100785.32
2019-01-09T07:43:29.774Z,100784.13
2019-01-09T07:46:00.076Z,100777.08
2019-01-09T07:48:30.649Z,100798.25
2019-01-09T07:51:01.113Z,100811.45
2019-01-09T07:53:31.439Z,100808.67
2019-01-09T07:56:03.814Z,100808.55
2019-01-09T07:58:34.076Z,100808.34
2019-01-09T08:01:04.308Z,100807.19
2019-01-09T08:03:35.711Z,100827.50
2019-01-09T08:06:06.055Z,100826.19
2019-01-09T08:08:36.251Z,100829.75
2019-01-09T08:11:06.624Z,100838.19
2019-01-09T08:13:37.009Z,100826.80
2019-01-09T08:16:07.356Z,100838.19
2019-01-09T08:18:38.181Z,100846.04
2019-01-09T08:21:09.521Z,100854.69
2019-01-09T08:23:40.013Z,100855.73
2019-01-09T08:26:10.279Z,100864.38
2019-01-09T08:28:40.725Z,100866.69
2019-01-09T08:31:10.965Z,100865.13
2019-01-09T08:33:41.206Z,100887.40
2019-01-09T08:36:11.575Z,100870.58
2019-01-09T08:38:42.003Z,100897.95
2019-01-09T08:41:13.321Z,100875.59
2019-01-09T08:43:43.608Z,100886.88
2019-01-09T08:46:13.870Z,100900.86
2019-01-09T08:48:44.188Z,100907.80
2019-01-09T08:51:17.100Z,100898.81
2019-01-09T08:53:47.092Z,100907.65
2019-01-09T08:56:18.212Z,100922.56
2019-01-09T08:58:48.492Z,100914.58
2019-01-09T09:01:20.202Z,100926.98
2019-01-09T09:03:50.496Z,100937.41
2019-01-09T09:06:24.564Z,100938.45
2019-01-09T09:08:56.276Z,100930.14
2019-01-09T09:11:28.696Z,100937.28
2019-01-09T09:13:59.215Z,100924.55
2019-01-09T09:16:36.547Z,100946.92
2019-01-09T09:19:01.477Z,100939.77
2019-01-09T09:21:31.736Z,100952.84
2019-01-09T09:24:05.027Z,100956.52
2019-01-09T09:26:35.499Z,100955.69
2019-01-09T09:29:06.285Z,100949.41
2019-01-09T09:31:36.870Z,100961.48
2019-01-09T09:34:07.233Z,100977.32
2019-01-09T09:36:38.902Z,100961.09
2019-01-09T09:39:11.584Z,100979.04
2019-01-09T09:41:41.859Z,100973.16
2019-01-09T09:44:12.117Z,100979.51
2019-01-09T09:46:44.551Z,100973.09
2019-01-09T09:49:16.962Z,100982.48
2019-01-09T09:51:49.168Z,100983.71
2019-01-09T09:54:23.399Z,100980.95
2019-01-09T09:56:54.086Z,100998.63
2019-01-09T09:59:24.316Z,100996.17
2019-01-09T10:01:54.813Z,101005.10
2019-01-09T10:04:25.136Z,100999.94
2019-01-09T10:06:55.788Z,100998.31
2019-01-09T10:09:26.123Z,100993.95
2019-01-09T10:11:56.443Z,101007.06
2019-01-09T10:14:26.647Z,101000.06
2019-01-09T10:16:57.037Z,100997.30
2019-01-09T10:19:28.803Z,101006.42
2019-01-09T10:21:59.555Z,101018.17
2019-01-09T10:24:33.164Z,101021.25
2019-01-09T10:27:03.431Z,101032.35
2019-01-09T10:29:33.781Z,101018.61
2019-01-09T10:32:05.579Z,101042.56
2019-01-09T10:34:41.239Z,101041.98
2019-01-09T10:37:11.539Z,101030.52
2019-01-09T10:39:41.959Z,101027.84
2019-01-09T10:42:13.267Z,101037.94
2019-01-09T10:44:43.462Z,101043.50
2019-01-09T10:47:13.971Z,101047.92
2019-01-09T10:49:44.264Z,101050.22
2019-01-09T10:52:14.658Z,101051.88
2019-01-09T10:54:45.033Z,101048.90
2019-01-09T10:57:15.369Z,101049.64
2019-01-09T10:59:45.613Z,101055.20
2019-01-09T11:02:17.124Z,101051.24
2019-01-09T11:04:47.466Z,101055.44
2019-01-09T11:07:17.744Z,101077.22
2019-01-09T11:09:48.035Z,101053.32
2019-01-09T11:12:18.422Z,101051.36
2019-01-09T11:14:48.705Z,101061.00
2019-01-09T11:17:19.148Z,101063.23
2019-01-09T11:19:49.626Z,101069.09
2019-01-09T11:22:21.526Z,101084.76
2019-01-09T11:24:52.303Z,101073.68
2019-01-09T11:27:22.948Z,101071.27
2019-01-09T11:29:53.205Z,101069.72
2019-01-09T11:32:23.965Z,101074.11
2019-01-09T11:34:54.612Z,101079.80
2019-01-09T11:37:25.336Z,101078.55
2019-01-09T11:39:55.647Z,101062.84
2019-01-09T11:42:26.260Z,101074.59
2019-01-09T11:44:56.499Z,101071.56
2019-01-09T11:47:27.210Z,101084.76
2019-01-09T11:49:57.538Z,101085.35
2019-01-09T11:52:27.754Z,101080.73
2019-01-09T11:54:58.105Z,101086.47
2019-01-09T11:57:28.320Z,101083.43
2019-01-09T12:00:11.657Z,101082.25
2019-01-09T12:02:42.065Z,101095.11
2019-01-09T12:05:12.231Z,101105.67
2019-01-09T12:07:42.589Z,101106.07
2019-01-09T12:10:13.871Z,101120.19
2019-01-09T12:12:44.458Z,101096.11
2019-01-09T12:15:15.754Z,101106.21
2019-01-09T12:17:46.364Z,101116.34
2019-01-09T12:20:17.569Z,101106.02
2019-01-09T12:22:50.445Z,101109.52
2019-01-09T12:25:21.143Z,101104.17
2019-01-09T12:27:51.611Z,101114.27
2019-01-09T12:30:25.141Z,101113.42
2019-01-09T12:32:55.576Z,101109.97
2019-01-09T12:35:26.347Z,101118.64
2019-01-09T12:37:56.785Z,101122.00
2019-01-09T12:40:27.633Z,101125.03
2019-01-09T12:42:57.947Z,101130.72
2019-01-09T12:45:28.388Z,101133.53
2019-01-09T12:48:00.710Z,101129.52
2019-01-09T12:50:31.114Z,101135.31
2019-01-09T12:53:03.245Z,101142.72
2019-01-09T12:55:37.864Z,101128.66
2019-01-09T12:58:08.210Z,101145.23
2019-01-09T13:00:41.278Z,101155.74
2019-01-09T13:03:11.792Z,101167.22
2019-01-09T13:05:42.275Z,101150.80
2019-01-09T13:08:13.011Z,101172.82
2019-01-09T13:10:43.836Z,101171.50
2019-01-09T13:13:14.811Z,101168.41
2019-01-09T13:15:45.283Z,101181.74
2019-01-09T13:18:15.851Z,101200.69
2019-01-09T13:20:47.007Z,101199.63
2019-01-09T13:23:17.663Z,101207.17
2019-01-09T13:25:48.522Z,101207.28
2019-01-09T13:28:19.354Z,101220.66
2019-01-09T13:30:49.865Z,101214.05
2019-01-09T13:33:20.397Z,101211.65
2019-01-09T13:35:51.521Z,101222.61
2019-01-09T13:38:22.344Z,101221.52
2019-01-09T13:40:52.904Z,101221.41
2019-01-09T13:43:26.309Z,101225.72
2019-01-09T13:45:59.586Z,101243.45
2019-01-09T13:48:32.377Z,101235.77
2019-01-09T13:51:05.134Z,101234.96
2019-01-09T13:53:35.949Z,101249.02
2019-01-09T13:56:06.450Z,101244.15
2019-01-09T13:58:37.345Z,101261.64
2019-01-09T14:01:09.021Z,101270.09
2019-01-09T14:03:39.325Z,101254.41
2019-01-09T14:06:10.069Z,101272.11
2019-01-09T14:08:40.345Z,101279.16
2019-01-09T14:11:10.921Z,101278.36
2019-01-09T14:13:42.004Z,101293.20
2019-01-09T14:16:13.050Z,101280.00
2019-01-09T14:18:45.817Z,101331.95
2019-01-09T14:21:17.482Z,101283.58
2019-01-09T14:23:51.621Z,101285.77
2019-01-09T14:26:22.633Z,101283.45
2019-01-09T14:28:54.229Z,101300.20
2019-01-09T14:31:24.724Z,101294.52
2019-01-09T14:33:55.021Z,101300.23
2019-01-09T14:36:25.270Z,101301.53
2019-01-09T14:38:56.350Z,101299.42
2019-01-09T14:41:27.620Z,101307.39
2019-01-09T14:43:58.060Z,101311.75
2019-01-09T14:46:28.486Z,101323.28
2019-01-09T14:48:59.138Z,101311.81
2019-01-09T14:51:32.327Z,101325.41
2019-01-09T14:54:02.895Z,101338.94
2019-01-09T14:56:33.208Z,101330.23
2019-01-09T14:59:05.531Z,101329.42
2019-01-09T15:01:35.817Z,101326.08
2019-01-09T15:04:06.286Z,101338.36
2019-01-09T15:06:36.770Z,101341.41
2019-01-09T15:09:09.051Z,101351.86
2019-01-09T15:11:40.135Z,101337.39
2019-01-09T15:14:10.433Z,101338.55
2019-01-09T15:16:40.751Z,101344.23
2019-01-09T15:19:11.373Z,101352.27
2019-01-09T15:21:41.995Z,101368.09
2019-01-09T15:24:12.730Z,101359.83
2019-01-09T15:26:43.095Z,101365.45
2019-01-09T15:29:13.397Z,101359.20
2019-01-09T15:31:46.497Z,101361.50
2019-01-09T15:34:16.914Z,101367.29
2019-01-09T15:36:47.225Z,101366.88
2019-01-09T15:39:18.956Z,101371.34
2019-01-09T15:41:49.259Z,101387.59
2019-01-09T15:44:19.652Z,101373.48
2019-01-09T15:46:50.026Z,101373.89
2019-01-09T15:49:22.029Z,101390.18
2019-01-09T15:51:52.356Z,101386.73
2019-01-09T15:54:22.727Z,101379.74
2019-01-09T15:56:52.941Z,101388.45
2019-01-09T15:59:23.275Z,101397.19
2019-01-09T16:01:56.646Z,101401.77
2019-01-09T16:04:27.902Z,101397.96
2019-01-09T16:06:58.629Z,101399.33
2019-01-09T16:09:29.173Z,101403.70
2019-01-09T16:12:01.127Z,101407.25
2019-01-09T16:14:31.588Z,101407.96
2019-01-09T16:17:01.988Z,101406.23
2019-01-09T16:19:32.975Z,101430.19
2019-01-09T16:22:03.659Z,101432.37
2019-01-09T16:24:34.004Z,101445.36
2019-01-09T16:27:04.248Z,101429.19
2019-01-09T16:29:34.636Z,101429.69
2019-01-09T16:32:05.306Z,101437.70
2019-01-09T16:34:36.101Z,101443.70
2019-01-09T16:37:06.545Z,101443.63
2019-01-09T16:39:36.802Z,101448.00
2019-01-09T16:42:07.061Z,101454.50
2019-01-09T16:44:39.338Z,101465.37
2019-01-09T16:47:09.639Z,101457.23
2019-01-09T16:49:40.139Z,101457.80
2019-01-09T16:52:12.644Z,101467.03
2019-01-09T16:54:43.143Z,101465.40
2019-01-09T16:57:13.422Z,101485.28
2019-01-09T16:59:44.092Z,101487.92
2019-01-09T17:02:16.967Z,101484.73
2019-01-09T17:04:47.197Z,101494.42
2019-01-09T17:07:17.972Z,101496.11
2019-01-09T17:09:48.393Z,101497.87
2019-01-09T17:12:18.691Z,101506.30
2019-01-09T17:14:48.967Z,101507.25
2019-01-09T17:17:20.337Z,101514.21
2019-01-09T17:19:50.845Z,101513.55
2019-01-09T17:22:21.579Z,101514.94
2019-01-09T17:24:52.169Z,101514.12
2019-01-09T17:27:22.464Z,101524.16
2019-01-09T17:29:52.810Z,101531.27
2019-01-09T17:32:23.386Z,101534.31
2019-01-09T17:34:54.930Z,101520.20
2019-01-09T17:37:28.748Z,101526.34
2019-01-09T17:40:05.602Z,101548.31
2019-01-09T17:42:36.393Z,101553.65
2019-01-09T17:45:07.655Z,101542.23
2019-01-09T17:47:38.283Z,101551.41
2019-01-09T17:50:12.543Z,101552.13
2019-01-09T17:52:42.820Z,101563.19
2019-01-09T17:55:13.905Z,101564.09
2019-01-09T17:57:47.093Z,101565.92
2019-01-09T18:00:19.920Z,101567.23
2019-01-09T18:02:51.753Z,101571.20
2019-01-09T18:05:22.260Z,101580.90
2019-01-09T18:07:52.792Z,101578.76
2019-01-09T18:10:24.065Z,101583.53
2019-01-09T18:12:54.509Z,101570.34
2019-01-09T18:15:25.439Z,101584.80
2019-01-09T18:17:57.916Z,101586.84
2019-01-09T18:20:28.470Z,101588.67
2019-01-09T18:22:59.158Z,101579.84
2019-01-09T18:25:30.935Z,101585.03
2019-01-09T18:28:01.456Z,101596.35
2019-01-09T18:31:03.962Z,101599.90
2019-01-09T18:33:46.840Z,101595.94
2019-01-09T18:36:56.202Z,101603.45
2019-01-09T18:39:52.820Z,101604.31
2019-01-09T18:43:01.704Z,101613.15
2019-01-09T18:45:50.290Z,101610.59
2019-01-09T18:48:49.056Z,101621.11
2019-01-09T18:51:42.496Z,101618.65
2019-01-09T18:54:15.286Z,101612.33
2019-01-09T18:56:45.534Z,101620.88
2019-01-09T18:59:16.509Z,101628.52
2019-01-09T19:01:47.654Z,101632.39
2019-01-09T19:04:18.850Z,101630.80
2019-01-09T19:06:49.169Z,101638.31
2019-01-09T19:09:19.940Z,101638.39
2019-01-09T19:11:50.943Z,101650.68
2019-01-09T19:14:25.382Z,101655.38
2019-01-09T19:16:56.388Z,101654.05
2019-01-09T19:19:27.367Z,101667.02
2019-01-09T19:21:58.497Z,101666.19
2019-01-09T19:24:29.102Z,101658.02
2019-01-09T19:27:00.215Z,101669.75
2019-01-09T19:29:30.571Z,101670.88
2019-01-09T19:32:03.874Z,101674.84
2019-01-09T19:34:35.158Z,101678.84
2019-01-09T19:37:06.095Z,101683.21
2019-01-09T19:39:36.846Z,101680.03
2019-01-09T19:42:07.696Z,101683.58
2019-01-09T19:44:40.112Z,101681.81
2019-01-09T19:47:10.662Z,101692.00
2019-01-09T19:49:41.256Z,101694.27
2019-01-09T19:52:11.792Z,101694.22
2019-01-09T19:54:42.124Z,101713.56
2019-01-09T19:57:12.425Z,101708.32
2019-01-09T19:59:42.654Z,101710.59
2019-01-09T20:02:12.912Z,101705.77
2019-01-09T20:04:43.180Z,101709.32
2019-01-09T20:07:13.617Z,101713.77
2019-01-09T20:09:43.886Z,101710.77
2019-01-09T20:12:14.222Z,101721.52
2019-01-09T20:14:44.541Z,101713.59
2019-01-09T20:17:16.031Z,101720.09
2019-01-09T20:19:46.461Z,101718.34
2019-01-09T20:22:16.915Z,101725.94
2019-01-09T20:24:47.468Z,101721.89
2019-01-09T20:27:17.748Z,101720.98
2019-01-09T20:29:48.246Z,101724.08
2019-01-09T20:32:18.590Z,101728.90
2019-01-09T20:34:51.797Z,101727.50
2019-01-09T20:37:22.720Z,101734.18
2019-01-09T20:39:54.036Z,101749.34
2019-01-09T20:42:24.563Z,101757.00
2019-01-09T20:44:54.924Z,101759.48
2019-01-09T20:47:25.487Z,101748.77
2019-01-09T20:49:55.945Z,101754.58
2019-01-09T20:52:26.191Z,101753.10
2019-01-09T20:54:56.489Z,101761.38
2019-01-09T20:57:26.761Z,101768.47
2019-01-09T20:59:57.095Z,101770.33
2019-01-09T21:02:27.247Z,101767.77
2019-01-09T21:04:57.923Z,101771.84
2019-01-09T21:07:28.245Z,101781.08
2019-01-09T21:09:58.478Z,101780.95
2019-01-09T21:12:28.789Z,101780.68
2019-01-09T21:14:59.185Z,101781.59
2019-01-09T21:17:29.516Z,101786.48
2019-01-09T21:19:59.729Z,101793.46
2019-01-09T21:22:30.112Z,101788.19
2019-01-09T21:25:00.868Z,101793.50
2019-01-09T21:27:31.623Z,101795.09
2019-01-09T21:30:02.301Z,101793.31
2019-01-09T21:32:32.766Z,101801.31
2019-01-09T21:35:04.117Z,101793.77
2019-01-09T21:37:34.334Z,101798.59
2019-01-09T21:40:06.795Z,101798.97
2019-01-09T21:42:37.138Z,101810.69
2019-01-09T21:45:08.323Z,101808.58
2019-01-09T21:47:38.551Z,101808.27
2019-01-09T21:50:10.485Z,101821.01
2019-01-09T21:52:40.925Z,101822.78
2019-01-09T21:55:11.147Z,101816.71
2019-01-09T21:57:41.394Z,101823.79
2019-01-09T22:00:20.632Z,101830.73
2019-01-09T22:02:50.916Z,101830.83
2019-01-09T22:05:21.951Z,101830.00
2019-01-09T22:07:53.108Z,101833.95
2019-01-09T22:10:31.488Z,101839.68
2019-01-09T22:13:02.068Z,101837.11
2019-01-09T22:15:32.283Z,101838.84
2019-01-09T22:18:02.730Z,101838.02
2019-01-09T22:20:33.161Z,101832.64
2019-01-09T22:23:03.368Z,101839.27
2019-01-09T22:25:33.672Z,101842.31
2019-01-09T22:28:03.903Z,101841.83
2019-01-09T22:30:34.130Z,101846.97
2019-01-09T22:33:04.370Z,101843.87
2019-01-09T22:35:41.384Z,101840.06
2019-01-09T22:38:07.059Z,101832.53
2019-01-09T22:40:37.250Z,101835.73
2019-01-09T22:43:07.676Z,101837.91
2019-01-09T22:45:37.911Z,101834.03
2019-01-09T22:48:08.147Z,101827.64
2019-01-09T22:50:38.689Z,101828.05
2019-01-09T22:53:08.886Z,101834.38
2019-01-09T22:55:39.090Z,101836.14
2019-01-09T22:58:09.421Z,101835.27
2019-01-09T23:00:59.151Z,101829.55
2019-01-09T23:03:29.476Z,101825.98
2019-01-09T23:05:59.668Z,101832.22
2019-01-09T23:08:29.984Z,101830.59
2019-01-09T23:11:00.552Z,101834.13
2019-01-09T23:13:30.739Z,101837.88
2019-01-09T23:16:00.941Z,101841.69
2019-01-09T23:18:31.255Z,101848.28
2019-01-09T23:21:01.578Z,101836.91
2019-01-09T23:23:31.833Z,101836.91
2019-01-09T23:26:02.405Z,101839.47
2019-01-09T23:28:32.715Z,101842.03
2019-01-09T23:31:04.018Z,101851.46
2019-01-09T23:33:34.380Z,101844.16
2019-01-09T23:36:06.052Z,101847.17
2019-01-09T23:38:36.360Z,101848.30
2019-01-09T23:41:07.298Z,101848.71
2019-01-09T23:43:37.503Z,101847.73
2019-01-09T23:46:08.765Z,101850.67
2019-01-09T23:48:39.129Z,101847.31
2019-01-09T23:51:10.359Z,101852.23
2019-01-09T23:53:40.684Z,101849.45
2019-01-09T23:56:11.092Z,101850.81
2019-01-09T23:58:41.332Z,101852.62
