createdAt,value
2022-10-31T10:33:26.406Z,9.27
2022-10-31T10:36:07.745Z,7.82
2022-10-31T10:38:40.425Z,10.82
2022-10-31T10:41:15.422Z,14.45
2022-10-31T10:43:42.578Z,10.50
2022-10-31T10:46:48.957Z,7.93
2022-10-31T10:49:33.197Z,12.85
2022-10-31T10:52:20.138Z,11.18
2022-10-31T10:55:07.333Z,5.47
2022-10-31T10:57:37.430Z,9.57
2022-10-31T11:00:34.813Z,9.75
2022-10-31T11:03:02.250Z,8.77
2022-10-31T11:05:37.176Z,14.75
2022-10-31T11:08:05.917Z,7.53
2022-10-31T11:10:34.532Z,9.90
2022-10-31T11:13:28.467Z,8.35
2022-10-31T11:16:02.067Z,5.15
2022-10-31T11:18:32.949Z,8.93
2022-10-31T11:21:03.840Z,10.65
2022-10-31T11:23:31.531Z,10.43
2022-10-31T11:26:07.314Z,10.25
2022-10-31T11:28:37.963Z,7.13
2022-10-31T11:31:13.251Z,9.80
2022-10-31T11:33:49.469Z,11.25
2022-10-31T11:36:33.589Z,9.02
2022-10-31T11:39:02.258Z,12.27
2022-10-31T11:41:33.575Z,12.55
2022-10-31T11:47:02.795Z,11.32
2022-10-31T11:49:36.062Z,11.65
2022-10-31T11:52:15.325Z,13.73
2022-10-31T11:55:14.903Z,14.35
2022-10-31T11:57:46.366Z,9.93
2022-10-31T12:00:42.346Z,8.73
2022-10-31T12:03:18.413Z,13.20
2022-10-31T12:05:48.927Z,8.93
2022-10-31T12:08:15.932Z,10.30
2022-10-31T12:11:11.545Z,13.07
2022-10-31T12:14:07.897Z,10.05
2022-10-31T12:16:59.366Z,6.70
2022-10-31T12:19:33.575Z,12.98
2022-10-31T12:22:10.484Z,9.23
2022-10-31T12:24:59.005Z,12.15
2022-10-31T12:27:53.725Z,24.83
2022-10-31T12:30:31.849Z,28.13
2022-10-31T12:33:12.863Z,24.05
2022-10-31T12:36:05.021Z,21.17
2022-10-31T12:38:35.269Z,33.83
2022-10-31T12:41:15.971Z,23.42
2022-10-31T12:44:16.965Z,19.33
2022-10-31T12:47:13.693Z,17.35
2022-10-31T12:50:05.332Z,19.50
2022-10-31T12:53:14.406Z,19.15
2022-10-31T12:56:03.147Z,12.15
2022-10-31T12:58:39.976Z,12.65
2022-10-31T13:01:39.625Z,9.70
2022-10-31T13:04:16.685Z,14.70
2022-10-31T13:06:54.553Z,11.07
2022-10-31T13:09:29.833Z,10.88
2022-10-31T13:12:06.685Z,8.43
2022-10-31T13:14:49.332Z,10.55
2022-10-31T13:17:36.822Z,17.30
2022-10-31T13:20:29.708Z,20.25
2022-10-31T13:23:49.106Z,11.55
2022-10-31T13:26:26.007Z,9.45
2022-10-31T13:29:17.286Z,9.40
2022-10-31T13:31:49.816Z,12.57
2022-10-31T13:34:42.020Z,11.25
2022-10-31T13:37:26.545Z,9.40
2022-10-31T13:40:23.000Z,11.93
2022-10-31T13:43:23.398Z,12.73
2022-10-31T13:45:55.487Z,10.98
2022-10-31T13:48:28.658Z,13.82
2022-10-31T13:51:01.251Z,15.00
2022-10-31T13:53:53.333Z,11.25
2022-10-31T13:56:27.028Z,22.02
2022-10-31T13:59:00.830Z,19.73
2022-10-31T14:01:30.066Z,23.70
2022-10-31T14:04:19.324Z,20.25
2022-10-31T14:06:58.378Z,17.40
2022-10-31T14:09:35.031Z,44.50
2022-10-31T14:12:23.636Z,39.78
2022-10-31T14:14:55.703Z,34.70
2022-10-31T14:17:26.481Z,52.10
2022-10-31T14:20:23.120Z,34.87
2022-10-31T14:22:50.486Z,32.92
2022-10-31T14:25:36.668Z,29.70
2022-10-31T14:28:28.241Z,30.27
2022-10-31T14:30:58.813Z,16.40
2022-10-31T14:33:29.122Z,15.27
2022-10-31T14:36:14.817Z,16.17
2022-10-31T14:39:08.806Z,10.23
2022-10-31T14:41:46.492Z,17.77
2022-10-31T14:44:22.739Z,26.65
2022-10-31T14:46:57.318Z,24.75
2022-10-31T14:50:11.974Z,18.10
2022-10-31T14:52:40.300Z,14.18
2022-10-31T14:55:12.934Z,8.45
2022-10-31T14:57:50.019Z,9.30
2022-10-31T15:00:22.410Z,9.10
2022-10-31T15:03:17.116Z,10.40
2022-10-31T15:05:53.874Z,10.45
2022-10-31T15:08:36.541Z,11.73
2022-10-31T15:11:24.836Z,43.47
2022-10-31T15:14:01.318Z,64.30
2022-10-31T15:16:33.990Z,46.70
2022-10-31T15:19:05.329Z,51.47
2022-10-31T15:21:33.265Z,25.98
2022-10-31T15:24:02.322Z,13.00
2022-10-31T15:26:44.464Z,14.65
2022-10-31T15:29:26.779Z,11.63
2022-10-31T15:32:14.519Z,15.35
2022-10-31T15:34:44.792Z,18.42
2022-10-31T15:37:14.804Z,17.88
2022-10-31T15:39:43.831Z,12.65
2022-10-31T15:42:36.062Z,13.40
2022-10-31T15:45:28.275Z,17.17
2022-10-31T15:47:59.139Z,14.00
2022-10-31T15:50:36.877Z,13.98
2022-10-31T15:53:05.844Z,21.27
2022-10-31T15:55:39.595Z,17.48
2022-10-31T15:58:14.006Z,25.45
2022-10-31T16:00:41.051Z,23.00
2022-10-31T16:03:20.233Z,23.38
2022-10-31T16:05:57.796Z,23.30
2022-10-31T16:08:31.002Z,40.53
2022-10-31T16:11:00.848Z,26.63
2022-10-31T16:13:34.199Z,26.17
2022-10-31T16:16:32.985Z,23.13
2022-10-31T16:18:53.875Z,28.92
2022-10-31T16:21:30.922Z,24.23
2022-10-31T16:24:06.221Z,19.98
2022-10-31T16:26:34.707Z,24.33
2022-10-31T16:29:05.098Z,25.40
2022-10-31T16:31:41.009Z,27.83
2022-10-31T16:34:26.561Z,24.13
2022-10-31T16:36:54.096Z,23.80
2022-10-31T16:39:21.813Z,29.27
2022-10-31T16:41:52.728Z,32.08
2022-10-31T16:44:23.738Z,29.97
2022-10-31T16:47:11.057Z,37.50
2022-10-31T16:49:38.035Z,23.95
2022-10-31T16:52:05.260Z,30.40
2022-10-31T16:54:32.514Z,41.80
2022-10-31T16:57:01.104Z,30.05
2022-10-31T16:59:28.585Z,31.48
2022-10-31T17:01:56.821Z,30.30
2022-10-31T17:04:24.039Z,34.13
2022-10-31T17:06:50.993Z,31.80
2022-10-31T17:09:17.978Z,30.33
2022-10-31T17:11:49.907Z,27.83
2022-10-31T17:14:18.841Z,34.58
2022-10-31T17:16:56.950Z,35.00
2022-10-31T17:19:25.917Z,33.47
2022-10-31T17:21:52.851Z,33.58
2022-10-31T17:24:19.810Z,26.42
2022-10-31T17:26:47.476Z,31.45
2022-10-31T17:29:15.295Z,30.90
2022-10-31T17:31:42.519Z,29.88
2022-10-31T17:34:19.429Z,22.35
2022-10-31T17:36:54.006Z,22.05
2022-10-31T17:39:33.367Z,23.63
2022-10-31T17:42:00.610Z,20.13
2022-10-31T17:44:27.594Z,26.20
2022-10-31T17:46:54.556Z,17.40
2022-10-31T17:49:22.186Z,24.50
2022-10-31T17:51:49.400Z,23.70
2022-10-31T17:54:18.984Z,29.98
2022-10-31T17:56:46.155Z,39.45
2022-10-31T17:59:13.575Z,38.47
2022-10-31T18:01:40.930Z,34.08
2022-10-31T18:04:08.087Z,17.98
2022-10-31T18:06:35.179Z,20.60
2022-10-31T18:09:05.004Z,18.02
2022-10-31T18:11:32.734Z,19.92
2022-10-31T18:13:59.849Z,21.00
2022-10-31T18:16:30.033Z,20.80
2022-10-31T18:19:02.039Z,17.85
2022-10-31T18:21:30.008Z,17.05
2022-10-31T18:24:00.928Z,17.90
2022-10-31T18:26:28.683Z,15.20
2022-10-31T18:28:59.954Z,12.95
2022-10-31T18:31:27.793Z,18.55
2022-10-31T18:33:56.542Z,16.20
2022-10-31T18:36:28.240Z,11.85
2022-10-31T18:38:59.223Z,20.45
2022-10-31T18:41:30.262Z,28.08
2022-10-31T18:44:00.046Z,40.90
2022-10-31T18:46:28.133Z,204.27
2022-10-31T18:48:55.016Z,149.00
2022-10-31T18:51:22.563Z,29.85
2022-10-31T18:53:52.134Z,18.88
2022-10-31T18:56:19.468Z,20.45
2022-10-31T18:58:49.628Z,20.08
2022-10-31T19:01:18.446Z,20.67
2022-10-31T19:03:45.993Z,19.77
2022-10-31T19:06:12.980Z,22.15
2022-10-31T19:08:40.130Z,26.88
2022-10-31T19:11:10.400Z,32.38
2022-10-31T19:13:38.800Z,34.78
2022-10-31T19:16:11.152Z,26.55
2022-10-31T19:18:39.108Z,30.02
2022-10-31T19:21:07.406Z,25.70
2022-10-31T19:23:34.689Z,28.17
2022-10-31T19:26:02.395Z,22.08
2022-10-31T19:28:37.210Z,26.10
2022-10-31T19:31:04.884Z,27.88
2022-10-31T19:33:35.897Z,19.35
2022-10-31T19:36:03.648Z,27.35
2022-10-31T19:38:31.980Z,28.98
2022-10-31T19:41:01.579Z,30.98
2022-10-31T19:43:28.937Z,28.17
2022-10-31T19:46:01.638Z,35.85
2022-10-31T19:48:29.202Z,81.47
2022-10-31T19:51:08.084Z,81.25
2022-10-31T19:53:35.569Z,83.20
2022-10-31T19:56:03.169Z,38.08
2022-10-31T19:58:32.743Z,38.33
2022-10-31T20:03:26.736Z,28.38
2022-10-31T20:05:54.023Z,25.05
2022-10-31T20:08:21.728Z,30.27
2022-10-31T20:11:00.966Z,30.38
2022-10-31T20:13:30.143Z,37.45
2022-10-31T20:16:02.205Z,35.55
2022-10-31T20:18:30.297Z,34.35
2022-10-31T20:21:12.379Z,32.83
2022-10-31T20:23:40.316Z,30.35
2022-10-31T20:26:10.875Z,27.05
2022-10-31T20:28:41.437Z,28.00
2022-10-31T20:31:12.556Z,29.38
2022-10-31T20:33:39.805Z,32.33
2022-10-31T20:36:08.314Z,29.20
2022-10-31T20:38:39.287Z,35.33
2022-10-31T20:41:09.131Z,30.33
2022-10-31T20:43:36.381Z,29.27
2022-10-31T20:46:07.826Z,27.05
2022-10-31T20:48:34.849Z,26.85
2022-10-31T20:51:06.681Z,19.83
2022-10-31T20:56:09.865Z,23.65
2022-10-31T20:58:37.856Z,20.92
2022-10-31T21:01:08.640Z,21.88
2022-10-31T21:03:36.776Z,17.98
2022-10-31T21:06:04.997Z,17.48
2022-10-31T21:08:33.088Z,19.95
2022-10-31T21:11:01.341Z,15.73
2022-10-31T21:13:32.514Z,20.08
2022-10-31T21:16:03.647Z,17.85
2022-10-31T21:18:30.676Z,17.52
2022-10-31T21:20:57.860Z,20.08
2022-10-31T21:23:27.962Z,16.77
2022-10-31T21:25:55.289Z,19.02
2022-10-31T21:28:22.297Z,16.38
2022-10-31T21:30:51.818Z,17.60
2022-10-31T21:33:19.230Z,18.02
2022-10-31T21:35:51.591Z,18.60
2022-10-31T21:38:18.855Z,17.25
2022-10-31T21:40:45.859Z,15.48
2022-10-31T21:43:13.085Z,21.58
2022-10-31T21:45:40.071Z,12.15
2022-10-31T21:48:07.347Z,19.95
2022-10-31T21:50:35.244Z,13.70
2022-10-31T21:53:22.205Z,15.48
2022-10-31T21:55:49.532Z,14.68
2022-10-31T21:58:16.532Z,18.30
2022-10-31T22:00:43.616Z,14.80
2022-10-31T22:03:10.619Z,11.50
2022-10-31T22:05:37.659Z,15.20
2022-10-31T22:08:04.938Z,12.80
2022-10-31T22:10:32.044Z,14.10
2022-10-31T22:12:58.927Z,15.40
2022-10-31T22:15:26.090Z,13.68
2022-10-31T22:17:53.748Z,12.52
2022-10-31T22:20:21.679Z,12.38
2022-10-31T22:22:48.994Z,12.93
2022-10-31T22:25:15.989Z,16.65
2022-10-31T22:27:43.120Z,18.83
2022-10-31T22:30:10.988Z,10.13
2022-10-31T22:32:37.988Z,11.13
2022-10-31T22:35:05.400Z,9.55
2022-10-31T22:37:32.433Z,16.13
2022-10-31T22:39:59.533Z,12.63
2022-10-31T22:42:26.617Z,14.45
2022-10-31T22:44:53.683Z,16.65
2022-10-31T22:47:21.971Z,15.18
2022-10-31T22:49:49.265Z,18.85
2022-10-31T22:52:16.242Z,13.52
2022-10-31T22:54:43.340Z,14.23
2022-10-31T22:57:10.535Z,14.23
2022-10-31T22:59:37.667Z,14.43
2022-10-31T23:02:08.433Z,12.27
2022-10-31T23:04:37.805Z,12.68
2022-10-31T23:07:04.885Z,14.23
2022-10-31T23:09:32.328Z,14.02
2022-10-31T23:12:19.404Z,14.68
2022-10-31T23:14:46.346Z,13.18
2022-10-31T23:17:18.330Z,12.05
2022-10-31T23:22:13.314Z,11.13
2022-10-31T23:24:43.313Z,11.90
2022-10-31T23:27:22.443Z,10.35
2022-10-31T23:29:54.437Z,12.02
2022-10-31T23:34:52.052Z,12.05
2022-10-31T23:37:21.098Z,14.52
2022-10-31T23:39:48.628Z,22.90
2022-10-31T23:42:16.587Z,13.27
2022-10-31T23:44:43.836Z,14.52
2022-10-31T23:47:11.551Z,16.05
2022-10-31T23:49:38.663Z,17.95
2022-10-31T23:52:06.411Z,14.13
2022-10-31T23:54:33.962Z,11.05
2022-10-31T23:57:01.616Z,14.88
2022-10-31T23:59:31.406Z,9.68
