createdAt,value
2023-05-16T00:02:17.216Z,80.16
2023-05-16T00:17:08.735Z,80.45
2023-05-16T00:32:00.915Z,81.63
2023-05-16T00:46:52.974Z,84.61
2023-05-16T01:01:48.033Z,75.02
2023-05-16T01:17:19.399Z,72.08
2023-05-16T01:47:08.167Z,71.51
2023-05-16T02:02:00.552Z,71.73
2023-05-16T02:16:52.978Z,73.53
2023-05-16T02:31:45.385Z,74.47
2023-05-16T02:46:37.847Z,75.76
2023-05-16T03:01:30.606Z,76.64
2023-05-16T03:16:24.021Z,77.62
2023-05-16T03:31:15.658Z,77.79
2023-05-16T03:46:23.997Z,77.71
2023-05-16T04:01:11.156Z,78.05
2023-05-16T04:16:03.256Z,77.62
2023-05-16T04:30:55.044Z,77.91
2023-05-16T04:45:46.482Z,77.59
2023-05-16T06:15:00.501Z,76.43
2023-05-16T06:29:51.154Z,75.42
2023-05-16T06:44:43.481Z,74.51
2023-05-16T07:29:17.180Z,72.66
2023-05-16T07:44:09.493Z,71.65
2023-05-16T07:59:00.638Z,71.72
2023-05-16T08:14:00.155Z,72.15
2023-05-16T08:28:55.953Z,72.56
2023-05-16T08:43:48.049Z,71.14
2023-05-16T08:58:38.962Z,69.61
2023-05-16T09:13:31.481Z,69.40
2023-05-16T09:28:24.008Z,71.04
2023-05-16T09:43:15.738Z,71.21
2023-05-16T09:58:08.305Z,70.32
2023-05-16T10:13:02.246Z,68.35
2023-05-16T10:27:55.424Z,66.86
2023-05-16T10:42:58.586Z,65.44
2023-05-16T10:57:54.826Z,66.02
2023-05-16T11:12:46.932Z,66.16
2023-05-16T11:27:46.014Z,66.26
2023-05-16T11:42:41.844Z,65.20
2023-05-16T11:57:32.762Z,63.46
2023-05-16T12:12:25.266Z,61.60
2023-05-16T12:27:23.068Z,64.03
2023-05-16T12:42:17.598Z,64.25
2023-05-16T12:57:08.594Z,63.90
2023-05-16T13:12:02.003Z,60.61
2023-05-16T13:26:54.081Z,59.47
2023-05-16T13:41:47.363Z,57.64
2023-05-16T13:56:37.130Z,56.52
2023-05-16T14:56:09.076Z,47.88
2023-05-16T15:11:01.869Z,47.65
2023-05-16T16:10:43.320Z,47.05
2023-05-16T16:25:36.201Z,47.11
2023-05-16T16:40:27.325Z,41.40
2023-05-16T16:55:20.647Z,40.35
2023-05-16T17:10:13.546Z,40.21
2023-05-16T17:25:04.081Z,38.67
2023-05-16T17:39:56.610Z,37.75
2023-05-16T17:54:49.953Z,36.88
2023-05-16T18:24:30.143Z,39.58
2023-05-16T18:39:24.674Z,39.77
2023-05-16T18:54:15.180Z,40.07
2023-05-16T19:09:06.470Z,41.08
2023-05-16T19:23:58.616Z,42.16
2023-05-16T19:38:49.513Z,42.72
2023-05-16T19:53:41.431Z,43.56
2023-05-16T20:08:33.983Z,44.77
2023-05-16T20:23:26.314Z,45.84
2023-05-16T20:38:18.665Z,46.08
2023-05-16T20:53:09.087Z,47.43
2023-05-16T21:08:02.298Z,47.49
2023-05-16T21:22:55.351Z,48.34
2023-05-16T21:37:46.164Z,48.47
2023-05-16T21:52:37.260Z,49.32
2023-05-16T22:07:31.212Z,50.35
2023-05-16T22:22:21.297Z,51.48
2023-05-16T22:37:11.823Z,52.71
2023-05-16T22:52:02.668Z,54.00
2023-05-16T23:06:53.772Z,55.23
2023-05-16T23:21:45.081Z,56.01
2023-05-16T23:36:35.983Z,57.45
2023-05-16T23:51:30.780Z,58.29
