createdAt,value
2023-05-06T00:00:35.480Z,1014.79
2023-05-06T00:01:35.793Z,1014.83
2023-05-06T00:02:36.147Z,1014.79
2023-05-06T00:03:36.529Z,1014.82
2023-05-06T00:04:36.683Z,1014.84
2023-05-06T00:05:36.986Z,1014.77
2023-05-06T00:06:37.291Z,1014.77
2023-05-06T00:07:37.610Z,1014.81
2023-05-06T00:08:37.934Z,1014.69
2023-05-06T00:09:38.248Z,1014.72
2023-05-06T00:10:38.579Z,1014.75
2023-05-06T00:11:38.887Z,1014.73
2023-05-06T00:12:39.268Z,1014.69
2023-05-06T00:13:39.574Z,1014.70
2023-05-06T00:14:39.862Z,1014.71
2023-05-06T00:15:40.180Z,1014.71
2023-05-06T00:16:40.557Z,1014.68
2023-05-06T00:17:40.787Z,1014.67
2023-05-06T00:18:41.078Z,1014.74
2023-05-06T00:19:41.381Z,1014.65
2023-05-06T00:20:41.736Z,1014.72
2023-05-06T00:21:42.027Z,1014.66
2023-05-06T00:22:42.381Z,1014.67
2023-05-06T00:23:42.678Z,1014.64
2023-05-06T00:24:42.990Z,1014.68
2023-05-06T00:25:43.278Z,1014.68
2023-05-06T00:26:43.599Z,1014.69
2023-05-06T00:27:43.933Z,1014.68
2023-05-06T00:28:44.228Z,1014.66
2023-05-06T00:29:44.542Z,1014.66
2023-05-06T00:30:44.874Z,1014.65
2023-05-06T00:31:45.386Z,1014.60
2023-05-06T00:32:45.502Z,1014.59
2023-05-06T00:33:45.784Z,1014.55
2023-05-06T00:34:46.103Z,1014.64
2023-05-06T00:35:46.438Z,1014.61
2023-05-06T00:36:46.747Z,1014.57
2023-05-06T00:37:47.062Z,1014.48
2023-05-06T00:38:47.396Z,1014.55
2023-05-06T00:39:47.705Z,1014.54
2023-05-06T00:40:48.020Z,1014.54
2023-05-06T00:41:48.345Z,1014.55
2023-05-06T00:42:48.634Z,1014.50
2023-05-06T00:43:48.957Z,1014.50
2023-05-06T00:44:49.304Z,1014.56
2023-05-06T00:45:49.666Z,1014.56
2023-05-06T00:46:49.965Z,1014.63
2023-05-06T00:47:50.329Z,1014.64
2023-05-06T00:48:50.625Z,1014.65
2023-05-06T00:49:50.965Z,1014.65
2023-05-06T00:50:51.275Z,1014.63
2023-05-06T00:51:51.586Z,1014.63
2023-05-06T00:52:51.946Z,1014.68
2023-05-06T00:53:52.265Z,1014.68
2023-05-06T00:54:52.610Z,1014.67
2023-05-06T00:55:52.774Z,1014.67
2023-05-06T00:56:53.080Z,1014.64
2023-05-06T00:57:53.410Z,1014.64
2023-05-06T00:58:53.736Z,1014.65
2023-05-06T00:59:53.947Z,1014.60
2023-05-06T01:00:54.309Z,1014.62
2023-05-06T01:01:54.583Z,1014.62
2023-05-06T01:02:54.920Z,1014.56
2023-05-06T01:03:55.635Z,1014.58
2023-05-06T01:04:55.541Z,1014.58
2023-05-06T01:05:55.841Z,1014.59
2023-05-06T01:06:56.175Z,1014.57
2023-05-06T01:07:56.493Z,1014.49
2023-05-06T01:08:56.819Z,1014.52
2023-05-06T01:09:57.166Z,1014.50
2023-05-06T01:10:57.444Z,1014.52
2023-05-06T01:11:57.757Z,1014.47
2023-05-06T01:12:58.104Z,1014.42
2023-05-06T01:13:58.519Z,1014.36
2023-05-06T01:14:58.680Z,1014.46
2023-05-06T01:15:59.000Z,1014.39
2023-05-06T01:16:59.331Z,1014.41
2023-05-06T01:17:59.707Z,1014.37
2023-05-06T01:18:59.842Z,1014.33
2023-05-06T01:20:00.236Z,1014.40
2023-05-06T01:21:00.520Z,1014.41
2023-05-06T01:22:00.811Z,1014.40
2023-05-06T01:23:01.153Z,1014.40
2023-05-06T01:24:01.459Z,1014.46
2023-05-06T01:25:01.776Z,1014.40
2023-05-06T01:26:02.068Z,1014.40
2023-05-06T01:27:02.432Z,1014.41
2023-05-06T01:28:02.773Z,1014.38
2023-05-06T01:29:03.043Z,1014.37
2023-05-06T01:30:03.368Z,1014.40
2023-05-06T01:31:03.771Z,1014.37
2023-05-06T01:32:03.963Z,1014.34
2023-05-06T01:33:04.317Z,1014.36
2023-05-06T01:34:04.484Z,1014.33
2023-05-06T01:35:04.821Z,1014.35
2023-05-06T01:36:05.153Z,1014.38
2023-05-06T01:37:05.470Z,1014.34
2023-05-06T01:38:05.790Z,1014.36
2023-05-06T01:39:06.094Z,1014.35
2023-05-06T01:40:06.420Z,1014.32
2023-05-06T01:41:06.764Z,1014.38
2023-05-06T01:42:07.089Z,1014.34
2023-05-06T01:43:07.424Z,1014.31
2023-05-06T01:44:07.719Z,1014.34
2023-05-06T01:45:08.367Z,1014.31
2023-05-06T01:46:08.346Z,1014.32
2023-05-06T01:47:08.639Z,1014.29
2023-05-06T01:48:09.002Z,1014.30
2023-05-06T01:49:09.346Z,1014.34
2023-05-06T01:50:09.643Z,1014.35
2023-05-06T01:51:09.989Z,1014.32
2023-05-06T01:52:10.318Z,1014.34
2023-05-06T01:53:10.618Z,1014.27
2023-05-06T01:54:10.929Z,1014.29
2023-05-06T01:55:11.444Z,1014.30
2023-05-06T01:56:11.561Z,1014.29
2023-05-06T01:57:11.848Z,1014.30
2023-05-06T01:58:12.147Z,1014.35
2023-05-06T01:59:12.460Z,1014.27
2023-05-06T02:00:12.803Z,1014.32
2023-05-06T02:01:13.167Z,1014.33
2023-05-06T02:02:13.453Z,1014.26
2023-05-06T02:03:13.809Z,1014.29
2023-05-06T02:04:14.111Z,1014.32
2023-05-06T02:05:14.451Z,1014.35
2023-05-06T02:06:14.753Z,1014.35
2023-05-06T02:07:15.074Z,1014.31
2023-05-06T02:08:15.375Z,1014.36
2023-05-06T02:09:15.681Z,1014.37
2023-05-06T02:10:15.974Z,1014.35
2023-05-06T02:11:16.296Z,1014.34
2023-05-06T02:12:16.588Z,1014.40
2023-05-06T02:13:16.995Z,1014.40
2023-05-06T02:14:17.189Z,1014.38
2023-05-06T02:15:17.519Z,1014.31
2023-05-06T02:16:17.881Z,1014.33
2023-05-06T02:17:18.076Z,1014.36
2023-05-06T02:18:18.395Z,1014.30
2023-05-06T02:19:18.718Z,1014.33
2023-05-06T02:20:19.018Z,1014.27
2023-05-06T02:21:19.325Z,1014.30
2023-05-06T02:22:19.633Z,1014.26
2023-05-06T02:23:19.976Z,1014.34
2023-05-06T02:24:20.262Z,1014.31
2023-05-06T02:25:20.568Z,1014.25
2023-05-06T02:26:20.864Z,1014.26
2023-05-06T02:27:21.166Z,1014.29
2023-05-06T02:28:21.481Z,1014.22
2023-05-06T02:29:21.771Z,1014.23
2023-05-06T02:30:22.079Z,1014.24
2023-05-06T02:31:22.390Z,1014.26
2023-05-06T02:32:22.757Z,1014.23
2023-05-06T02:33:22.944Z,1014.19
2023-05-06T02:34:23.183Z,1014.15
2023-05-06T02:35:23.486Z,1014.25
2023-05-06T02:36:23.747Z,1014.26
2023-05-06T02:37:24.040Z,1014.21
2023-05-06T02:38:24.287Z,1014.18
2023-05-06T02:39:24.558Z,1014.23
2023-05-06T02:40:24.770Z,1014.20
2023-05-06T02:41:25.063Z,1014.19
2023-05-06T02:42:25.358Z,1014.21
2023-05-06T02:43:25.545Z,1014.18
2023-05-06T02:44:25.899Z,1014.19
2023-05-06T02:45:26.101Z,1014.18
2023-05-06T02:46:26.425Z,1014.16
2023-05-06T02:47:26.645Z,1014.17
2023-05-06T02:48:26.889Z,1014.18
2023-05-06T02:49:27.222Z,1014.14
2023-05-06T02:50:27.580Z,1014.15
2023-05-06T02:51:27.911Z,1014.20
2023-05-06T02:52:28.120Z,1014.15
2023-05-06T02:53:28.459Z,1014.15
2023-05-06T02:54:28.781Z,1014.18
2023-05-06T02:55:29.133Z,1014.17
2023-05-06T02:56:29.462Z,1014.10
2023-05-06T02:57:29.771Z,1014.14
2023-05-06T02:58:30.086Z,1014.08
2023-05-06T02:59:30.399Z,1014.04
2023-05-06T03:00:30.708Z,1014.08
2023-05-06T03:01:31.057Z,1014.03
2023-05-06T03:02:31.349Z,1013.99
2023-05-06T03:03:31.627Z,1014.02
2023-05-06T03:04:32.016Z,1014.02
2023-05-06T03:05:32.281Z,1014.00
2023-05-06T03:06:32.590Z,1013.95
2023-05-06T03:07:32.897Z,1013.98
2023-05-06T03:08:33.183Z,1013.95
2023-05-06T03:09:33.520Z,1013.98
2023-05-06T03:10:33.843Z,1013.95
2023-05-06T03:11:34.123Z,1014.01
2023-05-06T03:12:34.492Z,1013.96
2023-05-06T03:13:34.779Z,1014.05
2023-05-06T03:14:35.119Z,1013.97
2023-05-06T03:15:35.421Z,1013.97
2023-05-06T03:16:35.745Z,1013.91
2023-05-06T03:17:36.072Z,1013.92
2023-05-06T03:18:36.288Z,1013.92
2023-05-06T03:19:36.620Z,1013.93
2023-05-06T03:20:36.930Z,1013.86
2023-05-06T03:21:37.352Z,1013.88
2023-05-06T03:22:37.546Z,1013.83
2023-05-06T03:23:37.879Z,1013.82
2023-05-06T03:24:38.219Z,1013.79
2023-05-06T03:25:38.553Z,1013.76
2023-05-06T03:26:38.848Z,1013.80
2023-05-06T03:27:39.172Z,1013.75
2023-05-06T03:28:39.507Z,1013.78
2023-05-06T03:29:39.840Z,1013.79
2023-05-06T03:30:40.140Z,1013.72
2023-05-06T03:31:40.498Z,1013.70
2023-05-06T03:32:40.816Z,1013.74
2023-05-06T03:33:41.144Z,1013.77
2023-05-06T03:34:41.436Z,1013.78
2023-05-06T03:35:41.780Z,1013.71
2023-05-06T03:36:42.090Z,1013.74
2023-05-06T03:37:42.410Z,1013.69
2023-05-06T03:38:42.741Z,1013.72
2023-05-06T03:39:43.056Z,1013.67
2023-05-06T03:40:43.436Z,1013.62
2023-05-06T03:41:43.727Z,1013.65
2023-05-06T03:42:44.065Z,1013.61
2023-05-06T03:43:44.381Z,1013.64
2023-05-06T03:44:44.711Z,1013.64
2023-05-06T03:45:44.949Z,1013.64
2023-05-06T03:46:45.283Z,1013.59
2023-05-06T03:47:45.678Z,1013.60
2023-05-06T03:48:45.851Z,1013.59
2023-05-06T03:49:46.179Z,1013.53
2023-05-06T03:50:46.510Z,1013.60
2023-05-06T03:51:46.898Z,1013.58
2023-05-06T03:52:56.112Z,1013.71
2023-05-06T03:53:47.404Z,1013.69
2023-05-06T03:54:47.723Z,1013.62
2023-05-06T03:55:47.952Z,1013.64
2023-05-06T03:56:48.292Z,1013.58
2023-05-06T03:57:48.496Z,1013.67
2023-05-06T03:58:48.771Z,1013.65
2023-05-06T03:59:49.081Z,1013.62
2023-05-06T04:00:49.434Z,1013.54
2023-05-06T04:01:49.653Z,1013.59
2023-05-06T04:02:50.008Z,1013.61
2023-05-06T04:03:50.291Z,1013.60
2023-05-06T04:04:50.450Z,1013.53
2023-05-06T04:05:50.805Z,1013.55
2023-05-06T04:06:50.996Z,1013.55
2023-05-06T04:07:51.261Z,1013.46
2023-05-06T04:08:51.508Z,1013.58
2023-05-06T04:09:51.842Z,1013.61
2023-05-06T04:10:52.065Z,1013.56
2023-05-06T04:11:52.423Z,1013.60
2023-05-06T04:12:52.738Z,1013.66
2023-05-06T04:13:52.968Z,1013.59
2023-05-06T04:14:53.318Z,1013.64
2023-05-06T04:15:53.562Z,1013.62
2023-05-06T04:16:53.861Z,1013.64
2023-05-06T04:17:54.241Z,1013.61
2023-05-06T04:18:54.534Z,1013.62
2023-05-06T04:19:54.878Z,1013.67
2023-05-06T04:20:55.216Z,1013.63
2023-05-06T04:21:55.537Z,1013.64
2023-05-06T04:22:55.858Z,1013.69
2023-05-06T04:23:56.214Z,1013.63
2023-05-06T04:24:56.469Z,1013.68
2023-05-06T04:25:56.658Z,1013.59
2023-05-06T04:26:56.998Z,1013.67
2023-05-06T04:27:57.313Z,1013.72
2023-05-06T04:28:57.667Z,1013.68
2023-05-06T04:29:57.877Z,1013.73
2023-05-06T04:30:58.225Z,1013.70
2023-05-06T04:31:58.593Z,1013.74
2023-05-06T04:32:58.852Z,1013.73
2023-05-06T04:33:59.146Z,1013.72
2023-05-06T04:34:59.495Z,1013.73
2023-05-06T04:35:59.822Z,1013.73
2023-05-06T04:37:00.152Z,1013.78
2023-05-06T04:38:00.499Z,1013.72
2023-05-06T04:39:00.828Z,1013.72
2023-05-06T04:40:01.188Z,1013.69
2023-05-06T04:41:01.408Z,1013.78
2023-05-06T04:42:01.612Z,1013.75
2023-05-06T04:43:01.969Z,1013.79
2023-05-06T04:44:02.206Z,1013.75
2023-05-06T04:45:02.448Z,1013.75
2023-05-06T04:46:02.696Z,1013.79
2023-05-06T04:47:02.878Z,1013.72
2023-05-06T04:48:03.256Z,1013.74
2023-05-06T04:49:03.442Z,1013.72
2023-05-06T04:50:03.783Z,1013.79
2023-05-06T04:51:04.000Z,1013.71
2023-05-06T04:52:04.365Z,1013.69
2023-05-06T04:53:04.596Z,1013.68
2023-05-06T04:54:04.824Z,1013.64
2023-05-06T04:55:05.040Z,1013.63
2023-05-06T04:56:05.372Z,1013.63
2023-05-06T04:57:05.633Z,1013.65
2023-05-06T04:58:05.855Z,1013.62
2023-05-06T04:59:06.086Z,1013.62
2023-05-06T05:00:06.417Z,1013.58
2023-05-06T05:01:06.745Z,1013.60
2023-05-06T05:02:07.115Z,1013.63
2023-05-06T05:03:07.448Z,1013.57
2023-05-06T05:04:07.524Z,1013.55
2023-05-06T05:05:08.284Z,1013.61
2023-05-06T05:06:08.168Z,1013.49
2023-05-06T05:07:08.521Z,1013.48
2023-05-06T05:08:08.709Z,1013.45
2023-05-06T05:09:08.959Z,1013.54
2023-05-06T05:10:10.732Z,1013.48
2023-05-06T05:11:09.533Z,1013.54
2023-05-06T05:12:09.747Z,1013.50
2023-05-06T05:13:10.243Z,1013.53
2023-05-06T05:14:10.392Z,1013.47
2023-05-06T05:15:10.990Z,1013.45
2023-05-06T05:16:10.980Z,1013.55
2023-05-06T05:17:11.244Z,1013.47
2023-05-06T05:18:11.431Z,1013.50
2023-05-06T05:19:11.759Z,1013.47
2023-05-06T05:20:12.001Z,1013.55
2023-05-06T05:21:12.205Z,1013.48
2023-05-06T05:22:12.530Z,1013.55
2023-05-06T05:23:12.782Z,1013.53
2023-05-06T05:24:13.113Z,1013.55
2023-05-06T05:25:13.735Z,1013.58
2023-05-06T05:26:13.714Z,1013.58
2023-05-06T05:27:14.066Z,1013.57
2023-05-06T05:28:14.319Z,1013.60
2023-05-06T05:29:14.611Z,1013.64
2023-05-06T05:30:14.838Z,1013.60
2023-05-06T05:31:15.143Z,1013.71
2023-05-06T05:32:15.404Z,1013.65
2023-05-06T05:33:15.666Z,1013.68
2023-05-06T05:34:15.860Z,1013.64
2023-05-06T05:35:16.113Z,1013.72
2023-05-06T05:36:16.341Z,1013.75
2023-05-06T05:37:16.610Z,1013.75
2023-05-06T05:38:16.874Z,1013.74
2023-05-06T05:39:17.163Z,1013.71
2023-05-06T05:40:17.455Z,1013.75
2023-05-06T05:41:17.795Z,1013.82
2023-05-06T05:42:18.009Z,1013.75
2023-05-06T05:43:18.293Z,1013.75
2023-05-06T05:44:18.597Z,1013.77
2023-05-06T05:45:18.869Z,1013.76
2023-05-06T05:46:19.195Z,1013.81
2023-05-06T05:47:19.455Z,1013.69
2023-05-06T05:48:19.764Z,1013.75
2023-05-06T05:49:20.083Z,1013.79
2023-05-06T05:50:20.393Z,1013.77
2023-05-06T05:51:20.700Z,1013.74
2023-05-06T05:52:21.024Z,1013.73
2023-05-06T05:53:21.356Z,1013.75
2023-05-06T05:54:21.684Z,1013.82
2023-05-06T05:55:22.006Z,1013.79
2023-05-06T05:56:22.326Z,1013.73
2023-05-06T05:57:22.631Z,1013.82
2023-05-06T05:58:22.947Z,1013.83
2023-05-06T05:59:23.284Z,1013.84
2023-05-06T06:00:23.615Z,1013.81
2023-05-06T06:01:23.891Z,1013.80
2023-05-06T06:02:24.313Z,1013.88
2023-05-06T06:03:24.594Z,1013.85
2023-05-06T06:04:24.802Z,1013.84
2023-05-06T06:05:25.121Z,1013.92
2023-05-06T06:06:25.429Z,1013.93
2023-05-06T06:07:25.808Z,1013.91
2023-05-06T06:08:26.068Z,1013.84
2023-05-06T06:09:26.389Z,1013.88
2023-05-06T06:10:26.773Z,1013.89
2023-05-06T06:11:27.074Z,1013.93
2023-05-06T06:12:27.426Z,1013.99
2023-05-06T06:13:28.936Z,1013.87
2023-05-06T06:14:28.035Z,1013.94
2023-05-06T06:15:28.365Z,1013.95
2023-05-06T06:16:28.790Z,1014.01
2023-05-06T06:17:29.009Z,1013.90
2023-05-06T06:18:29.200Z,1013.96
2023-05-06T06:19:29.536Z,1013.93
2023-05-06T06:20:29.897Z,1013.95
2023-05-06T06:21:30.124Z,1013.98
2023-05-06T06:22:30.343Z,1014.02
2023-05-06T06:23:30.694Z,1013.97
2023-05-06T06:24:30.953Z,1014.00
2023-05-06T06:25:31.162Z,1014.00
2023-05-06T06:26:31.367Z,1014.04
2023-05-06T06:27:31.716Z,1014.02
2023-05-06T06:28:32.056Z,1014.09
2023-05-06T06:29:32.399Z,1014.06
2023-05-06T06:30:32.737Z,1014.11
2023-05-06T06:31:33.093Z,1014.06
2023-05-06T06:32:33.462Z,1014.11
2023-05-06T06:33:33.783Z,1014.15
2023-05-06T06:34:34.014Z,1014.15
2023-05-06T06:35:35.695Z,1014.18
2023-05-06T06:36:34.480Z,1014.21
2023-05-06T06:37:34.709Z,1014.21
2023-05-06T06:38:35.043Z,1014.17
2023-05-06T06:39:35.411Z,1014.23
2023-05-06T06:40:35.639Z,1014.26
2023-05-06T06:41:35.827Z,1014.21
2023-05-06T06:42:36.177Z,1014.27
2023-05-06T06:43:36.406Z,1014.27
2023-05-06T06:44:36.776Z,1014.31
2023-05-06T06:45:37.017Z,1014.33
2023-05-06T06:46:37.321Z,1014.27
2023-05-06T06:47:37.748Z,1014.30
2023-05-06T06:48:37.947Z,1014.32
2023-05-06T06:49:38.190Z,1014.33
2023-05-06T06:50:38.415Z,1014.21
2023-05-06T06:51:38.757Z,1014.25
2023-05-06T06:52:39.090Z,1014.32
2023-05-06T06:53:39.470Z,1014.26
2023-05-06T06:54:39.710Z,1014.28
2023-05-06T06:55:40.081Z,1014.35
2023-05-06T06:56:40.285Z,1014.26
2023-05-06T06:57:40.515Z,1014.30
2023-05-06T06:58:40.858Z,1014.39
2023-05-06T06:59:41.196Z,1014.40
2023-05-06T07:00:41.531Z,1014.31
2023-05-06T07:01:42.718Z,1014.38
2023-05-06T07:02:42.332Z,1014.41
2023-05-06T07:03:42.691Z,1014.31
2023-05-06T07:04:42.899Z,1014.38
2023-05-06T07:05:43.125Z,1014.35
2023-05-06T07:06:43.448Z,1014.35
2023-05-06T07:07:43.795Z,1014.38
2023-05-06T07:08:44.128Z,1014.37
2023-05-06T07:09:44.595Z,1014.36
2023-05-06T07:10:44.765Z,1014.42
2023-05-06T07:11:45.102Z,1014.35
2023-05-06T07:12:45.517Z,1014.41
2023-05-06T07:13:45.660Z,1014.36
2023-05-06T07:14:45.957Z,1014.36
2023-05-06T07:15:46.667Z,1014.39
2023-05-06T07:16:47.663Z,1014.38
2023-05-06T07:17:46.862Z,1014.39
2023-05-06T07:18:47.173Z,1014.37
2023-05-06T07:19:47.487Z,1014.31
2023-05-06T07:20:47.784Z,1014.32
2023-05-06T07:21:48.121Z,1014.35
2023-05-06T07:22:49.239Z,1014.36
2023-05-06T07:23:48.729Z,1014.33
2023-05-06T07:24:49.067Z,1014.25
2023-05-06T07:25:49.419Z,1014.31
2023-05-06T07:26:49.749Z,1014.35
2023-05-06T07:27:50.836Z,1014.29
2023-05-06T07:28:50.354Z,1014.38
2023-05-06T07:29:51.483Z,1014.41
2023-05-06T07:30:51.027Z,1014.38
2023-05-06T07:31:51.357Z,1014.41
2023-05-06T07:32:51.590Z,1014.40
2023-05-06T07:33:51.905Z,1014.47
2023-05-06T07:34:52.270Z,1014.45
2023-05-06T07:35:52.501Z,1014.43
2023-05-06T07:36:52.724Z,1014.45
2023-05-06T07:37:53.078Z,1014.46
2023-05-06T07:38:53.990Z,1014.49
2023-05-06T07:39:53.662Z,1014.44
2023-05-06T07:40:53.921Z,1014.46
2023-05-06T07:41:54.096Z,1014.59
2023-05-06T07:42:54.435Z,1014.52
2023-05-06T07:43:54.770Z,1014.62
2023-05-06T07:44:55.105Z,1014.58
2023-05-06T07:45:55.450Z,1014.53
2023-05-06T07:46:55.814Z,1014.52
2023-05-06T07:47:56.074Z,1014.54
2023-05-06T07:48:56.338Z,1014.56
2023-05-06T07:49:56.621Z,1014.55
2023-05-06T07:50:56.879Z,1014.58
2023-05-06T07:51:57.174Z,1014.54
2023-05-06T07:52:57.438Z,1014.50
2023-05-06T07:53:57.689Z,1014.54
2023-05-06T07:54:57.940Z,1014.54
2023-05-06T07:55:58.207Z,1014.54
2023-05-06T07:56:58.425Z,1014.66
2023-05-06T07:57:58.769Z,1014.53
2023-05-06T07:58:59.012Z,1014.50
2023-05-06T07:59:59.252Z,1014.52
2023-05-06T08:00:59.529Z,1014.56
2023-05-06T08:01:59.762Z,1014.60
2023-05-06T08:03:00.188Z,1014.59
2023-05-06T08:04:00.346Z,1014.52
2023-05-06T08:05:00.553Z,1014.52
2023-05-06T08:06:00.802Z,1014.53
2023-05-06T08:07:01.026Z,1014.60
2023-05-06T08:08:01.288Z,1014.60
2023-05-06T08:09:01.528Z,1014.59
2023-05-06T08:10:01.794Z,1014.59
2023-05-06T08:11:02.062Z,1014.57
2023-05-06T08:12:02.311Z,1014.66
2023-05-06T08:13:02.645Z,1014.64
2023-05-06T08:14:02.896Z,1014.62
2023-05-06T08:15:03.153Z,1014.61
2023-05-06T08:16:03.495Z,1014.67
2023-05-06T08:17:03.763Z,1014.70
2023-05-06T08:18:13.819Z,1014.67
2023-05-06T08:19:05.338Z,1014.71
2023-05-06T08:20:04.548Z,1014.66
2023-05-06T08:21:04.895Z,1014.58
2023-05-06T08:22:05.216Z,1014.65
2023-05-06T08:23:05.514Z,1014.57
2023-05-06T08:24:05.825Z,1014.64
2023-05-06T08:25:06.146Z,1014.69
2023-05-06T08:26:06.472Z,1014.76
2023-05-06T08:27:06.802Z,1014.71
2023-05-06T08:28:07.122Z,1014.68
2023-05-06T08:29:07.417Z,1014.70
2023-05-06T08:30:07.757Z,1014.71
2023-05-06T08:31:08.082Z,1014.76
2023-05-06T08:32:08.497Z,1014.66
2023-05-06T08:33:08.778Z,1014.72
2023-05-06T08:34:09.066Z,1014.73
2023-05-06T08:35:09.796Z,1014.79
2023-05-06T08:36:09.670Z,1014.77
2023-05-06T08:37:09.980Z,1014.75
2023-05-06T08:38:10.281Z,1014.80
2023-05-06T08:39:10.642Z,1014.77
2023-05-06T08:40:10.958Z,1014.81
2023-05-06T08:41:11.273Z,1014.77
2023-05-06T08:42:11.591Z,1014.83
2023-05-06T08:43:11.931Z,1014.89
2023-05-06T08:44:12.227Z,1014.89
2023-05-06T08:45:12.644Z,1014.84
2023-05-06T08:46:13.012Z,1014.84
2023-05-06T08:47:13.090Z,1014.88
2023-05-06T08:48:13.464Z,1014.84
2023-05-06T08:49:13.657Z,1014.88
2023-05-06T08:50:14.008Z,1014.92
2023-05-06T08:51:14.287Z,1014.86
2023-05-06T08:52:14.608Z,1014.92
2023-05-06T08:53:14.920Z,1014.90
2023-05-06T08:54:15.240Z,1014.92
2023-05-06T08:55:15.637Z,1014.90
2023-05-06T08:56:15.856Z,1014.90
2023-05-06T08:57:16.167Z,1014.94
2023-05-06T08:58:16.470Z,1014.84
2023-05-06T08:59:16.771Z,1014.94
2023-05-06T09:00:17.099Z,1014.92
2023-05-06T09:01:17.445Z,1014.90
2023-05-06T09:02:17.660Z,1014.89
2023-05-06T09:03:18.131Z,1014.87
2023-05-06T09:04:18.332Z,1014.92
2023-05-06T09:05:18.502Z,1014.95
2023-05-06T09:06:18.766Z,1014.82
2023-05-06T09:07:19.057Z,1014.89
2023-05-06T09:08:19.338Z,1014.86
2023-05-06T09:09:19.647Z,1014.83
2023-05-06T09:10:20.019Z,1014.80
2023-05-06T09:11:20.411Z,1014.86
2023-05-06T09:12:20.549Z,1014.81
2023-05-06T09:13:20.869Z,1014.84
2023-05-06T09:14:21.091Z,1014.90
2023-05-06T09:15:21.378Z,1014.92
2023-05-06T09:16:21.687Z,1014.96
2023-05-06T09:17:21.950Z,1014.82
2023-05-06T09:18:22.171Z,1014.88
2023-05-06T09:19:22.513Z,1014.85
2023-05-06T09:20:22.756Z,1014.98
2023-05-06T09:21:22.981Z,1014.86
2023-05-06T09:22:23.250Z,1014.91
2023-05-06T09:23:23.527Z,1014.88
2023-05-06T09:24:23.791Z,1014.97
2023-05-06T09:25:24.026Z,1014.93
2023-05-06T09:26:24.291Z,1014.97
2023-05-06T09:27:24.524Z,1014.98
2023-05-06T09:28:24.796Z,1014.96
2023-05-06T09:29:25.064Z,1014.98
2023-05-06T09:30:25.316Z,1014.94
2023-05-06T09:31:25.610Z,1014.98
2023-05-06T09:32:25.986Z,1014.92
2023-05-06T09:33:26.210Z,1015.01
2023-05-06T09:34:26.484Z,1014.97
2023-05-06T09:35:26.724Z,1014.97
2023-05-06T09:36:27.031Z,1015.04
2023-05-06T09:37:27.292Z,1015.00
2023-05-06T09:38:27.491Z,1015.00
2023-05-06T09:39:27.878Z,1015.07
2023-05-06T09:40:28.096Z,1015.04
2023-05-06T09:41:28.365Z,1015.03
2023-05-06T09:42:28.606Z,1015.05
2023-05-06T09:43:28.877Z,1015.08
2023-05-06T09:44:29.123Z,1015.14
2023-05-06T09:45:29.379Z,1015.05
2023-05-06T09:46:29.658Z,1015.09
2023-05-06T09:47:29.908Z,1015.05
2023-05-06T09:48:30.116Z,1015.06
2023-05-06T09:49:30.465Z,1015.15
2023-05-06T09:50:30.733Z,1015.12
2023-05-06T09:51:31.010Z,1015.16
2023-05-06T09:52:31.336Z,1015.17
2023-05-06T09:54:56.607Z,1015.21
2023-05-06T09:55:56.617Z,1015.25
2023-05-06T09:56:58.825Z,1015.19
2023-05-06T09:57:58.176Z,1015.22
2023-05-06T09:58:57.632Z,1015.20
2023-05-06T10:01:19.225Z,1015.23
2023-05-06T10:02:14.973Z,1015.21
2023-05-06T10:03:14.273Z,1015.19
2023-05-06T10:04:14.528Z,1015.20
2023-05-06T10:05:15.135Z,1015.24
2023-05-06T10:06:14.914Z,1015.20
2023-05-06T10:07:15.285Z,1015.22
2023-05-06T10:08:15.433Z,1015.20
2023-05-06T10:09:15.727Z,1015.27
2023-05-06T10:10:16.105Z,1015.27
2023-05-06T10:11:16.296Z,1015.27
2023-05-06T10:12:16.954Z,1015.28
2023-05-06T10:13:17.078Z,1015.29
2023-05-06T10:14:17.413Z,1015.25
2023-05-06T10:15:17.594Z,1015.27
2023-05-06T10:16:17.967Z,1015.26
2023-05-06T10:17:18.173Z,1015.25
2023-05-06T10:18:18.489Z,1015.30
2023-05-06T10:19:18.908Z,1015.23
2023-05-06T10:20:19.120Z,1015.26
2023-05-06T10:21:19.451Z,1015.22
2023-05-06T10:22:20.085Z,1015.30
2023-05-06T10:23:20.340Z,1015.25
2023-05-06T10:24:20.177Z,1015.23
2023-05-06T10:25:20.497Z,1015.28
2023-05-06T10:26:20.835Z,1015.32
2023-05-06T10:27:21.093Z,1015.22
2023-05-06T10:28:30.904Z,1015.32
2023-05-06T10:29:22.631Z,1015.28
2023-05-06T10:30:22.167Z,1015.27
2023-05-06T10:31:22.357Z,1015.26
2023-05-06T10:32:23.177Z,1015.19
2023-05-06T10:33:23.348Z,1015.22
2023-05-06T10:34:23.168Z,1015.18
2023-05-06T10:35:23.574Z,1015.11
2023-05-06T10:36:23.926Z,1015.24
2023-05-06T10:37:24.082Z,1015.23
2023-05-06T10:38:24.459Z,1015.19
2023-05-06T10:39:24.813Z,1015.13
2023-05-06T10:40:25.255Z,1015.16
2023-05-06T10:41:25.279Z,1015.12
2023-05-06T10:42:26.694Z,1015.17
2023-05-06T10:43:25.761Z,1015.17
2023-05-06T10:44:26.079Z,1015.24
2023-05-06T10:45:26.455Z,1015.30
2023-05-06T10:46:26.755Z,1015.31
2023-05-06T10:47:27.103Z,1015.29
2023-05-06T10:48:27.447Z,1015.32
2023-05-06T10:49:27.783Z,1015.29
2023-05-06T10:50:28.135Z,1015.27
2023-05-06T10:51:28.340Z,1015.26
2023-05-06T10:52:28.600Z,1015.25
2023-05-06T10:53:28.807Z,1015.21
2023-05-06T10:54:29.061Z,1015.21
2023-05-06T10:55:29.473Z,1015.16
2023-05-06T10:56:29.725Z,1015.17
2023-05-06T10:57:29.902Z,1015.15
2023-05-06T10:58:30.202Z,1015.17
2023-05-06T10:59:30.586Z,1015.18
2023-05-06T11:00:30.717Z,1015.10
2023-05-06T11:01:31.073Z,1015.16
2023-05-06T11:02:31.377Z,1015.16
2023-05-06T11:03:31.587Z,1015.14
2023-05-06T11:04:31.884Z,1015.17
2023-05-06T11:05:32.129Z,1015.21
2023-05-06T11:06:32.415Z,1015.15
2023-05-06T11:07:32.644Z,1015.16
2023-05-06T11:08:32.890Z,1015.21
2023-05-06T11:09:33.194Z,1015.22
2023-05-06T11:10:33.473Z,1015.24
2023-05-06T11:11:33.698Z,1015.26
2023-05-06T11:12:34.005Z,1015.33
2023-05-06T11:13:34.246Z,1015.31
2023-05-06T11:14:34.526Z,1015.25
2023-05-06T11:15:34.826Z,1015.26
2023-05-06T11:16:36.094Z,1015.27
2023-05-06T11:17:35.406Z,1015.26
2023-05-06T11:18:35.648Z,1015.27
2023-05-06T11:19:35.891Z,1015.28
2023-05-06T11:20:36.234Z,1015.33
2023-05-06T11:21:36.444Z,1015.33
2023-05-06T11:22:36.712Z,1015.32
2023-05-06T11:23:37.005Z,1015.33
2023-05-06T11:24:37.276Z,1015.38
2023-05-06T11:25:37.552Z,1015.42
2023-05-06T11:26:37.817Z,1015.40
2023-05-06T11:27:38.143Z,1015.45
2023-05-06T11:28:38.421Z,1015.46
2023-05-06T11:29:38.696Z,1015.49
2023-05-06T11:30:38.994Z,1015.54
2023-05-06T11:31:39.311Z,1015.59
2023-05-06T11:32:39.511Z,1015.63
2023-05-06T11:33:39.819Z,1015.65
2023-05-06T11:34:40.073Z,1015.65
2023-05-06T11:35:40.428Z,1015.62
2023-05-06T11:36:40.643Z,1015.64
2023-05-06T11:37:41.056Z,1015.74
2023-05-06T11:38:41.191Z,1015.77
2023-05-06T11:39:41.385Z,1015.68
2023-05-06T11:40:43.147Z,1015.66
2023-05-06T11:41:41.965Z,1015.70
2023-05-06T11:42:42.242Z,1015.66
2023-05-06T11:43:42.521Z,1015.76
2023-05-06T11:44:42.785Z,1015.70
2023-05-06T11:45:43.009Z,1015.68
2023-05-06T11:46:43.909Z,1015.76
2023-05-06T11:47:43.612Z,1015.88
2023-05-06T11:48:44.279Z,1015.82
2023-05-06T11:49:44.067Z,1015.86
2023-05-06T11:50:44.460Z,1015.81
2023-05-06T11:51:44.717Z,1015.85
2023-05-06T11:52:45.668Z,1015.83
2023-05-06T11:53:45.845Z,1015.83
2023-05-06T11:54:45.501Z,1015.85
2023-05-06T11:55:45.883Z,1015.82
2023-05-06T11:56:46.141Z,1015.90
2023-05-06T11:57:46.414Z,1015.90
2023-05-06T11:58:46.685Z,1015.89
2023-05-06T11:59:46.892Z,1015.88
2023-05-06T12:00:49.046Z,1015.94
2023-05-06T12:01:47.467Z,1015.92
2023-05-06T12:02:47.862Z,1015.86
2023-05-06T12:03:48.273Z,1015.93
2023-05-06T12:04:48.378Z,1015.95
2023-05-06T12:05:48.646Z,1015.94
2023-05-06T12:06:48.866Z,1015.99
2023-05-06T12:07:49.083Z,1015.93
2023-05-06T12:08:49.430Z,1015.92
2023-05-06T12:09:49.815Z,1015.90
2023-05-06T12:10:50.154Z,1015.96
2023-05-06T12:11:50.366Z,1015.89