createdAt,value
2019-04-07T00:01:18.508Z,108.43
2019-04-07T00:03:33.314Z,122.13
2019-04-07T00:06:02.162Z,120.27
2019-04-07T00:12:25.376Z,121.50
2019-04-07T00:14:20.699Z,120.17
2019-04-07T00:16:47.413Z,116.27
2019-04-07T00:19:05.468Z,139.40
2019-04-07T00:21:35.273Z,137.40
2019-04-07T00:24:04.703Z,122.87
2019-04-07T00:26:47.779Z,132.27
2019-04-07T00:29:03.635Z,149.40
2019-04-07T00:34:22.215Z,150.43
2019-04-07T00:37:05.535Z,140.43
2019-04-07T00:39:57.834Z,143.10
2019-04-07T00:42:56.995Z,148.80
2019-04-07T00:45:27.580Z,130.60
2019-04-07T00:47:57.169Z,139.13
2019-04-07T00:50:28.333Z,133.80
2019-04-07T00:52:44.865Z,146.97
2019-04-07T00:55:05.508Z,134.77
2019-04-07T00:57:54.100Z,138.20
2019-04-07T01:00:16.465Z,143.10
2019-04-07T01:02:54.107Z,129.60
2019-04-07T01:05:20.579Z,139.90
2019-04-07T01:07:56.286Z,138.87
2019-04-07T01:10:27.449Z,142.67
2019-04-07T01:12:58.972Z,134.50
2019-04-07T01:15:22.142Z,137.53
2019-04-07T01:18:06.841Z,145.43
2019-04-07T01:20:45.196Z,148.70
2019-04-07T01:23:18.151Z,133.13
2019-04-07T01:25:34.618Z,130.67
2019-04-07T01:28:33.437Z,131.57
2019-04-07T01:36:24.973Z,132.37
2019-04-07T01:38:51.189Z,132.03
2019-04-07T01:42:02.607Z,123.37
2019-04-07T01:44:49.697Z,118.67
2019-04-07T01:47:29.388Z,122.33
2019-04-07T01:53:37.570Z,111.27
2019-04-07T02:02:03.522Z,128.07
2019-04-07T02:04:24.991Z,120.83
2019-04-07T02:07:07.313Z,128.67
2019-04-07T02:09:44.396Z,132.60
2019-04-07T02:12:44.273Z,118.17
2019-04-07T02:15:53.771Z,123.83
2019-04-07T02:18:23.462Z,126.60
2019-04-07T02:21:07.199Z,125.17
2019-04-07T02:27:02.607Z,143.80
2019-04-07T02:30:04.023Z,146.30
2019-04-07T02:32:51.114Z,136.87
2019-04-07T02:35:37.856Z,160.80
2019-04-07T02:38:17.683Z,160.67
2019-04-07T02:41:26.109Z,161.83
2019-04-07T02:46:49.503Z,186.63
2019-04-07T02:49:32.234Z,189.83
2019-04-07T02:52:00.246Z,202.00
2019-04-07T02:54:46.320Z,181.10
2019-04-07T02:57:16.593Z,192.30
2019-04-07T02:59:55.821Z,178.73
2019-04-07T03:02:34.640Z,191.67
2019-04-07T03:05:29.609Z,215.53
2019-04-07T03:08:21.123Z,192.80
2019-04-07T03:14:47.616Z,181.37
2019-04-07T03:17:20.137Z,181.77
2019-04-07T03:20:13.989Z,202.23
2019-04-07T03:23:29.473Z,190.53
2019-04-07T03:26:02.300Z,196.73
2019-04-07T03:28:44.844Z,211.27
2019-04-07T03:34:44.624Z,190.73
2019-04-07T03:37:43.976Z,218.67
2019-04-07T03:40:32.348Z,201.23
2019-04-07T03:43:42.706Z,205.40
2019-04-07T03:46:30.631Z,204.77
2019-04-07T03:49:21.272Z,242.40
2019-04-07T03:52:11.585Z,213.07
2019-04-07T03:54:46.636Z,214.27
2019-04-07T03:57:54.795Z,218.43
2019-04-07T04:01:14.089Z,215.63
2019-04-07T04:03:48.590Z,222.73
2019-04-07T04:06:35.302Z,214.77
2019-04-07T04:09:13.892Z,205.13
2019-04-07T04:15:03.563Z,213.70
2019-04-07T04:17:23.094Z,214.90
2019-04-07T04:20:28.318Z,221.37
2019-04-07T04:22:59.807Z,211.13
2019-04-07T04:25:25.152Z,222.50
2019-04-07T04:28:04.929Z,212.37
2019-04-07T04:30:39.950Z,244.20
2019-04-07T04:33:15.919Z,240.60
2019-04-07T04:35:49.825Z,259.53
2019-04-07T04:38:25.089Z,246.67
2019-04-07T04:41:10.003Z,254.53
2019-04-07T04:43:42.813Z,255.33
2019-04-07T04:46:10.999Z,251.07
2019-04-07T04:48:32.166Z,248.30
2019-04-07T04:51:00.442Z,246.23
2019-04-07T04:53:19.785Z,221.07
2019-04-07T04:58:27.059Z,266.40
2019-04-07T05:00:48.473Z,247.70
2019-04-07T05:03:10.505Z,259.53
2019-04-07T05:05:53.510Z,231.37
2019-04-07T05:11:26.743Z,234.40
2019-04-07T05:14:06.088Z,211.87
2019-04-07T05:16:46.023Z,210.13
2019-04-07T05:19:10.869Z,175.30
2019-04-07T05:21:39.496Z,158.47
2019-04-07T05:24:11.481Z,125.27
2019-04-07T05:26:46.481Z,106.53
2019-04-07T05:29:10.472Z,91.50
2019-04-07T05:32:13.127Z,80.63
2019-04-07T05:34:34.585Z,76.63
2019-04-07T05:37:09.839Z,70.80
2019-04-07T05:39:58.091Z,75.60
2019-04-07T05:42:56.628Z,71.60
2019-04-07T05:46:08.051Z,83.20
2019-04-07T05:48:42.006Z,80.53
2019-04-07T05:51:37.345Z,67.43
2019-04-07T05:54:22.501Z,76.03
2019-04-07T05:57:00.345Z,76.87
2019-04-07T06:02:45.842Z,63.23
2019-04-07T06:07:35.685Z,60.93
2019-04-07T06:10:35.829Z,61.40
2019-04-07T06:12:50.832Z,59.23
2019-04-07T06:15:54.021Z,57.23
2019-04-07T06:18:08.344Z,50.73
2019-04-07T06:20:50.655Z,53.33
2019-04-07T06:23:06.187Z,58.33
2019-04-07T06:25:22.736Z,49.17
2019-04-07T06:28:17.219Z,57.33
2019-04-07T06:30:42.889Z,56.23
2019-04-07T06:36:13.281Z,56.60
2019-04-07T06:38:51.440Z,63.03
2019-04-07T06:41:27.359Z,54.07
2019-04-07T06:43:38.472Z,56.23
2019-04-07T06:46:09.518Z,58.50
2019-04-07T06:48:33.712Z,56.97
2019-04-07T06:51:19.198Z,63.70
2019-04-07T06:53:52.436Z,61.77
2019-04-07T06:56:16.545Z,54.37
2019-04-07T06:59:16.571Z,55.30
2019-04-07T07:01:49.325Z,51.83
2019-04-07T07:04:23.208Z,55.00
2019-04-07T07:06:53.621Z,56.27
2019-04-07T07:09:20.108Z,50.90
2019-04-07T07:11:42.317Z,60.20
2019-04-07T07:14:03.232Z,54.10
2019-04-07T07:16:29.940Z,54.60
2019-04-07T07:19:01.650Z,45.80
2019-04-07T07:21:28.663Z,40.53
2019-04-07T07:24:01.256Z,41.67
2019-04-07T07:26:11.573Z,47.17
2019-04-07T07:28:44.979Z,46.40
2019-04-07T07:31:05.309Z,37.83
2019-04-07T07:35:57.078Z,43.20
2019-04-07T07:38:15.863Z,47.20
2019-04-07T07:42:30.719Z,37.60
2019-04-07T07:44:03.195Z,33.33
2019-04-07T07:46:23.833Z,38.70
2019-04-07T07:48:48.559Z,38.47
2019-04-07T07:51:13.066Z,36.83
2019-04-07T07:54:27.743Z,41.93
2019-04-07T07:57:11.227Z,41.60
2019-04-07T07:59:46.411Z,40.90
2019-04-07T08:01:51.681Z,35.93
2019-04-07T08:04:35.580Z,32.20
2019-04-07T08:07:37.291Z,39.83
2019-04-07T08:10:40.051Z,36.27
2019-04-07T08:17:43.636Z,33.37
2019-04-07T08:20:37.484Z,25.43
2019-04-07T08:26:48.776Z,31.40
2019-04-07T08:29:29.193Z,31.40
2019-04-07T08:37:35.211Z,31.23
2019-04-07T08:43:02.589Z,29.10
2019-04-07T08:45:14.551Z,36.07
2019-04-07T08:47:22.131Z,33.77
2019-04-07T08:49:24.131Z,32.40
2019-04-07T08:51:39.343Z,29.17
2019-04-07T08:53:45.116Z,28.57
2019-04-07T08:56:27.812Z,29.50
2019-04-07T08:58:36.145Z,29.67
2019-04-07T09:00:46.501Z,29.13
2019-04-07T09:05:47.847Z,45.83
2019-04-07T09:07:51.888Z,39.60
2019-04-07T09:10:24.736Z,32.53
2019-04-07T09:12:45.200Z,29.97
2019-04-07T09:17:55.531Z,33.00
2019-04-07T09:20:40.300Z,34.33
2019-04-07T09:23:16.403Z,34.30
2019-04-07T09:25:42.050Z,29.17
2019-04-07T09:27:52.524Z,24.80
2019-04-07T09:30:45.734Z,25.97
2019-04-07T09:33:26.951Z,32.40
2019-04-07T09:35:59.209Z,23.90
2019-04-07T09:38:52.343Z,28.37
2019-04-07T09:41:43.148Z,19.23
2019-04-07T09:44:40.227Z,24.73
2019-04-07T09:47:47.766Z,36.00
2019-04-07T09:50:20.446Z,24.90
2019-04-07T09:52:46.182Z,21.43
2019-04-07T09:55:29.966Z,22.87
2019-04-07T09:58:13.488Z,28.70
2019-04-07T10:01:32.996Z,31.10
2019-04-07T10:04:11.902Z,29.83
2019-04-07T10:07:11.144Z,29.60
2019-04-07T10:10:04.601Z,26.20
2019-04-07T10:12:24.817Z,25.17
2019-04-07T10:15:31.681Z,29.63
2019-04-07T10:18:06.320Z,26.87
2019-04-07T10:20:28.632Z,31.50
2019-04-07T10:23:33.641Z,28.20
2019-04-07T10:26:13.063Z,27.73
2019-04-07T10:28:43.064Z,43.63
2019-04-07T10:31:50.860Z,32.30
2019-04-07T10:34:27.368Z,39.30
2019-04-07T10:40:57.862Z,31.37
2019-04-07T10:41:32.693Z,31.23
2019-04-07T10:43:50.373Z,30.07
2019-04-07T10:46:17.924Z,37.60
2019-04-07T10:48:44.460Z,28.13
2019-04-07T10:51:07.896Z,32.80
2019-04-07T10:53:33.139Z,32.03
2019-04-07T10:55:52.168Z,29.30
2019-04-07T10:58:19.847Z,25.47
2019-04-07T11:00:41.156Z,34.73
2019-04-07T11:02:55.491Z,29.70
2019-04-07T11:05:27.011Z,27.50
2019-04-07T11:07:44.285Z,29.80
2019-04-07T11:10:29.715Z,28.03
2019-04-07T11:12:51.347Z,39.87
2019-04-07T11:15:23.776Z,33.63
2019-04-07T11:17:57.028Z,35.13
2019-04-07T11:20:23.177Z,37.90
2019-04-07T11:22:47.848Z,47.83
2019-04-07T11:25:09.762Z,34.37
2019-04-07T11:27:42.164Z,58.97
2019-04-07T11:30:11.763Z,29.83
2019-04-07T11:33:10.661Z,37.13
2019-04-07T11:36:04.058Z,27.10
2019-04-07T11:38:34.287Z,37.80
2019-04-07T11:41:05.766Z,31.60
2019-04-07T11:43:15.548Z,40.33
2019-04-07T11:45:58.775Z,26.33
2019-04-07T11:48:25.805Z,28.37
2019-04-07T11:50:57.597Z,29.67
2019-04-07T11:53:13.446Z,31.00
2019-04-07T11:55:35.605Z,25.10
2019-04-07T11:58:58.952Z,33.80
2019-04-07T12:02:32.999Z,33.53
2019-04-07T12:05:28.738Z,26.07
2019-04-07T12:08:16.145Z,27.23
2019-04-07T12:10:54.846Z,28.47
2019-04-07T12:13:15.510Z,35.33
2019-04-07T12:15:46.375Z,28.60
2019-04-07T12:18:11.716Z,25.70
2019-04-07T12:20:53.934Z,34.97
2019-04-07T12:23:20.355Z,26.67
2019-04-07T12:29:35.765Z,21.33
2019-04-07T12:32:35.919Z,20.63
2019-04-07T12:39:04.519Z,22.37
2019-04-07T12:47:37.981Z,28.77
2019-04-07T12:49:13.452Z,21.63
2019-04-07T13:02:43.870Z,18.90
2019-04-07T13:06:25.330Z,22.37
2019-04-07T13:08:59.544Z,28.33
2019-04-07T13:11:37.270Z,26.37
2019-04-07T13:21:34.401Z,28.17
2019-04-07T14:19:49.738Z,21.87
2019-04-07T14:29:15.277Z,28.57
2019-04-07T14:32:24.996Z,25.63
2019-04-07T14:35:00.978Z,27.33
2019-04-07T14:37:43.918Z,28.90
2019-04-07T14:44:56.613Z,27.33
2019-04-07T14:54:18.505Z,24.23
2019-04-07T15:08:09.490Z,30.77
2019-04-07T15:10:45.064Z,38.37
2019-04-07T15:37:35.771Z,22.53
2019-04-07T15:41:19.655Z,26.23
2019-04-07T16:14:43.980Z,24.60
2019-04-07T16:20:31.657Z,23.83
2019-04-07T16:22:59.688Z,27.03
2019-04-07T16:25:49.050Z,24.50
2019-04-07T16:28:55.174Z,26.40
2019-04-07T16:31:47.752Z,21.90
2019-04-07T16:34:07.965Z,33.00
2019-04-07T16:36:44.319Z,24.30
2019-04-07T16:39:37.667Z,28.43
2019-04-07T16:42:11.012Z,26.87
2019-04-07T16:44:43.889Z,27.70
2019-04-07T16:46:44.694Z,27.70
2019-04-07T16:52:30.806Z,31.80
2019-04-07T16:55:30.122Z,22.80
2019-04-07T17:00:39.818Z,24.70
2019-04-07T17:03:17.948Z,30.93
2019-04-07T17:05:55.686Z,24.43
2019-04-07T17:09:15.186Z,21.97
2019-04-07T17:15:12.295Z,25.60
2019-04-07T17:18:00.281Z,22.50
2019-04-07T17:23:45.528Z,21.57
2019-04-07T17:25:54.761Z,26.40
2019-04-07T17:28:50.235Z,23.10
2019-04-07T17:32:16.865Z,23.53
2019-04-07T17:38:08.609Z,24.67
2019-04-07T17:40:55.255Z,37.27
2019-04-07T17:48:24.437Z,30.70
2019-04-07T17:50:18.585Z,29.63
2019-04-07T17:52:48.314Z,30.53
2019-04-07T17:59:48.453Z,34.73
2019-04-07T18:02:58.993Z,34.13
2019-04-07T18:05:10.353Z,32.63
2019-04-07T18:07:38.356Z,36.80
2019-04-07T18:13:43.318Z,41.30
2019-04-07T18:15:55.474Z,30.80
2019-04-07T18:18:51.729Z,31.37
2019-04-07T18:21:16.892Z,45.20
2019-04-07T18:25:31.889Z,34.30
2019-04-07T18:31:41.890Z,34.63
2019-04-07T18:34:34.665Z,50.33
2019-04-07T18:37:12.797Z,36.50
2019-04-07T18:40:04.689Z,31.60
2019-04-07T18:42:51.215Z,38.93
2019-04-07T18:55:13.853Z,39.23
2019-04-07T18:59:08.334Z,41.50
2019-04-07T19:12:07.972Z,33.83
2019-04-07T19:18:42.353Z,27.87
2019-04-07T19:24:44.557Z,31.37
2019-04-07T19:27:44.784Z,34.57
2019-04-07T19:33:09.921Z,35.63
2019-04-07T19:39:53.319Z,53.73
2019-04-07T19:42:09.835Z,39.83
2019-04-07T19:45:22.879Z,31.10
2019-04-07T19:48:03.983Z,35.40
2019-04-07T20:01:00.106Z,28.53
2019-04-07T20:06:42.587Z,32.27
2019-04-07T20:09:47.950Z,41.10
2019-04-07T20:13:05.470Z,44.73
2019-04-07T20:19:42.705Z,33.80
2019-04-07T20:22:27.193Z,31.80
2019-04-07T20:25:22.462Z,29.30
2019-04-07T20:28:11.909Z,41.70
2019-04-07T20:33:57.503Z,35.87
2019-04-07T20:40:11.411Z,28.83
2019-04-07T20:43:02.590Z,29.33
2019-04-07T20:45:58.608Z,36.13
2019-04-07T20:48:33.470Z,36.07
2019-04-07T20:51:29.608Z,40.27
2019-04-07T20:54:21.604Z,40.73
2019-04-07T20:56:58.377Z,41.50
2019-04-07T21:07:47.406Z,32.57
2019-04-07T21:11:04.711Z,32.30
2019-04-07T21:13:50.387Z,33.70
2019-04-07T21:17:17.423Z,41.07
2019-04-07T21:30:08.638Z,32.23
2019-04-07T21:39:20.330Z,44.73
2019-04-07T21:42:36.630Z,39.73
2019-04-07T21:49:02.415Z,35.27
2019-04-07T21:58:40.761Z,39.57
2019-04-07T22:12:25.785Z,37.83
2019-04-07T22:19:46.584Z,40.00
2019-04-07T22:43:51.943Z,39.27
2019-04-07T22:46:21.956Z,40.07
2019-04-07T22:48:48.037Z,60.13
2019-04-07T22:54:16.732Z,62.63
2019-04-07T22:59:19.631Z,46.03
2019-04-07T23:02:24.132Z,42.20
2019-04-07T23:04:30.827Z,49.13
2019-04-07T23:06:50.059Z,50.73
2019-04-07T23:09:11.194Z,53.77
2019-04-07T23:11:50.278Z,41.00
2019-04-07T23:23:32.226Z,49.63
2019-04-07T23:29:14.922Z,40.93
2019-04-07T23:31:32.289Z,39.97
2019-04-07T23:34:17.137Z,43.60
2019-04-07T23:39:54.804Z,46.87
2019-04-07T23:49:34.280Z,55.83
2019-04-07T23:52:19.051Z,47.30
2019-04-07T23:52:41.128Z,48.07
