createdAt,value
2018-01-04T01:39:36.831Z,7.49
2018-01-04T01:39:37.334Z,7.56
2018-01-04T01:39:37.920Z,7.50
2018-01-04T01:39:38.511Z,7.56
2018-01-04T01:39:39.110Z,7.56
2018-01-04T01:39:39.711Z,7.56
2018-01-04T01:39:40.311Z,7.53
2018-01-04T01:39:40.914Z,7.53
2018-01-04T01:39:41.510Z,7.55
2018-01-04T01:40:36.480Z,7.53
2018-01-04T01:40:37.079Z,7.52
2018-01-04T01:40:37.678Z,7.49
2018-01-04T01:40:38.318Z,7.56
2018-01-04T01:40:38.880Z,7.53
2018-01-04T01:40:39.481Z,7.49
2018-01-04T01:41:33.570Z,7.55
2018-01-04T01:41:34.117Z,7.50
2018-01-04T01:41:34.746Z,7.58
2018-01-04T01:41:35.314Z,7.50
2018-01-04T01:41:35.918Z,7.49
2018-01-04T01:41:37.012Z,7.50
2018-01-04T01:41:37.521Z,7.58
2018-01-04T02:03:01.075Z,7.63
2018-01-04T02:03:01.643Z,7.62
2018-01-04T02:03:02.242Z,7.67
2018-01-04T02:03:02.857Z,7.69
2018-01-04T02:03:03.470Z,7.78
2018-01-04T02:03:04.039Z,7.58
2018-01-04T02:03:04.638Z,7.69
2018-01-04T02:03:05.239Z,7.71
2018-01-04T02:03:05.837Z,7.71
2018-01-04T02:03:06.441Z,7.67
2018-01-04T02:03:07.041Z,7.78
2018-01-04T02:03:07.638Z,7.72
2018-01-04T02:05:54.851Z,7.74
2018-01-04T02:05:55.356Z,7.74
2018-01-04T02:05:55.956Z,7.71
2018-01-04T02:05:56.554Z,7.71
2018-01-04T02:05:57.153Z,7.72
2018-01-04T02:05:57.755Z,7.81
2018-01-04T02:05:58.355Z,7.69
2018-01-04T02:05:58.952Z,7.75
2018-01-04T02:07:44.046Z,7.77
2018-01-04T02:07:44.647Z,7.67
2018-01-04T02:07:45.239Z,7.72
2018-01-04T02:07:45.862Z,7.79
2018-01-04T02:07:46.466Z,7.67
2018-01-04T02:07:47.039Z,7.66
2018-01-04T03:00:59.258Z,7.58
2018-01-04T03:00:59.809Z,7.67
2018-01-04T03:01:00.357Z,7.66
2018-01-04T03:01:00.958Z,7.66
2018-01-04T03:03:33.778Z,7.67
2018-01-04T03:03:34.368Z,7.75
2018-01-04T03:03:34.969Z,7.78
2018-01-04T03:03:35.567Z,7.77
2018-01-04T03:03:36.165Z,7.66
2018-01-04T03:03:36.764Z,7.72
2018-01-04T03:03:37.365Z,7.71
2018-01-04T03:03:37.963Z,7.79
2018-01-04T03:03:38.563Z,7.60
2018-01-04T03:03:39.206Z,7.69
2018-01-04T03:03:39.766Z,7.67
2018-01-04T03:03:40.413Z,7.69
2018-01-04T03:05:15.562Z,7.72
2018-01-04T03:05:16.159Z,7.71
2018-01-04T03:05:16.760Z,7.71
2018-01-04T03:05:17.359Z,7.74
2018-01-04T03:05:17.959Z,7.71
2018-01-04T03:05:18.559Z,7.71
2018-01-04T03:08:49.868Z,7.75
2018-01-04T03:08:50.375Z,7.71
2018-01-04T03:08:50.979Z,7.77
2018-01-04T03:09:44.472Z,7.82
2018-01-04T03:09:45.065Z,7.81
2018-01-04T03:09:45.672Z,7.77
2018-01-04T03:09:46.297Z,7.79
2018-01-04T03:09:46.874Z,7.75
2018-01-04T03:09:47.471Z,7.77
2018-01-04T03:09:48.070Z,7.78
2018-01-04T03:09:48.671Z,7.78
2018-01-04T03:12:19.264Z,7.84
2018-01-04T03:12:19.771Z,7.81
2018-01-04T03:12:20.369Z,7.78
2018-01-04T03:12:20.968Z,7.85
2018-01-04T03:12:21.570Z,7.84
2018-01-04T03:12:22.168Z,7.81
2018-01-04T03:12:22.768Z,7.89
2018-01-04T03:12:23.368Z,7.79
2018-01-04T03:12:23.980Z,7.87
2018-01-04T03:12:24.568Z,7.79
2018-01-04T03:12:25.166Z,7.85
2018-01-04T03:12:25.766Z,7.81
2018-01-04T03:12:26.365Z,7.78
2018-01-04T03:12:26.967Z,7.82
2018-01-04T03:12:27.574Z,7.81
2018-01-04T03:12:28.166Z,7.81
2018-01-04T03:12:28.786Z,7.79
2018-01-04T03:12:29.374Z,7.81
2018-01-04T03:17:05.723Z,7.92
2018-01-04T03:17:06.228Z,7.84
2018-01-04T03:17:06.828Z,7.90
2018-01-04T03:17:07.428Z,7.90
2018-01-04T03:17:08.028Z,7.87
2018-01-04T03:17:08.632Z,7.94
2018-01-04T03:17:09.226Z,7.85
2018-01-04T03:17:09.840Z,7.89
2018-01-04T03:17:10.426Z,7.90
2018-01-04T03:20:02.153Z,7.87
2018-01-04T03:20:02.658Z,7.89
2018-01-04T04:18:06.793Z,7.56
2018-01-04T04:18:07.298Z,7.58
2018-01-04T04:18:07.901Z,7.53
2018-01-04T04:18:08.497Z,7.60
2018-01-04T04:18:09.097Z,7.50
2018-01-04T04:18:09.697Z,7.63
2018-01-04T04:18:10.335Z,7.63
2018-01-04T04:18:10.900Z,7.58
2018-01-04T04:19:07.471Z,7.60
2018-01-04T04:19:08.067Z,7.56
2018-01-04T04:19:08.666Z,7.63
2018-01-04T04:29:46.458Z,7.78
2018-01-04T04:29:46.944Z,7.74
2018-01-04T04:29:47.550Z,7.78
2018-01-04T04:29:48.132Z,7.72
2018-01-04T04:29:48.731Z,7.75
2018-01-04T04:29:49.356Z,7.67
2018-01-04T04:46:02.100Z,7.82
2018-01-04T04:46:02.668Z,7.87
2018-01-04T04:46:03.265Z,7.84
2018-01-04T04:46:03.864Z,7.85
2018-01-04T04:46:04.470Z,7.85
2018-01-04T04:46:05.065Z,7.92
2018-01-04T04:46:05.665Z,7.87
2018-01-04T04:46:06.263Z,7.87
2018-01-04T04:46:06.865Z,7.87
2018-01-04T04:46:07.463Z,7.87
2018-01-04T04:46:08.062Z,7.92
2018-01-04T04:46:08.666Z,7.84
2018-01-04T05:09:45.912Z,7.66
2018-01-04T05:09:46.417Z,7.72
2018-01-04T05:09:47.015Z,7.66
2018-01-04T05:09:47.618Z,7.77
2018-01-04T05:09:48.217Z,7.77
2018-01-04T05:09:48.816Z,7.75
2018-01-04T05:09:49.416Z,7.72
2018-01-04T05:09:50.015Z,7.66
2018-01-04T05:09:50.614Z,7.69
2018-01-04T05:09:51.216Z,7.69
2018-01-04T05:09:51.814Z,7.66
2018-01-04T05:09:52.416Z,7.78
2018-01-04T05:10:46.470Z,7.66
2018-01-04T05:10:47.018Z,7.69
2018-01-04T05:10:47.628Z,7.66
2018-01-04T05:10:48.872Z,7.67
2018-01-04T05:10:48.880Z,7.67
2018-01-04T05:10:49.414Z,7.74
2018-01-04T05:10:50.015Z,7.67
2018-01-04T05:13:02.315Z,7.72
2018-01-04T05:13:02.906Z,7.66
2018-01-04T05:13:03.511Z,7.66
2018-01-04T05:13:04.108Z,7.63
2018-01-04T05:13:04.704Z,7.72
2018-01-04T05:13:05.321Z,7.69
2018-01-04T05:13:05.904Z,7.75
2018-01-04T05:13:06.511Z,7.69
2018-01-04T05:13:07.102Z,7.63
2018-01-04T05:13:07.705Z,7.75
2018-01-04T05:13:08.303Z,7.63
2018-01-04T05:13:08.903Z,7.63
2018-01-04T05:14:39.486Z,7.71
2018-01-04T05:14:40.082Z,7.60
2018-01-04T05:14:40.685Z,7.67
2018-01-04T05:14:41.280Z,7.75
2018-01-04T05:14:41.880Z,7.71
2018-01-04T05:14:42.484Z,7.78
2018-01-04T05:14:43.080Z,7.69
2018-01-04T05:14:43.679Z,7.66
2018-01-04T05:14:44.280Z,7.71
2018-01-04T05:14:44.885Z,7.62
2018-01-04T05:14:45.479Z,7.75
2018-01-04T05:14:46.079Z,7.67
2018-01-04T05:14:46.678Z,7.66
2018-01-04T05:14:47.278Z,7.71
2018-01-04T05:17:20.414Z,7.71
2018-01-04T05:17:20.919Z,7.72
2018-01-04T05:17:21.522Z,7.72
2018-01-04T05:17:22.117Z,7.75
2018-01-04T05:17:22.718Z,7.74
2018-01-04T05:17:23.317Z,7.74
2018-01-04T05:17:23.917Z,7.66
2018-01-04T05:17:24.517Z,7.75
2018-01-04T05:17:25.153Z,7.77
2018-01-04T05:17:25.723Z,7.75
2018-01-04T05:17:26.323Z,7.75
2018-01-04T05:18:25.282Z,7.71
2018-01-04T05:18:25.877Z,7.75
2018-01-04T05:18:26.478Z,7.71
2018-01-04T05:18:27.076Z,7.74
2018-01-04T05:18:27.676Z,7.77
2018-01-04T05:18:28.299Z,7.74
2018-01-04T05:18:29.014Z,7.72
2018-01-04T05:18:29.504Z,7.72
2018-01-04T05:18:30.071Z,7.74
2018-01-04T05:18:30.676Z,7.71
2018-01-04T05:18:31.273Z,7.75
2018-01-04T05:18:31.873Z,7.72
2018-01-04T05:18:32.471Z,7.69
2018-01-04T05:18:33.072Z,7.69
2018-01-04T05:18:33.671Z,7.74
2018-01-04T05:18:34.271Z,7.72
2018-01-04T05:18:34.874Z,7.74
2018-01-04T05:19:31.843Z,7.78
2018-01-04T05:19:32.438Z,7.72
2018-01-04T05:19:33.038Z,7.78
2018-01-04T05:23:57.600Z,7.77
2018-01-04T05:23:58.169Z,7.78
2018-01-04T05:23:58.769Z,7.75
2018-01-04T05:23:59.464Z,7.75
2018-01-04T05:24:00.018Z,7.77
2018-01-04T05:24:00.587Z,7.77
2018-01-04T05:24:01.165Z,7.78
2018-01-04T05:24:01.765Z,7.78
2018-01-04T05:24:02.373Z,7.81
2018-01-04T05:24:02.966Z,7.81
2018-01-04T05:24:03.564Z,7.84
2018-01-04T05:24:04.168Z,7.78
2018-01-04T05:24:04.765Z,7.81
2018-01-04T05:24:05.366Z,7.75
2018-01-04T05:24:05.968Z,7.79
2018-01-04T05:24:06.566Z,7.78
2018-01-04T05:24:07.164Z,7.79
2018-01-04T05:28:48.703Z,7.82
2018-01-04T05:28:49.146Z,7.81
2018-01-04T05:28:49.718Z,7.85
2018-01-04T05:29:44.710Z,7.77
2018-01-04T05:29:45.306Z,7.81
2018-01-04T05:29:45.906Z,7.77
2018-01-04T05:29:46.506Z,7.92
2018-01-04T05:29:47.105Z,7.87
2018-01-04T05:29:47.709Z,7.81
2018-01-04T05:32:45.885Z,7.82
2018-01-04T05:32:46.406Z,7.89
2018-01-04T05:32:47.028Z,7.81
2018-01-04T05:32:47.657Z,7.81
2018-01-04T05:32:48.188Z,7.82
2018-01-04T05:32:48.830Z,7.84
2018-01-04T05:33:43.925Z,7.85
2018-01-04T05:33:44.413Z,7.89
2018-01-04T05:33:45.010Z,7.82
2018-01-04T05:33:45.610Z,7.84
2018-01-04T05:33:46.208Z,7.92
2018-01-04T05:33:46.812Z,7.87
2018-01-04T05:35:16.999Z,7.82
2018-01-04T05:35:17.597Z,7.87
2018-01-04T05:35:18.195Z,7.90
2018-01-04T05:35:18.796Z,7.81
2018-01-04T05:35:19.395Z,7.81
2018-01-04T05:35:19.996Z,7.85
2018-01-04T05:35:20.594Z,7.89
2018-01-04T05:35:21.194Z,7.84
2018-01-04T05:35:21.819Z,7.92
2018-01-04T05:35:22.400Z,7.87
2018-01-04T05:35:23.085Z,7.85
2018-01-04T05:35:23.593Z,7.81
2018-01-04T05:35:24.191Z,7.90
2018-01-04T05:35:24.791Z,7.90
2018-01-04T06:08:45.232Z,7.75
2018-01-04T06:08:45.734Z,7.74
2018-01-04T06:08:46.334Z,7.71
2018-01-04T06:08:46.931Z,7.72
2018-01-04T06:08:47.533Z,7.74
2018-01-04T06:08:48.132Z,7.79
2018-01-04T06:08:48.750Z,7.71
2018-01-04T06:11:59.989Z,7.60
2018-01-04T06:12:00.491Z,7.63
2018-01-04T07:06:13.353Z,7.82
2018-01-04T07:06:13.916Z,7.90
2018-01-04T07:06:14.515Z,7.92
2018-01-04T07:06:15.114Z,7.93
2018-01-04T07:06:15.713Z,7.85
2018-01-04T07:06:16.315Z,7.84
2018-01-04T07:06:16.915Z,7.84
2018-01-04T07:06:17.514Z,7.79
2018-01-04T07:07:11.999Z,7.79
2018-01-04T07:07:12.591Z,7.84
2018-01-04T07:07:13.191Z,7.87
2018-01-04T07:07:13.796Z,7.79
2018-01-04T07:07:14.389Z,7.77
2018-01-04T07:07:14.989Z,7.82
2018-01-04T07:07:15.591Z,7.81
2018-01-04T07:07:16.190Z,7.89
2018-01-04T07:08:10.671Z,7.79
2018-01-04T07:08:11.269Z,7.78
2018-01-04T07:08:11.871Z,7.82
2018-01-04T07:08:12.468Z,7.90
2018-01-04T07:08:13.719Z,7.84
2018-01-04T07:08:14.227Z,7.79
2018-01-04T07:08:14.831Z,7.81
2018-01-04T07:09:08.356Z,7.87
2018-01-04T07:09:08.920Z,7.85
2018-01-04T07:09:09.519Z,7.79
2018-01-04T07:09:10.120Z,7.87
2018-01-04T07:09:10.718Z,7.82
2018-01-04T07:09:11.321Z,7.82
2018-01-04T07:09:11.919Z,7.81
2018-01-04T07:09:12.520Z,7.87
2018-01-04T07:10:06.999Z,7.82
2018-01-04T07:10:07.597Z,7.81
2018-01-04T07:10:08.195Z,7.92
2018-01-04T07:10:08.795Z,7.81
2018-01-04T07:10:09.395Z,7.85
2018-01-04T07:10:09.997Z,7.79
2018-01-04T07:10:10.594Z,7.81
2018-01-04T07:10:11.194Z,7.79
2018-01-04T07:11:04.652Z,7.78
2018-01-04T07:11:05.274Z,7.82
2018-01-04T07:11:05.880Z,7.84
2018-01-04T07:11:06.469Z,7.87
2018-01-04T07:11:07.062Z,7.81
2018-01-04T07:11:07.648Z,7.84
2018-01-04T07:11:08.246Z,7.87
2018-01-04T07:11:08.846Z,7.87
2018-01-04T07:12:02.407Z,7.81
2018-01-04T07:12:03.004Z,7.79
2018-01-04T07:12:03.603Z,7.82
2018-01-04T07:12:04.203Z,7.84
2018-01-04T07:12:04.801Z,7.87
2018-01-04T07:12:05.405Z,7.87
2018-01-04T07:12:06.003Z,7.82
2018-01-04T07:12:06.613Z,7.92
2018-01-04T07:13:01.082Z,7.85
2018-01-04T07:13:01.681Z,7.78
2018-01-04T07:13:02.279Z,7.89
2018-01-04T07:13:02.877Z,7.82
2018-01-04T07:13:03.477Z,7.93
2018-01-04T07:13:04.078Z,7.84
2018-01-04T07:13:04.677Z,7.81
2018-01-04T07:13:05.278Z,7.79
2018-01-04T07:13:58.739Z,7.81
2018-01-04T07:13:59.335Z,7.85
2018-01-04T07:13:59.931Z,7.89
2018-01-04T07:14:00.531Z,7.87
2018-01-04T07:14:01.131Z,7.87
2018-01-04T07:14:01.732Z,7.90
2018-01-04T07:14:02.332Z,7.87
2018-01-04T07:14:02.931Z,7.90
2018-01-04T07:14:56.419Z,7.84
2018-01-04T07:14:56.983Z,7.85
2018-01-04T07:14:57.582Z,7.89
2018-01-04T07:14:58.185Z,7.90
2018-01-04T07:14:58.811Z,7.84
2018-01-04T07:14:59.962Z,7.82
2018-01-04T07:15:00.469Z,7.85
2018-01-04T07:16:13.801Z,7.90
2018-01-04T07:16:14.397Z,7.89
2018-01-04T07:16:14.999Z,7.85
2018-01-04T07:16:15.597Z,7.87
2018-01-04T07:16:16.197Z,7.92
2018-01-04T07:16:16.798Z,7.92
2018-01-04T07:16:17.411Z,7.90
2018-01-04T07:17:10.975Z,7.97
2018-01-04T07:17:11.592Z,7.89
2018-01-04T07:17:12.144Z,7.85
2018-01-04T07:17:12.741Z,7.90
2018-01-04T07:17:13.337Z,7.89
2018-01-04T07:17:13.937Z,7.90
2018-01-04T07:17:14.537Z,7.93
2018-01-04T07:17:15.137Z,7.97
2018-01-04T07:18:09.618Z,7.87
2018-01-04T07:18:10.213Z,7.92
2018-01-04T07:18:10.811Z,7.92
2018-01-04T07:18:11.412Z,7.87
2018-01-04T07:18:12.011Z,7.84
2018-01-04T07:18:12.612Z,7.87
2018-01-04T07:18:13.210Z,7.90
2018-01-04T07:18:13.810Z,7.84
2018-01-04T07:19:08.296Z,7.90
2018-01-04T07:19:08.893Z,7.90
2018-01-04T07:19:09.487Z,7.85
2018-01-04T07:19:10.088Z,7.90
2018-01-04T07:19:10.688Z,7.90
2018-01-04T07:19:11.289Z,7.90
2018-01-04T07:19:11.891Z,7.89
2018-01-04T07:19:12.487Z,7.93
2018-01-04T07:20:05.982Z,7.85
2018-01-04T07:20:06.541Z,7.89
2018-01-04T07:20:07.141Z,7.89
2018-01-04T07:20:07.740Z,7.89
2018-01-04T07:20:08.340Z,7.90
2018-01-04T07:20:08.943Z,7.87
2018-01-04T07:20:09.542Z,7.87
2018-01-04T07:20:10.141Z,7.87
2018-01-04T07:21:03.600Z,7.93
2018-01-04T07:21:04.192Z,7.89
2018-01-04T07:21:04.793Z,7.94
2018-01-04T07:21:05.394Z,7.94
2018-01-04T07:21:05.992Z,7.89
2018-01-04T07:21:06.591Z,7.90
2018-01-04T07:21:07.193Z,7.92
2018-01-04T07:21:07.790Z,7.89
2018-01-04T07:22:01.249Z,7.93
2018-01-04T07:22:01.845Z,7.93
2018-01-04T07:22:02.444Z,7.87
2018-01-04T07:22:03.045Z,7.94
2018-01-04T07:22:03.647Z,7.90
2018-01-04T07:22:04.244Z,7.84
2018-01-04T07:22:04.844Z,7.85
2018-01-04T07:22:05.444Z,7.89
2018-01-04T07:22:59.004Z,7.89
2018-01-04T07:22:59.598Z,7.89
2018-01-04T07:23:00.197Z,7.87
2018-01-04T07:23:00.798Z,7.92
2018-01-04T07:23:01.398Z,7.87
2018-01-04T07:23:01.997Z,7.84
2018-01-04T07:23:02.600Z,7.90
2018-01-04T07:23:03.197Z,7.93
2018-01-04T07:23:57.677Z,7.99
2018-01-04T07:23:58.275Z,7.99
2018-01-04T07:23:58.874Z,7.87
2018-01-04T07:23:59.473Z,7.96
2018-01-04T07:24:00.073Z,7.90
2018-01-04T07:24:01.228Z,7.99
2018-01-04T07:24:01.733Z,7.90
2018-01-04T07:24:55.231Z,7.97
2018-01-04T07:24:55.825Z,8.00
2018-01-04T07:24:56.436Z,7.99
2018-01-04T07:24:57.024Z,7.99
2018-01-04T07:24:57.623Z,8.02
2018-01-04T07:24:58.223Z,7.93
2018-01-04T07:24:58.827Z,8.02
2018-01-04T07:24:59.424Z,7.99
2018-01-04T07:25:53.931Z,7.93
2018-01-04T07:25:54.499Z,7.94
2018-01-04T07:25:55.099Z,8.02
2018-01-04T07:25:55.698Z,8.02
2018-01-04T07:25:56.299Z,8.02
2018-01-04T07:25:56.901Z,7.99
2018-01-04T07:25:57.499Z,7.99
2018-01-04T07:25:58.098Z,7.99
2018-01-04T07:26:51.557Z,7.99
2018-01-04T07:26:52.151Z,8.08
2018-01-04T07:26:52.753Z,7.97
2018-01-04T07:26:53.350Z,8.04
2018-01-04T07:26:53.950Z,8.04
2018-01-04T07:26:54.551Z,8.00
2018-01-04T07:26:55.150Z,8.00
2018-01-04T07:26:55.749Z,8.03
2018-01-04T07:27:49.208Z,8.07
2018-01-04T07:27:49.802Z,8.04
2018-01-04T07:27:50.402Z,8.04
2018-01-04T07:27:51.002Z,8.11
2018-01-04T07:27:51.604Z,7.93
2018-01-04T07:27:52.201Z,8.07
2018-01-04T07:27:52.800Z,8.04
2018-01-04T07:27:53.401Z,8.00
2018-01-04T07:28:47.887Z,8.07
2018-01-04T07:28:48.477Z,7.99
2018-01-04T07:28:49.077Z,8.12
2018-01-04T07:28:49.677Z,8.10
2018-01-04T07:28:50.277Z,7.96
2018-01-04T07:28:50.879Z,8.10
2018-01-04T07:28:51.479Z,8.03
2018-01-04T07:28:52.076Z,8.10
2018-01-04T07:29:46.560Z,8.07
2018-01-04T07:29:47.159Z,8.07
2018-01-04T07:29:47.752Z,8.08
2018-01-04T07:29:48.353Z,8.11
2018-01-04T07:29:48.955Z,8.11
2018-01-04T07:29:49.552Z,8.07
2018-01-04T07:29:50.153Z,8.07
2018-01-04T07:29:50.751Z,8.14
2018-01-04T07:30:45.238Z,8.04
2018-01-04T07:30:45.829Z,8.10
2018-01-04T07:30:46.431Z,8.10
2018-01-04T07:30:47.046Z,7.99
2018-01-04T07:30:47.631Z,8.11
2018-01-04T07:30:48.228Z,8.11
2018-01-04T07:30:48.826Z,8.02
2018-01-04T07:30:49.427Z,8.04
2018-01-04T07:31:43.936Z,8.07
2018-01-04T07:31:44.506Z,8.08
2018-01-04T07:31:45.105Z,8.00
2018-01-04T07:31:45.704Z,8.03
2018-01-04T07:31:46.316Z,8.10
2018-01-04T07:31:46.904Z,8.07
2018-01-04T07:31:47.506Z,8.08
2018-01-04T07:31:48.104Z,8.08
2018-01-04T07:32:42.622Z,8.07
2018-01-04T07:32:43.180Z,7.99
2018-01-04T07:32:43.780Z,8.10
2018-01-04T07:32:44.379Z,7.99
2018-01-04T07:32:44.980Z,8.10
2018-01-04T07:32:45.580Z,8.03
2018-01-04T07:32:46.180Z,8.12
2018-01-04T07:32:46.782Z,8.03
2018-01-04T07:33:41.262Z,8.11
2018-01-04T07:33:41.856Z,8.08
2018-01-04T07:33:42.455Z,8.11
2018-01-04T07:33:43.055Z,8.07
2018-01-04T07:33:43.656Z,8.08
2018-01-04T07:33:44.255Z,8.00
2018-01-04T07:33:44.855Z,8.11
2018-01-04T07:33:45.454Z,7.99
2018-01-04T07:34:39.937Z,8.12
2018-01-04T07:34:40.532Z,8.07
2018-01-04T07:34:41.133Z,8.10
2018-01-04T07:34:41.730Z,8.08
2018-01-04T07:34:42.337Z,8.10
2018-01-04T07:34:42.932Z,8.10
2018-01-04T07:34:43.532Z,8.10
2018-01-04T07:34:44.131Z,8.03
2018-01-04T07:35:37.593Z,8.11
2018-01-04T07:35:38.185Z,8.04
2018-01-04T07:35:38.792Z,8.07
2018-01-04T07:35:39.384Z,8.08
2018-01-04T07:35:39.984Z,8.08
2018-01-04T07:35:40.584Z,8.03
2018-01-04T07:35:41.183Z,8.10
2018-01-04T07:35:41.783Z,8.11
2018-01-04T07:36:36.272Z,8.11
2018-01-04T07:36:36.858Z,8.07
2018-01-04T07:36:37.458Z,8.03
2018-01-04T07:36:38.059Z,8.07
2018-01-04T07:36:38.660Z,8.15
2018-01-04T07:36:39.260Z,8.08
2018-01-04T07:36:39.859Z,8.10
2018-01-04T07:36:40.458Z,8.11
2018-01-04T07:37:35.484Z,7.96
2018-01-04T07:37:36.048Z,8.07
2018-01-04T07:37:36.649Z,8.12
2018-01-04T07:37:37.247Z,8.02
2018-01-04T07:37:37.845Z,8.11
2018-01-04T07:37:38.448Z,7.96
2018-01-04T07:38:33.410Z,8.03
2018-01-04T07:38:34.006Z,7.99
2018-01-04T07:38:34.608Z,8.02
2018-01-04T07:38:35.205Z,8.04
2018-01-04T07:38:35.807Z,8.03
2018-01-04T07:38:36.404Z,8.08
2018-01-04T07:38:37.007Z,8.08
2018-01-04T07:38:37.605Z,8.08
2018-01-04T07:39:31.061Z,8.12
2018-01-04T07:39:31.658Z,8.10
2018-01-04T07:39:32.260Z,7.96
2018-01-04T07:39:32.857Z,8.10
2018-01-04T07:39:33.459Z,8.08
2018-01-04T07:39:34.057Z,8.10
2018-01-04T07:39:34.658Z,8.11
2018-01-04T07:39:35.260Z,8.07
2018-01-04T07:40:29.741Z,8.10
2018-01-04T07:40:30.334Z,8.07
2018-01-04T07:40:30.934Z,8.07
2018-01-04T07:40:31.532Z,8.04
2018-01-04T07:40:32.132Z,8.07
2018-01-04T07:40:32.734Z,8.08
2018-01-04T07:40:33.336Z,8.02
2018-01-04T07:40:33.932Z,8.04
2018-01-04T07:41:27.392Z,8.10
2018-01-04T07:41:27.985Z,8.10
2018-01-04T07:41:28.588Z,8.02
2018-01-04T07:41:29.186Z,8.12
2018-01-04T07:41:29.786Z,8.11
2018-01-04T07:41:30.385Z,8.11
2018-01-04T07:41:30.984Z,8.07
2018-01-04T07:41:31.585Z,8.07
2018-01-04T07:42:26.066Z,8.12
2018-01-04T07:42:26.662Z,8.03
2018-01-04T07:42:27.262Z,8.11
2018-01-04T07:42:27.860Z,8.11
2018-01-04T07:42:28.458Z,8.11
2018-01-04T07:42:29.060Z,8.02
2018-01-04T07:42:29.660Z,8.11
2018-01-04T07:43:44.223Z,7.99
2018-01-04T07:43:44.792Z,8.10
2018-01-04T07:43:45.394Z,8.11
2018-01-04T07:43:45.991Z,8.07
2018-01-04T07:43:46.607Z,8.11
2018-01-04T07:43:47.193Z,8.04
2018-01-04T07:43:47.789Z,8.07
2018-01-04T07:43:48.390Z,8.14
2018-01-04T07:44:41.857Z,8.04
2018-01-04T07:44:42.444Z,8.07
2018-01-04T07:44:43.045Z,8.03
2018-01-04T07:44:43.647Z,7.97
2018-01-04T07:44:44.245Z,8.07
2018-01-04T07:44:44.844Z,7.99
2018-01-04T07:44:45.443Z,8.11
2018-01-04T07:44:46.048Z,8.04
2018-01-04T07:45:39.502Z,8.02
2018-01-04T07:45:40.097Z,8.14
2018-01-04T07:45:40.699Z,8.00
2018-01-04T07:45:41.297Z,8.11
2018-01-04T07:45:41.897Z,7.99
2018-01-04T07:45:42.496Z,8.14
2018-01-04T07:45:43.097Z,7.97
2018-01-04T07:45:43.694Z,8.07
2018-01-04T07:46:38.176Z,8.10
2018-01-04T07:46:38.770Z,8.11
2018-01-04T07:46:39.370Z,8.04
2018-01-04T07:46:39.971Z,8.07
2018-01-04T07:46:40.614Z,8.00
2018-01-04T07:46:41.170Z,8.14
2018-01-04T07:46:41.770Z,8.02
2018-01-04T07:46:42.369Z,7.97
2018-01-04T07:47:36.852Z,8.08
2018-01-04T07:47:37.447Z,8.04
2018-01-04T07:47:38.045Z,8.04
2018-01-04T07:47:38.645Z,8.12
2018-01-04T07:47:39.246Z,8.03
2018-01-04T07:47:39.846Z,8.10
2018-01-04T07:47:40.446Z,8.02
2018-01-04T07:47:41.045Z,8.04
2018-01-04T07:48:35.561Z,8.14
2018-01-04T07:48:36.122Z,8.15
2018-01-04T07:48:36.724Z,8.11
2018-01-04T07:48:37.323Z,7.99
2018-01-04T07:48:37.922Z,8.08
2018-01-04T07:48:38.522Z,8.12
2018-01-04T07:48:39.122Z,8.10
2018-01-04T07:48:39.732Z,8.07
2018-01-04T08:08:53.372Z,8.07
2018-01-04T08:08:53.877Z,8.10
2018-01-04T08:08:54.476Z,8.03
2018-01-04T08:08:55.082Z,8.07
2018-01-04T08:08:55.698Z,8.10
2018-01-04T08:08:56.277Z,8.08
2018-01-04T08:08:56.877Z,8.10
2018-01-04T08:08:57.473Z,8.07
2018-01-04T08:08:58.076Z,8.07
2018-01-04T08:08:58.677Z,8.07
2018-01-04T08:08:59.274Z,8.08
2018-01-04T08:12:34.035Z,8.04
2018-01-04T08:12:34.541Z,8.07
2018-01-04T08:12:35.142Z,8.02
2018-01-04T08:12:35.741Z,8.12
2018-01-04T08:12:36.339Z,8.07
2018-01-04T08:12:36.939Z,8.03
2018-01-04T08:12:37.540Z,8.00
2018-01-04T08:12:38.140Z,8.07
2018-01-04T08:12:38.757Z,8.10
2018-01-04T08:14:01.309Z,8.03
2018-01-04T08:14:01.894Z,8.11
2018-01-04T08:14:02.492Z,8.07
2018-01-04T08:14:03.092Z,8.11
2018-01-04T08:14:03.692Z,8.10
2018-01-04T08:14:04.292Z,8.10
2018-01-04T08:14:04.890Z,8.03
2018-01-04T08:14:05.490Z,8.10
2018-01-04T08:14:06.092Z,8.11
2018-01-04T08:14:06.691Z,8.07
2018-01-04T08:15:28.763Z,8.08
2018-01-04T08:15:29.341Z,8.10
2018-01-04T08:15:29.943Z,7.99
2018-01-04T08:15:30.546Z,8.03
2018-01-04T08:15:31.147Z,8.07
2018-01-04T08:15:31.743Z,8.02
2018-01-04T08:15:32.341Z,8.08
2018-01-04T08:15:32.942Z,8.07
2018-01-04T08:15:33.542Z,8.12
2018-01-04T08:15:34.141Z,8.08
2018-01-04T08:15:34.747Z,8.10
2018-01-04T08:16:49.792Z,8.07
2018-01-04T08:16:50.359Z,8.07
2018-01-04T08:16:50.945Z,8.08
2018-01-04T08:16:51.544Z,8.12
2018-01-04T08:16:52.146Z,8.08
2018-01-04T08:16:52.744Z,8.02
2018-01-04T08:17:49.244Z,7.99
2018-01-04T08:17:49.839Z,8.08
2018-01-04T08:17:50.438Z,8.11
2018-01-04T08:17:51.044Z,8.07
2018-01-04T08:17:51.649Z,8.02
2018-01-04T08:17:52.248Z,8.04
2018-01-04T08:18:47.203Z,8.02
2018-01-04T08:18:47.796Z,8.08
2018-01-04T08:18:48.397Z,8.00
2018-01-04T08:18:48.997Z,8.08
2018-01-04T08:18:49.597Z,8.08
2018-01-04T08:18:50.206Z,8.08
2018-01-04T08:18:50.795Z,8.10
2018-01-04T08:18:51.393Z,8.12
2018-01-04T08:19:44.856Z,8.08
2018-01-04T08:19:45.451Z,8.11
2018-01-04T08:19:46.052Z,8.08
2018-01-04T08:19:46.650Z,8.02
2018-01-04T08:19:47.249Z,8.11
2018-01-04T08:19:47.850Z,8.12
2018-01-04T08:19:48.446Z,8.07
2018-01-04T08:19:49.097Z,8.12
2018-01-04T08:20:52.646Z,8.08
2018-01-04T08:20:53.240Z,8.07
2018-01-04T08:20:53.837Z,8.07
2018-01-04T08:20:54.436Z,8.11
2018-01-04T08:20:55.036Z,8.08
2018-01-04T08:20:55.636Z,8.04
2018-01-04T08:20:56.235Z,8.12
2018-01-04T08:20:56.834Z,8.08
2018-01-04T08:22:06.405Z,8.10
2018-01-04T08:22:06.969Z,8.04
2018-01-04T08:22:07.568Z,8.14
2018-01-04T08:22:08.171Z,8.11
2018-01-04T08:22:08.766Z,8.07
2018-01-04T08:22:09.368Z,8.12
2018-01-04T08:22:09.966Z,8.12
2018-01-04T08:22:10.566Z,8.11
2018-01-04T08:22:11.170Z,8.07
2018-01-04T08:22:11.767Z,8.08
2018-01-04T08:22:12.365Z,8.12
2018-01-04T08:22:12.967Z,8.10
2018-01-04T08:22:13.565Z,8.12
2018-01-04T08:22:14.164Z,8.18
2018-01-04T08:22:14.763Z,8.11
2018-01-04T08:23:11.805Z,8.11
2018-01-04T08:23:12.405Z,8.12
2018-01-04T08:23:13.000Z,8.14
2018-01-04T08:24:42.023Z,8.22
2018-01-04T08:24:42.617Z,8.18
2018-01-04T08:24:43.222Z,8.12
2018-01-04T08:24:43.816Z,8.20
2018-01-04T08:24:44.416Z,8.15
2018-01-04T08:24:45.017Z,8.14
2018-01-04T08:24:45.616Z,8.07
2018-01-04T08:24:46.215Z,8.15
2018-01-04T08:24:46.815Z,8.14
2018-01-04T08:24:47.415Z,8.17
2018-01-04T08:24:48.017Z,8.17
2018-01-04T08:24:48.615Z,8.18
2018-01-04T08:24:49.214Z,8.20
2018-01-04T08:24:49.815Z,8.18
2018-01-04T08:24:50.417Z,8.15
2018-01-04T08:24:51.016Z,8.20
2018-01-04T08:25:45.509Z,8.22
2018-01-04T08:25:46.106Z,8.25
2018-01-04T08:25:46.706Z,8.22
2018-01-04T08:25:47.325Z,8.15
2018-01-04T08:25:47.915Z,8.21
2018-01-04T08:25:48.502Z,8.21
2018-01-04T08:25:49.102Z,8.21
2018-01-04T08:26:59.137Z,8.26
2018-01-04T08:26:59.733Z,8.26
2018-01-04T08:27:00.330Z,8.28
2018-01-04T08:27:00.932Z,8.26
2018-01-04T08:27:01.531Z,8.28
2018-01-04T08:27:02.130Z,8.25
2018-01-04T08:27:02.732Z,8.18
2018-01-04T08:27:03.328Z,8.25
2018-01-04T08:27:03.930Z,8.22
2018-01-04T08:27:04.528Z,8.25
2018-01-04T08:27:05.145Z,8.20
2018-01-04T08:27:05.728Z,8.26
2018-01-04T08:27:06.327Z,8.26
2018-01-04T08:27:06.926Z,8.26
2018-01-04T08:28:00.501Z,8.29
2018-01-04T08:28:01.070Z,8.28
2018-01-04T08:28:01.670Z,8.26
2018-01-04T08:28:02.268Z,8.22
2018-01-04T08:28:02.871Z,8.26
2018-01-04T08:28:03.469Z,8.28
2018-01-04T08:28:04.072Z,8.33
2018-01-04T08:28:04.668Z,8.29
2018-01-04T08:29:52.308Z,8.26
2018-01-04T08:29:52.892Z,8.28
2018-01-04T08:29:53.490Z,8.28
2018-01-04T08:29:54.092Z,8.35
2018-01-04T08:29:54.690Z,8.35
2018-01-04T08:29:55.305Z,8.29
2018-01-04T08:29:55.892Z,8.28
2018-01-04T08:29:56.502Z,8.25
2018-01-04T08:29:57.088Z,8.30
2018-01-04T08:29:57.689Z,8.25
2018-01-04T08:29:58.287Z,8.30
2018-01-04T08:29:58.932Z,8.26
2018-01-04T08:29:59.497Z,8.32
2018-01-04T08:30:00.117Z,8.32
2018-01-04T08:30:00.687Z,8.33
2018-01-04T08:30:01.288Z,8.29
2018-01-04T08:30:01.888Z,8.29
2018-01-04T08:30:02.486Z,8.28
2018-01-04T08:32:22.106Z,8.39
2018-01-04T08:32:22.612Z,8.39
2018-01-04T08:32:23.213Z,8.39
2018-01-04T08:32:23.846Z,8.40
2018-01-04T08:32:24.413Z,8.39
2018-01-04T08:32:25.013Z,8.40
2018-01-04T08:34:27.334Z,8.44
2018-01-04T08:34:27.903Z,8.51
2018-01-04T08:34:28.500Z,8.44
2018-01-04T08:34:29.102Z,8.47
2018-01-04T08:34:29.700Z,8.50
2018-01-04T08:34:30.404Z,8.42
2018-01-04T08:34:30.920Z,8.48
2018-01-04T08:34:31.500Z,8.53
2018-01-04T08:34:32.101Z,8.45
2018-01-04T08:34:32.721Z,8.51
2018-01-04T08:34:33.299Z,8.42
2018-01-04T08:34:33.898Z,8.44
2018-01-04T08:35:31.521Z,8.45
2018-01-04T08:35:32.019Z,8.51